user,nodes,ways,relations,lastedit
Romania CLC import bot,5879274,96187,1833,2012-01-16T14:00:49Z
alex-map,1549403,64323,124,2013-08-30T07:49:29Z
razor74,472612,49803,93,2013-08-31T21:47:11Z
Cristian Draghici,337860,4890,109,2013-08-10T18:06:58Z
Laurentiu IS,231379,28657,57,2013-05-09T21:08:04Z
GChris,218266,14502,34,2013-07-16T07:51:26Z
modulo-bot,189523,228,8,2013-06-12T22:21:52Z
Michael_H,174981,22355,316,2013-08-29T18:36:15Z
melo_1,170585,6833,3,2013-08-25T09:31:49Z
klausis,155389,15134,16,2012-03-13T11:21:53Z
baditaflorin,155265,14230,24,2013-08-27T22:48:14Z
geodreieck4711,151741,8264,330,2013-07-08T15:57:10Z
sorein,145758,9716,46,2013-08-27T11:27:08Z
Asztalos Attila Oszkár,138899,18475,55,2013-08-27T13:42:09Z
GabrielSebastianMoise,100613,9622,0,2013-08-31T08:59:20Z
guenter,76432,1388,0,2013-08-12T19:11:45Z
dincaionclaudiu,74483,13306,465,2013-08-31T22:25:45Z
Ciprian,68042,3376,13,2013-06-09T09:57:12Z
RazvanEduard,67675,68195,1190,2013-08-27T17:10:02Z
kornel,67321,927,0,2013-02-28T15:32:01Z
Spartaner,64738,1519,38,2009-01-04T13:21:53Z
me_my_self_and_I,63573,601,2,2013-02-15T16:21:22Z
Fabyen,59487,2299,36,2013-05-13T13:47:55Z
Tófalvi Péter,45105,2805,1,2013-08-18T08:42:48Z
brbbl,44324,2811,3,2013-04-16T06:27:58Z
costinmap,44264,3303,11,2013-07-19T22:46:49Z
Mircea Toader,38155,3236,10,2012-10-19T09:13:54Z
emilian_ionita,37812,1925,5,2013-08-29T08:37:35Z
twist3r,36913,3599,11,2013-06-12T07:21:51Z
Golovco Anatolie,33758,3411,9,2013-01-21T09:01:33Z
eddyp,31996,596,3,2013-03-08T17:36:04Z
owene,31277,4429,32,2013-08-26T09:50:17Z
LuluMOB,30313,3883,2,2013-08-31T13:32:55Z
Flaviu,29906,50259,13,2013-08-11T12:49:31Z
Badarau Andrei,29293,2174,0,2012-11-18T15:56:37Z
Somebody902,29165,16,0,2009-08-09T16:02:20Z
darnal,27740,1710,109,2013-01-05T09:56:19Z
indreias,27217,2088,136,2013-08-27T10:50:02Z
kitsched-bot,27104,0,0,2009-12-02T14:26:32Z
gisbihor,25553,4474,0,2013-08-28T14:43:40Z
ugabrielu,24050,2828,4,2013-08-09T15:47:09Z
Alexandru Nekula,23430,2526,0,2013-08-02T14:26:25Z
kitsched,23007,375,1,2013-08-02T07:46:47Z
gigi2037,22888,1211,1,2013-08-07T07:08:36Z
bogdan_uri,22729,1825,0,2013-02-04T08:25:37Z
Scooter20,21134,2236,1,2012-11-30T09:01:30Z
Zatarra,20778,2021,2,2013-08-02T11:36:59Z
violetblood,20562,1892,22,2013-08-27T10:06:17Z
arni990,19133,1175,11,2013-06-19T16:42:49Z
olvagor,19034,1797,5,2013-06-30T17:34:37Z
Caesar92,18939,1534,4,2013-01-17T23:28:00Z
andreinicoara85,18666,878,0,2013-08-28T20:46:23Z
ioni129,18551,917,1,2013-08-22T19:52:15Z
celtos,18005,1833,8,2013-08-31T19:23:13Z
Cabeleira,16904,1673,38,2013-08-20T12:48:07Z
Cristian Haulica,16550,345,3,2012-08-21T07:14:04Z
Rares Rusu,16522,1411,17,2013-08-07T21:11:12Z
malenki,15658,608,6,2013-06-23T10:10:43Z
Alexandru Mos,15099,276,0,2013-08-30T11:20:48Z
befega,13401,893,0,2013-08-11T07:47:55Z
jetset,13124,183,0,2012-08-19T19:25:00Z
andrewuaic,11686,2152,0,2013-07-26T11:39:06Z
Heinz,11578,928,0,2013-08-17T13:33:40Z
Cyrille &apos;97,11547,1729,1,2012-03-27T05:29:30Z
SunCobalt,11339,335,13,2013-08-24T09:05:59Z
Strainubot,10977,0,0,2012-10-14T11:52:05Z
shnitzy,10546,176,0,2013-08-13T04:46:08Z
gafrol,9995,376,0,2012-10-27T18:50:03Z
razvan85,9818,272,2,2013-06-24T09:53:04Z
Markus59,9766,629,0,2013-05-11T07:20:06Z
gabri3l,9467,216,1,2012-04-30T13:13:07Z
rknbg,9396,781,0,2013-08-16T16:27:18Z
EdwardMApp,9080,825,0,2013-07-02T11:14:45Z
pethy,9071,49,0,2011-03-30T11:30:22Z
attila1980,9033,1065,2,2013-08-08T12:21:38Z
zaphod_beeblebrox,9032,371,0,2013-07-28T19:51:08Z
Marsianec,8624,1327,12,2013-07-06T04:06:09Z
Lucian Brandus,8475,32,0,2009-09-24T08:36:44Z
lucian_emil,8378,249,0,2013-06-08T13:27:18Z
Bogica,8032,1385,0,2013-07-21T06:56:28Z
antoneliza,7817,1743,0,2012-03-22T17:26:01Z
radudi,7762,855,12,2013-08-28T18:51:17Z
Colonel74,7686,847,2,2013-05-26T21:52:08Z
Domcsi,7629,599,34,2013-08-26T19:29:34Z
julian Hene,7552,366,1,2013-08-31T22:06:26Z
Mitridat,7542,845,86,2013-08-31T22:53:53Z
Persante,7424,0,0,2010-06-06T14:24:42Z
Stefan8916,7285,1394,0,2012-03-17T10:21:36Z
Nelu Ploiesti,7257,1456,2,2011-11-29T00:59:44Z
fantaxi,7216,1492,8,2013-08-05T21:46:48Z
tavy,7064,164,1,2012-10-13T21:42:16Z
Vasile Stan,6645,151,1,2013-04-07T22:35:56Z
geopackix,6526,1250,0,2013-08-31T14:45:16Z
alunake,6503,0,0,2009-06-29T11:54:46Z
Sebastian Sfiriac,6337,137,0,2012-07-05T08:39:46Z
Chris Parker,6296,757,9,2012-08-09T07:47:53Z
garbaceadorin,6275,1180,0,2012-03-09T07:44:48Z
c1pr1an,6263,755,5,2013-08-27T15:58:08Z
YuraH,6235,654,4,2013-07-18T13:30:23Z
BáthoryPéter,6221,257,53,2013-06-19T20:49:58Z
Danutz,6182,1302,37,2013-08-14T21:08:20Z
tefans,5738,603,0,2013-08-06T06:47:29Z
igabriela,5710,26,0,2010-07-30T04:42:44Z
iuki,5701,42,0,2013-02-15T06:54:59Z
Yuli_D,5700,566,3,2013-08-30T07:09:54Z
Paul Zamfir,5355,185,2,2012-07-26T10:16:50Z
daninet,5221,652,0,2013-08-24T07:32:25Z
ciurchi,5180,1268,0,2012-03-15T11:50:54Z
atari_matari,5045,477,8,2012-10-08T15:13:03Z
EchoTango,4775,412,2,2012-04-25T08:41:06Z
Alex-7,4773,765,7,2013-08-26T06:07:01Z
satgps,4725,96,0,2013-02-12T21:27:35Z
awesome0,4626,1086,0,2013-05-17T06:17:07Z
Romuald71,4625,103,5,2013-08-09T18:27:03Z
CorPa,4569,364,6,2013-08-31T22:39:51Z
cristimdaniel,4564,158,4,2013-07-25T16:42:45Z
szali_clc_import,4505,488,121,2012-11-27T13:48:17Z
dorintd1,4503,427,1,2011-04-10T15:59:35Z
andrixnet,4500,386,2,2013-04-09T00:10:12Z
Strainu,4196,380,5,2013-06-30T10:18:20Z
rlapadat,4184,63,0,2010-07-16T19:31:45Z
PA94,4181,17,1,2011-05-29T05:50:16Z
CSA2012,4156,222,0,2013-04-24T14:15:32Z
COMBO,4153,193,0,2011-10-09T07:59:53Z
saladfingers,4118,528,2,2013-07-27T09:36:10Z
flor2,4103,902,0,2012-03-16T14:07:26Z
Mihai Csaky,4097,267,1,2013-08-31T16:03:52Z
plamen,4046,478,33,2013-08-23T18:32:05Z
ileile,3953,923,0,2012-03-21T21:53:51Z
Claudiu C,3941,260,4,2013-08-12T13:33:11Z
Calculici2005,3897,2088,0,2012-12-29T12:24:08Z
Greculeasa Gabriela,3869,924,0,2013-06-19T16:09:21Z
DanielJackson_SG1,3848,766,0,2012-05-27T10:22:55Z
mapmaniak,3805,208,10,2013-07-24T20:56:11Z
ActiveWatch,3783,313,0,2012-12-17T14:59:41Z
adiene,3734,168,1,2013-08-14T08:55:59Z
mfeerf,3729,231,0,2013-04-23T16:19:55Z
alexst,3718,673,3,2013-08-17T21:09:18Z
bratuadinaelena,3650,811,0,2012-03-13T14:04:33Z
Taonas,3614,229,0,2013-08-02T21:12:56Z
Jekader,3599,151,11,2013-06-23T11:56:20Z
filipok,3591,696,25,2012-07-31T07:09:14Z
semere,3471,637,0,2012-03-15T10:40:16Z
xyz32,3470,161,0,2013-07-14T01:31:54Z
masac,3285,1068,0,2013-03-25T10:42:56Z
WHIT3,3255,378,1,2013-05-19T22:24:38Z
AdSa,3164,108,0,2012-12-14T06:39:35Z
Mircea Vutcovici,2986,326,2,2013-06-18T14:23:43Z
Ducu,2955,17,0,2012-11-26T08:05:57Z
b374,2922,15,0,2012-10-30T12:19:47Z
Ovidiu Iacob,2897,302,0,2013-03-27T19:30:28Z
user_30117,2895,11,0,2009-03-09T18:33:31Z
hellyzu,2860,525,0,2012-03-23T19:10:52Z
kalimok,2836,152,9,2013-03-03T13:05:52Z
Alex Cucos,2836,3,0,2011-09-25T12:02:47Z
florian_s,2826,56,0,2012-05-25T20:11:04Z
Conspicuous,2795,140,0,2013-08-15T11:17:33Z
dan_g,2761,250,4,2013-06-28T18:49:36Z
Teodoramap,2616,317,0,2013-05-22T12:02:57Z
cana,2609,601,0,2013-06-13T15:32:09Z
mdornseif,2561,84,0,2013-03-09T09:20:54Z
gaertner_markus,2550,44,0,2012-11-10T11:20:42Z
EuFlorin,2520,19,0,2012-12-29T13:00:15Z
holdend,2487,1,0,2008-09-22T19:37:56Z
manuelciosici,2474,33,0,2012-07-28T11:16:05Z
lonetree,2452,41,0,2012-08-15T18:46:48Z
bpfxxlboy,2412,135,7,2012-04-15T10:44:15Z
mrsss,2382,246,0,2013-05-21T21:09:08Z
ebogdan,2308,167,6,2013-08-14T14:31:01Z
sharkx,2263,684,36,2010-11-15T15:08:17Z
Vali2544,2234,137,0,2012-12-30T19:32:51Z
Obelixx,2233,59,0,2013-08-02T21:37:25Z
werner2101,2226,192,16,2013-05-10T06:49:51Z
hunsly,2196,9,0,2010-05-03T01:24:21Z
Daniel168,2190,581,4,2013-06-26T16:21:30Z
Константин Коцев,2175,27,8,2013-07-31T12:10:32Z
lyx,2098,19,0,2010-01-01T23:44:29Z
vali222,2084,336,0,2013-07-30T06:54:02Z
Radu Badita,2061,53,0,2008-01-13T23:18:03Z
averell,2053,44,0,2012-06-05T22:07:11Z
gyorgyjano,1998,290,0,2013-07-01T13:52:38Z
arta ionescu,1994,263,0,2013-07-16T19:53:13Z
user_7498,1981,68,0,2012-09-21T07:16:42Z
b3ingth3b3st,1964,250,0,2013-05-22T09:16:02Z
Adrian Mocan,1945,215,2,2013-08-25T13:24:47Z
Stiole Dorin,1936,91,0,2013-08-10T20:02:24Z
JIBEC,1907,292,1,2013-08-29T16:41:05Z
Paul Nasca,1878,397,0,2013-06-19T13:55:46Z
yoyu,1872,172,1,2013-08-24T10:08:47Z
Gabi Androne,1868,8,0,2012-01-07T21:53:43Z
DanAL,1865,32,0,2012-07-13T11:00:19Z
Roxanamartie,1845,466,0,2012-03-15T18:10:38Z
mqm service,1813,9,0,2010-12-12T16:43:53Z
ivanatora,1811,7,0,2012-08-01T16:51:35Z
gatschen,1809,153,0,2012-10-12T23:00:13Z
beweta,1733,1762,8,2013-08-20T19:34:57Z
honny,1722,111,0,2010-12-29T21:00:34Z
Pfad-Finder,1708,69,2,2012-04-26T12:40:49Z
Andrein,1698,319,3,2013-02-04T17:44:08Z
indexmap,1661,603,3,2013-08-25T13:13:25Z
Gerdesz,1648,48,0,2012-12-17T11:16:16Z
darvari,1602,2,0,2008-08-14T00:42:55Z
Ladaru Laurentiu Bogdan,1597,71,0,2013-07-23T21:18:05Z
Kotoj,1534,96,0,2011-09-07T21:59:14Z
bazov,1530,1430,0,2013-08-20T17:39:43Z
roschu86,1523,1243,0,2011-11-18T09:59:58Z
sprok,1518,121,0,2011-05-24T08:55:34Z
r&amp;r,1514,291,0,2012-03-15T11:17:26Z
Kristina86,1507,239,0,2012-03-21T18:58:04Z
Vasea,1498,464,0,2013-06-07T13:40:34Z
Casa Twiga,1492,80,0,2013-05-24T17:51:34Z
Cosinus,1492,76,0,2013-07-01T20:04:57Z
OSMF Redaction Account,1486,444,5,2012-07-20T17:20:46Z
Costin Stroie,1447,32,0,2011-03-31T16:44:20Z
Chris Filip,1445,60,1,2013-08-31T07:25:30Z
Ilis,1444,305,3,2012-07-03T12:33:32Z
Xlite,1418,134,2,2013-08-18T12:40:48Z
mapper7,1410,114,0,2010-08-17T22:13:29Z
mozo,1397,168,0,2013-08-29T19:30:36Z
povi,1378,0,0,2011-06-10T18:14:21Z
