user,nodes,ways,relations,lastedit
Romania CLC import bot,5799952,89071,1780,2012-01-16T14:00:49Z
razor74,1792595,210251,460,2014-11-30T21:48:55Z
alex-map,1560215,62824,72,2014-08-23T11:34:09Z
baditaflorin,450865,69746,32,2014-11-24T09:23:55Z
melo_1,342701,26417,17,2014-11-30T22:05:57Z
Cristian Draghici,329653,4416,126,2014-11-28T11:26:38Z
OSM_Blue,303537,25989,82,2014-11-30T22:26:06Z
Laurentiu IS,218368,26863,49,2013-05-09T21:08:04Z
Michael_H,214036,19724,295,2014-11-22T11:17:34Z
modulo-bot,187534,198,7,2013-06-12T22:21:52Z
GChris,167074,12616,20,2014-09-29T11:03:13Z
Asztalos Attila Oszkár,159051,25091,117,2014-11-30T20:13:29Z
celtos,154379,14421,126,2014-09-17T17:06:49Z
geodreieck4711,145515,6616,317,2013-12-13T20:09:17Z
klausis,145165,13428,13,2012-03-13T11:21:53Z
LuluMOB,143682,15558,17,2014-11-06T18:17:34Z
sorein,130634,7520,29,2014-07-02T07:11:57Z
dincaionclaudiu,130350,19362,1093,2014-11-30T22:38:39Z
GabrielSebastianMoise,129945,19711,31,2014-11-20T08:51:59Z
razor74_import,105658,21952,1,2014-07-13T13:11:03Z
RazvanEduard,102857,80332,1021,2014-11-30T14:15:49Z
g_honorius,75309,13655,58,2014-04-09T06:18:16Z
guenter,70265,1092,0,2014-08-31T09:53:51Z
Ciprian,67574,3144,13,2014-11-02T22:05:59Z
Spartaner,63029,1462,36,2009-01-04T13:21:53Z
Mircea Toader,59418,8678,7,2014-01-28T21:25:01Z
me_my_self_and_I,54536,523,1,2014-09-30T21:37:28Z
Fabyen,54032,1821,31,2014-04-19T15:55:08Z
gigi2037,52157,2805,2,2014-10-05T22:54:59Z
DaveLakowski,48071,3356,1,2014-11-28T18:28:04Z
olvagor,47274,3637,6,2014-10-23T12:09:40Z
Cabeleira,46446,2681,202,2014-10-12T09:54:09Z
Flaviu,44129,48136,20,2014-11-23T10:57:20Z
brbbl,43711,2600,3,2014-09-02T08:42:23Z
Tófalvi Péter,43295,2570,1,2013-09-18T08:21:11Z
alexandrupufan,39926,894,5,2014-11-01T14:39:52Z
costinmap,39078,2157,5,2013-07-19T22:46:49Z
emilian_ionita,36266,1793,6,2013-11-23T20:19:04Z
twist3r,34948,3227,10,2013-06-12T07:21:51Z
Golovco Anatolie,33368,3236,8,2012-09-18T18:42:42Z
Alexandru Mos,33198,963,1,2014-10-22T06:14:14Z
Tambris Alin,29422,1195,12,2014-09-27T17:46:45Z
Badarau Andrei,28942,2041,0,2014-06-08T10:28:47Z
owene,28000,3977,12,2014-11-29T10:00:38Z
kornel,26749,862,0,2013-02-28T15:32:01Z
kitsched-bot,26742,0,0,2009-12-02T14:26:32Z
ccleu10,26479,5228,2,2014-11-30T22:30:24Z
darnal,26434,1455,108,2013-01-05T09:56:19Z
eddyp,25157,432,4,2014-09-22T21:45:08Z
indreias,24634,1287,109,2014-10-06T20:24:18Z
lionshadow,24628,3177,16,2014-11-28T18:43:11Z
bubalici,23770,3653,13,2014-11-10T17:12:59Z
kitsched,23143,444,2,2014-11-09T17:34:55Z
Scooter20,22919,2321,0,2014-05-19T19:15:26Z
gisbihor,22586,1076,6,2014-11-27T10:41:33Z
Alexandru Nekula,22079,2481,0,2013-09-15T10:41:37Z
ioni129,22075,1003,1,2014-11-28T20:21:14Z
Peter Sabev,21828,3435,34,2014-11-16T14:36:58Z
violetblood,21319,1778,21,2014-10-02T20:09:30Z
Zatarra,21000,2182,6,2014-11-25T13:35:05Z
andrei59,19433,2288,14,2014-11-29T08:13:21Z
mdomnita,19380,14714,4,2014-11-28T21:27:32Z
bogdan_uri,19364,1042,0,2013-02-04T08:25:37Z
Cosmo28,19316,2137,4,2014-11-26T09:35:31Z
arni990,18163,814,6,2014-08-14T09:54:26Z
Cristian Haulica,18102,1084,3,2014-06-05T10:56:47Z
andreinicoara85,18002,704,1,2014-08-12T14:45:20Z
WRichter,16290,1094,4,2014-07-14T14:37:55Z
Rares Rusu,15644,773,13,2014-09-03T11:54:37Z
malenki,15057,459,4,2014-05-29T17:03:48Z
Caesar92,14653,1130,4,2014-06-07T14:46:26Z
befega,14266,890,0,2014-01-02T14:45:29Z
brhuni,13930,3078,1,2014-06-25T23:43:39Z
jetset,13422,219,0,2014-08-16T17:28:58Z
raducu1978,12978,1212,12,2014-10-11T19:50:56Z
Heinz,11848,961,1,2014-05-18T16:07:29Z
SunCobalt,11421,341,11,2014-08-03T07:39:00Z
andrewuaic,11397,2031,0,2013-10-04T08:38:45Z
miraculixOSM,11380,275,1,2014-05-10T21:40:26Z
Cyrille &apos;97,11349,1687,1,2012-03-27T05:29:30Z
Sanjak,11059,0,0,2014-02-11T11:01:41Z
igerula,10775,1998,72,2014-11-21T12:38:33Z
jBeata,10754,1837,1,2014-11-28T15:01:40Z
julian Hene,10479,569,1,2014-09-17T11:27:58Z
liviuroman,9938,585,2,2014-11-19T14:00:27Z
gafrol,9897,315,0,2012-10-27T18:50:03Z
borislavpenkov,9796,1607,18,2014-11-30T19:32:49Z
geopackix,9558,1831,3,2013-09-14T16:11:04Z
Domcsi,9392,585,20,2014-11-30T16:39:42Z
ugabrielu,9308,2497,8,2014-10-09T16:31:21Z
EdwardMApp,9039,779,0,2013-07-02T11:14:45Z
Kaskad13,9015,187,0,2014-09-13T03:04:01Z
attila1980,8974,1047,2,2013-08-08T12:21:38Z
rknbg,8853,613,0,2013-08-16T16:27:18Z
lucian_emil,8781,234,1,2014-09-09T20:26:24Z
EchoTango,8758,753,2,2014-06-28T10:59:48Z
radudi,8693,862,4,2014-09-11T08:56:27Z
Markus59,8576,506,0,2014-06-09T17:51:10Z
Marsianec,8439,1149,7,2013-12-03T06:41:13Z
Strainubot,8410,451,0,2014-05-30T20:18:56Z
shnitzy,8328,80,0,2013-08-13T04:44:44Z
Yuli_D,8326,880,4,2014-11-14T08:42:58Z
pethy,8310,34,0,2011-03-28T12:15:24Z
andrixnet,8287,642,1,2014-03-04T17:05:26Z
dragos bors,8084,528,7,2014-09-30T12:47:15Z
Bogica,8035,1382,0,2014-01-21T13:19:00Z
atari_matari,8012,522,11,2014-04-16T15:26:46Z
Danutz,7916,963,23,2014-04-07T16:26:44Z
Colonel74,7647,816,2,2013-05-26T21:52:08Z
JIBEC,7631,1079,4,2014-11-19T21:29:44Z
zaphod_beeblebrox,7551,234,0,2013-09-18T19:30:44Z
Somebody902,7507,12,0,2009-08-09T16:02:20Z
Mitridat,7482,638,71,2014-07-20T20:04:09Z
Lucian Brandus,7380,20,0,2009-09-24T08:36:44Z
YuraH,7345,651,5,2014-09-28T09:51:33Z
Persante,7266,0,0,2010-06-06T14:24:42Z
Aly0sha,7256,646,0,2014-11-29T12:29:55Z
AdSa,6867,642,6,2014-11-23T20:24:34Z
fantaxi,6833,1323,3,2014-11-03T09:59:24Z
Rudolf Mayer,6808,1223,41,2014-11-30T22:19:10Z
Nelu Ploiesti,6675,1406,1,2011-11-29T00:59:44Z
Müszi,6669,441,16,2014-11-30T20:10:00Z
gabri3l,6501,152,1,2012-04-30T13:13:07Z
Crizzu,6404,118,2,2014-11-09T18:52:11Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
razvan85,6202,210,1,2014-04-27T13:43:35Z
Sebastian Sfiriac,6179,127,0,2012-07-05T08:39:46Z
egirsu,6039,923,4,2014-08-17T12:24:38Z
Alex-7,6039,856,7,2014-11-04T11:41:51Z
ciprian topala,5901,208,0,2014-10-13T06:40:19Z
daninet,5877,846,0,2014-09-01T10:01:54Z
Vasile Stan,5728,42,0,2013-04-07T22:35:55Z
BáthoryPéter,5678,244,49,2014-11-14T22:45:29Z
Casa Twiga,5476,380,0,2014-11-01T19:04:00Z
tavy,5411,138,0,2013-09-27T11:13:39Z
NNV,5290,1078,0,2014-01-20T17:13:21Z
Rekrutacja,5285,235,0,2014-10-12T06:44:41Z
ciurchi,5179,1267,0,2012-03-15T11:50:54Z
marek kleciak,5106,720,3,2014-11-28T09:24:17Z
alunake,5008,0,0,2009-06-29T11:54:46Z
c1pr1an,4816,1143,3,2014-11-19T10:00:59Z
xyz32,4802,164,0,2014-02-19T13:18:06Z
plamen,4733,491,37,2014-11-14T16:20:25Z
anikó,4688,443,0,2014-05-15T18:31:31Z
CorPa,4679,250,2,2014-11-07T22:38:28Z
tefans,4647,478,0,2014-06-25T07:26:28Z
Romuald71,4617,89,5,2013-08-09T18:27:03Z
cristimdaniel,4543,126,4,2013-11-12T16:03:37Z
hunsly,4494,389,3,2014-08-06T21:44:05Z
igabriela,4221,22,0,2010-07-30T04:42:44Z
Chris Parker,4152,639,7,2012-08-09T07:47:53Z
flor2,4097,902,0,2012-03-16T14:07:26Z
PA94,4089,14,1,2011-05-29T05:50:16Z
dorintd1,4035,246,1,2011-04-10T15:59:35Z
satgps,4016,92,2,2014-10-28T22:47:46Z
CSA2012,4012,111,0,2013-12-22T11:27:56Z
saladfingers,4007,144,2,2013-10-14T11:36:50Z
iuki,4002,33,0,2013-02-15T06:54:59Z
Claudiu C,3983,229,5,2014-06-09T17:21:39Z
szali_clc_import,3965,442,109,2012-11-27T13:48:17Z
afita,3952,454,44,2014-11-30T17:46:45Z
ebogdan,3917,775,13,2014-11-05T07:52:48Z
Greculeasa Gabriela,3868,924,0,2013-06-19T16:09:21Z
mapmaniak,3794,195,6,2013-07-24T20:56:11Z
COMBO,3770,164,0,2011-10-09T07:59:53Z
Jekader,3735,138,4,2013-12-31T14:47:56Z
Taonas,3655,194,0,2014-11-08T22:07:03Z
adiene,3639,167,1,2014-11-26T12:03:20Z
DanielJackson_SG1,3638,727,0,2012-05-27T10:22:55Z
Strainu,3623,246,5,2014-11-10T11:31:17Z
FvGordon,3605,366,46,2014-08-25T22:24:00Z
Calculici2005,3595,2003,0,2014-01-13T00:08:02Z
danutzu,3554,326,7,2014-11-14T14:31:51Z
Conspicuous,3525,122,0,2013-12-07T15:26:48Z
Mihai Csaky,3519,225,1,2013-09-07T15:16:29Z
Alex Cucos,3388,164,0,2013-10-06T07:44:54Z
masac,3359,1086,0,2014-11-04T17:14:06Z
al-yazdi,3322,196,3,2014-03-12T09:20:07Z
filipok,3320,481,11,2014-10-20T12:41:06Z
WHIT3,3272,366,1,2014-05-01T19:39:18Z
b374,3251,27,2,2014-06-04T20:58:35Z
Mircea Vutcovici,3192,333,2,2014-10-26T20:59:17Z
mfeerf,3161,199,0,2014-05-08T12:27:41Z
Brassai Hunor,3149,497,0,2014-11-19T19:18:45Z
rlapadat,3055,36,0,2009-10-29T05:35:35Z
Saturnian,3039,322,7,2014-06-03T06:58:16Z
gyorgyjano,3005,468,1,2014-11-27T08:13:51Z
Paul Zamfir,2914,55,2,2012-07-26T10:16:50Z
beweta,2842,1828,29,2014-11-17T23:36:46Z
Ducu,2818,7,0,2012-11-26T08:05:57Z
alexst,2801,455,1,2013-12-10T10:17:42Z
kalimok,2792,146,5,2014-11-23T21:20:09Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
Claudiu Badita,2749,275,4,2014-10-18T18:00:40Z
Ovidiu Iacob,2712,110,0,2013-03-27T19:30:28Z
Zsolt Irhazy,2588,79,8,2014-08-23T09:24:35Z
cana,2585,589,0,2013-06-13T15:32:09Z
Romuald71_import,2500,86,8,2014-06-07T12:24:56Z
1cymru_alba,2482,83,0,2013-10-09T21:08:44Z
Stiole Dorin,2436,85,0,2014-05-27T08:29:33Z
lonetree,2436,29,0,2012-08-15T18:46:48Z
mdornseif,2403,62,0,2013-03-09T09:20:54Z
indexmap,2401,661,23,2014-10-24T17:15:19Z
florian_s,2332,41,0,2012-05-25T20:11:04Z
Teodoramap,2331,190,0,2013-05-22T12:02:57Z
frosch,2301,406,0,2014-09-14T17:50:24Z
ftraian,2271,219,0,2014-08-19T07:26:33Z
Константин Коцев,2228,26,6,2014-09-16T12:01:27Z
yoyu,2205,114,1,2014-03-18T16:54:29Z
EuFlorin,2174,10,0,2012-12-29T13:00:15Z
Chris Filip,2158,193,0,2014-11-09T18:56:47Z
dan_g,2156,227,4,2014-11-13T17:00:27Z
holdend,2124,0,0,2008-09-22T19:37:56Z
caracshi,2119,18,0,2014-02-03T09:56:21Z
mrsss,2112,162,0,2014-05-29T15:34:42Z
sharkx,2088,583,24,2010-11-15T15:08:17Z
fln,2077,24,0,2014-11-07T06:51:49Z
Obelixx,2076,66,0,2014-11-04T01:23:40Z
fchobee,2023,490,3,2014-11-27T11:10:06Z
Gerdesz,2014,48,0,2014-09-19T09:45:32Z
arta ionescu,2005,241,1,2013-11-12T19:29:16Z
vali222,1989,299,0,2013-07-30T06:54:02Z
bpfxxlboy,1963,88,6,2014-09-22T02:28:47Z
user_30117,1953,6,0,2009-03-09T18:33:27Z
ActiveWatch,1948,199,0,2012-12-17T14:59:41Z
Radu Badita,1946,31,0,2008-01-13T23:18:03Z
user_7498,1940,46,0,2014-01-29T08:23:18Z
Paul Nasca,1934,404,0,2013-09-08T12:08:54Z
Daniel168,1903,386,0,2013-06-18T11:25:38Z
gaertner_markus,1886,34,0,2012-11-10T11:20:42Z
filu,1876,449,2,2014-11-01T15:50:07Z
Flywithme,1859,23,0,2014-03-17T13:10:51Z
Roxanamartie,1842,465,0,2012-03-15T18:10:38Z
OvidiuTap,1820,197,1,2014-08-28T13:33:06Z
lyx,1820,9,0,2009-08-09T23:31:03Z
velopoteca,1813,200,8,2014-10-12T18:43:12Z
papesz,1790,276,4,2014-07-28T23:00:41Z
Nearo,1729,193,7,2014-11-17T22:39:22Z
averell,1724,27,0,2012-06-05T22:07:11Z
ivanatora,1715,8,0,2014-10-02T11:55:09Z
werner2101,1711,174,15,2014-02-16T09:55:19Z
Gropitza,1702,204,4,2014-10-02T21:42:02Z
DanAL,1681,32,0,2012-07-13T11:00:19Z
Adrian Mocan,1674,109,0,2014-11-08T20:37:43Z
Gabi Androne,1671,5,0,2012-01-07T21:53:39Z
mqm service,1647,8,0,2010-12-12T16:43:53Z
Vali2544,1634,53,0,2013-10-06T08:05:25Z
honny,1600,73,0,2010-12-29T21:00:34Z
Ladaru Laurentiu Bogdan,1576,55,0,2013-07-23T21:18:05Z
Ady Cotuna,1575,243,0,2014-09-27T14:44:43Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
jf_simon,1539,292,0,2014-05-13T13:04:15Z
darvari,1537,1,0,2008-08-14T00:42:55Z
bazov,1521,1393,0,2014-06-01T20:27:56Z
r&amp;r,1514,291,0,2012-03-15T11:17:26Z
Kotoj,1508,68,0,2011-09-07T09:53:20Z
inci 76,1502,54,0,2014-08-31T08:34:25Z
CJMapper,1495,171,18,2014-11-30T21:21:12Z
springslord,1485,229,0,2014-08-29T21:18:15Z
sprok,1478,149,2,2014-11-06T07:23:57Z
Ilis,1438,282,3,2012-07-03T12:33:32Z
alz ionut,1408,61,0,2014-06-21T07:28:23Z
Andrein,1395,277,3,2013-09-21T15:13:40Z
Pfad-Finder,1385,45,0,2012-04-26T12:40:22Z
Cosinus,1377,75,0,2014-10-28T12:05:22Z
adyneamtu,1357,275,0,2014-11-20T17:30:40Z
mihaighibu,1335,102,0,2014-10-30T22:21:56Z
Alex Morega,1308,67,2,2014-11-01T10:40:05Z
Kaloyan Grancharov,1292,540,10,2014-06-10T12:02:47Z
Nekdo,1292,115,4,2014-07-15T22:42:09Z
Jony_easyrider,1275,221,0,2014-09-01T10:57:02Z
mapper7,1274,111,0,2010-08-17T22:13:29Z
Costin Stroie,1273,21,0,2011-03-31T16:44:20Z
kawiryu,1264,53,0,2014-06-08T14:10:21Z
BBB16,1252,169,0,2014-08-05T16:17:35Z
awikatchikaen,1251,29,0,2014-04-24T14:03:05Z
mozo,1250,160,0,2014-10-07T21:10:38Z
b3ingth3b3st,1237,145,0,2014-08-29T13:07:56Z
landfahrer,1230,473,14,2014-11-20T10:50:27Z
mizimbz,1228,66,0,2013-09-04T02:04:57Z
Vasea,1220,167,0,2014-02-10T08:24:18Z
aditrestian,1188,4,0,2012-02-19T21:07:47Z
otilia,1178,195,0,2013-10-19T20:31:07Z
pvzci,1137,83,3,2013-10-18T00:36:40Z
Andreas Hecht,1132,0,0,2010-04-11T23:35:22Z
Xlite,1125,103,1,2013-09-06T14:10:32Z
vlgligor,1124,39,0,2012-03-22T17:49:22Z
Coca Ioan-Adrian,1114,41,0,2014-08-16T20:38:11Z
MightyOld,1099,106,0,2013-10-25T06:33:59Z
daganzdaanda,1084,59,0,2013-05-18T23:41:39Z
oleg75,1081,84,0,2014-05-23T20:02:36Z
Marius Davitoiu,1068,180,0,2014-07-26T12:15:37Z
gatschen,1062,68,0,2012-10-12T23:00:13Z
Montenegro,1061,15,0,2013-03-14T09:45:16Z
ovi_top,1055,47,2,2013-03-18T21:14:58Z
Wisojoma,1050,72,0,2014-11-01T00:24:32Z
Benedek Sandor,1050,66,0,2014-09-08T12:19:03Z
Mihai Dan,1050,33,0,2014-09-16T10:58:10Z
derFred,1045,150,1,2014-11-27T03:00:42Z
Argatu Petru Iulian,1043,31,1,2013-10-13T19:01:09Z
mihalylori,1039,128,0,2014-06-28T15:03:55Z
Toliman,1037,104,0,2014-11-19T18:20:04Z
feciorashu,1037,38,0,2014-04-25T05:56:05Z
Matei Gall,1028,591,6,2014-05-16T20:24:41Z
alyx91,1026,165,0,2014-10-23T13:22:03Z
kazso,1018,16,0,2012-05-07T06:25:07Z
CRCulver,1006,93,0,2014-11-27T21:56:36Z
MIonut,1001,42,0,2009-07-27T11:52:34Z
Stefan Zaharia,1000,67,0,2014-11-27T10:51:19Z
Fodor Norbert,993,60,0,2014-02-15T08:50:37Z
nicuciocalu,987,106,1,2014-10-28T08:13:48Z
manuelciosici,983,22,0,2012-07-28T11:16:05Z
OSMF Redaction Account,980,173,1,2012-07-20T17:20:46Z
vladteodorescu,971,53,0,2012-12-21T01:22:23Z
Corneliu,971,3,0,2009-05-28T08:21:19Z
araqiel12,957,7,0,2014-02-08T11:27:11Z
Stefan8916,953,1394,0,2012-03-17T10:21:36Z
nltibi,949,14,16,2012-11-02T22:25:41Z
Morgenstund,939,54,0,2014-02-11T11:47:58Z
Alexander Roalter,926,72,0,2014-10-15T20:52:36Z
eaglex,919,20,0,2012-07-25T08:30:01Z
Siempre Peligroso,914,15,0,2014-07-08T06:17:48Z
Maarten Deen,913,464,1,2013-10-23T18:42:28Z
OtiliaMicu,910,0,0,2012-09-28T15:15:15Z
Dynamick,907,130,0,2012-07-06T21:01:17Z
Andras,900,8,0,2012-06-12T19:23:29Z
Trendelburg01,895,234,1,2014-04-22T09:21:09Z
cypriend,884,123,2,2014-06-12T19:34:01Z
ŁukaszG,873,24,0,2014-11-22T08:34:42Z
ueliw0,861,79,1,2014-09-29T13:53:03Z
gisbox_ro,847,17,0,2014-06-30T17:56:42Z
Plutoz,844,254,32,2013-10-23T19:29:37Z
mapper_07,844,40,0,2014-06-03T10:59:29Z
gensthalw,838,41,0,2013-06-06T09:37:32Z
Dragos Andronic,834,546,1,2014-11-27T19:21:12Z
Răzvan Sandu,832,77,0,2014-06-16T22:29:45Z
Lucică,817,44,1,2014-04-19T18:56:37Z
Pagaille,816,61,0,2013-10-12T12:43:58Z
jonutzio,810,100,1,2014-10-19T05:51:38Z
lucianmanescu,810,61,1,2014-09-30T08:21:15Z
sasza,795,64,0,2013-01-05T19:59:55Z
szali,794,973,21,2014-11-02T20:58:59Z
hentiul,793,209,0,2014-08-29T12:43:34Z
brutalway,792,136,1,2014-01-14T14:22:31Z
JFK73,790,128,6,2014-10-26T15:05:04Z
DragonlordCZ,787,15,0,2013-06-16T14:15:28Z
eljusto,784,122,0,2013-11-22T13:03:33Z
Mazarin07,784,76,0,2014-03-12T20:51:05Z
yulos,776,113,0,2014-05-19T21:41:00Z
Umbugbene,772,81,0,2013-11-26T11:08:38Z
dodi81,770,18,0,2011-12-28T17:10:52Z
miepure,769,231,1,2014-10-02T17:27:14Z
ioana23alexa,760,4,0,2011-12-11T11:51:16Z
horatiu,751,184,0,2014-05-07T08:28:23Z
Hamvas Gábor,730,128,0,2014-10-28T16:16:26Z
cosy18,723,184,0,2013-02-11T21:10:17Z
Betadine666,721,180,0,2012-03-10T17:03:37Z
DieterTD,721,1,0,2010-09-13T14:24:57Z
Noframe,709,90,1,2014-06-05T21:33:18Z
ionut28,705,6,0,2013-12-03T12:46:41Z
tamas0606,704,100,0,2014-11-04T16:20:27Z
Catalin Curta,703,147,0,2014-11-19T08:04:42Z
ciubex,694,91,5,2014-09-13T09:08:36Z
danniel,691,68,0,2014-03-01T17:19:06Z
Furtuna,691,4,0,2008-07-02T09:07:03Z
Evhenio,690,137,3,2014-11-29T17:39:34Z
Cristina_U,685,23,0,2013-12-23T01:55:21Z
pantzi,682,10,0,2011-12-31T17:37:57Z
Maxime Résibois,681,8,1,2014-10-28T16:14:48Z
impvan,676,54,0,2014-05-13T21:46:03Z
bosio,675,52,0,2014-06-16T21:07:18Z
Tiberius,671,0,0,2011-09-23T11:35:10Z
kujaz2,667,52,1,2014-08-12T14:43:58Z
MirceaR,662,0,0,2008-05-27T11:31:21Z
railway_fan,660,59,2,2014-09-19T07:36:42Z
xybot,658,976,21,2012-09-11T07:15:54Z
radutabarcea,658,66,0,2013-06-17T04:04:06Z
RudiXXL,653,128,1,2014-08-26T14:58:32Z
haruki murakami,651,141,0,2012-04-20T09:07:01Z
djgergely,649,145,4,2013-07-23T13:23:39Z
al_dorado,641,0,0,2008-12-27T21:59:08Z
kuniva,635,143,0,2011-07-01T20:10:18Z
RaduRdx,634,11,0,2013-11-22T08:27:44Z
cassini83,633,127,8,2014-11-10T18:39:57Z
jduffhues,632,77,0,2014-01-08T21:13:45Z
RaduJoy,632,32,0,2012-06-29T17:41:02Z
pmi,631,15,0,2009-07-01T12:23:20Z
Victor Cighir,631,6,0,2011-08-06T19:27:33Z
myllenyum,627,71,0,2013-10-11T08:03:16Z
cristianro,624,145,2,2014-10-25T19:06:01Z
osm-ukraine,619,18,0,2009-02-01T00:19:18Z
nickosm,611,0,0,2009-04-03T09:45:28Z
Miroslav Suchý,610,101,0,2014-07-23T21:40:21Z
7uknoid,601,49,0,2014-01-07T20:01:31Z
Ursulbrun,601,45,0,2013-08-05T12:34:18Z
bool64,596,212,0,2014-08-25T19:12:27Z
SPitec,594,137,0,2013-07-23T09:41:15Z
Djido,589,39,3,2014-03-26T21:04:03Z
yaho,585,16,0,2013-08-19T08:39:01Z
Oaie baltata,582,98,1,2013-04-30T20:38:53Z
Davide Prade,582,30,0,2013-11-08T09:55:05Z
stefan constantinescu,582,2,0,2008-12-01T19:10:08Z
antblantCC,581,0,0,2009-01-18T13:09:08Z
sabyn,570,7,0,2010-03-05T15:29:07Z
Kostik,568,105,19,2014-10-15T17:08:41Z
povi,568,0,0,2011-06-10T18:14:20Z
bogdancandrea,565,103,0,2014-11-30T22:46:43Z
gb12335,563,96,0,2013-12-22T19:17:40Z
Wouse,558,27,0,2014-10-11T07:54:26Z
foltut,552,4,0,2011-01-02T14:08:12Z
CrisBeta2002,548,11,0,2011-01-12T18:42:12Z
ligiagafitescu,546,31,0,2014-03-05T13:08:38Z
felix17,545,1,0,2010-05-03T13:28:55Z
b42,543,5,0,2012-09-28T22:08:50Z
szgy,543,1,0,2009-11-22T18:56:49Z
mellow5,542,116,13,2014-06-19T17:55:02Z
REAKTOR,536,14,11,2014-11-17T18:10:22Z
stephan75,533,4,0,2012-08-14T16:08:04Z
fschmidt,530,18,0,2014-08-29T22:47:07Z
Sfinxul,514,21,0,2014-06-09T06:32:16Z
Abrriel,511,95,0,2014-07-08T11:41:26Z
Antonio Eugenio Burriel,510,3,0,2013-12-22T18:05:24Z
bdiscoe,494,99,0,2014-03-07T08:30:17Z
vladyi,493,28,0,2014-06-11T19:17:44Z
sache1970,490,93,0,2014-02-11T14:12:03Z
nastiaferdei,487,20,0,2014-05-21T16:02:08Z
Mr-G,484,80,0,2012-09-09T14:00:06Z
bulzor14,481,6,0,2012-07-07T16:31:33Z
Navisystem,480,51,1,2014-11-27T08:59:34Z
blacksaber,468,85,1,2014-07-27T08:11:46Z
mveli,466,214,2,2014-09-17T10:39:37Z
manuel lingureanu,465,1,0,2009-06-27T07:51:06Z
Lutze64,464,27,0,2014-06-30T20:46:13Z
Tudor Dulau,463,527,0,2014-11-27T19:19:59Z
staeublec,463,48,0,2014-01-24T05:30:05Z
George M Mihai,462,59,2,2014-10-28T12:01:43Z
Vasile2013,460,3842,395,2013-12-16T06:59:46Z
Mishu79,458,2,0,2012-06-21T11:41:44Z
MiSerg,457,93,1,2013-09-28T11:11:13Z
soko84,457,24,0,2014-06-09T17:09:03Z
gas230,457,11,0,2014-01-22T00:12:55Z
ldemeter,455,13,0,2014-07-22T13:21:49Z
Anton Lavrov,453,49,1,2013-08-11T05:09:10Z
radusun,453,36,1,2012-09-13T14:34:09Z
chdr,452,4,0,2013-03-23T18:35:51Z
HBR,452,1,0,2012-07-30T15:26:39Z
bratuadinaelena,444,810,0,2012-03-13T14:04:33Z
pabinio,443,1,0,2014-05-21T19:59:26Z
MusicMΛN,440,27,0,2014-03-03T11:53:59Z
ady_map,438,49,1,2013-06-21T06:46:42Z
atupone,437,3,0,2012-09-03T07:58:21Z
Schumy,436,23,2,2013-03-11T06:25:57Z
alexandramihaila,434,3,0,2014-06-11T16:46:41Z
Rudi_B,434,2,0,2011-08-28T14:57:34Z
tatalor,434,0,0,2013-02-08T08:01:54Z
EmilP,432,78,0,2014-04-15T06:57:56Z
higzbozon,429,77,0,2014-09-12T18:55:59Z
MarcelloB,426,43,0,2012-01-08T21:02:16Z
Crysti,426,3,0,2011-04-18T11:49:46Z
Kolesár,424,81,3,2014-09-12T14:04:23Z
elisman,422,14,0,2011-03-25T14:02:45Z
ibz,419,174,10,2014-11-30T06:19:44Z
itaroiu,419,59,0,2011-06-08T19:00:06Z
Ruppertus,417,22,0,2013-09-23T14:34:37Z
bthrussell,414,73,0,2014-01-24T09:44:41Z
MOLOCE,413,3,0,2012-11-24T18:40:17Z
att,411,20,0,2013-03-02T07:39:40Z
RGP55,410,72,0,2013-04-30T20:25:38Z
BiIbo,408,2,0,2011-03-20T04:55:39Z
Gabriyel,401,61,0,2013-08-15T15:38:48Z
Larry0ua,400,24,2,2014-06-03T21:52:42Z
catanadj,398,0,0,2011-07-30T22:48:48Z
rstancuna,394,64,0,2014-09-04T19:55:32Z
Gyuri Nyitrai,394,7,0,2012-01-22T21:12:12Z
Bogdan Grama,393,5,0,2014-05-18T10:35:37Z
timmygotcha,388,35,1,2014-01-08T08:30:26Z
dexterelu,388,0,0,2009-04-10T15:33:15Z
mihaiserban,386,2,42,2012-11-08T09:59:51Z
sosso112,382,0,0,2010-10-20T13:25:29Z
woodpeck_repair,379,110,1,2014-08-28T21:58:46Z
MAX_GALOCHKIN,379,55,0,2014-11-29T18:26:29Z
petzlux,379,2,0,2010-09-02T15:42:47Z
brogo,375,51,1,2014-10-23T17:35:27Z
[zero],373,334,3,2014-11-27T19:21:23Z
MappedCogs,371,22,0,2013-09-29T07:39:56Z
Claudiu10,370,29,0,2014-05-14T15:45:30Z
apucizoli,369,40,0,2014-11-27T12:51:52Z
adisah,368,50,1,2014-10-23T12:42:14Z
kla25,367,3135,3,2014-11-22T07:57:06Z
anqua,367,103,0,2014-11-27T19:22:01Z
grin,367,35,4,2014-02-17T11:56:42Z
Jeanina,367,19,0,2013-08-24T21:52:35Z
A Murariu,367,3,0,2009-09-13T20:36:20Z
Anakin1976,366,27,0,2014-04-12T14:00:04Z
hsinger,366,25,0,2014-09-13T11:15:22Z
löcknitzpaddler,366,10,0,2014-09-06T10:23:48Z
claude737,365,107,0,2011-11-18T20:08:47Z
