user,nodes,ways,relations,lastedit
Romania CLC import bot,5677290,74665,29,2012-01-16T14:00:49Z
razor74,3078122,351013,623,2018-02-01T16:14:28Z
alex-map,1496614,55989,32,2018-01-18T12:58:19Z
melo_1,708142,86245,16,2018-01-12T19:32:19Z
OSM_Blue,495054,40395,84,2017-08-22T06:09:10Z
baditaflorin,467300,82603,11,2016-09-18T15:25:35Z
Cristian Draghici,309911,812,50,2018-01-28T15:41:07Z
attila1980,236372,17255,33,2017-04-21T15:04:43Z
Laurentiu IS,214224,25841,2,2013-05-09T21:08:04Z
Michael_H,200357,14790,261,2017-06-04T08:48:39Z
GabrielSebastianMoise,182806,23156,51,2018-01-31T15:38:15Z
modulo-bot,178370,145,6,2013-06-12T22:21:52Z
LuluMOB,155345,15368,2,2017-10-01T07:48:17Z
GChris,153817,10343,20,2018-01-31T22:45:41Z
celtos,150718,10474,69,2018-01-27T15:28:12Z
Asztalos Attila Oszkár,150320,20562,116,2017-11-02T22:34:52Z
Váradi Attila,144324,12254,12,2017-09-08T03:55:16Z
kokeinyesdi,143869,24895,7,2017-11-04T20:58:50Z
geodreieck4711,135636,5266,286,2015-09-12T14:48:26Z
klausis,129319,11526,0,2012-03-13T11:21:53Z
sorein,116992,5788,16,2014-07-02T07:11:57Z
dincaionclaudiu,114233,15391,851,2017-10-12T06:58:12Z
vakulya,110698,11408,214,2018-02-01T02:44:18Z
RazvanEduard,103220,67308,866,2017-09-08T11:00:20Z
mo_osm_mapping,94194,9073,12,2015-06-09T13:55:32Z
Müszi,80254,4395,104,2018-01-13T12:52:10Z
h31l54,74901,10196,3,2016-01-20T13:00:31Z
Mihai Mandea,73820,18340,13,2018-02-01T08:25:16Z
CloseThisAccountPlease,71549,16793,0,2016-02-07T01:41:31Z
razor74_import,70793,21529,0,2014-07-13T13:11:03Z
g_honorius,70292,12179,27,2014-04-09T06:18:16Z
guenter,62629,989,0,2017-06-30T18:51:20Z
Ciprian,62588,1510,10,2018-01-26T09:27:00Z
Stereo_repair,59651,0,0,2017-02-08T19:03:18Z
Brassai Hunor,56959,11332,5,2017-06-23T07:51:05Z
Strainubot,56279,15401,0,2017-11-18T00:22:48Z
Cristi Cristian,55447,8216,38,2016-08-22T21:29:54Z
Mircea Toader,54781,7704,0,2015-04-13T07:58:09Z
sdvm,53745,1633,13,2017-01-14T01:58:00Z
Spartaner,53627,973,0,2009-01-04T13:21:51Z
olvagor,53177,4435,3,2017-02-11T22:35:54Z
owene,51664,8646,8,2017-06-15T17:06:05Z
DaveLakowski,51314,2681,0,2015-03-10T15:50:17Z
kosza,50976,6771,43,2018-01-26T21:46:57Z
Fabyen,49819,1357,16,2014-04-19T15:55:08Z
andrei59,49478,6897,43,2018-01-23T09:31:44Z
me_my_self_and_I,49315,382,1,2017-06-14T16:25:19Z
gigi2037,48846,2205,0,2016-07-10T12:54:27Z
Cabeleira,47940,2791,232,2017-08-08T18:54:51Z
brbbl,46677,2527,2,2016-09-01T11:38:24Z
BáthoryPéter,44831,1380,32,2017-05-10T09:37:35Z
Tambris Alin,43317,3323,8,2017-12-11T19:34:03Z
Flaviu,42854,41501,10,2017-12-12T08:55:09Z
Golovco Anatolie,42408,3267,143,2018-02-01T11:40:17Z
dumitrutatulea,42086,8554,6,2018-01-26T14:44:33Z
alexandrupufan,41358,879,2,2016-11-24T11:44:42Z
Bogdan Chiriac,39120,2272,15,2017-08-09T21:50:58Z
Alexandru Mos,37347,957,1,2017-11-13T17:21:13Z
Ionuţ Gabriel Pădureţu,35519,5705,14,2017-05-27T13:50:21Z
CRCulver,34431,6432,6,2017-12-27T17:57:52Z
emilian_ionita,33289,1599,2,2013-11-23T07:17:24Z
costinmap,32727,1407,0,2013-07-19T22:46:49Z
Ionuţ Pădureţu,32677,3274,1,2018-02-01T12:29:10Z
Tófalvi Péter,32539,1930,0,2013-09-18T08:21:11Z
mdomnita,31818,17253,5,2018-01-04T14:26:44Z
HermannstadtGeographer,31258,3768,0,2016-07-30T14:53:55Z
ccleu10,30896,3132,0,2016-02-26T18:59:46Z
Badarau Andrei,29915,2187,0,2018-01-09T22:07:14Z
twist3r,28971,2309,0,2013-06-12T07:21:51Z
Bogdan Bartos,27607,5122,0,2017-05-15T20:07:59Z
mihaiov,26891,2862,225,2018-01-25T10:00:42Z
mivuori,26410,4655,0,2018-01-24T19:51:45Z
marini72,26123,1439,30,2017-01-07T22:37:12Z
kitsched-bot,25929,0,0,2009-12-02T14:26:32Z
aly0sha,25727,5319,87,2017-12-26T19:04:21Z
kitsched,25680,993,1,2017-06-12T16:06:07Z
gisbihor,24699,1136,1,2018-01-11T06:33:33Z
ioni129,24534,1763,1,2017-09-09T06:36:42Z
OxanaChec,23819,233,1,2016-10-01T19:05:31Z
lionshadow,23611,2669,11,2015-05-20T20:33:47Z
Domcsi,22525,1276,127,2017-12-25T11:49:03Z
Scooter20,22184,2004,0,2017-06-17T21:52:41Z
darnal,22137,1063,2,2013-01-05T09:56:17Z
didier2020,22042,3251,0,2017-09-28T19:02:39Z
Peter Sabev,21927,2779,3,2015-12-27T20:08:26Z
H@jo,21859,846,17,2017-12-22T18:08:56Z
UPegasus,21719,1580,163,2017-05-03T12:39:58Z
indreias,21581,787,34,2014-10-06T20:24:18Z
Cosmo28,20652,2286,2,2016-04-04T10:00:14Z
eddyp,20346,283,2,2016-09-07T05:36:02Z
Zatarra,20281,2203,4,2017-06-06T15:06:13Z
miepure,20278,4322,201,2018-01-28T09:17:29Z
cipibe,20275,3578,71,2017-12-10T02:55:46Z
arni990,20078,1092,33,2017-04-19T14:02:18Z
violetblood,19856,1178,1,2018-01-22T22:39:23Z
raducu1978,19604,1681,3,2018-01-27T11:53:28Z
simiszabi,18774,596,53,2018-01-08T14:26:20Z
Alexandru Nekula,18483,2414,0,2013-09-15T10:41:37Z
bubalici,18449,3751,13,2017-08-11T11:12:53Z
Aly0sha,18197,2088,7,2016-04-18T18:54:46Z
kornel,18190,438,0,2013-02-28T15:32:01Z
maplab,18092,4251,0,2015-05-03T13:03:29Z
Cristian Haulica,17851,1134,6,2017-10-09T20:28:25Z
Farcas David,17555,3394,9,2016-12-20T18:03:16Z
Crizzu,17389,444,7,2018-01-23T08:52:13Z
AlexCsordas,17123,9732,2,2018-01-15T11:56:57Z
jBeata,17042,2006,60,2017-12-13T18:27:08Z
WRichter,17005,1096,3,2016-06-18T09:53:32Z
hadidoki,16958,6375,0,2017-02-09T18:23:40Z
andreinicoara85,16702,579,1,2017-07-03T20:07:55Z
VlaD_TL,16366,1270,10,2017-10-20T12:03:38Z
MelegdiSanyi,16351,791,0,2017-09-01T19:02:18Z
borislavpenkov,15940,2979,15,2018-01-24T19:02:52Z
bogdan_uri,15843,747,0,2017-04-14T06:37:41Z
CorPa,15658,1387,3,2017-08-08T18:31:26Z
cosmitz,15610,647,6,2017-09-18T21:05:29Z
botdidier2020,14833,19,0,2017-03-03T19:37:09Z
Radu Cosmin Alexandru,14714,2513,0,2018-01-23T21:02:25Z
Laurențiu-Costin Boran,14478,6085,53,2018-01-31T09:12:29Z
PLGedit,14460,622,2,2017-10-08T17:50:07Z
mauszof,14158,924,10,2017-11-04T05:50:00Z
Rares Rusu,13928,343,8,2017-09-10T07:58:22Z
UzBence,13853,405,46,2016-08-29T07:07:45Z
Heinz,13720,1153,1,2018-01-21T12:31:02Z
Rekrutacja,13282,507,1,2016-09-24T17:52:53Z
mafan,13222,813,23,2017-12-20T08:43:20Z
befega,13201,783,0,2014-01-02T14:28:25Z
malenki,13086,326,2,2014-05-29T17:03:48Z
jetset,13021,188,0,2016-08-06T09:19:29Z
xxoonn,12963,2500,1,2018-01-31T04:13:31Z
Frostwindz,12947,2072,0,2016-01-18T21:13:20Z
gyorgyjano,12812,2018,27,2018-01-16T20:24:27Z
Mihai Cosma,12789,453,2,2017-06-07T12:43:38Z
nyuriks,12669,83,93,2017-11-13T09:29:38Z
Mihai Ilisan,12443,1859,1,2018-01-31T13:13:21Z
JIBEC,12200,4492,10,2017-09-20T07:35:37Z
c1pr1an,12169,1901,48,2018-01-23T10:50:10Z
Bonya_23,12083,229,3,2016-09-30T10:48:52Z
Caesar92,11854,960,1,2014-06-07T14:46:26Z
Cyrille &apos;97,11297,1400,0,2012-03-27T05:29:30Z
Fernando Prajitura,11268,5,0,2015-08-04T21:24:15Z
miraculixOSM,11236,259,1,2015-06-08T23:10:37Z
SunCobalt,10972,276,9,2017-11-24T19:13:24Z
Alex Bunulo,10890,1082,1,2017-09-07T16:02:54Z
dolomynum,10849,1681,82,2018-01-25T10:47:55Z
andrewuaic,10776,1878,0,2013-07-26T11:39:06Z
Coradux,10487,1365,17,2017-09-14T11:01:41Z
igerula,10468,840,45,2017-07-03T12:34:29Z
Martin Hering,10456,811,2,2017-07-01T16:10:56Z
julian Hene,10370,528,0,2015-12-03T13:23:12Z
pezza10,9950,1816,16,2017-02-02T23:44:37Z
V_T,9845,482,101,2017-11-27T12:38:32Z
gafrol,9805,256,0,2015-09-03T17:10:57Z
liviuroman,9788,686,1,2015-09-08T11:53:05Z
Opaky,9513,407,7,2017-07-06T10:40:20Z
Adrian Fabry,9459,1043,1,2017-03-23T20:39:21Z
Vasile Stan,9455,394,2,2018-01-30T16:49:31Z
lucianmanescu,9317,738,1,2017-05-30T10:31:17Z
Squiffy,9289,1078,100,2017-06-03T15:20:49Z
andrixnet,9157,695,3,2017-09-16T18:33:40Z
Lucian Brandus,9078,197,4,2016-11-07T07:43:36Z
Bufnita,8999,2527,3,2017-04-08T11:38:23Z
zsolt d,8991,1457,0,2015-11-18T15:33:01Z
geopackix,8637,1637,1,2013-09-14T16:11:04Z
PaTrOl NaJlEpSzYm SaMoChOdEm JeSt,8636,125,0,2017-06-29T18:05:47Z
atari_matari,8322,510,10,2016-10-07T11:28:06Z
Yuli_D,8271,770,2,2017-11-26T14:01:14Z
EdwardMApp,8246,646,0,2013-07-02T11:14:45Z
Kolesár,8205,374,5,2017-05-19T11:59:27Z
Markus59,8204,452,0,2014-06-08T13:50:07Z
ciprian topala,8120,263,0,2017-11-13T12:28:15Z
Marsianec,8103,899,0,2017-08-25T21:17:12Z
Kaskad13,8071,121,0,2015-05-25T14:07:39Z
Bogica,8035,1381,0,2014-01-21T13:18:04Z
rknbg,8019,439,0,2013-03-04T21:29:03Z
EchoTango,8014,594,0,2014-06-28T10:59:47Z
lucian_emil,7949,207,0,2014-09-09T20:26:24Z
Rebeca Santa,7934,1850,0,2016-11-24T08:34:23Z
ugabrielu,7861,1453,2,2014-10-09T16:31:21Z
ratrun,7827,380,1,2018-01-15T18:43:39Z
gunnar1m,7791,2257,5,2017-09-27T13:49:58Z
mihaibantas,7724,841,6,2016-05-16T10:29:43Z
adyneamtu,7705,1328,5,2017-03-16T23:41:54Z
Strainu,7547,358,4,2017-12-20T00:06:15Z
Danutz,7533,688,16,2015-08-03T19:54:13Z
Colonel74,7530,779,0,2013-05-26T21:52:08Z
Buraddo,7523,1342,94,2018-01-27T17:50:38Z
frosch,7287,770,0,2016-11-10T09:55:59Z
daninet,7273,989,0,2015-05-18T12:54:24Z
Stadtigel,7213,1288,38,2018-01-26T16:52:08Z
linux4everagain,7166,1276,0,2016-07-25T17:50:49Z
Persante,7097,0,0,2010-06-06T14:24:42Z
poornibadrinath,7095,1,0,2017-10-10T10:00:06Z
Mitridat,7066,541,88,2016-10-14T08:05:53Z
plamen,7044,1348,56,2018-01-28T20:11:31Z
x58,7011,1389,0,2017-11-05T10:54:08Z
LookyRo,7006,1197,6,2018-01-31T10:02:32Z
pethy,6993,20,0,2011-03-28T12:15:24Z
YuraH,6967,439,1,2016-10-13T16:34:09Z
radudi,6928,577,2,2017-07-20T07:25:57Z
OzyOzyo,6875,1194,0,2015-11-17T19:48:18Z
Matei_Edu,6868,15,0,2016-05-16T20:18:23Z
Laci,6728,1005,0,2017-05-13T11:24:45Z
Rudolf Mayer,6689,636,30,2017-11-13T13:50:15Z
shnitzy,6684,45,0,2013-08-13T04:44:44Z
dragos bors,6540,213,2,2015-10-30T09:02:41Z
Bubulius Maximus,6536,1344,5,2018-01-06T19:51:46Z
Radu Todoran,6517,362,11,2017-05-21T15:42:48Z
Casa Twiga,6447,548,3,2015-07-28T17:38:54Z
Alexandra Ion,6436,1264,0,2016-05-16T11:14:50Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
Somebody902,6235,9,0,2009-08-09T16:02:20Z
Gabriela Vijian,6205,1422,0,2015-05-12T21:25:51Z
Alex-7,6166,850,5,2016-10-27T17:19:06Z
zaphod_beeblebrox,6128,119,0,2013-09-18T19:30:41Z
1gorok,6122,187,48,2017-10-22T14:26:03Z
YarNik,6075,1365,0,2017-06-19T19:12:31Z
Václav Fanta,6068,855,2,2017-11-10T12:07:12Z
zarl,6034,956,0,2016-01-31T09:51:34Z
AdSa,6019,554,3,2015-09-13T05:25:09Z
christinnea,6012,438,1,2018-01-24T19:33:18Z
egirsu,5986,844,2,2014-08-17T12:24:38Z
VladSZK,5862,1053,0,2018-01-30T13:55:50Z
NNV,5724,1155,0,2016-08-31T08:38:12Z
Sebastian Sfiriac,5615,107,0,2012-07-05T08:39:46Z
Saturnian,5481,639,13,2017-09-19T06:41:22Z
Nelu Ploiesti,5446,1296,1,2011-11-29T00:59:44Z
razvan85,5418,132,1,2014-04-27T13:43:35Z
satgps,5402,192,0,2017-12-03T23:00:49Z
marek kleciak,5399,469,0,2016-04-20T20:21:57Z
fantaxi,5372,888,0,2018-01-31T10:53:50Z
danutzu,5343,383,9,2018-01-22T10:43:59Z
nicuciocalu,5246,407,1,2017-12-04T00:29:24Z
Monica Nastase,5240,1172,0,2017-04-24T19:52:00Z
JaxDWS,5184,111,0,2018-01-31T19:27:16Z
ciurchi,5169,1267,0,2012-03-15T11:50:54Z
Ori952,5137,563,0,2016-04-02T03:34:05Z
nemo-xx,5133,921,0,2016-04-20T08:36:52Z
jaimemd,5077,1698,3,2017-12-12T14:51:20Z
thebonnetplume,4981,391,34,2017-11-13T10:48:58Z
StefanC21,4928,588,2,2015-06-01T17:24:50Z
Sorin Burian,4914,643,15,2018-01-20T05:15:25Z
aurell,4867,725,0,2016-06-02T13:08:28Z
BobyEkstrom,4830,916,2,2017-03-17T08:56:51Z
sibunus,4822,892,0,2018-01-03T20:43:37Z
Johann-Christian Hannemann,4796,762,0,2017-09-21T17:47:04Z
Alexandr Fomin,4776,1070,0,2015-06-08T07:52:42Z
afita,4730,420,16,2018-01-20T14:07:01Z
COMBO,4673,234,1,2018-01-20T14:03:18Z
xyz32,4633,124,0,2015-05-10T11:05:37Z
Romuald71,4611,87,3,2013-08-09T18:27:03Z
Ciprian Tudoran,4593,231,4,2018-01-15T11:46:10Z
anikó,4497,425,0,2014-05-15T18:31:31Z
tavy,4497,127,0,2013-09-27T11:13:39Z
Redox3,4489,244,4,2017-06-07T07:16:01Z
ebogdan,4488,942,13,2017-06-12T18:42:19Z
cristimdaniel,4417,114,3,2013-11-12T16:03:37Z
alunake,4347,0,0,2009-06-29T11:54:46Z
FvGordon,4309,689,86,2018-01-08T16:13:08Z
Toliman,4306,180,0,2017-06-05T17:11:38Z
havadto,4294,761,2,2017-12-13T21:54:08Z
tefans,4269,445,0,2017-08-20T14:21:54Z
gabri3l,4245,134,0,2012-04-30T13:13:07Z
iuki,4235,135,0,2015-03-16T14:23:13Z
CSA2012,4196,173,0,2018-01-08T11:14:03Z
Claudiu C,4119,307,2,2017-07-11T19:07:37Z
flor2,4082,899,0,2012-03-16T14:07:26Z
Ionela Boldeiu,4080,909,0,2015-05-13T04:45:36Z
saladfingers,4071,156,2,2016-09-10T06:10:32Z
PA94,4055,9,0,2011-05-29T05:50:16Z
Maturi0n,4042,1220,7,2017-12-30T17:48:36Z
bazov,4027,1773,3,2017-12-25T21:00:32Z
dorintd1,3981,241,0,2011-04-10T15:59:35Z
filipok,3957,640,153,2017-12-22T10:37:27Z
rootsh0pf,3921,162,1,2017-09-03T12:52:02Z
hunsly,3860,421,21,2016-08-04T10:13:39Z
Greculeasa Gabriela,3859,910,0,2013-06-19T16:09:21Z
FabianAffolter,3754,739,0,2017-12-17T15:53:41Z
impvan,3668,515,3,2017-10-27T21:20:37Z
mapmaniak,3635,106,1,2013-07-24T20:49:32Z
Abrriel,3608,787,0,2016-12-29T02:06:29Z
PeterSandor,3603,307,0,2016-02-07T03:32:39Z
DanielJackson_SG1,3597,718,0,2012-05-27T10:22:55Z
adiene,3555,157,0,2015-04-03T16:21:18Z
razvan1980,3543,21,1,2016-05-23T09:27:21Z
Jekader,3539,94,1,2013-12-31T14:47:56Z
BUtesch,3498,417,0,2016-12-18T11:19:23Z
Jony_easyrider,3496,261,0,2017-03-07T18:50:37Z
howardw,3459,85,0,2018-01-21T21:26:21Z
Claudiu Vieru,3426,123,29,2017-04-08T16:01:11Z
Myazyk,3413,212,9,2017-06-12T21:18:22Z
DLMN,3392,796,0,2018-01-29T20:33:05Z
mihalylori,3380,129,9,2017-06-08T19:05:40Z
szali_clc_import,3379,383,40,2012-11-27T13:48:17Z
mike140,3375,3268,14,2018-01-31T21:37:25Z
Ecosport,3357,255,3,2018-01-10T13:34:21Z
igabriela,3341,18,0,2010-07-30T04:42:44Z
velmyshanovnyi,3323,117,2,2016-09-25T10:17:17Z
dexter2500,3297,667,1,2015-06-28T11:26:47Z
Nekdo,3289,178,4,2015-10-10T17:23:28Z
rene78,3279,75,0,2017-09-21T19:08:41Z
WHIT3,3244,342,1,2015-04-07T11:00:25Z
al-yazdi,3230,120,1,2014-03-12T09:20:07Z
Mititelu Sebastian,3220,800,0,2016-05-14T15:28:51Z
FestivalBanat,3192,749,0,2017-02-03T09:13:44Z
gaertner_markus,3188,123,1,2017-10-08T21:09:25Z
Denis Copilas,3174,94,0,2017-07-15T19:03:44Z
masac,3093,997,0,2015-09-04T18:07:26Z
Taonas,3078,142,0,2013-09-05T15:29:09Z
Chris Parker,3068,550,0,2012-08-09T07:47:53Z
sm69ema,3051,78,0,2016-11-11T05:53:28Z
zvolsky,3007,252,0,2017-01-02T18:39:26Z
AlexAllex,3003,1142,18,2018-01-18T04:33:36Z
Iulia Nedelcu,3001,739,0,2016-05-14T12:26:56Z
kfrah,2975,201,0,2015-02-21T21:24:25Z
tsumof,2969,910,219,2017-09-29T11:41:25Z
Barnajardany,2964,139,0,2017-11-03T13:29:54Z
popa_mihnea_cristian,2942,550,0,2016-05-14T19:32:11Z
b374,2926,15,0,2014-06-04T20:58:35Z
landfahrer,2911,1118,98,2018-01-30T17:57:11Z
Conspicuous,2874,70,0,2017-12-08T15:46:48Z
ciubex,2866,1215,229,2018-01-28T19:00:41Z
utvonalfelmeresek,2860,640,1,2018-02-01T13:02:44Z
Stefan Puzderca,2822,560,0,2015-05-13T09:34:25Z
Spanholz,2806,225,0,2016-10-28T06:48:49Z
Mihai Csaky,2801,160,1,2018-01-24T10:47:54Z
florinbadita_telenav,2800,521,0,2017-10-02T16:28:08Z
caracshi,2792,1,0,2015-06-18T08:05:50Z
kalimok,2780,136,4,2014-11-23T21:20:07Z
mareacaspica,2777,656,0,2013-09-10T09:30:49Z
Ovidiu Iacob,2764,195,18,2017-02-07T12:51:27Z
t160728c035144,2757,604,1,2016-09-27T07:33:05Z
iMarbot,2749,446,8,2018-01-03T01:24:01Z
Dragos Andronic,2744,460,1,2017-12-13T17:05:10Z
Alex Cucos,2719,114,0,2013-10-06T07:44:54Z
Calculici2005,2699,1422,0,2014-01-13T00:08:02Z
Adrian Feticu,2683,897,0,2017-02-25T11:37:17Z
fln,2674,23,0,2017-01-17T14:04:43Z
beweta,2668,1860,12,2018-01-11T20:58:01Z
fchobee,2654,568,2,2017-11-04T11:13:42Z
Kilkenni,2654,541,3,2017-04-22T22:20:02Z
Mircea Vutcovici,2637,199,0,2017-12-03T19:34:55Z
Stiole Dorin,2627,89,0,2017-05-18T14:18:48Z
magaru,2606,413,2,2018-01-25T20:41:23Z
cana,2575,574,0,2013-06-13T15:32:09Z
mavl,2565,164,0,2016-02-07T13:20:59Z
Oaullivan,2561,477,4,2018-01-29T06:58:42Z
Oceanik_Nick,2560,507,2,2017-05-18T06:13:32Z
Playon,2552,459,2,2017-10-18T21:55:00Z
mihaighibu,2548,85,0,2015-11-30T23:23:57Z
contjosmharta,2544,371,0,2016-02-05T11:11:31Z
Ducu,2485,5,0,2012-11-26T08:05:57Z
cristianbogdan,2482,9285,52,2018-02-01T12:21:57Z
1cymru_alba,2482,80,0,2013-10-09T21:08:44Z
Zsolt Irhazy,2465,61,4,2014-12-26T20:15:19Z
alz ionut,2453,156,0,2015-02-18T19:00:15Z
Punga Alexandru Catalin,2433,392,0,2016-05-15T04:07:39Z
Potato123,2431,239,0,2017-12-27T00:50:51Z
lonetree,2412,20,0,2012-08-15T18:46:48Z
FAM92,2391,504,0,2015-05-12T20:55:56Z
GPS4NET,2388,962,0,2016-04-27T11:37:17Z
Unpocoloco,2378,83,5,2017-12-20T14:10:45Z
Alex Morega,2377,100,3,2017-08-10T08:17:16Z
rlapadat,2366,29,0,2009-10-29T05:35:35Z
wmyrda,2365,402,2,2017-11-02T14:10:57Z
BBB16,2351,272,1,2017-08-08T21:16:59Z
Claudiu Badita,2343,144,1,2014-10-18T18:00:00Z
Costina Tarcea,2332,544,0,2016-05-14T06:13:52Z
Jordy-dv,2320,188,0,2016-08-23T09:54:01Z
Ciprian Nutescu,2264,103,0,2016-11-24T17:08:36Z
Diana Artimof,2255,381,0,2016-05-14T20:16:16Z
Madutz,2237,0,0,2016-05-15T06:11:17Z
Peda,2232,419,0,2016-08-01T16:06:49Z
ftraian,2224,149,0,2018-01-22T06:15:34Z
Ariatel,2220,359,0,2018-01-23T13:07:57Z
manuela_butuc,2214,858,3,2016-09-19T17:14:04Z
indexmap,2198,508,11,2018-01-30T21:42:52Z
Asensancho,2196,357,0,2017-10-31T17:32:48Z
Константин Коцев,2171,23,5,2016-02-06T15:42:42Z
velopoteca,2166,188,7,2015-10-04T21:48:03Z
Fo_Jo,2160,77,9,2017-04-16T11:43:19Z
Machedon Deana Madalina,2119,468,0,2017-04-25T15:19:06Z
Walter Schlögl,2113,275,1,2018-01-13T15:32:31Z
florian_s,2102,35,0,2012-05-25T20:11:04Z
Obelixx,2073,61,0,2014-11-04T01:23:40Z
sargasso,2065,173,10,2017-09-21T13:02:06Z
Chris Filip,2061,145,0,2015-06-13T07:46:39Z
QueenR,2032,467,1,2017-04-24T16:58:52Z
mrsss,2020,136,0,2015-05-18T15:10:40Z
Gerdesz,2017,35,0,2015-06-29T12:02:49Z
de vries,2010,303,0,2016-06-30T16:25:00Z
doktorpixel14,2005,209,0,2017-09-28T20:33:45Z
DII,1999,635,7,2018-01-24T12:25:03Z
Ukraine WOC Tour,1985,151,25,2016-01-20T14:08:10Z
OlaRios,1984,495,0,2016-06-23T21:16:03Z
Teodoramap,1980,114,0,2013-05-22T12:02:57Z
arta ionescu,1977,238,0,2015-05-26T12:18:00Z
mdornseif,1976,47,0,2013-03-09T09:20:54Z
alexst,1975,271,1,2015-09-17T19:54:54Z
xmd5a,1956,788,20,2015-04-29T12:20:07Z
openstreetbg,1955,389,1,2018-01-12T19:18:54Z
OvidiuTap,1944,189,0,2015-05-19T11:40:23Z
Laurentiu Duca,1943,4,0,2017-11-04T17:57:09Z
Paul Zamfir,1937,29,1,2012-07-26T10:16:50Z
Nearo,1920,132,1,2016-05-05T18:21:35Z
eifachich,1918,486,0,2017-07-18T03:19:43Z
rhhsmits,1916,584,13,2017-12-30T12:10:14Z
Paul Nasca,1916,401,0,2013-09-08T12:08:54Z
yoyu,1907,73,0,2014-03-18T16:54:29Z
dan_g,1905,116,4,2018-01-18T19:39:20Z
mfeerf,1896,71,0,2016-08-11T12:10:39Z
dannykath,1886,215,0,2017-05-11T19:46:02Z
vali222,1877,264,0,2013-07-30T06:54:02Z
user_7498,1874,28,0,2016-02-11T09:35:41Z
Iamandi Mihai,1871,1151,1,2016-08-17T08:39:44Z
Cserei Arpad,1863,357,0,2017-05-02T08:30:14Z
Cristina Arhip,1853,457,0,2016-05-13T21:30:24Z
synalik,1816,46,0,2015-08-04T16:41:16Z
haudegen07,1810,220,2,2017-03-14T18:26:10Z
sharkx,1806,434,10,2010-11-15T15:08:17Z
DanielHerzberg,1805,914,214,2016-06-04T12:36:09Z
Flywithme,1792,9,0,2014-03-17T13:10:50Z
TaniaC,1790,426,120,2015-11-18T11:52:20Z
Radu Badita,1776,13,0,2008-01-13T23:18:03Z
easyX,1775,37,3,2015-06-21T23:19:58Z
etvin,1772,310,0,2015-03-31T10:35:35Z
EuFlorin,1764,5,0,2012-12-29T13:00:15Z
papesz,1763,240,1,2015-03-13T12:44:16Z
Roxanamartie,1745,459,0,2012-03-15T18:10:38Z
CosminSerban,1738,85,0,2018-01-02T19:05:09Z
Marian107,1735,426,0,2017-04-24T17:10:07Z
bogdancandrea,1735,263,0,2014-12-02T21:15:34Z
Catalina Dascalu,1732,295,3,2017-08-08T05:54:11Z
bpfxxlboy,1723,67,1,2014-12-03T21:00:12Z
Ladaru Laurentiu Bogdan,1719,41,0,2015-07-24T22:53:15Z
Alisha12,1702,421,0,2017-06-28T09:18:35Z
Kochtcheï,1697,188,0,2016-03-05T12:40:13Z
mveli,1693,392,0,2015-08-15T12:22:57Z
Grozav Nicolae,1692,243,0,2017-10-10T20:21:43Z
andreic,1682,116,0,2017-02-08T22:55:08Z
tianov,1667,458,0,2018-01-27T08:55:01Z
Force13,1664,379,0,2015-05-12T21:13:31Z
werner2101,1661,121,10,2015-06-27T09:03:04Z
spydi,1649,277,0,2016-12-28T14:06:35Z
Durko_freemap,1632,580,97,2018-01-28T21:01:05Z
CJMapper,1627,50,63,2017-11-07T11:37:04Z
Claudia Florescu,1580,333,0,2017-04-25T20:00:17Z
nastasepatrucase,1567,127,0,2018-01-31T08:05:23Z
Steva_TM,1565,147,0,2017-03-02T12:51:39Z
adi_z,1562,964,6,2017-08-24T19:50:05Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
mqm service,1557,5,0,2010-12-12T16:43:53Z
honny,1541,70,0,2010-12-29T21:00:34Z
Oana Coro,1531,335,0,2016-06-12T21:17:44Z
iorant,1531,183,9,2018-01-25T21:42:43Z
rudiruth,1530,160,2,2017-12-25T20:53:41Z
b3ingth3b3st,1513,208,1,2017-08-19T22:28:42Z
elgon,1497,78,2,2018-01-02T23:51:30Z
kawiryu,1487,61,0,2017-10-02T08:11:34Z
ŁukaszG,1479,25,0,2015-01-04T10:49:53Z
Scarfy0,1476,242,3,2017-01-25T15:25:53Z
inci 76,1471,45,0,2014-08-31T08:34:24Z
r&amp;r,1470,277,0,2012-03-15T11:17:26Z
user_30117,1466,2,0,2009-03-09T18:33:27Z
hanamaria,1464,298,0,2015-05-12T19:43:39Z
Vali2544,1456,30,0,2016-08-09T22:52:22Z
Barbulescu Constantin Ionut,1452,238,0,2016-05-15T20:58:58Z
Morcovel pmd,1442,225,0,2016-11-22T20:47:43Z
ActiveWatch,1421,161,0,2012-12-17T14:59:41Z
alex___,1412,37,0,2017-06-06T09:32:09Z
Ady Cotuna,1411,160,0,2015-03-20T11:47:01Z
Szekely Tony,1406,757,0,2017-10-15T17:10:04Z
MarinStefania,1401,320,0,2017-04-25T18:53:10Z
jf_simon,1400,254,0,2015-04-25T17:37:31Z
izsolt,1398,52,4,2017-12-24T15:08:02Z
Nuc Andrei,1373,240,0,2016-05-03T21:07:54Z
Ilis,1369,133,1,2012-07-03T12:33:32Z
martienvanderburgt,1367,87,2,2017-09-03T14:23:06Z
Benedek Sandor,1360,61,0,2017-11-22T14:40:35Z
CyrusDreams,1359,61,0,2017-05-25T22:54:05Z
