user,nodes,ways,relations,lastedit
Romania CLC import bot,5964419,102049,2258,2012-01-16T14:00:49Z
alex-map,1034440,47257,101,2012-09-30T20:28:23Z
Cristian Draghici,332449,4761,78,2012-09-24T07:32:41Z
GChris,171206,6058,0,2012-01-24T10:59:40Z
klausis,167652,18980,24,2012-03-13T11:21:53Z
modulo-bot,167495,195,15,2012-09-09T22:30:24Z
sorein,126455,11031,76,2012-09-30T21:23:54Z
Asztalos Attila Oszkár,121452,11895,84,2012-09-28T16:52:40Z
baditaflorin,108091,7782,24,2012-09-30T11:11:03Z
guenter,99824,2156,1,2012-08-21T05:57:21Z
kornel,72907,1036,0,2012-04-18T07:21:17Z
Ciprian,72420,4992,38,2012-09-25T12:52:54Z
Spartaner,65272,1566,38,2009-01-04T13:21:53Z
me_my_self_and_I,63953,669,0,2012-01-02T23:30:12Z
Mircea Toader,53186,4705,34,2012-09-13T23:15:25Z
Fabyen,50432,2189,49,2012-09-28T16:35:58Z
Michael_H,45937,3850,56,2012-09-30T19:34:44Z
bogdan_uri,45388,4969,1,2012-09-24T06:36:11Z
eddyp,45056,1041,9,2012-09-20T21:51:21Z
twist3r,44248,3184,45,2012-09-30T07:42:37Z
Somebody902,41834,20,0,2009-08-09T16:42:27Z
owene,37962,5047,51,2012-09-30T08:45:50Z
Zatarra,36322,3343,48,2012-09-12T09:26:05Z
geodreieck4711,35803,2772,33,2012-09-28T14:57:38Z
Golovco Anatolie,34831,4014,11,2012-09-18T18:42:42Z
Badarau Andrei,29404,2313,2,2012-09-23T17:18:37Z
kitsched-bot,27255,0,0,2009-12-02T14:26:32Z
emilian_ionita,26183,1909,1,2012-09-07T16:27:39Z
indreias,25530,2478,141,2012-09-17T05:59:59Z
Flaviu,24980,70377,32,2012-09-08T16:16:17Z
Alexandru Nekula,23597,2676,0,2012-02-25T10:30:26Z
Caesar92,23087,2256,11,2012-09-28T05:39:55Z
kitsched,22659,412,1,2012-09-26T09:36:27Z
Cristian Haulica,19473,512,6,2012-08-21T07:14:04Z
ugabrielu,19291,2355,0,2012-07-30T06:26:53Z
arni990,19268,1535,18,2012-09-01T16:58:29Z
Nelu Ploiesti,16111,2324,35,2012-05-22T09:48:59Z
Rares Rusu,14885,1319,13,2012-09-13T13:18:50Z
brbbl,14422,1901,3,2012-08-30T06:37:08Z
razvan85,14402,439,9,2011-12-20T16:56:51Z
jetset,13385,672,2,2012-08-24T13:28:23Z
gabri3l,13171,322,4,2012-04-30T13:13:07Z
shnitzy,12624,536,0,2012-07-30T18:21:03Z
Cyrille &apos;97,12121,1933,5,2012-03-27T05:29:30Z
Strainubot,12121,0,0,2012-01-02T21:46:43Z
SunCobalt,11142,345,15,2012-09-22T09:39:31Z
Cabeleira,10695,1434,26,2012-09-30T06:06:45Z
Calculici2005,10600,3205,0,2012-09-04T12:35:16Z
malenki,10469,583,4,2012-09-24T18:52:06Z
zaphod_beeblebrox,10303,1651,0,2012-09-29T22:57:15Z
tavy,10223,240,5,2012-04-13T12:32:59Z
RazvanEduard,9969,543,4,2012-09-29T13:06:44Z
Lucian Brandus,9935,50,1,2009-09-24T08:36:44Z
pethy,9828,168,14,2011-03-30T11:30:39Z
Paul Zamfir,9624,837,4,2012-07-26T10:16:50Z
alunake,9387,2,0,2012-09-03T13:14:39Z
filipok,9205,1411,37,2012-07-31T07:12:38Z
Sebastian Sfiriac,8405,261,0,2012-07-05T08:39:47Z
rknbg,8241,1020,4,2012-09-23T09:13:04Z
andreinicoara85,8086,478,0,2012-09-25T16:55:16Z
antoneliza,7959,1761,0,2012-03-22T17:26:01Z
Scooter20,7917,892,0,2011-06-12T08:29:37Z
Chris Parker,7706,943,10,2012-08-09T07:47:54Z
satgps,7502,203,0,2012-08-29T22:32:20Z
Persante,7495,0,0,2010-06-06T14:24:42Z
Stefan8916,7462,1410,0,2012-03-17T10:21:36Z
alexst,7374,977,15,2012-07-19T20:07:11Z
c1pr1an,7133,1919,9,2012-09-30T14:04:33Z
Vasile Stan,7007,180,4,2012-05-28T16:53:22Z
igabriela,6737,48,0,2010-07-30T04:43:44Z
gafrol,6593,217,0,2012-09-14T23:39:01Z
iuki,6511,59,0,2012-07-19T10:05:48Z
BáthoryPéter,6501,418,11,2012-09-22T16:50:56Z
Mitridat,6484,687,12,2012-09-24T17:29:31Z
garbaceadorin,6405,1202,0,2012-03-09T07:44:56Z
violetblood,6049,879,6,2012-09-22T05:54:32Z
Mihai Csaky,6015,492,2,2012-06-26T13:50:51Z
ciurchi,5442,1303,0,2012-03-15T17:55:35Z
Daniel168,5280,920,1,2012-09-16T19:17:07Z
dorintd1,5019,453,1,2011-04-10T15:59:35Z
EchoTango,4850,463,2,2012-04-25T08:41:07Z
andrixnet,4690,371,0,2012-08-08T12:55:02Z
DanielJackson_SG1,4588,937,0,2012-05-27T10:22:55Z
rlapadat,4514,73,0,2010-07-16T19:31:45Z
saladfingers,4512,567,1,2012-09-12T12:44:28Z
manuelciosici,4492,106,0,2012-07-28T11:16:05Z
COMBO,4445,250,0,2011-10-09T09:41:23Z
atari_matari,4412,454,8,2012-07-31T15:52:14Z
mfeerf,4411,322,0,2012-09-15T10:22:05Z
Strainu,4353,505,7,2012-09-07T20:22:48Z
EuFlorin,4267,882,0,2012-09-09T13:07:04Z
PA94,4185,24,1,2011-05-29T05:50:16Z
daninet,4152,697,0,2012-09-10T15:16:30Z
flor2,4142,909,0,2012-03-16T14:07:26Z
lyx,4110,33,0,2010-01-01T23:44:29Z
ileile,4017,926,0,2012-03-21T21:53:51Z
adiene,3842,183,1,2012-09-13T08:26:21Z
Taonas,3829,355,0,2012-09-30T18:13:53Z
semere,3761,713,0,2012-03-15T10:40:16Z
Jekader,3742,178,24,2012-09-29T20:47:22Z
bratuadinaelena,3711,815,0,2012-03-13T14:04:33Z
user_30117,3591,27,0,2009-03-09T18:33:31Z
dan_g,3438,309,8,2012-09-30T10:43:49Z
Corneliu,3367,58,0,2009-06-03T08:59:17Z
ActiveWatch,3284,448,1,2012-09-27T19:14:58Z
Ducu,3174,40,0,2011-11-20T18:33:33Z
sharkx,3155,937,44,2010-11-19T06:54:38Z
Claudiu C,3136,281,12,2012-09-04T08:12:56Z
bpfxxlboy,3114,265,7,2012-04-15T10:44:15Z
OSMF Redaction Account,3056,2307,66,2012-07-20T17:20:46Z
florian_s,3047,155,0,2012-05-25T20:11:04Z
hellyzu,3005,542,0,2012-03-23T19:10:52Z
Alex Cucos,2925,7,0,2011-09-25T12:02:47Z
foltut,2864,35,0,2011-01-02T14:08:12Z
Gabi Androne,2747,29,0,2012-01-07T21:53:43Z
povi,2728,8,0,2011-06-10T18:14:26Z
YuraH,2621,349,5,2012-09-30T14:18:01Z
averell,2615,165,0,2012-06-07T06:57:55Z
holdend,2547,1,0,2008-09-22T19:37:56Z
plamen,2480,234,35,2012-09-28T13:45:06Z
lonetree,2473,71,0,2012-08-15T18:46:48Z
borislavpenkov,2425,220,1,2012-09-23T16:14:30Z
werner2101,2353,266,15,2012-09-24T06:39:42Z
Radu Badita,2301,60,0,2008-01-13T23:18:03Z
hunsly,2284,9,29,2011-01-22T15:11:11Z
Константин Коцев,2226,46,19,2012-09-30T12:49:35Z
DanAL,2186,42,0,2012-07-13T11:00:19Z
mozo,2156,31,0,2012-08-20T19:01:40Z
user_7498,2043,167,0,2012-09-21T07:16:42Z
Marsianec,2034,394,0,2012-09-30T15:37:04Z
mqm service,2011,15,0,2010-12-12T16:43:53Z
Adrian Mocan,2008,247,13,2012-08-13T10:22:53Z
Roxanamartie,1967,488,0,2012-03-15T18:10:38Z
ivanatora,1942,25,1,2012-09-16T11:40:00Z
Pfad-Finder,1923,92,2,2012-04-26T12:42:16Z
Mishu79,1849,21,0,2012-06-21T11:41:44Z
sprok,1840,150,36,2011-09-06T07:42:46Z
roschu86,1820,1243,0,2011-11-18T09:59:58Z
mapper7,1818,144,0,2010-10-12T08:05:55Z
darvari,1793,10,0,2008-08-14T00:42:55Z
Ovidiu Iacob,1789,197,2,2012-09-05T11:38:14Z
xybot,1752,7905,71,2012-09-11T07:24:00Z
honny,1749,215,0,2010-12-29T21:00:34Z
r&amp;r,1697,340,0,2012-03-15T11:17:26Z
Costin Stroie,1697,40,0,2011-03-31T16:44:20Z
xyz32,1681,91,0,2012-09-15T21:23:32Z
indexmap,1662,536,5,2012-09-24T04:00:18Z
Heinz,1588,109,0,2012-02-19T11:26:56Z
mapper_07,1582,92,0,2009-07-27T13:22:22Z
vlgligor,1569,83,0,2012-03-22T17:49:24Z
Kristina86,1565,248,0,2012-03-21T18:58:04Z
sabyn,1557,17,0,2010-03-05T15:29:07Z
gaertner_markus,1556,38,0,2011-10-30T21:08:07Z
Kotoj,1549,112,0,2011-09-07T21:59:14Z
Ladaru Laurentiu Bogdan,1514,86,3,2012-09-26T02:18:14Z
bazov,1508,1474,0,2012-05-31T18:40:00Z
Ilis,1495,354,3,2012-07-03T12:33:32Z
Andrein,1439,342,3,2012-02-12T19:48:27Z
aditrestian,1411,210,0,2012-02-21T16:46:25Z
Xlite,1408,156,2,2012-09-17T21:04:08Z
Alex Morega,1399,99,4,2012-08-01T06:59:16Z
kuniva,1377,270,1,2011-07-01T20:10:18Z
Gerdesz,1369,40,0,2012-02-27T14:27:47Z
Andreas Hecht,1332,2,0,2010-04-11T23:35:22Z
manuel lingureanu,1304,3,0,2009-06-27T07:59:27Z
kazso,1303,105,0,2012-05-07T06:25:08Z
Cosinus,1303,11,0,2012-03-14T17:01:27Z
Casa Twiga,1289,51,0,2012-08-18T13:36:17Z
dodi81,1274,63,0,2011-12-28T17:10:52Z
ioana23alexa,1252,18,0,2011-12-11T11:51:16Z
Andras,1249,23,0,2012-06-12T19:23:30Z
pmi,1147,36,0,2011-05-03T00:06:09Z
MIonut,1143,45,0,2009-07-27T11:52:34Z
eaglex,1134,28,0,2012-07-25T08:30:01Z
itaroiu,1118,201,1,2011-11-05T20:20:50Z
CrisBeta2002,1106,51,10,2011-01-12T18:42:12Z
beweta,1101,1784,2,2012-09-16T15:29:19Z
OtiliaMicu,1099,6,0,2012-09-28T15:28:25Z
stefan constantinescu,1094,3,0,2012-04-29T19:57:56Z
b3ingth3b3st,1092,142,1,2012-07-17T16:34:26Z
7uknoid,1082,239,0,2012-02-02T14:04:40Z
REAKTOR,1080,72,22,2012-06-01T13:51:57Z
befega,1074,68,0,2012-07-28T06:25:48Z
Furtuna,1038,6,0,2008-07-02T09:07:03Z
CatalinIo,1019,124,0,2012-07-17T07:54:14Z
araqiel12,1006,49,0,2012-09-25T16:17:27Z
felix17,988,8,0,2010-08-25T09:38:53Z
MarcelloB,987,84,0,2012-01-28T13:23:11Z
petzlux,951,5,0,2010-09-02T15:42:47Z
DieterTD,946,15,0,2010-09-13T14:24:59Z
madd30,941,217,0,2012-03-16T16:54:10Z
RaduJoy,929,121,0,2012-06-29T17:41:02Z
Dynamick,914,134,0,2012-07-06T21:01:17Z
Victor Cighir,910,11,0,2011-08-06T19:27:36Z
horatiu,903,267,0,2012-09-26T08:25:55Z
Domcsi,903,99,19,2012-09-06T19:14:45Z
Betadine666,885,187,0,2012-03-10T17:06:35Z
dexterelu,870,0,0,2009-04-10T15:33:15Z
andrei59,850,28,3,2012-05-23T13:08:36Z
gensthalw,848,46,0,2012-08-27T14:24:39Z
mihaiserban,842,3,61,2010-07-06T13:19:58Z
Zsolt Irhazy,834,38,3,2012-04-04T20:51:48Z
Scorpyon,808,201,0,2012-07-08T12:14:18Z
gata_osm,807,166,0,2011-10-03T19:05:34Z
Crysti,787,30,0,2011-04-18T11:49:47Z
Mr-G,786,330,2,2012-09-09T14:00:06Z
MirceaR,786,0,0,2011-12-11T08:38:00Z
cypriend,781,102,2,2011-09-30T08:23:30Z
Nostriel,780,40,1,2011-06-30T22:02:19Z
cassini83,736,48,9,2012-09-25T13:00:32Z
gratian_macovievici,735,66,0,2010-08-23T11:59:32Z
mcld,734,207,3,2012-09-01T17:56:47Z
osm-ukraine,724,23,0,2009-02-01T00:19:18Z
al_dorado,724,3,0,2009-01-05T21:05:12Z
miselul,724,0,0,2009-06-05T06:46:54Z
zdo_vision,717,182,0,2012-06-23T18:16:55Z
geopackix,714,101,0,2012-09-29T16:33:42Z
mouseman,702,8,0,2011-09-06T10:32:21Z
pantzi,683,14,0,2011-12-31T17:37:57Z
haruki murakami,677,143,0,2012-04-20T09:07:01Z
Tiberius,671,0,0,2011-09-23T11:35:10Z
Obelixx,662,10,0,2012-01-21T00:06:22Z
kalimok,658,41,0,2012-08-11T16:59:36Z
antblantCC,658,0,0,2009-01-18T13:09:08Z
Wisojoma,654,46,0,2012-05-20T14:14:39Z
szgy,639,1,0,2009-11-22T18:56:49Z
OHA,637,115,0,2011-07-01T15:08:58Z
HBR,629,6,0,2012-07-30T15:26:42Z
oleg75,615,92,0,2012-09-26T08:10:07Z
b42,613,17,1,2012-09-28T22:08:50Z
Mircea Vutcovici,613,14,0,2009-11-07T02:34:33Z
nickosm,612,0,0,2009-04-03T09:45:28Z
bulzor14,597,35,0,2012-07-07T16:31:34Z
Marius Ursache,592,117,0,2012-03-29T06:34:27Z
A Murariu,583,6,0,2009-09-16T16:56:30Z
atupone,577,13,0,2012-09-03T07:58:21Z
001john,547,113,0,2011-06-15T10:48:54Z
Larry0ua,543,67,10,2012-09-28T13:06:56Z
Victor Jach,534,5,0,2009-08-01T19:01:19Z
stephan75,533,4,1,2012-08-14T16:08:04Z
METAL FORTEX,525,6,0,2010-04-27T15:32:42Z
radusun,515,89,7,2012-09-16T07:25:31Z
can_85,511,69,0,2012-04-20T04:37:18Z
claude737,507,527,0,2011-11-18T20:08:47Z
elisman,502,37,0,2011-03-25T14:02:46Z
yaoge,490,2,0,2008-08-21T21:30:33Z
catanadj,464,0,0,2011-07-30T22:48:48Z
Rudi_B,457,3,0,2011-08-28T14:57:34Z
Răzvan Sandu,445,38,0,2012-09-10T21:24:09Z
georgemocanu,439,104,0,2012-03-15T14:14:37Z
flash3,434,83,1,2012-09-03T20:20:46Z
alexapinti,425,36,0,2012-06-13T18:43:12Z
BiIbo,424,7,0,2011-05-18T20:19:54Z
Schumy,423,59,1,2011-11-02T10:12:33Z
schlumpf,422,13,0,2010-09-13T12:34:46Z
sosso112,422,0,0,2010-11-17T12:01:45Z
Gyuri Nyitrai,418,9,0,2012-01-22T21:12:12Z
Andy Wilde,414,6,0,2009-10-17T16:42:32Z
EMI,413,23,0,2010-01-31T17:03:03Z
brailateo,409,0,0,2009-04-11T20:50:30Z
adrianai,406,0,0,2009-04-13T13:09:46Z
Alexey_ND,402,35,0,2012-07-31T08:10:39Z
HarryE,401,11,0,2010-12-09T08:12:51Z
spydi,400,80,1,2012-06-08T06:56:40Z
Teddy80,400,27,0,2011-06-26T09:26:41Z
RobiNet,400,5,0,2009-04-12T20:45:58Z
arwie,399,31,0,2012-09-26T05:18:36Z
Tudor Gheorghe,396,18,0,2009-09-17T09:28:09Z
mpele,394,0,0,2011-10-03T15:45:57Z
mveli,393,173,0,2012-04-05T15:53:29Z
razvanonesti,388,1,0,2009-07-21T18:14:10Z
andrewpmk,373,7,0,2009-06-01T04:53:04Z
nltibi,372,97,13,2012-08-19T20:10:14Z
Whybal,366,20,0,2012-04-07T11:48:49Z
cozmincozmin,362,154,0,2012-05-23T06:43:37Z
HagenF,362,147,5,2011-12-13T06:48:08Z
Casa MazaMi,360,113,0,2012-09-29T01:06:50Z
Andrei Nacu,355,0,0,2009-03-21T00:33:37Z
Razvan Vilt,351,4,0,2011-06-04T18:18:56Z
jip,351,0,0,2008-08-21T10:46:09Z
marianbalan,349,54,0,2011-06-12T15:40:22Z
DahaS,348,52,1,2012-09-11T16:30:35Z
mrsss,344,70,0,2012-03-14T21:48:55Z
peter_kovacs,336,4,0,2007-08-12T19:45:19Z
CSA2012,335,184,1,2012-09-19T14:06:07Z
ulil,333,0,0,2011-05-28T08:50:45Z
FrankT,332,20,0,2011-08-22T10:07:36Z
pvx123,331,38,1,2012-07-23T19:00:09Z
roondi,324,5,0,2009-10-23T10:08:06Z
AdyD,317,117,0,2011-06-03T12:42:06Z
Florin Glontaru,308,33,0,2011-09-22T09:31:45Z
Ciprian Coman,304,119,6,2012-05-01T13:52:57Z
vizavi,298,14,0,2011-09-14T16:09:34Z
plexi32,293,186,4,2011-06-02T07:30:10Z
glmosm,293,32,0,2009-07-16T20:34:38Z
Byzantine,293,0,0,2010-08-22T14:53:40Z
Ioan Nechita,291,49,0,2012-05-04T08:26:54Z
DanG,291,5,0,2009-12-02T12:15:33Z
jozs,286,583,12,2012-01-12T11:56:27Z
aleyrosu1,285,59,0,2011-11-19T11:52:33Z
doncarlos,284,43,0,2010-05-27T12:35:52Z
francesco,284,10,0,2010-04-19T15:19:28Z
yulos,281,189,0,2012-09-06T06:47:56Z
Silviu83,280,2,0,2009-10-04T06:47:16Z
mfox00,275,0,0,2009-11-20T09:15:32Z
vladteodorescu,271,116,0,2012-09-09T12:33:46Z
sbonkov,271,24,0,2011-08-23T21:09:29Z
hertzi,271,3,0,2009-09-06T23:03:58Z
Nils,266,0,0,2007-12-15T14:59:40Z
ha5cqz,264,9,0,2011-10-18T19:14:05Z
GabrielG,264,3,0,2011-10-31T09:46:51Z
afita,263,49,0,2012-07-28T15:32:31Z
Maarten Deen,256,678,5,2012-07-31T20:33:19Z
Echipa 13,256,336,0,2011-11-22T16:30:59Z
lec,256,5,0,2012-03-06T08:48:51Z
Komяpa,254,118,0,2011-12-21T16:03:48Z
Michael Kiesenhofer,252,31,0,2012-08-10T15:14:25Z
zam0d3gykus,250,79,0,2011-12-30T18:29:19Z
Alumni,240,36,0,2011-04-20T22:57:42Z
att,239,47,1,2011-07-06T14:31:13Z
xemai,239,10,0,2011-07-14T00:17:28Z
GPS-Mic,235,75,0,2012-08-12T10:03:01Z
hentiul,235,72,0,2012-06-12T12:21:10Z
rye212,234,1,0,2009-10-04T03:20:32Z
dmgroom_coastlines,229,1,0,2007-12-28T11:49:36Z
mihof,226,4,0,2011-09-22T20:33:07Z
Andrei G,225,3,0,2012-08-22T15:15:34Z
Nicu,224,0,0,2010-05-13T13:12:04Z
István Bede,216,9,0,2012-08-22T20:31:32Z
icasib,214,10,1,2012-08-05T13:04:05Z
StevenW,213,13,0,2011-06-19T13:32:40Z
bagheranr1,212,0,0,2012-04-17T17:20:00Z
Feodor,211,31,0,2012-09-18T10:14:50Z
Mutzbraten,210,15,0,2010-08-25T10:59:56Z
Kese,208,1,0,2009-08-12T23:43:57Z
jBeata,206,16,0,2011-11-28T12:32:45Z
Andii2,206,2,0,2011-08-29T19:16:34Z
imosoft,205,21,0,2012-09-24T11:52:23Z
danr677,204,2,0,2011-09-07T15:52:51Z
mihalylori,203,81,0,2012-08-07T11:14:26Z
Davide Prade,203,8,0,2012-09-21T14:05:16Z
mvmocanu,196,2,0,2010-09-06T19:42:48Z
IoanSAVA,196,0,0,2011-06-07T05:11:54Z
adamos,194,13,0,2012-07-23T12:28:25Z
cristian3000,193,3,0,2011-07-14T07:16:52Z
DII,188,37,0,2012-03-07T09:03:55Z
Fl0yd,186,21,0,2011-06-07T13:20:58Z
toh2Xeev,184,102,0,2011-12-08T10:33:25Z
tntvlad,184,53,0,2012-05-20T14:21:55Z
arta ionescu,184,15,0,2012-08-31T15:50:35Z
MariusGherghe,182,306,0,2012-08-01T08:01:37Z
Raymond,182,13,0,2012-07-27T20:53:31Z
Bester,178,53,0,2012-03-26T21:11:20Z
horaceCJ,177,6,0,2010-11-24T09:53:36Z
jaapsen,174,6,0,2010-07-11T07:58:58Z
naghi,173,11,0,2012-09-14T14:54:59Z
Petar Petrov,172,132,0,2010-04-19T21:42:26Z
Nicoleta,172,31,0,2012-05-27T21:28:46Z
mister4fx,172,29,0,2011-09-22T18:50:47Z
_DR_,171,7,0,2009-10-08T11:16:37Z
dmgroom,170,1,0,2008-12-02T13:24:10Z
danuker,169,2,0,2011-01-29T13:12:56Z
mury,168,60,0,2012-01-13T10:36:47Z
chrisoe,168,35,0,2012-04-23T07:51:03Z
banditmafiot,168,10,1,2012-06-24T13:49:19Z
mapper369,167,0,0,2010-04-18T21:13:20Z
bangla,166,36,0,2012-05-23T16:44:52Z
roterdave,166,20,0,2012-07-30T12:07:23Z
marek kleciak,165,13,1,2011-07-19T06:44:27Z
Jeroen Muris,161,44,0,2012-09-10T07:14:14Z
dlmcn,161,10,0,2012-09-09T06:43:39Z
Vlad Atanasiu,161,10,0,2009-03-21T17:58:22Z
City-busz,161,8,8,2010-07-05T22:11:10Z
Marian Cernovschi,160,10,0,2011-11-29T09:25:28Z
DarkFlash,159,33,0,2012-01-01T20:08:49Z
ektus,159,0,0,2009-11-15T11:36:51Z
blkid,157,17,0,2012-08-27T08:03:22Z
daniel08017,157,10,0,2012-09-03T10:38:21Z
Lebenita,156,41,2,2012-08-24T12:08:21Z
volint,156,0,0,2011-08-19T00:13:07Z
stehengue,148,2,0,2010-06-08T18:04:07Z
IvanJ,147,17,0,2011-08-27T15:32:36Z
iONiX,143,8,0,2012-07-30T12:56:17Z
Zergeszakbolt,141,0,0,2011-03-26T17:24:05Z
TEL0000,139,0,0,2009-05-25T21:28:05Z
BogDan Vatra,137,9,0,2012-09-19T09:42:28Z
sorinucu,137,0,0,2008-11-20T19:21:24Z
cnicules,134,122,0,2012-09-14T11:07:44Z
ceb,133,2,0,2012-05-02T15:15:26Z
tkesarovski,132,2,0,2012-02-16T11:48:39Z
andreic,132,0,0,2010-09-04T23:03:35Z
PiraniaFm,131,15,0,2011-05-20T12:10:42Z
George Marinescu,126,4,0,2011-01-19T22:37:29Z
Keith Thomson,126,0,0,2007-12-12T01:03:40Z
Jörg Ostertag,125,0,0,2008-02-21T23:49:21Z
Oberbergkirchner,123,0,0,2011-07-12T18:30:13Z
Tudor Marian Pristavu,121,11,0,2012-09-29T12:26:33Z
Roland web design,121,4,0,2012-09-18T15:19:01Z
usmiv4o,120,19,0,2011-05-27T13:55:16Z
NetDesign,120,0,0,2009-08-26T18:36:47Z
SzPaula,119,12,0,2011-03-25T11:36:12Z
Dotbit,119,2,0,2010-08-26T07:05:45Z
ricatarcatu,118,168,0,2011-09-23T09:52:52Z
busaipet,118,3,0,2008-08-13T11:27:15Z
crits,117,10,0,2012-08-12T17:51:51Z
Valentin Cornaciu,116,6,0,2011-04-17T04:23:58Z
eumiro,115,13,0,2012-09-07T11:19:41Z
Kormin,115,1,0,2012-04-21T22:30:58Z
al007,114,39,1,2012-08-27T14:13:29Z
Iulian Liviu Ionescu,114,12,0,2011-06-27T15:55:27Z
net4u,114,10,0,2010-12-21T14:49:45Z
dlarytm,111,1,0,2010-02-05T17:29:35Z
Claudius Henrichs,110,6,1,2011-12-04T19:34:19Z
rdragnea,108,44,0,2012-05-25T11:48:05Z
Davido,108,9,0,2011-07-19T06:16:39Z
Kamen Tsolev,108,6,0,2008-07-14T14:32:04Z
h4ck3rm1k3,108,0,0,2010-05-21T06:17:54Z
imoldovan,107,2,0,2009-07-14T05:56:36Z
kiddon1,105,34,1,2012-08-18T09:51:25Z
katpatuka,105,2,1,2009-09-24T06:04:04Z
Ciprian Alexan,104,23,13,2012-01-01T22:07:42Z
bercenicity,104,6,0,2011-06-09T14:32:39Z
Alin Ilie,104,2,0,2011-09-09T16:27:44Z
wkruck,103,0,0,2009-08-09T07:49:46Z
gabrielrm,102,100,0,2011-09-28T15:04:11Z
Lora,102,14,0,2012-03-13T07:56:19Z
uncle_sam,102,5,0,2012-03-20T21:53:11Z
prolineserver,102,2,0,2008-01-16T20:35:47Z
badeioane,101,11,0,2012-09-22T16:59:31Z
Nutzy,100,179,0,2011-11-18T00:12:48Z
Basstoelpel,100,14,2,2012-01-18T20:41:11Z
Doru Cazan,100,3,0,2011-12-07T15:41:51Z
sapati,99,11,0,2012-09-24T19:20:16Z
Paul Todd,99,0,0,2008-04-20T11:21:15Z
kalinorela,98,0,0,2010-09-08T17:17:54Z
dieterdreist,97,125,0,2011-12-09T14:33:03Z
Marcel,97,1,1,2012-01-12T09:48:16Z
grizz,97,1,0,2012-05-19T20:58:30Z
zgremlin,96,16,0,2010-06-16T07:22:16Z
Vlad D,96,0,0,2008-12-03T09:47:02Z
Vatamaniuc Florin,94,6,0,2012-04-27T04:35:08Z
Gabi B,94,5,0,2010-10-15T11:02:54Z
Thor,94,4,0,2012-07-05T08:06:39Z
ftraian,94,0,0,2011-05-12T15:56:21Z
Buccaneer,93,11,0,2010-08-11T10:03:13Z
LiviuRi,93,11,0,2011-12-17T17:27:20Z
dinu bercea,91,8,0,2009-11-12T12:11:09Z
Ionutr81,91,5,0,2012-09-02T15:15:26Z
Drum Liber,91,4,0,2012-02-10T00:26:54Z
wheelmap_visitor,90,14,0,2012-09-26T09:27:04Z
CchrR0826,90,10,0,2012-09-07T08:35:51Z
akri,90,1,0,2012-07-18T20:24:47Z
ano_gml,89,14,0,2011-04-14T22:39:50Z
derFred,89,13,0,2012-07-24T11:51:01Z
Sadiqus,89,3,0,2012-05-19T10:41:50Z
313-11,87,662,0,2011-11-18T19:40:27Z
Andrei D,86,17,0,2012-04-25T09:31:52Z
ConstantinV,86,3,0,2011-06-01T04:12:27Z
Sabin Iacob,85,16,0,2011-09-24T23:07:27Z
AlRight,85,7,0,2011-06-13T16:16:10Z
Dacos,83,28,1,2012-07-26T07:36:35Z
AdrianCocioceanu,83,5,0,2012-02-22T18:18:54Z
Andrei Alexandru,82,0,0,2010-06-01T13:36:30Z
kmilos,81,98,24,2012-09-29T15:04:30Z
gpesquero,81,19,1,2012-08-06T22:48:02Z
georgian2all,80,10,0,2010-10-15T16:14:57Z
feriwt,79,18,0,2012-03-17T00:17:07Z
fredero,79,11,0,2011-06-13T20:54:20Z
skunk,78,4,0,2009-02-05T07:49:40Z
Bogdan Belcea,78,3,0,2010-04-18T16:44:51Z
Vlad B,77,5,0,2010-12-10T10:50:51Z
fruit57,77,0,0,2011-06-29T18:43:27Z
iordache4991,76,33,0,2011-12-28T14:04:31Z
Bogdan Covaci,76,4,1,2011-06-13T10:26:25Z
epsilon,75,9,0,2011-08-24T11:47:13Z
sw09fl,75,4,0,2012-08-27T06:07:22Z
PhaKeR,75,0,0,2010-06-22T21:31:50Z
salexis_ro,75,0,0,2011-01-17T19:01:50Z
Morgenstund,74,15,0,2012-09-13T00:36:04Z
Irina Mircea,74,10,0,2012-06-01T19:32:59Z
eriosw,74,0,0,2009-09-07T06:52:55Z
nokitel,74,0,0,2011-06-14T08:17:31Z
Nelli007,73,8,0,2012-07-30T12:39:26Z
Raluca,73,7,0,2012-06-10T16:51:24Z
Szoke Magor,70,15,0,2012-04-08T12:18:09Z
miluch,70,1,0,2011-03-14T20:21:30Z
BADITA STEFAN,70,0,0,2009-11-14T22:16:25Z
ne17sg,70,0,0,2011-11-02T21:10:42Z
dragos@eos,69,16,0,2012-04-30T08:18:51Z
luciandorin,69,8,0,2011-08-24T09:13:44Z
vitsa,69,1,0,2012-08-21T21:01:30Z
ionutmar,69,0,0,2009-06-18T13:43:07Z
George-Lucian Marinescu,67,2,0,2010-07-09T18:50:57Z
Ghiocel,67,1,0,2011-12-16T10:16:14Z
Ciurea Oana,66,41,0,2011-11-17T21:05:15Z
SiHollett,66,9,0,2012-08-02T23:09:11Z
gerulus,66,1,0,2011-08-31T12:47:14Z
ahale,65,16,0,2012-09-25T14:29:16Z
topa ionel,65,14,0,2011-11-13T20:36:01Z
madar,65,1,0,2009-01-19T20:44:52Z
mdoxan,65,1,0,2011-05-16T09:18:23Z
Scet,65,0,0,2010-08-11T16:53:50Z
valiotronic,64,4,0,2012-09-16T11:41:55Z
ggombos,64,1,0,2010-09-21T23:26:21Z
kaerast,64,0,0,2009-02-28T12:33:14Z
