user,nodes,ways,relations,lastedit
Romania CLC import bot,5739357,82342,1736,2012-01-16T14:00:49Z
razor74,2261674,260365,532,2016-02-29T21:50:52Z
alex-map,1506287,58317,59,2016-01-06T21:37:44Z
melo_1,579875,63344,7,2016-02-11T19:57:27Z
baditaflorin,544029,85928,28,2016-01-31T11:27:50Z
OSM_Blue,504336,44386,124,2015-09-03T11:56:26Z
Cristian Draghici,324122,1010,81,2016-01-26T10:34:31Z
attila1980,240816,17609,36,2015-06-23T13:52:24Z
Laurentiu IS,215723,26276,46,2013-05-09T21:08:04Z
Michael_H,210140,17928,345,2015-12-29T15:17:42Z
modulo-bot,181592,171,7,2013-06-12T22:21:52Z
GabrielSebastianMoise,168698,23191,54,2016-02-29T14:32:12Z
GChris,157674,10385,17,2015-03-02T08:33:03Z
LuluMOB,154722,16079,18,2016-02-13T07:39:22Z
celtos,153015,12846,104,2016-01-08T10:00:40Z
Asztalos Attila Oszkár,148375,20241,127,2016-02-02T06:38:40Z
geodreieck4711,141488,5851,305,2015-09-12T14:48:26Z
klausis,134573,12604,13,2012-03-13T11:21:53Z
dincaionclaudiu,127855,17923,1015,2016-03-01T00:43:42Z
sorein,122089,6419,26,2014-07-02T07:11:57Z
Mircea Toader,115997,8473,5,2015-04-13T07:58:10Z
RazvanEduard,107994,74040,934,2016-02-28T18:41:02Z
mo_osm_mapping,95720,9706,19,2015-06-09T13:55:32Z
razor74_import,84259,21846,0,2014-07-13T13:11:03Z
h31l54,79715,10998,16,2016-01-20T13:00:31Z
CloseThisAccountPlease,71958,17057,1,2016-02-07T01:41:31Z
g_honorius,71494,12474,36,2014-04-09T06:18:16Z
guenter,66036,1158,0,2015-12-25T09:16:40Z
Ciprian,64425,1859,16,2015-12-10T09:22:32Z
Spartaner,62321,1372,35,2009-01-04T13:21:53Z
Cristi Cristian,55005,8381,45,2016-02-29T21:38:09Z
me_my_self_and_I,54135,399,1,2016-02-20T18:53:29Z
DaveLakowski,53439,3229,1,2015-03-10T15:50:17Z
olvagor,52959,4439,5,2015-09-26T14:31:48Z
Fabyen,52315,1658,28,2014-04-19T15:55:08Z
owene,52220,9692,15,2016-02-18T21:10:57Z
gigi2037,50492,2486,1,2014-10-05T22:54:59Z
Cabeleira,49303,2866,242,2015-11-12T13:00:34Z
brbbl,46729,2779,2,2015-11-19T12:55:33Z
BáthoryPéter,44731,1735,78,2016-02-03T14:41:02Z
Müszi,44727,2543,73,2016-02-28T18:11:37Z
Flaviu,42267,46900,16,2015-11-10T19:20:23Z
alexandrupufan,41040,899,5,2015-12-10T18:44:45Z
Tófalvi Péter,41025,2389,1,2013-09-18T08:21:11Z
Strainubot,40882,14084,0,2016-02-05T23:21:38Z
costinmap,35710,1619,0,2013-07-19T22:46:49Z
Alexandru Mos,35481,1007,1,2015-12-22T12:04:38Z
emilian_ionita,34582,1726,6,2013-11-23T20:19:04Z
Golovco Anatolie,32960,3128,8,2015-10-05T06:57:47Z
twist3r,32669,2967,10,2014-12-20T08:12:09Z
ccleu10,31184,3494,1,2016-02-26T18:59:46Z
Tambris Alin,29301,1170,8,2015-03-23T20:28:45Z
mdomnita,29133,19139,6,2016-02-12T19:45:28Z
Badarau Andrei,28768,2003,0,2014-06-08T10:28:47Z
andrei59,28025,3485,11,2015-08-21T16:50:14Z
kitsched-bot,26471,0,0,2009-12-02T14:26:32Z
marini72,26052,1612,63,2015-06-07T20:01:21Z
bubalici,25899,4054,14,2015-11-22T11:53:17Z
darnal,25377,1371,107,2013-01-05T09:56:17Z
gisbihor,25034,1219,7,2015-08-07T15:06:36Z
lionshadow,24178,2885,14,2015-05-20T20:33:47Z
Peter Sabev,24172,3661,29,2015-12-27T20:08:26Z
indreias,23354,1039,70,2014-10-06T20:24:18Z
mivuori,22725,4177,1,2016-01-18T18:29:42Z
Scooter20,22676,2186,0,2015-09-22T13:07:52Z
eddyp,22498,354,4,2014-06-20T19:47:39Z
ioni129,22420,1033,1,2016-02-13T23:02:28Z
didier2020,22323,3254,0,2015-06-05T22:51:56Z
kitsched,22148,365,1,2015-08-11T11:31:54Z
violetblood,20926,1596,16,2015-09-06T20:03:23Z
Cosmo28,20910,2473,2,2016-02-16T14:25:21Z
Domcsi,20885,1485,54,2016-02-25T20:38:24Z
dumitrutatulea,20641,3713,1,2016-02-02T21:49:37Z
kornel,19644,448,0,2013-02-28T15:32:01Z
Zatarra,19633,2044,4,2016-01-02T13:29:04Z
arni990,19503,1073,19,2016-02-05T18:42:20Z
Alexandru Nekula,18849,2432,0,2013-09-15T10:41:37Z
miepure,18753,4463,106,2016-02-24T14:56:18Z
Aly0sha,18376,3052,15,2016-02-27T18:38:01Z
maplab,18112,4253,0,2015-05-03T13:03:29Z
bogdan_uri,18074,859,0,2013-02-04T08:25:37Z
andreinicoara85,17339,620,1,2016-02-04T06:51:09Z
Cristian Haulica,17281,1064,3,2016-02-03T21:03:11Z
hadidoki,16766,6393,0,2015-12-03T18:33:25Z
WRichter,16199,1046,4,2014-07-14T14:37:55Z
malenki,14698,419,4,2014-05-29T17:03:48Z
jBeata,14553,1547,3,2015-12-17T18:19:49Z
AlexCsordas,14549,8483,2,2016-02-26T10:25:45Z
raducu1978,14536,1483,12,2016-02-25T08:54:50Z
Fernando Prajitura,14506,13,0,2015-08-04T21:24:15Z
Rares Rusu,14325,545,10,2015-11-14T06:57:40Z
Frostwindz,13922,2255,0,2016-01-18T21:13:20Z
UzBence,13755,491,57,2015-09-05T16:12:21Z
borislavpenkov,13719,2453,23,2016-02-25T09:32:34Z
brhuni,13575,2944,1,2014-06-25T23:43:39Z
befega,13546,812,0,2014-01-02T14:28:25Z
mafan,13478,891,25,2015-12-02T18:21:39Z
jetset,13212,159,0,2014-08-16T17:28:58Z
Caesar92,13103,1021,3,2014-06-07T14:46:26Z
JIBEC,12949,4795,12,2015-06-16T22:31:09Z
Rekrutacja,12875,512,1,2015-06-25T22:06:03Z
Heinz,11829,950,1,2016-02-15T16:01:17Z
simiszabi,11673,373,19,2016-02-28T12:05:48Z
Cyrille &apos;97,11316,1424,1,2012-03-27T05:29:30Z
miraculixOSM,11265,267,1,2015-06-08T23:10:37Z
SunCobalt,11241,320,10,2014-07-24T05:28:41Z
andrewuaic,11179,1973,0,2013-10-04T08:38:45Z
liviuroman,10871,724,1,2015-09-08T11:53:05Z
igerula,10616,965,45,2016-02-16T10:05:15Z
julian Hene,10448,551,0,2015-12-03T13:23:12Z
Coradux,10133,1359,17,2015-06-11T20:35:25Z
CorPa,10046,1048,1,2016-02-26T15:00:03Z
gafrol,9955,288,0,2015-09-03T17:10:57Z
c1pr1an,9839,1679,47,2016-02-23T11:34:46Z
Crizzu,9781,225,4,2016-02-23T08:05:04Z
mihaibantas,9620,848,7,2016-01-27T07:14:24Z
HermannstadtGeographer,9500,1429,0,2016-02-06T17:45:25Z
zsolt d,9398,1556,1,2015-11-18T15:33:01Z
Squiffy,9332,73,31,2015-08-08T06:58:44Z
UPegasus,9231,482,104,2016-02-29T15:31:00Z
Sanjak,8967,2,0,2015-04-08T14:03:13Z
Kaskad13,8777,162,0,2015-05-25T14:07:39Z
Martin Hering,8772,723,3,2015-06-07T06:35:14Z
Lucian Brandus,8733,152,2,2015-11-20T14:42:48Z
geopackix,8694,1685,3,2013-09-14T16:11:04Z
Kolesár,8683,391,5,2016-02-21T13:16:38Z
EchoTango,8594,681,2,2014-06-28T10:59:48Z
rknbg,8519,525,0,2013-03-04T21:29:03Z
Markus59,8507,499,0,2014-06-08T13:50:07Z
EdwardMApp,8500,689,0,2013-07-02T11:14:45Z
ugabrielu,8354,2142,8,2014-10-09T16:31:21Z
Yuli_D,8349,849,3,2015-07-01T08:58:18Z
atari_matari,8328,515,12,2015-08-17T13:33:01Z
mauszof,8160,422,0,2016-02-29T10:53:16Z
Marsianec,8105,1010,6,2013-12-03T06:41:13Z
Bogica,8035,1382,0,2014-01-21T13:19:00Z
YuraH,7991,721,5,2015-07-04T12:02:55Z
lucian_emil,7971,211,1,2014-09-09T20:26:24Z
andrixnet,7953,524,1,2014-03-04T17:05:26Z
MelegdiSanyi,7945,407,0,2015-12-22T16:44:42Z
pethy,7907,24,0,2011-03-28T12:15:24Z
radudi,7849,730,4,2015-06-01T08:43:50Z
adyneamtu,7848,1527,5,2015-08-18T19:00:55Z
ratrun,7754,294,1,2016-02-24T17:14:44Z
Danutz,7713,846,17,2015-08-03T19:54:13Z
gyorgyjano,7651,1094,29,2016-01-13T01:18:12Z
frosch,7614,773,0,2015-12-31T10:31:04Z
shnitzy,7591,55,0,2013-08-13T04:44:44Z
Colonel74,7590,798,1,2013-05-26T21:52:08Z
daninet,7516,1009,0,2015-05-18T12:54:24Z
dragos bors,7453,254,2,2015-10-30T09:02:42Z
Mitridat,7423,585,57,2014-07-20T20:04:05Z
Rudolf Mayer,7337,1093,38,2016-02-16T10:57:17Z
OzyOzyo,7286,1217,0,2015-11-17T19:48:18Z
Persante,7228,0,0,2010-06-06T14:24:42Z
zaphod_beeblebrox,7056,167,0,2013-09-18T19:30:41Z
fantaxi,7040,1559,6,2016-02-25T09:04:52Z
Alex-7,7012,938,7,2016-02-13T16:16:06Z
Casa Twiga,6954,679,4,2015-07-28T17:38:54Z
AdSa,6887,649,8,2015-09-13T05:25:09Z
Somebody902,6802,9,0,2009-08-09T16:02:20Z
Brassai Hunor,6736,1123,3,2016-02-25T13:14:15Z
dolomynum,6669,1025,71,2016-02-29T15:22:43Z
Nelu Ploiesti,6344,1392,1,2011-11-29T00:59:44Z
ciprian topala,6296,206,0,2015-11-10T07:39:27Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
Gabriela Vijian,6205,1422,0,2015-05-12T21:25:51Z
Laci,6061,867,1,2015-10-16T11:05:54Z
zarl,6035,983,0,2016-01-31T09:51:34Z
egirsu,6003,856,3,2014-08-17T12:24:38Z
razvan85,5905,181,1,2014-04-27T13:43:35Z
dexter2500,5851,1023,1,2015-06-28T11:26:47Z
NNV,5763,1165,0,2015-10-20T10:29:58Z
Sebastian Sfiriac,5663,115,0,2012-07-05T08:39:46Z
marek kleciak,5566,556,2,2014-12-28T00:35:28Z
danutzu,5541,487,14,2016-02-25T10:49:33Z
nicuciocalu,5331,406,1,2016-01-26T08:28:19Z
Vasile Stan,5291,11,0,2013-04-07T22:35:55Z
Saturnian,5258,550,9,2015-08-22T15:42:22Z
ciurchi,5179,1267,0,2012-03-15T11:50:54Z
V_T,5099,271,68,2016-02-29T23:10:37Z
tavy,5077,135,0,2013-09-27T11:13:39Z
gabri3l,5006,139,1,2012-04-30T13:13:07Z
StefanC21,4968,613,2,2015-06-01T17:24:50Z
plamen,4923,840,43,2016-02-19T22:38:55Z
satgps,4872,137,0,2015-03-13T22:48:56Z
Sorin Burian,4785,633,16,2016-02-13T00:30:57Z
Alexandr Fomin,4784,1098,0,2015-06-08T07:52:42Z
xyz32,4714,141,0,2015-05-10T11:05:37Z
anikó,4666,438,0,2014-05-15T18:31:31Z
alunake,4661,0,0,2009-06-29T11:54:46Z
Romuald71,4617,89,5,2013-08-09T18:27:03Z
ebogdan,4567,1032,14,2015-12-08T12:34:21Z
FvGordon,4537,764,99,2016-02-27T17:52:39Z
Ionela Boldeiu,4524,1009,0,2015-05-13T04:45:36Z
tefans,4497,453,0,2014-06-25T07:26:28Z
Claudiu C,4492,343,1,2015-10-26T07:32:15Z
cristimdaniel,4469,119,3,2013-11-12T16:03:37Z
hunsly,4407,379,1,2015-01-12T02:13:22Z
iuki,4354,174,0,2015-03-16T14:23:13Z
afita,4338,401,16,2016-02-10T21:25:36Z
saladfingers,4156,163,4,2015-08-23T09:59:51Z
PA94,4088,13,1,2011-05-29T05:50:16Z
flor2,4086,901,0,2012-03-16T14:07:26Z
dorintd1,4035,245,1,2011-04-10T15:59:35Z
CSA2012,4011,110,0,2015-12-23T07:04:08Z
bazov,3990,1748,4,2015-12-19T23:23:54Z
szali_clc_import,3964,436,78,2012-11-27T13:48:17Z
PeterSandor,3917,419,2,2016-02-07T03:32:39Z
mihalylori,3875,205,16,2015-07-07T19:48:34Z
Greculeasa Gabriela,3867,922,0,2013-06-19T16:09:21Z
igabriela,3838,19,0,2010-07-30T04:42:44Z
Maturi0n,3832,753,1,2016-02-05T13:47:14Z
mapmaniak,3745,152,1,2013-07-24T20:49:32Z
Jekader,3641,119,3,2015-09-02T20:56:49Z
adiene,3626,160,1,2015-04-03T16:21:18Z
Chris Parker,3610,600,6,2012-08-09T07:47:53Z
COMBO,3608,141,0,2011-10-09T07:59:53Z
DanielJackson_SG1,3603,721,0,2012-05-27T10:22:55Z
Taonas,3572,188,0,2014-11-08T22:07:03Z
Jony_easyrider,3562,612,0,2016-02-28T18:28:39Z
Calculici2005,3541,1880,0,2014-01-13T00:08:02Z
Strainu,3444,223,6,2016-02-07T12:26:46Z
Nekdo,3426,231,8,2015-10-10T17:23:28Z
filipok,3347,477,11,2016-01-30T17:57:20Z
masac,3291,1062,0,2015-09-04T18:07:26Z
al-yazdi,3264,159,1,2014-03-12T09:20:07Z
WHIT3,3258,349,1,2015-04-07T11:00:25Z
Johann-Christian Hannemann,3227,518,1,2016-02-27T23:09:32Z
Mihai Csaky,3194,179,0,2013-09-07T15:16:29Z
b374,3042,24,1,2014-06-04T20:58:35Z
Alex Cucos,3025,118,0,2013-10-06T07:44:54Z
Mircea Vutcovici,2984,245,2,2015-01-04T00:44:35Z
kfrah,2978,216,0,2015-02-21T21:24:25Z
Zsolt Irhazy,2935,66,4,2014-12-26T20:15:19Z
rlapadat,2866,35,0,2009-10-29T05:35:35Z
Alex Bunulo,2859,237,2,2015-12-19T21:17:00Z
caracshi,2856,11,0,2015-06-18T08:05:59Z
Ovidiu Iacob,2847,272,21,2016-01-10T22:53:05Z
Stefan Puzderca,2835,562,0,2015-05-13T09:34:25Z
razvan1980,2800,28,1,2016-02-20T18:58:41Z
kalimok,2791,142,5,2014-11-23T21:20:09Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
tsumof,2772,814,293,2015-12-03T09:45:30Z
contjosmharta,2765,416,0,2016-02-05T11:11:31Z
Conspicuous,2753,77,0,2013-12-07T15:26:48Z
mfeerf,2738,158,0,2014-05-08T12:27:41Z
beweta,2723,1852,23,2016-01-12T00:29:05Z
Adrian Feticu,2681,861,0,2015-11-04T20:47:36Z
fln,2674,26,0,2016-01-03T04:52:53Z
Alex Morega,2644,117,6,2015-08-29T12:26:12Z
mavl,2601,190,0,2016-02-07T13:20:59Z
mihaighibu,2596,92,0,2015-11-30T23:23:57Z
cana,2583,588,0,2013-06-13T15:32:09Z
Claudiu Badita,2583,206,3,2015-11-28T08:17:13Z
Ducu,2519,5,0,2012-11-26T08:05:57Z
Playon,2518,466,0,2016-02-09T07:00:13Z
havadto,2515,481,4,2016-02-14T19:33:32Z
Romuald71_import,2500,81,4,2014-06-07T12:24:56Z
1cymru_alba,2482,81,0,2013-10-09T21:08:44Z
alz ionut,2475,159,0,2015-02-18T19:00:15Z
alexst,2446,320,1,2015-09-17T19:54:54Z
Stiole Dorin,2434,77,0,2015-03-23T16:55:37Z
lonetree,2427,22,0,2012-08-15T18:46:48Z
FAM92,2391,504,0,2015-05-12T20:55:56Z
Paul Zamfir,2376,40,2,2012-07-26T10:16:50Z
BBB16,2367,265,0,2015-08-03T19:50:24Z
ftraian,2314,175,0,2015-06-15T14:50:54Z
Ukraine WOC Tour,2298,201,29,2016-01-20T14:08:10Z
indexmap,2261,578,8,2015-12-13T13:14:09Z
Teodoramap,2236,146,0,2013-05-22T12:02:57Z
Константин Коцев,2236,33,16,2016-02-06T17:40:04Z
Toliman,2212,133,0,2016-02-19T21:22:10Z
velopoteca,2203,211,8,2015-10-04T21:48:03Z
jaimemd,2191,716,1,2016-02-16T15:30:02Z
1gorok,2191,33,6,2015-10-18T00:31:12Z
florian_s,2173,40,0,2012-05-25T20:11:04Z
yoyu,2166,93,1,2014-03-18T16:54:29Z
Ciprian Nutescu,2161,91,0,2015-12-09T09:26:53Z
mdornseif,2152,56,0,2013-03-09T09:20:54Z
dan_g,2117,125,5,2016-02-09T20:57:36Z
Chris Filip,2115,165,0,2015-06-13T07:46:39Z
fchobee,2089,470,1,2015-10-28T13:11:59Z
xmd5a,2085,1133,33,2015-10-07T20:14:21Z
TaniaC,2077,1010,222,2015-11-18T12:11:31Z
Obelixx,2074,65,0,2014-11-04T01:23:40Z
mrsss,2068,154,0,2015-05-18T15:10:40Z
Gerdesz,2033,37,0,2015-06-29T12:02:49Z
CRCulver,2029,277,1,2015-08-17T21:24:23Z
sharkx,2012,523,21,2010-11-15T15:08:17Z
Nearo,2010,178,1,2015-02-11T14:27:22Z
arta ionescu,2008,246,1,2015-05-26T12:18:00Z
mveli,1992,555,0,2016-01-14T20:05:55Z
vali222,1988,295,0,2013-07-30T06:54:02Z
bogdancandrea,1945,312,0,2014-12-02T21:15:34Z
OvidiuTap,1945,189,0,2015-05-19T11:40:23Z
user_7498,1923,45,0,2016-02-11T09:35:42Z
Paul Nasca,1916,402,0,2013-09-08T12:08:54Z
holdend,1899,0,0,2008-09-22T19:37:56Z
Radu Badita,1886,16,0,2008-01-13T23:18:03Z
H@jo,1885,65,0,2015-01-06T10:22:39Z
EuFlorin,1885,6,0,2012-12-29T13:00:15Z
haudegen07,1884,267,3,2015-10-25T16:56:40Z
papesz,1874,285,2,2015-05-24T20:51:55Z
synalik,1873,78,1,2015-08-04T16:41:16Z
bpfxxlboy,1859,79,6,2014-12-03T21:00:12Z
Roxanamartie,1842,463,0,2012-03-15T18:10:38Z
Gropitza,1837,151,2,2015-09-02T08:49:46Z
GPS4NET,1828,1074,0,2016-02-25T15:08:01Z
landfahrer,1801,786,78,2015-11-26T12:56:16Z
gaertner_markus,1801,37,0,2016-02-07T22:41:31Z
ActiveWatch,1798,183,0,2012-12-17T14:59:41Z
Flywithme,1798,13,0,2014-03-17T13:10:50Z
etvin,1795,327,1,2015-03-31T10:35:35Z
CJMapper,1783,111,99,2015-07-25T21:49:56Z
easyX,1776,38,3,2015-06-21T23:19:58Z
Steva_TM,1771,268,1,2015-09-21T08:18:51Z
kokeinyesdi,1753,312,4,2016-02-29T16:49:01Z
Ladaru Laurentiu Bogdan,1753,65,1,2015-07-24T22:53:15Z
Ady Cotuna,1743,263,0,2015-12-03T13:20:13Z
user_30117,1726,4,0,2009-03-09T18:33:27Z
lyx,1725,9,0,2015-11-15T21:13:52Z
Cserei Arpad,1720,344,0,2015-07-15T11:25:34Z
werner2101,1690,154,19,2015-06-27T09:03:04Z
Daniel168,1665,320,0,2013-06-18T11:25:38Z
Force13,1664,379,0,2015-05-12T21:13:31Z
impvan,1643,210,0,2015-10-23T16:39:10Z
mqm service,1637,6,0,2010-12-12T16:43:53Z
andreic,1614,122,1,2015-12-02T21:40:29Z
honny,1591,72,0,2010-12-29T21:00:34Z
Vali2544,1568,45,0,2013-10-06T08:05:25Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
averell,1560,20,0,2012-06-05T22:07:11Z
jf_simon,1556,294,0,2015-04-25T17:37:31Z
Kochtcheï,1531,167,0,2015-07-21T17:44:55Z
hanamaria,1513,302,0,2015-05-12T19:43:39Z
filu,1503,203,1,2015-02-27T22:24:00Z
ŁukaszG,1492,29,0,2015-01-04T10:49:53Z
inci 76,1487,48,0,2014-08-31T08:34:24Z
r&amp;r,1477,291,0,2012-03-15T11:17:26Z
springslord,1450,208,0,2014-08-29T21:18:15Z
Kotoj,1436,64,0,2011-09-07T09:53:20Z
darvari,1436,1,0,2008-08-14T00:42:55Z
Gabi Androne,1428,5,0,2012-01-07T21:53:39Z
GringoJerry,1423,125,21,2016-01-04T09:08:28Z
sprok,1421,161,3,2015-02-05T08:30:31Z
Ilis,1418,143,2,2012-07-03T12:33:32Z
tsinom,1407,284,6,2015-05-19T07:04:22Z
alex___,1383,43,0,2015-05-14T14:43:28Z
alyx91,1378,136,0,2015-09-29T12:37:13Z
sm69ema,1376,45,0,2016-02-13T06:17:07Z
mozo,1374,193,0,2015-12-01T16:57:22Z
Cosinus,1359,74,0,2014-10-28T12:05:22Z
TomRat,1312,244,0,2015-12-20T21:07:28Z
livadea,1311,303,0,2016-01-30T19:32:03Z
DanAL,1311,28,0,2012-07-13T11:00:19Z
b3ingth3b3st,1304,164,0,2014-12-22T15:45:56Z
trasch,1295,165,0,2014-12-12T21:11:45Z
Grozav Nicolae,1278,214,0,2016-02-28T10:15:56Z
mapper7,1274,113,0,2015-08-12T19:39:00Z
Pfad-Finder,1271,42,0,2012-04-26T12:40:22Z
Adrian Mocan,1264,95,0,2015-10-07T11:24:31Z
Kaloyan Grancharov,1261,463,7,2014-06-10T12:02:47Z
kawiryu,1259,41,0,2014-06-08T14:06:52Z
bharat,1258,108,0,2015-07-28T15:53:55Z
awikatchikaen,1251,26,0,2014-04-24T14:03:05Z
griffo928,1243,313,1,2015-11-12T03:03:17Z
Claudiu Vieru,1220,73,19,2015-11-22T22:12:32Z
Dragos Andronic,1219,149,1,2016-02-04T18:33:29Z
Andrein,1213,221,1,2015-02-28T16:34:16Z
ivanatora,1199,7,0,2014-10-02T11:55:09Z
Stefan Zaharia,1193,90,2,2015-04-29T13:26:31Z
mizimbz,1183,55,0,2013-09-04T02:04:57Z
Mondoc,1172,174,1,2015-08-12T11:39:02Z
aditrestian,1171,1,0,2012-02-19T21:07:47Z
otilia,1168,194,0,2013-10-19T20:31:07Z
Mirceabogdanstanciu,1147,214,0,2016-01-20T15:15:46Z
pvzci,1137,83,3,2013-10-18T00:36:40Z
lucianmanescu,1123,60,1,2015-09-06T10:42:11Z
thenoble66,1111,254,17,2016-02-23T16:13:10Z
Benedek Sandor,1105,66,0,2015-10-21T12:44:51Z
vlgligor,1090,43,0,2015-06-01T13:17:34Z
Vasea,1087,95,0,2016-01-19T11:37:29Z
Constantin Dan,1073,229,0,2015-05-16T19:12:44Z
daganzdaanda,1073,51,0,2013-05-18T23:41:39Z
gatschen,1059,64,0,2012-10-12T23:00:13Z
ciubex,1057,933,59,2016-01-05T23:11:00Z
Evhenio,1057,149,6,2015-12-24T09:46:07Z
Montenegro,1056,13,0,2013-03-14T09:45:16Z
derFred,1042,163,1,2015-10-11T21:07:16Z
Mihai Dan,1038,24,0,2014-09-16T10:58:10Z
Argatu Petru Iulian,1034,18,0,2013-10-13T19:01:09Z
feciorashu,1032,34,0,2014-04-25T05:56:05Z
Petr Dlouhý,1027,75,0,2015-07-19T15:51:48Z
gbroland,1015,226,40,2015-04-28T12:51:28Z
Wisojoma,1014,72,0,2016-02-14T11:35:00Z
Costin Stroie,1004,20,0,2011-03-31T16:44:20Z
ovi_top,1002,41,2,2013-03-18T21:14:58Z
MightyOld,991,100,0,2013-10-25T06:33:59Z
Bogdana Andrioe,981,238,0,2015-12-20T00:05:49Z
Coca Ioan-Adrian,974,32,0,2014-08-16T20:38:11Z
Andreas Hecht,964,0,0,2010-04-11T23:35:22Z
kazso,962,11,0,2012-05-07T06:25:07Z
manuelciosici,961,20,0,2012-07-28T11:16:05Z
araqiel12,953,6,0,2015-01-01T00:01:55Z
dieterdanieltuerk,940,182,0,2014-12-22T19:02:47Z
Fodor Norbert,939,69,0,2015-03-22T11:54:51Z
Xlite,932,81,1,2013-09-06T14:10:32Z
vakulya,926,118,11,2016-02-23T22:33:03Z
Alexander Roalter,926,51,0,2014-10-15T20:52:36Z
eaglex,922,12,0,2015-05-02T16:14:54Z
Siempre Peligroso,907,11,0,2014-07-08T06:17:48Z
Dynamick,906,126,0,2012-07-06T21:01:17Z
Matei Gall,903,200,62,2015-06-14T10:47:25Z
OtiliaMicu,901,0,0,2012-09-28T15:15:15Z
Stefan8916,894,1385,0,2012-03-17T10:21:36Z
Marklain,891,158,0,2015-07-20T11:12:07Z
szali,888,904,19,2015-10-07T20:46:24Z
oleg75,885,63,0,2014-05-23T19:26:51Z
[erika],883,109,1,2015-10-12T08:22:31Z
Morgenstund,883,43,0,2014-02-11T11:47:58Z
Maxmeles,872,201,0,2016-02-23T11:15:53Z
cypriend,869,129,2,2016-02-06T22:09:37Z
Verdy_p,866,128,1,2014-12-15T21:12:17Z
Sergiu Serb,865,144,0,2015-07-19T13:37:59Z
ueliw0,861,73,0,2014-09-29T13:53:03Z
OSMF Redaction Account,860,143,1,2012-07-20T17:20:41Z
bulzor14,858,44,0,2015-01-13T13:12:33Z
MIonut,856,35,0,2009-07-27T11:52:34Z
Trendelburg01,847,186,0,2014-04-22T09:21:09Z
Spider Media,846,17,1,2015-07-02T13:01:17Z
gisbox_ro,841,15,0,2014-06-30T17:56:42Z
ibz,835,122,6,2016-02-23T12:13:20Z
Maarten Deen,826,182,1,2013-10-23T18:42:28Z
lzhl,826,147,0,2015-06-17T20:55:40Z
Plutoz,820,210,25,2015-03-15T09:50:46Z
vladteodorescu,818,38,0,2012-12-21T01:22:23Z
kujaz2,810,63,0,2015-06-15T14:11:31Z
jonutzio,809,99,1,2014-10-19T05:51:38Z
nltibi,809,4,13,2012-11-02T22:25:41Z
Pagaille,806,55,0,2013-10-12T12:43:58Z
Marius Davitoiu,803,117,0,2015-01-06T12:30:00Z
Lucică,791,8,1,2014-04-19T18:56:37Z
George_H,787,98,0,2015-11-30T16:37:44Z
tamas0606,780,109,0,2015-08-02T08:11:36Z
JFK73,779,112,6,2014-10-26T15:05:04Z
Corneliu,774,3,0,2009-05-28T08:21:19Z
Umbugbene,771,80,0,2013-11-26T11:08:38Z
Andras,755,6,0,2012-06-12T19:23:29Z
danniel,754,118,0,2015-09-18T05:17:56Z
gensthalw,754,41,0,2013-06-06T09:37:32Z
Olah Laszlo,753,36,0,2015-08-24T22:07:19Z
izsolt,752,45,4,2015-01-02T19:45:36Z
sasza,748,59,0,2013-01-05T19:59:55Z
hentiul,744,164,0,2014-08-29T12:43:34Z
Mazarin07,744,72,0,2016-01-15T19:40:12Z
eljusto,743,99,0,2013-11-22T13:03:33Z
Răzvan Sandu,742,68,0,2014-06-16T22:29:45Z
Andrei_Maneasa,742,47,0,2015-12-23T13:27:44Z
Nostriel,738,108,2,2015-12-12T16:37:13Z
ligiagafitescu,728,38,1,2015-06-09T14:23:19Z
railway_fan,725,50,7,2016-02-17T07:54:21Z
cosy18,722,183,0,2013-02-11T21:10:17Z
Betadine666,721,180,0,2012-03-10T17:03:37Z
DieterTD,721,0,0,2010-09-13T14:24:57Z
DragonlordCZ,716,6,0,2013-06-16T14:15:28Z
dodi81,709,15,0,2011-12-28T17:10:52Z
cristianbogdan,706,1855,10,2016-02-21T10:25:40Z
ionut28,705,4,0,2013-12-03T12:46:41Z
spydi,703,112,0,2015-12-18T08:55:28Z
nagy_balint,700,172,59,2016-01-26T16:43:24Z
brutalway,695,127,0,2015-04-28T12:27:34Z
djgergely,687,143,4,2015-04-02T15:48:32Z
open_street,687,104,1,2016-02-16T17:57:34Z
Maxime Résibois,681,7,1,2014-10-28T16:14:48Z
bosio,671,45,0,2014-06-16T21:07:18Z
Furtuna,670,4,0,2008-07-02T09:07:03Z
Tiberius,670,0,0,2011-09-23T11:35:10Z
Catalin Curta,666,5,0,2014-10-06T14:11:24Z
ioana23alexa,657,4,0,2011-12-11T11:51:16Z
Kostik,656,129,22,2015-12-16T06:05:11Z
ppisa,649,26,6,2015-08-17T23:46:20Z
Hamvas Gábor,646,98,0,2014-10-28T16:15:20Z
horatiu,645,156,0,2015-05-25T08:48:27Z
RudiXXL,641,105,1,2014-08-26T14:58:32Z
cassini83,638,137,2,2015-12-21T13:57:46Z
MirceaR,635,0,0,2008-05-27T11:31:21Z
vitus marton,626,13,0,2015-03-07T11:04:36Z
Victor Cighir,625,5,0,2011-08-06T19:27:33Z
grin,612,54,4,2015-11-17T20:00:57Z
