user,nodes,ways,relations,lastedit
Romania CLC import bot,5683026,75186,29,2012-01-16T14:00:49Z
razor74,2958389,332138,636,2017-11-01T06:25:28Z
alex-map,1500497,56321,28,2017-10-26T20:59:57Z
melo_1,704201,85809,15,2017-10-24T07:19:41Z
OSM_Blue,496333,41345,85,2017-08-22T06:09:10Z
baditaflorin,470151,82837,11,2016-09-18T15:25:35Z
Cristian Draghici,310838,815,50,2017-04-03T09:56:05Z
attila1980,236386,17268,34,2017-04-21T15:04:43Z
Laurentiu IS,214265,25854,2,2013-05-09T21:08:04Z
Michael_H,200718,15134,261,2017-06-04T08:48:39Z
GabrielSebastianMoise,181146,23137,52,2017-10-26T13:20:34Z
modulo-bot,178683,147,7,2013-06-12T22:21:52Z
LuluMOB,155371,15388,3,2017-10-01T07:48:17Z
GChris,154847,10313,20,2017-07-25T08:51:14Z
celtos,150972,10680,74,2017-07-26T16:57:58Z
Asztalos Attila Oszkár,150503,20618,116,2017-10-21T20:00:02Z
kokeinyesdi,144860,25257,7,2017-06-20T17:56:29Z
Váradi Attila,144324,12259,12,2017-09-08T03:55:16Z
geodreieck4711,135795,5309,286,2015-09-12T14:48:26Z
klausis,129836,11752,0,2012-03-13T11:21:53Z
dincaionclaudiu,118126,15802,887,2017-10-12T06:58:12Z
sorein,117261,5828,16,2014-07-02T07:11:57Z
RazvanEduard,104136,68697,874,2017-09-08T11:00:20Z
vakulya,100750,10517,210,2017-10-31T13:45:07Z
mo_osm_mapping,94704,9202,12,2015-06-09T13:55:32Z
Müszi,78824,4293,108,2017-10-30T15:23:50Z
h31l54,74955,10200,3,2016-01-20T13:00:31Z
CloseThisAccountPlease,71549,16796,0,2016-02-07T01:41:31Z
razor74_import,70873,21530,0,2014-07-13T13:11:03Z
g_honorius,70342,12203,27,2014-04-09T06:18:16Z
guenter,62796,1008,0,2017-06-30T18:51:20Z
Ciprian,62795,1480,8,2017-01-04T14:44:25Z
Stereo_repair,59701,0,0,2017-02-08T19:03:18Z
Strainubot,57787,14753,0,2017-01-15T01:42:55Z
Brassai Hunor,56967,11336,5,2017-06-23T07:51:05Z
Cristi Cristian,55981,8325,38,2016-08-22T21:29:54Z
Mircea Toader,55807,7729,0,2015-04-13T07:58:09Z
sdvm,53745,1634,14,2017-01-14T01:58:00Z
Spartaner,53627,975,0,2009-01-04T13:21:51Z
olvagor,53204,4439,3,2017-02-11T22:35:54Z
owene,51991,8734,8,2017-06-15T17:06:05Z
DaveLakowski,51791,2814,0,2015-03-10T15:50:17Z
Fabyen,49906,1381,16,2014-04-19T15:55:08Z
me_my_self_and_I,49644,386,1,2017-06-14T16:25:19Z
gigi2037,48918,2224,0,2016-07-10T12:54:27Z
andrei59,48311,6792,43,2017-10-27T09:08:27Z
Cabeleira,47943,2792,233,2017-08-08T18:54:51Z
brbbl,46692,2535,2,2016-09-01T11:38:24Z
BáthoryPéter,45203,1455,33,2017-05-10T09:37:35Z
Flaviu,43116,42091,10,2017-10-02T05:59:45Z
alexandrupufan,41553,898,4,2016-11-24T11:44:42Z
Golovco Anatolie,41288,3040,13,2017-03-14T08:11:35Z
Bogdan Chiriac,39298,2305,17,2017-08-09T21:50:58Z
Alexandru Mos,37297,968,1,2017-10-21T14:32:37Z
Ionuţ Gabriel Pădureţu,36130,5890,14,2017-05-27T13:50:21Z
CRCulver,34555,6653,7,2017-10-29T13:20:20Z
Tófalvi Péter,33673,1955,0,2013-09-18T08:21:11Z
emilian_ionita,33317,1605,2,2013-11-23T07:17:24Z
costinmap,33134,1443,0,2013-07-19T22:46:49Z
mdomnita,31845,17322,5,2017-10-14T17:30:03Z
HermannstadtGeographer,31307,3818,0,2016-07-30T14:53:55Z
ccleu10,30925,3157,0,2016-02-26T18:59:46Z
Badarau Andrei,29940,2206,0,2016-11-29T21:07:15Z
Bogdan Bartos,29639,5581,0,2017-05-15T20:07:59Z
twist3r,29409,2353,1,2013-06-12T07:21:51Z
Tambris Alin,29359,1154,7,2016-05-17T19:27:48Z
Ionuţ Pădureţu,27814,2509,1,2017-10-31T11:20:54Z
mihaiov,26710,2941,256,2017-09-27T12:19:20Z
marini72,26164,1508,30,2017-01-07T22:37:12Z
kitsched-bot,26052,0,0,2009-12-02T14:26:32Z
aly0sha,25712,5401,84,2017-10-24T08:51:32Z
kitsched,25684,994,1,2017-06-12T16:06:07Z
bubalici,25592,3796,13,2017-08-11T11:12:53Z
gisbihor,24726,1125,1,2017-10-02T07:15:00Z
ioni129,24545,1776,1,2017-09-09T06:36:42Z
dumitrutatulea,23895,5141,7,2017-05-25T20:28:36Z
OxanaChec,23819,233,1,2016-10-01T19:05:31Z
lionshadow,23650,2689,11,2015-05-20T20:33:47Z
mivuori,22718,3919,0,2017-10-31T19:09:33Z
darnal,22438,1081,2,2013-01-05T09:56:17Z
Scooter20,22391,2043,0,2017-06-17T21:52:41Z
didier2020,22042,3252,0,2017-09-28T19:02:39Z
Peter Sabev,21999,2795,3,2015-12-27T20:08:26Z
Domcsi,21900,1329,131,2017-10-23T19:44:30Z
indreias,21787,803,37,2014-10-06T20:24:18Z
UPegasus,21730,1590,164,2017-05-03T12:39:58Z
H@jo,21669,834,17,2017-09-10T22:44:44Z
Zatarra,20791,2285,4,2017-06-06T15:06:13Z
Cosmo28,20655,2293,2,2016-04-04T10:00:14Z
eddyp,20620,300,2,2016-09-07T05:36:02Z
violetblood,20202,1212,2,2017-03-06T19:53:55Z
miepure,20186,4295,223,2017-10-31T14:57:37Z
arni990,20123,1110,34,2017-04-19T14:02:18Z
Alexandru Nekula,18483,2417,0,2013-09-15T10:41:37Z
simiszabi,18432,594,50,2017-08-13T08:03:38Z
cipibe,18395,3321,65,2017-10-31T23:52:28Z
Aly0sha,18233,2129,8,2016-04-18T18:54:46Z
kornel,18191,438,0,2013-02-28T15:32:01Z
maplab,18110,4252,0,2015-05-03T13:03:29Z
Cristian Haulica,17877,1141,6,2017-10-09T20:28:25Z
Farcas David,17560,3397,9,2016-12-20T18:03:16Z
raducu1978,17534,1606,3,2017-06-30T10:30:16Z
jBeata,17111,1998,7,2017-10-07T11:39:51Z
WRichter,17005,1098,3,2016-06-18T09:53:32Z
hadidoki,16968,6386,0,2017-02-09T18:23:40Z
andreinicoara85,16848,591,1,2017-07-03T20:07:55Z
Crizzu,16475,424,7,2017-10-31T07:43:51Z
bogdan_uri,16389,784,0,2017-04-14T06:37:41Z
MelegdiSanyi,16374,798,0,2017-09-01T19:02:18Z
VlaD_TL,16366,1271,11,2017-10-20T12:03:38Z
AlexCsordas,16203,9494,2,2017-10-31T20:27:24Z
cosmitz,15854,673,7,2017-09-18T21:05:29Z
CorPa,15718,1461,3,2017-08-08T18:31:26Z
borislavpenkov,15478,2758,15,2017-10-29T15:37:48Z
botdidier2020,14833,19,1,2017-03-03T19:37:09Z
PLGedit,14676,700,3,2017-10-08T17:50:07Z
mauszof,14110,926,10,2017-10-05T20:10:57Z
Laurențiu-Costin Boran,14048,5933,58,2017-10-31T08:44:34Z
Rares Rusu,13984,350,8,2017-09-10T07:58:22Z
UzBence,13855,406,47,2016-08-29T07:07:45Z
mafan,13401,856,24,2017-07-07T18:00:50Z
Rekrutacja,13398,513,1,2016-09-24T17:52:53Z
Heinz,13363,1126,1,2017-10-25T22:11:20Z
befega,13249,796,0,2014-01-02T14:28:25Z
nyuriks,13223,84,98,2017-09-28T00:25:53Z
malenki,13135,356,2,2014-05-29T17:03:48Z
jetset,13086,189,0,2016-08-06T09:19:29Z
Frostwindz,13006,2092,0,2016-01-18T21:13:20Z
Mihai Cosma,12807,463,2,2017-06-07T12:43:38Z
gyorgyjano,12728,2010,27,2017-10-29T19:23:11Z
JIBEC,12383,4552,10,2017-09-20T07:35:37Z
Bonya_23,12288,230,3,2016-09-30T10:48:52Z
c1pr1an,12164,1918,48,2017-10-29T20:48:26Z
Caesar92,12057,974,1,2014-06-07T14:46:26Z
Cyrille &apos;97,11301,1403,0,2012-03-27T05:29:30Z
Fernando Prajitura,11277,7,0,2015-08-04T21:24:15Z
miraculixOSM,11240,260,1,2015-06-08T23:10:37Z
SunCobalt,10971,270,8,2014-07-24T05:28:41Z
Alex Bunulo,10964,1134,1,2017-09-07T16:02:54Z
dolomynum,10882,1773,90,2017-10-18T05:42:17Z
liviuroman,10849,712,1,2015-09-08T11:53:05Z
andrewuaic,10776,1878,0,2013-07-26T11:39:06Z
Coradux,10489,1366,17,2017-09-14T11:01:41Z
igerula,10482,859,45,2017-07-03T12:34:29Z
Martin Hering,10456,811,2,2017-07-01T16:10:56Z
julian Hene,10370,528,0,2015-12-03T13:23:12Z
pezza10,9950,1816,16,2017-02-02T23:44:37Z
gafrol,9816,260,0,2015-09-03T17:10:57Z
V_T,9773,493,105,2017-10-26T13:58:18Z
Opaky,9520,453,8,2017-07-06T10:40:20Z
Adrian Fabry,9465,1050,1,2017-03-23T20:39:21Z
lucianmanescu,9428,778,2,2017-05-30T10:31:17Z
andrixnet,9295,715,3,2017-09-16T18:33:40Z
Squiffy,9289,1085,100,2017-06-03T15:20:49Z
Lucian Brandus,9082,206,4,2016-11-07T07:43:36Z
zsolt d,9081,1469,0,2015-11-18T15:33:01Z
Bufnita,9027,2535,3,2017-04-08T11:38:23Z
geopackix,8637,1638,1,2013-09-14T16:11:04Z
PaTrOl NaJlEpSzYm SaMoChOdEm JeSt,8636,125,0,2017-06-29T18:05:47Z
EchoTango,8480,643,0,2014-06-28T10:59:47Z
atari_matari,8322,510,10,2016-10-07T11:28:06Z
EdwardMApp,8278,662,0,2013-07-02T11:14:45Z
Yuli_D,8270,759,2,2017-10-19T16:37:39Z
Markus59,8208,452,0,2014-06-08T13:50:07Z
Kolesár,8206,374,5,2017-05-19T11:59:27Z
Marsianec,8109,903,0,2017-08-25T21:17:12Z
ciprian topala,8085,265,0,2017-10-10T10:16:55Z
Kaskad13,8077,126,0,2015-05-25T14:07:39Z
Bogica,8035,1381,0,2014-01-21T13:18:04Z
rknbg,8031,440,0,2013-03-04T21:29:03Z
lucian_emil,7949,207,0,2014-09-09T20:26:24Z
Rebeca Santa,7934,1852,0,2016-11-24T08:34:23Z
ugabrielu,7861,1453,2,2014-10-09T16:31:21Z
ratrun,7822,376,1,2017-10-30T18:07:58Z
gunnar1m,7811,2267,9,2017-09-27T13:49:58Z
mihaibantas,7726,841,6,2016-05-16T10:29:43Z
adyneamtu,7712,1371,5,2017-03-16T23:41:54Z
Strainu,7651,456,6,2017-09-08T09:15:06Z
Danutz,7605,714,16,2015-08-03T19:54:13Z
kosza,7550,1741,27,2017-10-31T22:23:06Z
Colonel74,7533,789,0,2013-05-26T21:52:08Z
daninet,7370,997,0,2015-05-18T12:54:24Z
frosch,7293,771,0,2016-11-10T09:55:59Z
YuraH,7284,490,1,2016-10-13T16:34:09Z
Mihai Ilisan,7198,1499,0,2016-12-18T21:13:31Z
linux4everagain,7170,1277,0,2016-07-25T17:50:49Z
Persante,7104,0,0,2010-06-06T14:24:42Z
poornibadrinath,7095,1,0,2017-10-10T10:00:06Z
pethy,7084,21,0,2011-03-28T12:15:24Z
Mitridat,7077,545,88,2016-10-14T08:05:53Z
radudi,7027,589,3,2017-07-20T07:25:57Z
Rudolf Mayer,6982,790,32,2017-10-31T13:54:40Z
plamen,6920,1363,56,2017-07-24T18:16:20Z
OzyOzyo,6875,1194,0,2015-11-17T19:48:18Z
Matei_Edu,6868,15,0,2016-05-16T20:18:23Z
x58,6777,1347,0,2017-10-29T13:57:36Z
shnitzy,6741,45,0,2013-08-13T04:44:44Z
Laci,6729,1008,0,2017-10-10T16:57:49Z
dragos bors,6601,218,2,2015-10-30T09:02:41Z
Radu Todoran,6589,374,11,2017-05-21T15:42:48Z
Casa Twiga,6447,554,3,2015-07-28T17:38:54Z
Alexandra Ion,6436,1264,0,2016-05-16T11:14:50Z
Alex-7,6354,863,5,2016-10-27T17:19:06Z
Somebody902,6312,9,0,2009-08-09T16:02:20Z
zaphod_beeblebrox,6267,125,0,2013-09-18T19:30:41Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
AdSa,6215,560,3,2015-09-13T05:25:09Z
Gabriela Vijian,6205,1422,0,2015-05-12T21:25:51Z
1gorok,6122,188,50,2017-10-28T23:46:41Z
YarNik,6077,1368,0,2017-06-19T19:12:31Z
zarl,6034,966,0,2016-01-31T09:51:34Z
egirsu,5986,844,2,2014-08-17T12:24:38Z
christinnea,5839,420,1,2017-06-14T08:29:48Z
fantaxi,5810,915,1,2017-05-22T11:54:12Z
NNV,5724,1155,0,2016-08-31T08:38:12Z
Sebastian Sfiriac,5615,107,0,2012-07-05T08:39:46Z
marek kleciak,5510,493,0,2016-04-20T20:21:57Z
Nelu Ploiesti,5491,1303,1,2011-11-29T00:59:44Z
Saturnian,5485,639,13,2017-09-19T06:41:22Z
danutzu,5464,384,9,2017-07-31T11:42:56Z
razvan85,5451,135,1,2014-04-27T13:43:35Z
satgps,5441,191,1,2017-08-28T21:26:37Z
nicuciocalu,5360,411,1,2017-11-01T07:00:26Z
Monica Nastase,5240,1172,0,2017-04-24T19:52:00Z
Ori952,5173,564,0,2016-04-02T03:34:05Z
ciurchi,5169,1267,0,2012-03-15T11:50:54Z
Stadtigel,5140,1022,18,2017-10-27T14:51:10Z
nemo-xx,5134,921,0,2016-04-20T08:36:52Z
Vasile Stan,5080,12,0,2017-03-22T08:04:55Z
jaimemd,4990,1682,3,2017-09-18T08:23:57Z
Sorin Burian,4937,648,15,2017-10-02T12:58:52Z
StefanC21,4929,593,2,2015-06-01T17:24:50Z
BobyEkstrom,4907,937,4,2017-03-17T08:56:51Z
thebonnetplume,4875,370,32,2017-10-28T10:53:42Z
aurell,4867,727,0,2016-06-02T13:08:28Z
Johann-Christian Hannemann,4816,782,0,2017-09-21T17:47:04Z
JaxDWS,4787,104,0,2017-10-30T09:28:24Z
Alexandr Fomin,4781,1073,0,2015-06-08T07:52:42Z
afita,4740,424,15,2017-10-14T08:39:22Z
Mihai Mandea,4705,1492,8,2017-07-28T08:20:19Z
xyz32,4633,126,0,2015-05-10T11:05:37Z
Romuald71,4617,87,3,2013-08-09T18:27:03Z
tavy,4555,127,0,2013-09-27T11:13:39Z
Buraddo,4507,843,46,2017-10-28T09:59:28Z
anikó,4497,425,0,2014-05-15T18:31:31Z
Ciprian Tudoran,4491,229,4,2017-10-25T10:43:23Z
Redox3,4489,250,5,2017-06-07T07:16:01Z
ebogdan,4488,944,13,2017-06-12T18:42:19Z
cristimdaniel,4419,116,3,2013-11-12T16:03:37Z
alunake,4357,0,0,2009-06-29T11:54:46Z
FvGordon,4338,695,87,2017-03-08T20:31:20Z
Toliman,4306,180,0,2017-06-05T17:11:38Z
tefans,4293,447,0,2017-08-20T14:21:54Z
gabri3l,4279,135,0,2012-04-30T13:13:07Z
iuki,4235,136,0,2015-03-16T14:23:13Z
COMBO,4211,194,1,2017-05-24T17:11:04Z
havadto,4173,738,1,2017-06-07T17:49:10Z
Václav Fanta,4168,616,2,2017-10-12T10:59:34Z
Claudiu C,4128,308,2,2017-07-11T19:07:37Z
flor2,4082,899,0,2012-03-16T14:07:26Z
saladfingers,4081,158,2,2016-09-10T06:10:32Z
Ionela Boldeiu,4080,909,0,2015-05-13T04:45:36Z
PA94,4055,10,0,2011-05-29T05:50:16Z
Maturi0n,4045,1258,14,2017-09-19T13:16:19Z
CSA2012,4007,118,0,2017-09-20T05:14:27Z
dorintd1,3998,241,0,2011-04-10T15:59:35Z
bazov,3965,1713,3,2017-04-21T20:01:50Z
rootsh0pf,3922,166,1,2017-09-13T10:20:02Z
hunsly,3905,421,21,2016-08-04T10:13:39Z
Greculeasa Gabriela,3859,910,0,2013-06-19T16:09:21Z
impvan,3670,516,3,2017-10-27T21:20:37Z
szali_clc_import,3651,407,46,2012-11-27T13:48:17Z
mapmaniak,3637,114,1,2013-07-24T20:49:32Z
Abrriel,3608,800,0,2016-12-29T02:06:29Z
PeterSandor,3603,307,0,2016-02-07T03:32:39Z
DanielJackson_SG1,3597,718,0,2012-05-27T10:22:55Z
adiene,3555,157,0,2015-04-03T16:21:18Z
razvan1980,3545,22,1,2016-05-23T09:27:21Z
BUtesch,3543,419,0,2016-12-18T11:19:23Z
Jekader,3543,100,1,2013-12-31T14:47:56Z
Jony_easyrider,3496,261,0,2017-03-07T18:50:37Z
igabriela,3457,19,0,2010-07-30T04:42:44Z
Claudiu Vieru,3443,127,30,2017-04-08T16:01:11Z
Myazyk,3414,213,11,2017-06-12T21:18:22Z
mihalylori,3406,135,10,2017-06-08T19:05:40Z
mike140,3368,3253,5,2017-10-21T09:46:24Z
velmyshanovnyi,3324,118,2,2016-09-25T10:17:17Z
filipok,3315,488,49,2016-11-26T14:38:53Z
dexter2500,3297,667,1,2015-06-28T11:26:47Z
rene78,3297,85,0,2017-09-21T19:08:41Z
Nekdo,3293,179,4,2015-10-10T17:23:28Z
WHIT3,3244,342,1,2015-04-07T11:00:25Z
Chris Parker,3230,553,0,2012-08-09T07:47:53Z
al-yazdi,3230,120,1,2014-03-12T09:20:07Z
Mititelu Sebastian,3220,800,0,2016-05-14T15:28:51Z
FestivalBanat,3196,753,0,2017-02-03T09:13:44Z
gaertner_markus,3192,123,1,2017-10-08T21:09:25Z
Denis Copilas,3174,95,0,2017-07-15T19:03:44Z
Taonas,3149,148,0,2013-09-05T15:29:09Z
tsumof,3132,951,300,2017-09-29T11:41:25Z
masac,3093,1001,0,2015-09-04T18:07:26Z
sm69ema,3064,80,0,2016-11-11T05:53:28Z
zvolsky,3008,254,0,2017-01-02T18:39:26Z
Iulia Nedelcu,3001,739,0,2016-05-14T12:26:56Z
FabianAffolter,3000,572,0,2017-07-26T17:21:44Z
kfrah,2975,204,0,2015-02-21T21:24:25Z
popa_mihnea_cristian,2942,550,0,2016-05-14T19:32:11Z
b374,2927,15,0,2014-06-04T20:58:35Z
Barnajardany,2909,133,0,2017-10-25T11:04:17Z
Conspicuous,2897,64,0,2017-08-06T14:11:01Z
utvonalfelmeresek,2860,643,2,2017-08-16T06:59:01Z
florinbadita_telenav,2831,530,0,2017-10-02T16:28:08Z
Stefan Puzderca,2822,560,0,2015-05-13T09:34:25Z
ciubex,2819,1221,241,2017-10-09T07:10:33Z
Mihai Csaky,2811,151,1,2017-08-28T12:13:18Z
Mircea Vutcovici,2808,212,0,2017-10-13T16:29:58Z
caracshi,2807,1,0,2015-06-18T08:05:50Z
Spanholz,2806,225,0,2016-10-28T06:48:49Z
Ovidiu Iacob,2794,205,19,2017-02-07T12:51:27Z
t160728c035144,2791,608,1,2016-09-27T07:33:05Z
iMarbot,2786,464,15,2017-08-14T18:47:02Z
kalimok,2780,136,4,2014-11-23T21:20:07Z
mareacaspica,2777,656,0,2013-09-10T09:30:49Z
landfahrer,2768,1061,97,2017-09-20T18:05:19Z
Alex Cucos,2766,114,0,2013-10-06T07:44:54Z
Calculici2005,2759,1443,0,2014-01-13T00:08:02Z
Dragos Andronic,2743,465,1,2016-12-20T17:28:02Z
Bubulius Maximus,2711,833,7,2017-11-01T10:39:51Z
Adrian Feticu,2683,899,0,2017-02-25T11:37:17Z
fln,2677,23,0,2017-01-17T14:04:43Z
beweta,2670,1867,18,2017-07-30T12:06:07Z
Kilkenni,2654,541,4,2017-04-22T22:20:02Z
fchobee,2645,564,2,2017-07-13T09:20:29Z
Stiole Dorin,2627,89,0,2017-05-18T14:18:48Z
Alex Morega,2585,102,3,2017-08-10T08:17:16Z
mavl,2578,165,0,2016-02-07T13:20:59Z
cana,2575,574,0,2013-06-13T15:32:09Z
mihaighibu,2572,85,0,2015-11-30T23:23:57Z
Oceanik_Nick,2560,507,2,2017-05-18T06:13:32Z
contjosmharta,2560,373,0,2016-02-05T11:11:31Z
Playon,2559,466,2,2017-10-18T21:55:00Z
Zsolt Irhazy,2491,62,4,2014-12-26T20:15:19Z
Ducu,2487,5,0,2012-11-26T08:05:57Z
1cymru_alba,2482,80,0,2013-10-09T21:08:44Z
alz ionut,2453,156,0,2015-02-18T19:00:15Z
Punga Alexandru Catalin,2433,392,0,2016-05-15T04:07:39Z
lonetree,2412,20,0,2012-08-15T18:46:48Z
GPS4NET,2396,1003,0,2016-04-27T11:37:17Z
FAM92,2391,504,0,2015-05-12T20:55:56Z
Claudiu Badita,2372,154,1,2014-10-18T18:00:00Z
rlapadat,2367,29,0,2009-10-29T05:35:35Z
BBB16,2351,272,1,2017-08-08T21:16:59Z
Jordy-dv,2334,195,0,2016-08-23T09:54:01Z
Costina Tarcea,2332,544,0,2016-05-14T06:13:52Z
Ciprian Nutescu,2264,104,0,2016-11-24T17:08:36Z
indexmap,2256,527,12,2017-08-23T19:23:44Z
Diana Artimof,2255,381,0,2016-05-14T20:16:16Z
wmyrda,2240,407,2,2017-10-31T12:32:39Z
Madutz,2237,0,0,2016-05-15T06:11:17Z
Peda,2233,419,0,2016-08-01T16:06:49Z
Ariatel,2219,358,0,2017-04-14T11:10:07Z
cristianbogdan,2217,9620,67,2017-10-30T21:14:29Z
manuela_butuc,2214,860,3,2016-09-19T17:14:04Z
Asensancho,2203,371,0,2017-10-31T17:32:48Z
ftraian,2190,144,0,2015-06-15T14:50:54Z
Константин Коцев,2173,23,5,2016-02-06T15:42:42Z
velopoteca,2166,190,7,2015-10-04T21:48:03Z
Fo_Jo,2162,78,9,2017-04-16T11:43:19Z
florian_s,2123,36,0,2012-05-25T20:11:04Z
Machedon Deana Madalina,2119,468,0,2017-04-25T15:19:06Z
Obelixx,2073,61,0,2014-11-04T01:23:40Z
Chris Filip,2070,148,0,2015-06-13T07:46:39Z
sargasso,2066,174,11,2017-09-27T10:09:42Z
Teodoramap,2042,117,0,2013-05-22T12:02:57Z
QueenR,2032,467,1,2017-04-24T16:58:52Z
alexst,2029,280,1,2015-09-17T19:54:54Z
yoyu,2026,77,1,2014-03-18T16:54:29Z
mrsss,2020,137,0,2015-05-18T15:10:40Z
Gerdesz,2017,35,0,2015-06-29T12:02:49Z
de vries,2010,303,0,2016-06-30T16:25:00Z
doktorpixel14,2005,210,0,2017-09-28T20:33:45Z
Ukraine WOC Tour,1985,152,25,2016-01-20T14:08:10Z
OlaRios,1984,495,0,2016-06-23T21:16:03Z
arta ionescu,1977,238,0,2015-05-26T12:18:00Z
mdornseif,1976,50,0,2013-03-09T09:20:54Z
xmd5a,1970,808,22,2015-10-07T20:14:21Z
sharkx,1964,458,10,2010-11-15T15:08:17Z
Nearo,1958,146,1,2016-05-05T18:21:35Z
Paul Zamfir,1958,29,1,2012-07-26T10:16:50Z
OvidiuTap,1944,189,0,2015-05-19T11:40:23Z
mfeerf,1923,71,0,2016-08-11T12:10:39Z
eifachich,1918,486,0,2017-07-18T03:19:43Z
Paul Nasca,1916,402,0,2013-09-08T12:08:54Z
dan_g,1904,113,4,2017-09-17T16:27:02Z
dannykath,1889,223,0,2017-05-11T19:46:02Z
vali222,1877,264,0,2013-07-30T06:54:02Z
user_7498,1875,28,0,2016-02-11T09:35:41Z
Walter Schlögl,1872,236,1,2017-09-09T08:54:48Z
Iamandi Mihai,1871,1151,1,2016-08-17T08:39:44Z
Cserei Arpad,1867,359,0,2017-05-02T08:30:14Z
Cristina Arhip,1853,457,0,2016-05-13T21:30:24Z
TaniaC,1829,475,126,2016-12-28T08:47:56Z
synalik,1816,46,0,2015-08-04T16:41:16Z
haudegen07,1811,222,2,2017-03-14T18:26:10Z
DanielHerzberg,1805,935,236,2016-06-04T12:36:09Z
Flywithme,1792,9,0,2014-03-17T13:10:50Z
etvin,1777,313,0,2015-03-31T10:35:35Z
Radu Badita,1776,13,0,2008-01-13T23:18:03Z
EuFlorin,1776,5,0,2012-12-29T13:00:15Z
easyX,1775,37,3,2015-06-21T23:19:58Z
papesz,1764,244,1,2015-03-13T12:44:16Z
mveli,1760,401,0,2015-08-15T12:22:57Z
Catalina Dascalu,1755,296,3,2017-08-08T05:54:11Z
openstreetbg,1746,341,0,2017-10-13T21:48:26Z
Roxanamartie,1745,459,0,2012-03-15T18:10:38Z
Marian107,1735,426,0,2017-04-24T17:10:07Z
bogdancandrea,1735,263,0,2014-12-02T21:15:34Z
bpfxxlboy,1728,69,1,2014-12-03T21:00:12Z
Grozav Nicolae,1726,255,0,2017-10-10T20:21:43Z
Ladaru Laurentiu Bogdan,1719,41,0,2015-07-24T22:53:15Z
andreic,1713,134,0,2017-02-08T22:55:08Z
Alisha12,1702,421,0,2017-06-28T09:18:35Z
Kochtcheï,1697,188,0,2016-03-05T12:40:13Z
werner2101,1665,123,10,2015-06-27T09:03:04Z
Force13,1664,379,0,2015-05-12T21:13:31Z
Steva_TM,1663,154,0,2017-03-02T12:51:39Z
spydi,1661,278,0,2016-12-28T14:06:35Z
kawiryu,1659,61,0,2017-10-02T08:11:34Z
ActiveWatch,1627,164,0,2012-12-17T14:59:41Z
CJMapper,1627,54,64,2017-06-29T11:50:56Z
tianov,1622,414,5,2017-10-28T16:39:39Z
Scarfy0,1609,256,4,2017-01-25T15:25:54Z
adi_z,1604,994,6,2017-08-24T19:50:05Z
Gropitza,1599,107,0,2015-09-02T08:49:46Z
Claudia Florescu,1580,333,0,2017-04-25T20:00:17Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
mqm service,1558,5,0,2010-12-12T16:43:53Z
honny,1544,70,0,2010-12-29T21:00:34Z
b3ingth3b3st,1532,209,1,2017-08-19T22:28:42Z
Oana Coro,1531,335,0,2016-06-12T21:17:44Z
Ady Cotuna,1517,162,0,2015-03-20T11:47:01Z
ŁukaszG,1479,25,0,2015-01-04T10:49:53Z
user_30117,1479,3,0,2009-03-09T18:33:27Z
inci 76,1471,45,0,2014-08-31T08:34:24Z
r&amp;r,1470,277,0,2012-03-15T11:17:26Z
hanamaria,1464,298,0,2015-05-12T19:43:39Z
Vali2544,1460,30,0,2016-08-09T22:52:22Z
Barbulescu Constantin Ionut,1452,238,0,2016-05-15T20:58:58Z
Morcovel pmd,1448,228,0,2016-11-22T20:47:43Z
alex___,1412,37,0,2017-06-06T09:32:09Z
jf_simon,1407,255,0,2015-04-25T17:37:31Z
Szekely Tony,1406,757,0,2017-10-15T17:10:04Z
darvari,1402,1,0,2016-08-25T06:43:00Z
MarinStefania,1401,320,0,2017-04-25T18:53:10Z
Nuc Andrei,1374,242,0,2016-05-03T21:07:54Z
Ilis,1370,135,1,2012-07-03T12:33:32Z
martienvanderburgt,1367,87,2,2017-09-03T14:23:06Z
Benedek Sandor,1360,62,2,2017-10-13T12:23:33Z
CyrusDreams,1359,61,0,2017-05-25T22:54:05Z
Laurentiu Duca,1354,4,0,2017-11-01T08:57:34Z
AlexAllex,1353,646,11,2017-10-29T06:00:20Z
DirkK,1352,38,2,2017-04-22T16:47:05Z
Adrian Mocan,1347,87,0,2017-04-14T06:33:03Z
tsinom,1341,231,6,2016-03-08T09:44:35Z
Daniel168,1338,218,0,2013-06-18T11:25:38Z
alyx91,1335,113,0,2015-09-29T12:37:13Z
mesymolnar,1329,330,0,2017-10-09T11:13:50Z
livadea,1308,302,0,2016-11-28T08:19:43Z
Cosinus,1304,70,0,2014-10-28T12:05:22Z
Pats422,1297,220,0,2016-12-21T12:23:27Z
trasch,1295,165,0,2014-12-12T21:11:45Z
lyx,1295,6,0,2015-11-15T21:13:52Z
filu,1294,89,0,2016-11-29T12:18:52Z
DanAL,1290,27,0,2012-07-13T11:00:19Z
Matei Gall,1286,404,121,2017-04-12T16:38:37Z
VladSZK,1284,287,0,2017-02-27T13:20:02Z
averell,1284,13,0,2012-06-05T22:07:11Z
vajko1970,1281,54,9,2017-10-15T06:24:51Z
Gabi Androne,1277,5,0,2012-01-07T21:53:39Z
alex93cosmin,1276,279,1,2017-07-03T07:52:26Z
holdend,1276,0,0,2008-09-22T19:37:52Z
