user,nodes,ways,relations,lastedit
Romania CLC import bot,5803364,89215,1782,2012-01-16T14:00:49Z
razor74,1755627,205949,436,2014-10-31T22:26:39Z
alex-map,1562500,63031,73,2014-08-23T11:34:09Z
baditaflorin,452211,69810,32,2014-10-28T14:09:22Z
Cristian Draghici,329713,4414,124,2014-10-25T17:13:57Z
OSM_Blue,302275,26044,77,2014-10-14T11:58:48Z
melo_1,260124,13232,16,2014-10-31T14:01:14Z
Laurentiu IS,218569,26890,49,2013-05-09T21:08:04Z
Michael_H,214110,19886,298,2014-10-03T09:26:58Z
modulo-bot,187560,201,7,2013-06-12T22:21:52Z
GChris,167609,12712,20,2014-09-29T11:03:13Z
Asztalos Attila Oszkár,158385,24923,112,2014-10-24T18:40:05Z
celtos,154492,14537,130,2014-09-17T17:06:49Z
geodreieck4711,145602,6621,318,2013-12-13T20:09:17Z
klausis,145237,13434,13,2012-03-13T11:21:53Z
LuluMOB,143328,15565,17,2014-10-31T17:50:29Z
sorein,130795,7539,29,2014-07-02T07:11:57Z
GabrielSebastianMoise,130026,19727,24,2014-10-30T16:53:01Z
dincaionclaudiu,129236,19252,1093,2014-10-31T17:27:22Z
razor74_import,105934,21955,1,2014-07-13T13:11:03Z
RazvanEduard,103195,80797,1024,2014-10-28T07:55:36Z
g_honorius,75750,13805,58,2014-04-09T06:18:16Z
guenter,70377,1100,0,2014-08-31T09:53:51Z
Ciprian,67575,3143,13,2014-10-30T12:27:08Z
Spartaner,63029,1462,36,2009-01-04T13:21:53Z
Mircea Toader,59790,8696,7,2014-01-28T21:25:01Z
me_my_self_and_I,54604,526,1,2014-09-30T21:37:28Z
Fabyen,54568,1846,31,2014-04-19T15:55:08Z
gigi2037,52161,2843,2,2014-10-05T22:54:59Z
olvagor,47296,3640,7,2014-10-23T12:09:40Z
Cabeleira,46446,2681,202,2014-10-12T09:54:09Z
Flaviu,43961,48556,20,2014-10-30T10:38:48Z
brbbl,43712,2600,3,2014-09-02T08:42:23Z
Tófalvi Péter,43374,2573,1,2013-09-18T08:21:11Z
alexandrupufan,39888,891,5,2014-09-22T13:16:06Z
costinmap,39219,2289,5,2013-07-19T22:46:49Z
emilian_ionita,36309,1797,6,2013-11-23T20:19:04Z
twist3r,34969,3235,10,2013-06-12T07:21:51Z
Golovco Anatolie,33368,3236,8,2012-09-18T18:42:42Z
Alexandru Mos,33214,965,1,2014-10-22T06:14:14Z
Tambris Alin,29424,1195,12,2014-09-27T17:46:45Z
Badarau Andrei,28942,2041,0,2014-06-08T10:28:47Z
owene,28111,3935,12,2014-02-02T08:23:24Z
kornel,26785,862,0,2013-02-28T15:32:01Z
kitsched-bot,26758,0,0,2009-12-02T14:26:32Z
darnal,26640,1460,108,2013-01-05T09:56:19Z
eddyp,25236,435,4,2014-09-22T21:45:08Z
indreias,24770,1312,109,2014-10-06T20:24:18Z
lionshadow,24613,3182,16,2014-10-15T20:09:02Z
ccleu10,24320,4737,2,2014-10-31T22:55:38Z
bubalici,23611,3610,13,2014-10-31T18:27:27Z
kitsched,22995,434,2,2014-10-28T08:16:32Z
Scooter20,22920,2324,0,2014-05-19T19:15:26Z
gisbihor,22526,1068,6,2014-10-29T09:17:01Z
Alexandru Nekula,22079,2500,0,2013-09-15T10:41:37Z
Peter Sabev,21884,3465,34,2014-09-28T08:13:25Z
violetblood,21319,1780,21,2014-10-02T20:09:30Z
Zatarra,21035,2181,6,2014-10-24T11:22:43Z
ioni129,21011,906,0,2014-09-18T05:08:32Z
bogdan_uri,19508,1067,0,2013-02-04T08:25:37Z
mdomnita,19325,14722,4,2014-10-30T15:23:27Z
DaveLakowski,19116,2295,0,2014-10-31T19:48:46Z
Cosmo28,18275,2013,4,2014-10-23T09:26:24Z
arni990,18174,817,6,2014-08-14T09:54:26Z
Cristian Haulica,18111,1084,3,2014-06-05T10:56:47Z
andreinicoara85,18028,705,1,2014-08-12T14:45:20Z
WRichter,16291,1095,4,2014-07-14T14:37:55Z
Rares Rusu,15676,781,13,2014-09-03T11:54:37Z
malenki,15075,471,4,2014-06-15T14:49:57Z
Caesar92,14716,1137,4,2014-06-07T14:46:26Z
andrei59,14578,1857,16,2014-10-31T20:48:09Z
befega,14347,903,0,2014-01-02T14:45:29Z
brhuni,13931,3081,1,2014-06-25T23:43:39Z
jetset,13422,219,0,2014-08-16T17:28:58Z
raducu1978,12994,1212,12,2014-10-11T19:50:56Z
Heinz,11994,965,1,2014-05-18T16:07:29Z
SunCobalt,11425,343,11,2014-08-03T07:39:00Z
andrewuaic,11397,2031,0,2013-10-04T08:38:45Z
miraculixOSM,11380,276,1,2014-05-10T21:40:26Z
Cyrille &apos;97,11349,1687,1,2012-03-27T05:29:30Z
Sanjak,11128,0,0,2014-02-11T11:01:41Z
igerula,10767,1991,72,2014-10-19T13:14:31Z
julian Hene,10493,573,1,2014-09-17T11:27:58Z
jBeata,10486,1791,2,2014-10-30T18:58:18Z
liviuroman,9964,581,2,2014-09-22T17:49:55Z
gafrol,9897,315,0,2012-10-27T18:50:03Z
geopackix,9886,1888,3,2013-09-14T16:11:04Z
Domcsi,9392,587,21,2014-10-18T10:06:11Z
ugabrielu,9309,2503,8,2014-10-09T16:31:21Z
Kaskad13,9045,188,0,2014-09-13T03:04:01Z
EdwardMApp,9039,779,0,2013-07-02T11:14:45Z
attila1980,8974,1047,2,2013-08-08T12:21:38Z
rknbg,8862,617,0,2013-08-16T16:27:18Z
lucian_emil,8781,234,1,2014-09-09T20:26:24Z
EchoTango,8758,755,2,2014-06-28T10:59:48Z
radudi,8709,864,4,2014-09-11T08:56:27Z
borislavpenkov,8697,1386,13,2014-10-30T16:01:35Z
Markus59,8576,506,0,2014-06-09T17:51:10Z
Strainubot,8535,457,0,2014-05-30T20:18:56Z
Marsianec,8443,1151,7,2013-12-03T06:41:13Z
shnitzy,8371,80,0,2013-08-13T04:44:44Z
Yuli_D,8326,881,4,2014-08-29T13:25:09Z
pethy,8314,35,0,2011-03-28T12:15:24Z
andrixnet,8289,651,1,2014-03-04T17:05:26Z
dragos bors,8088,534,7,2014-09-30T12:47:15Z
Bogica,8035,1382,0,2014-01-21T13:19:00Z
atari_matari,8014,522,11,2014-04-16T15:26:46Z
Danutz,7961,981,23,2014-04-07T16:26:44Z
JIBEC,7654,1074,5,2014-09-27T13:59:03Z
Colonel74,7647,816,2,2013-05-26T21:52:08Z
zaphod_beeblebrox,7562,236,0,2013-09-18T19:30:44Z
Somebody902,7554,12,0,2009-08-09T16:02:20Z
Mitridat,7482,638,73,2014-07-26T21:31:46Z
Lucian Brandus,7440,22,0,2009-09-24T08:36:44Z
YuraH,7345,651,5,2014-09-28T09:51:33Z
Persante,7266,0,0,2010-06-06T14:24:42Z
fantaxi,6956,1337,3,2014-10-30T09:43:24Z
AdSa,6744,627,6,2014-10-27T07:13:41Z
Rudolf Mayer,6712,1227,41,2014-10-09T00:28:26Z
gabri3l,6695,153,1,2012-04-30T13:13:07Z
Nelu Ploiesti,6679,1408,1,2011-11-29T00:59:44Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
razvan85,6210,210,1,2014-04-27T13:43:35Z
Sebastian Sfiriac,6179,128,0,2012-07-05T08:39:46Z
Aly0sha,6078,458,0,2014-10-31T17:11:10Z
Alex-7,6040,856,6,2014-10-12T19:03:05Z
egirsu,6039,924,4,2014-08-17T12:24:38Z
Crizzu,6032,103,2,2014-10-11T06:08:39Z
Müszi,5961,391,13,2014-10-28T12:25:20Z
ciprian topala,5901,208,0,2014-10-13T06:40:19Z
daninet,5877,846,0,2014-09-01T10:01:54Z
Vasile Stan,5745,49,0,2013-04-07T22:35:55Z
BáthoryPéter,5681,242,49,2014-07-17T10:09:43Z
tavy,5503,140,0,2013-09-27T11:13:39Z
Casa Twiga,5399,368,0,2014-10-23T13:31:44Z
NNV,5290,1078,0,2014-01-20T17:13:21Z
Rekrutacja,5285,237,0,2014-10-12T06:44:41Z
ciurchi,5179,1267,0,2012-03-15T11:50:54Z
alunake,5011,0,0,2009-06-29T11:54:46Z
xyz32,4802,167,0,2014-02-19T13:18:06Z
plamen,4720,487,43,2014-10-30T22:25:32Z
anikó,4688,443,0,2014-05-15T18:31:31Z
c1pr1an,4684,1100,4,2014-10-30T20:19:42Z
CorPa,4672,252,2,2014-10-14T21:23:15Z
tefans,4649,480,0,2014-06-25T07:26:28Z
Romuald71,4617,89,5,2013-08-09T18:27:03Z
cristimdaniel,4543,127,4,2013-11-12T16:03:37Z
hunsly,4494,389,3,2014-08-06T21:44:05Z
Chris Parker,4326,646,8,2012-08-09T07:47:53Z
igabriela,4226,22,0,2010-07-30T04:42:44Z
flor2,4097,902,0,2012-03-16T14:07:26Z
PA94,4089,14,1,2011-05-29T05:50:16Z
dorintd1,4035,246,1,2011-04-10T15:59:35Z
satgps,4016,92,2,2014-10-28T22:47:46Z
CSA2012,4012,111,0,2013-12-22T11:27:56Z
saladfingers,4007,144,2,2013-10-14T11:36:50Z
iuki,4002,33,0,2013-02-15T06:54:59Z
Claudiu C,3994,232,5,2014-06-09T17:21:39Z
szali_clc_import,3965,442,109,2012-11-27T13:48:17Z
afita,3947,490,47,2014-10-30T13:37:47Z
Greculeasa Gabriela,3868,924,0,2013-06-19T16:09:21Z
ebogdan,3819,759,5,2014-10-20T14:06:49Z
mapmaniak,3794,195,6,2013-07-24T20:56:11Z
Strainu,3772,245,5,2014-07-28T18:40:34Z
COMBO,3770,164,0,2011-10-09T07:59:53Z
Jekader,3735,138,6,2014-06-30T19:02:36Z
marek kleciak,3697,530,3,2014-10-27T10:29:31Z
Taonas,3659,198,0,2013-09-05T15:29:09Z
DanielJackson_SG1,3638,727,0,2012-05-27T10:22:55Z
adiene,3627,164,1,2013-08-14T08:55:59Z
FvGordon,3605,367,47,2014-08-25T22:24:00Z
Calculici2005,3595,2006,0,2014-01-13T00:08:02Z
Conspicuous,3535,122,0,2013-12-07T15:26:48Z
danutzu,3529,326,6,2014-10-17T16:57:34Z
Mihai Csaky,3527,227,1,2013-09-07T15:16:29Z
Alex Cucos,3388,167,0,2013-10-06T07:44:54Z
filipok,3368,489,11,2014-10-20T12:41:06Z
masac,3359,1086,0,2014-07-29T14:59:24Z
al-yazdi,3322,196,3,2014-03-12T09:20:07Z
WHIT3,3272,366,1,2014-05-01T19:39:18Z
b374,3251,27,2,2014-06-04T20:58:35Z
Mircea Vutcovici,3193,333,2,2014-10-26T20:59:17Z
mfeerf,3167,200,0,2014-05-08T12:27:41Z
rlapadat,3055,36,0,2009-10-29T05:35:35Z
Saturnian,3039,326,7,2014-06-03T06:58:16Z
Paul Zamfir,2942,55,2,2012-07-26T10:16:50Z
Brassai Hunor,2941,492,0,2014-10-30T21:15:07Z
beweta,2841,1828,27,2014-09-23T20:50:36Z
alexst,2823,459,1,2013-12-10T10:17:42Z
Ducu,2818,7,0,2012-11-26T08:05:57Z
kalimok,2786,144,5,2014-10-30T18:23:00Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
Claudiu Badita,2761,301,5,2014-10-18T18:00:40Z
Ovidiu Iacob,2712,110,0,2013-03-27T19:30:28Z
Zsolt Irhazy,2588,80,8,2014-08-23T09:24:35Z
cana,2585,589,0,2013-06-13T15:32:09Z
Romuald71_import,2500,86,8,2014-06-07T12:24:56Z
1cymru_alba,2482,83,0,2013-10-09T21:08:44Z
Stiole Dorin,2436,85,0,2014-05-27T08:29:33Z
lonetree,2436,30,0,2012-08-15T18:46:48Z
mdornseif,2425,72,0,2013-03-09T09:20:54Z
indexmap,2405,664,23,2014-10-24T17:15:19Z
florian_s,2350,41,0,2012-05-25T20:11:04Z
Teodoramap,2341,193,0,2013-05-22T12:02:57Z
frosch,2301,406,0,2014-09-14T17:50:24Z
ftraian,2273,228,0,2014-08-19T07:26:33Z
Константин Коцев,2229,26,9,2014-09-16T12:01:28Z
EuFlorin,2209,10,0,2012-12-29T13:00:15Z
yoyu,2205,114,1,2014-03-18T16:54:29Z
dan_g,2157,225,4,2014-10-07T17:51:46Z
holdend,2124,0,0,2008-09-22T19:37:56Z
caracshi,2119,21,0,2014-02-03T09:56:21Z
mrsss,2113,163,0,2014-05-29T15:34:42Z
sharkx,2094,584,25,2010-11-15T15:08:17Z
Obelixx,2069,55,0,2013-08-02T21:37:25Z
fln,2065,22,0,2014-10-16T07:24:52Z
gyorgyjano,2059,281,0,2014-02-03T15:22:31Z
Chris Filip,2057,171,0,2014-06-27T16:55:32Z
fchobee,2028,487,3,2014-09-23T12:27:30Z
vali222,2025,301,0,2013-07-30T06:54:02Z
Gerdesz,2015,50,0,2014-09-22T11:49:58Z
arta ionescu,2005,241,1,2013-11-12T19:29:16Z
user_30117,1976,6,0,2009-03-09T18:33:27Z
bpfxxlboy,1967,88,6,2014-09-22T02:28:47Z
ActiveWatch,1957,199,0,2012-12-17T14:59:41Z
Radu Badita,1946,31,0,2008-01-13T23:18:03Z
user_7498,1940,46,0,2014-01-29T08:23:18Z
Paul Nasca,1934,404,0,2013-09-08T12:08:54Z
Daniel168,1907,387,0,2013-06-18T11:25:38Z
gaertner_markus,1886,34,0,2012-11-10T11:20:42Z
filu,1868,439,2,2014-10-31T20:35:32Z
Flywithme,1859,23,0,2014-03-17T13:10:51Z
Roxanamartie,1842,465,0,2012-03-15T18:10:38Z
lyx,1821,9,0,2009-08-09T23:31:03Z
OvidiuTap,1820,203,1,2014-08-28T13:33:06Z
velopoteca,1814,206,8,2014-10-12T18:43:12Z
papesz,1790,283,4,2014-07-28T23:00:41Z
averell,1727,27,0,2012-06-05T22:07:11Z
ivanatora,1715,8,0,2014-10-02T11:55:09Z
werner2101,1713,177,15,2014-02-16T09:55:19Z
Gropitza,1706,205,4,2014-10-02T21:42:02Z
DanAL,1681,32,0,2012-07-13T11:00:19Z
Vali2544,1675,54,0,2013-10-06T08:05:25Z
Gabi Androne,1672,5,0,2012-01-07T21:53:39Z
Adrian Mocan,1662,102,0,2014-03-11T13:26:18Z
mqm service,1649,8,0,2010-12-12T16:43:53Z
honny,1600,73,0,2010-12-29T21:00:34Z
Ladaru Laurentiu Bogdan,1577,55,0,2013-07-23T21:18:05Z
Ady Cotuna,1575,243,0,2014-09-27T14:44:43Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
jf_simon,1539,293,0,2014-05-13T13:04:15Z
darvari,1538,1,0,2008-08-14T00:42:55Z
bazov,1521,1393,0,2014-06-01T20:27:56Z
r&amp;r,1514,291,0,2012-03-15T11:17:26Z
Kotoj,1509,68,0,2011-09-07T09:53:20Z
inci 76,1502,55,0,2014-08-31T08:34:25Z
springslord,1485,229,0,2014-08-29T21:18:15Z
sprok,1478,130,1,2014-10-13T08:02:20Z
Ilis,1438,282,3,2012-07-03T12:33:32Z
alz ionut,1408,61,0,2014-06-21T07:28:23Z
Andrein,1395,277,3,2013-09-21T15:13:40Z
Cosinus,1386,75,0,2014-10-28T12:05:22Z
Pfad-Finder,1385,46,0,2012-04-26T12:40:22Z
adyneamtu,1362,282,0,2014-07-15T15:24:11Z
CJMapper,1344,110,4,2014-10-21T21:08:22Z
mihaighibu,1335,102,0,2014-10-30T22:21:56Z
Alex Morega,1330,69,2,2014-06-22T16:13:39Z
Kaloyan Grancharov,1293,541,10,2014-06-10T12:02:47Z
Nekdo,1292,124,4,2014-07-15T22:42:09Z
b3ingth3b3st,1285,158,0,2014-08-29T13:07:56Z
Costin Stroie,1276,21,0,2011-03-31T16:44:20Z
Jony_easyrider,1275,221,0,2014-09-01T10:57:02Z
mapper7,1274,111,0,2010-08-17T22:13:29Z
kawiryu,1264,53,0,2014-06-08T14:10:21Z
mozo,1257,161,0,2014-10-07T21:10:38Z
BBB16,1252,169,0,2014-08-05T16:17:35Z
awikatchikaen,1251,29,0,2014-04-24T14:03:05Z
mizimbz,1228,66,0,2013-09-04T02:04:57Z
landfahrer,1226,448,10,2014-10-19T15:54:20Z
Vasea,1226,180,0,2014-02-10T08:24:18Z
aditrestian,1190,4,0,2012-02-19T21:07:47Z
otilia,1178,195,0,2013-10-19T20:31:07Z
pvzci,1137,83,3,2013-10-18T00:36:40Z
Andreas Hecht,1132,0,0,2010-04-11T23:35:22Z
Xlite,1125,103,1,2013-09-06T14:10:32Z
vlgligor,1124,39,0,2012-03-22T17:49:22Z
Coca Ioan-Adrian,1119,43,0,2014-08-16T20:38:11Z
MightyOld,1099,106,0,2013-10-25T06:33:59Z
Marius Davitoiu,1084,184,0,2014-07-26T12:15:37Z
daganzdaanda,1084,59,0,2013-05-18T23:41:39Z
oleg75,1081,84,0,2014-05-23T20:02:36Z
ovi_top,1080,50,2,2013-03-18T21:14:58Z
Matei Gall,1072,630,6,2014-05-16T20:24:41Z
Mihai Dan,1070,33,0,2014-09-16T10:58:10Z
gatschen,1062,68,0,2012-10-12T23:00:13Z
Montenegro,1061,15,0,2013-03-14T09:45:16Z
Benedek Sandor,1050,66,0,2014-09-08T12:19:03Z
Wisojoma,1049,63,0,2014-06-16T14:43:29Z
derFred,1045,147,1,2014-09-13T07:55:30Z
Argatu Petru Iulian,1043,31,1,2013-10-13T19:01:09Z
mihalylori,1041,128,0,2014-06-28T15:03:55Z
feciorashu,1037,38,0,2014-04-25T05:56:05Z
myllenyum,1033,72,0,2013-10-11T08:03:16Z
alyx91,1026,166,0,2014-10-23T13:22:03Z
kazso,1018,16,0,2012-05-07T06:25:07Z
MIonut,1005,42,0,2009-07-27T11:52:34Z
manuelciosici,997,24,0,2012-07-28T11:16:05Z
Fodor Norbert,993,60,0,2014-02-15T08:50:37Z
Corneliu,990,3,0,2009-05-28T08:21:19Z
Stefan Zaharia,989,64,0,2014-08-28T20:12:08Z
nicuciocalu,987,106,1,2014-10-28T08:13:48Z
OSMF Redaction Account,980,181,1,2012-07-20T17:20:46Z
vladteodorescu,971,53,0,2012-12-21T01:22:23Z
CRCulver,969,57,0,2014-09-15T18:09:52Z
araqiel12,957,7,0,2014-02-08T11:27:11Z
nltibi,955,20,16,2012-11-02T22:25:41Z
Stefan8916,953,1394,0,2012-03-17T10:21:36Z
Morgenstund,939,54,0,2014-02-11T11:47:58Z
Maarten Deen,934,527,1,2013-10-23T18:42:28Z
Alexander Roalter,926,72,0,2014-10-15T20:52:36Z
eaglex,924,23,0,2012-07-25T08:30:01Z
Siempre Peligroso,914,15,0,2014-07-08T06:17:48Z
OtiliaMicu,910,0,0,2012-09-28T15:15:15Z
Dynamick,907,130,0,2012-07-06T21:01:17Z
Andras,900,8,0,2012-06-12T19:23:29Z
Trendelburg01,895,234,1,2014-04-22T09:21:09Z
cypriend,884,124,2,2014-06-12T19:34:01Z
Plutoz,881,255,32,2013-10-23T19:29:37Z
ueliw0,861,79,1,2014-09-29T13:53:03Z
mapper_07,851,46,0,2014-06-03T10:59:29Z
gisbox_ro,847,17,0,2014-06-30T17:56:42Z
gensthalw,838,41,0,2013-06-06T09:37:32Z
Răzvan Sandu,832,77,0,2014-06-16T22:29:45Z
Lucică,817,44,1,2014-04-19T18:56:37Z
Pagaille,816,62,0,2013-10-12T12:43:58Z
jonutzio,812,100,1,2014-10-19T05:51:38Z
lucianmanescu,810,61,1,2014-09-30T08:21:15Z
sasza,795,64,0,2013-01-05T19:59:55Z
szali,794,973,22,2014-10-23T11:32:46Z
hentiul,793,210,1,2014-08-29T12:43:34Z
brutalway,792,136,1,2014-01-14T14:22:31Z
JFK73,792,128,6,2014-10-26T15:05:04Z
DragonlordCZ,787,15,0,2013-06-16T14:15:28Z
eljusto,784,123,0,2013-11-22T13:03:33Z
Mazarin07,784,76,0,2014-03-12T20:51:05Z
yulos,776,113,0,2014-05-19T21:41:00Z
Umbugbene,772,81,0,2013-11-26T11:08:38Z
dodi81,770,18,0,2011-12-28T17:10:52Z
miepure,769,231,1,2014-10-02T17:27:14Z
ioana23alexa,760,4,0,2011-12-11T11:51:16Z
horatiu,751,185,0,2014-05-07T08:28:23Z
Hamvas Gábor,730,128,0,2014-10-28T16:16:26Z
Dragos Andronic,727,411,1,2014-10-30T18:59:21Z
cosy18,724,184,0,2013-02-11T21:10:17Z
Betadine666,721,180,0,2012-03-10T17:03:37Z
DieterTD,721,1,0,2010-09-13T14:24:57Z
Noframe,709,90,1,2014-06-05T21:33:18Z
ionut28,706,6,0,2013-12-03T12:46:41Z
Catalin Curta,703,147,0,2014-10-06T14:11:24Z
ciubex,695,105,5,2014-09-13T09:08:36Z
danniel,691,68,0,2014-03-01T17:19:06Z
Furtuna,691,4,0,2008-07-02T09:07:03Z
Evhenio,690,139,2,2014-10-16T15:09:58Z
Cristina_U,685,23,0,2013-12-23T01:55:21Z
pantzi,682,10,0,2011-12-31T17:37:57Z
Maxime Résibois,681,8,1,2014-10-28T16:14:48Z
xybot,679,980,21,2012-09-11T07:15:54Z
impvan,676,54,0,2014-05-13T21:46:03Z
bosio,675,52,0,2014-06-16T21:07:18Z
Tiberius,671,0,0,2011-09-23T11:35:10Z
kujaz2,667,52,1,2014-08-12T14:43:58Z
railway_fan,662,59,4,2014-09-19T07:36:42Z
MirceaR,662,0,0,2008-05-27T11:31:21Z
radutabarcea,658,66,0,2013-06-17T04:04:06Z
RudiXXL,655,130,1,2014-08-26T14:58:32Z
haruki murakami,651,141,0,2012-04-20T09:07:01Z
djgergely,649,145,4,2013-07-23T13:23:39Z
al_dorado,641,0,0,2008-12-27T21:59:08Z
kuniva,635,143,0,2011-07-01T20:10:18Z
cristianro,634,145,2,2014-10-25T19:06:01Z
RaduRdx,634,11,0,2013-11-22T08:27:44Z
cassini83,633,127,6,2014-10-14T23:15:46Z
jduffhues,632,77,0,2014-01-08T21:13:45Z
RaduJoy,632,32,0,2012-06-29T17:41:02Z
pmi,632,15,0,2009-07-01T12:23:20Z
Victor Cighir,631,6,0,2011-08-06T19:27:33Z
Miroslav Suchý,627,111,0,2014-07-23T21:40:21Z
osm-ukraine,619,18,0,2009-02-01T00:19:18Z
nickosm,611,0,0,2009-04-03T09:45:28Z
7uknoid,601,49,0,2014-01-07T20:01:31Z
Ursulbrun,601,46,0,2013-08-05T12:34:18Z
bool64,597,215,0,2014-08-25T19:12:27Z
SPitec,594,145,0,2013-07-23T09:41:15Z
Djido,589,39,3,2014-03-26T21:04:03Z
yaho,585,16,0,2013-08-19T08:39:01Z
Oaie baltata,582,98,1,2013-04-30T20:38:53Z
Davide Prade,582,30,0,2013-11-08T09:55:05Z
stefan constantinescu,582,2,0,2008-12-01T19:10:08Z
antblantCC,581,0,0,2009-01-18T13:09:08Z
sabyn,570,7,0,2010-03-05T15:29:07Z
Kostik,569,109,20,2014-10-15T17:08:41Z
povi,568,0,0,2011-06-10T18:14:20Z
gb12335,563,96,0,2013-12-22T19:17:40Z
Wouse,558,27,0,2014-10-11T07:54:26Z
CrisBeta2002,552,11,0,2011-01-12T18:42:12Z
foltut,552,4,0,2011-01-02T14:08:12Z
ligiagafitescu,546,31,0,2014-03-05T13:08:38Z
felix17,545,1,0,2010-05-03T13:28:55Z
b42,543,5,0,2012-09-28T22:08:50Z
szgy,543,1,0,2009-11-22T18:56:49Z
mellow5,542,116,13,2014-06-19T17:55:02Z
REAKTOR,537,11,11,2012-06-01T13:51:22Z
stephan75,533,4,0,2012-08-14T16:08:04Z
fschmidt,530,18,0,2014-08-29T22:47:07Z
Sfinxul,514,21,0,2014-06-09T06:32:16Z
Abrriel,511,95,0,2014-07-08T11:41:26Z
Antonio Eugenio Burriel,510,3,0,2013-12-22T18:05:24Z
bdiscoe,494,99,0,2014-03-07T08:30:17Z
Mr-G,494,83,0,2012-09-09T14:00:06Z
vladyi,493,30,0,2014-06-11T19:17:44Z
sache1970,490,94,0,2014-02-11T14:12:03Z
nastiaferdei,487,20,0,2014-05-21T16:02:08Z
bulzor14,481,6,0,2012-07-07T16:31:33Z
Navisystem,474,51,1,2014-10-28T11:53:07Z
mveli,472,214,2,2014-09-17T10:39:37Z
George M Mihai,471,64,2,2014-10-28T12:01:43Z
blacksaber,468,85,1,2014-07-27T08:11:46Z
Mishu79,468,2,0,2012-06-21T11:41:44Z
manuel lingureanu,466,1,0,2009-06-27T07:51:06Z
Lutze64,464,27,0,2014-06-30T20:46:13Z
staeublec,463,48,0,2014-01-24T05:30:05Z
Vasile2013,460,3923,396,2013-12-16T06:59:46Z
MiSerg,457,94,1,2013-09-28T11:11:13Z
soko84,457,24,0,2014-06-09T17:09:03Z
gas230,457,11,0,2014-01-22T00:12:55Z
ldemeter,455,13,0,2014-07-22T13:21:49Z
Anton Lavrov,453,49,1,2013-08-11T05:09:10Z
radusun,453,36,1,2012-09-13T14:34:09Z
chdr,452,4,0,2013-03-23T18:35:51Z
HBR,452,1,0,2012-07-30T15:26:39Z
bratuadinaelena,444,810,0,2012-03-13T14:04:33Z
pabinio,443,1,0,2014-05-21T19:59:26Z
MusicMΛN,440,28,0,2014-03-03T11:53:59Z
ady_map,438,49,1,2013-06-21T06:46:42Z
atupone,437,3,0,2012-09-03T07:58:21Z
Schumy,436,23,2,2013-03-11T06:25:57Z
alexandramihaila,434,3,0,2014-06-11T16:46:41Z
Rudi_B,434,2,0,2011-08-28T14:57:34Z
tatalor,434,0,0,2013-02-08T08:01:54Z
EmilP,433,79,0,2014-04-15T06:57:56Z
higzbozon,429,78,0,2014-09-12T18:55:59Z
MarcelloB,426,43,0,2012-01-08T21:02:16Z
Crysti,426,3,0,2011-04-18T11:49:46Z
Kolesár,424,81,3,2014-09-12T14:04:23Z
elisman,423,14,0,2011-03-25T14:02:45Z
itaroiu,419,60,0,2012-12-23T11:38:50Z
Ruppertus,418,30,0,2013-09-23T14:34:37Z
bthrussell,414,73,0,2014-01-24T09:44:41Z
MOLOCE,413,3,0,2012-11-24T18:40:17Z
att,411,20,0,2013-03-02T07:39:40Z
RGP55,410,72,0,2013-04-30T20:25:38Z
BiIbo,408,2,0,2011-03-20T04:55:39Z
Gabriyel,401,61,0,2013-08-15T15:38:48Z
Larry0ua,400,25,2,2014-06-03T21:52:42Z
catanadj,398,0,0,2011-07-30T22:48:48Z
rstancuna,394,64,0,2014-09-04T19:55:32Z
Gyuri Nyitrai,394,7,0,2012-01-22T21:12:12Z
dexterelu,394,0,0,2009-04-10T15:33:15Z
Bogdan Grama,393,5,0,2014-05-18T10:35:37Z
Tudor Dulau,390,363,0,2014-10-30T18:58:27Z
timmygotcha,388,35,1,2014-01-08T08:30:26Z
mihaiserban,386,2,42,2012-11-08T09:59:51Z
sosso112,382,0,0,2010-10-20T13:25:29Z
petzlux,381,2,0,2010-09-02T15:42:47Z
woodpeck_repair,380,115,1,2014-08-28T21:58:46Z
brogo,375,51,1,2014-10-23T17:35:27Z
Claudiu10,373,33,0,2014-05-14T15:45:30Z
MappedCogs,371,22,0,2013-09-29T07:39:56Z
adisah,368,51,1,2014-10-23T12:42:14Z
grin,367,35,4,2014-02-17T11:56:42Z
Jeanina,367,19,0,2013-08-24T21:52:35Z
A Murariu,367,3,0,2009-09-13T20:36:20Z
kla25,366,3132,4,2014-10-31T13:05:21Z
Anakin1976,366,27,0,2014-04-12T14:00:04Z
hsinger,366,25,0,2014-09-13T11:15:22Z
löcknitzpaddler,366,10,0,2014-09-06T10:23:48Z
claude737,365,107,0,2011-11-18T20:08:47Z
GeIo,363,106,0,2014-09-23T06:48:30Z
orcaman,363,29,0,2013-10-14T08:31:36Z
Vlăduţ,359,52,0,2014-07-09T06:58:53Z
Sergiu Serb,358,42,0,2014-06-17T11:46:11Z
enzopost,358,25,0,2014-09-23T14:14:06Z
Kristina86,357,239,0,2012-03-21T18:58:04Z
emil_p,357,14,0,2013-12-03T12:18:59Z
Andrei Nacu,355,0,0,2009-03-21T00:33:37Z
mihainiculita,350,45,0,2013-10-28T10:16:24Z
gratian_macovievici,349,49,0,2010-08-23T11:59:32Z
