user,nodes,ways,relations,lastedit
Romania CLC import bot,5698415,76035,31,2012-01-16T14:00:49Z
razor74,2751932,313330,549,2017-06-01T09:16:21Z
alex-map,1475503,55344,30,2017-05-01T14:50:30Z
melo_1,688993,83275,3,2017-05-26T18:38:51Z
OSM_Blue,499154,41996,90,2015-09-03T11:56:26Z
baditaflorin,474636,83334,12,2016-09-18T15:25:35Z
Cristian Draghici,314834,889,72,2017-04-03T09:56:05Z
attila1980,238457,17294,34,2017-04-21T15:04:43Z
Laurentiu IS,214549,25934,2,2013-05-09T21:08:04Z
Michael_H,202036,15747,270,2016-12-31T14:49:16Z
modulo-bot,179004,157,7,2013-06-12T22:21:52Z
GabrielSebastianMoise,178473,23279,57,2017-05-29T14:07:01Z
GChris,156813,10358,20,2017-05-02T08:24:57Z
LuluMOB,155397,15595,4,2017-06-01T09:55:31Z
celtos,151465,11016,78,2017-02-12T07:41:56Z
Asztalos Attila Oszkár,150694,20783,119,2017-05-30T17:06:33Z
kokeinyesdi,145121,25281,7,2017-05-20T07:48:32Z
Váradi Attila,144337,12291,20,2017-05-27T19:24:54Z
geodreieck4711,136799,5391,287,2015-09-12T14:48:26Z
klausis,130946,12068,0,2012-03-13T11:21:53Z
dincaionclaudiu,121128,16347,918,2017-05-17T07:33:36Z
sorein,118593,5979,16,2014-07-02T07:11:57Z
RazvanEduard,105746,70152,900,2017-03-06T08:48:26Z
mo_osm_mapping,94780,9243,12,2015-06-09T13:55:32Z
h31l54,76254,10331,3,2016-01-20T13:00:31Z
Müszi,71848,3526,104,2017-05-18T08:51:34Z
razor74_import,71801,21762,0,2014-07-13T13:11:03Z
CloseThisAccountPlease,71561,16800,0,2016-02-07T01:41:31Z
g_honorius,71032,12290,27,2014-04-09T06:18:16Z
Ciprian,63645,1553,11,2017-01-04T14:44:25Z
guenter,63510,1060,0,2017-02-11T18:10:46Z
Stereo_repair,61121,0,0,2017-02-08T19:03:18Z
Strainubot,58414,14927,0,2017-01-15T01:42:55Z
Brassai Hunor,57776,11444,7,2017-05-24T07:56:20Z
vakulya,57776,6441,154,2017-05-29T11:27:18Z
Mircea Toader,57361,7780,0,2015-04-13T07:58:09Z
Cristi Cristian,56395,8435,40,2016-08-22T21:29:54Z
sdvm,53892,1669,18,2017-01-14T01:58:00Z
Spartaner,53709,989,0,2009-01-04T13:21:51Z
olvagor,53248,4455,4,2017-02-11T22:35:54Z
DaveLakowski,52478,2935,0,2015-03-10T15:50:17Z
owene,52340,8777,8,2017-05-11T08:47:16Z
me_my_self_and_I,50708,387,1,2016-12-26T15:38:43Z
Fabyen,50656,1436,16,2014-04-19T15:55:08Z
gigi2037,48933,2257,0,2016-07-10T12:54:27Z
Cabeleira,47976,2798,233,2015-11-12T13:00:34Z
brbbl,46777,2552,2,2016-09-01T11:38:24Z
andrei59,46767,6820,55,2017-06-01T07:03:42Z
BáthoryPéter,45878,1551,38,2017-05-10T09:37:35Z
Ionuţ Gabriel Pădureţu,43395,7315,17,2017-05-27T13:50:21Z
alexandrupufan,41569,902,4,2016-11-24T11:44:42Z
Golovco Anatolie,41501,3048,13,2017-03-14T08:11:35Z
Flaviu,41112,43779,10,2017-05-31T11:24:44Z
Bogdan Chiriac,39106,2348,18,2016-11-11T08:56:05Z
Alexandru Mos,36489,954,1,2017-03-30T17:40:52Z
Tófalvi Péter,35457,2046,0,2013-09-18T08:21:11Z
emilian_ionita,34082,1648,2,2013-11-23T07:17:24Z
costinmap,34022,1498,0,2013-07-19T22:46:49Z
HermannstadtGeographer,31582,3844,0,2016-07-30T14:53:55Z
ccleu10,31034,3350,0,2016-02-26T18:59:46Z
mdomnita,30087,17352,5,2017-05-29T17:50:52Z
Badarau Andrei,29998,2219,0,2016-11-29T21:07:15Z
twist3r,29872,2445,1,2013-06-12T07:21:51Z
Bogdan Bartos,29801,5619,0,2017-05-15T20:07:59Z
Tambris Alin,29359,1155,7,2016-05-17T19:27:48Z
dumitrutatulea,26391,5159,7,2017-05-25T20:28:36Z
marini72,26299,1530,30,2017-01-07T22:37:12Z
kitsched-bot,26127,0,0,2009-12-02T14:26:32Z
bubalici,25517,3773,13,2015-11-22T11:53:17Z
mihaiov,25134,2915,250,2017-05-22T13:53:44Z
gisbihor,24723,1128,1,2017-05-22T09:55:20Z
kitsched,24151,687,1,2017-05-30T13:33:58Z
lionshadow,23868,2752,12,2015-05-20T20:33:47Z
OxanaChec,23829,235,1,2016-10-01T19:05:31Z
aly0sha,23384,5273,78,2017-05-24T18:06:35Z
mivuori,22924,3931,0,2017-05-14T17:39:34Z
Peter Sabev,22707,2826,3,2015-12-27T20:08:26Z
Domcsi,22669,1464,138,2017-04-17T08:35:41Z
ioni129,22659,1255,1,2017-05-31T20:58:42Z
darnal,22617,1099,4,2013-01-05T09:56:17Z
indreias,22499,877,50,2014-10-06T20:24:18Z
didier2020,22284,3246,0,2015-06-05T22:51:56Z
Scooter20,21996,1964,0,2015-09-22T13:07:52Z
UPegasus,21791,1603,191,2017-05-03T12:39:58Z
Zatarra,21343,2352,4,2017-04-21T10:51:29Z
eddyp,20932,307,2,2016-09-07T05:36:02Z
violetblood,20812,1300,2,2017-03-06T19:53:55Z
Cosmo28,20747,2334,2,2016-04-04T10:00:14Z
arni990,20160,1199,39,2017-04-19T14:02:24Z
miepure,19923,3945,179,2017-05-29T06:04:34Z
Alexandru Nekula,18635,2425,0,2013-09-15T10:41:37Z
kornel,18429,438,0,2013-02-28T15:32:01Z
Aly0sha,18403,2182,9,2016-04-18T18:54:46Z
CRCulver,18218,3665,5,2017-05-31T09:12:15Z
Cristian Haulica,18162,1099,5,2017-04-26T12:25:38Z
maplab,18111,4252,0,2015-05-03T13:03:29Z
simiszabi,18089,596,50,2017-04-30T19:24:55Z
raducu1978,17609,1643,3,2017-05-09T16:04:32Z
Farcas David,17606,3402,9,2016-12-20T18:03:16Z
hadidoki,17089,6426,0,2017-02-09T18:23:41Z
WRichter,17065,1102,3,2016-06-18T09:53:32Z
andreinicoara85,17014,613,1,2017-05-29T08:14:04Z
jBeata,16961,1969,4,2017-05-10T16:31:41Z
bogdan_uri,16549,791,0,2017-04-14T06:37:41Z
VlaD_TL,16178,1254,11,2017-02-22T12:57:34Z
AlexCsordas,16047,9449,2,2017-02-01T12:08:28Z
CorPa,15835,1492,4,2017-05-19T16:55:23Z
borislavpenkov,15601,2659,13,2017-05-29T10:40:15Z
MelegdiSanyi,15596,743,0,2017-04-13T17:39:39Z
Crizzu,15465,425,6,2017-05-27T06:45:19Z
botdidier2020,14833,19,1,2017-03-03T19:37:09Z
cipibe,14715,2631,21,2017-05-10T23:43:10Z
Rares Rusu,13997,344,8,2016-12-24T10:11:00Z
UzBence,13890,423,49,2016-08-29T07:07:45Z
Rekrutacja,13590,531,2,2016-09-24T17:52:53Z
befega,13514,805,0,2014-01-02T14:28:25Z
malenki,13421,372,2,2014-05-29T17:03:48Z
jetset,13411,191,0,2016-08-06T09:19:29Z
mafan,13351,849,26,2017-03-10T10:12:23Z
Fernando Prajitura,13188,11,0,2015-08-04T21:24:15Z
Frostwindz,13014,2105,0,2016-01-18T21:13:20Z
gyorgyjano,12536,1992,27,2017-05-21T17:56:02Z
Caesar92,12465,981,1,2014-06-07T14:46:26Z
JIBEC,12454,4500,10,2017-04-23T10:02:08Z
Bonya_23,12341,234,4,2016-09-30T10:48:52Z
Laurențiu-Costin Boran,12110,5327,65,2017-05-31T15:10:13Z
Heinz,12011,951,1,2017-05-15T21:45:24Z
c1pr1an,11562,1751,45,2017-05-31T05:37:45Z
Cyrille &apos;97,11310,1406,0,2012-03-27T05:29:30Z
Squiffy,11258,1096,101,2017-05-24T07:53:36Z
miraculixOSM,11240,260,1,2015-06-08T23:10:37Z
SunCobalt,10989,283,8,2014-07-24T05:28:41Z
liviuroman,10859,715,1,2015-09-08T11:53:05Z
andrewuaic,10793,1878,0,2013-07-26T11:39:06Z
PLGedit,10709,611,5,2017-05-31T21:34:04Z
dolomynum,10674,1653,84,2017-05-22T07:14:43Z
igerula,10482,867,45,2017-05-19T07:32:51Z
julian Hene,10373,538,0,2015-12-03T13:23:12Z
Coradux,10135,1345,17,2017-02-05T08:57:45Z
pezza10,9980,1821,16,2017-02-02T23:44:37Z
gafrol,9899,265,0,2015-09-03T17:10:57Z
Opaky,9555,471,9,2017-03-22T10:49:01Z
Adrian Fabry,9497,1077,1,2017-03-23T20:39:21Z
Lucian Brandus,9487,238,5,2016-11-07T07:43:36Z
lucianmanescu,9479,788,3,2017-05-30T10:31:17Z
H@jo,9320,362,11,2016-07-12T20:24:23Z
zsolt d,9238,1511,0,2015-11-18T15:33:01Z
Martin Hering,9149,727,2,2016-09-04T16:56:33Z
Bufnita,9088,2563,3,2017-04-08T11:38:23Z
mihaibantas,9076,842,6,2016-05-16T10:29:43Z
mauszof,8999,456,0,2016-11-28T07:05:09Z
geopackix,8664,1663,1,2013-09-14T16:11:04Z
EchoTango,8511,652,0,2014-06-28T10:59:47Z
Markus59,8387,454,0,2014-06-08T13:50:07Z
atari_matari,8322,510,12,2016-10-07T11:28:06Z
EdwardMApp,8311,666,0,2013-07-02T11:14:45Z
Yuli_D,8263,750,2,2017-03-29T12:27:42Z
Kolesár,8244,383,5,2017-05-19T11:59:27Z
Kaskad13,8152,128,0,2015-05-25T14:07:39Z
andrixnet,8107,576,2,2017-03-02T07:51:38Z
rknbg,8095,464,0,2013-03-04T21:29:03Z
Bogica,8035,1381,0,2014-01-21T13:18:04Z
ugabrielu,7997,1505,2,2014-10-09T16:31:21Z
lucian_emil,7968,207,0,2014-09-09T20:26:24Z
Rebeca Santa,7935,1852,0,2016-11-24T08:34:23Z
Marsianec,7890,895,0,2017-03-22T06:55:21Z
pethy,7859,21,0,2011-03-28T12:15:24Z
ratrun,7806,371,1,2017-05-27T15:26:30Z
ciprian topala,7760,269,0,2017-04-03T06:54:32Z
radudi,7757,649,3,2016-09-16T09:40:19Z
adyneamtu,7728,1392,5,2017-03-16T23:41:54Z
Strainu,7696,518,9,2017-05-31T20:24:46Z
Danutz,7623,735,17,2015-08-03T19:54:13Z
Colonel74,7556,789,0,2013-05-26T21:52:08Z
PaTrOl NaJlEpSzYm SaMoChOdEm JeSt,7477,142,1,2017-05-10T15:47:51Z
frosch,7381,789,0,2016-11-10T09:55:59Z
daninet,7379,998,0,2015-05-18T12:54:24Z
YuraH,7316,492,1,2016-10-13T16:34:09Z
Mihai Ilisan,7198,1500,0,2016-12-18T21:13:31Z
linux4everagain,7177,1279,0,2016-07-25T17:50:49Z
Sanjak,7177,1,0,2015-04-08T14:03:13Z
Mitridat,7116,554,90,2016-10-14T08:05:53Z
Persante,7113,0,0,2010-06-06T14:24:42Z
plamen,7097,1546,73,2017-05-30T19:51:37Z
poornibadrinath,7095,0,0,2017-04-06T10:08:05Z
shnitzy,6920,49,0,2013-08-13T04:44:44Z
OzyOzyo,6914,1201,0,2015-11-17T19:48:18Z
Matei_Edu,6868,15,0,2016-05-16T20:18:23Z
Laci,6731,1009,0,2017-05-13T11:24:45Z
dragos bors,6709,225,2,2015-10-30T09:02:42Z
Rudolf Mayer,6703,774,29,2017-05-22T11:49:07Z
Radu Todoran,6616,392,12,2017-05-21T15:42:48Z
Alex-7,6608,873,5,2016-10-27T17:19:06Z
Somebody902,6538,9,0,2009-08-09T16:02:20Z
zaphod_beeblebrox,6453,140,0,2013-09-18T19:30:41Z
AdSa,6452,614,6,2015-09-13T05:25:09Z
Casa Twiga,6448,555,4,2015-07-28T17:38:54Z
Alexandra Ion,6436,1264,0,2016-05-16T11:14:50Z
Alex Bunulo,6292,554,1,2017-04-18T08:26:36Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
Monica Nastase,6258,1394,0,2017-04-24T19:52:00Z
Gabriela Vijian,6205,1422,0,2015-05-12T21:25:51Z
V_T,6179,252,50,2017-05-23T19:51:48Z
fantaxi,6133,1077,1,2017-05-22T11:55:32Z
1gorok,6125,189,48,2017-03-04T14:39:35Z
christinnea,6053,445,1,2016-08-04T11:42:54Z
zarl,6034,969,0,2016-01-31T09:51:34Z
egirsu,6002,850,2,2014-08-17T12:24:38Z
Nelu Ploiesti,5870,1327,1,2011-11-29T00:59:44Z
dexter2500,5824,1003,1,2015-06-28T11:26:47Z
NNV,5774,1157,0,2016-08-31T08:38:12Z
danutzu,5616,413,13,2017-05-30T05:46:42Z
Sebastian Sfiriac,5616,107,0,2012-07-05T08:39:46Z
razvan85,5595,145,1,2014-04-27T13:43:35Z
marek kleciak,5527,508,0,2016-04-20T20:21:57Z
aurell,5341,727,0,2016-06-02T13:08:28Z
Ori952,5340,693,0,2016-04-02T03:34:06Z
nicuciocalu,5305,380,1,2017-05-24T08:13:33Z
ciurchi,5169,1267,0,2012-03-15T11:50:54Z
Saturnian,5153,520,5,2015-08-22T15:42:22Z
satgps,5136,145,0,2016-04-03T11:07:15Z
nemo-xx,5134,921,0,2016-04-20T08:36:52Z
Vasile Stan,5098,14,0,2017-03-22T08:04:55Z
StefanC21,4945,598,2,2015-06-01T17:24:50Z
BobyEkstrom,4910,939,4,2017-03-17T08:56:51Z
Alexandr Fomin,4782,1074,0,2015-06-08T07:52:42Z
jaimemd,4713,1713,4,2017-03-19T20:16:47Z
YarNik,4651,1060,0,2017-05-31T15:40:15Z
xyz32,4636,128,0,2015-05-10T11:05:37Z
afita,4620,392,15,2017-05-28T12:54:08Z
Romuald71,4617,87,3,2013-08-09T18:27:03Z
tavy,4611,131,0,2013-09-27T11:13:39Z
JaxDWS,4547,99,0,2017-05-25T18:48:59Z
ebogdan,4530,959,13,2017-05-15T19:41:42Z
anikó,4497,425,0,2014-05-15T18:31:31Z
gabri3l,4478,137,0,2012-04-30T13:13:07Z
FvGordon,4462,734,91,2017-03-08T20:31:20Z
cristimdaniel,4425,116,3,2013-11-12T16:03:37Z
alunake,4419,0,0,2009-06-29T11:54:46Z
iuki,4300,158,0,2015-03-16T14:23:13Z
Sorin Burian,4293,537,12,2017-05-25T02:58:11Z
Redox3,4286,253,7,2017-05-05T07:17:42Z
tefans,4249,439,0,2013-08-06T06:47:29Z
COMBO,4243,229,2,2017-05-24T17:12:20Z
Claudiu C,4219,316,2,2017-05-29T08:54:13Z
Václav Fanta,4154,620,3,2017-02-01T18:57:33Z
saladfingers,4092,159,2,2016-09-10T06:10:32Z
flor2,4082,899,0,2012-03-16T14:07:26Z
Maturi0n,4081,1265,3,2017-05-27T06:21:11Z
Ionela Boldeiu,4080,909,0,2015-05-13T04:45:36Z
PA94,4076,10,0,2011-05-29T05:50:16Z
havadto,4032,711,1,2016-08-25T17:11:45Z
Toliman,4024,180,0,2017-04-10T12:24:50Z
CSA2012,4006,114,0,2016-08-16T10:39:52Z
dorintd1,4003,241,0,2011-04-10T15:59:35Z
bazov,3976,1720,3,2017-04-21T20:01:50Z
szali_clc_import,3916,424,52,2012-11-27T13:48:17Z
hunsly,3915,442,21,2016-08-04T10:13:39Z
Greculeasa Gabriela,3859,910,0,2013-06-19T16:09:21Z
Stadtigel,3855,796,19,2017-02-20T12:04:07Z
Mihai Mandea,3707,1288,6,2017-05-28T14:50:33Z
igabriela,3696,19,0,2010-07-30T04:42:44Z
BUtesch,3673,440,0,2016-12-18T11:19:23Z
mapmaniak,3641,116,1,2013-07-24T20:49:32Z
PeterSandor,3638,322,0,2016-02-07T03:32:39Z
Abrriel,3621,812,0,2016-12-29T02:06:29Z
DanielJackson_SG1,3597,718,0,2012-05-27T10:22:55Z
adiene,3562,157,0,2015-04-03T16:21:18Z
razvan1980,3552,26,1,2016-05-23T09:27:21Z
Jekader,3545,102,1,2016-03-30T21:33:05Z
Jony_easyrider,3502,277,0,2017-03-07T18:50:37Z
gunnar1m,3496,889,0,2016-12-06T10:20:38Z
Claudiu Vieru,3475,139,37,2017-04-08T16:01:12Z
rene78,3427,105,2,2016-04-11T21:42:38Z
Nekdo,3418,213,6,2015-10-10T17:23:28Z
filipok,3400,505,49,2016-11-26T14:38:53Z
mihalylori,3399,132,9,2015-07-07T19:48:34Z
mike140,3382,1782,12,2017-05-29T20:45:27Z
velmyshanovnyi,3324,120,2,2016-09-25T10:17:17Z
Myazyk,3302,185,8,2017-05-27T20:10:27Z
WHIT3,3248,342,1,2015-04-07T11:00:25Z
Chris Parker,3235,555,0,2012-08-09T07:47:53Z
al-yazdi,3232,127,1,2014-03-12T09:20:07Z
Johann-Christian Hannemann,3226,497,0,2016-02-27T23:09:32Z
Mititelu Sebastian,3220,800,0,2016-05-14T15:28:51Z
FestivalBanat,3196,754,0,2017-02-03T09:13:44Z
tsumof,3175,1014,325,2016-12-15T14:18:31Z
Taonas,3167,155,0,2014-11-08T22:07:03Z
impvan,3133,419,1,2017-05-27T08:12:22Z
masac,3114,1010,0,2015-09-04T18:07:26Z
Conspicuous,3086,93,0,2017-04-18T12:29:06Z
sm69ema,3069,87,0,2016-11-11T05:53:28Z
zvolsky,3008,255,0,2017-01-02T18:39:26Z
b374,3008,16,1,2014-06-04T20:58:35Z
Iulia Nedelcu,3001,739,0,2016-05-14T12:26:56Z
kfrah,2978,209,0,2015-02-21T21:24:25Z
popa_mihnea_cristian,2942,550,0,2016-05-14T19:32:11Z
Mircea Vutcovici,2920,235,0,2017-02-24T16:38:19Z
Zsolt Irhazy,2919,65,4,2014-12-26T20:15:19Z
utvonalfelmeresek,2863,644,2,2016-12-28T10:53:05Z
Alex Cucos,2857,114,0,2013-10-06T07:44:54Z
Stefan Puzderca,2835,561,0,2015-05-13T09:34:25Z
caracshi,2814,1,0,2015-06-18T08:05:50Z
Spanholz,2808,226,0,2016-10-28T06:48:49Z
Ovidiu Iacob,2797,205,19,2017-02-07T12:51:27Z
t160728c035144,2794,620,1,2016-09-27T07:33:05Z
Calculici2005,2790,1483,0,2014-01-13T00:08:02Z
kalimok,2783,137,4,2014-11-23T21:20:07Z
Mihai Csaky,2779,143,0,2017-04-10T09:20:32Z
mareacaspica,2777,656,0,2013-09-10T09:30:49Z
Dragos Andronic,2772,475,2,2016-12-20T17:28:02Z
Kilkenni,2764,546,4,2017-04-22T22:20:02Z
florinbadita_telenav,2763,530,0,2017-04-29T23:34:31Z
beweta,2748,1862,18,2017-01-29T21:39:07Z
contjosmharta,2735,401,0,2016-02-05T11:11:31Z
landfahrer,2691,915,88,2017-05-17T16:45:21Z
Adrian Feticu,2684,899,0,2017-02-25T11:37:17Z
fln,2678,24,0,2017-01-17T14:04:43Z
Alex Morega,2676,104,7,2017-05-11T15:58:16Z
Stiole Dorin,2628,91,0,2017-05-18T14:18:48Z
fchobee,2613,593,2,2017-03-17T15:14:20Z
mavl,2578,183,0,2016-02-07T13:20:59Z
cana,2575,577,0,2013-06-13T15:32:09Z
mihaighibu,2573,86,0,2015-11-30T23:23:57Z
Oceanik_Nick,2564,511,2,2017-05-18T06:13:32Z
Ducu,2518,5,0,2012-11-26T08:05:57Z
1cymru_alba,2482,80,0,2013-10-09T21:08:44Z
GPS4NET,2474,1011,0,2016-04-27T11:37:17Z
alz ionut,2454,157,0,2015-02-18T19:00:15Z
Punga Alexandru Catalin,2433,392,0,2016-05-15T04:07:39Z
Playon,2419,428,0,2016-05-16T23:32:27Z
Fo_Jo,2414,92,10,2017-04-16T11:43:19Z
lonetree,2413,20,0,2012-08-15T18:46:48Z
Claudiu Badita,2397,160,1,2014-10-18T18:00:00Z
FAM92,2391,504,0,2015-05-12T20:55:56Z
indexmap,2374,551,10,2017-04-02T07:18:57Z
rlapadat,2374,29,0,2009-10-29T05:35:35Z
BBB16,2366,258,0,2015-08-03T19:50:24Z
Costina Tarcea,2334,545,0,2016-05-14T06:13:52Z
Jordy-dv,2334,195,0,2016-08-23T09:54:01Z
Claudia Florescu,2327,501,0,2017-04-25T20:00:17Z
Ciprian Nutescu,2315,105,0,2016-11-24T17:08:36Z
manuela_butuc,2312,881,3,2016-09-19T17:14:04Z
Diana Artimof,2255,381,0,2016-05-14T20:16:16Z
ftraian,2252,148,0,2015-06-15T14:50:54Z
Ariatel,2238,381,0,2017-04-14T11:10:07Z
Madutz,2237,0,0,2016-05-15T06:11:17Z
Peda,2233,419,0,2016-08-01T16:06:49Z
velopoteca,2201,201,8,2015-10-04T21:48:03Z
Константин Коцев,2175,25,5,2016-02-06T15:42:42Z
mdornseif,2152,55,0,2013-03-09T09:20:54Z
Machedon Deana Madalina,2131,470,0,2017-04-25T15:19:06Z
florian_s,2130,36,0,2012-05-25T20:11:04Z
Paul Zamfir,2113,32,1,2012-07-26T10:16:50Z
alexst,2109,287,1,2015-09-17T19:54:54Z
Teodoramap,2108,122,0,2013-05-22T12:02:57Z
Chris Filip,2085,158,0,2015-06-13T07:46:39Z
yoyu,2077,79,1,2014-03-18T16:54:29Z
Obelixx,2073,64,0,2014-11-04T01:23:40Z
mrsss,2048,140,0,2015-05-18T15:10:40Z
QueenR,2032,467,1,2017-04-24T16:58:52Z
Gerdesz,2030,37,0,2015-06-29T12:02:49Z
de vries,2010,304,0,2016-06-30T16:25:00Z
arta ionescu,1993,240,0,2015-05-26T12:18:00Z
Ukraine WOC Tour,1985,156,28,2016-01-20T14:08:10Z
OlaRios,1984,495,0,2016-06-23T21:16:03Z
Nearo,1983,155,1,2016-05-05T18:21:35Z
xmd5a,1981,866,24,2015-10-07T20:14:21Z
mfeerf,1975,72,0,2016-08-11T12:10:39Z
sharkx,1971,467,13,2010-11-15T15:08:17Z
OvidiuTap,1945,189,0,2015-05-19T11:40:23Z
dan_g,1937,115,6,2017-03-21T18:58:44Z
vali222,1924,270,0,2013-07-30T06:54:02Z
Paul Nasca,1916,402,0,2013-09-08T12:08:54Z
TaniaC,1911,519,131,2016-12-28T08:47:58Z
Cserei Arpad,1892,363,0,2017-05-02T08:30:14Z
dannykath,1892,240,0,2017-05-11T19:46:02Z
user_7498,1875,28,0,2016-02-11T09:35:41Z
Iamandi Mihai,1871,1151,1,2016-08-17T08:39:44Z
Cristina Arhip,1853,457,0,2016-05-13T21:30:24Z
papesz,1846,264,2,2015-03-13T12:44:16Z
haudegen07,1839,228,2,2017-03-14T18:26:10Z
synalik,1816,50,0,2015-08-04T16:41:16Z
DanielHerzberg,1814,970,250,2016-06-04T12:36:09Z
Flywithme,1798,10,0,2014-03-17T13:10:50Z
EuFlorin,1789,5,0,2012-12-29T13:00:15Z
gaertner_markus,1787,33,0,2016-02-07T22:41:31Z
Radu Badita,1785,13,0,2008-01-13T23:18:03Z
etvin,1781,315,0,2015-03-31T10:35:35Z
easyX,1775,37,3,2015-06-21T23:19:58Z
mveli,1772,412,0,2015-08-15T12:22:57Z
bpfxxlboy,1764,73,1,2014-12-03T21:00:12Z
Ladaru Laurentiu Bogdan,1753,65,1,2015-07-24T22:53:15Z
Roxanamartie,1745,459,0,2012-03-15T18:10:38Z
CJMapper,1740,55,67,2017-05-05T18:53:24Z
bogdancandrea,1736,263,0,2014-12-02T21:15:34Z
Marian107,1735,426,0,2017-04-24T17:10:07Z
andreic,1727,136,1,2017-02-08T22:55:08Z
lyx,1706,7,0,2015-11-15T21:13:52Z
Kochtcheï,1698,188,0,2016-03-05T12:40:13Z
Steva_TM,1694,167,1,2017-04-14T11:55:17Z
werner2101,1685,149,11,2015-06-27T09:03:04Z
Force13,1664,379,0,2015-05-12T21:13:31Z
spydi,1661,278,0,2016-12-28T14:06:35Z
ActiveWatch,1636,172,0,2012-12-17T14:59:41Z
adi_z,1626,1076,9,2017-02-27T21:25:06Z
Gropitza,1625,109,0,2015-09-02T08:49:46Z
Ady Cotuna,1615,176,0,2015-06-01T08:08:17Z
Scarfy0,1609,260,4,2017-01-25T15:25:54Z
ciubex,1592,1041,251,2017-05-23T12:03:30Z
mqm service,1563,5,0,2010-12-12T16:43:53Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
openstreetbg,1546,265,0,2017-05-26T20:25:29Z
honny,1544,71,0,2010-12-29T21:00:34Z
Oana Coro,1533,335,0,2016-06-12T21:17:44Z
tianov,1525,393,4,2017-05-02T10:58:41Z
Morcovel pmd,1518,272,0,2016-11-22T20:47:43Z
Grozav Nicolae,1496,214,0,2016-09-04T19:55:48Z
user_30117,1492,3,0,2009-03-09T18:33:27Z
averell,1486,15,0,2012-06-05T22:07:11Z
holdend,1485,0,0,2008-09-22T19:37:52Z
Vali2544,1484,31,0,2016-08-09T22:52:22Z
ŁukaszG,1479,26,0,2015-01-04T10:49:53Z
inci 76,1471,45,0,2014-08-31T08:34:24Z
r&amp;r,1470,277,0,2012-03-15T11:17:26Z
hanamaria,1464,298,0,2015-05-12T19:43:39Z
Alisha12,1460,367,0,2016-12-06T06:13:40Z
Barbulescu Constantin Ionut,1458,239,0,2016-05-15T20:58:58Z
Daniel168,1443,225,0,2013-06-18T11:25:38Z
darvari,1437,1,0,2016-08-25T06:43:00Z
filu,1424,102,1,2016-11-29T12:18:52Z
Szekely Tony,1423,844,0,2017-05-08T17:50:20Z
jf_simon,1407,256,0,2015-04-25T17:37:31Z
MarinStefania,1401,320,0,2017-04-25T18:53:10Z
Nuc Andrei,1382,245,0,2016-05-03T21:07:54Z
cristianbogdan,1377,10147,12,2017-04-30T06:51:40Z
Ilis,1370,135,1,2012-07-03T12:33:32Z
alex___,1365,36,0,2015-05-14T14:43:28Z
CyrusDreams,1360,68,0,2017-05-25T22:54:05Z
Adrian Mocan,1356,95,0,2017-04-14T06:33:03Z
DirkK,1352,38,2,2017-04-22T16:47:05Z
tsinom,1350,246,6,2016-03-08T09:44:35Z
alyx91,1343,116,0,2015-09-29T12:37:13Z
Cosinus,1315,73,0,2014-10-28T12:05:22Z
livadea,1308,302,0,2016-11-28T08:19:43Z
AlexIosif,1302,112,0,2017-01-27T13:13:11Z
Pats422,1298,220,0,2016-12-21T12:23:27Z
trasch,1295,165,0,2014-12-12T21:11:45Z
DanAL,1293,27,0,2012-07-13T11:00:19Z
Matei Gall,1286,433,126,2017-04-12T16:38:37Z
VladSZK,1284,287,0,2017-02-27T13:20:02Z
springslord,1281,158,0,2014-08-29T21:18:15Z
Gabi Androne,1281,5,0,2012-01-07T21:53:39Z
alex93cosmin,1279,286,1,2017-02-22T19:26:21Z
mapper7,1274,113,0,2015-08-12T19:39:00Z
Andreii111,1263,303,0,2016-05-15T12:07:15Z
Pfad-Finder,1263,40,0,2012-04-26T12:40:14Z
bharat,1256,101,0,2015-07-28T15:53:55Z
awikatchikaen,1251,26,0,2014-04-24T14:03:05Z
kawiryu,1238,37,0,2014-06-08T14:06:52Z
mozo,1211,185,0,2017-04-20T08:19:43Z
Mihai Dan,1208,27,0,2016-03-20T21:18:11Z
JH_Lambert,1203,41,0,2016-07-15T09:29:05Z
René Demeter,1201,81,7,2017-05-12T06:32:41Z
Stefan Zaharia,1198,81,2,2016-08-17T07:52:55Z
Clodyx,1186,235,0,2016-12-07T12:00:31Z
sprok,1182,140,1,2016-05-23T06:46:58Z
b3ingth3b3st,1181,159,0,2014-12-22T15:45:56Z
mizimbz,1179,52,0,2013-09-04T02:04:57Z
Mirceabogdanstanciu,1177,220,0,2016-11-18T13:05:44Z
juliqwe,1174,253,0,2017-04-25T20:55:29Z
griffo928,1157,278,1,2015-11-12T03:03:17Z
aditrestian,1155,1,0,2012-02-19T21:07:47Z
thenoble66,1153,233,14,2016-05-14T18:31:39Z
Chermaneanu Andreea Cristina,1152,261,0,2017-04-23T14:28:11Z
Mondoc,1150,167,0,2015-08-12T11:39:02Z
ivanatora,1149,5,1,2016-10-08T17:12:06Z
Kaloyan Grancharov,1147,419,4,2014-06-10T12:02:47Z
pvzci,1137,80,3,2013-10-18T00:36:40Z
Benedek Sandor,1127,60,0,2017-05-11T07:46:59Z
derFred,1122,175,0,2016-11-20T13:57:06Z
Andrein,1117,198,0,2015-02-28T16:34:16Z
