user,nodes,ways,relations,lastedit
Romania CLC import bot,5714954,80357,1723,2012-01-16T14:00:49Z
razor74,2572865,299272,556,2016-11-01T10:54:53Z
alex-map,1487584,56298,54,2016-01-06T21:37:44Z
melo_1,673265,81606,6,2016-10-30T20:09:15Z
baditaflorin,514886,85455,25,2016-09-18T15:25:35Z
OSM_Blue,501709,43035,119,2015-09-03T11:56:26Z
Cristian Draghici,317873,905,73,2016-04-19T07:57:17Z
attila1980,237120,16805,36,2015-06-23T13:52:24Z
Laurentiu IS,215346,26188,46,2013-05-09T21:08:04Z
Michael_H,204706,16574,288,2016-09-25T10:28:56Z
modulo-bot,179385,163,7,2013-06-12T22:21:52Z
GabrielSebastianMoise,177295,23974,75,2016-09-03T17:27:46Z
GChris,156815,10316,17,2016-10-12T10:21:13Z
LuluMOB,155460,15920,18,2016-10-05T13:37:47Z
celtos,152362,11656,90,2016-10-23T14:03:26Z
Asztalos Attila Oszkár,150679,20765,132,2016-09-15T17:24:59Z
geodreieck4711,140424,5611,289,2015-09-12T14:48:26Z
kokeinyesdi,137736,24127,7,2016-10-31T19:02:57Z
klausis,132687,12270,12,2012-03-13T11:21:53Z
dincaionclaudiu,121456,16937,956,2016-11-01T08:31:25Z
sorein,120698,6243,24,2014-07-02T07:11:57Z
Mircea Toader,113282,8040,5,2015-04-13T07:58:10Z
RazvanEduard,107665,72199,915,2016-09-21T14:49:57Z
mo_osm_mapping,95306,9511,13,2015-06-09T13:55:32Z
h31l54,76521,10406,5,2016-01-20T13:00:31Z
razor74_import,71886,21784,0,2014-07-13T13:11:03Z
CloseThisAccountPlease,71655,16822,0,2016-02-07T01:41:31Z
g_honorius,71190,12343,35,2014-04-09T06:18:16Z
Müszi,64849,3074,87,2016-10-17T14:08:44Z
Ciprian,64382,1847,16,2016-11-01T10:34:49Z
guenter,64114,1101,8,2016-10-19T21:04:57Z
Strainubot,57132,15549,0,2016-06-06T09:14:31Z
Cristi Cristian,56533,8510,42,2016-08-22T21:29:54Z
Spartaner,56059,1179,25,2009-01-04T13:21:53Z
sdvm,53946,1680,48,2016-10-31T03:39:09Z
olvagor,52873,4387,5,2015-09-26T14:31:48Z
DaveLakowski,52796,3048,1,2015-03-10T15:50:17Z
owene,51539,9513,14,2016-09-05T21:11:06Z
Fabyen,51183,1485,25,2014-04-19T15:55:08Z
me_my_self_and_I,50846,348,1,2016-02-20T18:53:29Z
gigi2037,49409,2303,0,2016-07-10T12:54:27Z
Cabeleira,48160,2809,236,2015-11-12T13:00:34Z
brbbl,46869,2784,2,2016-09-01T11:38:24Z
BáthoryPéter,44110,1481,66,2016-07-14T10:33:05Z
alexandrupufan,41601,945,5,2016-05-11T07:28:28Z
Flaviu,41071,44885,14,2016-09-05T19:10:56Z
andrei59,40907,5473,31,2016-10-30T09:21:37Z
Tófalvi Péter,40014,2294,1,2013-09-18T08:21:11Z
Bogdan Chiriac,38652,2375,21,2016-10-17T12:22:19Z
Alexandru Mos,36268,985,2,2016-09-05T19:02:37Z
costinmap,34682,1567,0,2013-07-19T22:46:49Z
emilian_ionita,34517,1677,6,2013-11-23T20:19:04Z
Golovco Anatolie,32605,3094,19,2016-10-28T14:25:02Z
HermannstadtGeographer,31608,4250,0,2016-07-30T14:53:55Z
twist3r,31198,2693,9,2013-06-12T07:21:51Z
ccleu10,31129,3431,1,2016-02-26T18:59:46Z
Badarau Andrei,30094,2272,8,2016-10-15T20:36:09Z
Bogdan Bartos,29588,5650,0,2016-08-30T15:55:37Z
Tambris Alin,29374,1162,8,2016-05-17T19:27:48Z
mdomnita,29188,17285,6,2016-10-06T12:11:45Z
marini72,26451,1621,60,2016-08-28T21:01:11Z
kitsched-bot,26331,0,0,2009-12-02T14:26:32Z
bubalici,25689,3967,13,2015-11-22T11:53:17Z
gisbihor,24840,1139,7,2016-07-24T09:51:02Z
OxanaChec,24295,249,2,2016-10-01T19:05:31Z
lionshadow,23996,2794,13,2015-05-20T20:33:47Z
dumitrutatulea,23979,4498,5,2016-03-24T23:40:45Z
Peter Sabev,23912,3594,26,2015-12-27T20:08:26Z
darnal,23561,1214,97,2013-01-05T09:56:17Z
Domcsi,22951,1550,54,2016-10-16T18:13:40Z
indreias,22911,943,65,2014-10-06T20:24:18Z
vakulya,22697,3147,130,2016-11-01T09:53:45Z
mivuori,22646,4122,1,2016-01-18T18:29:42Z
ioni129,22403,1017,1,2016-10-26T18:29:23Z
didier2020,22317,3250,0,2015-06-05T22:51:56Z
Scooter20,22280,2055,0,2015-09-22T13:07:52Z
kitsched,22124,359,1,2016-04-22T12:40:29Z
eddyp,21542,328,2,2016-09-07T05:36:02Z
Cosmo28,20885,2401,2,2016-04-04T10:00:14Z
arni990,20406,1269,16,2016-08-25T17:37:18Z
violetblood,20252,1379,12,2016-07-05T20:07:53Z
miepure,19574,4372,218,2016-10-19T12:11:07Z
Alexandru Nekula,18827,2427,0,2013-09-15T10:41:37Z
Aly0sha,18760,2761,9,2016-04-18T18:54:46Z
Zatarra,18650,1931,3,2016-07-02T14:54:50Z
kornel,18504,440,0,2013-02-28T15:32:01Z
maplab,18112,4253,0,2015-05-03T13:03:29Z
UPegasus,17929,1117,192,2016-08-16T20:33:22Z
Cristian Haulica,17886,1092,4,2016-09-16T13:57:28Z
raducu1978,17446,1679,12,2016-07-21T06:48:03Z
bogdan_uri,17440,819,0,2013-02-04T08:25:37Z
Farcas David,17308,3475,8,2016-10-03T06:46:52Z
WRichter,17260,1157,4,2016-06-18T09:53:32Z
andreinicoara85,17124,628,1,2016-10-15T10:44:17Z
simiszabi,16982,579,45,2016-10-16T20:07:26Z
hadidoki,16936,6425,0,2016-04-01T17:38:36Z
jBeata,16644,1936,2,2016-10-29T16:15:27Z
borislavpenkov,16476,3153,23,2016-10-13T16:08:50Z
AlexCsordas,15759,9415,2,2016-04-12T13:51:27Z
CorPa,15156,1420,6,2016-10-28T14:24:23Z
malenki,14529,402,4,2014-05-29T17:03:48Z
cipibe,14249,2843,80,2016-09-30T23:43:01Z
Crizzu,14170,325,7,2016-10-28T12:42:51Z
Rares Rusu,14164,343,10,2015-11-14T06:57:40Z
UzBence,14010,450,53,2016-08-29T07:07:45Z
Bonya_23,13905,950,4,2016-09-30T10:48:52Z
botdidier2020,13712,19,1,2016-07-27T03:52:56Z
Rekrutacja,13680,543,4,2016-09-24T17:52:53Z
befega,13532,808,0,2014-01-02T14:28:25Z
brhuni,13511,2924,1,2014-06-25T23:43:39Z
jetset,13412,192,0,2016-08-06T09:19:29Z
Fernando Prajitura,13188,11,0,2015-08-04T21:24:15Z
Frostwindz,13128,2138,0,2016-01-18T21:13:20Z
mafan,12952,860,21,2015-12-02T18:21:39Z
mihaiov,12685,2396,195,2016-10-14T18:27:45Z
Caesar92,12634,994,3,2014-06-07T14:46:26Z
JIBEC,12564,4505,12,2015-06-16T22:31:09Z
gyorgyjano,12135,1899,30,2016-10-07T11:40:08Z
Heinz,11822,939,1,2016-10-28T20:38:13Z
Cyrille &apos;97,11311,1417,1,2012-03-27T05:29:30Z
miraculixOSM,11240,264,1,2015-06-08T23:10:37Z
SunCobalt,11167,304,9,2014-07-24T05:28:41Z
andrewuaic,10957,1930,0,2013-10-04T08:38:45Z
c1pr1an,10906,1640,47,2016-10-07T20:39:16Z
liviuroman,10860,719,1,2015-09-08T11:53:05Z
igerula,10597,954,45,2016-10-19T06:51:06Z
julian Hene,10374,544,0,2015-12-03T13:23:12Z
Coradux,10133,1348,17,2015-06-11T20:35:25Z
dolomynum,9998,1536,88,2016-10-31T14:17:00Z
gafrol,9921,284,0,2015-09-03T17:10:57Z
aly0sha,9670,1915,19,2016-10-28T06:40:33Z
mihaibantas,9544,844,6,2016-05-16T10:29:43Z
Lucian Brandus,9512,182,2,2016-10-24T07:03:09Z
H@jo,9375,365,12,2016-07-12T20:24:23Z
Squiffy,9331,1125,68,2016-05-26T12:58:14Z
Adrian Fabry,9313,1065,1,2016-08-29T21:42:06Z
zsolt d,9301,1523,1,2015-11-18T15:33:01Z
Martin Hering,9149,727,2,2016-09-04T16:56:33Z
mauszof,8998,461,0,2016-08-24T19:59:02Z
MelegdiSanyi,8783,419,0,2016-04-25T16:14:34Z
geopackix,8678,1675,3,2013-09-14T16:11:04Z
EchoTango,8524,661,2,2014-06-28T10:59:47Z
Markus59,8484,485,0,2014-06-08T13:50:07Z
EdwardMApp,8467,677,0,2013-07-02T11:14:45Z
Kolesár,8439,391,5,2016-05-21T15:24:58Z
atari_matari,8351,522,16,2016-10-07T11:28:06Z
Yuli_D,8259,819,3,2016-09-29T16:08:31Z
Kaskad13,8181,134,0,2015-05-25T14:07:39Z
rknbg,8159,473,0,2013-03-04T21:29:03Z
ugabrielu,8123,1612,6,2014-10-09T16:31:21Z
Bogica,8035,1381,0,2014-01-21T13:18:04Z
lucian_emil,7970,211,0,2014-09-09T20:26:24Z
Rebeca Santa,7943,1853,0,2016-10-24T12:59:26Z
pethy,7886,22,0,2011-03-28T12:15:24Z
Sanjak,7859,2,0,2015-04-08T14:03:13Z
Rudolf Mayer,7856,1000,36,2016-10-20T14:10:57Z
radudi,7833,712,4,2016-09-16T09:40:19Z
adyneamtu,7794,1420,5,2015-08-18T19:00:55Z
ratrun,7784,343,1,2016-10-23T19:47:08Z
YuraH,7771,538,2,2016-10-13T16:34:09Z
PLGedit,7733,399,2,2016-09-22T08:06:38Z
andrixnet,7697,492,1,2016-10-26T06:08:43Z
Danutz,7674,805,17,2015-08-03T19:54:13Z
Marsianec,7648,887,6,2013-12-03T06:41:13Z
frosch,7625,789,0,2016-07-29T15:17:15Z
Colonel74,7587,794,1,2013-05-26T21:52:08Z
ciprian topala,7510,266,0,2016-08-18T07:08:26Z
daninet,7489,1002,0,2015-05-18T12:54:24Z
Mitridat,7229,563,94,2016-10-14T08:05:53Z
linux4everagain,7208,1290,0,2016-07-25T17:50:49Z
shnitzy,7142,51,0,2013-08-13T04:44:44Z
dragos bors,7138,244,2,2015-10-30T09:02:42Z
Persante,7138,0,0,2010-06-06T14:24:42Z
Brassai Hunor,7094,1134,3,2016-10-13T10:50:36Z
poornibadrinath,7094,0,0,2016-05-16T08:21:11Z
OzyOzyo,6951,1207,0,2015-11-17T19:48:18Z
Matei_Edu,6868,15,0,2016-05-16T20:18:23Z
Alex-7,6711,902,5,2016-10-27T17:19:06Z
Somebody902,6630,9,0,2009-08-09T16:02:20Z
zaphod_beeblebrox,6629,147,0,2013-09-18T19:30:41Z
AdSa,6473,622,7,2015-09-13T05:25:09Z
Laci,6457,957,1,2016-06-08T14:52:23Z
Casa Twiga,6452,556,4,2015-07-28T17:38:54Z
fantaxi,6451,1192,3,2016-08-25T10:09:40Z
Alexandra Ion,6437,1266,0,2016-05-16T11:14:50Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
VlaD_TL,6240,857,10,2016-11-01T10:53:10Z
Gabriela Vijian,6205,1422,0,2015-05-12T21:25:51Z
V_T,6161,277,60,2016-10-03T19:02:23Z
PaTrOl NaJlEpSzYm SaMoChOdEm JeSt,6146,131,1,2016-10-12T18:11:34Z
1gorok,6140,202,54,2016-10-30T13:59:44Z
christinnea,6059,467,1,2016-08-04T11:42:54Z
zarl,6035,971,0,2016-01-31T09:51:34Z
Nelu Ploiesti,6009,1346,1,2011-11-29T00:59:44Z
egirsu,6002,855,2,2014-08-17T12:24:38Z
dexter2500,5834,1009,1,2015-06-28T11:26:47Z
NNV,5774,1163,0,2016-08-31T08:38:12Z
razvan85,5682,158,1,2014-04-27T13:43:35Z
Sebastian Sfiriac,5630,109,0,2012-07-05T08:39:46Z
danutzu,5598,418,9,2016-10-17T08:10:34Z
marek kleciak,5584,554,2,2016-04-20T20:21:57Z
Ori952,5382,711,0,2016-04-02T03:34:06Z
aurell,5359,729,0,2016-06-02T13:08:28Z
plamen,5328,861,49,2016-10-22T11:47:06Z
nicuciocalu,5311,382,1,2016-06-04T17:08:42Z
Vasile Stan,5204,10,0,2013-04-07T22:35:55Z
ciurchi,5173,1267,0,2012-03-15T11:50:54Z
Saturnian,5166,536,9,2015-08-22T15:42:22Z
satgps,5154,146,0,2016-04-03T11:07:15Z
nemo-xx,5134,924,0,2016-04-20T08:36:52Z
StefanC21,4947,608,2,2015-06-01T17:24:50Z
Alexandr Fomin,4782,1075,0,2015-06-08T07:52:42Z
tavy,4740,132,0,2013-09-27T11:13:39Z
Sorin Burian,4732,571,14,2016-10-18T08:24:34Z
gabri3l,4649,138,1,2012-04-30T13:13:07Z
xyz32,4639,133,0,2015-05-10T11:05:37Z
Romuald71,4617,89,5,2013-08-09T18:27:03Z
ebogdan,4557,986,13,2016-06-27T11:57:08Z
anikó,4497,425,0,2014-05-15T18:31:31Z
afita,4494,410,15,2016-10-28T10:57:23Z
alunake,4474,0,0,2009-06-29T11:54:46Z
FvGordon,4468,743,95,2016-10-29T21:22:36Z
cristimdaniel,4427,118,3,2013-11-12T16:03:37Z
tefans,4331,446,0,2016-09-18T16:24:59Z
iuki,4319,168,0,2015-03-16T14:23:13Z
Claudiu C,4303,317,2,2016-08-08T15:26:38Z
havadto,4199,772,2,2016-08-25T17:11:45Z
saladfingers,4149,162,2,2016-09-10T06:10:32Z
Alex Bunulo,4093,393,6,2016-09-23T09:17:28Z
PA94,4088,10,1,2011-05-29T05:50:16Z
flor2,4085,900,0,2012-03-16T14:07:26Z
Ionela Boldeiu,4080,909,0,2015-05-13T04:45:36Z
CSA2012,4022,122,0,2016-08-16T10:39:52Z
dorintd1,4003,242,1,2011-04-10T15:59:35Z
bazov,3977,1731,4,2015-12-19T23:23:54Z
szali_clc_import,3928,425,76,2012-11-27T13:48:17Z
hunsly,3917,455,21,2016-08-04T10:13:39Z
Maturi0n,3896,1232,3,2016-09-14T18:14:13Z
Greculeasa Gabriela,3867,922,0,2013-06-19T16:09:21Z
Toliman,3789,162,0,2016-10-28T14:35:29Z
Jony_easyrider,3767,340,0,2016-08-28T16:25:39Z
mapmaniak,3710,146,1,2013-07-24T20:49:32Z
igabriela,3700,19,0,2010-07-30T04:42:44Z
mihalylori,3693,161,14,2015-07-07T19:48:34Z
PeterSandor,3671,328,0,2016-02-07T03:32:39Z
COMBO,3601,141,0,2011-10-09T07:59:53Z
DanielJackson_SG1,3597,718,0,2012-05-27T10:22:55Z
Jekader,3595,111,3,2016-03-30T21:33:05Z
adiene,3563,157,1,2015-04-03T16:21:18Z
razvan1980,3553,27,1,2016-05-23T09:27:21Z
Strainu,3529,285,6,2016-08-21T20:56:50Z
filipok,3472,534,48,2016-10-20T07:00:51Z
Chris Parker,3460,578,6,2012-08-09T07:47:53Z
rene78,3427,110,3,2016-04-11T21:42:38Z
Nekdo,3424,222,7,2015-10-10T17:23:28Z
velmyshanovnyi,3392,127,2,2016-09-25T10:17:17Z
Taonas,3295,169,0,2014-11-08T22:07:03Z
al-yazdi,3263,152,1,2014-03-12T09:20:07Z
WHIT3,3249,344,1,2015-04-07T11:00:25Z
masac,3243,1035,0,2015-09-04T18:07:26Z
Johann-Christian Hannemann,3226,501,1,2016-02-27T23:09:32Z
Mititelu Sebastian,3220,800,0,2016-05-14T15:28:51Z
Laurențiu-Costin Boran,3041,1697,23,2016-10-31T07:50:06Z
b374,3008,17,1,2014-06-04T20:58:35Z
Iulia Nedelcu,3001,739,0,2016-05-14T12:26:56Z
Alex Cucos,3001,117,0,2013-10-06T07:44:54Z
Calculici2005,2982,1666,0,2014-01-13T00:08:02Z
kfrah,2978,216,0,2015-02-21T21:24:25Z
Mircea Vutcovici,2967,243,2,2015-01-04T00:44:35Z
popa_mihnea_cristian,2942,551,0,2016-05-14T19:32:11Z
Zsolt Irhazy,2922,66,4,2014-12-26T20:15:19Z
rlapadat,2852,35,0,2009-10-29T05:35:35Z
Stefan Puzderca,2835,561,0,2015-05-13T09:34:25Z
Mihai Csaky,2829,155,0,2013-09-07T15:16:29Z
t160728c035144,2826,658,3,2016-09-27T07:33:05Z
caracshi,2826,9,0,2015-06-18T08:05:59Z
Spanholz,2809,228,0,2016-10-28T06:48:49Z
Ovidiu Iacob,2799,210,19,2016-08-15T21:57:08Z
kalimok,2791,142,5,2014-11-23T21:20:09Z
Claudiu Vieru,2778,139,34,2016-08-26T21:29:16Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
Dragos Andronic,2769,491,2,2016-08-25T17:49:37Z
contjosmharta,2762,411,0,2016-02-05T11:11:31Z
tsumof,2758,997,382,2016-11-01T10:40:07Z
Alex Morega,2740,108,7,2016-08-21T10:04:28Z
jaimemd,2730,935,4,2016-10-28T07:17:25Z
beweta,2704,1828,22,2016-10-20T17:34:11Z
Conspicuous,2697,77,0,2016-09-11T17:50:39Z
Adrian Feticu,2681,864,0,2016-04-24T13:12:53Z
fln,2679,26,0,2016-10-12T04:02:06Z
mavl,2601,187,0,2016-02-07T13:20:59Z
mihaighibu,2590,89,0,2015-11-30T23:23:57Z
cana,2583,588,0,2013-06-13T15:32:09Z
Ducu,2518,5,0,2012-11-26T08:05:57Z
CRCulver,2515,507,2,2016-10-23T00:31:14Z
GPS4NET,2511,1177,0,2016-04-27T11:37:17Z
1cymru_alba,2482,81,0,2013-10-09T21:08:44Z
alz ionut,2474,159,0,2015-02-18T19:00:15Z
Claudiu Badita,2459,180,2,2015-11-28T08:17:13Z
fchobee,2443,545,4,2016-09-25T05:54:59Z
Punga Alexandru Catalin,2433,392,0,2016-05-15T04:07:39Z
Playon,2425,442,0,2016-05-16T23:32:27Z
lonetree,2413,20,0,2012-08-15T18:46:48Z
Stiole Dorin,2392,76,0,2016-03-14T10:40:42Z
FAM92,2391,504,0,2015-05-12T20:55:56Z
mfeerf,2372,127,0,2016-08-11T12:10:39Z
BBB16,2366,258,0,2015-08-03T19:50:24Z
indexmap,2341,573,10,2016-10-14T21:45:11Z
Costina Tarcea,2334,545,0,2016-05-14T06:13:52Z
Jordy-dv,2334,196,0,2016-08-23T09:54:01Z
manuela_butuc,2314,916,3,2016-09-19T17:14:04Z
ftraian,2309,169,0,2015-06-15T14:50:54Z
Paul Zamfir,2259,32,2,2012-07-26T10:16:50Z
Diana Artimof,2255,381,0,2016-05-14T20:16:16Z
Ukraine WOC Tour,2252,196,29,2016-01-20T14:08:10Z
alexst,2244,301,1,2015-09-17T19:54:54Z
Madutz,2237,0,0,2016-05-15T06:11:17Z
Peda,2234,423,0,2016-08-01T16:06:49Z
Fo_Jo,2215,79,8,2016-06-13T15:52:18Z
velopoteca,2203,204,8,2015-10-04T21:48:03Z
Константин Коцев,2189,26,8,2016-02-06T15:59:44Z
Ciprian Nutescu,2165,88,0,2016-05-06T13:06:44Z
Teodoramap,2163,135,0,2013-05-22T12:02:57Z
mdornseif,2152,55,0,2013-03-09T09:20:54Z
florian_s,2131,36,0,2012-05-25T20:11:04Z
Stadtigel,2126,488,18,2016-10-21T14:42:13Z
Chris Filip,2095,159,0,2015-06-13T07:46:39Z
yoyu,2080,84,1,2014-03-18T16:54:29Z
Obelixx,2073,64,0,2014-11-04T01:23:40Z
Ariatel,2050,323,0,2016-08-18T21:40:18Z
mrsss,2048,148,0,2015-05-18T15:10:40Z
Gerdesz,2030,37,0,2015-06-29T12:02:49Z
de vries,2018,306,1,2016-06-30T16:25:00Z
dan_g,2014,122,8,2016-10-06T10:15:58Z
Nearo,1997,173,1,2016-05-05T18:21:35Z
arta ionescu,1996,245,1,2015-05-26T12:18:00Z
xmd5a,1992,885,25,2015-10-07T20:14:21Z
TaniaC,1988,668,153,2015-11-18T12:11:31Z
OlaRios,1984,495,0,2016-06-23T21:16:03Z
sharkx,1982,484,17,2010-11-15T15:08:17Z
OvidiuTap,1945,189,0,2015-05-19T11:40:23Z
vali222,1942,282,0,2013-07-30T06:54:02Z
impvan,1922,250,1,2016-10-30T10:13:49Z
Paul Nasca,1916,402,0,2013-09-08T12:08:54Z
Iamandi Mihai,1888,1155,1,2016-08-17T08:39:44Z
user_7498,1888,37,0,2016-02-11T09:35:41Z
sm69ema,1869,53,0,2016-09-23T05:19:13Z
papesz,1857,272,2,2015-03-13T12:44:16Z
Cristina Arhip,1853,457,0,2016-05-13T21:30:24Z
bpfxxlboy,1841,77,6,2014-12-03T21:00:12Z
haudegen07,1838,229,3,2015-10-25T16:56:40Z
DanielHerzberg,1828,1011,276,2016-06-04T12:36:09Z
dannykath,1825,238,0,2016-10-28T22:22:59Z
mveli,1824,455,0,2015-08-15T12:22:57Z
synalik,1820,59,0,2015-08-04T16:41:16Z
EuFlorin,1803,5,0,2012-12-29T13:00:15Z
Flywithme,1798,11,0,2014-03-17T13:10:50Z
gaertner_markus,1787,33,0,2016-02-07T22:41:31Z
Radu Badita,1785,13,0,2008-01-13T23:18:03Z
etvin,1781,316,1,2015-03-31T10:35:35Z
landfahrer,1776,768,79,2016-09-06T20:05:34Z
easyX,1775,37,3,2015-06-21T23:19:58Z
CJMapper,1771,100,72,2015-07-25T21:49:56Z
ActiveWatch,1755,180,0,2012-12-17T14:59:41Z
Ladaru Laurentiu Bogdan,1753,65,1,2015-07-24T22:53:15Z
zvolsky,1751,118,0,2016-06-23T16:18:52Z
Roxanamartie,1745,459,0,2012-03-15T18:10:38Z
bogdancandrea,1736,264,0,2014-12-02T21:15:34Z
lyx,1720,9,0,2015-11-15T21:13:52Z
Cserei Arpad,1718,341,0,2015-07-15T11:25:34Z
florinbadita_telenav,1700,297,0,2016-09-09T15:12:15Z
Kochtcheï,1698,190,0,2016-03-05T12:40:13Z
Ady Cotuna,1694,235,0,2015-06-01T08:08:17Z
werner2101,1685,150,16,2015-06-27T09:03:04Z
andreic,1681,129,1,2016-07-25T19:54:16Z
Steva_TM,1678,174,0,2016-10-17T11:40:51Z
Force13,1664,379,0,2015-05-12T21:13:31Z
adi_z,1662,1138,22,2016-10-23T20:21:32Z
Daniel168,1658,301,0,2013-06-18T11:25:38Z
spydi,1656,274,0,2016-10-11T10:34:54Z
Gropitza,1626,113,2,2015-09-02T08:49:46Z
mqm service,1613,6,0,2010-12-12T16:43:53Z
Oana Coro,1570,335,0,2016-06-12T21:17:44Z
honny,1568,71,0,2010-12-29T21:00:34Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
user_30117,1516,3,0,2009-03-09T18:33:27Z
averell,1509,18,0,2012-06-05T22:07:11Z
Grozav Nicolae,1497,238,0,2016-09-04T19:55:48Z
Vali2544,1494,33,0,2016-08-09T22:52:22Z
holdend,1489,0,0,2008-09-22T19:37:52Z
ŁukaszG,1480,27,0,2015-01-04T10:49:53Z
r&amp;r,1477,291,0,2012-03-15T11:17:26Z
inci 76,1471,45,0,2014-08-31T08:34:24Z
filu,1465,113,1,2016-03-13T02:04:43Z
hanamaria,1464,298,0,2015-05-12T19:43:39Z
Barbulescu Constantin Ionut,1458,239,0,2016-05-15T20:58:58Z
lucianmanescu,1450,117,2,2016-06-29T14:13:07Z
darvari,1438,1,0,2016-08-25T06:43:00Z
jf_simon,1423,260,0,2015-04-25T17:37:31Z
Adrian Mocan,1419,146,0,2016-07-21T13:36:00Z
Ilis,1406,135,1,2012-07-03T12:33:32Z
GringoJerry,1385,58,11,2016-08-08T06:28:07Z
springslord,1383,190,0,2014-08-29T21:18:15Z
Nuc Andrei,1382,245,0,2016-05-03T21:07:54Z
tsinom,1369,268,6,2016-03-08T09:44:35Z
alyx91,1368,122,0,2015-09-29T12:37:13Z
alex___,1365,37,0,2015-05-14T14:43:28Z
Kotoj,1353,57,0,2011-09-07T09:53:20Z
TomRat,1338,244,0,2016-06-15T14:52:44Z
Cosinus,1336,73,0,2014-10-28T12:05:22Z
livadea,1311,302,0,2016-01-30T19:32:03Z
trasch,1295,165,0,2014-12-12T21:11:45Z
DanAL,1294,27,0,2012-07-13T11:00:19Z
Gabi Androne,1284,5,0,2012-01-07T21:53:39Z
mapper7,1274,113,0,2015-08-12T19:39:00Z
Pfad-Finder,1266,41,0,2012-04-26T12:40:14Z
Andreii111,1263,303,0,2016-05-15T12:07:15Z
bharat,1257,107,0,2015-07-28T15:53:55Z
Kaloyan Grancharov,1254,449,6,2014-06-10T12:02:47Z
kawiryu,1251,40,0,2014-06-08T14:06:52Z
awikatchikaen,1251,26,0,2014-04-24T14:03:05Z
mozo,1243,174,0,2015-12-01T16:57:22Z
sprok,1227,145,3,2016-05-23T06:46:58Z
JH_Lambert,1208,49,0,2016-07-15T09:29:05Z
Mihai Dan,1208,27,0,2016-03-20T21:18:11Z
Stefan Zaharia,1200,84,2,2016-08-17T07:52:55Z
b3ingth3b3st,1186,163,0,2014-12-22T15:45:56Z
ivanatora,1183,5,1,2016-10-08T17:12:06Z
mizimbz,1179,53,0,2013-09-04T02:04:57Z
Mondoc,1171,168,0,2015-08-12T11:39:02Z
aditrestian,1169,1,0,2012-02-19T21:07:47Z
griffo928,1157,279,1,2015-11-12T03:03:17Z
otilia,1157,190,0,2013-10-19T20:31:07Z
thenoble66,1153,236,15,2016-05-14T18:31:39Z
Mirceabogdanstanciu,1147,214,0,2016-01-20T15:15:46Z
pvzci,1137,83,3,2013-10-18T00:36:40Z
Benedek Sandor,1132,62,0,2016-05-20T12:13:56Z
Andrein,1122,209,1,2015-02-28T16:34:16Z
Lacciz,1107,219,0,2016-07-13T11:10:22Z
vajko1970,1091,44,8,2016-10-08T09:22:34Z
Romuald71_import,1090,38,4,2014-06-07T12:24:55Z
Andrei Covaci,1082,0,0,2016-05-14T17:54:35Z
daganzdaanda,1073,49,0,2013-05-18T23:41:39Z
RoxanaBurlacu26,1069,234,0,2016-05-10T17:27:14Z
Radu Todoran,1069,93,0,2016-08-18T10:31:02Z
Pats422,1063,179,0,2016-10-26T11:41:33Z
gatschen,1058,64,0,2012-10-12T23:00:13Z
ciubex,1054,873,54,2016-10-27T15:25:14Z
Montenegro,1042,7,0,2013-03-14T09:45:16Z
derFred,1039,156,1,2015-10-11T21:07:16Z
feciorashu,1032,33,0,2014-04-25T05:56:05Z
Argatu Petru Iulian,1032,18,0,2013-10-13T19:01:09Z
Evhenio,1030,81,2,2015-12-24T09:46:07Z
Siempre Peligroso,1022,13,0,2016-09-22T08:28:25Z
alxbalmus,1020,368,2,2016-09-07T11:56:14Z
Petr Dlouhý,1014,73,0,2015-07-19T15:51:48Z
gbroland,1011,225,40,2015-04-28T12:51:28Z
dk_pl,1010,6,0,2016-07-28T07:31:38Z
ovi_top,989,39,2,2013-03-18T21:14:58Z
Wisojoma,986,59,0,2016-04-17T14:01:32Z
Vasea,983,81,0,2016-05-25T13:19:57Z
Bogdana Andrioe,975,236,0,2015-12-20T00:05:49Z
Coca Ioan-Adrian,973,31,0,2014-08-16T20:38:11Z
cristianbogdan,964,3540,7,2016-10-27T20:31:25Z
Andreas Hecht,964,0,0,2010-04-11T23:35:22Z
manuelciosici,954,18,0,2012-07-28T11:16:05Z
araqiel12,949,5,0,2015-01-01T00:01:55Z
Maxmeles,941,208,0,2016-06-28T21:38:46Z
Claudiu10,940,197,2,2016-09-24T09:34:46Z
Fodor Norbert,938,69,0,2015-03-22T11:54:51Z
dieterdanieltuerk,936,175,0,2014-12-22T19:02:47Z
cypriend,935,135,1,2016-04-06T22:43:04Z
eaglex,922,11,0,2016-06-18T10:11:56Z
alex93cosmin,920,204,1,2016-06-06T09:31:00Z
MightyOld,919,97,0,2013-10-25T06:33:59Z
Alexander Roalter,917,38,0,2014-10-15T20:52:36Z
hansemann1234,911,165,1,2016-07-19T11:14:41Z
Costin Stroie,908,18,0,2011-03-31T16:44:20Z
Dynamick,906,124,0,2012-07-06T21:01:17Z
Xlite,903,79,1,2013-09-06T14:10:32Z
Matei Gall,898,126,60,2015-06-14T10:47:25Z
OtiliaMicu,896,0,0,2012-09-28T15:15:15Z
Alex Bfk,891,185,1,2016-06-24T09:57:21Z
