user,nodes,ways,relations,lastedit
Romania CLC import bot,5755658,83794,1750,2012-01-16T14:00:49Z
razor74,2086234,234567,507,2015-07-31T20:36:10Z
alex-map,1524428,60114,61,2015-06-22T19:46:08Z
melo_1,571656,62339,10,2015-07-28T19:01:54Z
baditaflorin,549104,86271,34,2015-07-15T09:04:16Z
OSM_Blue,499389,43965,140,2015-07-31T09:49:16Z
Cristian Draghici,327622,3301,118,2015-07-27T08:15:32Z
attila1980,241034,17899,38,2015-06-23T13:52:24Z
Laurentiu IS,217476,26465,46,2013-05-09T21:08:04Z
Michael_H,206690,18224,308,2015-07-25T15:17:05Z
modulo-bot,187003,187,7,2013-06-12T22:21:52Z
GabrielSebastianMoise,165982,24770,77,2015-07-30T08:42:10Z
GChris,158979,10508,19,2015-03-02T08:33:03Z
LuluMOB,155057,16240,20,2015-07-30T14:52:04Z
celtos,153431,13315,108,2015-07-12T09:43:57Z
Asztalos Attila Oszkár,148000,20187,115,2015-07-28T21:55:36Z
geodreieck4711,143898,6171,310,2015-07-06T22:09:24Z
klausis,138787,13185,13,2012-03-13T11:21:53Z
dincaionclaudiu,128496,18615,1060,2015-08-01T00:17:40Z
sorein,123567,6637,28,2014-07-02T07:11:57Z
Mircea Toader,117355,8535,5,2015-04-13T07:58:10Z
RazvanEduard,102000,75396,971,2015-07-31T08:32:50Z
mo_osm_mapping,96055,9815,20,2015-06-09T13:55:32Z
razor74_import,84711,21885,1,2014-07-13T13:11:03Z
g_honorius,72292,12624,39,2014-04-09T06:18:16Z
guenter,66959,1116,0,2015-06-18T13:05:34Z
Ciprian,65376,1787,13,2015-07-10T14:55:38Z
Spartaner,62656,1442,35,2009-01-04T13:21:53Z
DaveLakowski,53934,3390,1,2015-03-10T15:50:17Z
me_my_self_and_I,53554,370,1,2014-12-18T10:05:01Z
owene,53185,9807,17,2015-07-23T14:11:58Z
Fabyen,52741,1731,30,2014-04-19T15:55:08Z
gigi2037,51596,2596,1,2014-10-05T22:54:59Z
Cabeleira,48932,2840,240,2015-07-24T21:00:21Z
olvagor,47048,3607,6,2014-10-23T12:09:40Z
brbbl,46817,2793,2,2015-04-16T07:15:39Z
Flaviu,42955,48917,16,2015-02-10T13:38:26Z
Tófalvi Péter,41967,2469,1,2013-09-18T08:21:11Z
alexandrupufan,40349,876,5,2015-06-10T18:16:43Z
BáthoryPéter,37073,1750,94,2015-07-31T22:39:06Z
costinmap,36876,1784,1,2013-07-19T22:46:49Z
Strainubot,36068,12508,0,2015-06-21T19:01:23Z
emilian_ionita,35346,1759,6,2013-11-23T20:19:04Z
Alexandru Mos,34407,972,1,2015-07-06T12:56:13Z
twist3r,33847,3079,10,2014-12-20T08:13:22Z
Golovco Anatolie,32974,3148,8,2015-06-25T10:41:24Z
Müszi,31218,1868,56,2015-07-24T11:59:54Z
ccleu10,31182,3515,1,2015-07-23T15:21:14Z
Tambris Alin,29304,1180,9,2015-03-23T20:28:45Z
Badarau Andrei,28819,2018,0,2014-06-08T10:28:47Z
mdomnita,28707,20305,6,2015-07-15T07:14:19Z
andrei59,27903,3572,12,2015-07-19T20:06:42Z
kitsched-bot,26594,0,0,2009-12-02T14:26:32Z
marini72,26070,1649,74,2015-06-07T20:01:21Z
darnal,25987,1400,107,2013-01-05T09:56:19Z
bubalici,25481,3934,13,2015-05-29T12:52:28Z
gisbihor,25058,1223,7,2015-07-12T19:19:20Z
Peter Sabev,25032,3886,34,2015-06-05T11:58:17Z
lionshadow,24277,2938,14,2015-05-20T20:33:47Z
indreias,23864,1112,88,2014-10-06T20:24:18Z
eddyp,23145,391,4,2014-06-20T19:47:39Z
kitsched,22910,436,2,2015-05-06T12:43:37Z
Scooter20,22676,2219,0,2014-05-19T19:15:26Z
ioni129,22356,1045,1,2015-06-01T21:44:08Z
didier2020,22323,3254,0,2015-06-05T22:51:56Z
violetblood,20982,1686,23,2015-03-11T17:25:56Z
Zatarra,20158,2098,5,2014-11-25T13:35:05Z
kornel,19701,452,0,2013-02-28T15:32:01Z
Domcsi,19289,1361,62,2015-07-27T14:43:15Z
arni990,19209,1100,27,2015-07-23T06:52:23Z
Alexandru Nekula,18860,2432,0,2013-09-15T10:41:37Z
bogdan_uri,18854,934,0,2013-02-04T08:25:37Z
Cosmo28,18594,2178,4,2015-07-31T09:55:46Z
maplab,18112,4253,0,2015-05-03T13:03:29Z
Cristian Haulica,17486,1062,3,2015-06-02T14:56:10Z
andreinicoara85,17289,631,1,2015-06-10T13:31:36Z
hadidoki,16511,6463,1,2015-06-09T20:14:46Z
WRichter,16237,1061,4,2014-07-14T14:37:55Z
malenki,14835,429,4,2014-05-29T17:03:48Z
Rares Rusu,14400,609,10,2014-12-15T20:52:52Z
jBeata,14158,1486,0,2015-06-28T09:46:38Z
befega,13949,847,0,2014-01-02T14:28:25Z
UzBence,13943,533,68,2015-05-26T06:55:17Z
Aly0sha,13838,2087,7,2015-06-23T10:06:16Z
brhuni,13706,3000,1,2014-06-25T23:43:39Z
Rekrutacja,13679,613,1,2015-06-25T22:06:03Z
JIBEC,13562,4967,14,2015-06-16T22:31:09Z
AlexCsordas,13511,7733,2,2015-07-31T14:45:55Z
Caesar92,13378,1068,4,2014-06-07T14:46:26Z
jetset,13327,190,0,2014-08-16T17:28:58Z
raducu1978,12462,1155,12,2015-01-06T12:19:09Z
borislavpenkov,12240,2240,15,2015-06-30T20:51:25Z
Heinz,11863,962,1,2015-06-27T16:55:23Z
andrewuaic,11392,2020,0,2013-10-04T08:38:45Z
Cyrille &apos;97,11346,1433,1,2012-03-27T05:29:30Z
miraculixOSM,11286,268,1,2015-06-08T23:10:37Z
SunCobalt,11274,327,10,2014-07-24T05:28:41Z
liviuroman,11139,767,3,2015-07-15T09:26:55Z
Squiffy,10993,77,37,2014-12-25T08:42:55Z
igerula,10960,1024,46,2015-06-20T20:03:09Z
julian Hene,10449,555,0,2014-09-17T11:27:58Z
Coradux,10133,1362,17,2015-06-11T20:35:25Z
gafrol,9857,297,0,2012-10-27T18:50:03Z
Sanjak,9479,2,0,2015-04-08T14:03:13Z
miepure,9204,1719,3,2015-07-23T20:36:12Z
ugabrielu,9110,2360,8,2014-10-09T16:31:21Z
Kaskad13,8785,166,0,2015-05-25T14:07:39Z
Martin Hering,8774,726,3,2015-06-07T06:35:14Z
EchoTango,8696,711,2,2014-06-28T10:59:48Z
geopackix,8695,1685,3,2013-09-14T16:11:04Z
rknbg,8577,550,0,2013-03-04T21:29:03Z
Kolesár,8531,372,5,2015-05-11T13:07:11Z
Markus59,8510,503,0,2014-06-08T13:50:07Z
EdwardMApp,8500,690,0,2013-07-02T11:14:45Z
Yuli_D,8365,858,3,2015-07-01T08:58:18Z
Marsianec,8206,1087,6,2013-12-03T06:41:13Z
Bogica,8035,1382,0,2014-01-21T13:19:00Z
pethy,8035,24,0,2011-03-28T12:15:24Z
andrixnet,8019,534,1,2014-03-04T17:05:26Z
YuraH,8017,734,6,2015-07-27T22:47:49Z
atari_matari,8010,522,11,2014-04-16T15:26:46Z
lucian_emil,7985,224,1,2014-09-09T20:26:24Z
radudi,7956,777,4,2015-06-01T08:43:50Z
adyneamtu,7787,1598,8,2015-06-16T20:25:54Z
shnitzy,7752,71,0,2013-08-13T04:44:44Z
Danutz,7732,858,18,2014-04-07T16:26:44Z
ratrun,7681,213,1,2015-07-31T18:48:27Z
Colonel74,7590,799,1,2013-05-26T21:52:08Z
dragos bors,7571,270,3,2014-09-30T12:47:15Z
Crizzu,7569,139,2,2015-07-25T16:59:13Z
Rudolf Mayer,7543,1381,43,2015-07-07T11:22:42Z
daninet,7532,1012,0,2015-05-18T12:54:24Z
Mitridat,7428,597,60,2014-07-20T20:04:05Z
zaphod_beeblebrox,7274,188,0,2013-09-18T19:30:41Z
Persante,7232,0,0,2010-06-06T14:24:42Z
frosch,7172,665,0,2015-05-03T10:44:08Z
mauszof,7054,351,0,2015-07-29T05:31:24Z
Lucian Brandus,7033,13,0,2009-09-24T08:36:44Z
Somebody902,6979,9,0,2009-08-09T16:02:20Z
Casa Twiga,6956,683,4,2015-07-28T17:38:54Z
AdSa,6877,667,6,2015-04-21T05:38:39Z
fantaxi,6867,1454,4,2015-07-29T08:42:16Z
MelegdiSanyi,6770,399,0,2015-04-05T17:13:46Z
Alex-7,6655,935,9,2015-07-29T09:00:01Z
Nelu Ploiesti,6424,1399,1,2011-11-29T00:59:44Z
ciprian topala,6271,201,0,2015-05-02T11:07:54Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
c1pr1an,6207,1375,5,2015-07-25T13:41:23Z
Gabriela Vijian,6205,1422,0,2015-05-12T21:25:51Z
razvan85,6076,185,1,2014-04-27T13:43:35Z
Laci,6061,875,1,2015-06-20T23:31:01Z
egirsu,6009,865,4,2014-08-17T12:24:38Z
dexter2500,5852,1165,1,2015-06-28T11:26:48Z
NNV,5771,1172,0,2015-03-19T15:37:33Z
Sebastian Sfiriac,5664,117,0,2012-07-05T08:39:46Z
marek kleciak,5584,581,2,2014-12-28T00:35:28Z
simiszabi,5461,158,6,2015-06-20T14:15:51Z
Vasile Stan,5337,29,0,2013-04-07T22:35:55Z
nicuciocalu,5328,411,1,2015-04-14T10:36:56Z
CorPa,5195,277,1,2015-07-27T15:20:11Z
ciurchi,5179,1267,0,2012-03-15T11:50:54Z
tavy,5122,137,0,2013-09-27T11:13:39Z
gabri3l,5106,142,1,2012-04-30T13:13:07Z
StefanC21,4979,620,2,2015-06-01T17:24:50Z
satgps,4888,141,0,2015-03-13T22:48:56Z
gyorgyjano,4843,801,32,2015-07-18T18:27:39Z
danutzu,4801,438,8,2015-07-29T12:25:35Z
Alexandr Fomin,4784,1110,0,2015-06-08T07:52:42Z
alunake,4784,0,0,2009-06-29T11:54:46Z
xyz32,4725,143,0,2015-05-10T11:05:37Z
mihaibantas,4690,816,0,2015-07-22T09:00:56Z
anikó,4666,438,0,2014-05-15T18:31:31Z
Saturnian,4621,512,7,2015-02-22T13:58:02Z
Romuald71,4617,89,5,2013-08-09T18:27:03Z
iuki,4553,207,0,2015-06-24T09:12:13Z
Ionela Boldeiu,4524,1009,0,2015-05-13T04:45:36Z
FvGordon,4522,838,82,2015-07-20T14:50:29Z
tefans,4522,464,0,2014-06-25T07:26:28Z
cristimdaniel,4470,121,4,2013-11-12T16:03:37Z
hunsly,4440,383,1,2015-01-12T02:13:22Z
Brassai Hunor,4403,752,8,2015-07-22T16:53:31Z
plamen,4326,421,33,2015-05-30T07:06:05Z
ebogdan,4254,1016,12,2015-04-24T13:10:22Z
afita,4226,367,18,2015-07-31T03:27:58Z
PA94,4088,14,1,2011-05-29T05:50:16Z
flor2,4086,901,0,2012-03-16T14:07:26Z
Chris Parker,4081,611,6,2012-08-09T07:47:53Z
dorintd1,4035,245,1,2011-04-10T15:59:35Z
CSA2012,4013,115,0,2015-07-27T08:53:31Z
saladfingers,4007,139,0,2013-10-14T11:36:50Z
mihalylori,3972,225,26,2015-07-07T19:48:34Z
szali_clc_import,3965,436,78,2012-11-27T13:48:17Z
Claudiu C,3888,194,1,2015-06-20T14:03:01Z
Greculeasa Gabriela,3868,924,0,2013-06-19T16:09:21Z
igabriela,3855,19,0,2010-07-30T04:42:44Z
mapmaniak,3792,194,6,2013-07-24T20:56:11Z
Maturi0n,3711,741,1,2015-05-29T13:54:55Z
Jekader,3650,125,3,2013-12-31T14:47:56Z
DanielJackson_SG1,3630,727,0,2012-05-27T10:22:55Z
adiene,3628,161,1,2015-04-03T16:21:18Z
COMBO,3608,143,0,2011-10-09T07:59:53Z
Taonas,3588,188,0,2014-11-08T22:07:03Z
Jony_easyrider,3571,669,0,2015-06-14T12:13:44Z
Calculici2005,3561,1915,0,2014-01-13T00:08:02Z
Strainu,3459,248,6,2015-07-27T14:49:30Z
filipok,3451,539,11,2015-07-07T20:05:42Z
Conspicuous,3372,82,0,2013-12-07T15:26:48Z
masac,3340,1068,0,2015-03-28T16:00:07Z
al-yazdi,3268,166,2,2014-03-12T09:20:07Z
WHIT3,3263,356,1,2015-04-07T11:00:25Z
b374,3231,26,1,2014-06-04T20:58:35Z
Mihai Csaky,3229,182,0,2013-09-07T15:16:29Z
Mircea Vutcovici,3190,326,2,2015-01-04T00:44:35Z
Zsolt Irhazy,3075,74,4,2014-12-26T20:15:19Z
Alex Cucos,3041,118,0,2013-10-06T07:44:54Z
kfrah,2978,217,0,2015-02-21T21:24:25Z
caracshi,2922,20,0,2015-06-18T08:05:59Z
mfeerf,2916,176,0,2014-05-08T12:27:41Z
dolomynum,2913,482,23,2015-07-28T09:01:08Z
rlapadat,2867,36,0,2009-10-29T05:35:35Z
zarl,2866,476,0,2015-03-09T11:44:27Z
Stefan Puzderca,2835,563,0,2015-05-13T09:34:25Z
kalimok,2792,146,5,2014-11-23T21:20:09Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
bazov,2729,1599,4,2015-07-17T13:36:01Z
Ovidiu Iacob,2701,103,0,2013-03-27T19:30:28Z
Claudiu Badita,2694,242,4,2014-10-18T18:00:40Z
Alex Morega,2675,124,8,2015-07-07T17:59:14Z
Ducu,2631,6,0,2012-11-26T08:05:57Z
alexst,2617,436,1,2015-05-31T12:01:32Z
cana,2583,589,0,2013-06-13T15:32:09Z
beweta,2581,1857,36,2015-07-03T02:14:35Z
Playon,2514,483,1,2015-07-22T04:25:13Z
Romuald71_import,2500,84,4,2014-06-07T12:24:56Z
1cymru_alba,2482,81,0,2013-10-09T21:08:44Z
alz ionut,2475,159,0,2015-02-18T19:00:15Z
Paul Zamfir,2471,41,2,2012-07-26T10:16:50Z
Stiole Dorin,2434,79,0,2015-03-23T16:55:37Z
lonetree,2427,23,0,2012-08-15T18:46:48Z
FAM92,2391,504,0,2015-05-12T20:55:56Z
ftraian,2328,187,0,2015-06-15T14:50:54Z
Teodoramap,2291,160,0,2013-05-22T12:02:57Z
fln,2278,20,0,2015-03-02T09:47:00Z
indexmap,2276,587,12,2015-07-17T17:43:22Z
Константин Коцев,2271,35,12,2015-07-12T11:00:33Z
florian_s,2239,40,0,2012-05-25T20:11:04Z
yoyu,2174,97,1,2014-03-18T16:54:29Z
mdornseif,2152,58,0,2013-03-09T09:20:54Z
Chris Filip,2139,176,0,2015-06-13T07:46:39Z
xmd5a,2128,1187,31,2015-04-29T12:20:07Z
dan_g,2116,111,5,2015-04-26T12:54:37Z
Obelixx,2074,65,0,2014-11-04T01:23:40Z
mrsss,2068,155,0,2015-05-18T15:10:40Z
sharkx,2050,558,22,2010-11-15T15:08:17Z
Nearo,2038,210,1,2015-02-11T14:27:22Z
Gerdesz,2037,40,0,2015-06-29T12:02:49Z
H@jo,2026,115,0,2015-01-06T10:22:39Z
velopoteca,2015,197,6,2015-07-12T20:38:47Z
gaertner_markus,2013,39,0,2015-04-24T21:14:57Z
arta ionescu,2010,248,1,2015-05-26T12:18:00Z
vali222,1989,298,0,2013-07-30T06:54:02Z
mveli,1959,562,2,2015-07-21T17:14:17Z
OvidiuTap,1949,189,1,2015-05-19T11:40:23Z
bogdancandrea,1946,313,0,2014-12-02T21:15:34Z
fchobee,1945,402,0,2015-03-19T04:34:05Z
Paul Nasca,1934,402,0,2013-09-08T12:08:54Z
user_7498,1931,44,0,2014-01-29T08:23:18Z
holdend,1929,0,0,2008-09-22T19:37:56Z
EuFlorin,1923,9,0,2012-12-29T13:00:15Z
bpfxxlboy,1889,79,6,2014-12-03T21:00:12Z
Radu Badita,1886,20,0,2008-01-13T23:18:03Z
Nekdo,1883,151,5,2015-07-25T21:34:07Z
papesz,1878,293,2,2015-05-30T18:48:57Z
Daniel168,1861,367,0,2013-06-18T11:25:38Z
Roxanamartie,1842,465,0,2012-03-15T18:10:38Z
Gropitza,1833,151,2,2015-05-24T11:17:02Z
etvin,1824,341,1,2015-03-31T10:35:35Z
ActiveWatch,1817,185,0,2012-12-17T14:59:41Z
CJMapper,1815,236,168,2015-07-25T21:49:56Z
Flywithme,1798,14,0,2014-03-17T13:10:50Z
easyX,1776,38,3,2015-06-21T23:19:58Z
Ladaru Laurentiu Bogdan,1753,66,1,2015-07-24T22:53:15Z
user_30117,1750,4,0,2009-03-09T18:33:27Z
landfahrer,1735,699,56,2015-07-22T08:28:18Z
lyx,1724,8,0,2009-08-09T23:31:03Z
CRCulver,1723,204,0,2015-06-03T01:33:04Z
Ady Cotuna,1722,267,0,2015-06-01T08:08:18Z
Cserei Arpad,1720,347,0,2015-07-15T11:25:34Z
werner2101,1694,156,19,2015-06-27T09:03:04Z
Force13,1664,379,0,2015-05-12T21:13:31Z
averell,1652,22,0,2012-06-05T22:07:11Z
mqm service,1637,6,0,2010-12-12T16:43:53Z
honny,1600,73,0,2010-12-29T21:00:34Z
Steva_TM,1576,297,1,2015-07-01T08:41:16Z
Vali2544,1574,46,0,2013-10-06T08:05:25Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
filu,1559,284,1,2015-06-17T09:50:21Z
jf_simon,1556,295,0,2015-04-25T17:37:31Z
Kochtcheï,1531,170,0,2015-07-21T17:44:55Z
Sorin Burian,1514,346,8,2015-07-30T15:03:42Z
r&amp;r,1514,291,0,2012-03-15T11:17:26Z
hanamaria,1513,302,0,2015-05-12T19:43:39Z
Gabi Androne,1505,5,0,2012-01-07T21:53:39Z
ŁukaszG,1492,29,0,2015-01-04T10:49:53Z
sprok,1487,166,4,2015-02-05T08:30:31Z
inci 76,1487,48,0,2014-08-31T08:34:24Z
springslord,1469,214,0,2014-08-29T21:18:15Z
darvari,1443,1,0,2008-08-14T00:42:55Z
Kotoj,1436,66,0,2011-09-07T09:53:20Z
Ilis,1424,281,3,2012-07-03T12:33:32Z
mihaighibu,1410,79,0,2014-12-05T23:11:53Z
tsinom,1407,292,7,2015-05-19T07:04:22Z
alex___,1383,45,0,2015-05-14T14:43:28Z
Cosinus,1362,74,0,2014-10-28T12:05:22Z
DanAL,1311,28,0,2012-07-13T11:00:19Z
livadea,1307,302,0,2015-04-18T19:18:09Z
b3ingth3b3st,1304,164,0,2014-12-22T15:45:56Z
trasch,1303,170,0,2014-12-12T21:11:45Z
Pfad-Finder,1300,42,0,2012-04-26T12:40:22Z
andreic,1298,95,0,2015-07-19T18:37:20Z
Adrian Mocan,1295,99,4,2015-07-28T11:09:08Z
Kaloyan Grancharov,1277,509,9,2014-06-10T12:02:47Z
Andrein,1277,238,2,2015-02-28T16:34:16Z
mapper7,1274,111,0,2010-08-17T22:13:29Z
mozo,1268,178,0,2015-06-26T11:43:53Z
bharat,1264,120,1,2015-07-28T15:53:55Z
kawiryu,1262,43,0,2014-06-08T14:06:52Z
BBB16,1251,166,0,2014-08-05T16:17:35Z
awikatchikaen,1251,26,0,2014-04-24T14:03:05Z
TaniaC,1230,399,269,2015-07-28T15:06:33Z
haudegen07,1220,213,2,2015-06-07T18:29:04Z
ivanatora,1213,7,0,2014-10-02T11:55:09Z
Stefan Zaharia,1196,95,2,2015-04-29T13:26:31Z
mizimbz,1187,55,0,2013-09-04T02:04:57Z
Vasea,1186,160,0,2015-02-27T07:50:13Z
aditrestian,1175,2,0,2012-02-19T21:07:47Z
Mondoc,1173,174,1,2015-07-14T14:51:24Z
otilia,1168,194,0,2013-10-19T20:31:07Z
pvzci,1137,83,3,2013-10-18T00:36:40Z
Toliman,1120,103,0,2015-04-05T22:34:05Z
vlgligor,1099,44,0,2015-06-01T13:17:34Z
Petr Dlouhý,1079,95,0,2015-07-19T15:51:48Z
oleg75,1074,78,0,2014-05-23T20:02:35Z
Constantin Dan,1073,229,0,2015-05-16T19:12:44Z
daganzdaanda,1073,57,0,2013-05-18T23:41:39Z
Montenegro,1061,14,0,2013-03-14T09:45:16Z
gatschen,1059,64,0,2012-10-12T23:00:13Z
impvan,1051,95,0,2015-03-29T16:42:59Z
Argatu Petru Iulian,1043,31,1,2013-10-13T19:01:09Z
derFred,1042,161,1,2015-04-03T20:25:50Z
ciubex,1040,969,28,2015-07-24T15:42:19Z
Mihai Dan,1038,26,0,2014-09-16T10:58:10Z
feciorashu,1037,35,0,2014-04-25T05:56:05Z
Dragos Andronic,1034,103,1,2015-06-28T10:49:51Z
Benedek Sandor,1030,60,0,2015-05-15T10:27:41Z
gbroland,1027,237,42,2015-04-28T12:51:28Z
Wisojoma,1025,73,0,2015-05-02T21:05:43Z
Costin Stroie,1019,20,0,2011-03-31T16:44:20Z
araqiel12,1007,9,0,2015-07-22T16:12:20Z
MightyOld,1006,101,0,2013-10-25T06:33:59Z
Coca Ioan-Adrian,1006,35,0,2014-08-16T20:38:11Z
lucianmanescu,1005,72,1,2015-07-21T12:26:13Z
ovi_top,1004,41,2,2013-03-18T21:14:58Z
Andreas Hecht,1001,0,0,2010-04-11T23:35:22Z
eaglex,998,28,0,2015-05-02T16:14:54Z
kazso,998,12,0,2012-05-07T06:25:07Z
alyx91,996,127,0,2014-10-23T13:22:03Z
manuelciosici,963,20,0,2012-07-28T11:16:05Z
Fodor Norbert,943,73,0,2015-03-22T11:56:57Z
Xlite,941,81,1,2013-09-06T14:10:32Z
dieterdanieltuerk,940,182,0,2014-12-22T19:02:47Z
Alexander Roalter,926,51,0,2014-10-15T20:52:36Z
Matei Gall,924,254,63,2015-06-14T10:47:25Z
OtiliaMicu,910,0,0,2012-09-28T15:15:15Z
Siempre Peligroso,907,12,0,2014-07-08T06:17:48Z
Dynamick,906,126,0,2012-07-06T21:01:17Z
Morgenstund,898,44,0,2014-02-11T11:47:58Z
Stefan8916,894,1385,0,2012-03-17T10:21:36Z
szali,891,903,19,2015-04-29T21:54:38Z
Marklain,891,158,0,2015-07-20T11:12:07Z
Trendelburg01,882,221,0,2014-04-22T09:21:09Z
[erika],872,191,1,2015-06-28T11:21:46Z
OSMF Redaction Account,871,150,1,2012-07-20T17:20:41Z
Verdy_p,869,153,1,2014-12-15T21:12:17Z
Sergiu Serb,866,148,0,2015-07-19T13:37:59Z
cypriend,865,123,2,2014-06-12T19:34:01Z
ueliw0,861,78,0,2014-09-29T13:53:03Z
MIonut,859,35,0,2009-07-27T11:52:34Z
bulzor14,858,46,0,2015-01-13T13:12:33Z
Maarten Deen,851,274,1,2013-10-23T18:42:28Z
Spider Media,848,27,1,2015-07-02T13:01:17Z
gisbox_ro,843,15,0,2014-06-30T17:56:42Z
nltibi,834,4,15,2012-11-02T22:25:41Z
Plutoz,832,232,25,2015-03-15T09:50:46Z
lzhl,826,163,0,2015-06-17T20:55:40Z
Marius Davitoiu,826,124,0,2015-01-06T12:30:00Z
vladteodorescu,826,38,0,2012-12-21T01:22:23Z
kujaz2,821,67,0,2015-06-15T14:11:31Z
brutalway,817,142,1,2015-04-28T12:27:34Z
Pagaille,816,59,0,2013-10-12T12:43:58Z
jonutzio,809,99,1,2014-10-19T05:51:38Z
gensthalw,795,41,0,2013-06-06T09:37:32Z
sasza,794,64,0,2013-01-05T19:59:55Z
Andras,792,7,0,2012-06-12T19:23:29Z
Lucică,791,8,1,2014-04-19T18:56:37Z
JFK73,780,114,6,2014-10-26T15:05:04Z
Corneliu,776,3,0,2009-05-28T08:21:19Z
Umbugbene,772,80,0,2013-11-26T11:08:38Z
tamas0606,768,112,0,2015-06-05T11:11:35Z
eljusto,764,101,0,2013-11-22T13:03:33Z
Răzvan Sandu,762,73,0,2014-06-16T22:29:45Z
danniel,759,119,2,2015-05-20T06:13:45Z
horatiu,757,174,0,2015-05-25T08:48:27Z
izsolt,757,50,6,2015-01-02T19:45:36Z
Mazarin07,746,72,0,2014-03-12T20:51:05Z
hentiul,745,172,0,2014-08-29T12:43:34Z
Andrei_Maneasa,742,49,0,2015-07-09T13:13:10Z
ligiagafitescu,735,45,1,2015-06-09T14:23:19Z
cosy18,722,184,0,2013-02-11T21:10:17Z
Betadine666,721,180,0,2012-03-10T17:03:37Z
DieterTD,721,0,0,2010-09-13T14:24:57Z
DragonlordCZ,718,6,0,2013-06-16T14:15:28Z
dodi81,713,16,0,2011-12-28T17:10:52Z
railway_fan,706,81,15,2015-07-31T20:46:31Z
ionut28,705,5,0,2013-12-03T12:46:41Z
djgergely,688,144,5,2015-04-02T15:48:32Z
ioana23alexa,685,4,0,2011-12-11T11:51:16Z
Maxime Résibois,681,7,1,2014-10-28T16:14:48Z
Cristina_U,679,16,0,2013-12-23T01:55:21Z
bosio,673,49,0,2014-06-16T21:07:18Z
Furtuna,670,4,0,2008-07-02T09:07:03Z
Tiberius,670,0,0,2011-09-23T11:35:10Z
Catalin Curta,666,6,0,2014-10-06T14:11:24Z
George_H,658,83,0,2015-02-27T19:32:21Z
havadto,646,137,0,2015-07-27T20:49:25Z
Hamvas Gábor,646,98,0,2014-10-28T16:15:20Z
RudiXXL,641,106,1,2014-08-26T14:58:32Z
Evhenio,638,110,0,2014-10-16T15:09:58Z
MirceaR,635,0,0,2008-05-27T11:31:21Z
cassini83,632,142,3,2015-02-23T17:45:10Z
Victor Cighir,627,5,0,2011-08-06T19:27:33Z
vitus marton,626,14,0,2015-03-07T11:04:36Z
alxbalmus,613,377,2,2015-07-27T07:45:34Z
nickosm,611,0,0,2009-04-03T09:45:28Z
haruki murakami,608,139,0,2012-04-20T09:07:01Z
al_dorado,605,0,0,2008-12-27T21:59:08Z
cristianro,604,139,2,2015-05-23T07:30:10Z
palimpadum,604,41,0,2014-12-22T20:24:07Z
kuniva,601,134,0,2011-07-01T20:10:18Z
esanu,600,99,0,2015-07-29T11:49:26Z
bool64,592,139,0,2013-10-17T18:35:53Z
Djido,589,37,2,2014-03-26T16:48:34Z
Ursulbrun,588,50,0,2015-05-23T19:51:11Z
jduffhues,587,75,0,2014-01-08T21:13:45Z
mapper_07,587,37,0,2014-06-03T10:59:29Z
Oaie baltata,582,98,1,2013-04-30T20:38:53Z
Davide Prade,582,30,0,2013-11-08T09:55:05Z
stefan constantinescu,581,2,0,2008-12-01T19:10:08Z
antblantCC,581,0,0,2009-01-18T13:09:08Z
ibz,579,123,7,2015-07-29T05:07:52Z
Sultanstrail,579,27,0,2015-02-19T08:58:00Z
woodpeck_repair,572,592,4,2015-05-03T23:31:06Z
osm-ukraine,572,16,0,2009-02-01T00:19:18Z
dan74mm,569,103,0,2015-06-29T09:27:46Z
[zero],568,132,2,2015-06-28T10:13:01Z
13cristi13,568,76,3,2015-06-28T09:47:35Z
yaho,567,14,0,2013-08-19T08:39:01Z
povi,567,4,0,2015-01-10T20:06:31Z
Kostik,566,78,17,2015-07-17T09:32:41Z
pantzi,562,9,0,2011-12-31T17:37:57Z
SPitec,561,114,0,2013-07-23T09:41:15Z
sabyn,553,6,0,2010-03-05T15:29:07Z
Wouse,549,28,0,2015-05-14T11:33:03Z
RaduJoy,549,26,0,2012-06-29T17:41:02Z
Caloianu Marius,548,128,1,2015-05-12T20:56:18Z
felix17,545,1,0,2010-05-03T13:28:55Z
pmi,543,14,0,2009-06-28T16:27:33Z
Olah Laszlo,541,14,1,2015-07-31T08:10:21Z
mellow5,540,115,12,2014-06-19T17:55:02Z
gb12335,540,67,0,2013-12-22T19:17:40Z
CrisBeta2002,535,9,0,2011-01-12T18:42:12Z
stephan75,533,4,0,2012-08-14T16:08:04Z
fschmidt,530,16,0,2014-08-29T22:47:07Z
7uknoid,528,35,0,2014-01-07T20:01:31Z
Noframe,526,88,1,2014-06-05T21:33:18Z
REAKTOR,525,9,8,2014-11-17T18:10:22Z
xybot,523,703,14,2012-09-11T07:15:54Z
Iulian Barbuceanu,517,68,1,2015-04-29T08:26:21Z
Sfinxul,514,21,0,2014-06-09T06:32:16Z
cristianbogdan,511,146,3,2015-07-31T19:54:47Z
Pierre9070,511,12,0,2014-12-17T16:40:13Z
b42,511,4,0,2012-09-28T22:08:50Z
Antonio Eugenio Burriel,510,3,0,2013-12-22T18:05:24Z
