user,nodes,ways,relations,lastedit
Romania CLC import bot,5731219,81292,1733,2012-01-16T14:00:49Z
razor74,2408382,274902,538,2016-05-31T22:11:47Z
alex-map,1500276,57373,56,2016-01-06T21:37:44Z
melo_1,590448,65509,7,2016-05-31T22:33:06Z
baditaflorin,517648,85655,27,2016-03-29T23:50:48Z
OSM_Blue,503409,43964,122,2015-09-03T11:56:26Z
Cristian Draghici,321867,953,79,2016-04-19T07:57:17Z
attila1980,240784,17574,36,2015-06-23T13:52:24Z
Laurentiu IS,215465,26265,46,2013-05-09T21:08:04Z
Michael_H,208437,17277,291,2016-04-16T08:56:36Z
modulo-bot,179608,167,7,2013-06-12T22:21:52Z
GabrielSebastianMoise,172817,23524,62,2016-05-31T21:09:00Z
GChris,157510,10360,17,2015-03-02T08:33:03Z
LuluMOB,155184,16110,18,2016-05-02T07:47:44Z
celtos,152710,12598,99,2016-05-07T19:02:27Z
Asztalos Attila Oszkár,148420,20246,126,2016-05-10T20:02:07Z
geodreieck4711,141337,5786,293,2015-09-12T14:48:26Z
klausis,133528,12341,12,2012-03-13T11:21:53Z
dincaionclaudiu,123535,17327,1021,2016-05-30T02:09:58Z
sorein,121771,6357,26,2014-07-02T07:11:57Z
Mircea Toader,115080,8180,5,2015-04-13T07:58:10Z
RazvanEduard,109683,73603,929,2016-05-30T13:10:26Z
kokeinyesdi,103497,18097,5,2016-05-31T13:20:04Z
mo_osm_mapping,95685,9621,13,2015-06-09T13:55:32Z
h31l54,77176,10557,5,2016-01-20T13:00:31Z
razor74_import,75690,21846,0,2014-07-13T13:11:03Z
CloseThisAccountPlease,71661,16837,0,2016-02-07T01:41:31Z
g_honorius,71360,12417,36,2014-04-09T06:18:16Z
guenter,65517,1145,0,2016-03-21T21:18:18Z
Ciprian,64722,1863,16,2016-05-06T12:58:23Z
Spartaner,62163,1365,35,2009-01-04T13:21:53Z
Müszi,61861,2950,90,2016-05-31T14:24:24Z
Cristi Cristian,56413,8549,46,2016-05-31T17:09:42Z
DaveLakowski,53124,3184,1,2015-03-10T15:50:17Z
olvagor,52934,4423,5,2015-09-26T14:31:48Z
owene,52046,9623,15,2016-04-27T19:11:25Z
me_my_self_and_I,52026,369,1,2016-02-20T18:53:29Z
Fabyen,51773,1533,26,2014-04-19T15:55:08Z
gigi2037,50389,2476,1,2014-10-05T22:54:59Z
Cabeleira,49264,2863,242,2016-03-06T21:23:25Z
brbbl,46727,2777,2,2015-11-19T12:55:33Z
BáthoryPéter,44629,1598,68,2016-02-03T14:41:02Z
Strainubot,42718,15467,0,2016-05-19T21:37:35Z
Flaviu,42114,46101,16,2015-11-10T19:20:23Z
alexandrupufan,41608,972,5,2016-05-11T07:28:28Z
Tófalvi Péter,40962,2377,1,2013-09-18T08:21:11Z
Alexandru Mos,35473,994,1,2016-05-28T16:34:07Z
costinmap,35274,1594,0,2013-07-19T22:46:49Z
emilian_ionita,34576,1724,6,2013-11-23T20:19:04Z
Golovco Anatolie,32617,3094,8,2015-10-05T06:57:47Z
twist3r,32025,2928,10,2014-12-20T08:12:09Z
ccleu10,31163,3481,1,2016-02-26T18:59:46Z
Tambris Alin,29382,1175,8,2016-05-17T19:27:48Z
mdomnita,29099,17600,6,2016-04-26T13:36:11Z
Badarau Andrei,28690,1979,0,2014-06-08T10:28:47Z
andrei59,28024,3472,11,2015-08-21T16:50:14Z
kitsched-bot,26378,0,0,2009-12-02T14:26:32Z
marini72,26047,1600,61,2015-06-07T20:01:21Z
bubalici,25880,4050,14,2015-11-22T11:53:17Z
darnal,25369,1359,106,2013-01-05T09:56:17Z
gisbihor,25038,1220,7,2016-04-27T04:04:52Z
lionshadow,24101,2859,13,2015-05-20T20:33:47Z
Peter Sabev,24073,3635,28,2015-12-27T20:08:26Z
dumitrutatulea,24045,4525,5,2016-03-24T23:40:45Z
indreias,23107,998,70,2014-10-06T20:24:18Z
mivuori,22693,4156,1,2016-01-18T18:29:42Z
ioni129,22542,1031,1,2016-05-25T19:32:11Z
Scooter20,22534,2131,0,2015-09-22T13:07:52Z
didier2020,22323,3253,0,2015-06-05T22:51:56Z
kitsched,22148,366,1,2016-04-22T12:40:29Z
eddyp,21951,344,4,2014-06-20T19:47:39Z
Cosmo28,20917,2451,2,2016-04-04T10:00:14Z
Domcsi,20861,1458,47,2016-04-19T14:31:28Z
violetblood,20637,1541,16,2016-05-18T22:10:34Z
arni990,20212,1251,16,2016-05-08T12:03:11Z
miepure,19434,4609,227,2016-05-30T10:06:48Z
Zatarra,19132,1993,4,2016-05-10T08:10:18Z
Aly0sha,19011,3047,12,2016-04-18T18:54:46Z
Alexandru Nekula,18842,2432,0,2013-09-15T10:41:37Z
kornel,18710,448,0,2013-02-28T15:32:01Z
maplab,18112,4253,0,2015-05-03T13:03:29Z
bogdan_uri,17856,846,0,2013-02-04T08:25:37Z
andreinicoara85,17424,657,1,2016-04-27T10:24:58Z
hadidoki,17174,6470,0,2016-04-01T17:38:36Z
raducu1978,17071,1604,12,2016-03-16T09:24:45Z
Cristian Haulica,17025,1059,3,2016-02-03T21:03:11Z
simiszabi,16395,518,31,2016-05-30T08:13:22Z
jBeata,16274,1855,3,2016-05-25T18:21:34Z
WRichter,16199,1040,4,2014-07-14T14:37:55Z
Bogdan Chiriac,16102,1433,1,2016-05-24T18:21:49Z
AlexCsordas,15760,9447,2,2016-04-12T13:51:27Z
UPegasus,15502,982,165,2016-05-17T21:38:40Z
borislavpenkov,15187,2846,28,2016-05-31T16:27:23Z
malenki,14654,413,4,2014-05-29T17:03:48Z
Fernando Prajitura,14501,13,0,2015-08-04T21:24:15Z
Rares Rusu,14263,540,10,2015-11-14T06:57:40Z
UzBence,13683,477,55,2015-09-05T16:12:21Z
Farcas David,13646,2713,1,2016-05-30T15:15:25Z
befega,13536,809,0,2014-01-02T14:28:25Z
brhuni,13513,2927,1,2014-06-25T23:43:39Z
mafan,13327,883,22,2015-12-02T18:21:39Z
jetset,13209,156,0,2014-08-16T17:28:58Z
Frostwindz,13144,2149,0,2016-01-18T21:13:20Z
CorPa,13023,1298,3,2016-05-25T13:24:13Z
Rekrutacja,12796,500,1,2015-06-25T22:06:03Z
JIBEC,12777,4616,12,2015-06-16T22:31:09Z
Caesar92,12769,1006,3,2014-06-07T14:46:26Z
Heinz,11783,943,1,2016-02-15T16:01:17Z
Crizzu,11740,271,6,2016-05-31T19:04:48Z
Cyrille &apos;97,11315,1422,1,2012-03-27T05:29:30Z
miraculixOSM,11265,265,1,2015-06-08T23:10:37Z
SunCobalt,11194,319,9,2014-07-24T05:28:41Z
andrewuaic,11144,1965,0,2013-10-04T08:38:45Z
liviuroman,10868,724,1,2015-09-08T11:53:05Z
igerula,10591,961,45,2016-04-10T09:02:45Z
c1pr1an,10509,1632,49,2016-05-25T11:21:55Z
julian Hene,10447,548,0,2015-12-03T13:23:12Z
gyorgyjano,10236,1536,30,2016-05-31T18:49:03Z
Coradux,10133,1359,17,2015-06-11T20:35:25Z
gafrol,9928,285,0,2015-09-03T17:10:57Z
mihaibantas,9546,854,7,2016-05-16T10:29:43Z
HermannstadtGeographer,9503,1372,0,2016-05-24T19:33:59Z
zsolt d,9388,1553,1,2015-11-18T15:33:01Z
Squiffy,9332,1147,68,2016-05-26T12:58:14Z
Iamandi Mihai,9232,2003,1,2016-05-18T08:27:15Z
MelegdiSanyi,8883,432,0,2016-04-25T16:14:34Z
Martin Hering,8771,718,2,2015-06-07T06:35:14Z
Lucian Brandus,8715,141,2,2015-11-20T14:42:48Z
geopackix,8687,1682,3,2013-09-14T16:11:04Z
Sanjak,8676,2,0,2015-04-08T14:03:13Z
EchoTango,8594,680,2,2014-06-28T10:59:48Z
Kaskad13,8577,146,0,2015-05-25T14:07:39Z
mauszof,8509,448,0,2016-04-18T10:54:28Z
Markus59,8507,493,0,2014-06-08T13:50:07Z
EdwardMApp,8500,686,0,2013-07-02T11:14:45Z
Kolesár,8447,392,5,2016-05-21T15:24:58Z
Yuli_D,8349,849,3,2015-07-01T08:58:18Z
atari_matari,8328,515,12,2015-08-17T13:33:01Z
ugabrielu,8317,1682,8,2014-10-09T16:31:21Z
rknbg,8301,492,0,2013-03-04T21:29:03Z
dolomynum,8113,1359,90,2016-05-24T08:30:56Z
Marsianec,8085,1004,6,2013-12-03T06:41:13Z
Bogica,8035,1382,0,2014-01-21T13:19:00Z
YuraH,7996,720,5,2016-05-30T20:00:52Z
lucian_emil,7971,211,0,2014-09-09T20:26:24Z
pethy,7901,24,0,2011-03-28T12:15:24Z
radudi,7846,726,4,2015-06-01T08:43:50Z
adyneamtu,7809,1480,5,2015-08-18T19:00:55Z
andrixnet,7802,509,1,2014-03-04T17:05:26Z
ratrun,7766,317,1,2016-05-31T18:38:40Z
Danutz,7710,812,17,2015-08-03T19:54:13Z
frosch,7598,769,0,2015-12-31T10:31:04Z
Colonel74,7587,795,1,2013-05-26T21:52:08Z
daninet,7501,1007,0,2015-05-18T12:54:24Z
Mitridat,7404,578,57,2014-07-20T20:04:05Z
dragos bors,7270,250,2,2015-10-30T09:02:42Z
ciprian topala,7242,254,0,2016-05-23T11:21:17Z
Rudolf Mayer,7241,990,37,2016-04-17T18:37:21Z
shnitzy,7241,51,0,2013-08-13T04:44:44Z
Persante,7228,0,0,2010-06-06T14:24:42Z
poornibadrinath,7094,0,0,2016-05-16T08:21:11Z
Brassai Hunor,7078,1198,3,2016-04-13T11:14:10Z
Alex-7,7012,934,6,2016-02-13T16:16:06Z
fantaxi,6997,1572,3,2016-05-23T20:56:16Z
zaphod_beeblebrox,6985,151,0,2013-09-18T19:30:41Z
Casa Twiga,6954,679,4,2015-07-28T17:38:54Z
OzyOzyo,6951,1207,0,2015-11-17T19:48:18Z
Alexandru Marcadonatu,6941,1657,0,2016-05-16T20:42:02Z
Madutz,6919,1527,0,2016-05-15T06:11:41Z
Rebeca Santa,6912,1610,0,2016-05-17T16:00:01Z
AdSa,6876,644,8,2015-09-13T05:25:09Z
Matei_Edu,6873,1188,0,2016-05-16T20:18:26Z
Somebody902,6722,9,0,2009-08-09T16:02:20Z
Alexandra Ion,6437,1266,0,2016-05-16T11:14:50Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
Nelu Ploiesti,6237,1377,1,2011-11-29T00:59:44Z
Gabriela Vijian,6205,1422,0,2015-05-12T21:25:51Z
Laci,6058,867,1,2016-04-30T15:47:32Z
zarl,6035,982,0,2016-01-31T09:51:34Z
egirsu,6003,856,2,2014-08-17T12:24:38Z
dexter2500,5847,1020,1,2015-06-28T11:26:47Z
razvan85,5783,167,1,2014-04-27T13:43:35Z
NNV,5763,1164,0,2015-10-20T10:29:58Z
Sebastian Sfiriac,5663,115,0,2012-07-05T08:39:46Z
marek kleciak,5644,561,2,2016-04-20T20:21:57Z
danutzu,5579,457,10,2016-05-19T08:21:45Z
cipibe,5385,1020,6,2016-05-30T23:10:51Z
Ori952,5384,773,1,2016-04-02T03:34:06Z
V_T,5361,251,65,2016-03-14T13:43:06Z
nicuciocalu,5330,390,1,2016-05-25T20:37:46Z
Saturnian,5250,549,9,2015-08-22T15:42:22Z
Vasile Stan,5246,10,0,2013-04-07T22:35:55Z
satgps,5190,153,0,2016-04-03T11:07:15Z
ciurchi,5179,1267,0,2012-03-15T11:50:54Z
nemo-xx,5134,924,0,2016-04-20T08:36:52Z
tavy,4989,135,0,2013-09-27T11:13:39Z
plamen,4986,817,40,2016-05-28T11:20:42Z
StefanC21,4948,611,2,2015-06-01T17:24:50Z
gabri3l,4908,138,1,2012-04-30T13:13:07Z
Alexandr Fomin,4783,1078,0,2015-06-08T07:52:42Z
Sorin Burian,4783,618,15,2016-03-14T13:29:45Z
xyz32,4667,136,0,2015-05-10T11:05:37Z
anikó,4666,438,0,2014-05-15T18:31:31Z
Romuald71,4617,89,5,2013-08-09T18:27:03Z
alunake,4568,0,0,2009-06-29T11:54:46Z
ebogdan,4565,1013,14,2016-03-25T11:07:02Z
Ionela Boldeiu,4524,1009,0,2015-05-13T04:45:36Z
FvGordon,4476,770,94,2016-04-15T19:40:13Z
cristimdaniel,4469,119,3,2013-11-12T16:03:37Z
Claudiu C,4432,331,1,2015-10-26T07:32:15Z
tefans,4418,449,0,2013-08-06T06:47:29Z
hunsly,4405,378,1,2015-01-12T02:13:22Z
iuki,4339,172,0,2015-03-16T14:23:13Z
afita,4298,406,15,2016-05-29T15:55:18Z
PA94,4088,12,1,2011-05-29T05:50:16Z
flor2,4086,901,0,2012-03-16T14:07:26Z
saladfingers,4084,161,4,2015-08-23T09:59:51Z
dorintd1,4035,245,1,2011-04-10T15:59:35Z
Adrian Fabry,4023,618,0,2016-05-30T22:31:51Z
CSA2012,4006,109,0,2015-12-23T07:04:08Z
bazov,3984,1741,4,2015-12-19T23:23:54Z
szali_clc_import,3964,436,78,2012-11-27T13:48:17Z
aurell,3894,663,0,2016-05-25T10:09:21Z
mihalylori,3874,203,16,2015-07-07T19:48:34Z
Greculeasa Gabriela,3867,922,0,2013-06-19T16:09:21Z
Maturi0n,3842,800,4,2016-05-21T08:40:36Z
igabriela,3735,19,0,2010-07-30T04:42:44Z
mapmaniak,3720,149,1,2013-07-24T20:49:32Z
Jony_easyrider,3695,642,0,2016-05-29T17:59:47Z
PeterSandor,3672,351,1,2016-02-07T03:32:39Z
adiene,3625,160,1,2015-04-03T16:21:18Z
COMBO,3608,141,0,2011-10-09T07:59:53Z
DanielJackson_SG1,3603,721,0,2012-05-27T10:22:55Z
Jekader,3601,114,3,2016-03-30T21:33:05Z
razvan1980,3556,30,1,2016-05-23T09:27:21Z
Strainu,3531,223,7,2016-04-14T20:31:57Z
havadto,3519,655,1,2016-04-30T19:38:24Z
Taonas,3486,187,0,2014-11-08T22:07:03Z
Chris Parker,3472,585,6,2012-08-09T07:47:53Z
rene78,3461,117,3,2016-04-11T21:42:38Z
Nekdo,3424,228,8,2015-10-10T17:23:28Z
Toliman,3382,158,0,2016-05-18T23:42:07Z
masac,3270,1056,0,2015-09-04T18:07:26Z
al-yazdi,3263,154,1,2014-03-12T09:20:07Z
WHIT3,3258,346,1,2015-04-07T11:00:25Z
filipok,3251,489,11,2016-05-28T18:57:49Z
Johann-Christian Hannemann,3226,512,1,2016-02-27T23:09:32Z
Mititelu Sebastian,3220,800,0,2016-05-14T15:28:51Z
Calculici2005,3212,1772,0,2014-01-13T00:08:02Z
Mihai Csaky,3101,176,0,2013-09-07T15:16:29Z
b374,3038,21,1,2014-06-04T20:58:35Z
Alex Cucos,3024,118,0,2013-10-06T07:44:54Z
Iulia Nedelcu,3001,739,0,2016-05-14T12:26:56Z
kfrah,2978,216,0,2015-02-21T21:24:25Z
Mircea Vutcovici,2968,243,2,2015-01-04T00:44:35Z
asimion14,2958,729,0,2016-05-14T09:02:19Z
popa_mihnea_cristian,2942,551,0,2016-05-14T19:32:11Z
Zsolt Irhazy,2922,66,4,2014-12-26T20:15:19Z
pagot,2912,0,0,2016-05-24T16:24:36Z
Dragos Andronic,2900,506,1,2016-05-25T18:19:14Z
Alex Bunulo,2858,235,2,2015-11-27T21:21:44Z
rlapadat,2854,35,0,2009-10-29T05:35:35Z
caracshi,2847,9,0,2015-06-18T08:05:59Z
Ovidiu Iacob,2846,264,21,2016-05-27T22:42:05Z
Stefan Puzderca,2835,562,0,2015-05-13T09:34:25Z
kalimok,2791,142,5,2014-11-23T21:20:09Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
tsumof,2765,793,165,2015-12-03T09:45:30Z
contjosmharta,2764,415,0,2016-02-05T11:11:31Z
beweta,2728,1861,19,2016-05-14T21:26:21Z
mfeerf,2725,156,0,2014-05-08T12:27:41Z
Adrian Feticu,2681,864,0,2016-04-24T13:12:53Z
fln,2679,26,0,2016-05-01T05:23:25Z
Conspicuous,2628,70,0,2013-12-07T15:26:48Z
Alex Morega,2625,111,6,2016-04-18T07:01:46Z
mavl,2601,188,0,2016-02-07T13:20:59Z
mihaighibu,2594,90,0,2015-11-30T23:23:57Z
cana,2583,588,0,2013-06-13T15:32:09Z
Claudiu Badita,2581,202,3,2015-11-28T08:17:13Z
GPS4NET,2547,1228,0,2016-04-27T11:37:17Z
Ducu,2519,5,0,2012-11-26T08:05:57Z
Playon,2501,458,0,2016-05-16T23:32:27Z
Romuald71_import,2500,81,4,2014-06-07T12:24:56Z
Cristina Arhip,2494,618,0,2016-05-13T21:30:24Z
Fo_Jo,2488,47,7,2016-05-29T17:40:39Z
1cymru_alba,2482,81,0,2013-10-09T21:08:44Z
alz ionut,2475,159,0,2015-02-18T19:00:15Z
Punga Alexandru Catalin,2433,392,0,2016-05-15T04:07:39Z
lonetree,2419,20,0,2012-08-15T18:46:48Z
Stiole Dorin,2392,77,0,2016-03-14T10:40:42Z
FAM92,2391,504,0,2015-05-12T20:55:56Z
jaimemd,2390,739,3,2016-03-18T07:13:56Z
BBB16,2367,258,0,2015-08-03T19:50:24Z
alexst,2348,312,1,2015-09-17T19:54:54Z
Costina Tarcea,2334,545,0,2016-05-14T06:13:52Z
Paul Zamfir,2321,33,2,2012-07-26T10:16:50Z
ftraian,2309,171,0,2015-06-15T14:50:54Z
Diana Artimof,2255,381,0,2016-05-14T20:16:16Z
Ukraine WOC Tour,2253,198,29,2016-01-20T14:08:10Z
Константин Коцев,2221,28,10,2016-02-06T17:40:00Z
indexmap,2219,564,8,2016-05-27T10:42:18Z
velopoteca,2203,208,8,2015-10-04T21:48:03Z
Teodoramap,2192,140,0,2013-05-22T12:02:57Z
Tudor Claudia Nicoleta,2179,392,0,2016-05-17T21:30:41Z
florian_s,2173,40,0,2012-05-25T20:11:04Z
Ciprian Nutescu,2165,88,0,2016-05-06T13:06:44Z
mdornseif,2152,56,0,2013-03-09T09:20:54Z
1gorok,2151,31,6,2015-10-18T00:31:12Z
yoyu,2116,92,1,2014-03-18T16:54:29Z
Chris Filip,2102,160,0,2015-06-13T07:46:39Z
xmd5a,2079,976,30,2015-10-07T20:14:21Z
Obelixx,2073,65,0,2014-11-04T01:23:40Z
fchobee,2069,467,1,2015-10-28T13:11:59Z
mrsss,2068,154,0,2015-05-18T15:10:40Z
TaniaC,2058,960,172,2015-11-18T12:11:31Z
Nearo,2042,178,1,2016-05-05T18:21:35Z
Gerdesz,2033,37,0,2015-06-29T12:02:49Z
dan_g,2024,124,8,2016-04-26T18:58:34Z
arta ionescu,1999,246,1,2015-05-26T12:18:00Z
sharkx,1998,493,20,2010-11-15T15:08:17Z
CRCulver,1981,290,1,2016-03-31T17:31:57Z
vali222,1964,290,0,2013-07-30T06:54:02Z
OvidiuTap,1945,189,0,2015-05-19T11:40:23Z
bogdancandrea,1944,312,0,2014-12-02T21:15:34Z
Paul Nasca,1916,402,0,2013-09-08T12:08:54Z
user_7498,1897,38,0,2016-02-11T09:35:41Z
H@jo,1884,41,0,2015-01-06T10:22:39Z
Radu Badita,1883,16,0,2008-01-13T23:18:03Z
synalik,1871,76,1,2015-08-04T16:41:16Z
haudegen07,1868,264,3,2015-10-25T16:56:40Z
mveli,1867,521,0,2016-01-14T20:05:54Z
papesz,1861,279,2,2015-03-13T12:44:16Z
bpfxxlboy,1852,79,6,2014-12-03T21:00:12Z
Claudiu Vieru,1843,99,29,2016-05-24T12:33:11Z
Roxanamartie,1842,463,0,2012-03-15T18:10:38Z
Gropitza,1824,147,2,2015-09-02T08:49:46Z
EuFlorin,1822,6,0,2012-12-29T13:00:15Z
gaertner_markus,1801,37,0,2016-02-07T22:41:31Z
landfahrer,1800,779,81,2016-04-01T08:08:21Z
Flywithme,1798,11,0,2014-03-17T13:10:50Z
etvin,1795,327,1,2015-03-31T10:35:35Z
CJMapper,1778,106,72,2015-07-25T21:49:56Z
easyX,1776,38,3,2015-06-21T23:19:58Z
ActiveWatch,1763,183,0,2012-12-17T14:59:41Z
Steva_TM,1755,240,0,2015-09-21T08:18:51Z
Ladaru Laurentiu Bogdan,1753,65,1,2015-07-24T22:53:15Z
lyx,1721,9,0,2015-11-15T21:13:52Z
Cserei Arpad,1720,344,0,2015-07-15T11:25:34Z
Kochtcheï,1698,190,0,2016-03-05T12:40:13Z
Ady Cotuna,1696,256,0,2015-06-01T08:08:18Z
werner2101,1690,152,17,2015-06-27T09:03:04Z
impvan,1671,213,0,2016-05-29T17:47:47Z
Force13,1664,379,0,2015-05-12T21:13:31Z
andreic,1662,132,1,2016-04-29T18:48:54Z
Daniel168,1658,306,0,2013-06-18T11:25:38Z
mqm service,1637,6,0,2010-12-12T16:43:53Z
Oana Coro,1592,370,0,2016-05-27T12:32:46Z
honny,1568,72,0,2010-12-29T21:00:34Z
Vali2544,1568,45,0,2013-10-06T08:05:25Z
user_30117,1564,3,0,2009-03-09T18:33:27Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
holdend,1551,0,0,2008-09-22T19:37:56Z
DanielHerzberg,1521,801,240,2016-05-31T21:58:35Z
averell,1519,18,0,2012-06-05T22:07:11Z
ŁukaszG,1492,29,0,2015-01-04T10:49:53Z
filu,1488,120,1,2016-03-13T02:04:43Z
r&amp;r,1477,291,0,2012-03-15T11:17:26Z
inci 76,1475,46,0,2014-08-31T08:34:24Z
hanamaria,1464,301,0,2015-05-12T19:43:39Z
Barbulescu Constantin Ionut,1458,241,0,2016-05-15T20:58:58Z
jf_simon,1440,268,0,2015-04-25T17:37:31Z
Adrian Mocan,1438,102,0,2016-04-10T09:29:40Z
darvari,1436,1,0,2008-08-14T00:42:55Z
Kotoj,1429,63,0,2011-09-07T09:53:20Z
GringoJerry,1423,128,12,2016-03-03T08:08:47Z
Ilis,1416,139,1,2012-07-03T12:33:32Z
tsinom,1410,290,6,2016-03-08T09:44:35Z
adi_z,1389,1175,29,2016-05-26T15:47:59Z
springslord,1385,192,0,2014-08-29T21:18:15Z
alex___,1383,43,0,2015-05-14T14:43:28Z
Nuc Andrei,1382,246,0,2016-05-03T21:07:54Z
alyx91,1373,131,0,2015-09-29T12:37:13Z
sm69ema,1372,42,0,2016-02-13T06:17:07Z
mozo,1348,186,0,2015-12-01T16:57:22Z
Cosinus,1347,74,0,2014-10-28T12:05:22Z
Grozav Nicolae,1329,237,0,2016-04-20T18:41:25Z
CHIRICAMRS,1312,275,0,2016-05-15T15:14:24Z
TomRat,1312,244,0,2015-12-20T21:07:28Z
livadea,1311,302,0,2016-01-30T19:32:03Z
Gabi Androne,1308,5,0,2012-01-07T21:53:39Z
b3ingth3b3st,1304,164,0,2014-12-22T15:45:56Z
DanAL,1301,28,0,2012-07-13T11:00:19Z
trasch,1295,165,0,2014-12-12T21:11:45Z
mapper7,1274,113,0,2015-08-12T19:39:00Z
sprok,1273,156,3,2016-05-23T06:46:58Z
Pfad-Finder,1271,42,0,2012-04-26T12:40:22Z
Andreii111,1263,303,0,2016-05-15T12:07:15Z
bharat,1258,108,0,2015-07-28T15:53:55Z
kawiryu,1258,41,0,2014-06-08T14:06:52Z
Kaloyan Grancharov,1255,462,7,2014-06-10T12:02:47Z
awikatchikaen,1251,26,0,2014-04-24T14:03:05Z
griffo928,1243,313,1,2015-11-12T03:03:17Z
Andrein,1213,220,1,2015-02-28T16:34:16Z
Mihai Dan,1208,27,0,2016-03-20T21:18:11Z
ivanatora,1206,9,0,2016-04-17T14:53:54Z
Stefan Zaharia,1193,90,2,2015-04-29T13:26:31Z
mizimbz,1181,53,0,2013-09-04T02:04:57Z
Mondoc,1172,173,1,2015-08-12T11:39:02Z
aditrestian,1171,1,0,2012-02-19T21:07:47Z
otilia,1164,193,0,2013-10-19T20:31:07Z
thenoble66,1162,248,17,2016-05-14T18:31:39Z
Mirceabogdanstanciu,1147,214,0,2016-01-20T15:15:46Z
Alex Bfk,1138,193,0,2016-05-27T11:43:05Z
pvzci,1137,83,3,2013-10-18T00:36:40Z
Benedek Sandor,1132,66,0,2016-05-20T12:13:56Z
Lacciz,1100,231,0,2016-05-27T20:32:27Z
vlgligor,1090,43,0,2015-06-01T13:17:34Z
Andrei Covaci,1082,0,0,2016-05-14T17:54:35Z
daganzdaanda,1073,50,0,2013-05-18T23:41:39Z
RoxanaBurlacu26,1069,234,0,2016-05-10T17:27:14Z
gatschen,1058,64,0,2012-10-12T23:00:13Z
Evhenio,1057,108,2,2015-12-24T09:46:07Z
ciubex,1055,903,57,2016-01-05T23:11:00Z
Montenegro,1047,10,0,2013-03-14T09:45:16Z
derFred,1042,161,1,2015-10-11T21:07:16Z
Argatu Petru Iulian,1034,18,0,2013-10-13T19:01:09Z
feciorashu,1032,34,0,2014-04-25T05:56:05Z
alxbalmus,1029,374,2,2016-04-07T18:49:25Z
Vasea,1026,91,0,2016-05-25T13:19:57Z
Petr Dlouhý,1026,75,0,2015-07-19T15:51:48Z
Wisojoma,1018,68,0,2016-04-17T14:01:32Z
gbroland,1013,225,40,2015-04-28T12:51:28Z
Costin Stroie,1004,20,0,2011-03-31T16:44:20Z
vakulya,1002,136,19,2016-05-17T11:36:28Z
ovi_top,1000,41,2,2013-03-18T21:14:58Z
florinbadita_telenav,979,229,0,2016-05-25T17:10:24Z
Bogdana Andrioe,975,236,0,2015-12-20T00:05:49Z
Coca Ioan-Adrian,973,32,0,2014-08-16T20:38:11Z
Andreas Hecht,964,0,0,2010-04-11T23:35:22Z
kazso,962,11,0,2012-05-07T06:25:07Z
manuelciosici,960,18,0,2012-07-28T11:16:05Z
cypriend,952,137,2,2016-04-06T22:43:04Z
MightyOld,951,98,0,2013-10-25T06:33:59Z
araqiel12,951,6,0,2015-01-01T00:01:55Z
lucianmanescu,943,59,1,2015-09-06T10:42:11Z
Fodor Norbert,939,69,0,2015-03-22T11:54:51Z
dieterdanieltuerk,936,179,0,2014-12-22T19:02:47Z
Alexander Roalter,926,51,0,2014-10-15T20:52:36Z
alex93cosmin,922,210,1,2016-05-13T15:42:11Z
eaglex,921,12,0,2015-05-02T16:14:54Z
Xlite,919,79,1,2013-09-06T14:10:32Z
Siempre Peligroso,907,11,0,2014-07-08T06:17:48Z
Dynamick,906,124,0,2012-07-06T21:01:17Z
Matei Gall,903,191,60,2015-06-14T10:47:25Z
OtiliaMicu,901,0,0,2012-09-28T15:15:15Z
Stefan8916,894,1385,0,2012-03-17T10:21:36Z
szali,887,900,18,2015-10-07T20:46:24Z
[erika],882,109,1,2015-10-12T08:22:31Z
MIonut,880,41,2,2016-03-10T21:50:56Z
oleg75,878,62,0,2014-05-23T19:26:51Z
qqrq,877,40,0,2016-04-19T23:15:50Z
Morgenstund,876,39,0,2014-02-11T11:47:58Z
Maxmeles,872,201,0,2016-02-23T11:15:53Z
Verdy_p,865,126,1,2014-12-15T21:12:17Z
aly0sha,862,236,6,2016-05-21T19:16:17Z
ueliw0,861,71,0,2014-09-29T13:53:03Z
OSMF Redaction Account,856,137,1,2012-07-20T17:20:41Z
Sergiu Serb,850,142,0,2015-07-19T13:37:59Z
Trendelburg01,847,180,0,2014-04-22T09:21:09Z
bulzor14,844,43,0,2015-01-13T13:12:33Z
Spider Media,841,17,1,2015-07-02T13:01:17Z
gisbox_ro,836,13,0,2014-06-30T17:56:42Z
ibz,830,105,5,2016-05-25T11:11:58Z
lzhl,826,146,0,2015-06-17T20:55:40Z
Plutoz,819,210,25,2015-03-15T09:50:46Z
cristianbogdan,815,2079,11,2016-05-26T18:05:55Z
Maarten Deen,814,174,1,2013-10-23T18:42:28Z
sargasso,812,61,1,2016-05-03T11:03:33Z
vladteodorescu,811,37,0,2012-12-21T01:22:23Z
jonutzio,809,99,1,2014-10-19T05:51:38Z
Constantin Dan,808,0,0,2015-05-16T19:12:29Z
nltibi,807,4,13,2012-11-02T22:25:41Z
Pagaille,805,55,0,2013-10-12T12:43:58Z
kujaz2,795,63,0,2015-06-15T14:11:31Z
Lucică,791,8,1,2014-04-19T18:56:37Z
