user,nodes,ways,relations,lastedit
Romania CLC import bot,5949600,100352,2243,2012-01-16T14:00:49Z
alex-map,1208613,61775,103,2013-01-30T21:04:23Z
Cristian Draghici,341827,5097,83,2013-01-09T08:00:17Z
GChris,233867,16927,41,2013-01-22T13:56:37Z
modulo-bot,191045,234,4,2012-11-08T08:31:14Z
klausis,162937,18433,17,2012-03-13T11:21:53Z
sorein,136882,11945,77,2013-01-28T16:36:19Z
baditaflorin,136732,12498,27,2013-01-31T19:23:25Z
Asztalos Attila Oszkár,125331,13538,58,2013-01-24T18:24:33Z
guenter,91091,1984,0,2012-11-17T17:51:09Z
Michael_H,86816,10859,123,2013-01-27T11:33:11Z
Ciprian,72745,5136,41,2013-01-04T17:39:31Z
kornel,72264,1034,0,2012-04-18T07:21:17Z
me_my_self_and_I,66710,707,4,2012-12-31T17:53:38Z
Spartaner,65037,1553,38,2009-01-04T13:21:53Z
Fabyen,63492,2787,55,2013-01-13T17:45:54Z
Mircea Toader,50715,4397,29,2012-10-19T09:13:54Z
twist3r,49622,3976,28,2013-01-30T12:33:54Z
geodreieck4711,43435,2915,27,2012-10-02T23:53:05Z
eddyp,41937,1090,18,2012-12-18T21:36:38Z
Somebody902,41200,19,0,2009-08-09T16:42:27Z
owene,37289,4820,50,2013-01-28T09:43:59Z
Zatarra,35705,3110,22,2012-09-12T09:26:05Z
dincaionclaudiu,34191,4801,29,2013-01-31T21:23:37Z
Golovco Anatolie,34177,3964,9,2013-01-21T09:01:33Z
emilian_ionita,33718,2591,6,2013-01-04T20:30:12Z
bogdan_uri,33452,4168,1,2012-11-02T11:20:35Z
darnal,29810,2547,123,2013-01-05T09:56:20Z
Badarau Andrei,29466,2307,2,2012-11-18T15:56:37Z
kitsched-bot,27253,0,0,2009-12-02T14:26:32Z
Scooter20,24488,2974,2,2012-11-30T09:01:30Z
Flaviu,24440,63905,29,2012-11-16T21:36:57Z
indreias,24326,2114,114,2012-10-25T08:09:58Z
Alexandru Nekula,23527,2674,0,2012-12-14T21:06:06Z
kitsched,23183,459,2,2012-10-23T21:33:35Z
Caesar92,23135,2163,4,2013-01-17T23:28:00Z
ugabrielu,20802,2499,0,2013-01-07T20:53:19Z
GabrielSebastianMoise,20025,1405,1,2013-01-31T10:00:46Z
arni990,19253,1508,15,2013-01-26T21:17:17Z
Cristian Haulica,19176,481,5,2012-08-21T07:14:04Z
malenki,16453,953,11,2013-01-25T19:08:23Z
Nelu Ploiesti,15863,2074,27,2012-05-22T09:48:59Z
Rares Rusu,14748,1284,13,2012-10-28T22:04:42Z
brbbl,14471,1880,3,2012-11-22T07:02:54Z
shnitzy,14422,665,1,2013-01-16T17:14:30Z
RazvanEduard,14293,787,17,2012-12-30T19:17:34Z
jetset,13158,614,0,2012-08-24T13:28:23Z
razvan85,12502,474,5,2013-01-02T12:19:00Z
Strainubot,12297,0,0,2012-10-14T11:52:05Z
Cyrille &apos;97,11959,1895,5,2012-03-27T05:29:30Z
gabri3l,11534,303,1,2012-04-30T13:13:07Z
zaphod_beeblebrox,11294,1643,0,2012-12-19T21:52:31Z
SunCobalt,11115,343,13,2012-09-22T09:39:31Z
Cabeleira,10694,1429,24,2012-11-27T19:41:51Z
gafrol,10301,789,0,2012-10-27T18:50:03Z
Lucian Brandus,9850,45,1,2009-09-24T08:36:44Z
andreinicoara85,9584,609,0,2013-01-04T08:49:46Z
pethy,9446,149,13,2011-03-30T11:30:39Z
Heinz,9301,863,0,2012-12-18T22:27:01Z
tavy,9295,228,5,2012-10-13T21:42:16Z
violetblood,9175,1186,12,2013-01-29T11:58:21Z
alunake,8897,1,0,2009-06-29T11:54:46Z
Paul Zamfir,8795,671,3,2012-07-26T10:16:50Z
Sebastian Sfiriac,8073,198,0,2012-07-05T08:39:46Z
antoneliza,7959,1761,0,2012-03-22T17:26:01Z
befega,7865,544,1,2013-01-29T20:15:36Z
rknbg,7850,936,2,2012-12-05T21:05:35Z
Chris Parker,7623,906,10,2012-08-09T07:47:54Z
Persante,7495,0,0,2010-06-06T14:24:42Z
Stefan8916,7460,1410,0,2012-03-17T10:21:36Z
filipok,7208,1130,31,2012-07-31T07:12:38Z
c1pr1an,7068,1799,13,2012-12-24T07:58:41Z
Vasile Stan,6790,173,3,2012-05-28T16:53:22Z
iuki,6509,59,0,2012-07-19T10:05:48Z
igabriela,6509,46,0,2010-07-30T04:42:44Z
BáthoryPéter,6458,388,11,2013-01-09T12:32:39Z
Mitridat,6421,676,6,2012-10-03T23:03:36Z
garbaceadorin,6405,1202,0,2012-03-09T07:44:56Z
Calculici2005,6227,2731,0,2012-12-29T12:24:08Z
Domcsi,5923,525,101,2013-01-31T19:06:32Z
Marsianec,5742,915,8,2013-01-19T17:35:50Z
alexst,5703,838,12,2012-07-19T20:07:11Z
ciurchi,5442,1303,0,2012-03-15T17:55:35Z
atari_matari,5093,490,9,2012-10-08T15:13:03Z
Mihai Csaky,5005,432,2,2012-06-26T13:50:51Z
dorintd1,4995,449,1,2011-04-10T15:59:35Z
EchoTango,4829,438,2,2012-04-25T08:41:07Z
satgps,4827,139,0,2012-08-29T22:32:19Z
ActiveWatch,4748,626,0,2012-12-17T14:59:41Z
Daniel168,4571,807,0,2012-08-20T06:12:05Z
szali_clc_import,4508,500,125,2012-11-27T13:48:17Z
saladfingers,4505,536,1,2012-09-12T12:44:28Z
EdwardMApp,4485,639,0,2013-01-27T10:58:29Z
Laurentiu IS,4429,402,0,2013-01-31T22:56:31Z
COMBO,4405,232,0,2011-10-09T07:59:53Z
rlapadat,4369,70,0,2010-07-16T19:31:45Z
mfeerf,4346,313,0,2012-10-16T17:17:10Z
Strainu,4330,450,6,2012-12-27T16:07:07Z
andrixnet,4282,366,2,2012-11-11T23:09:16Z
EuFlorin,4253,683,0,2012-12-29T13:00:15Z
daninet,4220,710,0,2013-01-20T10:26:13Z
DanielJackson_SG1,4193,856,0,2012-05-27T10:22:55Z
PA94,4185,21,1,2011-05-29T05:50:16Z
flor2,4142,909,0,2012-03-16T14:07:26Z
manuelciosici,4141,89,0,2012-07-28T11:16:05Z
lyx,4042,27,0,2010-01-01T23:44:29Z
ileile,4016,926,0,2012-03-21T21:53:51Z
adiene,3878,190,1,2012-12-21T10:18:12Z
semere,3756,712,0,2012-03-15T10:40:16Z
YuraH,3731,505,3,2013-01-31T15:15:29Z
bratuadinaelena,3711,815,0,2012-03-13T14:04:33Z
Jekader,3685,160,25,2013-01-04T22:16:33Z
Taonas,3638,206,0,2012-11-04T16:46:31Z
tefans,3607,506,0,2013-01-19T07:17:44Z
dan_g,3584,334,8,2013-01-07T13:23:20Z
geopackix,3476,757,0,2013-01-27T16:08:50Z
user_30117,3428,26,0,2009-03-09T18:33:31Z
xyz32,3399,209,0,2013-01-08T19:39:13Z
AdSa,3264,183,0,2012-12-14T06:39:35Z
Ducu,3185,40,0,2012-11-26T08:05:58Z
celtos,3084,107,2,2013-01-31T16:22:59Z
Claudiu C,3062,252,8,2012-09-04T08:12:55Z
plamen,3059,458,33,2013-01-25T23:31:24Z
hellyzu,3005,542,0,2012-03-23T19:10:52Z
lucian_emil,2990,45,0,2012-12-01T07:59:30Z
b374,2944,21,0,2012-10-30T12:19:47Z
florian_s,2921,150,0,2012-05-25T20:11:04Z
Alex Cucos,2919,7,0,2011-09-25T12:02:47Z
sharkx,2852,848,39,2010-11-19T06:54:38Z
bpfxxlboy,2795,235,7,2012-04-15T10:44:15Z
gaertner_markus,2709,56,0,2012-11-10T11:20:42Z
Gabi Androne,2706,23,0,2012-01-07T21:53:43Z
povi,2635,7,0,2011-06-10T18:14:25Z
OSMF Redaction Account,2594,1456,47,2012-07-20T17:20:46Z
holdend,2547,1,0,2008-09-22T19:37:56Z
lonetree,2471,68,0,2012-08-15T18:46:48Z
Corneliu,2365,31,0,2009-06-03T08:59:17Z
averell,2357,153,0,2012-06-07T06:57:55Z
werner2101,2345,231,13,2013-01-25T15:57:18Z
Vali2544,2307,243,1,2012-12-30T19:32:51Z
Константин Коцев,2300,47,13,2012-10-21T11:55:32Z
kalimok,2289,122,5,2013-01-17T07:19:44Z
borislavpenkov,2264,231,0,2012-11-20T11:04:24Z
Radu Badita,2264,60,0,2008-01-13T23:18:03Z
hunsly,2199,9,0,2010-05-03T01:24:21Z
mozo,2069,90,10,2012-10-19T20:02:01Z
Ovidiu Iacob,2040,223,1,2013-01-23T09:19:15Z
Mircea Vutcovici,2031,378,0,2013-01-29T04:10:39Z
user_7498,2031,158,0,2012-09-21T07:16:42Z
DanAL,2014,36,0,2012-07-13T11:00:19Z
Obelixx,1991,66,0,2012-12-15T23:46:39Z
Roxanamartie,1967,488,0,2012-03-15T18:10:38Z
Adrian Mocan,1960,213,6,2013-01-09T11:32:35Z
Andrein,1947,514,4,2012-11-26T21:49:04Z
mqm service,1943,11,0,2010-12-12T16:43:53Z
ivanatora,1923,18,0,2012-08-01T16:51:35Z
b3ingth3b3st,1912,258,1,2013-01-16T14:34:13Z
Pfad-Finder,1910,88,2,2012-04-26T12:40:49Z
yoyu,1853,223,2,2013-01-02T13:49:49Z
julian Hene,1832,105,1,2013-01-30T12:49:29Z
roschu86,1820,1243,0,2011-11-18T09:59:58Z
Mishu79,1813,11,0,2012-06-21T11:41:44Z
gatschen,1810,158,0,2012-10-12T23:00:13Z
honny,1745,215,0,2010-12-29T21:00:34Z
darvari,1739,10,0,2008-08-14T00:42:55Z
mapper7,1737,139,0,2010-08-21T07:55:43Z
CSA2012,1732,409,0,2013-01-30T08:09:01Z
foltut,1724,14,0,2011-01-02T14:08:12Z
indexmap,1713,820,5,2012-12-13T01:01:56Z
r&amp;r,1697,340,0,2012-03-15T11:17:26Z
Costin Stroie,1686,40,0,2011-03-31T16:44:20Z
Gerdesz,1650,54,0,2012-12-17T11:16:16Z
sprok,1589,137,2,2011-09-06T07:42:46Z
Kristina86,1565,248,0,2012-03-21T18:58:04Z
vlgligor,1562,70,0,2012-03-22T17:49:24Z
Kotoj,1535,109,0,2011-09-07T21:59:14Z
Ladaru Laurentiu Bogdan,1529,85,1,2012-10-19T00:14:10Z
sabyn,1522,17,0,2010-03-05T15:29:07Z
xybot,1515,5601,52,2012-09-11T07:15:54Z
Casa Twiga,1481,79,0,2012-11-20T16:04:43Z
Ilis,1452,306,3,2012-07-03T12:33:32Z
bazov,1449,1423,0,2012-05-31T18:40:00Z
vladteodorescu,1449,213,3,2012-12-21T01:24:22Z
Xlite,1422,145,2,2013-01-12T18:40:14Z
mapper_07,1384,91,0,2009-07-27T13:22:22Z
beweta,1361,1796,3,2013-01-27T13:53:32Z
aditrestian,1359,192,0,2012-02-21T16:46:25Z
Alex Morega,1357,97,2,2013-01-31T14:05:54Z
Conspicuous,1340,32,0,2013-01-29T17:33:06Z
Andreas Hecht,1331,2,0,2010-04-11T23:35:22Z
dodi81,1267,57,0,2011-12-28T17:10:52Z
Cosinus,1264,11,0,2012-03-14T17:01:27Z
Andras,1234,23,0,2012-06-12T19:23:30Z
kazso,1230,49,0,2012-05-07T06:25:08Z
manuel lingureanu,1204,2,0,2009-06-27T07:51:06Z
myllenyum,1192,191,0,2013-01-05T15:45:57Z
mihaiserban,1192,120,59,2012-11-08T10:00:39Z
MIonut,1142,45,0,2009-07-27T11:52:34Z
eaglex,1123,27,0,2012-07-25T08:30:01Z
itaroiu,1107,197,1,2012-12-23T11:38:50Z
stefan constantinescu,1091,3,0,2012-04-29T19:57:56Z
ioana23alexa,1071,14,0,2011-12-11T11:51:16Z
kuniva,1069,234,0,2011-07-01T20:10:18Z
pmi,1051,34,0,2011-05-03T00:06:07Z
nltibi,1046,145,24,2012-11-02T22:25:41Z
7uknoid,1021,203,0,2012-02-02T14:04:40Z
araqiel12,1021,56,0,2012-10-16T16:43:13Z
CrisBeta2002,1011,47,9,2011-01-12T18:42:12Z
felix17,988,8,0,2010-08-25T09:38:53Z
sasza,976,166,0,2013-01-05T19:59:56Z
petzlux,950,5,0,2010-09-02T15:42:47Z
madd30,941,217,0,2012-03-16T16:54:10Z
REAKTOR,940,54,17,2012-06-01T13:51:57Z
DieterTD,936,11,0,2010-09-13T14:24:59Z
CatalinIo,934,100,0,2012-05-30T10:22:10Z
Dynamick,914,134,0,2012-07-06T21:01:17Z
OtiliaMicu,911,2,0,2012-09-28T15:28:25Z
horatiu,908,234,0,2012-12-17T12:03:31Z
Victor Cighir,905,10,0,2011-08-06T19:27:36Z
gensthalw,900,50,0,2013-01-30T18:04:47Z
Betadine666,885,187,0,2012-03-10T17:06:35Z
afita,873,92,0,2012-12-13T21:24:56Z
dexterelu,852,0,0,2009-04-10T15:33:15Z
Plutoz,838,311,1,2013-01-16T17:37:34Z
cassini83,825,101,10,2013-01-29T20:13:35Z
andrei59,815,27,2,2012-05-23T13:08:36Z
RaduJoy,791,75,0,2012-06-29T17:41:02Z
Crysti,787,30,0,2011-04-18T11:49:47Z
Mr-G,783,324,2,2012-09-09T14:00:06Z
cypriend,779,102,2,2012-10-02T21:50:14Z
MirceaR,779,0,0,2011-12-11T08:38:00Z
Nostriel,769,39,1,2011-06-30T22:02:19Z
Furtuna,763,5,0,2008-07-02T09:07:03Z
Larry0ua,759,69,4,2013-01-29T15:29:44Z
al_dorado,724,3,0,2009-01-05T21:05:12Z
osm-ukraine,719,20,0,2009-02-01T00:19:18Z
szali,708,21,5,2013-01-30T15:59:38Z
zdo_vision,702,138,0,2012-06-23T18:16:55Z
gata_osm,698,131,0,2011-10-03T19:05:34Z
Wisojoma,685,70,0,2013-01-31T18:57:28Z
pantzi,683,14,0,2011-12-31T17:37:57Z
haruki murakami,677,142,0,2012-04-20T09:07:01Z
Tiberius,671,0,0,2011-09-23T11:35:10Z
antblantCC,658,0,0,2009-01-18T13:09:08Z
mcld,641,201,1,2013-01-19T14:42:30Z
szgy,633,1,0,2009-11-22T18:56:49Z
HBR,629,6,0,2012-07-30T15:26:42Z
oleg75,614,90,0,2012-09-26T08:10:07Z
b42,612,16,1,2012-09-28T22:08:50Z
nickosm,612,0,0,2009-04-03T09:45:28Z
mouseman,606,6,0,2011-09-06T10:32:20Z
arta ionescu,596,62,3,2013-01-28T16:55:04Z
bulzor14,585,31,0,2012-07-07T16:31:33Z
Vlăduţ,582,214,1,2012-12-26T17:27:54Z
A Murariu,578,6,0,2009-09-13T20:36:22Z
atupone,576,13,0,2012-09-03T07:58:21Z
gratian_macovievici,568,58,0,2010-08-23T11:59:32Z
att,565,114,1,2013-01-19T09:02:06Z
woodpeck_repair,558,42,1,2012-12-11T10:40:26Z
stephan75,533,4,1,2012-08-14T16:08:04Z
miselul,529,0,0,2009-06-05T06:46:54Z
METAL FORTEX,524,5,0,2010-04-27T15:32:42Z
radusun,515,80,3,2012-09-16T07:20:32Z
claude737,506,527,0,2011-11-18T20:08:47Z
Schumy,505,70,4,2013-01-02T19:40:30Z
OHA,498,77,0,2011-07-01T15:08:58Z
elisman,495,34,0,2011-03-25T14:02:46Z
Scorpyon,493,160,0,2012-07-08T12:14:18Z
001john,463,96,0,2011-06-15T10:48:54Z
catanadj,462,0,0,2011-07-30T22:48:48Z
MarcelloB,449,45,0,2012-01-28T13:12:58Z
Iulian Serbanoiu,448,189,0,2012-12-02T18:35:19Z
georgemocanu,439,104,0,2012-03-15T14:14:37Z
MOLOCE,436,21,0,2012-11-24T18:40:17Z
Rudi_B,436,3,0,2011-08-28T14:57:34Z
schlumpf,422,13,0,2010-09-13T12:34:46Z
BiIbo,422,7,0,2011-05-18T20:19:54Z
sosso112,420,0,0,2010-11-17T12:01:45Z
Gyuri Nyitrai,418,9,0,2012-01-22T21:12:12Z
brailateo,415,8,0,2013-01-29T14:34:21Z
flash3,410,58,0,2012-09-03T20:20:46Z
Zsolt Irhazy,410,11,3,2012-04-04T20:51:48Z
Alexey_ND,403,32,0,2012-11-05T12:08:43Z
RobiNet,400,5,0,2009-04-12T20:45:58Z
Tudor Gheorghe,393,15,0,2009-09-17T09:28:09Z
HagenF,392,150,5,2012-10-23T19:04:45Z
alexapinti,392,33,0,2012-06-13T18:43:12Z
razvanonesti,388,1,0,2009-07-21T18:14:10Z
HarryE,384,11,0,2010-12-09T08:12:51Z
csuciava,380,61,0,2013-01-31T17:05:43Z
Răzvan Sandu,380,30,0,2012-08-10T00:14:55Z
arwie,376,28,0,2012-09-26T05:18:36Z
Teddy80,369,22,0,2011-06-26T09:26:41Z
frosch,368,38,0,2012-11-01T19:01:05Z
spydi,366,54,1,2012-06-08T06:56:40Z
Whybal,364,15,0,2012-04-07T11:48:49Z
Casa MazaMi,362,105,0,2013-01-20T18:20:44Z
Andrei Nacu,355,0,0,2009-03-21T00:33:37Z
dima_ua,352,706,1,2013-01-07T15:03:07Z
marianbalan,349,54,0,2011-06-12T15:40:22Z
jip,348,0,0,2008-08-21T10:46:06Z
Maarten Deen,345,656,3,2012-11-11T15:49:46Z
mrsss,343,69,0,2012-03-14T21:48:55Z
ulil,333,0,0,2011-05-28T08:50:45Z
jozs,330,698,12,2013-01-31T13:19:40Z
pvx123,328,37,0,2012-07-23T19:00:09Z
Victor Jach,325,5,0,2009-08-01T19:01:19Z
bdiscoe,324,36,0,2013-01-18T01:32:01Z
Razvan Vilt,324,3,0,2011-06-04T18:18:56Z
Matthias9,323,2,0,2012-10-31T15:24:22Z
Marius Ursache,315,75,0,2013-01-28T11:52:06Z
roondi,314,5,0,2009-10-23T10:08:06Z
mveli,301,123,0,2011-05-11T12:23:38Z
FrankT,299,20,0,2011-08-22T10:07:36Z
mpele,293,0,0,2011-10-03T15:45:57Z
DanG,291,5,0,2009-12-02T12:15:33Z
vizavi,288,14,0,2011-09-14T16:09:34Z
Byzantine,288,0,0,2010-08-22T14:53:40Z
aleyrosu1,284,59,0,2011-11-19T11:52:33Z
doncarlos,284,42,0,2010-05-27T12:35:52Z
caracshi,284,27,0,2012-11-29T08:49:14Z
glmosm,283,31,0,2009-07-16T20:26:02Z
Ciprian Coman,279,91,3,2013-01-21T15:30:31Z
EMI,279,20,0,2010-01-31T17:03:03Z
mfox00,275,0,0,2009-11-20T09:15:32Z
Tudor Marian Pristavu,269,24,0,2012-11-14T16:33:30Z
Nils,266,0,0,2007-12-15T14:59:40Z
ha5cqz,264,8,0,2011-10-18T19:14:05Z
Ioan Nechita,262,46,0,2012-11-09T11:55:32Z
hertzi,262,3,0,2009-09-06T23:03:58Z
user_5359,259,10,1,2013-01-19T17:13:21Z
GabrielG,259,2,0,2011-10-31T09:46:51Z
yaoge,258,0,0,2008-08-21T14:21:35Z
plexi32,256,161,4,2011-06-02T07:30:10Z
Alex-7,256,58,1,2013-01-15T21:03:25Z
Gabriel Costea,254,45,0,2012-11-16T23:02:24Z
adrianai,253,0,0,2009-04-13T13:09:46Z
Echipa 13,252,335,0,2011-11-22T16:30:59Z
Michael Kiesenhofer,252,30,0,2012-08-10T15:14:25Z
sorin_gis,251,9,0,2012-12-03T09:43:21Z
can_85,248,60,0,2012-04-20T04:32:25Z
kaigara,246,27,0,2013-01-30T14:57:23Z
lec,243,4,0,2012-03-06T08:48:51Z
Verdy_p,241,129,16,2013-01-27T14:44:01Z
Silviu83,241,2,0,2009-10-04T06:47:16Z
Alumni,240,34,0,2011-04-20T22:57:42Z
Octavian Boltaşu,240,29,0,2012-10-04T15:36:17Z
sbonkov,240,18,0,2011-08-23T21:09:29Z
xemai,239,10,0,2011-07-14T00:17:28Z
PDI Romania,238,48,0,2012-11-14T14:10:46Z
AdyD,234,96,0,2011-06-03T12:38:47Z
rye212,234,1,0,2009-10-04T03:20:32Z
mihalylori,229,91,0,2012-10-14T18:57:33Z
GPS-Mic,228,58,0,2013-01-24T16:38:49Z
dmgroom_coastlines,228,1,0,2007-12-28T11:49:36Z
arthurpaul,227,85,42,2013-01-20T22:51:38Z
mihof,226,4,0,2011-09-22T20:33:07Z
Nicu,224,0,0,2010-05-13T13:12:04Z
Feodor,223,39,0,2013-01-23T13:02:59Z
1835SEBI,223,28,2,2012-10-16T15:52:41Z
peter_kovacs,222,0,0,2007-08-12T19:45:19Z
stipanencum,217,48,0,2013-01-24T09:10:41Z
István Bede,216,9,0,2012-08-22T20:31:32Z
StevenW,212,13,0,2011-06-19T13:32:40Z
icasib,212,10,0,2012-08-05T13:04:05Z
bagheranr1,212,0,0,2012-04-17T17:20:00Z
Mutzbraten,209,15,0,2010-08-25T10:59:56Z
Morgenstund,208,27,0,2013-01-31T00:01:32Z
Kese,208,1,0,2009-08-12T23:43:57Z
Andii2,206,2,0,2011-08-29T19:16:34Z
hentiul,205,67,0,2012-06-12T12:21:10Z
Komяpa,204,100,0,2011-12-21T16:03:48Z
Davide Prade,204,9,0,2013-01-30T13:01:03Z
danr677,204,2,0,2011-09-07T15:52:51Z
Soare Cosmin,203,25,0,2012-12-14T17:03:08Z
jBeata,200,8,0,2011-08-04T11:00:13Z
yulos,199,163,0,2012-10-09T09:52:06Z
Florin Glontaru,198,8,0,2011-09-22T09:31:45Z
imosoft,197,20,0,2012-09-24T11:52:23Z
mvmocanu,196,2,0,2010-09-06T19:42:48Z
adamos,193,12,0,2012-07-23T12:28:25Z
Andrei G,189,2,0,2012-08-22T15:15:34Z
SPitec,188,115,0,2013-01-31T09:34:52Z
Fl0yd,186,21,0,2011-06-07T13:20:58Z
roterdave,184,28,0,2012-10-23T12:09:22Z
cipman,180,163,7,2012-12-03T11:34:49Z
cornelius22,180,0,0,2013-01-17T19:14:40Z
tntvlad,177,53,0,2012-05-20T14:21:55Z
zam0d3gykus,177,43,0,2011-12-30T18:29:19Z
horaceCJ,177,6,0,2010-11-24T09:53:36Z
cristian3000,174,3,0,2011-07-10T11:00:16Z
jaapsen,173,6,0,2010-07-11T07:58:58Z
_DR_,171,7,0,2009-10-08T11:16:37Z
Nicoleta,170,27,0,2012-05-27T21:28:46Z
Walter Schlögl,169,78,0,2013-01-23T21:47:05Z
Raymond,169,9,0,2012-07-27T20:53:31Z
dmgroom,169,1,0,2008-12-02T13:24:10Z
chrisoe,168,35,0,2012-04-23T07:51:03Z
mury,167,48,0,2012-01-13T10:36:47Z
banditmafiot,167,9,0,2012-06-24T13:49:19Z
mapper369,167,0,0,2010-04-18T21:13:20Z
bangla,166,35,0,2012-05-23T16:44:52Z
mister4fx,166,26,0,2011-09-22T18:50:47Z
Petar Petrov,165,125,0,2010-04-19T21:42:26Z
miskamiska,162,37,0,2012-11-13T20:20:57Z
railway_fan,162,22,1,2012-12-14T18:34:27Z
dlmcn,161,8,0,2012-09-09T06:42:58Z
lulewede,160,12,0,2012-10-21T12:20:05Z
IoanSAVA,159,0,0,2011-06-07T05:11:54Z
ro0ter,157,19,0,2012-12-06T12:41:11Z
blkid,157,17,0,2012-08-27T08:03:22Z
daniel08017,157,10,0,2012-09-03T10:38:21Z
francesco,157,5,0,2010-04-19T15:19:28Z
gaffer,156,158,0,2012-10-08T11:35:33Z
Jeroen Muris,156,43,0,2012-09-09T19:08:53Z
andrewpmk,155,5,0,2009-06-01T04:53:04Z
Andy Wilde,153,2,0,2009-10-17T16:42:10Z
Danutz,150,30,0,2012-10-27T12:23:23Z
theisu,149,9,0,2012-10-27T08:30:24Z
volint,149,0,0,2011-08-19T00:13:07Z
Bester,148,48,0,2012-03-26T21:07:09Z
Lebenita,147,23,0,2012-08-24T12:08:21Z
IvanJ,147,17,0,2011-08-27T15:32:36Z
City-busz,144,4,8,2010-07-05T22:11:10Z
danuker,144,1,0,2011-01-29T13:12:35Z
catafest,141,26,0,2012-10-06T17:26:53Z
iONiX,141,11,0,2012-10-28T23:33:17Z
Zergeszakbolt,141,0,0,2011-03-26T17:24:05Z
stehengue,139,2,0,2010-06-08T18:04:07Z
ektus,139,0,0,2009-11-15T11:36:51Z
MariusGherghe,138,260,0,2012-08-01T08:01:37Z
naghi,136,7,0,2012-09-14T14:54:59Z
cnicules,133,97,5,2013-01-23T22:34:27Z
djgergely,133,40,1,2012-12-06T17:43:33Z
ceb,133,2,0,2012-05-02T15:15:26Z
andreic,132,0,0,2010-09-04T23:03:35Z
PiraniaFm,131,15,0,2011-05-20T12:10:42Z
DahaS,130,33,0,2012-09-11T16:30:35Z
DarkFlash,130,25,0,2012-01-01T20:08:49Z
Basstoelpel,128,116,1,2012-11-17T22:43:41Z
tkesarovski,127,2,0,2012-02-16T11:48:39Z
Vlad Atanasiu,125,8,0,2009-03-21T17:58:22Z
George Marinescu,125,1,0,2011-01-19T22:37:29Z
NetDesign,120,0,0,2009-08-26T18:36:47Z
Davido,119,11,0,2012-10-13T10:38:20Z
z0id,119,6,0,2012-10-10T13:50:26Z
Dotbit,119,2,0,2010-08-26T07:05:45Z
TEL0000,119,1,0,2012-10-05T16:07:24Z
BogDan Vatra,117,4,0,2012-09-19T09:42:28Z
gormur,116,218,0,2013-01-20T16:24:20Z
Stefan Karschti,116,35,0,2012-11-11T09:29:54Z
crits,116,6,0,2012-08-12T17:51:51Z
Oberbergkirchner,116,0,0,2011-07-12T18:30:13Z
eumiro,115,12,0,2012-09-07T11:19:41Z
skyler,115,2,0,2012-10-31T17:21:24Z
Kormin,115,1,0,2012-04-21T22:30:58Z
al007,114,34,0,2012-08-27T14:00:56Z
cozmincozmin,113,127,0,2012-05-15T10:09:42Z
kmilos,113,102,38,2013-01-27T22:40:57Z
jonnyybest,111,22,0,2012-11-26T19:51:23Z
busaipet,111,3,0,2008-08-13T11:27:15Z
Damblagiu,110,14,0,2013-01-04T15:56:56Z
dlarytm,110,1,0,2010-02-05T17:29:35Z
Iulian Liviu Ionescu,108,11,0,2011-06-27T15:55:27Z
toh2Xeev,107,87,0,2011-12-08T10:33:17Z
imoldovan,107,2,0,2009-07-14T05:56:36Z
tamaas,106,1,0,2012-10-18T08:41:22Z
rdragnea,105,44,0,2012-05-25T11:48:05Z
kiddon1,105,25,1,2012-12-05T13:11:25Z
Claudius Henrichs,105,10,1,2013-01-20T18:03:26Z
derFred,103,15,0,2013-01-28T08:50:00Z
wkruck,103,0,0,2009-08-09T07:49:46Z
uncle_sam,102,5,0,2012-03-20T21:53:11Z
sorinucu,102,0,0,2008-11-20T19:21:24Z
Phoebe Green,100,9,0,2012-10-28T18:28:01Z
Doru Cazan,100,1,0,2011-12-07T15:41:50Z
EonVDK,99,19,0,2013-01-13T11:29:43Z
SzPaula,99,5,0,2011-03-25T11:36:12Z
kalinorela,98,0,0,2010-09-08T17:17:54Z
Molocea Nicolae,97,19,0,2012-11-28T22:48:55Z
badeioane,97,4,0,2012-09-22T16:59:31Z
prolineserver,97,2,0,2008-01-16T20:35:47Z
Marcel,97,1,1,2012-01-12T09:48:16Z
grizz,97,1,0,2012-05-19T20:58:30Z
usmiv4o,96,19,0,2011-05-27T13:55:16Z
sapati,96,9,0,2012-09-24T19:01:47Z
Kamen Tsolev,96,6,0,2008-07-14T14:32:04Z
zgremlin,95,14,0,2010-06-16T07:22:14Z
Vatamaniuc Florin,94,6,0,2012-04-27T04:35:08Z
Paul Todd,94,0,0,2008-04-20T11:21:15Z
Alin Mihai,93,51,0,2013-01-28T19:43:09Z
Buccaneer,93,11,0,2010-08-11T10:03:13Z
dinu bercea,91,8,0,2009-11-12T12:11:09Z
Drum Liber,91,4,0,2012-02-10T00:26:54Z
Mihai Anton,90,7,0,2012-10-19T22:02:57Z
akri,90,1,0,2012-07-18T20:24:47Z
CchrR0826,89,8,0,2012-09-07T08:35:51Z
wheelmap_visitor,88,17,0,2012-11-29T22:52:06Z
Lora,87,12,0,2012-03-13T07:56:19Z
Finn Årup Nielsen,86,11,0,2012-12-24T16:14:57Z
Sabin Iacob,85,16,0,2011-09-24T23:07:27Z
AlRight,85,6,0,2011-06-13T16:16:10Z
AdrianCocioceanu,85,5,0,2012-10-11T18:52:01Z
Nutzy,84,178,0,2011-11-18T00:12:48Z
