user,nodes,ways,relations,lastedit
Romania CLC import bot,5709853,80108,1718,2012-01-16T14:00:49Z
razor74,2617458,303502,545,2017-02-01T10:54:17Z
alex-map,1484242,55801,54,2017-01-16T12:20:25Z
melo_1,675119,81432,4,2017-01-31T16:19:46Z
baditaflorin,506606,83579,25,2016-09-18T15:25:35Z
OSM_Blue,501335,42589,115,2015-09-03T11:56:26Z
Cristian Draghici,317117,893,71,2016-04-19T07:57:17Z
attila1980,237117,16753,36,2015-06-23T13:52:24Z
Laurentiu IS,215173,26078,46,2013-05-09T21:08:04Z
Michael_H,203217,16307,289,2016-12-31T14:49:16Z
modulo-bot,179348,162,7,2013-06-12T22:21:52Z
GabrielSebastianMoise,177053,23338,69,2017-01-26T13:12:52Z
GChris,156294,10297,17,2016-10-12T10:21:13Z
LuluMOB,155455,15648,18,2017-01-17T16:49:22Z
celtos,152105,11310,84,2017-01-15T18:59:06Z
Asztalos Attila Oszkár,150828,20756,132,2016-12-22T17:19:38Z
kokeinyesdi,145192,25461,7,2016-12-22T14:05:05Z
geodreieck4711,138267,5500,288,2015-09-12T14:48:26Z
klausis,132095,12215,12,2012-03-13T11:21:53Z
dincaionclaudiu,120725,16332,941,2017-01-30T00:21:45Z
sorein,120379,6125,24,2014-07-02T07:11:57Z
RazvanEduard,107076,71603,911,2017-01-19T08:51:40Z
mo_osm_mapping,95222,9451,12,2015-06-09T13:55:32Z
h31l54,76480,10374,4,2016-01-20T13:00:31Z
razor74_import,71822,21766,0,2014-07-13T13:11:03Z
CloseThisAccountPlease,71655,16819,0,2016-02-07T01:41:31Z
g_honorius,71169,12324,34,2014-04-09T06:18:16Z
Müszi,67384,3239,98,2017-01-29T17:05:23Z
Ciprian,64261,1579,16,2017-01-04T14:44:25Z
guenter,64002,1076,0,2016-11-26T22:11:01Z
Strainubot,59542,15368,0,2017-01-15T01:42:55Z
Mircea Toader,58171,7812,5,2015-04-13T07:58:09Z
Cristi Cristian,56419,8468,41,2016-08-22T21:29:54Z
FrViPofm,55917,3,1,2017-02-01T01:30:57Z
sdvm,53949,1677,34,2017-01-14T03:22:16Z
Spartaner,53720,1028,24,2009-01-04T13:21:51Z
olvagor,52865,4384,5,2015-09-26T14:31:48Z
DaveLakowski,52738,3029,1,2015-03-10T15:50:17Z
owene,51309,9422,11,2017-01-25T13:53:39Z
me_my_self_and_I,51264,393,1,2016-12-26T15:38:43Z
Fabyen,51127,1472,25,2014-04-19T15:55:08Z
gigi2037,49181,2288,0,2016-07-10T12:54:27Z
Cabeleira,48160,2808,235,2015-11-12T13:00:34Z
brbbl,46859,2769,2,2016-09-01T11:38:24Z
andrei59,45519,6595,55,2017-01-31T17:06:04Z
BáthoryPéter,45025,1456,41,2017-01-21T22:13:46Z
alexandrupufan,41573,926,5,2016-11-24T11:44:42Z
Flaviu,40891,44322,14,2016-12-29T10:42:11Z
Bogdan Chiriac,39542,2385,21,2016-11-11T08:56:05Z
vakulya,39394,4798,140,2017-01-31T20:27:21Z
Tófalvi Péter,38496,2197,1,2013-09-18T08:21:11Z
Alexandru Mos,36288,972,2,2017-01-03T14:29:08Z
emilian_ionita,34506,1677,6,2013-11-23T20:19:04Z
costinmap,34313,1530,0,2013-07-19T22:46:49Z
Golovco Anatolie,32544,3054,19,2016-12-08T15:37:13Z
HermannstadtGeographer,31604,3852,0,2016-07-30T14:53:55Z
ccleu10,31121,3423,1,2016-02-26T18:59:46Z
twist3r,30348,2579,9,2013-06-12T07:21:51Z
Badarau Andrei,30091,2260,0,2016-11-29T21:07:15Z
Tambris Alin,29360,1159,8,2016-05-17T19:27:48Z
mdomnita,29146,16494,5,2016-10-06T12:11:45Z
Bogdan Bartos,28899,5480,0,2017-01-17T17:39:47Z
marini72,26511,1611,60,2017-01-07T22:37:12Z
kitsched-bot,26171,0,0,2009-12-02T14:26:32Z
dumitrutatulea,25607,5000,6,2016-12-10T01:58:13Z
bubalici,25517,3779,13,2015-11-22T11:53:17Z
gisbihor,24834,1135,7,2016-04-27T04:04:52Z
lionshadow,23982,2778,13,2015-05-20T20:33:47Z
OxanaChec,23948,237,2,2016-10-01T19:05:31Z
darnal,23134,1143,96,2013-01-05T09:56:17Z
Peter Sabev,23111,3454,18,2015-12-27T20:08:26Z
Domcsi,22905,1503,159,2017-01-31T14:34:40Z
indreias,22666,907,61,2014-10-06T20:24:18Z
ioni129,22392,1052,1,2016-12-04T19:36:46Z
mivuori,22378,4044,0,2016-01-18T18:29:42Z
didier2020,22284,3247,0,2015-06-05T22:51:56Z
kitsched,22092,355,1,2016-11-28T13:20:27Z
Scooter20,22020,1991,0,2015-09-22T13:07:52Z
eddyp,21157,312,2,2016-09-07T05:36:02Z
Cosmo28,20786,2349,2,2016-04-04T10:00:14Z
violetblood,20761,1314,13,2017-01-08T15:52:09Z
arni990,20397,1246,42,2016-12-20T18:03:01Z
miepure,19736,3930,207,2017-01-29T09:16:18Z
Zatarra,19029,2003,4,2017-01-26T09:00:01Z
Alexandru Nekula,18827,2426,0,2013-09-15T10:41:37Z
Aly0sha,18620,2493,9,2016-04-18T18:54:46Z
kornel,18469,439,0,2013-02-28T15:32:01Z
Cristian Haulica,18131,1093,4,2016-11-14T11:19:29Z
maplab,18111,4252,0,2015-05-03T13:03:29Z
UPegasus,17889,1106,193,2017-01-06T14:19:26Z
aly0sha,17754,4476,77,2017-01-28T23:59:13Z
Farcas David,17624,3511,13,2016-12-20T18:03:16Z
raducu1978,17432,1670,12,2016-07-21T06:48:03Z
WRichter,17239,1147,4,2016-06-18T09:53:32Z
simiszabi,17129,580,43,2016-12-03T15:53:31Z
andreinicoara85,17118,631,1,2016-12-18T18:24:41Z
bogdan_uri,17086,804,0,2013-02-04T08:25:37Z
hadidoki,16871,6409,0,2016-04-01T17:38:36Z
jBeata,16636,1939,5,2016-12-20T18:05:08Z
mihaiov,16451,2540,212,2017-01-20T15:56:07Z
VlaD_TL,16180,1292,16,2017-01-03T12:41:26Z
pezza10,16032,3010,37,2017-02-01T10:41:45Z
AlexCsordas,15951,9426,2,2016-11-29T21:45:04Z
borislavpenkov,15578,2741,15,2017-01-17T11:57:09Z
Crizzu,15526,442,8,2017-01-17T06:12:16Z
CorPa,15506,1444,5,2017-01-31T19:36:47Z
malenki,14235,396,4,2014-05-29T17:03:48Z
cipibe,14180,2662,72,2017-01-04T02:57:16Z
Rares Rusu,14108,346,10,2016-12-24T10:11:00Z
UzBence,13973,444,52,2016-08-29T07:07:45Z
botdidier2020,13712,19,1,2016-07-27T03:52:56Z
Rekrutacja,13661,539,3,2016-09-24T17:52:53Z
befega,13520,808,0,2014-01-02T14:28:25Z
brhuni,13511,2924,1,2014-06-25T23:43:39Z
jetset,13411,191,0,2016-08-06T09:19:29Z
mafan,13337,827,17,2017-01-21T09:15:38Z
Fernando Prajitura,13188,11,0,2015-08-04T21:24:15Z
Frostwindz,13026,2112,0,2016-01-18T21:13:20Z
Caesar92,12597,992,3,2014-06-07T14:46:26Z
JIBEC,12499,4471,11,2015-06-16T22:31:09Z
Bonya_23,12365,234,4,2016-09-30T10:48:52Z
gyorgyjano,12360,1952,27,2017-01-08T20:35:51Z
Heinz,11967,946,1,2017-01-24T16:32:42Z
MelegdiSanyi,11782,598,0,2017-01-29T15:29:30Z
Cyrille &apos;97,11310,1412,1,2012-03-27T05:29:30Z
miraculixOSM,11240,261,1,2015-06-08T23:10:37Z
SunCobalt,11149,292,9,2014-07-24T05:28:41Z
andrewuaic,10931,1903,0,2013-07-26T11:39:06Z
liviuroman,10860,716,1,2015-09-08T11:53:05Z
igerula,10575,878,45,2016-10-19T06:51:06Z
c1pr1an,10566,1621,45,2017-01-29T16:26:09Z
julian Hene,10374,544,0,2015-12-03T13:23:12Z
Laurențiu-Costin Boran,10276,4305,48,2017-01-30T12:09:52Z
Coradux,10137,1349,17,2017-01-14T12:08:38Z
dolomynum,9982,1521,86,2017-01-20T13:01:00Z
gafrol,9906,278,0,2015-09-03T17:10:57Z
mihaibantas,9542,844,6,2016-05-16T10:29:43Z
Lucian Brandus,9517,239,5,2016-11-07T07:43:36Z
H@jo,9374,365,12,2016-07-12T20:24:23Z
Squiffy,9311,1117,67,2016-05-26T12:58:14Z
Adrian Fabry,9307,1048,1,2017-01-14T14:15:58Z
zsolt d,9301,1522,1,2015-11-18T15:33:01Z
Martin Hering,9149,727,2,2016-09-04T16:56:33Z
mauszof,9009,465,0,2016-11-28T07:05:09Z
geopackix,8670,1674,3,2013-09-14T16:11:04Z
EchoTango,8521,661,2,2014-06-28T10:59:47Z
EdwardMApp,8467,676,0,2013-07-02T11:14:45Z
Markus59,8453,458,0,2014-06-08T13:50:07Z
Kolesár,8450,391,5,2016-12-30T10:14:31Z
atari_matari,8323,515,16,2016-10-07T11:28:06Z
Yuli_D,8257,817,3,2016-09-29T16:08:31Z
Kaskad13,8179,130,0,2015-05-25T14:07:39Z
rknbg,8156,473,0,2013-03-04T21:29:03Z
Bogica,8035,1381,0,2014-01-21T13:18:04Z
ugabrielu,8026,1591,6,2014-10-09T16:31:21Z
lucian_emil,7969,208,0,2014-09-09T20:26:24Z
Rebeca Santa,7948,1852,0,2016-11-24T08:34:23Z
pethy,7886,22,0,2011-03-28T12:15:24Z
PLGedit,7879,405,2,2016-12-15T10:54:17Z
radudi,7799,663,4,2016-09-16T09:40:19Z
ratrun,7782,344,1,2017-01-31T18:35:04Z
adyneamtu,7767,1397,5,2015-08-18T19:00:55Z
andrixnet,7681,488,1,2016-10-26T06:08:43Z
Danutz,7647,770,17,2015-08-03T19:54:13Z
Rudolf Mayer,7638,932,35,2017-01-23T13:21:01Z
Marsianec,7621,874,6,2013-12-03T06:41:13Z
YuraH,7615,527,2,2016-10-13T16:34:09Z
Colonel74,7557,791,1,2013-05-26T21:52:08Z
daninet,7489,1000,0,2015-05-18T12:54:24Z
ciprian topala,7469,253,0,2016-08-18T07:08:26Z
frosch,7409,791,0,2016-11-10T09:55:59Z
Sanjak,7388,2,0,2015-04-08T14:03:13Z
Mihai Ilisan,7198,1500,0,2016-12-18T21:13:31Z
linux4everagain,7194,1282,0,2016-07-25T17:50:49Z
Mitridat,7157,557,91,2016-10-14T08:05:53Z
Persante,7135,0,0,2010-06-06T14:24:42Z
shnitzy,7107,51,0,2013-08-13T04:44:44Z
poornibadrinath,7094,0,0,2016-05-16T08:21:11Z
dragos bors,7028,229,2,2015-10-30T09:02:42Z
plamen,7006,1554,71,2017-01-27T21:38:46Z
OzyOzyo,6951,1207,0,2015-11-17T19:48:18Z
Matei_Edu,6868,15,0,2016-05-16T20:18:23Z
Alex-7,6711,899,5,2016-10-27T17:19:06Z
zaphod_beeblebrox,6620,145,0,2013-09-18T19:30:41Z
Somebody902,6618,9,0,2009-08-09T16:02:20Z
Brassai Hunor,6594,1088,3,2017-01-16T11:51:59Z
AdSa,6472,619,7,2015-09-13T05:25:09Z
Laci,6456,944,1,2016-06-08T14:52:23Z
Casa Twiga,6452,556,4,2015-07-28T17:38:54Z
Alexandra Ion,6437,1265,0,2016-05-16T11:14:50Z
fantaxi,6298,1102,1,2016-11-17T14:52:04Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
Gabriela Vijian,6205,1422,0,2015-05-12T21:25:51Z
V_T,6186,258,53,2016-11-02T18:04:58Z
PaTrOl NaJlEpSzYm SaMoChOdEm JeSt,6158,132,1,2017-01-14T09:38:47Z
1gorok,6138,199,52,2017-01-28T18:46:01Z
christinnea,6057,457,1,2016-08-04T11:42:54Z
zarl,6035,970,0,2016-01-31T09:51:34Z
Nelu Ploiesti,6008,1342,1,2011-11-29T00:59:44Z
egirsu,6002,854,2,2014-08-17T12:24:38Z
dexter2500,5833,1005,1,2015-06-28T11:26:47Z
NNV,5774,1158,0,2016-08-31T08:38:12Z
danutzu,5651,422,9,2017-01-26T13:03:10Z
razvan85,5640,155,1,2014-04-27T13:43:35Z
Sebastian Sfiriac,5616,109,0,2012-07-05T08:39:46Z
marek kleciak,5560,523,2,2016-04-20T20:21:57Z
aurell,5359,729,0,2016-06-02T13:08:28Z
Ori952,5354,706,0,2016-04-02T03:34:06Z
nicuciocalu,5304,381,1,2016-05-25T20:33:13Z
Vasile Stan,5191,9,0,2013-04-07T22:35:55Z
ciurchi,5169,1267,0,2012-03-15T11:50:54Z
Saturnian,5165,536,9,2015-08-22T15:42:22Z
satgps,5154,145,0,2016-04-03T11:07:15Z
Stereo_repair,5151,0,0,2017-02-01T10:59:00Z
nemo-xx,5134,921,0,2016-04-20T08:36:52Z
StefanC21,4947,608,2,2015-06-01T17:24:50Z
Alexandr Fomin,4782,1074,0,2015-06-08T07:52:42Z
tavy,4732,132,0,2013-09-27T11:13:39Z
Sorin Burian,4695,551,13,2016-11-03T09:14:48Z
gabri3l,4639,138,1,2012-04-30T13:13:07Z
xyz32,4639,131,0,2015-05-10T11:05:37Z
Romuald71,4617,89,5,2013-08-09T18:27:03Z
jaimemd,4580,1547,13,2017-01-26T07:49:22Z
afita,4563,375,15,2017-01-29T16:59:09Z
ebogdan,4536,973,13,2016-06-27T11:57:08Z
FvGordon,4500,772,92,2017-01-17T22:43:13Z
anikó,4497,425,0,2014-05-15T18:31:31Z
alunake,4468,0,0,2009-06-29T11:54:46Z
cristimdaniel,4425,117,3,2013-11-12T16:03:37Z
tefans,4322,442,0,2016-09-18T16:24:59Z
iuki,4319,167,0,2015-03-16T14:23:13Z
Claudiu C,4302,313,2,2016-08-08T15:26:38Z
saladfingers,4092,159,2,2016-09-10T06:10:32Z
Maturi0n,4091,1267,9,2017-01-08T20:14:01Z
Alex Bunulo,4091,392,3,2016-09-23T09:17:28Z
flor2,4082,899,0,2012-03-16T14:07:26Z
Ionela Boldeiu,4080,909,0,2015-05-13T04:45:36Z
PA94,4076,10,1,2011-05-29T05:50:16Z
havadto,4054,733,2,2016-08-25T17:11:45Z
CSA2012,4006,117,0,2016-08-16T10:39:52Z
dorintd1,4003,242,1,2011-04-10T15:59:35Z
Toliman,3985,182,0,2017-01-15T21:00:13Z
Václav Fanta,3982,590,5,2016-12-05T19:30:35Z
bazov,3967,1722,4,2015-12-19T23:23:54Z
szali_clc_import,3928,425,76,2012-11-27T13:48:17Z
hunsly,3917,446,21,2016-08-04T10:13:39Z
Greculeasa Gabriela,3867,922,0,2013-06-19T16:09:21Z
Stadtigel,3819,808,25,2017-01-27T16:25:53Z
BUtesch,3816,452,0,2016-12-18T11:19:23Z
Claudiu Vieru,3748,147,39,2016-12-19T07:17:31Z
igabriela,3700,19,0,2010-07-30T04:42:44Z
Abrriel,3677,835,0,2016-12-29T02:06:29Z
PeterSandor,3671,327,0,2016-02-07T03:32:39Z
Strainu,3648,265,12,2017-01-28T15:41:04Z
mapmaniak,3646,119,1,2013-07-24T20:49:32Z
DanielJackson_SG1,3597,718,0,2012-05-27T10:22:55Z
Jekader,3591,111,3,2016-03-30T21:33:05Z
COMBO,3590,141,0,2011-10-09T07:59:53Z
Jony_easyrider,3563,282,0,2016-12-20T15:42:59Z
adiene,3562,157,1,2015-04-03T16:21:18Z
razvan1980,3552,27,1,2016-05-23T09:27:21Z
mihalylori,3521,148,14,2015-07-07T19:48:34Z
gunnar1m,3503,898,2,2016-12-06T10:20:38Z
BobyEkstrom,3495,810,6,2017-01-27T23:35:12Z
rene78,3427,107,3,2016-04-11T21:42:38Z
filipok,3426,515,49,2016-11-26T14:38:53Z
Nekdo,3422,217,6,2015-10-10T17:23:28Z
Chris Parker,3395,570,6,2012-08-09T07:47:53Z
mike140,3379,1771,3,2017-01-23T21:58:17Z
velmyshanovnyi,3352,122,2,2016-09-25T10:17:17Z
WHIT3,3249,343,1,2015-04-07T11:00:25Z
al-yazdi,3232,142,1,2014-03-12T09:20:07Z
Johann-Christian Hannemann,3226,501,1,2016-02-27T23:09:32Z
Mititelu Sebastian,3220,800,0,2016-05-14T15:28:51Z
Taonas,3220,156,0,2014-11-08T22:07:03Z
tsumof,3200,1067,386,2016-12-15T14:18:31Z
masac,3160,1022,0,2015-09-04T18:07:26Z
sm69ema,3080,93,0,2016-11-11T05:53:28Z
zvolsky,3037,261,0,2017-01-02T18:39:26Z
b374,3008,16,1,2014-06-04T20:58:35Z
Iulia Nedelcu,3001,739,0,2016-05-14T12:26:56Z
kfrah,2978,212,0,2015-02-21T21:24:25Z
Mircea Vutcovici,2954,236,2,2015-01-04T00:44:35Z
popa_mihnea_cristian,2942,551,0,2016-05-14T19:32:11Z
Zsolt Irhazy,2922,65,4,2014-12-26T20:15:19Z
FestivalBanat,2890,696,0,2017-01-26T09:20:31Z
utvonalfelmeresek,2863,645,2,2016-12-28T10:53:05Z
Alex Cucos,2860,117,0,2013-10-06T07:44:54Z
Stefan Puzderca,2835,561,0,2015-05-13T09:34:25Z
caracshi,2824,1,0,2015-06-18T08:05:50Z
Calculici2005,2819,1637,0,2014-01-13T00:08:02Z
t160728c035144,2813,623,2,2016-09-27T07:33:05Z
Spanholz,2809,228,0,2016-10-28T06:48:49Z
Mihai Csaky,2806,151,0,2013-09-07T15:16:29Z
Ovidiu Iacob,2796,204,19,2016-08-15T21:57:08Z
kalimok,2784,138,5,2014-11-23T21:20:07Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
Dragos Andronic,2772,484,2,2016-12-20T17:28:02Z
beweta,2763,1889,26,2017-01-29T21:39:07Z
contjosmharta,2762,407,0,2016-02-05T11:11:31Z
Alex Morega,2721,107,7,2016-08-21T10:04:28Z
Conspicuous,2697,77,0,2016-09-11T17:50:39Z
landfahrer,2683,911,96,2017-01-29T09:41:56Z
Adrian Feticu,2681,864,0,2016-04-24T13:12:53Z
fln,2679,25,0,2017-01-17T14:04:43Z
cana,2583,588,0,2013-06-13T15:32:09Z
mihaighibu,2581,88,0,2015-11-30T23:23:57Z
mavl,2578,183,0,2016-02-07T13:20:59Z
rlapadat,2572,29,0,2009-10-29T05:35:35Z
Ducu,2518,5,0,2012-11-26T08:05:57Z
CRCulver,2509,436,2,2016-10-23T00:31:13Z
GPS4NET,2496,1040,0,2016-04-27T11:37:17Z
fchobee,2490,550,1,2017-01-14T10:26:38Z
1cymru_alba,2482,81,0,2013-10-09T21:08:44Z
alz ionut,2474,159,0,2015-02-18T19:00:15Z
Claudiu Badita,2459,178,2,2015-11-28T08:17:13Z
Punga Alexandru Catalin,2433,392,0,2016-05-15T04:07:39Z
Playon,2425,433,0,2016-05-16T23:32:27Z
indexmap,2414,582,10,2016-11-10T15:20:00Z
lonetree,2413,20,0,2012-08-15T18:46:48Z
FAM92,2391,504,0,2015-05-12T20:55:56Z
Stiole Dorin,2390,75,0,2016-03-14T10:40:42Z
BBB16,2366,258,0,2015-08-03T19:50:24Z
Costina Tarcea,2334,545,0,2016-05-14T06:13:52Z
Jordy-dv,2334,196,0,2016-08-23T09:54:01Z
Ciprian Nutescu,2316,114,0,2016-11-24T17:08:36Z
manuela_butuc,2313,887,3,2016-09-19T17:14:04Z
ftraian,2268,149,0,2015-06-15T14:50:54Z
Diana Artimof,2255,381,0,2016-05-14T20:16:16Z
Ukraine WOC Tour,2252,196,29,2016-01-20T14:08:10Z
Paul Zamfir,2242,32,2,2012-07-26T10:16:50Z
Madutz,2237,0,0,2016-05-15T06:11:17Z
Peda,2234,421,0,2016-08-01T16:06:49Z
Fo_Jo,2215,79,8,2016-06-13T15:52:18Z
alexst,2207,297,1,2015-09-17T19:54:54Z
velopoteca,2203,204,8,2015-10-04T21:48:03Z
Константин Коцев,2187,26,7,2016-02-06T15:59:44Z
mdornseif,2152,55,0,2013-03-09T09:20:54Z
Teodoramap,2138,129,0,2013-05-22T12:02:57Z
florian_s,2131,36,0,2012-05-25T20:11:04Z
Chris Filip,2088,159,0,2015-06-13T07:46:39Z
yoyu,2080,83,1,2014-03-18T16:54:29Z
Obelixx,2073,64,0,2014-11-04T01:23:40Z
impvan,2070,271,1,2017-01-15T17:59:00Z
mfeerf,2056,80,0,2016-08-11T12:10:39Z
Ariatel,2049,319,0,2016-08-18T21:40:18Z
mrsss,2048,148,0,2015-05-18T15:10:40Z
Gerdesz,2030,37,0,2015-06-29T12:02:49Z
de vries,2014,305,0,2016-06-30T16:25:00Z
dan_g,2005,109,6,2016-12-12T19:49:32Z
arta ionescu,1996,244,1,2015-05-26T12:18:00Z
Nearo,1993,162,1,2016-05-05T18:21:35Z
xmd5a,1991,878,26,2017-01-15T12:19:00Z
OlaRios,1984,495,0,2016-06-23T21:16:03Z
sharkx,1982,474,17,2010-11-15T15:08:17Z
TaniaC,1955,542,144,2016-12-28T08:47:58Z
OvidiuTap,1945,189,0,2015-05-19T11:40:23Z
vali222,1942,281,0,2013-07-30T06:54:02Z
Paul Nasca,1916,402,0,2013-09-08T12:08:54Z
dannykath,1891,243,0,2017-01-19T20:17:47Z
user_7498,1888,28,0,2016-02-11T09:35:41Z
Iamandi Mihai,1884,1154,1,2016-08-17T08:39:44Z
papesz,1856,269,2,2015-03-13T12:44:16Z
Cristina Arhip,1853,457,0,2016-05-13T21:30:24Z
haudegen07,1838,229,3,2015-10-25T16:56:40Z
DanielHerzberg,1827,1010,267,2016-06-04T12:36:09Z
bpfxxlboy,1818,73,5,2014-12-03T21:00:12Z
synalik,1816,50,0,2015-08-04T16:41:16Z
Flywithme,1798,11,0,2014-03-17T13:10:50Z
EuFlorin,1794,5,0,2012-12-29T13:00:15Z
gaertner_markus,1787,33,0,2016-02-07T22:41:31Z
Radu Badita,1785,13,0,2008-01-13T23:18:03Z
etvin,1781,316,1,2015-03-31T10:35:35Z
mveli,1780,437,0,2015-08-15T12:22:57Z
easyX,1775,37,3,2015-06-21T23:19:58Z
Ladaru Laurentiu Bogdan,1753,65,1,2015-07-24T22:53:15Z
Roxanamartie,1745,459,0,2012-03-15T18:10:38Z
CJMapper,1744,50,67,2016-12-15T15:20:55Z
bogdancandrea,1736,263,0,2014-12-02T21:15:34Z
lyx,1720,8,0,2015-11-15T21:13:52Z
Cserei Arpad,1718,340,0,2015-07-15T11:25:34Z
florinbadita_telenav,1699,271,0,2016-09-09T15:12:15Z
Kochtcheï,1698,190,0,2016-03-05T12:40:13Z
Ady Cotuna,1694,228,0,2015-06-01T08:08:17Z
werner2101,1685,150,16,2015-06-27T09:03:04Z
andreic,1681,127,1,2016-07-25T19:54:16Z
Steva_TM,1665,165,0,2016-11-25T13:04:13Z
Force13,1664,379,0,2015-05-12T21:13:31Z
adi_z,1662,1111,13,2017-01-14T20:27:56Z
spydi,1661,278,0,2016-12-28T14:06:35Z
Scarfy0,1641,311,4,2017-01-25T15:25:54Z
ActiveWatch,1636,172,0,2012-12-17T14:59:41Z
Gropitza,1626,113,2,2015-09-02T08:49:46Z
mqm service,1607,5,0,2010-12-12T16:43:53Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
honny,1544,71,0,2010-12-29T21:00:34Z
Oana Coro,1535,335,0,2016-06-12T21:17:44Z
Morcovel pmd,1522,277,0,2016-11-22T20:47:43Z
averell,1509,18,0,2012-06-05T22:07:11Z
Grozav Nicolae,1497,234,0,2016-09-04T19:55:48Z
user_30117,1494,3,0,2009-03-09T18:33:27Z
Vali2544,1489,33,0,2016-08-09T22:52:22Z
holdend,1489,0,0,2008-09-22T19:37:52Z
ŁukaszG,1479,27,0,2015-01-04T10:49:53Z
r&amp;r,1477,291,0,2012-03-15T11:17:26Z
Alisha12,1472,368,0,2016-12-06T06:13:40Z
inci 76,1471,45,0,2014-08-31T08:34:24Z
hanamaria,1464,298,0,2015-05-12T19:43:39Z
Barbulescu Constantin Ionut,1458,239,0,2016-05-15T20:58:58Z
Daniel168,1446,253,0,2013-06-18T11:25:38Z
darvari,1438,1,0,2016-08-25T06:43:00Z
filu,1437,107,1,2016-11-29T12:18:52Z
lucianmanescu,1433,113,2,2016-06-29T14:13:07Z
jf_simon,1423,260,0,2015-04-25T17:37:31Z
Adrian Mocan,1409,103,0,2017-01-20T23:11:38Z
Szekely Tony,1384,856,0,2017-01-27T19:43:11Z
Nuc Andrei,1382,245,0,2016-05-03T21:07:54Z
springslord,1382,189,0,2014-08-29T21:18:15Z
Ilis,1370,135,1,2012-07-03T12:33:32Z
alyx91,1367,120,0,2015-09-29T12:37:13Z
alex___,1365,37,0,2015-05-14T14:43:28Z
tsinom,1360,257,6,2016-03-08T09:44:35Z
AlexIosif,1352,136,0,2017-01-27T13:13:11Z
Kotoj,1352,57,0,2011-09-07T09:53:20Z
TomRat,1338,244,0,2016-06-15T14:52:44Z
Cosinus,1332,73,0,2014-10-28T12:05:22Z
livadea,1312,302,0,2016-11-28T08:19:43Z
Pats422,1298,220,0,2016-12-21T12:23:27Z
cristianbogdan,1295,10308,24,2017-01-29T19:25:28Z
trasch,1295,165,0,2014-12-12T21:11:45Z
DanAL,1293,27,0,2012-07-13T11:00:19Z
Gabi Androne,1284,5,0,2012-01-07T21:53:39Z
mapper7,1274,113,0,2015-08-12T19:39:00Z
Pfad-Finder,1266,41,0,2012-04-26T12:40:14Z
Andreii111,1263,303,0,2016-05-15T12:07:15Z
bharat,1257,102,0,2015-07-28T15:53:55Z
awikatchikaen,1251,26,0,2014-04-24T14:03:05Z
kawiryu,1243,39,0,2014-06-08T14:06:52Z
mozo,1234,173,0,2015-12-01T16:57:22Z
sprok,1225,145,1,2016-05-23T06:46:58Z
JH_Lambert,1208,48,0,2016-07-15T09:29:05Z
Mihai Dan,1208,27,0,2016-03-20T21:18:11Z
Stefan Zaharia,1198,81,2,2016-08-17T07:52:55Z
Kaloyan Grancharov,1195,429,6,2014-06-10T12:02:47Z
Clodyx,1186,235,0,2016-12-07T12:00:31Z
b3ingth3b3st,1182,163,0,2014-12-22T15:45:56Z
mizimbz,1179,52,0,2013-09-04T02:04:57Z
Mirceabogdanstanciu,1177,220,0,2016-11-18T13:05:44Z
ciubex,1173,780,153,2017-01-13T14:16:27Z
Mondoc,1171,168,0,2015-08-12T11:39:02Z
aditrestian,1160,1,0,2012-02-19T21:07:47Z
griffo928,1157,278,1,2015-11-12T03:03:17Z
thenoble66,1153,234,14,2016-05-14T18:31:39Z
ivanatora,1149,5,1,2016-10-08T17:12:06Z
pvzci,1137,83,3,2013-10-18T00:36:40Z
otilia,1132,190,0,2013-10-19T20:31:07Z
Benedek Sandor,1132,62,0,2016-05-20T12:13:56Z
derFred,1127,178,0,2016-11-20T13:57:06Z
Andrein,1118,205,1,2015-02-28T16:34:16Z
Lacciz,1106,217,0,2016-07-13T11:10:22Z
vajko1970,1091,44,8,2016-10-08T09:22:34Z
Romuald71_import,1090,38,4,2014-06-07T12:24:55Z
doktorpixel14,1089,34,0,2016-11-02T15:53:27Z
Andrei Covaci,1082,0,0,2016-05-14T17:54:35Z
daganzdaanda,1073,49,0,2013-05-18T23:41:39Z
RoxanaBurlacu26,1069,234,0,2016-05-10T17:27:14Z
sargasso,1068,84,1,2016-12-22T12:50:00Z
Kjblwk,1066,231,0,2017-01-25T13:16:16Z
Radu Todoran,1065,91,0,2016-08-18T10:31:02Z
gatschen,1058,63,0,2012-10-12T23:00:13Z
feciorashu,1032,33,0,2014-04-25T05:56:05Z
Argatu Petru Iulian,1032,18,0,2013-10-13T19:01:09Z
Montenegro,1032,7,0,2013-03-14T09:45:16Z
Evhenio,1030,81,1,2015-12-24T09:46:07Z
Siempre Peligroso,1022,13,0,2016-09-22T08:28:25Z
martienvanderburgt,1021,67,7,2017-01-25T19:36:23Z
alxbalmus,1019,362,2,2016-09-07T11:56:14Z
Petr Dlouhý,1014,72,0,2015-07-19T15:51:48Z
gbroland,1010,215,40,2015-04-28T12:51:28Z
mariusadx,1009,18,6,2016-11-11T21:58:11Z
cuculean,1006,105,0,2016-12-30T07:08:02Z
ovi_top,989,39,2,2013-03-18T21:14:58Z
