user,nodes,ways,relations,lastedit
Romania CLC import bot,5830907,93132,1794,2012-01-16T14:00:49Z
alex-map,1613457,65776,89,2014-05-26T18:42:17Z
razor74,1335401,157648,376,2014-05-31T21:58:10Z
baditaflorin,457370,70104,35,2014-05-31T07:00:00Z
Cristian Draghici,331271,4545,109,2014-05-24T05:22:05Z
Laurentiu IS,226410,27547,49,2013-05-09T21:08:04Z
GChris,209537,13678,25,2014-03-21T09:38:04Z
Michael_H,204556,20533,226,2014-05-21T19:26:50Z
melo_1,201741,7817,4,2014-05-04T19:01:16Z
modulo-bot,188014,207,7,2013-06-12T22:21:52Z
Asztalos Attila Oszkár,156990,24424,108,2014-05-20T04:46:31Z
celtos,154568,15652,151,2014-05-31T17:44:40Z
klausis,149736,13663,13,2012-03-13T11:21:53Z
geodreieck4711,146608,6983,320,2013-12-13T20:09:17Z
sorein,143459,8438,41,2014-05-19T11:38:33Z
LuluMOB,142963,16168,24,2014-05-03T14:12:23Z
OSM_Blue,142416,22016,74,2014-05-30T10:09:06Z
dincaionclaudiu,119154,18633,1011,2014-05-30T14:49:24Z
GabrielSebastianMoise,114137,14277,12,2014-05-26T13:01:54Z
RazvanEduard,99024,81145,1060,2014-05-26T10:32:46Z
g_honorius,79804,14067,63,2014-04-09T06:18:16Z
guenter,74715,1207,1,2014-04-20T18:28:16Z
Ciprian,68314,3282,11,2014-05-30T19:05:43Z
Spartaner,64633,1492,38,2009-01-04T13:21:53Z
Mircea Toader,64131,8873,7,2014-01-28T21:25:01Z
me_my_self_and_I,61525,530,1,2013-02-15T16:21:22Z
Fabyen,56300,1954,34,2014-04-19T15:55:08Z
Tófalvi Péter,44497,2714,1,2013-09-18T08:21:11Z
Flaviu,43875,51692,19,2014-05-20T18:36:31Z
brbbl,43712,2619,3,2013-09-20T10:17:26Z
gigi2037,41865,2276,1,2014-02-09T16:15:51Z
costinmap,40564,2690,7,2013-07-19T22:46:49Z
olvagor,39994,3127,8,2014-03-03T22:13:03Z
emilian_ionita,37045,1847,6,2013-11-23T20:19:04Z
alexandrupufan,35933,981,5,2014-04-28T09:34:52Z
twist3r,35435,3352,10,2013-06-12T07:21:51Z
Golovco Anatolie,33686,3294,8,2013-01-21T09:01:33Z
Alexandru Mos,29832,954,1,2014-05-19T06:23:30Z
owene,29685,4207,17,2014-02-02T08:23:24Z
Badarau Andrei,29180,2119,0,2012-11-18T15:56:37Z
eddyp,28210,461,7,2014-03-03T19:58:54Z
kornel,27880,866,0,2013-02-28T15:32:01Z
Cabeleira,27775,2081,107,2014-05-31T18:28:12Z
kitsched-bot,26886,0,0,2009-12-02T14:26:32Z
darnal,26733,1562,108,2013-01-05T09:56:19Z
gisbihor,26107,4654,6,2014-03-30T13:29:45Z
indreias,25541,1529,118,2013-11-21T21:56:11Z
Scooter20,23862,2430,0,2014-05-19T19:15:26Z
kitsched,22845,429,2,2014-03-25T08:57:01Z
Alexandru Nekula,22689,2501,0,2013-09-15T10:41:37Z
ugabrielu,22611,2573,4,2014-05-17T13:12:57Z
Zatarra,21440,2150,6,2014-03-26T12:15:40Z
ioni129,20911,954,0,2014-05-13T17:23:32Z
violetblood,20774,1826,19,2014-05-01T15:12:23Z
razor74_import,20350,54,1,2014-05-12T08:29:59Z
Peter Sabev,20199,3210,33,2014-05-04T08:03:15Z
bogdan_uri,20145,1157,0,2013-02-04T08:25:37Z
arni990,18490,1038,6,2013-06-19T16:42:49Z
andreinicoara85,18409,765,1,2014-04-11T19:31:15Z
Rares Rusu,16496,1263,14,2014-03-16T08:38:33Z
WRichter,16113,1074,3,2014-05-24T13:55:24Z
Caesar92,15932,1319,4,2013-01-17T23:28:00Z
Cristian Haulica,15282,305,3,2014-05-06T12:33:43Z
malenki,15187,509,4,2014-05-29T17:03:48Z
befega,14400,947,0,2014-01-02T14:45:29Z
raducu1978,13005,1248,12,2014-02-25T01:53:10Z
jetset,12999,167,0,2012-08-19T19:25:00Z
Somebody902,12335,13,0,2009-08-09T16:02:20Z
Tambris Alin,12257,564,8,2014-05-02T19:09:33Z
Heinz,12046,981,1,2014-05-18T16:07:29Z
SunCobalt,11951,416,18,2014-05-25T15:35:57Z
Sanjak,11754,1,0,2014-02-11T11:01:41Z
geopackix,11572,2183,3,2013-09-14T16:11:04Z
Cyrille &apos;97,11433,1712,1,2012-03-27T05:29:30Z
andrewuaic,11400,2057,0,2013-10-04T08:38:45Z
miraculixOSM,11380,289,1,2014-05-10T21:40:26Z
gafrol,9918,326,0,2012-10-27T18:50:03Z
andrei59,9460,1475,5,2014-05-31T11:37:43Z
mdomnita,9139,793,2,2014-05-12T13:10:38Z
EdwardMApp,9040,781,0,2013-07-02T11:14:45Z
Strainubot,8982,506,0,2014-05-30T20:19:25Z
attila1980,8974,1054,2,2013-08-08T12:21:38Z
rknbg,8906,648,0,2013-08-16T16:27:18Z
radudi,8900,856,3,2014-04-03T15:49:18Z
shnitzy,8888,94,0,2013-08-13T04:44:44Z
Domcsi,8871,575,23,2014-03-11T21:19:58Z
Markus59,8830,512,0,2013-12-24T07:23:41Z
julian Hene,8700,417,1,2014-03-31T21:52:27Z
dragos bors,8532,1123,12,2013-11-08T13:31:39Z
razvan85,8476,219,1,2014-04-27T13:43:35Z
Marsianec,8463,1189,7,2013-12-03T06:41:14Z
andrixnet,8408,705,1,2014-03-04T17:05:26Z
pethy,8387,44,0,2011-03-28T12:15:24Z
lucian_emil,8357,236,0,2013-06-08T13:27:18Z
Danutz,8070,1013,26,2014-04-07T16:26:44Z
Bogica,8035,1382,0,2014-01-21T13:19:00Z
atari_matari,8017,529,13,2014-05-15T10:55:40Z
Yuli_D,7812,857,5,2013-11-14T15:12:38Z
zaphod_beeblebrox,7757,268,0,2013-09-18T19:30:44Z
Colonel74,7660,833,2,2013-05-26T21:52:08Z
Lucian Brandus,7573,25,0,2009-09-24T08:36:44Z
Mitridat,7496,739,73,2013-09-21T19:51:00Z
JIBEC,7361,1108,6,2014-05-03T14:11:34Z
fantaxi,7346,1512,4,2014-05-06T17:48:22Z
Persante,7297,0,0,2010-06-06T14:24:42Z
c1pr1an,7259,1116,5,2014-05-13T16:11:44Z
gabri3l,7072,160,1,2012-04-30T13:13:07Z
Nelu Ploiesti,6992,1428,1,2011-11-29T00:59:44Z
YuraH,6827,690,4,2014-05-14T19:01:48Z
garbaceadorin,6264,1180,0,2012-03-09T07:44:48Z
Vasile Stan,6254,120,1,2013-04-07T22:35:56Z
Sebastian Sfiriac,6238,132,0,2012-07-05T08:39:46Z
tavy,6179,146,0,2013-09-27T11:13:39Z
BáthoryPéter,6151,259,52,2014-04-10T13:56:24Z
Alex-7,6056,938,6,2014-04-01T12:07:28Z
daninet,5935,853,0,2013-09-15T10:38:55Z
Rudolf Mayer,5878,1194,44,2014-05-27T22:27:10Z
Crizzu,5801,113,3,2014-05-27T19:01:30Z
alunake,5586,0,0,2009-06-29T11:54:46Z
NNV,5290,1093,0,2014-01-20T17:13:21Z
ciprian topala,5255,208,0,2014-04-21T18:46:48Z
ciurchi,5179,1267,0,2012-03-15T11:50:54Z
xyz32,4808,176,0,2014-02-19T13:18:06Z
tefans,4779,495,0,2013-08-06T06:47:29Z
iuki,4774,40,0,2013-02-15T06:54:59Z
EchoTango,4771,409,2,2012-04-25T08:41:06Z
anikó,4727,450,0,2014-05-15T18:31:31Z
plamen,4684,492,28,2014-03-06T11:02:48Z
Romuald71,4620,94,5,2013-08-09T18:27:03Z
CorPa,4597,288,2,2013-10-24T20:42:21Z
cristimdaniel,4573,129,4,2013-11-12T16:03:37Z
Chris Parker,4542,656,8,2012-08-09T07:47:53Z
igabriela,4537,24,0,2010-07-30T04:42:44Z
satgps,4532,87,0,2013-02-12T21:27:35Z
PA94,4176,16,1,2011-05-29T05:50:16Z
flor2,4097,902,0,2012-03-16T14:07:26Z
ebogdan,4047,541,9,2014-04-30T11:34:37Z
dorintd1,4035,246,1,2011-04-10T15:59:35Z
saladfingers,4034,153,2,2013-10-14T11:36:50Z
Casa Twiga,4029,325,1,2014-05-19T14:31:55Z
CSA2012,4015,153,0,2013-12-22T11:27:56Z
szali_clc_import,3975,453,114,2012-11-27T13:48:17Z
ileile,3946,922,0,2012-03-21T21:53:51Z
Strainu,3943,290,6,2014-05-30T20:40:54Z
Greculeasa Gabriela,3868,924,0,2013-06-19T16:09:21Z
Claudiu C,3829,231,4,2014-05-11T19:42:55Z
mapmaniak,3802,204,7,2013-07-24T20:56:11Z
Jekader,3802,144,6,2013-12-31T14:47:56Z
COMBO,3770,167,0,2011-10-09T07:59:53Z
mfeerf,3711,223,0,2014-05-08T12:27:41Z
adiene,3693,164,1,2013-08-14T08:55:59Z
Mihai Csaky,3688,243,1,2013-09-07T15:16:29Z
Taonas,3665,202,0,2013-09-05T15:29:09Z
DanielJackson_SG1,3638,727,0,2012-05-27T10:22:55Z
Conspicuous,3630,127,0,2013-12-07T15:26:48Z
Calculici2005,3628,2062,0,2014-01-13T00:08:02Z
FvGordon,3553,444,46,2014-04-30T19:45:31Z
semere,3438,634,0,2012-03-15T10:40:16Z
Alex Cucos,3414,174,0,2013-10-06T07:44:54Z
Paul Zamfir,3385,77,2,2012-07-26T10:16:50Z
masac,3361,1136,1,2014-05-18T19:27:51Z
al-yazdi,3339,196,3,2014-03-12T09:20:07Z
WHIT3,3276,377,1,2014-05-01T19:39:18Z
Mircea Vutcovici,3225,369,2,2013-12-18T17:50:47Z
filipok,3217,408,11,2012-07-31T07:09:14Z
rlapadat,3203,38,0,2009-10-29T05:35:35Z
AdSa,3139,100,0,2014-01-05T12:15:36Z
alexst,3018,491,1,2013-12-10T10:17:42Z
b374,2898,13,0,2012-10-30T12:19:47Z
Saturnian,2859,321,3,2014-05-18T18:17:59Z
beweta,2849,1835,24,2014-04-20T13:12:39Z
Ducu,2846,8,0,2012-11-26T08:05:57Z
kalimok,2802,143,5,2013-10-27T16:00:41Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
Ovidiu Iacob,2735,111,0,2013-03-27T19:30:28Z
afita,2616,361,12,2014-05-31T07:58:26Z
user_30117,2587,7,0,2009-03-09T18:33:27Z
cana,2585,589,0,2013-06-13T15:32:09Z
dan_g,2553,236,4,2014-03-23T20:48:24Z
igerula,2550,264,1,2014-03-06T08:55:04Z
mdornseif,2546,75,0,2013-03-09T09:20:54Z
florian_s,2535,44,0,2012-05-25T20:11:04Z
indexmap,2483,796,27,2014-05-31T14:00:36Z
1cymru_alba,2482,83,0,2013-10-09T21:08:44Z
Stiole Dorin,2436,85,0,2014-05-27T08:29:33Z
lonetree,2436,33,0,2012-08-15T18:46:48Z
Teodoramap,2380,227,0,2013-05-22T12:02:57Z
manuelciosici,2323,28,0,2012-07-28T11:16:05Z
ftraian,2304,559,1,2014-05-14T04:13:43Z
Константин Коцев,2239,27,10,2014-05-29T08:18:16Z
EuFlorin,2235,11,0,2012-12-29T13:00:15Z
borislavpenkov,2229,251,1,2014-05-30T13:09:04Z
yoyu,2209,186,1,2014-03-18T17:10:29Z
Obelixx,2200,55,0,2013-08-02T21:37:25Z
hunsly,2195,11,0,2013-10-13T18:44:56Z
mrsss,2189,173,0,2014-05-29T15:34:42Z
gaertner_markus,2187,40,0,2012-11-10T11:20:42Z
holdend,2144,0,0,2008-09-22T19:37:56Z
caracshi,2143,103,0,2014-02-03T09:56:21Z
sharkx,2129,635,33,2010-11-15T15:08:17Z
gyorgyjano,2060,284,0,2014-02-03T15:22:31Z
ActiveWatch,2056,206,0,2012-12-17T14:59:41Z
vali222,2029,323,0,2013-07-30T06:54:02Z
Radu Badita,2029,51,0,2008-01-13T23:18:03Z
bpfxxlboy,2023,74,6,2012-04-15T10:44:15Z
Daniel168,2009,478,2,2013-06-26T15:49:58Z
arta ionescu,2005,243,1,2013-11-12T19:29:16Z
user_7498,1951,56,0,2014-01-29T08:23:18Z
b3ingth3b3st,1946,244,0,2013-12-29T12:47:42Z
Paul Nasca,1934,404,0,2013-09-08T12:08:54Z
jBeata,1902,256,0,2014-05-31T17:45:43Z
Cosmo28,1899,485,12,2014-05-30T09:33:08Z
fchobee,1879,452,4,2014-05-12T14:53:31Z
Romuald71_import,1876,51,8,2014-05-31T19:25:23Z
Flywithme,1863,30,0,2014-03-17T13:10:51Z
Chris Filip,1851,143,0,2014-04-03T09:20:49Z
Roxanamartie,1842,465,0,2012-03-15T18:10:38Z
lyx,1837,10,0,2009-08-09T23:31:03Z
DanAL,1811,32,0,2012-07-13T11:00:19Z
Adrian Mocan,1755,176,1,2014-03-11T13:26:18Z
averell,1733,30,0,2012-06-05T22:07:11Z
Gabi Androne,1730,5,0,2012-01-07T21:53:39Z
Claudiu Badita,1723,209,8,2014-05-11T20:42:32Z
werner2101,1720,197,15,2014-02-16T09:55:19Z
Vali2544,1717,57,0,2013-10-06T08:05:25Z
ivanatora,1670,3,0,2012-08-01T16:51:35Z
mqm service,1654,8,0,2010-12-12T16:43:53Z
kawiryu,1640,231,0,2014-05-28T10:59:14Z
Gerdesz,1628,40,0,2012-12-17T11:16:15Z
honny,1612,74,0,2010-12-29T21:00:34Z
darvari,1584,1,0,2008-08-14T00:42:55Z
Ladaru Laurentiu Bogdan,1577,55,0,2013-07-23T21:18:05Z
alexandra_g,1565,347,0,2013-09-02T12:26:47Z
Pfad-Finder,1543,66,1,2012-04-26T12:40:49Z
jf_simon,1539,309,1,2014-05-13T13:04:15Z
Kotoj,1533,83,0,2011-09-07T21:59:14Z
bazov,1524,1394,0,2013-08-20T17:39:43Z
Aly0sha,1517,98,0,2014-05-27T18:14:47Z
r&amp;r,1514,291,0,2012-03-15T11:17:26Z
sprok,1482,116,0,2011-05-24T08:55:34Z
bubalici,1463,195,3,2014-05-31T19:44:30Z
Andrein,1452,284,3,2013-09-21T15:13:40Z
Ilis,1438,291,3,2012-07-03T12:33:32Z
Gropitza,1425,227,4,2014-04-14T18:49:14Z
gatschen,1405,118,0,2012-10-12T23:00:13Z
Cosinus,1391,69,0,2014-03-02T07:54:50Z
alz ionut,1390,84,0,2014-05-02T09:26:07Z
Alex Morega,1370,69,2,2014-05-27T20:49:18Z
Costin Stroie,1345,21,0,2011-03-31T16:44:20Z
mapper7,1295,111,0,2010-08-17T22:13:29Z
Vasea,1288,289,0,2014-02-10T08:24:18Z
mizimbz,1276,79,0,2013-09-04T02:05:00Z
ovi_top,1258,104,2,2013-03-18T21:14:58Z
awikatchikaen,1255,48,0,2014-04-24T14:03:05Z
velopoteca,1251,168,10,2014-05-30T17:16:30Z
Kaloyan Grancharov,1236,573,11,2014-05-29T12:36:18Z
otilia,1233,202,0,2013-10-19T20:31:07Z
Andreas Hecht,1223,0,0,2010-04-11T23:35:22Z
vlgligor,1214,40,0,2012-03-22T17:49:22Z
OSMF Redaction Account,1208,257,1,2012-07-20T17:20:46Z
landfahrer,1205,418,4,2014-03-29T19:23:33Z
aditrestian,1191,127,0,2012-02-19T21:07:47Z
CJMapper,1178,331,5,2014-04-27T08:53:04Z
Ady Cotuna,1169,172,0,2014-03-23T17:51:46Z
Matei Gall,1160,920,12,2014-05-16T20:24:41Z
Wisojoma,1160,81,1,2014-02-14T22:19:16Z
pvzci,1137,83,3,2013-10-18T00:36:40Z
Xlite,1131,105,1,2013-09-06T14:10:32Z
Marius Davitoiu,1126,197,0,2014-05-24T14:25:29Z
Coca Ioan-Adrian,1119,68,0,2014-05-02T14:54:27Z
nastiaferdei,1119,45,0,2014-05-21T16:02:09Z
MightyOld,1113,126,0,2013-10-25T06:33:59Z
oleg75,1113,97,0,2014-05-23T20:02:37Z
mozo,1109,142,0,2014-03-09T07:49:26Z
mihaighibu,1089,41,0,2014-05-08T13:20:43Z
daganzdaanda,1084,60,0,2013-05-18T23:41:39Z
Montenegro,1080,26,0,2013-03-14T09:45:17Z
stefan constantinescu,1077,2,0,2008-12-01T19:10:08Z
papesz,1076,296,11,2014-05-29T19:46:55Z
cypriend,1063,150,2,2014-05-06T15:17:11Z
feciorashu,1053,48,0,2014-04-25T05:56:05Z
Argatu Petru Iulian,1043,31,1,2013-10-13T19:01:09Z
myllenyum,1038,72,0,2013-10-11T08:03:16Z
MIonut,1032,42,0,2009-07-27T11:52:34Z
Mihai Dan,1031,33,0,2014-04-22T19:09:10Z
derFred,1030,119,1,2013-06-24T18:03:37Z
Corneliu,1029,4,0,2009-05-28T08:21:19Z
Maarten Deen,1024,1051,1,2013-10-23T18:42:28Z
kazso,1018,16,0,2012-05-07T06:25:07Z
nltibi,1008,97,17,2012-11-02T22:25:41Z
CRCulver,1005,126,0,2013-11-29T18:36:10Z
Fodor Norbert,995,67,0,2014-02-15T08:50:37Z
vladteodorescu,989,59,0,2012-12-21T01:22:23Z
Andras,967,10,0,2012-06-12T19:23:29Z
araqiel12,958,7,0,2014-02-08T11:27:11Z
Stefan8916,953,1394,0,2012-03-17T10:21:36Z
Morgenstund,943,59,0,2014-02-11T11:47:58Z
Mazarin07,932,91,0,2014-03-12T20:51:05Z
yulos,930,196,0,2014-05-19T21:41:00Z
eaglex,929,25,0,2012-07-25T08:30:01Z
OtiliaMicu,910,0,0,2012-09-28T15:15:15Z
Dynamick,907,130,0,2012-07-06T21:01:17Z
Plutoz,901,278,35,2013-10-23T19:29:37Z
mapper_07,900,46,0,2014-05-17T14:47:10Z
marek kleciak,899,138,2,2014-03-05T08:00:54Z
Trendelburg01,896,249,1,2014-04-22T09:21:09Z
foltut,891,4,0,2011-01-02T14:08:12Z
horatiu,875,194,0,2014-05-07T08:28:23Z
Benedek Sandor,856,50,0,2014-05-29T08:33:43Z
dodi81,854,20,0,2011-12-28T17:10:52Z
mihaiserban,853,111,46,2012-11-08T09:59:51Z
gensthalw,845,41,0,2013-06-06T09:37:32Z
Pagaille,830,83,0,2013-10-12T12:43:58Z
Lucică,820,182,5,2014-04-19T18:56:37Z
DragonlordCZ,820,17,0,2013-06-16T14:15:28Z
Răzvan Sandu,812,74,0,2013-08-16T15:33:05Z
sasza,804,68,0,2013-01-05T19:59:55Z
brutalway,793,245,1,2014-01-14T14:22:31Z
yaho,793,20,0,2013-08-19T08:39:01Z
eljusto,792,135,0,2013-11-22T13:03:33Z
ioana23alexa,775,4,0,2011-12-11T11:51:16Z
Umbugbene,772,84,0,2013-11-26T11:08:38Z
DieterTD,749,1,0,2010-09-13T14:24:59Z
cristianro,742,123,2,2014-04-05T11:53:56Z
xybot,735,1076,29,2012-09-11T07:15:54Z
cosy18,724,185,0,2013-02-11T21:10:17Z
Betadine666,722,182,0,2012-03-10T17:03:37Z
szali,707,1028,14,2014-05-26T18:56:11Z
Noframe,706,88,1,2013-09-26T11:57:34Z
ionut28,706,8,0,2013-12-03T12:46:41Z
danniel,703,79,0,2014-03-01T17:19:06Z
MirceaR,698,0,0,2008-05-27T11:31:21Z
Furtuna,694,4,0,2008-07-02T09:07:03Z
Cristina_U,686,28,0,2013-12-23T01:55:21Z
pantzi,682,10,0,2011-12-31T17:37:57Z
railway_fan,680,55,7,2014-05-01T18:08:26Z
al_dorado,679,0,0,2008-12-27T21:59:08Z
impvan,677,55,0,2014-05-13T21:46:03Z
Tiberius,671,0,0,2011-09-23T11:35:10Z
madd30,668,111,0,2012-03-16T16:54:10Z
osm-ukraine,667,20,0,2009-02-01T00:19:18Z
Victor Cighir,665,6,0,2011-08-06T19:27:33Z
hentiul,662,280,0,2014-05-22T13:55:38Z
haruki murakami,659,141,0,2012-04-20T09:07:01Z
radutabarcea,659,70,0,2013-06-17T04:04:06Z
djgergely,650,163,4,2014-04-12T10:08:27Z
kuniva,650,143,0,2011-07-01T20:10:18Z
CrisBeta2002,646,13,0,2011-01-12T18:42:12Z
RaduJoy,641,35,0,2012-06-29T17:41:02Z
jduffhues,639,77,0,2014-01-08T21:13:45Z
cassini83,638,140,10,2014-05-27T17:48:17Z
RaduRdx,635,11,0,2013-11-22T08:27:44Z
pmi,634,15,0,2009-07-01T12:23:20Z
nickosm,611,0,0,2009-04-03T09:45:28Z
Jony_easyrider,610,130,0,2014-04-30T14:13:13Z
SPitec,607,149,0,2013-07-23T09:41:15Z
7uknoid,606,53,0,2014-01-07T20:01:31Z
Ursulbrun,604,46,0,2013-08-05T12:34:18Z
bool64,602,247,0,2013-10-20T22:09:16Z
Djido,590,44,9,2014-03-27T14:27:06Z
miepure,586,216,0,2014-04-30T09:35:25Z
Davide Prade,583,31,0,2013-11-08T09:55:05Z
Oaie baltata,582,98,1,2013-04-30T20:38:53Z
antblantCC,581,0,0,2009-01-18T13:09:08Z
Kostik,579,196,19,2014-05-26T12:44:17Z
sabyn,579,7,0,2010-03-05T15:29:07Z
szgy,576,1,0,2009-11-22T18:56:49Z
povi,568,0,0,2011-06-10T18:14:20Z
gb12335,563,99,0,2013-12-22T19:17:40Z
ligiagafitescu,558,40,0,2014-03-05T13:08:39Z
felix17,557,1,0,2010-08-25T09:38:53Z
manuel lingureanu,550,1,0,2009-06-27T07:51:06Z
b42,543,6,0,2012-09-28T22:08:50Z
REAKTOR,542,12,12,2012-06-01T13:51:22Z
stephan75,533,4,0,2012-08-14T16:08:04Z
mellow5,522,118,14,2014-04-16T04:35:23Z
atupone,518,4,0,2012-09-03T07:58:21Z
inci 76,510,68,0,2014-05-18T14:54:32Z
Antonio Eugenio Burriel,510,3,0,2013-12-22T18:05:24Z
Mr-G,496,84,0,2012-09-09T14:00:06Z
sache1970,495,96,0,2014-02-11T14:12:03Z
bdiscoe,494,114,0,2014-03-07T08:30:17Z
vladyi,485,40,0,2014-05-21T10:21:05Z
bulzor14,481,7,0,2012-07-07T16:31:33Z
Vasile2013,476,5517,408,2013-12-16T06:59:46Z
filu,475,81,0,2014-04-27T16:30:14Z
timmygotcha,475,79,1,2014-01-08T08:30:26Z
radusun,475,59,1,2012-09-13T14:34:09Z
petzlux,475,3,0,2010-09-02T15:42:47Z
gas230,472,12,0,2014-01-22T00:12:55Z
MiSerg,469,121,2,2013-09-28T11:11:13Z
miselul,468,3,1,2014-05-06T08:02:00Z
Mishu79,468,2,0,2012-06-21T11:41:44Z
blacksaber,466,89,2,2014-05-18T09:04:00Z
staeublec,465,50,0,2014-01-24T05:30:05Z
catanadj,461,0,0,2011-07-30T22:48:48Z
Anton Lavrov,459,53,1,2013-08-11T05:09:10Z
danutzu,457,51,4,2014-02-08T08:57:40Z
George M Mihai,455,67,2,2014-05-13T08:47:44Z
woodpeck_repair,454,156,3,2014-05-15T21:41:41Z
att,453,23,0,2013-03-02T07:39:40Z
chdr,452,4,0,2013-03-23T18:35:51Z
HBR,452,1,0,2012-07-30T15:26:39Z
MusicMΛN,448,32,0,2014-03-03T11:53:59Z
bratuadinaelena,444,810,0,2012-03-13T14:04:33Z
pabinio,443,2,0,2014-05-21T19:59:26Z
Schumy,442,45,2,2013-03-11T06:25:57Z
tatalor,439,0,0,2013-02-08T08:01:54Z
ady_map,438,60,1,2013-06-21T06:46:42Z
EmilP,436,80,0,2014-04-15T06:57:56Z
Rudi_B,434,2,0,2011-08-28T14:57:34Z
Crysti,433,6,0,2011-04-18T11:49:46Z
ciubex,431,97,2,2014-05-25T12:17:47Z
Navisystem,430,71,0,2014-05-30T05:23:37Z
itaroiu,429,63,0,2012-12-23T11:38:50Z
elisman,429,14,0,2011-03-25T14:02:45Z
Sfinxul,428,73,0,2014-05-25T11:01:23Z
Larry0ua,428,23,2,2014-05-30T05:32:50Z
MarcelloB,427,43,0,2012-01-08T21:02:16Z
schlumpf,420,12,0,2010-09-13T12:34:46Z
bthrussell,418,76,0,2014-01-24T09:44:41Z
Ruppertus,418,30,0,2013-09-23T14:34:37Z
Nostriel,416,16,1,2011-06-30T22:02:19Z
BiIbo,415,2,0,2011-03-20T04:55:39Z
MOLOCE,413,3,0,2012-11-24T18:40:17Z
RGP55,410,72,0,2013-04-30T20:25:38Z
Zsolt Irhazy,409,10,2,2012-04-04T20:51:48Z
dexterelu,408,0,0,2009-04-10T15:33:15Z
Gabriyel,404,63,0,2013-08-15T15:38:48Z
Claudiu10,402,45,1,2014-05-14T15:45:30Z
Bogdan Grama,394,8,0,2014-05-18T10:35:37Z
Gyuri Nyitrai,394,7,0,2012-01-22T21:12:12Z
orcaman,390,46,0,2013-10-14T08:31:36Z
sosso112,385,0,0,2010-10-20T13:25:29Z
Kaskad13,378,12,0,2014-05-07T14:44:23Z
OHA,377,38,0,2011-07-01T15:08:58Z
mihainiculita,375,48,0,2013-10-28T10:16:24Z
claude737,374,108,0,2011-11-18T20:08:47Z
nicuciocalu,374,89,1,2014-05-27T16:13:42Z
Jeanina,374,20,0,2013-08-24T21:52:35Z
A Murariu,374,3,0,2009-09-13T20:36:20Z
MappedCogs,372,23,0,2013-09-29T07:39:56Z
Vlăduţ,371,56,0,2012-12-26T17:27:54Z
grin,367,40,5,2014-05-26T11:25:16Z
Anakin1976,366,30,0,2014-04-12T14:00:04Z
Sergiu Serb,365,52,0,2014-05-10T18:33:51Z
Casa MazaMi,364,102,0,2014-01-16T20:59:00Z
emil_p,359,19,0,2013-12-03T12:18:59Z
Kristina86,357,239,0,2012-03-21T18:58:04Z
mouseman,357,7,0,2014-01-17T13:31:37Z
T Andras,355,19,0,2014-01-30T20:54:35Z
Andrei Nacu,355,0,0,2009-03-21T00:33:37Z
kaigara,352,42,0,2014-04-10T16:33:29Z
gratian_macovievici,350,49,0,2010-08-23T11:59:32Z
AgLiAn,347,44,0,2014-04-24T11:13:35Z
nanu_mihai,347,10,0,2013-02-21T13:13:56Z
CatalinIo,347,4,0,2011-05-25T13:03:14Z
nirosorin,343,6,0,2013-02-21T12:34:47Z
spydi,341,18,0,2013-07-27T11:43:06Z
mcld,332,110,0,2012-09-01T17:56:46Z
awesome0,331,1084,0,2013-05-17T06:17:07Z
HarryE,329,7,0,2010-07-15T10:02:29Z
Dya2you,325,61,0,2013-08-27T13:02:18Z
_sev,325,31,3,2013-09-20T13:07:51Z
Tudor Marian Pristavu,324,26,0,2013-11-27T19:58:03Z
Matthias9,323,2,0,2012-10-31T15:24:22Z
georgemocanu,316,100,0,2012-03-15T10:03:14Z
skobbler,315,44,0,2013-09-21T20:20:49Z
sabovi,314,72,1,2014-05-23T22:20:22Z
cnicules,314,30,2,2013-12-03T13:09:45Z
Tudor Gheorghe,314,11,0,2009-09-17T09:28:09Z
RudiXXL,312,36,1,2014-01-08T20:28:45Z
razvanonesti,312,0,0,2009-07-21T18:14:10Z
csuciava,311,24,0,2014-05-16T10:00:02Z
HagenF,310,75,0,2013-08-25T10:46:51Z
Scorpyon,305,121,0,2012-07-08T12:14:18Z
Rudy355,304,37,0,2013-07-26T19:03:25Z
Voivodul,304,27,0,2014-02-18T15:14:24Z
arwie,304,7,0,2012-09-25T20:10:15Z
Victor Jach,304,3,0,2009-08-01T19:01:19Z
Lucve,303,19,0,2013-12-15T14:09:04Z
maggot27,300,55,0,2014-03-29T21:43:06Z
ulil,300,0,0,2011-05-28T08:50:45Z
Nautic,295,57,0,2014-02-20T07:31:32Z
brailateo,294,0,0,2013-01-29T14:34:21Z
alxbalmus,287,37,0,2013-11-12T12:47:35Z
Alexey_ND,287,14,0,2012-10-30T11:58:53Z
FrankT,286,15,0,2011-08-22T10:07:36Z
RobiNet,286,1,0,2009-04-12T20:45:58Z
flash3,282,5,0,2012-09-03T20:20:46Z
frosch,281,10,0,2012-11-01T19:01:04Z
aighes,273,32,0,2013-05-15T17:29:13Z
Ico Mitov,272,106,3,2014-05-26T12:28:06Z
Nils,266,0,0,2007-12-15T14:59:40Z
Ciprian Coman,264,33,3,2013-12-02T06:12:26Z
AppearedExpert,262,14,0,2013-02-26T11:06:00Z
001john,260,48,0,2011-06-15T08:23:53Z
Wittingener,260,25,0,2014-05-29T10:55:16Z
GPS-Mic,260,20,0,2013-09-30T09:42:55Z
