user,nodes,ways,relations,lastedit
Romania CLC import bot,5776265,87481,1759,2012-01-16T14:00:49Z
razor74,2025088,230487,476,2015-06-01T03:13:02Z
alex-map,1533925,60989,63,2015-02-22T15:27:01Z
melo_1,571094,62815,12,2015-05-06T12:04:34Z
baditaflorin,552672,86527,30,2015-05-07T12:56:29Z
OSM_Blue,395348,31959,133,2015-05-29T09:34:07Z
Cristian Draghici,326748,4315,120,2015-05-22T00:38:48Z
Laurentiu IS,217622,26525,46,2013-05-09T21:08:04Z
Michael_H,206930,18894,306,2015-05-13T14:57:34Z
modulo-bot,187086,190,7,2013-06-12T22:21:52Z
attila1980,174181,15952,23,2015-05-31T14:40:18Z
GChris,159497,10537,19,2015-03-02T08:33:03Z
celtos,153669,13609,117,2015-03-15T17:00:01Z
LuluMOB,151441,15823,20,2015-05-30T18:20:54Z
Asztalos Attila Oszkár,148144,20146,118,2015-04-07T17:10:05Z
GabrielSebastianMoise,146398,18611,50,2015-05-31T22:18:42Z
geodreieck4711,144148,6266,310,2013-12-13T20:09:17Z
klausis,141959,13230,13,2012-03-13T11:21:53Z
dincaionclaudiu,127857,18764,1075,2015-06-01T01:43:22Z
sorein,126705,6991,28,2014-07-02T07:11:57Z
Mircea Toader,118242,8564,5,2015-04-13T07:58:10Z
RazvanEduard,101973,76916,991,2015-05-24T16:21:23Z
mo_osm_mapping,89372,9219,20,2015-05-21T10:29:40Z
razor74_import,84766,21890,1,2014-07-13T13:11:03Z
g_honorius,72914,12725,41,2014-04-09T06:18:16Z
guenter,67455,1099,0,2015-04-27T22:25:33Z
Ciprian,65989,1822,13,2015-05-27T07:14:49Z
Spartaner,62822,1449,36,2009-01-04T13:21:53Z
DaveLakowski,54286,3539,1,2015-03-10T15:50:17Z
me_my_self_and_I,54249,386,1,2014-12-18T10:05:01Z
Fabyen,52935,1755,30,2014-04-19T15:55:08Z
gigi2037,52025,2664,1,2014-10-05T22:54:59Z
owene,48484,9792,17,2015-05-23T11:13:47Z
brbbl,47076,2872,2,2015-04-16T07:15:39Z
olvagor,47048,3613,6,2014-10-23T12:09:40Z
Cabeleira,46546,2710,205,2015-05-24T07:33:37Z
Flaviu,43109,50002,17,2015-02-10T13:38:26Z
Tófalvi Péter,42314,2502,1,2013-09-18T08:21:11Z
alexandrupufan,40208,878,5,2015-04-04T17:54:57Z
costinmap,37694,1865,1,2013-07-19T22:46:49Z
emilian_ionita,35354,1759,6,2013-11-23T20:19:04Z
Strainubot,35311,12080,0,2015-04-10T20:04:13Z
twist3r,34074,3131,10,2014-12-20T08:13:22Z
Alexandru Mos,34055,975,1,2015-05-23T17:36:22Z
Golovco Anatolie,33234,3182,8,2014-12-31T13:16:28Z
ccleu10,31177,3519,1,2015-05-24T12:41:09Z
Tambris Alin,29304,1183,9,2015-03-23T20:28:45Z
Badarau Andrei,28821,2021,0,2014-06-08T10:28:47Z
andrei59,26848,3396,12,2015-05-31T18:28:55Z
kitsched-bot,26604,0,0,2009-12-02T14:26:32Z
Müszi,26546,1627,54,2015-05-20T18:13:43Z
mdomnita,26187,19532,6,2015-05-28T11:17:18Z
darnal,26006,1405,107,2013-01-05T09:56:19Z
bubalici,25481,3938,13,2015-05-29T12:52:28Z
gisbihor,24910,1197,7,2015-03-10T17:36:10Z
BáthoryPéter,24882,678,51,2015-05-29T22:14:48Z
lionshadow,24521,3085,14,2015-05-20T20:33:47Z
indreias,24109,1173,100,2014-10-06T20:24:18Z
eddyp,23872,409,4,2014-06-20T19:47:39Z
Peter Sabev,23340,3659,33,2015-05-22T11:59:18Z
kitsched,23086,446,2,2015-05-06T12:43:37Z
Scooter20,22775,2286,0,2014-05-19T19:15:26Z
ioni129,22359,1051,1,2015-05-28T19:50:21Z
violetblood,21039,1715,23,2015-03-11T17:25:56Z
Cosmo28,20895,2234,4,2015-04-23T10:16:38Z
marini72,20817,1347,39,2015-05-31T21:33:46Z
Zatarra,20410,2135,6,2014-11-25T13:35:05Z
kornel,19839,452,0,2013-02-28T15:32:01Z
Domcsi,19321,1398,88,2015-05-31T13:23:27Z
bogdan_uri,19022,945,0,2013-02-04T08:25:37Z
Alexandru Nekula,18861,2432,0,2013-09-15T10:41:37Z
arni990,18555,935,11,2015-05-31T20:05:51Z
andreinicoara85,18151,694,1,2015-04-27T09:56:59Z
maplab,18112,4253,0,2015-05-03T13:03:29Z
Cristian Haulica,17750,1071,3,2014-06-05T10:56:47Z
hadidoki,16526,6464,0,2015-05-06T16:54:36Z
WRichter,16247,1072,4,2014-07-14T14:37:55Z
Rares Rusu,15207,630,10,2014-12-15T20:52:52Z
malenki,14957,432,4,2014-05-29T17:03:48Z
befega,14177,871,0,2014-01-02T14:45:29Z
jBeata,14145,1662,0,2015-05-28T17:49:22Z
UzBence,14035,571,74,2015-05-26T06:55:17Z
brhuni,13794,3028,1,2014-06-25T23:43:39Z
JIBEC,13533,5014,14,2015-05-23T20:33:07Z
Caesar92,13390,1079,4,2014-06-07T14:46:26Z
jetset,13341,194,0,2014-08-16T17:28:58Z
Rekrutacja,13166,597,1,2015-05-24T17:14:56Z
raducu1978,12857,1168,12,2015-01-06T12:19:09Z
IonutP,12624,4192,1,2015-05-13T22:58:02Z
Heinz,11860,962,1,2015-05-31T17:09:39Z
Aly0sha,11412,1690,7,2015-05-20T17:36:49Z
andrewuaic,11395,2022,0,2013-10-04T08:38:45Z
Cyrille &apos;97,11346,1433,1,2012-03-27T05:29:30Z
miraculixOSM,11287,271,1,2014-05-10T21:40:26Z
SunCobalt,11277,328,10,2014-07-24T05:28:41Z
liviuroman,11139,773,2,2015-05-05T23:55:43Z
borislavpenkov,11103,1907,15,2015-05-16T15:50:58Z
Squiffy,10993,77,37,2014-12-25T08:42:55Z
igerula,10963,1021,46,2015-03-31T06:40:51Z
julian Hene,10467,563,0,2014-09-17T11:27:58Z
AlexCsordas,10379,5277,2,2015-05-31T17:44:41Z
ososul,10158,2162,0,2015-05-10T13:42:17Z
Sanjak,10048,2,0,2015-04-08T14:03:13Z
gafrol,9862,302,0,2012-10-27T18:50:03Z
ugabrielu,9276,2409,8,2014-10-09T16:31:21Z
miepure,9213,1755,1,2015-05-18T13:19:54Z
Kaskad13,8833,170,0,2015-05-25T14:07:56Z
lucian_emil,8767,231,1,2014-09-09T20:26:24Z
Coradux,8728,1217,9,2015-06-01T01:13:15Z
EchoTango,8725,715,2,2014-06-28T10:59:48Z
geopackix,8697,1685,3,2013-09-14T16:11:04Z
rknbg,8672,567,0,2013-08-16T16:27:18Z
Markus59,8555,506,0,2014-06-08T13:50:07Z
Kolesár,8532,375,5,2015-05-11T13:07:11Z
EdwardMApp,8510,692,0,2013-07-02T11:14:45Z
Yuli_D,8323,874,4,2015-02-17T11:02:34Z
radudi,8210,802,4,2014-09-11T08:56:27Z
Marsianec,8206,1089,6,2013-12-03T06:41:13Z
andrixnet,8095,548,1,2014-03-04T17:05:26Z
pethy,8077,24,0,2011-03-28T12:15:24Z
Bogica,8035,1382,0,2014-01-21T13:19:00Z
atari_matari,8010,522,11,2014-04-16T15:26:46Z
Danutz,7804,877,19,2014-04-07T16:26:44Z
shnitzy,7795,75,0,2013-08-13T04:44:44Z
ratrun,7662,172,0,2015-05-29T13:38:33Z
dragos bors,7628,282,3,2015-05-21T13:55:37Z
Colonel74,7590,800,1,2013-05-26T21:52:08Z
daninet,7541,1024,0,2015-05-18T12:54:24Z
Mitridat,7449,610,60,2014-07-20T20:04:05Z
YuraH,7340,636,5,2015-03-22T13:18:17Z
Rudolf Mayer,7334,1357,43,2015-05-29T09:29:51Z
zaphod_beeblebrox,7318,211,0,2013-09-18T19:30:41Z
Persante,7232,0,0,2010-06-06T14:24:42Z
frosch,7176,667,0,2015-05-03T10:44:08Z
Somebody902,7092,10,0,2009-08-09T16:02:20Z
Lucian Brandus,7081,13,0,2009-09-24T08:36:44Z
AdSa,7057,680,6,2015-04-21T05:38:39Z
Crizzu,6942,130,2,2015-05-08T17:19:25Z
fantaxi,6908,1483,4,2015-05-28T19:20:02Z
MelegdiSanyi,6783,407,0,2015-04-05T17:13:46Z
Alex-7,6718,943,7,2015-05-18T11:38:31Z
Casa Twiga,6654,667,0,2014-12-29T17:29:48Z
Nelu Ploiesti,6466,1401,1,2011-11-29T00:59:44Z
ciprian topala,6272,216,0,2015-05-02T11:07:55Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
Gabriela Vijian,6205,1422,0,2015-05-12T21:25:51Z
c1pr1an,6123,1473,15,2015-05-22T11:40:36Z
razvan85,6105,189,1,2014-04-27T13:43:35Z
mauszof,6064,293,0,2015-03-09T08:06:05Z
egirsu,6017,877,4,2014-08-17T12:24:38Z
Laci,5953,850,2,2015-05-21T14:31:46Z
Sebastian Sfiriac,5797,121,0,2012-07-05T08:39:46Z
NNV,5771,1176,0,2015-03-19T15:37:33Z
adyneamtu,5637,1132,8,2015-05-29T19:20:05Z
marek kleciak,5613,630,2,2014-12-28T00:35:28Z
Vasile Stan,5445,35,0,2013-04-07T22:35:55Z
simiszabi,5439,181,7,2015-05-31T10:50:53Z
nicuciocalu,5352,417,1,2015-04-14T10:38:23Z
ciurchi,5179,1267,0,2012-03-15T11:50:54Z
tavy,5150,137,0,2013-09-27T11:13:39Z
gabri3l,5136,142,1,2012-04-30T13:13:07Z
StefanC21,4980,622,2,2015-04-06T13:45:21Z
satgps,4907,142,0,2015-03-13T22:48:56Z
alunake,4894,0,0,2009-06-29T11:54:46Z
xyz32,4850,157,0,2015-05-10T11:05:37Z
danutzu,4810,487,9,2015-05-31T07:10:57Z
Ionela Boldeiu,4690,1045,0,2015-05-13T04:45:36Z
anikó,4666,438,0,2014-05-15T18:31:31Z
gyorgyjano,4659,769,33,2015-05-27T18:17:34Z
CorPa,4645,209,1,2014-11-07T22:38:28Z
Saturnian,4623,516,7,2015-02-22T13:58:02Z
Romuald71,4617,89,5,2013-08-09T18:27:03Z
dexter2500,4608,885,1,2015-05-27T06:47:49Z
iuki,4564,210,0,2015-03-16T14:23:13Z
Peptea Nicolae George,4550,1075,0,2015-05-12T19:41:42Z
tefans,4547,464,0,2014-06-25T07:26:28Z
FvGordon,4524,839,83,2015-05-31T18:53:39Z
cristimdaniel,4472,121,4,2013-11-12T16:03:37Z
hunsly,4466,383,1,2015-01-12T02:13:22Z
plamen,4370,446,41,2015-05-30T07:06:05Z
ebogdan,4279,1030,13,2015-04-24T13:10:22Z
Brassai Hunor,4262,751,0,2015-05-31T19:02:06Z
Chris Parker,4115,615,7,2012-08-09T07:47:53Z
afita,4104,367,17,2015-05-17T14:57:14Z
flor2,4097,902,0,2012-03-16T14:07:26Z
PA94,4088,14,1,2011-05-29T05:50:16Z
igabriela,4064,21,0,2010-07-30T04:42:44Z
dorintd1,4035,245,1,2011-04-10T15:59:35Z
saladfingers,4007,141,0,2013-10-14T11:36:50Z
CSA2012,4005,110,0,2013-12-22T11:27:56Z
szali_clc_import,3965,437,78,2012-11-27T13:48:17Z
Claudiu C,3871,203,1,2015-05-07T06:11:37Z
Greculeasa Gabriela,3868,924,0,2013-06-19T16:09:21Z
mapmaniak,3793,195,6,2013-07-24T20:56:11Z
Maturi0n,3719,746,1,2015-05-29T13:54:55Z
Strainu,3658,263,4,2015-04-09T20:41:50Z
Jekader,3650,127,3,2013-12-31T14:47:56Z
DanielJackson_SG1,3638,727,0,2012-05-27T10:22:55Z
Taonas,3630,188,0,2014-11-08T22:07:03Z
adiene,3628,168,1,2015-04-03T16:21:18Z
COMBO,3613,144,0,2011-10-09T07:59:53Z
Jony_easyrider,3571,671,0,2015-05-31T18:03:39Z
Calculici2005,3566,1960,0,2014-01-13T00:08:02Z
Martin Hering,3515,363,1,2015-05-31T17:39:51Z
Conspicuous,3409,90,0,2013-12-07T15:26:48Z
masac,3351,1072,0,2015-03-28T16:00:07Z
Mihai Csaky,3325,206,0,2013-09-07T15:16:29Z
filipok,3318,478,11,2015-05-14T16:31:35Z
al-yazdi,3318,183,2,2014-03-12T09:20:07Z
WHIT3,3263,357,1,2015-04-07T11:00:25Z
b374,3239,27,1,2014-06-04T20:58:35Z
Mircea Vutcovici,3198,326,3,2015-01-04T00:44:35Z
Zsolt Irhazy,3087,76,4,2014-12-26T20:15:19Z
Alex Cucos,3049,118,0,2013-10-06T07:44:54Z
mfeerf,3043,176,0,2014-05-08T12:27:41Z
rlapadat,3030,36,0,2009-10-29T05:35:35Z
kfrah,2984,232,1,2015-02-21T21:24:25Z
Stefan Puzderca,2978,581,0,2015-05-13T09:34:25Z
zarl,2866,476,0,2015-03-09T11:44:27Z
kalimok,2792,146,5,2014-11-23T21:20:09Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
Ovidiu Iacob,2710,108,0,2013-03-27T19:30:28Z
Claudiu Badita,2696,244,4,2014-10-18T18:00:40Z
alexst,2694,444,1,2015-05-31T12:01:32Z
beweta,2673,1842,35,2015-05-28T01:33:08Z
Ducu,2671,7,0,2012-11-26T08:05:57Z
Alex Morega,2615,119,5,2015-05-14T14:06:10Z
cana,2583,589,0,2013-06-13T15:32:09Z
bazov,2560,1573,4,2015-05-14T07:09:36Z
Paul Zamfir,2530,44,2,2012-07-26T10:16:50Z
Romuald71_import,2500,84,6,2014-06-07T12:24:56Z
1cymru_alba,2482,83,0,2013-10-09T21:08:44Z
alz ionut,2475,162,0,2015-02-18T19:00:15Z
lonetree,2435,24,0,2012-08-15T18:46:48Z
Stiole Dorin,2434,84,0,2015-03-23T16:55:37Z
FAM92,2391,505,0,2015-05-12T20:55:56Z
ftraian,2343,191,0,2015-04-06T12:35:27Z
Teodoramap,2303,169,0,2013-05-22T12:02:57Z
indexmap,2286,605,12,2015-04-14T23:25:09Z
fln,2278,20,0,2015-03-02T09:47:00Z
Константин Коцев,2272,32,4,2015-04-08T10:48:54Z
florian_s,2241,40,0,2012-05-25T20:11:04Z
yoyu,2185,102,1,2014-03-18T16:54:29Z
mdornseif,2168,59,0,2013-03-09T09:20:54Z
Chris Filip,2164,182,0,2015-05-24T18:54:25Z
xmd5a,2136,1222,32,2015-04-29T12:20:07Z
dan_g,2132,112,6,2015-04-26T12:54:37Z
caracshi,2110,7,0,2014-02-03T09:41:34Z
holdend,2098,0,0,2008-09-22T19:37:56Z
H@jo,2097,138,1,2015-01-06T10:22:39Z
Obelixx,2074,66,0,2014-11-04T01:23:40Z
mrsss,2068,156,0,2015-05-18T15:10:40Z
EuFlorin,2060,10,0,2012-12-29T13:00:15Z
sharkx,2059,561,22,2010-11-15T15:08:17Z
Nearo,2042,228,1,2015-02-11T14:27:22Z
mihaibantas,2023,332,0,2015-05-26T11:44:17Z
gaertner_markus,2020,41,0,2015-04-24T21:14:57Z
arta ionescu,2010,248,1,2015-05-26T12:18:00Z
vali222,1989,298,0,2013-07-30T06:54:02Z
fchobee,1971,407,0,2015-03-19T04:34:05Z
Gerdesz,1953,42,0,2014-09-19T09:45:30Z
OvidiuTap,1949,190,1,2015-05-19T11:40:23Z
bogdancandrea,1946,313,0,2014-12-02T21:15:34Z
bpfxxlboy,1935,91,6,2014-12-03T21:00:14Z
Paul Nasca,1934,402,0,2013-09-08T12:08:54Z
velopoteca,1933,199,6,2015-04-13T22:01:11Z
user_7498,1931,44,0,2014-01-29T08:23:18Z
Radu Badita,1902,20,0,2008-01-13T23:18:03Z
Daniel168,1882,372,0,2013-06-18T11:25:38Z
papesz,1880,297,2,2015-05-30T18:48:57Z
Gropitza,1855,166,5,2015-05-24T11:40:16Z
Flywithme,1853,14,0,2014-03-17T13:10:50Z
Roxanamartie,1842,465,0,2012-03-15T18:10:38Z
ActiveWatch,1829,186,0,2012-12-17T14:59:41Z
etvin,1828,344,1,2015-03-31T10:35:35Z
CJMapper,1816,258,232,2015-05-31T08:44:58Z
lyx,1809,9,0,2009-08-09T23:31:03Z
user_30117,1781,4,0,2009-03-09T18:33:27Z
alxbalmus,1765,398,2,2015-05-28T20:41:09Z
Ladaru Laurentiu Bogdan,1754,60,0,2015-04-18T20:01:29Z
landfahrer,1723,663,45,2015-05-30T21:02:40Z
Ady Cotuna,1722,263,0,2015-03-20T11:47:01Z
werner2101,1708,160,21,2015-05-02T14:32:20Z
Kochtcheï,1670,204,0,2015-04-05T23:04:54Z
Force13,1664,379,0,2015-05-12T21:13:31Z
averell,1659,23,0,2012-06-05T22:07:11Z
mqm service,1642,8,0,2010-12-12T16:43:53Z
DanAL,1622,30,0,2012-07-13T11:00:19Z
CRCulver,1608,182,0,2015-05-26T19:59:53Z
honny,1600,73,0,2010-12-29T21:00:34Z
filu,1582,308,1,2015-02-27T22:24:00Z
Vali2544,1574,47,0,2013-10-06T08:05:25Z
jf_simon,1567,297,0,2015-04-25T17:37:31Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
Gabi Androne,1558,5,0,2012-01-07T21:53:39Z
hanamaria,1538,313,0,2015-05-12T19:43:39Z
r&amp;r,1514,291,0,2012-03-15T11:17:26Z
inci 76,1494,51,0,2014-08-31T08:34:25Z
sprok,1493,167,5,2015-02-05T08:30:37Z
ŁukaszG,1492,29,0,2015-01-04T10:49:53Z
springslord,1469,214,0,2014-08-29T21:18:15Z
tsinom,1467,319,8,2015-05-19T07:04:22Z
darvari,1458,1,0,2008-08-14T00:42:55Z
Kotoj,1436,66,0,2011-09-07T09:53:20Z
Ilis,1425,281,3,2012-07-03T12:33:32Z
mihaighibu,1422,101,0,2014-12-05T23:11:53Z
alex___,1383,45,0,2015-05-14T14:43:28Z
Cosinus,1366,74,0,2014-10-28T12:05:22Z
b3ingth3b3st,1325,167,0,2014-12-22T15:45:56Z
Adrian Mocan,1317,92,0,2015-05-27T16:54:27Z
livadea,1307,302,0,2015-04-18T19:18:09Z
trasch,1303,170,0,2014-12-12T21:11:45Z
Pfad-Finder,1300,42,0,2012-04-26T12:40:22Z
Nekdo,1289,105,4,2014-07-15T22:42:09Z
Kaloyan Grancharov,1284,517,9,2014-06-10T12:02:47Z
Andrein,1283,241,2,2015-02-28T16:34:16Z
mapper7,1274,111,0,2010-08-17T22:13:29Z
kawiryu,1262,44,0,2014-06-08T14:06:52Z
BBB16,1251,166,0,2014-08-05T16:17:35Z
awikatchikaen,1251,29,0,2014-04-24T14:03:05Z
mozo,1225,167,0,2015-04-30T09:45:38Z
mizimbz,1223,60,0,2013-09-04T02:04:57Z
ivanatora,1213,7,0,2014-10-02T11:55:09Z
Steva_TM,1205,255,0,2015-05-31T20:03:42Z
Vasea,1199,160,0,2015-02-27T07:50:13Z
Stefan Zaharia,1198,98,3,2015-04-29T13:26:31Z
aditrestian,1177,2,0,2012-02-19T21:07:47Z
otilia,1168,194,0,2013-10-19T20:31:07Z
Mondoc,1166,173,1,2015-02-21T10:42:17Z
pvzci,1137,83,3,2013-10-18T00:36:40Z
Toliman,1120,107,0,2015-04-05T22:34:05Z
vlgligor,1096,39,0,2015-04-29T20:34:52Z
oleg75,1075,79,0,2014-05-23T20:02:35Z
daganzdaanda,1074,58,0,2013-05-18T23:41:39Z
Constantin Dan,1073,229,0,2015-05-16T19:12:44Z
MightyOld,1068,104,0,2013-10-25T06:33:59Z
gatschen,1062,68,0,2012-10-12T23:00:13Z
Montenegro,1061,15,0,2013-03-14T09:45:16Z
Benedek Sandor,1053,61,0,2015-05-15T10:27:41Z
impvan,1051,96,0,2015-03-29T16:42:59Z
Costin Stroie,1051,20,0,2011-03-31T16:44:20Z
Argatu Petru Iulian,1043,31,1,2013-10-13T19:01:09Z
derFred,1042,163,1,2015-04-03T20:25:52Z
Mihai Dan,1038,27,0,2014-09-16T10:58:10Z
feciorashu,1037,36,0,2014-04-25T05:56:05Z
gbroland,1035,272,49,2015-04-28T12:51:28Z
mihalylori,1032,103,0,2014-06-28T15:03:55Z
Wisojoma,1025,75,0,2015-05-02T21:05:43Z
alyx91,1010,138,0,2014-10-23T13:22:03Z
Coca Ioan-Adrian,1006,35,0,2014-08-16T20:38:11Z
araqiel12,1006,9,0,2015-01-01T00:01:56Z
ovi_top,1005,41,2,2013-03-18T21:14:58Z
ciubex,1001,971,17,2015-05-03T17:20:18Z
Andreas Hecht,1001,0,0,2010-04-11T23:35:22Z
eaglex,998,28,0,2015-05-02T16:14:54Z
kazso,998,16,0,2012-05-07T06:25:07Z
manuelciosici,964,20,0,2012-07-28T11:16:05Z
haudegen07,960,163,2,2015-05-27T20:33:13Z
Xlite,951,82,1,2013-09-06T14:10:32Z
Fodor Norbert,943,73,0,2015-03-22T11:56:57Z
dieterdanieltuerk,940,184,0,2014-12-22T19:02:47Z
Alexander Roalter,926,53,0,2014-10-15T20:52:36Z
Matei Gall,922,397,2,2014-05-16T20:24:41Z
Morgenstund,922,47,0,2014-02-11T11:47:58Z
OtiliaMicu,910,0,0,2012-09-28T15:15:15Z
Siempre Peligroso,907,12,0,2014-07-08T06:17:48Z
Dynamick,906,126,0,2012-07-06T21:01:17Z
Stefan8916,894,1385,0,2012-03-17T10:21:36Z
szali,891,904,19,2015-04-29T21:54:38Z
Trendelburg01,882,226,0,2014-04-22T09:21:09Z
cypriend,882,123,2,2014-06-12T19:34:01Z
vladteodorescu,881,42,0,2012-12-21T01:22:23Z
OSMF Redaction Account,876,155,1,2012-07-20T17:20:41Z
Maarten Deen,871,353,1,2013-10-23T18:42:28Z
Verdy_p,869,157,2,2014-12-15T21:12:17Z
MIonut,866,35,0,2009-07-27T11:52:34Z
bulzor14,863,48,0,2015-01-13T13:12:33Z
ueliw0,861,78,0,2014-09-29T13:53:03Z
Dragos Andronic,851,50,1,2015-05-29T07:01:18Z
gisbox_ro,843,15,0,2014-06-30T17:56:42Z
nltibi,842,4,16,2012-11-02T22:25:41Z
TaniaC,838,238,99,2015-03-17T17:28:06Z
Corneliu,838,3,0,2009-05-28T08:21:19Z
Plutoz,832,234,27,2015-03-15T09:50:46Z
Marius Davitoiu,831,126,0,2015-01-06T12:30:00Z
brutalway,828,146,1,2015-04-28T12:27:34Z
Pagaille,816,59,0,2013-10-12T12:43:58Z
jonutzio,809,99,1,2014-10-19T05:51:38Z
Andras,803,7,0,2012-06-12T19:23:29Z
gensthalw,800,41,0,2013-06-06T09:37:32Z
sasza,794,64,0,2013-01-05T19:59:55Z
lucianmanescu,793,50,1,2014-09-30T08:21:15Z
Lucică,793,8,1,2014-04-19T18:56:37Z
JFK73,780,115,6,2014-10-26T15:05:04Z
tamas0606,775,116,0,2015-01-07T02:15:21Z
Umbugbene,772,80,0,2013-11-26T11:08:38Z
Răzvan Sandu,771,73,0,2014-06-16T22:29:45Z
eljusto,764,102,0,2013-11-22T13:03:33Z
izsolt,761,53,6,2015-01-02T19:45:36Z
danniel,760,122,2,2015-05-20T06:13:45Z
horatiu,759,177,0,2015-05-25T08:48:27Z
hentiul,756,174,0,2014-08-29T12:43:34Z
Mazarin07,755,72,0,2014-03-12T20:51:05Z
Andrei_Maneasa,726,45,0,2015-05-19T11:18:22Z
cosy18,722,184,0,2013-02-11T21:10:17Z
Betadine666,721,180,0,2012-03-10T17:03:37Z
DieterTD,721,0,0,2010-09-13T14:24:57Z
dodi81,719,16,0,2011-12-28T17:10:52Z
DragonlordCZ,719,6,0,2013-06-16T14:15:28Z
ioana23alexa,717,4,0,2011-12-11T11:51:16Z
ionut28,705,6,0,2013-12-03T12:46:41Z
mapper_07,689,37,0,2014-06-03T10:59:29Z
djgergely,688,144,5,2015-04-02T15:48:32Z
Maxime Résibois,681,7,1,2014-10-28T16:14:48Z
Cristina_U,679,19,0,2013-12-23T01:55:21Z
Furtuna,679,4,0,2008-07-02T09:07:03Z
Evhenio,677,112,0,2014-10-16T15:09:58Z
bosio,673,49,0,2014-06-16T21:07:18Z
Tiberius,670,0,0,2011-09-23T11:35:10Z
Catalin Curta,666,6,0,2014-10-06T14:11:24Z
MirceaR,662,0,0,2008-05-27T11:31:21Z
railway_fan,660,45,4,2015-05-29T10:31:34Z
George_H,658,83,0,2015-02-27T19:32:21Z
kujaz2,647,45,0,2014-08-12T14:43:58Z
Hamvas Gábor,646,98,0,2014-10-28T16:15:20Z
RudiXXL,645,117,1,2014-08-26T14:58:32Z
cassini83,632,143,3,2015-02-23T17:45:10Z
vitus marton,631,17,0,2015-03-07T11:04:36Z
Victor Cighir,627,5,0,2011-08-06T19:27:33Z
Ursulbrun,626,51,0,2015-05-23T19:51:11Z
osm-ukraine,619,18,0,2009-02-01T00:19:18Z
haruki murakami,611,139,0,2012-04-20T09:07:01Z
nickosm,611,0,0,2009-04-03T09:45:28Z
al_dorado,605,0,0,2008-12-27T21:59:08Z
cristianro,604,140,2,2015-05-23T07:30:10Z
palimpadum,604,41,0,2014-12-22T20:24:07Z
kuniva,603,135,0,2011-07-01T20:10:18Z
Wouse,600,36,0,2015-05-14T11:33:03Z
bool64,592,185,0,2013-10-20T22:09:16Z
jduffhues,592,75,0,2014-01-08T21:13:45Z
7uknoid,591,47,0,2014-01-07T20:01:31Z
Djido,589,37,2,2014-03-26T16:48:34Z
Oaie baltata,582,98,1,2013-04-30T20:38:53Z
Davide Prade,582,30,0,2013-11-08T09:55:05Z
woodpeck_repair,581,609,4,2015-05-03T23:31:06Z
stefan constantinescu,581,2,0,2008-12-01T19:10:08Z
antblantCC,581,0,0,2009-01-18T13:09:08Z
Sultanstrail,580,29,0,2015-02-19T08:58:00Z
yaho,580,15,0,2013-08-19T08:39:01Z
povi,568,4,0,2015-01-10T20:06:31Z
Kostik,566,78,17,2014-10-15T17:08:41Z
pantzi,563,10,0,2011-12-31T17:37:57Z
SPitec,561,114,0,2013-07-23T09:41:15Z
RaduJoy,561,26,0,2012-06-29T17:41:02Z
ligiagafitescu,558,33,0,2014-12-04T08:36:21Z
sabyn,554,6,0,2010-03-05T15:29:07Z
foltut,550,4,0,2011-01-02T14:08:12Z
Caloianu Marius,548,128,1,2015-05-12T20:56:18Z
ibz,548,110,8,2015-05-29T10:16:28Z
CrisBeta2002,545,11,0,2011-01-12T18:42:12Z
felix17,545,1,0,2010-05-03T13:28:55Z
pmi,543,14,0,2009-06-28T16:27:33Z
b42,543,5,0,2012-09-28T22:08:50Z
mellow5,541,115,12,2014-06-19T17:55:02Z
xybot,540,724,17,2012-09-11T07:15:54Z
Noframe,540,89,1,2014-06-05T21:33:18Z
gb12335,540,67,0,2013-12-22T19:17:40Z
[zero],539,94,2,2015-03-24T14:12:31Z
stephan75,533,4,0,2012-08-14T16:08:04Z
fschmidt,530,18,0,2014-08-29T22:47:07Z
REAKTOR,530,10,9,2014-11-17T18:10:22Z
Iulian Barbuceanu,517,70,1,2015-04-29T08:26:34Z
Miroslav Suchý,514,62,0,2014-07-23T21:40:21Z
Sfinxul,514,21,0,2014-06-09T06:32:16Z
Pierre9070,511,14,0,2014-12-17T16:40:13Z
Antonio Eugenio Burriel,510,3,0,2013-12-22T18:05:24Z
Németh Tamás,507,15,0,2015-02-26T08:03:20Z
szgy,497,1,0,2009-11-22T18:56:49Z
saliousoft,496,115,1,2015-01-06T03:06:01Z
sache1970,490,93,0,2014-02-11T14:12:03Z
Mishu79,489,4,0,2015-02-23T07:29:38Z
RaduRdx,489,1,0,2013-11-22T08:27:43Z
nastiaferdei,487,18,0,2014-05-21T16:02:08Z
vladyi,486,27,0,2014-06-11T19:17:44Z
Mr-G,481,79,0,2012-09-09T14:00:06Z
vakulya,477,44,8,2015-03-12T23:42:58Z
Bogdan Orfanu,475,105,0,2015-05-12T23:29:41Z
Tudor Dulau,475,11,23,2015-05-25T20:36:34Z
mveli,469,215,2,2015-01-13T15:50:09Z
Crysti,469,21,2,2015-05-04T10:28:27Z
13cristi13,468,18,3,2015-05-27T20:15:57Z
yulos,464,69,0,2014-05-19T21:41:00Z
Lutze64,462,26,0,2014-06-30T20:46:13Z
kla25,460,3275,52,2015-04-08T10:49:51Z
