user,nodes,ways,relations,lastedit
Romania CLC import bot,5869798,95434,1819,2012-01-16T14:00:49Z
alex-map,1599854,65255,118,2013-10-31T21:28:07Z
razor74,559285,60288,103,2013-10-31T21:21:55Z
Cristian Draghici,335784,4678,101,2013-10-27T06:21:50Z
Laurentiu IS,230930,28526,53,2013-05-09T21:08:04Z
GChris,221981,14851,29,2013-10-31T07:34:49Z
baditaflorin,190321,18830,27,2013-10-31T15:15:58Z
modulo-bot,189331,220,7,2013-06-12T22:21:52Z
melo_1,181807,6924,5,2013-10-28T10:46:01Z
Michael_H,180978,21357,221,2013-10-26T08:54:23Z
klausis,154916,15016,16,2012-03-13T11:21:53Z
geodreieck4711,148593,7848,326,2013-07-08T15:57:10Z
sorein,148254,9869,42,2013-10-28T06:01:23Z
Asztalos Attila Oszkár,144874,20521,61,2013-10-31T18:57:33Z
dincaionclaudiu,105709,18647,790,2013-10-31T19:06:02Z
GabrielSebastianMoise,100467,9875,2,2013-10-26T10:24:13Z
RazvanEduard,85214,74656,1167,2013-10-31T13:27:22Z
guenter,76194,1379,0,2013-09-22T16:26:23Z
Ciprian,67773,3370,15,2013-10-31T14:57:31Z
Spartaner,64737,1515,38,2009-01-04T13:21:53Z
me_my_self_and_I,62602,582,1,2013-02-15T16:21:22Z
Mircea Toader,60646,8448,9,2013-10-23T20:14:45Z
Fabyen,58506,2142,35,2013-10-20T14:07:01Z
kornel,56351,870,0,2013-02-28T15:32:01Z
celtos,51540,5439,115,2013-10-15T13:28:41Z
Tófalvi Péter,45081,2796,1,2013-09-18T08:21:11Z
brbbl,44255,2794,3,2013-09-20T10:17:26Z
costinmap,43108,3125,9,2013-07-19T22:46:49Z
LuluMOB,41276,4719,3,2013-10-31T07:26:46Z
emilian_ionita,37749,1896,5,2013-08-29T08:37:35Z
twist3r,36475,3559,11,2013-06-12T07:21:51Z
Golovco Anatolie,33749,3408,9,2013-01-21T09:01:33Z
owene,31532,4601,33,2013-10-02T10:52:02Z
olvagor,31396,2554,7,2013-10-31T19:24:29Z
eddyp,30784,573,3,2013-03-08T17:36:04Z
Flaviu,30369,50090,15,2013-10-26T15:43:35Z
Badarau Andrei,29287,2170,0,2012-11-18T15:56:37Z
Somebody902,28524,16,0,2009-08-09T16:02:20Z
darnal,27677,1703,109,2013-01-05T09:56:19Z
gigi2037,27162,1395,1,2013-10-26T18:15:40Z
kitsched-bot,27036,0,0,2009-12-02T14:26:32Z
indreias,26723,1853,130,2013-10-23T05:21:41Z
ugabrielu,23929,2729,4,2013-09-27T13:40:11Z
Alexandru Nekula,22947,2544,0,2013-09-15T10:41:37Z
Zatarra,22753,2355,9,2013-10-29T18:47:33Z
kitsched,22686,373,1,2013-08-02T07:46:47Z
Alexandru Mos,21894,306,0,2013-10-26T21:03:19Z
bogdan_uri,21597,1671,0,2013-02-04T08:25:37Z
Scooter20,21105,2200,0,2012-11-30T09:01:30Z
violetblood,21065,1937,19,2013-10-29T15:42:19Z
gisbihor,20689,4336,0,2013-08-28T14:43:35Z
arni990,19091,1152,6,2013-06-19T16:42:49Z
andreinicoara85,18671,847,1,2013-09-19T15:16:26Z
ioni129,18631,913,1,2013-10-03T19:45:16Z
Caesar92,18124,1426,4,2013-01-17T23:28:00Z
Rares Rusu,17080,1424,18,2013-10-12T21:15:31Z
Cabeleira,16904,1674,38,2013-09-04T13:13:23Z
Cristian Haulica,15903,340,3,2013-10-25T07:57:14Z
malenki,15484,588,4,2013-06-23T10:10:43Z
befega,13831,983,0,2013-10-07T04:56:47Z
jetset,13112,177,0,2012-08-19T19:25:00Z
geopackix,11581,2202,3,2013-09-14T16:11:04Z
andrewuaic,11544,2130,0,2013-10-04T08:38:45Z
Cyrille &apos;97,11544,1726,1,2012-03-27T05:29:30Z
Heinz,11537,905,0,2013-09-25T08:44:38Z
SunCobalt,11338,328,15,2013-10-27T07:15:09Z
Strainubot,10644,0,0,2012-10-14T11:52:05Z
shnitzy,10025,159,0,2013-08-13T04:46:08Z
gafrol,9989,373,0,2012-10-27T18:50:03Z
Markus59,9755,618,0,2013-05-11T07:20:06Z
razvan85,9357,244,2,2013-06-24T09:53:04Z
gabri3l,9223,207,1,2012-04-30T13:13:07Z
EdwardMApp,9073,812,0,2013-07-02T11:14:45Z
rknbg,9043,725,0,2013-08-16T16:27:18Z
attila1980,9028,1060,2,2013-08-08T12:21:38Z
zaphod_beeblebrox,8869,348,0,2013-09-18T19:30:44Z
julian Hene,8716,426,1,2013-09-01T19:45:15Z
dragos bors,8712,1425,18,2013-10-28T18:03:51Z
Marsianec,8434,1297,13,2013-10-18T20:16:43Z
pethy,8430,45,0,2011-03-28T12:15:24Z
lucian_emil,8373,249,0,2013-06-08T13:27:18Z
Lucian Brandus,8327,30,0,2009-09-24T08:36:44Z
Bogica,8032,1385,0,2013-07-21T06:56:28Z
radudi,7872,1022,15,2013-10-28T17:44:58Z
antoneliza,7816,1742,0,2012-03-22T17:26:01Z
Yuli_D,7803,902,5,2013-09-17T13:30:27Z
Colonel74,7678,841,2,2013-05-26T21:52:08Z
Domcsi,7629,596,32,2013-09-08T13:50:43Z
Mitridat,7528,785,84,2013-09-21T19:51:00Z
Persante,7422,0,0,2010-06-06T14:24:42Z
Stefan8916,7285,1394,0,2012-03-17T10:21:36Z
miraculixOSM,7209,226,2,2013-10-18T20:17:55Z
Nelu Ploiesti,7197,1452,2,2011-11-29T00:59:44Z
fantaxi,7113,1447,3,2013-10-30T22:26:12Z
tavy,6883,163,0,2013-09-27T11:13:39Z
c1pr1an,6717,1000,6,2013-10-11T08:13:33Z
Vasile Stan,6595,139,1,2013-04-07T22:35:56Z
alunake,6440,0,0,2009-06-29T11:54:46Z
Sebastian Sfiriac,6336,137,0,2012-07-05T08:39:46Z
garbaceadorin,6275,1180,0,2012-03-09T07:44:48Z
YuraH,6226,640,4,2013-07-18T13:30:23Z
BáthoryPéter,6214,255,53,2013-06-19T20:49:58Z
Danutz,6139,1288,37,2013-08-14T21:08:20Z
daninet,6057,869,0,2013-09-15T10:38:55Z
Chris Parker,5975,714,8,2012-08-09T07:47:53Z
Peter Sabev,5759,1019,11,2013-10-28T15:47:00Z
iuki,5700,42,0,2013-02-15T06:54:59Z
igabriela,5416,26,0,2010-07-30T04:42:44Z
tefans,5342,515,0,2013-08-06T06:47:29Z
ciurchi,5179,1267,0,2012-03-15T11:50:54Z
atari_matari,5045,477,7,2012-10-08T15:13:03Z
Alex-7,4840,771,7,2013-10-29T20:08:25Z
EchoTango,4775,412,2,2012-04-25T08:41:06Z
CorPa,4737,356,2,2013-10-24T20:42:21Z
andrixnet,4728,415,2,2013-09-07T07:51:08Z
satgps,4721,95,0,2013-02-12T21:27:35Z
xyz32,4660,208,0,2013-10-31T14:56:36Z
awesome0,4626,1086,0,2013-05-17T06:17:07Z
Romuald71,4622,100,5,2013-08-09T18:27:03Z
cristimdaniel,4556,149,4,2013-07-25T16:42:45Z
Paul Zamfir,4529,147,2,2012-07-26T10:16:50Z
szali_clc_import,4505,488,121,2012-11-27T13:48:17Z
dorintd1,4477,425,1,2011-04-10T15:59:35Z
PA94,4181,16,1,2011-05-29T05:50:16Z
CSA2012,4157,202,0,2013-10-31T14:45:21Z
saladfingers,4143,532,2,2013-10-14T11:36:50Z
Strainu,4131,367,4,2013-10-04T14:10:38Z
flor2,4103,902,0,2012-03-16T14:07:26Z
Mihai Csaky,4052,263,1,2013-09-07T15:16:29Z
plamen,3972,448,21,2013-10-11T05:31:02Z
ileile,3947,922,0,2012-03-21T21:53:51Z
Calculici2005,3883,2082,0,2012-12-29T12:24:08Z
Claudiu C,3876,250,4,2013-08-12T13:33:11Z
Greculeasa Gabriela,3869,924,0,2013-06-19T16:09:21Z
DanielJackson_SG1,3848,766,0,2012-05-27T10:22:55Z
rlapadat,3824,42,0,2010-07-16T19:31:45Z
mapmaniak,3805,207,9,2013-07-24T20:56:11Z
COMBO,3787,172,0,2011-10-09T07:59:53Z
mfeerf,3722,230,0,2013-04-23T16:19:55Z
adiene,3722,168,1,2013-08-14T08:55:59Z
Taonas,3679,216,0,2013-09-05T15:29:09Z
bratuadinaelena,3650,811,0,2012-03-13T14:04:33Z
Jekader,3597,151,11,2013-06-23T11:56:20Z
Conspicuous,3507,156,0,2013-10-30T14:47:29Z
semere,3471,637,0,2012-03-15T10:40:16Z
filipok,3454,650,25,2012-07-31T07:09:14Z
Alex Cucos,3442,206,0,2013-10-06T07:44:54Z
alexst,3373,579,2,2013-08-17T21:09:18Z
masac,3283,1068,0,2013-03-25T10:42:56Z
Mircea Vutcovici,3265,380,2,2013-09-02T05:20:55Z
WHIT3,3255,377,1,2013-05-19T22:24:38Z
AdSa,3164,108,0,2012-12-14T06:39:35Z
JIBEC,3042,509,4,2013-09-04T20:39:57Z
b374,2922,15,0,2012-10-30T12:19:47Z
Ovidiu Iacob,2896,302,0,2013-03-27T19:30:28Z
Ducu,2892,13,0,2012-11-26T08:05:57Z
hellyzu,2860,525,0,2012-03-23T19:10:52Z
kalimok,2842,153,11,2013-10-27T16:00:41Z
user_30117,2825,11,0,2009-03-09T18:33:31Z
florian_s,2817,55,0,2012-05-25T20:11:04Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
beweta,2752,1864,15,2013-10-29T13:14:55Z
dan_g,2669,246,4,2013-10-01T18:55:27Z
ActiveWatch,2641,231,0,2012-12-17T14:59:41Z
cana,2587,591,0,2013-06-13T15:32:09Z
mdornseif,2560,83,0,2013-03-09T09:20:54Z
Teodoramap,2540,296,0,2013-05-22T12:02:57Z
gaertner_markus,2531,44,0,2012-11-10T11:20:42Z
1cymru_alba,2501,95,1,2013-10-09T21:08:44Z
lonetree,2448,38,0,2012-08-15T18:46:48Z
manuelciosici,2379,31,0,2012-07-28T11:16:05Z
Saturnian,2369,278,2,2013-10-14T19:42:38Z
bpfxxlboy,2356,115,7,2012-04-15T10:44:15Z
mrsss,2345,231,0,2013-05-21T21:09:08Z
ebogdan,2295,155,5,2013-08-14T14:31:01Z
borislavpenkov,2276,282,1,2013-10-01T13:29:56Z
EuFlorin,2269,12,0,2012-12-29T13:00:15Z
sharkx,2233,662,35,2010-11-15T15:08:17Z
Obelixx,2233,59,0,2013-08-02T21:37:25Z
Vali2544,2232,136,0,2013-10-06T08:05:25Z
werner2101,2225,173,13,2013-05-10T06:49:51Z
hunsly,2201,12,0,2013-10-13T18:44:57Z
Константин Коцев,2180,29,8,2013-09-23T11:19:38Z
holdend,2167,0,0,2008-09-22T19:37:56Z
Daniel168,2132,558,6,2013-10-04T20:29:36Z
raducu1978,2118,340,2,2013-10-30T12:51:28Z
lyx,2097,19,0,2009-08-10T18:10:25Z
vali222,2081,330,0,2013-07-30T06:54:02Z
Radu Badita,2050,52,0,2008-01-13T23:18:03Z
averell,2037,44,0,2012-06-05T22:07:11Z
arta ionescu,1992,258,0,2013-07-16T19:53:13Z
user_7498,1981,68,0,2012-09-21T07:16:42Z
gyorgyjano,1979,286,0,2013-07-01T13:52:38Z
b3ingth3b3st,1949,248,0,2013-10-06T21:14:03Z
Paul Nasca,1934,405,0,2013-09-08T12:08:54Z
Stiole Dorin,1931,90,0,2013-08-10T20:02:24Z
yoyu,1916,136,1,2013-09-10T15:59:08Z
DanAL,1846,32,0,2012-07-13T11:00:19Z
Roxanamartie,1844,465,0,2012-03-15T18:10:38Z
FvGordon,1841,298,31,2013-10-21T23:01:19Z
Adrian Mocan,1839,201,2,2013-08-25T13:24:47Z
Gabi Androne,1822,8,0,2012-01-07T21:53:43Z
mqm service,1811,9,0,2010-12-12T16:43:53Z
ivanatora,1810,7,0,2012-08-01T16:51:35Z
gatschen,1809,151,0,2012-10-12T23:00:13Z
honny,1722,111,0,2010-12-29T21:00:34Z
Andrein,1716,312,3,2013-09-21T15:13:40Z
Pfad-Finder,1708,68,2,2012-04-26T12:40:49Z
mdomnita,1661,246,0,2013-10-30T13:00:54Z
Flywithme,1655,19,0,2013-10-26T08:46:28Z
Gerdesz,1640,44,0,2012-12-17T11:16:16Z
indexmap,1617,585,3,2013-08-25T13:13:25Z
alexandra_g,1614,359,0,2013-09-02T12:30:41Z
darvari,1600,2,0,2008-08-14T00:42:55Z
Ladaru Laurentiu Bogdan,1597,70,0,2013-07-23T21:18:05Z
Kotoj,1534,96,0,2011-09-07T21:59:14Z
bazov,1530,1418,0,2013-08-20T17:39:43Z
sprok,1518,120,0,2011-05-24T08:55:34Z
roschu86,1515,1243,0,2011-11-18T09:59:58Z
r&amp;r,1514,291,0,2012-03-15T11:17:26Z
Chris Filip,1509,89,0,2013-09-23T10:30:15Z
Kristina86,1507,239,0,2012-03-21T18:58:04Z
Casa Twiga,1491,79,0,2013-10-29T18:44:16Z
Cosinus,1471,75,0,2013-07-01T20:04:57Z
otilia,1463,211,0,2013-10-19T20:31:07Z
Ilis,1444,305,3,2012-07-03T12:33:32Z
Costin Stroie,1440,32,0,2011-03-31T16:44:20Z
OSMF Redaction Account,1426,380,3,2012-07-20T17:20:46Z
Xlite,1423,143,2,2013-09-06T14:10:32Z
mapper7,1410,114,0,2010-08-17T22:13:29Z
Vasea,1402,490,0,2013-10-30T14:50:05Z
Maarten Deen,1327,1860,21,2013-10-23T18:42:28Z
mizimbz,1326,88,1,2013-09-04T02:05:00Z
vlgligor,1282,48,0,2012-03-22T17:49:22Z
ovi_top,1265,112,2,2013-03-18T21:14:58Z
aditrestian,1251,134,0,2012-02-19T21:07:47Z
mozo,1249,159,0,2013-10-03T17:28:32Z
Andreas Hecht,1241,1,0,2010-04-11T23:35:22Z
pvzci,1163,91,4,2013-10-18T00:36:40Z
MightyOld,1154,137,0,2013-10-25T06:33:59Z
mapper_07,1119,62,0,2009-07-27T13:22:22Z
Corneliu,1108,4,0,2009-05-28T08:21:19Z
cypriend,1097,156,2,2013-10-07T16:10:24Z
stefan constantinescu,1089,2,0,2008-12-01T19:10:08Z
daganzdaanda,1088,68,0,2013-05-18T23:41:39Z
Montenegro,1081,52,0,2013-04-29T16:02:26Z
xybot,1079,4121,32,2012-09-11T07:15:54Z
derFred,1072,129,2,2013-06-24T18:03:37Z
myllenyum,1068,77,0,2013-10-11T08:03:16Z
eaglex,1065,26,0,2012-07-25T08:30:01Z
MIonut,1064,45,0,2009-07-27T11:52:34Z
Andras,1058,10,0,2012-06-12T19:23:29Z
Argatu Petru Iulian,1046,56,2,2013-10-13T19:01:09Z
Alex Morega,1039,22,0,2013-10-29T17:27:09Z
kazso,1031,17,0,2012-05-07T06:25:07Z
nltibi,1024,123,19,2012-11-02T22:25:41Z
vladteodorescu,1008,69,0,2012-12-21T01:22:23Z
sabyn,1004,11,0,2010-03-05T15:29:07Z
Mishu79,993,2,0,2012-06-21T11:41:44Z
mihaiserban,990,113,47,2012-11-08T10:00:39Z
Plutoz,969,398,43,2013-10-23T19:29:37Z
araqiel12,963,4,0,2012-10-16T16:43:13Z
Wisojoma,952,52,0,2013-05-30T09:41:01Z
horatiu,948,220,0,2013-07-10T12:24:52Z
Răzvan Sandu,926,95,0,2013-08-16T15:33:05Z
Mazarin07,917,89,0,2013-07-02T13:39:18Z
Dynamick,913,132,0,2012-07-06T21:01:17Z
OtiliaMicu,910,0,0,2012-09-28T15:15:15Z
foltut,901,4,0,2011-01-02T14:08:12Z
dodi81,894,25,0,2011-12-28T17:10:52Z
yaho,892,26,0,2013-08-19T08:39:01Z
Morgenstund,873,55,0,2013-08-10T08:54:21Z
gensthalw,872,45,0,2013-06-06T09:37:32Z
afita,871,84,0,2013-09-21T22:08:50Z
sasza,871,78,0,2013-01-05T19:59:55Z
ioana23alexa,860,11,0,2011-12-11T11:51:16Z
Pagaille,845,98,1,2013-10-12T12:43:58Z
DragonlordCZ,833,24,0,2013-06-16T14:15:28Z
andrei59,787,20,1,2012-05-23T13:08:36Z
marek kleciak,774,140,2,2013-10-22T13:04:06Z
cosy18,756,189,0,2013-02-11T21:10:17Z
Furtuna,752,5,0,2008-07-02T09:07:03Z
DieterTD,749,1,0,2010-09-13T14:24:59Z
MirceaR,749,0,0,2011-12-11T08:38:00Z
manuel lingureanu,747,1,0,2009-06-27T07:51:06Z
CrisBeta2002,736,23,2,2011-01-12T18:42:12Z
Betadine666,722,182,0,2012-03-10T17:03:37Z
al_dorado,720,0,0,2008-12-27T21:59:08Z
kuniva,709,152,0,2011-07-01T20:10:18Z
szali,707,1045,92,2013-07-30T09:45:50Z
Noframe,706,89,1,2013-09-26T11:57:34Z
felix17,703,2,0,2010-08-25T09:38:53Z
osm-ukraine,702,20,0,2009-02-01T00:19:18Z
Mr-G,691,133,0,2012-09-09T14:00:06Z
pantzi,683,12,0,2011-12-31T17:37:57Z
RaduJoy,682,38,0,2012-06-29T17:41:02Z
radutabarcea,677,74,0,2013-06-17T04:04:06Z
cassini83,675,93,16,2013-10-29T18:02:35Z
railway_fan,674,85,7,2013-07-28T22:22:49Z
Tiberius,671,0,0,2011-09-23T11:35:10Z
madd30,668,111,0,2012-03-16T16:54:10Z
pmi,668,16,0,2011-05-03T00:03:35Z
Victor Cighir,668,6,0,2011-08-06T19:27:33Z
djgergely,666,187,4,2013-07-23T13:23:39Z
haruki murakami,659,141,0,2012-04-20T09:07:01Z
bool64,649,300,2,2013-10-20T22:09:16Z
SPitec,630,166,0,2013-07-23T14:31:06Z
Nostriel,620,30,1,2011-06-30T22:02:19Z
Ursulbrun,612,48,0,2013-08-05T12:34:18Z
nickosm,611,0,0,2009-04-03T09:45:28Z
oleg75,610,88,0,2012-09-26T08:10:07Z
impvan,610,74,0,2013-10-20T14:11:58Z
7uknoid,608,56,0,2013-07-30T08:50:00Z
szgy,602,1,0,2009-11-22T18:56:49Z
Vasile2013,590,6587,346,2013-08-27T11:09:22Z
Oaie baltata,585,103,1,2013-04-30T20:38:53Z
antblantCC,581,0,0,2009-01-18T13:09:08Z
REAKTOR,573,18,13,2012-06-01T13:51:22Z
povi,573,0,0,2011-06-10T18:14:20Z
Ruppertus,565,33,1,2013-09-24T08:36:25Z
itaroiu,561,90,0,2012-12-23T11:38:50Z
att,560,69,0,2013-03-02T07:39:40Z
atupone,558,5,0,2012-09-03T07:58:21Z
b42,548,7,0,2012-09-28T22:08:50Z
stephan75,533,4,0,2012-08-14T16:08:04Z
Davide Prade,532,36,0,2013-10-30T14:28:36Z
petzlux,532,4,0,2010-09-02T15:42:47Z
MiSerg,527,156,2,2013-09-28T11:11:13Z
danniel,526,55,0,2013-08-31T07:53:48Z
Crysti,502,9,0,2011-04-18T11:49:47Z
radusun,499,61,1,2012-09-13T14:34:09Z
bulzor14,492,9,0,2012-07-07T16:31:33Z
Schumy,486,60,3,2013-03-11T06:25:57Z
elisman,475,16,0,2011-03-25T14:02:46Z
gata_osm,471,76,0,2011-10-03T19:05:34Z
ady_map,466,75,1,2013-06-21T06:46:42Z
Anton Lavrov,462,59,1,2013-08-11T05:09:10Z
woodpeck_repair,461,32,1,2012-12-11T10:40:26Z
catanadj,461,0,0,2011-07-30T22:48:48Z
Kostik,457,136,0,2013-08-15T17:37:22Z
miselul,454,0,0,2009-06-05T06:46:54Z
chdr,453,4,0,2013-03-23T18:35:51Z
Rudolf Mayer,452,35,0,2013-10-07T21:00:23Z
HBR,452,1,0,2012-07-30T15:26:39Z
Larry0ua,447,29,2,2013-07-08T08:37:49Z
dexterelu,446,0,0,2009-04-10T15:33:15Z
tatalor,443,0,0,2013-02-08T08:01:54Z
mihainiculita,441,64,0,2013-10-28T10:16:24Z
gratian_macovievici,440,51,0,2010-08-23T11:59:32Z
Rudi_B,435,2,0,2011-08-28T14:57:34Z
CatalinIo,431,7,0,2011-05-25T13:03:14Z
MOLOCE,430,6,0,2012-11-24T18:40:17Z
MarcelloB,428,43,0,2012-01-08T21:02:16Z
schlumpf,420,13,0,2010-09-13T12:34:46Z
Gyuri Nyitrai,418,9,0,2012-01-22T21:12:12Z
BiIbo,416,2,0,2011-03-20T04:55:39Z
Gabriyel,413,69,0,2013-08-15T15:38:48Z
A Murariu,413,4,0,2009-09-13T20:36:20Z
RGP55,411,74,0,2013-04-30T20:25:38Z
Zsolt Irhazy,409,11,2,2012-04-04T20:51:48Z
mcld,408,123,0,2013-01-19T14:23:43Z
orcaman,399,50,0,2013-10-14T08:31:36Z
nanu_mihai,396,17,0,2013-02-21T13:13:56Z
claude737,395,457,0,2011-11-18T20:08:47Z
OHA,393,44,0,2011-07-01T15:08:58Z
bdiscoe,391,36,0,2013-04-30T18:46:28Z
sosso112,388,0,0,2010-10-20T13:25:29Z
Vlăduţ,380,89,0,2012-12-26T17:27:54Z
MappedCogs,375,31,0,2013-09-29T07:39:56Z
Jeanina,375,23,0,2013-08-24T21:52:35Z
mouseman,373,6,0,2010-05-13T11:28:38Z
Casa MazaMi,364,101,0,2013-09-28T17:04:54Z
skobbler,355,48,0,2013-09-21T20:20:49Z
Andrei Nacu,355,0,0,2009-03-21T00:33:37Z
OvidiuTap,352,78,0,2013-09-25T09:58:45Z
ciubex,352,66,2,2013-10-21T21:32:17Z
spydi,344,21,0,2013-07-27T11:43:06Z
HarryE,343,8,0,2010-07-15T10:17:53Z
nirosorin,343,6,0,2013-02-21T12:34:47Z
csuciava,342,26,0,2013-05-20T17:09:05Z
Tudor Gheorghe,339,11,0,2009-09-17T09:28:09Z
flash3,335,10,0,2012-09-03T20:20:46Z
Dya2you,333,73,0,2013-08-27T13:02:18Z
cnicules,333,41,3,2013-09-16T08:15:14Z
ulil,333,0,0,2011-05-28T08:50:45Z
_sev,332,49,10,2013-09-20T13:07:51Z
frosch,330,15,0,2012-11-01T19:01:04Z
HagenF,329,82,0,2013-08-25T10:46:51Z
Ciprian Coman,326,37,4,2013-10-10T09:44:04Z
Rudy355,324,46,0,2013-07-26T19:03:25Z
Matthias9,323,2,0,2012-10-31T15:24:22Z
Alexey_ND,320,18,1,2013-09-30T18:21:33Z
georgemocanu,316,100,0,2012-03-15T10:03:14Z
Scorpyon,312,123,0,2012-07-08T12:14:18Z
RobiNet,312,5,0,2009-04-12T20:45:58Z
razvanonesti,312,0,0,2009-07-21T18:14:10Z
mveli,311,121,0,2013-08-21T13:15:01Z
EmilP,311,64,0,2013-07-06T19:33:12Z
brailateo,311,0,0,2013-01-29T14:34:21Z
arwie,306,7,0,2012-09-26T05:18:35Z
Victor Jach,304,4,0,2009-08-01T19:01:19Z
Tudor Marian Pristavu,303,27,0,2013-09-28T18:20:17Z
zamekzamek,291,29,0,2013-04-21T00:58:07Z
FrankT,286,15,0,2011-08-22T10:07:36Z
alxbalmus,283,33,0,2013-09-18T16:20:22Z
landfahrer,275,152,3,2013-10-28T21:45:58Z
001john,273,67,0,2011-06-15T08:23:53Z
aighes,273,33,0,2013-05-15T17:29:13Z
AppearedExpert,271,19,0,2013-02-26T11:06:00Z
mfox00,271,0,0,2009-11-20T09:15:32Z
GPS-Mic,268,27,0,2013-09-30T09:42:55Z
arthurpaul,268,11,6,2013-02-24T15:12:21Z
jozs,266,546,8,2013-02-01T10:54:45Z
Nils,266,0,0,2007-12-15T14:59:40Z
doncarlos,260,23,0,2010-05-27T12:35:52Z
Marius Ursache,257,54,0,2013-01-28T11:52:06Z
user_5359,257,9,0,2013-03-10T07:22:42Z
sorin_gis,254,0,0,2013-03-07T09:42:29Z
Ioan Nechita,251,37,0,2012-11-09T11:55:32Z
dima_ua,250,360,0,2013-01-06T18:51:16Z
jduffhues,248,55,0,2013-05-17T18:17:22Z
vizavi,244,7,0,2011-09-14T16:09:34Z
NoReflex,242,21,0,2013-09-27T13:53:16Z
Byzantine,242,0,0,2010-08-22T14:53:40Z
Razvan Vilt,241,2,0,2008-10-15T12:35:35Z
Verdy_p,239,99,2,2013-10-23T16:09:32Z
Catrapona,239,8,0,2013-08-22T09:34:32Z
hertzi,239,3,0,2009-09-06T23:03:58Z
CRCulver,238,33,0,2013-10-20T20:40:14Z
alexapinti,238,8,0,2012-06-13T18:43:12Z
bogdan06,236,21,0,2013-03-06T18:37:17Z
adryanos,234,16,0,2013-07-28T20:46:59Z
roondi,231,3,0,2009-10-23T10:08:06Z
Marius Davitoiu,230,57,0,2013-10-30T15:40:03Z
Alumni,229,13,0,2011-04-20T22:57:42Z
jBeata,229,4,0,2013-05-31T08:44:01Z
Iulian Serbanoiu,228,96,0,2012-12-02T18:35:19Z
paaulus,226,27,0,2013-08-14T21:44:01Z
Michael Kiesenhofer,226,21,0,2012-08-10T15:14:25Z
DanG,222,5,0,2009-12-02T12:15:33Z
serra_mj1,220,23,0,2013-07-31T18:43:21Z
calinnucuta,220,18,0,2013-10-08T17:15:56Z
Teddy80,220,10,0,2011-06-26T09:26:41Z
xemai,216,8,0,2011-07-14T00:17:28Z
mihalylori,215,67,0,2012-10-14T18:57:33Z
GabrielG,213,2,0,2011-10-31T09:46:51Z
danutz2die4,212,72,0,2013-10-28T20:10:38Z
rye212,212,0,0,2009-10-04T02:51:36Z
bagheranr1,210,0,0,2012-04-17T17:20:00Z
T Andras,207,15,0,2013-07-05T16:41:02Z
Dan Gheorghiță,207,3,0,2013-10-21T21:09:48Z
wheelmap_visitor,204,31,0,2013-09-28T22:41:50Z
yaoge,204,0,0,2008-08-21T14:21:35Z
DII,203,14,0,2013-07-09T15:44:36Z
kaigara,202,16,0,2013-08-28T01:24:42Z
icasib,202,8,0,2013-03-07T17:53:59Z
mihof,199,0,0,2011-09-22T20:33:07Z
Whybal,199,0,0,2012-04-07T11:48:46Z
stipanencum,198,30,0,2013-01-22T14:22:25Z
rando67,198,19,0,2013-05-20T20:52:52Z
glmosm,197,24,0,2009-07-16T20:26:02Z
Evhenio,196,22,0,2013-09-24T00:40:56Z
mvmocanu,196,2,0,2010-09-06T19:42:48Z
adrianai,194,0,0,2009-04-13T13:09:46Z
Florin Glontaru,190,6,0,2011-09-22T09:31:45Z
botdidier2020,190,0,0,2013-05-24T15:47:41Z
1835SEBI,189,5,0,2012-10-16T15:49:30Z
METAL FORTEX,189,0,0,2010-04-27T15:32:38Z
Kese,188,0,0,2009-08-12T23:43:57Z
Fl0yd,186,19,0,2011-06-07T13:20:58Z
ionutalexandru77,185,18,0,2013-09-24T10:49:46Z
ImreSamu,183,23,0,2013-06-28T17:13:50Z
roterdave,183,3,0,2012-10-23T12:09:22Z
alexfikl,182,8,0,2013-08-29T07:41:40Z
ed kimber,181,17,1,2013-08-01T00:50:27Z
StevenW,177,4,0,2011-06-19T12:56:53Z
hentiul,176,28,0,2013-05-23T11:30:18Z
dang90,175,33,0,2013-10-30T11:36:04Z
csalanus,175,11,0,2013-10-11T14:48:25Z
mpele,174,0,0,2013-02-15T13:46:25Z
_DR_,171,7,0,2009-10-08T11:16:37Z
Octavian Boltaşu,170,23,0,2012-10-04T15:36:17Z
molesquadron,170,6,0,2013-10-28T12:33:42Z
István Bede,170,2,0,2012-08-22T20:31:32Z
cristian3000,170,0,0,2011-05-19T09:51:54Z
chrisoe,168,35,0,2012-04-23T07:51:03Z
mapper369,167,0,0,2010-04-18T21:13:20Z
gwost,166,16,0,2013-05-05T23:56:20Z
dmgroom,163,0,0,2008-12-02T13:24:10Z
PAndreea,161,34,0,2013-05-19T13:15:23Z
imosoft,161,11,0,2012-09-24T11:52:23Z
kla25,160,35,2,2013-10-04T06:23:55Z
CSorin,160,19,0,2013-07-27T22:22:48Z
dijk6jes,159,16,0,2013-07-05T21:06:49Z
kmilos,158,84,24,2013-09-22T09:16:22Z
Ionut Ticus,157,30,0,2013-10-07T21:09:51Z
Soare Cosmin,156,11,0,2012-12-14T17:03:08Z
Silviu83,155,0,0,2009-10-04T06:47:16Z
Gabriel Costea,154,22,0,2012-11-16T23:02:24Z
Andy Wilde,153,2,0,2009-10-17T16:42:10Z
caracshi,152,8,0,2012-11-22T14:24:11Z
