user,nodes,ways,relations,lastedit
Romania CLC import bot,5704647,76304,31,2012-01-16T14:00:49Z
razor74,2686911,307603,513,2017-04-01T08:09:29Z
alex-map,1482070,55587,31,2017-01-16T12:20:25Z
melo_1,674555,81235,3,2017-03-18T20:16:59Z
OSM_Blue,501182,42320,90,2015-09-03T11:56:26Z
baditaflorin,476912,83436,12,2016-09-18T15:25:35Z
Cristian Draghici,316043,887,71,2017-03-06T16:29:14Z
attila1980,237112,16749,36,2015-06-23T13:52:24Z
Laurentiu IS,214728,25960,2,2013-05-09T21:08:04Z
Michael_H,202393,15940,278,2016-12-31T14:49:16Z
modulo-bot,179237,160,7,2013-06-12T22:21:52Z
GabrielSebastianMoise,176446,23121,57,2017-03-29T23:31:47Z
GChris,156218,10293,17,2016-10-12T10:21:13Z
LuluMOB,155451,15614,4,2017-01-17T16:49:22Z
celtos,152023,11213,78,2017-02-12T07:41:56Z
Asztalos Attila Oszkár,150789,20741,120,2017-03-18T20:15:13Z
kokeinyesdi,145162,25443,7,2016-12-22T14:05:05Z
geodreieck4711,137894,5430,287,2015-09-12T14:48:26Z
klausis,131922,12163,0,2012-03-13T11:21:53Z
dincaionclaudiu,121355,16294,908,2017-03-29T16:26:11Z
sorein,120210,6043,16,2014-07-02T07:11:57Z
RazvanEduard,106652,71017,906,2017-03-06T08:48:26Z
mo_osm_mapping,94853,9262,12,2015-06-09T13:55:32Z
h31l54,76478,10358,4,2016-01-20T13:00:31Z
razor74_import,71820,21765,0,2014-07-13T13:11:03Z
CloseThisAccountPlease,71653,16813,0,2016-02-07T01:41:31Z
g_honorius,71146,12301,27,2014-04-09T06:18:16Z
Müszi,69325,3391,99,2017-03-17T18:22:29Z
Ciprian,64146,1564,11,2017-01-04T14:44:25Z
guenter,63709,1064,0,2017-02-11T18:10:46Z
Stereo_repair,61130,0,0,2017-02-08T19:03:18Z
Strainubot,59406,15310,0,2017-01-15T01:42:55Z
Mircea Toader,57621,7797,0,2015-04-13T07:58:09Z
Cristi Cristian,56410,8454,40,2016-08-22T21:29:54Z
Brassai Hunor,55362,10792,8,2017-03-31T21:47:30Z
sdvm,53947,1674,18,2017-01-14T01:58:00Z
Spartaner,53709,990,0,2009-01-04T13:21:51Z
olvagor,53273,4459,5,2017-02-11T22:35:54Z
vakulya,52956,5922,147,2017-03-30T23:07:38Z
DaveLakowski,52666,2991,1,2015-03-10T15:50:17Z
owene,51506,9563,8,2017-03-30T10:18:14Z
Fabyen,50927,1454,16,2014-04-19T15:55:08Z
me_my_self_and_I,50863,390,1,2016-12-26T15:38:43Z
gigi2037,49116,2271,0,2016-07-10T12:54:27Z
Cabeleira,48160,2803,233,2015-11-12T13:00:34Z
brbbl,46779,2554,2,2016-09-01T11:38:24Z
andrei59,46078,6745,53,2017-03-20T07:29:57Z
BáthoryPéter,45237,1483,38,2017-02-06T14:22:58Z
Golovco Anatolie,42543,3049,13,2017-03-14T08:11:35Z
alexandrupufan,41573,918,4,2016-11-24T11:44:42Z
Flaviu,41034,44071,10,2017-02-09T20:54:34Z
Bogdan Chiriac,39255,2373,20,2016-11-11T08:56:05Z
Alexandru Mos,36563,965,1,2017-03-30T17:40:52Z
Tófalvi Péter,35840,2075,0,2013-09-18T08:21:11Z
emilian_ionita,34166,1655,3,2013-11-23T20:19:04Z
costinmap,34101,1510,0,2013-07-19T22:46:49Z
HermannstadtGeographer,31602,3849,0,2016-07-30T14:53:55Z
ccleu10,31034,3350,0,2016-02-26T18:59:46Z
Badarau Andrei,30027,2246,0,2016-11-29T21:07:15Z
twist3r,29900,2468,1,2013-06-12T07:21:51Z
mdomnita,29372,16509,5,2017-03-27T11:02:38Z
Tambris Alin,29359,1155,7,2016-05-17T19:27:48Z
Bogdan Bartos,28898,5478,0,2017-01-17T17:39:47Z
marini72,26451,1565,32,2017-01-07T22:37:12Z
kitsched-bot,26150,0,0,2009-12-02T14:26:32Z
dumitrutatulea,25601,4995,6,2016-12-10T01:58:13Z
bubalici,25517,3775,13,2015-11-22T11:53:17Z
gisbihor,24720,1131,1,2017-03-30T19:31:12Z
OxanaChec,23948,236,1,2016-10-01T19:05:31Z
lionshadow,23888,2758,12,2015-05-20T20:33:47Z
Domcsi,22887,1497,142,2017-03-22T15:55:35Z
Peter Sabev,22739,2836,3,2015-12-27T20:08:26Z
darnal,22662,1105,4,2013-01-05T09:56:17Z
indreias,22578,886,52,2014-10-06T20:24:18Z
ioni129,22381,989,1,2017-03-22T20:00:37Z
didier2020,22284,3247,0,2015-06-05T22:51:56Z
mivuori,22249,3791,0,2017-03-07T15:00:36Z
Scooter20,22002,1965,0,2015-09-22T13:07:52Z
kitsched,21866,352,1,2016-11-28T13:20:27Z
Zatarra,21589,2385,4,2017-03-13T19:44:37Z
eddyp,21043,309,2,2016-09-07T05:36:02Z
violetblood,20839,1319,2,2017-03-06T19:53:55Z
Cosmo28,20764,2336,2,2016-04-04T10:00:14Z
arni990,20389,1232,37,2017-03-08T15:09:02Z
miepure,19869,3947,181,2017-03-25T21:13:18Z
mihaiov,19313,2701,251,2017-03-26T13:28:57Z
aly0sha,18876,4884,75,2017-03-27T18:50:13Z
Alexandru Nekula,18826,2426,0,2013-09-15T10:41:37Z
kornel,18462,438,0,2013-02-28T15:32:01Z
Aly0sha,18461,2207,9,2016-04-18T18:54:46Z
Cristian Haulica,18130,1094,4,2017-03-27T12:31:45Z
maplab,18111,4252,0,2015-05-03T13:03:29Z
UPegasus,17889,1104,192,2017-01-06T14:19:26Z
Farcas David,17624,3509,9,2016-12-20T18:03:16Z
raducu1978,17623,1652,3,2017-02-08T11:16:15Z
simiszabi,17167,575,46,2017-02-26T11:32:25Z
hadidoki,17161,6448,2,2017-03-06T19:50:31Z
andreinicoara85,17115,619,1,2017-03-07T21:54:59Z
WRichter,17095,1107,3,2016-06-18T09:53:32Z
jBeata,16912,1959,5,2017-03-19T13:15:33Z
bogdan_uri,16717,797,0,2013-02-04T08:25:37Z
VlaD_TL,16178,1257,11,2017-02-22T12:57:34Z
AlexCsordas,16047,9449,2,2017-02-01T12:08:28Z
CorPa,15706,1487,5,2017-03-01T17:44:05Z
botdidier2020,15577,19,1,2017-03-03T19:37:09Z
Crizzu,15507,425,7,2017-01-17T06:12:16Z
borislavpenkov,15479,2637,13,2017-03-14T15:17:55Z
MelegdiSanyi,15420,743,0,2017-02-12T16:48:15Z
cipibe,14594,2628,19,2017-02-28T17:22:40Z
Rares Rusu,14081,344,8,2016-12-24T10:11:00Z
UzBence,13967,439,52,2016-08-29T07:07:45Z
Rekrutacja,13656,533,3,2016-09-24T17:52:53Z
befega,13514,805,0,2014-01-02T14:28:25Z
malenki,13437,377,2,2014-05-29T17:03:48Z
jetset,13411,191,0,2016-08-06T09:19:29Z
mafan,13351,850,26,2017-03-10T10:12:23Z
Fernando Prajitura,13188,11,0,2015-08-04T21:24:15Z
Frostwindz,13014,2108,0,2016-01-18T21:13:20Z
Caesar92,12569,988,1,2014-06-07T14:46:26Z
JIBEC,12486,4446,10,2015-06-16T22:31:09Z
gyorgyjano,12412,1971,27,2017-03-21T15:43:42Z
Bonya_23,12341,234,4,2016-09-30T10:48:52Z
Heinz,11965,943,0,2017-01-24T16:32:42Z
Laurențiu-Costin Boran,11683,5211,58,2017-04-01T09:23:59Z
Cyrille &apos;97,11310,1408,0,2012-03-27T05:29:30Z
pezza10,11254,2625,16,2017-02-02T23:44:37Z
miraculixOSM,11240,260,1,2015-06-08T23:10:37Z
Ionuţ Gabriel Pădureţu,11046,1711,6,2017-03-31T06:12:48Z
SunCobalt,10999,283,8,2014-07-24T05:28:41Z
andrewuaic,10931,1896,0,2013-07-26T11:39:06Z
liviuroman,10860,716,1,2015-09-08T11:53:05Z
c1pr1an,10572,1625,45,2017-03-16T20:15:42Z
igerula,10510,870,45,2016-10-19T06:51:06Z
julian Hene,10373,539,0,2015-12-03T13:23:12Z
dolomynum,10156,1524,86,2017-03-27T09:27:09Z
Coradux,10136,1347,17,2017-02-05T08:57:45Z
gafrol,9905,272,0,2015-09-03T17:10:57Z
Opaky,9555,472,14,2017-04-01T04:06:13Z
mihaibantas,9542,844,6,2016-05-16T10:29:43Z
Lucian Brandus,9516,238,5,2016-11-07T07:43:36Z
Adrian Fabry,9502,1083,1,2017-03-23T20:39:21Z
H@jo,9374,363,11,2016-07-12T20:24:23Z
Squiffy,9306,1081,65,2016-05-26T12:58:14Z
zsolt d,9301,1519,0,2015-11-18T15:33:01Z
Martin Hering,9149,727,2,2016-09-04T16:56:33Z
Bufnita,9047,2379,3,2017-03-07T12:03:25Z
mauszof,9009,462,0,2016-11-28T07:05:09Z
geopackix,8664,1663,1,2013-09-14T16:11:04Z
EchoTango,8511,653,0,2014-06-28T10:59:47Z
EdwardMApp,8467,675,0,2013-07-02T11:14:45Z
Markus59,8453,454,0,2014-06-08T13:50:07Z
Kolesár,8429,390,5,2016-12-30T10:14:31Z
atari_matari,8323,511,12,2016-10-07T11:28:06Z
andrixnet,8280,600,2,2017-03-02T07:51:38Z
Yuli_D,8263,817,2,2017-03-29T12:27:42Z
Kaskad13,8169,129,0,2015-05-25T14:07:39Z
rknbg,8155,469,0,2013-03-04T21:29:03Z
Bogica,8035,1381,0,2014-01-21T13:18:04Z
Marsianec,8001,904,2,2017-03-22T06:55:21Z
ugabrielu,7998,1520,2,2014-10-09T16:31:21Z
lucian_emil,7969,207,0,2014-09-09T20:26:24Z
Rebeca Santa,7948,1852,0,2016-11-24T08:34:23Z
pethy,7886,22,0,2011-03-28T12:15:24Z
PLGedit,7878,403,2,2016-12-15T10:54:17Z
Strainu,7799,936,9,2017-03-31T20:33:17Z
radudi,7791,650,3,2016-09-16T09:40:19Z
ratrun,7791,350,1,2017-03-29T16:49:30Z
adyneamtu,7730,1395,5,2017-03-16T23:41:54Z
Danutz,7623,747,17,2015-08-03T19:54:13Z
YuraH,7614,527,1,2016-10-13T16:34:09Z
Colonel74,7557,790,0,2013-05-26T21:52:08Z
ciprian topala,7451,240,0,2016-08-18T07:08:26Z
frosch,7381,790,0,2016-11-10T09:55:59Z
daninet,7379,998,0,2015-05-18T12:54:24Z
Sanjak,7226,2,0,2015-04-08T14:03:13Z
Mihai Ilisan,7198,1500,0,2016-12-18T21:13:31Z
linux4everagain,7193,1280,0,2016-07-25T17:50:49Z
Mitridat,7157,557,90,2016-10-14T08:05:53Z
Persante,7125,0,0,2010-06-06T14:24:42Z
poornibadrinath,7094,0,0,2016-05-16T08:21:11Z
plamen,7015,1571,68,2017-02-27T00:07:21Z
dragos bors,7010,227,2,2015-10-30T09:02:42Z
shnitzy,6970,49,0,2013-08-13T04:44:44Z
PaTrOl NaJlEpSzYm SaMoChOdEm JeSt,6966,138,1,2017-03-25T16:12:21Z
OzyOzyo,6914,1201,0,2015-11-17T19:48:18Z
Matei_Edu,6868,15,0,2016-05-16T20:18:23Z
Rudolf Mayer,6826,765,27,2017-01-23T13:21:01Z
Alex-7,6610,876,5,2016-10-27T17:19:06Z
Somebody902,6572,9,0,2009-08-09T16:02:20Z
zaphod_beeblebrox,6562,145,0,2013-09-18T19:30:41Z
AdSa,6465,615,6,2015-09-13T05:25:09Z
Laci,6455,938,0,2016-06-08T14:52:23Z
Casa Twiga,6448,555,4,2015-07-28T17:38:54Z
Alexandra Ion,6437,1265,0,2016-05-16T11:14:50Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
fantaxi,6247,1083,1,2017-02-22T10:28:08Z
Gabriela Vijian,6205,1422,0,2015-05-12T21:25:51Z
V_T,6185,254,51,2016-11-02T18:04:58Z
Alex Bunulo,6165,556,2,2017-03-29T20:25:53Z
1gorok,6142,198,50,2017-03-04T14:39:35Z
christinnea,6054,450,1,2016-08-04T11:42:54Z
zarl,6035,970,0,2016-01-31T09:51:34Z
egirsu,6002,852,2,2014-08-17T12:24:38Z
Nelu Ploiesti,5956,1332,1,2011-11-29T00:59:44Z
dexter2500,5833,1005,1,2015-06-28T11:26:47Z
NNV,5774,1157,0,2016-08-31T08:38:12Z
razvan85,5629,149,1,2014-04-27T13:43:35Z
Sebastian Sfiriac,5616,107,0,2012-07-05T08:39:46Z
danutzu,5594,395,9,2017-03-28T10:41:12Z
marek kleciak,5546,516,0,2016-04-20T20:21:57Z
aurell,5359,729,0,2016-06-02T13:08:28Z
Ori952,5354,703,0,2016-04-02T03:34:06Z
nicuciocalu,5304,381,1,2016-05-25T20:33:13Z
Vasile Stan,5248,17,0,2017-03-22T08:04:55Z
ciurchi,5169,1267,0,2012-03-15T11:50:54Z
Saturnian,5160,520,5,2015-08-22T15:42:22Z
satgps,5137,145,0,2016-04-03T11:07:15Z
nemo-xx,5134,921,0,2016-04-20T08:36:52Z
StefanC21,4945,598,2,2015-06-01T17:24:50Z
BobyEkstrom,4910,939,4,2017-03-17T08:56:51Z
Alexandr Fomin,4782,1074,0,2015-06-08T07:52:42Z
jaimemd,4760,1731,12,2017-03-20T15:07:32Z
tavy,4664,132,0,2013-09-27T11:13:39Z
afita,4645,396,15,2017-04-01T09:22:12Z
xyz32,4638,129,0,2015-05-10T11:05:37Z
Romuald71,4617,87,3,2013-08-09T18:27:03Z
gabri3l,4602,137,0,2012-04-30T13:13:07Z
ebogdan,4532,967,13,2016-06-27T11:57:08Z
anikó,4497,425,0,2014-05-15T18:31:31Z
FvGordon,4486,747,91,2017-03-08T20:31:20Z
alunake,4462,0,0,2009-06-29T11:54:46Z
cristimdaniel,4425,116,3,2013-11-12T16:03:37Z
iuki,4319,159,0,2015-03-16T14:23:13Z
tefans,4315,440,0,2016-09-18T16:24:59Z
Claudiu C,4299,312,2,2016-08-08T15:26:38Z
Sorin Burian,4170,520,12,2017-02-05T22:31:20Z
Václav Fanta,4154,620,3,2017-02-01T18:57:33Z
saladfingers,4092,159,2,2016-09-10T06:10:32Z
Maturi0n,4082,1281,5,2017-03-01T17:00:30Z
flor2,4082,899,0,2012-03-16T14:07:26Z
Ionela Boldeiu,4080,909,0,2015-05-13T04:45:36Z
PA94,4076,10,1,2011-05-29T05:50:16Z
havadto,4035,720,1,2016-08-25T17:11:45Z
CSA2012,4006,114,0,2016-08-16T10:39:52Z
dorintd1,4003,242,0,2011-04-10T15:59:35Z
Toliman,3984,181,0,2017-01-15T21:00:13Z
bazov,3967,1722,4,2015-12-19T23:23:54Z
szali_clc_import,3924,425,76,2012-11-27T13:48:17Z
hunsly,3916,443,21,2016-08-04T10:13:39Z
Greculeasa Gabriela,3860,910,0,2013-06-19T16:09:21Z
Stadtigel,3855,800,19,2017-02-20T12:04:07Z
BUtesch,3779,450,0,2016-12-18T11:19:23Z
Claudiu Vieru,3745,143,38,2016-12-19T07:17:31Z
igabriela,3700,19,0,2010-07-30T04:42:44Z
Abrriel,3677,832,0,2016-12-29T02:06:29Z
PeterSandor,3671,324,0,2016-02-07T03:32:39Z
mapmaniak,3641,116,1,2013-07-24T20:49:32Z
DanielJackson_SG1,3597,718,0,2012-05-27T10:22:55Z
COMBO,3590,141,0,2011-10-09T07:59:53Z
Jekader,3566,111,1,2016-03-30T21:33:05Z
adiene,3562,157,0,2015-04-03T16:21:18Z
razvan1980,3552,26,1,2016-05-23T09:27:21Z
Jony_easyrider,3507,279,0,2017-03-07T18:50:37Z
gunnar1m,3500,895,1,2016-12-06T10:20:38Z
mihalylori,3431,136,11,2015-07-07T19:48:34Z
rene78,3427,106,2,2016-04-11T21:42:38Z
Nekdo,3419,217,6,2015-10-10T17:23:28Z
filipok,3400,508,49,2016-11-26T14:38:53Z
mike140,3379,1769,4,2017-02-17T22:42:21Z
Chris Parker,3362,560,0,2012-08-09T07:47:53Z
velmyshanovnyi,3352,121,2,2016-09-25T10:17:17Z
Mihai Mandea,3323,1195,5,2017-03-17T15:56:59Z
WHIT3,3248,343,1,2015-04-07T11:00:25Z
al-yazdi,3232,130,1,2014-03-12T09:20:07Z
Johann-Christian Hannemann,3226,497,0,2016-02-27T23:09:32Z
Mititelu Sebastian,3220,800,0,2016-05-14T15:28:51Z
FestivalBanat,3196,754,0,2017-02-03T09:13:44Z
tsumof,3188,1039,358,2016-12-15T14:18:31Z
Taonas,3172,155,0,2014-11-08T22:07:03Z
masac,3155,1019,0,2015-09-04T18:07:26Z
CRCulver,3120,588,3,2017-03-28T12:52:38Z
sm69ema,3070,91,0,2016-11-11T05:53:28Z
zvolsky,3016,260,0,2017-01-02T18:39:26Z
b374,3008,16,1,2014-06-04T20:58:35Z
Iulia Nedelcu,3001,739,0,2016-05-14T12:26:56Z
kfrah,2978,209,0,2015-02-21T21:24:25Z
popa_mihnea_cristian,2942,550,0,2016-05-14T19:32:11Z
Mircea Vutcovici,2927,235,0,2017-02-24T16:38:19Z
Zsolt Irhazy,2922,65,4,2014-12-26T20:15:19Z
utvonalfelmeresek,2863,645,2,2016-12-28T10:53:05Z
Alex Cucos,2857,114,0,2013-10-06T07:44:54Z
Stefan Puzderca,2835,561,0,2015-05-13T09:34:25Z
caracshi,2824,1,0,2015-06-18T08:05:50Z
t160728c035144,2813,623,1,2016-09-27T07:33:05Z
Spanholz,2809,227,0,2016-10-28T06:48:49Z
Ovidiu Iacob,2803,207,19,2017-02-07T12:51:27Z
Mihai Csaky,2801,146,0,2013-09-07T15:16:29Z
Conspicuous,2793,83,1,2017-03-11T15:12:32Z
Calculici2005,2792,1559,0,2014-01-13T00:08:02Z
kalimok,2784,138,4,2014-11-23T21:20:07Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
Dragos Andronic,2772,483,2,2016-12-20T17:28:02Z
contjosmharta,2762,407,0,2016-02-05T11:11:31Z
beweta,2755,1881,21,2017-01-29T21:39:07Z
Adrian Feticu,2684,899,0,2017-02-25T11:37:17Z
landfahrer,2683,905,88,2017-03-18T15:58:10Z
Alex Morega,2679,105,7,2016-08-21T10:04:28Z
fln,2679,25,0,2017-01-17T14:04:43Z
fchobee,2616,596,2,2017-03-17T15:14:20Z
Stiole Dorin,2613,91,0,2017-02-16T10:05:12Z
mihaighibu,2579,87,0,2015-11-30T23:23:57Z
mavl,2578,183,0,2016-02-07T13:20:59Z
cana,2575,577,0,2013-06-13T15:32:09Z
rlapadat,2572,29,0,2009-10-29T05:35:35Z
Ducu,2518,5,0,2012-11-26T08:05:57Z
GPS4NET,2490,1019,0,2016-04-27T11:37:17Z
1cymru_alba,2482,80,0,2013-10-09T21:08:44Z
alz ionut,2454,157,0,2015-02-18T19:00:15Z
Punga Alexandru Catalin,2433,392,0,2016-05-15T04:07:39Z
Playon,2425,431,0,2016-05-16T23:32:27Z
lonetree,2413,20,0,2012-08-15T18:46:48Z
Claudiu Badita,2404,169,2,2015-11-28T08:17:13Z
indexmap,2395,564,10,2017-03-29T21:20:16Z
FAM92,2391,504,0,2015-05-12T20:55:56Z
BBB16,2366,258,0,2015-08-03T19:50:24Z
Costina Tarcea,2334,545,0,2016-05-14T06:13:52Z
Jordy-dv,2334,195,0,2016-08-23T09:54:01Z
Ciprian Nutescu,2316,114,0,2016-11-24T17:08:36Z
manuela_butuc,2312,881,3,2016-09-19T17:14:04Z
Ariatel,2278,435,0,2017-03-30T21:57:49Z
Diana Artimof,2255,381,0,2016-05-14T20:16:16Z
Ukraine WOC Tour,2252,195,29,2016-01-20T14:08:10Z
ftraian,2252,149,0,2015-06-15T14:50:54Z
Madutz,2237,0,0,2016-05-15T06:11:17Z
Peda,2233,420,0,2016-08-01T16:06:49Z
Fo_Jo,2214,79,8,2016-06-13T15:52:18Z
velopoteca,2201,203,8,2015-10-04T21:48:03Z
Константин Коцев,2177,26,6,2016-02-06T15:59:44Z
mdornseif,2152,55,0,2013-03-09T09:20:54Z
alexst,2145,294,1,2015-09-17T19:54:54Z
Paul Zamfir,2143,32,1,2012-07-26T10:16:50Z
florian_s,2131,36,0,2012-05-25T20:11:04Z
Teodoramap,2113,123,0,2013-05-22T12:02:57Z
Chris Filip,2087,158,0,2015-06-13T07:46:39Z
yoyu,2080,83,1,2014-03-18T16:54:29Z
impvan,2079,270,1,2017-02-27T19:12:06Z
Obelixx,2073,64,0,2014-11-04T01:23:40Z
mrsss,2048,140,0,2015-05-18T15:10:40Z
Gerdesz,2030,37,0,2015-06-29T12:02:49Z
de vries,2014,304,0,2016-06-30T16:25:00Z
dan_g,2004,116,6,2017-03-21T18:58:44Z
arta ionescu,1993,241,1,2015-05-26T12:18:00Z
Nearo,1988,156,1,2016-05-05T18:21:35Z
OlaRios,1984,495,0,2016-06-23T21:16:03Z
mfeerf,1983,73,0,2016-08-11T12:10:39Z
xmd5a,1981,874,25,2015-10-07T20:14:21Z
sharkx,1981,470,13,2010-11-15T15:08:17Z
OvidiuTap,1945,189,0,2015-05-19T11:40:23Z
vali222,1924,274,0,2013-07-30T06:54:02Z
TaniaC,1923,524,132,2016-12-28T08:47:58Z
Paul Nasca,1916,402,0,2013-09-08T12:08:54Z
dannykath,1892,238,0,2017-02-17T22:08:56Z
user_7498,1887,28,0,2016-02-11T09:35:41Z
Iamandi Mihai,1872,1153,1,2016-08-17T08:39:44Z
papesz,1855,269,2,2015-03-13T12:44:16Z
Cristina Arhip,1853,457,0,2016-05-13T21:30:24Z
haudegen07,1839,229,2,2017-03-14T18:26:10Z
DanielHerzberg,1825,991,259,2016-06-04T12:36:09Z
synalik,1816,50,0,2015-08-04T16:41:16Z
bpfxxlboy,1810,73,1,2014-12-03T21:00:12Z
Flywithme,1798,10,0,2014-03-17T13:10:50Z
EuFlorin,1794,5,0,2012-12-29T13:00:15Z
gaertner_markus,1787,33,0,2016-02-07T22:41:31Z
Radu Badita,1785,13,0,2008-01-13T23:18:03Z
etvin,1781,315,0,2015-03-31T10:35:35Z
mveli,1775,434,0,2015-08-15T12:22:57Z
easyX,1775,37,3,2015-06-21T23:19:58Z
Redox3,1758,159,3,2017-04-01T06:38:00Z
Ladaru Laurentiu Bogdan,1753,65,1,2015-07-24T22:53:15Z
Roxanamartie,1745,459,0,2012-03-15T18:10:38Z
CJMapper,1741,54,67,2017-02-06T09:19:53Z
bogdancandrea,1736,263,0,2014-12-02T21:15:34Z
andreic,1729,137,1,2017-02-08T22:55:08Z
Cserei Arpad,1718,340,0,2015-07-15T11:25:34Z
lyx,1706,7,0,2015-11-15T21:13:52Z
Kochtcheï,1698,188,0,2016-03-05T12:40:13Z
florinbadita_telenav,1696,270,0,2016-09-09T15:12:15Z
werner2101,1685,149,11,2015-06-27T09:03:04Z
Steva_TM,1678,161,0,2017-03-02T12:51:39Z
Force13,1664,379,0,2015-05-12T21:13:31Z
spydi,1661,278,0,2016-12-28T14:06:35Z
adi_z,1646,1092,9,2017-03-02T18:34:03Z
ActiveWatch,1636,172,0,2012-12-17T14:59:41Z
Scarfy0,1631,297,4,2017-01-25T15:25:54Z
Gropitza,1625,109,0,2015-09-02T08:49:46Z
Ady Cotuna,1616,193,0,2015-06-01T08:08:17Z
mqm service,1569,5,0,2010-12-12T16:43:53Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
honny,1544,71,0,2010-12-29T21:00:34Z
Oana Coro,1534,335,0,2016-06-12T21:17:44Z
Morcovel pmd,1520,274,0,2016-11-22T20:47:43Z
averell,1499,18,0,2012-06-05T22:07:11Z
Grozav Nicolae,1497,216,0,2016-09-04T19:55:48Z
user_30117,1493,3,0,2009-03-09T18:33:27Z
Vali2544,1489,32,0,2016-08-09T22:52:22Z
holdend,1485,0,0,2008-09-22T19:37:52Z
ŁukaszG,1479,26,0,2015-01-04T10:49:53Z
ciubex,1478,967,214,2017-03-28T08:59:42Z
r&amp;r,1477,291,0,2012-03-15T11:17:26Z
Alisha12,1472,368,0,2016-12-06T06:13:40Z
inci 76,1471,45,0,2014-08-31T08:34:24Z
hanamaria,1464,298,0,2015-05-12T19:43:39Z
Barbulescu Constantin Ionut,1458,239,0,2016-05-15T20:58:58Z
Daniel168,1446,226,0,2013-06-18T11:25:38Z
darvari,1437,1,0,2016-08-25T06:43:00Z
lucianmanescu,1433,109,2,2016-06-29T14:13:07Z
filu,1433,104,1,2016-11-29T12:18:52Z
Szekely Tony,1408,840,0,2017-03-23T06:42:08Z
jf_simon,1407,256,0,2015-04-25T17:37:31Z
Adrian Mocan,1396,103,0,2017-01-20T23:11:38Z
cristianbogdan,1395,10416,16,2017-03-20T08:06:10Z
Nuc Andrei,1382,245,0,2016-05-03T21:07:54Z
Ilis,1370,135,1,2012-07-03T12:33:32Z
alex___,1365,36,0,2015-05-14T14:43:28Z
tsinom,1350,251,6,2016-03-08T09:44:35Z
alyx91,1343,118,0,2015-09-29T12:37:13Z
TomRat,1338,244,0,2016-06-15T14:52:44Z
AlexIosif,1326,129,0,2017-01-27T13:13:11Z
Cosinus,1315,73,0,2014-10-28T12:05:22Z
livadea,1312,302,0,2016-11-28T08:19:43Z
Pats422,1298,220,0,2016-12-21T12:23:27Z
trasch,1295,165,0,2014-12-12T21:11:45Z
DanAL,1293,27,0,2012-07-13T11:00:19Z
VladSZK,1285,290,1,2017-02-27T13:20:02Z
Gabi Androne,1282,5,0,2012-01-07T21:53:39Z
springslord,1281,158,0,2014-08-29T21:18:15Z
alex93cosmin,1279,286,1,2017-02-22T19:26:21Z
mapper7,1274,113,0,2015-08-12T19:39:00Z
Andreii111,1263,303,0,2016-05-15T12:07:15Z
Pfad-Finder,1263,41,0,2012-04-26T12:40:14Z
bharat,1256,101,0,2015-07-28T15:53:55Z
awikatchikaen,1251,26,0,2014-04-24T14:03:05Z
Matei Gall,1249,420,113,2017-03-02T18:17:37Z
kawiryu,1243,39,0,2014-06-08T14:06:52Z
mozo,1227,183,0,2017-02-09T09:12:22Z
sprok,1225,143,1,2016-05-23T06:46:58Z
Mihai Dan,1208,27,0,2016-03-20T21:18:11Z
JH_Lambert,1203,41,0,2016-07-15T09:29:05Z
Stefan Zaharia,1198,81,2,2016-08-17T07:52:55Z
Kaloyan Grancharov,1195,428,6,2014-06-10T12:02:47Z
Clodyx,1186,235,0,2016-12-07T12:00:31Z
b3ingth3b3st,1181,159,0,2014-12-22T15:45:56Z
mizimbz,1179,52,0,2013-09-04T02:04:57Z
Mirceabogdanstanciu,1177,220,0,2016-11-18T13:05:44Z
Mondoc,1171,168,0,2015-08-12T11:39:02Z
griffo928,1157,278,1,2015-11-12T03:03:17Z
aditrestian,1156,1,0,2012-02-19T21:07:47Z
thenoble66,1153,233,14,2016-05-14T18:31:39Z
ivanatora,1149,5,1,2016-10-08T17:12:06Z
pvzci,1137,82,3,2013-10-18T00:36:40Z
otilia,1132,190,0,2013-10-19T20:31:07Z
Benedek Sandor,1127,60,0,2016-05-20T12:13:56Z
derFred,1123,176,0,2016-11-20T13:57:06Z
Andrein,1117,201,0,2015-02-28T16:34:16Z
Claudiu10,1110,224,5,2017-03-07T19:58:46Z
Lacciz,1101,216,0,2017-03-14T16:26:56Z
vajko1970,1091,44,7,2016-10-08T09:22:34Z
Romuald71_import,1090,38,4,2014-06-07T12:24:55Z
doktorpixel14,1089,34,0,2016-11-02T15:53:27Z
daganzdaanda,1073,49,0,2013-05-18T23:41:39Z
RoxanaBurlacu26,1069,234,0,2016-05-10T17:27:14Z
sargasso,1068,84,1,2016-12-22T12:50:00Z
Kjblwk,1064,227,0,2017-01-25T13:16:16Z
Radu Todoran,1064,88,0,2016-08-18T10:31:02Z
gatschen,1058,63,0,2012-10-12T23:00:13Z
Kotoj,1054,54,0,2011-09-07T09:53:20Z
Delyan,1044,1204,6,2017-03-06T13:01:03Z
feciorashu,1032,33,0,2014-04-25T05:56:05Z
Argatu Petru Iulian,1032,18,0,2013-10-13T19:01:09Z
Montenegro,1032,7,0,2013-03-14T09:45:16Z
Evhenio,1030,80,0,2015-12-24T09:46:07Z
martienvanderburgt,1022,66,2,2017-03-05T17:30:12Z
