user,nodes,ways,relations,lastedit
Romania CLC import bot,5951578,100605,2244,2012-01-16T14:00:49Z
alex-map,1150708,58620,96,2012-12-24T15:44:17Z
Cristian Draghici,342628,5115,84,2012-12-26T17:00:19Z
GChris,206558,11070,35,2012-12-28T14:12:14Z
modulo-bot,191045,234,4,2012-11-08T08:31:14Z
klausis,164618,18676,18,2012-03-13T11:21:53Z
sorein,132866,11592,77,2012-12-31T10:58:14Z
baditaflorin,130742,11984,26,2012-12-27T21:49:56Z
Asztalos Attila Oszkár,120680,13202,60,2012-12-31T13:21:20Z
guenter,94311,2047,0,2012-11-17T17:51:09Z
Michael_H,81624,10943,126,2012-12-31T21:53:49Z
Ciprian,72784,5137,42,2012-12-31T20:06:15Z
kornel,72296,1034,0,2012-04-18T07:21:17Z
me_my_self_and_I,67127,711,5,2012-12-31T17:53:38Z
Spartaner,65037,1553,38,2009-01-04T13:21:53Z
Fabyen,64080,2830,56,2012-12-16T11:52:45Z
Mircea Toader,51614,4493,32,2012-10-19T09:13:54Z
twist3r,45950,3546,18,2012-12-30T06:56:24Z
bogdan_uri,44937,4945,1,2012-11-02T11:20:35Z
geodreieck4711,43474,2954,28,2012-12-11T14:37:08Z
eddyp,42894,1109,20,2012-12-18T21:36:38Z
Somebody902,41268,19,0,2009-08-09T16:42:27Z
owene,37549,4783,51,2012-12-17T23:12:10Z
Zatarra,35898,3120,30,2012-09-12T09:26:05Z
Golovco Anatolie,34772,3968,9,2012-09-18T18:42:42Z
emilian_ionita,33490,2561,6,2012-12-20T22:28:41Z
Scooter20,30458,3390,2,2012-11-30T09:01:30Z
Badarau Andrei,29466,2308,2,2012-11-18T15:56:37Z
darnal,28099,2347,128,2012-12-31T14:35:04Z
kitsched-bot,27255,0,0,2009-12-02T14:26:32Z
indreias,25094,2198,114,2012-10-25T08:09:58Z
Flaviu,24519,65005,29,2012-11-16T21:36:57Z
Alexandru Nekula,23533,2674,0,2012-12-14T21:06:06Z
kitsched,23183,464,2,2012-10-23T21:33:35Z
Caesar92,22949,2176,5,2012-10-01T13:40:24Z
ugabrielu,20398,2467,0,2012-10-13T17:43:23Z
Cristian Haulica,19322,485,5,2012-08-21T07:14:04Z
arni990,19198,1506,15,2012-09-01T16:58:29Z
malenki,16456,962,11,2012-12-27T17:36:06Z
Nelu Ploiesti,15866,2077,27,2012-05-22T09:48:59Z
Rares Rusu,14869,1293,16,2012-10-28T22:04:42Z
brbbl,14471,1881,3,2012-11-22T07:02:54Z
RazvanEduard,14296,826,20,2012-12-30T19:17:34Z
razvan85,13606,510,9,2012-12-23T06:54:23Z
GabrielSebastianMoise,13352,1118,1,2012-12-30T21:28:49Z
shnitzy,13301,543,0,2012-12-31T12:24:35Z
jetset,13160,615,0,2012-08-24T13:28:23Z
Strainubot,12407,0,0,2012-10-14T11:52:05Z
Cyrille &apos;97,12005,1919,5,2012-03-27T05:29:30Z
gabri3l,11925,304,1,2012-04-30T13:13:07Z
zaphod_beeblebrox,11515,1680,0,2012-12-19T21:52:31Z
SunCobalt,11118,343,14,2012-09-22T09:39:31Z
Cabeleira,10694,1429,24,2012-11-27T19:41:51Z
gafrol,10358,803,0,2012-10-27T18:50:03Z
Lucian Brandus,9868,45,1,2009-09-24T08:36:44Z
pethy,9770,158,14,2011-03-30T11:30:39Z
andreinicoara85,9565,614,0,2012-11-30T15:58:25Z
Heinz,9301,871,0,2012-12-18T22:27:01Z
tavy,9295,228,5,2012-10-13T21:42:16Z
Paul Zamfir,9111,693,3,2012-07-26T10:16:50Z
alunake,8936,1,0,2009-06-29T11:54:46Z
violetblood,8836,1091,13,2012-12-30T22:14:37Z
filipok,8783,1343,31,2012-07-31T07:12:38Z
Sebastian Sfiriac,8137,198,0,2012-07-05T08:39:46Z
antoneliza,7959,1761,0,2012-03-22T17:26:01Z
rknbg,7853,947,2,2012-12-05T21:05:35Z
Chris Parker,7671,921,10,2012-08-09T07:47:54Z
Persante,7495,0,0,2010-06-06T14:24:42Z
Stefan8916,7460,1410,0,2012-03-17T10:21:36Z
Calculici2005,7106,2825,0,2012-12-29T12:24:08Z
c1pr1an,7081,1806,14,2012-12-24T07:58:41Z
alexst,7071,935,12,2012-07-19T20:07:11Z
Vasile Stan,6877,174,3,2012-05-28T16:53:22Z
igabriela,6620,47,0,2010-07-30T04:42:44Z
iuki,6509,59,0,2012-07-19T10:05:48Z
BáthoryPéter,6465,396,10,2012-09-22T16:50:55Z
Mitridat,6421,676,8,2012-10-03T23:03:36Z
garbaceadorin,6405,1202,0,2012-03-09T07:44:56Z
befega,5755,477,1,2012-12-30T08:04:06Z
ciurchi,5442,1303,0,2012-03-15T17:55:35Z
atari_matari,5182,496,9,2012-10-08T15:13:03Z
Mihai Csaky,5133,439,2,2012-06-26T13:50:51Z
dorintd1,4995,449,1,2011-04-10T15:59:35Z
Marsianec,4933,808,9,2012-12-18T20:08:28Z
andrixnet,4888,370,2,2012-11-11T23:09:16Z
EchoTango,4845,447,2,2012-04-25T08:41:07Z
satgps,4839,139,0,2012-08-29T22:32:19Z
ActiveWatch,4792,643,0,2012-12-17T14:59:41Z
EuFlorin,4621,1009,0,2012-12-29T13:00:15Z
Daniel168,4602,829,0,2012-08-20T06:12:05Z
DanielJackson_SG1,4537,922,0,2012-05-27T10:22:55Z
szali_clc_import,4508,500,125,2012-11-27T13:48:17Z
saladfingers,4505,537,1,2012-09-12T12:44:28Z
Strainu,4434,467,6,2012-12-27T16:07:07Z
COMBO,4405,232,0,2011-10-09T07:59:53Z
rlapadat,4379,70,0,2010-07-16T19:31:45Z
mfeerf,4349,315,0,2012-10-16T17:17:10Z
daninet,4217,706,0,2012-11-14T20:34:32Z
PA94,4185,21,1,2011-05-29T05:50:16Z
manuelciosici,4152,89,0,2012-07-28T11:16:05Z
flor2,4142,909,0,2012-03-16T14:07:26Z
lyx,4042,27,0,2010-01-01T23:44:29Z
ileile,4016,926,0,2012-03-21T21:53:51Z
adiene,3888,193,1,2012-12-21T10:18:12Z
semere,3756,712,0,2012-03-15T10:40:16Z
Taonas,3740,211,0,2012-11-04T16:46:31Z
bratuadinaelena,3711,815,0,2012-03-13T14:04:33Z
Jekader,3688,160,28,2012-12-18T20:52:24Z
dan_g,3648,337,8,2012-12-19T09:47:58Z
tefans,3643,514,0,2012-12-29T13:19:02Z
YuraH,3512,489,5,2012-12-02T17:11:41Z
user_30117,3500,26,0,2009-03-09T18:33:31Z
AdSa,3264,188,0,2012-12-14T06:39:35Z
Ducu,3196,42,0,2012-11-26T08:05:58Z
sharkx,3101,859,39,2010-11-19T06:54:38Z
Claudiu C,3062,252,8,2012-09-04T08:12:55Z
bpfxxlboy,3060,239,7,2012-04-15T10:44:15Z
hellyzu,3005,542,0,2012-03-23T19:10:52Z
lucian_emil,2990,45,0,2012-12-01T07:59:30Z
b374,2944,21,0,2012-10-30T12:19:47Z
Alex Cucos,2925,7,0,2011-09-25T12:02:47Z
florian_s,2921,150,0,2012-05-25T20:11:04Z
plamen,2911,397,32,2012-12-26T17:53:18Z
gaertner_markus,2709,56,0,2012-11-10T11:20:42Z
Gabi Androne,2706,23,0,2012-01-07T21:53:43Z
OSMF Redaction Account,2661,1557,51,2012-07-20T17:20:46Z
povi,2644,7,0,2011-06-10T18:14:25Z
Corneliu,2560,37,0,2009-06-03T08:59:17Z
holdend,2547,1,0,2008-09-22T19:37:56Z
lonetree,2471,68,0,2012-08-15T18:46:48Z
averell,2361,156,0,2012-06-07T06:57:55Z
werner2101,2345,235,13,2012-09-24T06:39:42Z
borislavpenkov,2337,235,0,2012-11-20T11:04:24Z
Vali2544,2313,247,1,2012-12-30T19:32:51Z
Константин Коцев,2308,47,13,2012-10-21T11:55:32Z
Radu Badita,2273,60,0,2008-01-13T23:18:03Z
hunsly,2241,9,27,2011-01-22T15:11:11Z
mozo,2205,99,10,2012-10-19T20:02:01Z
xyz32,2145,104,0,2012-12-31T17:49:13Z
Domcsi,2136,240,33,2012-12-30T22:49:55Z
DanAL,2076,36,0,2012-07-13T11:00:19Z
user_7498,2031,158,0,2012-09-21T07:16:42Z
Adrian Mocan,2029,218,6,2012-10-08T07:59:50Z
Obelixx,1995,66,0,2012-12-15T23:46:39Z
Mircea Vutcovici,1986,360,1,2012-12-30T18:38:06Z
Roxanamartie,1967,488,0,2012-03-15T18:10:38Z
foltut,1965,18,0,2011-01-02T14:08:12Z
Andrein,1959,520,4,2012-11-26T21:49:04Z
mqm service,1945,11,0,2010-12-12T16:43:53Z
Ovidiu Iacob,1929,199,1,2012-11-21T17:10:23Z
ivanatora,1923,20,0,2012-12-30T08:54:19Z
Pfad-Finder,1911,88,2,2012-04-26T12:40:49Z
dincaionclaudiu,1896,321,0,2012-12-28T18:16:45Z
roschu86,1820,1243,0,2011-11-18T09:59:58Z
Mishu79,1813,11,0,2012-06-21T11:41:44Z
gatschen,1810,158,0,2012-10-12T23:00:13Z
mapper7,1781,143,0,2010-08-21T07:55:43Z
honny,1745,215,0,2010-12-29T21:00:34Z
darvari,1741,10,0,2008-08-14T00:42:55Z
indexmap,1717,822,5,2012-12-13T01:01:56Z
r&amp;r,1697,340,0,2012-03-15T11:17:26Z
Costin Stroie,1696,40,0,2011-03-31T16:44:20Z
Gerdesz,1650,54,0,2012-12-17T11:16:16Z
sprok,1617,142,36,2011-09-06T07:42:46Z
yoyu,1606,181,1,2012-12-28T18:12:41Z
xybot,1573,5620,53,2012-09-11T07:15:54Z
vlgligor,1567,70,0,2012-03-22T17:49:24Z
Kristina86,1565,248,0,2012-03-21T18:58:04Z
Kotoj,1535,109,0,2011-09-07T21:59:14Z
Ladaru Laurentiu Bogdan,1529,85,1,2012-10-19T00:14:10Z
sabyn,1522,17,0,2010-03-05T15:29:07Z
Casa Twiga,1481,79,0,2012-11-20T16:04:43Z
Ilis,1452,309,3,2012-07-03T12:33:32Z
bazov,1449,1424,0,2012-05-31T18:40:00Z
vladteodorescu,1449,213,3,2012-12-21T01:24:22Z
mapper_07,1420,91,0,2009-07-27T13:22:22Z
Xlite,1389,143,2,2012-10-29T22:01:55Z
Alex Morega,1363,86,2,2012-08-01T06:59:16Z
aditrestian,1359,192,0,2012-02-21T16:46:25Z
kuniva,1347,264,0,2011-07-01T20:10:18Z
Andreas Hecht,1331,2,0,2010-04-11T23:35:22Z
dodi81,1270,58,0,2011-12-28T17:10:52Z
Cosinus,1264,11,0,2012-03-14T17:01:27Z
Andras,1234,23,0,2012-06-12T19:23:30Z
kazso,1230,49,0,2012-05-07T06:25:08Z
mihaiserban,1226,120,59,2012-11-08T10:00:39Z
manuel lingureanu,1226,2,0,2009-06-27T07:51:06Z
b3ingth3b3st,1200,164,1,2012-11-27T21:24:30Z
MIonut,1143,45,0,2009-07-27T11:52:34Z
eaglex,1123,27,0,2012-07-25T08:30:01Z
itaroiu,1107,197,1,2012-12-23T11:38:50Z
pmi,1092,34,0,2011-05-03T00:06:07Z
stefan constantinescu,1091,3,0,2012-04-29T19:57:56Z
CrisBeta2002,1086,47,10,2011-01-12T18:42:12Z
ioana23alexa,1086,15,0,2011-12-11T11:51:16Z
beweta,1080,1777,2,2012-12-27T19:09:19Z
nltibi,1063,145,24,2012-11-02T22:25:41Z
7uknoid,1021,203,0,2012-02-02T14:04:40Z
araqiel12,1021,56,0,2012-10-16T16:43:13Z
felix17,988,8,0,2010-08-25T09:38:53Z
petzlux,950,5,0,2010-09-02T15:42:47Z
REAKTOR,943,55,18,2012-12-28T16:16:57Z
madd30,941,217,0,2012-03-16T16:54:10Z
DieterTD,939,11,0,2010-09-13T14:24:59Z
CatalinIo,934,100,0,2012-05-30T10:22:10Z
horatiu,918,238,0,2012-12-17T12:03:31Z
Dynamick,914,134,0,2012-07-06T21:01:17Z
OtiliaMicu,911,2,0,2012-09-28T15:28:25Z
Victor Cighir,905,10,0,2011-08-06T19:27:36Z
Betadine666,885,187,0,2012-03-10T17:06:35Z
afita,873,93,0,2012-12-13T21:24:56Z
dexterelu,855,0,0,2009-04-10T15:33:15Z
gensthalw,847,41,0,2012-08-27T14:24:39Z
cassini83,831,104,9,2012-12-05T01:42:53Z
andrei59,815,27,2,2012-05-23T13:08:36Z
MarcelloB,810,60,0,2012-01-28T13:12:58Z
Furtuna,796,5,0,2008-07-02T09:07:03Z
RaduJoy,791,75,0,2012-06-29T17:41:02Z
Crysti,787,30,0,2011-04-18T11:49:47Z
Mr-G,783,325,2,2012-09-09T14:00:06Z
cypriend,780,102,2,2012-10-02T21:50:14Z
MirceaR,779,0,0,2011-12-11T08:38:00Z
Nostriel,770,40,1,2011-06-30T22:02:19Z
al_dorado,724,3,0,2009-01-05T21:05:12Z
osm-ukraine,723,20,0,2009-02-01T00:19:18Z
geopackix,714,101,0,2012-09-29T16:33:42Z
kalimok,713,49,0,2012-12-12T07:39:44Z
szali,708,20,4,2012-12-08T09:42:42Z
zdo_vision,702,138,0,2012-06-23T18:16:55Z
gata_osm,701,132,0,2011-10-03T19:05:34Z
pantzi,683,14,0,2011-12-31T17:37:57Z
haruki murakami,677,142,0,2012-04-20T09:07:01Z
Tiberius,671,0,0,2011-09-23T11:35:10Z
mcld,670,192,1,2012-09-01T17:56:46Z
antblantCC,658,0,0,2009-01-18T13:09:08Z
Wisojoma,652,56,0,2012-11-12T22:14:58Z
Scorpyon,647,181,0,2012-07-08T12:14:18Z
szgy,639,1,0,2009-11-22T18:56:49Z
Larry0ua,637,66,7,2012-12-26T10:53:19Z
HBR,629,6,0,2012-07-30T15:26:42Z
oleg75,614,91,0,2012-09-26T08:10:07Z
b42,612,16,1,2012-09-28T22:08:50Z
nickosm,612,0,0,2009-04-03T09:45:28Z
mouseman,606,6,0,2011-09-06T10:32:20Z
bulzor14,585,31,0,2012-07-07T16:31:33Z
Vlăduţ,583,217,3,2012-12-26T17:27:54Z
gratian_macovievici,580,60,0,2010-08-23T11:59:32Z
A Murariu,578,6,0,2009-09-13T20:36:22Z
atupone,576,13,0,2012-09-03T07:58:21Z
woodpeck_repair,558,47,1,2012-12-11T10:40:26Z
Victor Jach,533,5,0,2009-08-01T19:01:19Z
stephan75,533,4,1,2012-08-14T16:08:04Z
miselul,529,0,0,2009-06-05T06:46:54Z
METAL FORTEX,524,5,0,2010-04-27T15:32:42Z
radusun,515,81,3,2012-09-16T07:20:32Z
claude737,506,527,0,2011-11-18T20:08:47Z
OHA,500,80,0,2011-07-01T15:08:58Z
elisman,495,34,0,2011-03-25T14:02:46Z
001john,492,98,0,2011-06-15T10:48:54Z
catanadj,462,0,0,2011-07-30T22:48:48Z
CSA2012,459,271,0,2012-12-19T08:45:17Z
Iulian Serbanoiu,448,190,0,2012-12-02T18:35:19Z
georgemocanu,439,104,0,2012-03-15T14:14:37Z
MOLOCE,436,21,0,2012-11-24T18:40:17Z
Rudi_B,436,3,0,2011-08-28T14:57:34Z
Răzvan Sandu,429,34,0,2012-08-10T00:14:55Z
schlumpf,422,13,0,2010-09-13T12:34:46Z
BiIbo,422,7,0,2011-05-18T20:19:54Z
Schumy,421,58,1,2011-11-02T10:12:33Z
sosso112,420,0,0,2010-11-17T12:01:45Z
flash3,418,63,0,2012-09-03T20:20:46Z
Gyuri Nyitrai,418,9,0,2012-01-22T21:12:12Z
Zsolt Irhazy,410,11,3,2012-04-04T20:51:48Z
Alexey_ND,403,34,1,2012-11-05T12:08:43Z
brailateo,401,0,0,2009-04-11T20:50:30Z
RobiNet,400,5,0,2009-04-12T20:45:58Z
HarryE,397,11,0,2010-12-09T08:12:51Z
HagenF,396,152,5,2012-10-23T19:04:45Z
Tudor Gheorghe,393,15,0,2009-09-17T09:28:09Z
alexapinti,392,33,0,2012-06-13T18:43:12Z
razvanonesti,388,1,0,2009-07-21T18:14:10Z
arwie,376,29,0,2012-09-26T05:18:36Z
Teddy80,372,22,0,2011-06-26T09:26:41Z
EMI,371,23,0,2010-01-31T17:03:03Z
frosch,368,38,0,2012-11-01T19:01:05Z
spydi,366,54,1,2012-06-08T06:56:40Z
adrianai,365,0,0,2009-04-13T13:09:46Z
Whybal,364,15,0,2012-04-07T11:48:49Z
Andrei Nacu,355,0,0,2009-03-21T00:33:37Z
arta ionescu,353,40,0,2012-12-19T05:24:07Z
jip,350,0,0,2008-08-21T10:46:09Z
Casa MazaMi,349,103,0,2012-12-08T05:17:24Z
marianbalan,349,54,0,2011-06-12T15:40:22Z
Maarten Deen,346,677,3,2012-11-11T15:49:46Z
mrsss,343,69,0,2012-03-14T21:48:55Z
mveli,334,129,0,2011-05-11T12:23:38Z
ulil,333,0,0,2011-05-28T08:50:45Z
pvx123,330,37,0,2012-07-23T19:00:09Z
jozs,326,711,12,2012-11-25T19:09:59Z
can_85,325,63,0,2012-04-20T04:37:18Z
Razvan Vilt,324,3,0,2011-06-04T18:18:56Z
Matthias9,323,2,0,2012-10-31T15:24:22Z
dima_ua,322,663,1,2012-12-30T11:39:58Z
andrewpmk,314,7,0,2009-06-01T04:53:04Z
roondi,314,5,0,2009-10-23T10:08:06Z
Ioan Nechita,303,46,0,2012-11-09T11:55:32Z
Marius Ursache,302,62,0,2012-03-29T06:34:27Z
FrankT,299,20,0,2011-08-22T10:07:36Z
vizavi,298,14,0,2011-09-14T16:09:34Z
mpele,293,0,0,2011-10-03T15:45:57Z
DanG,291,5,0,2009-12-02T12:15:33Z
Byzantine,288,0,0,2010-08-22T14:53:40Z
aleyrosu1,284,59,0,2011-11-19T11:52:33Z
doncarlos,284,42,0,2010-05-27T12:35:52Z
caracshi,284,27,0,2012-11-29T08:49:14Z
Ciprian Coman,283,92,3,2012-05-01T13:52:57Z
glmosm,283,31,0,2009-07-16T20:26:02Z
mfox00,275,0,0,2009-11-20T09:15:32Z
plexi32,271,164,4,2011-06-02T07:30:10Z
Tudor Marian Pristavu,269,24,0,2012-11-14T16:33:30Z
Nils,266,0,0,2007-12-15T14:59:40Z
ha5cqz,264,8,0,2011-10-18T19:14:05Z
GabrielG,264,2,0,2011-10-31T09:46:51Z
hertzi,262,3,0,2009-09-06T23:03:58Z
yaoge,261,0,0,2008-08-21T14:21:35Z
Gabriel Costea,254,45,0,2012-11-16T23:02:24Z
PDI Romania,253,52,0,2012-11-14T14:10:46Z
Echipa 13,252,335,0,2011-11-22T16:30:59Z
Michael Kiesenhofer,252,30,0,2012-08-10T15:14:25Z
sorin_gis,251,9,0,2012-12-03T09:43:21Z
lec,246,4,0,2012-03-06T08:48:51Z
Silviu83,241,2,0,2009-10-04T06:47:16Z
AdyD,240,99,0,2011-06-03T12:38:47Z
Alumni,240,34,0,2011-04-20T22:57:42Z
Octavian Boltaşu,240,29,0,2012-10-04T15:36:17Z
sbonkov,240,18,0,2011-08-23T21:09:29Z
xemai,239,10,0,2011-07-14T00:17:28Z
att,238,47,0,2011-07-06T14:31:13Z
rye212,234,1,0,2009-10-04T03:20:32Z
mihalylori,229,91,0,2012-10-14T18:57:33Z
dmgroom_coastlines,229,1,0,2007-12-28T11:49:36Z
mihof,226,4,0,2011-09-22T20:33:07Z
Nicu,224,0,0,2010-05-13T13:12:04Z
1835SEBI,223,28,2,2012-10-16T15:52:41Z
peter_kovacs,222,0,0,2007-08-12T19:45:19Z
István Bede,216,9,0,2012-08-22T20:31:32Z
icasib,214,10,1,2012-08-05T13:04:05Z
StevenW,212,13,0,2011-06-19T13:32:40Z
bagheranr1,212,0,0,2012-04-17T17:20:00Z
Feodor,211,29,0,2012-12-02T15:00:44Z
Mutzbraten,210,15,0,2010-08-25T10:59:56Z
Kese,208,1,0,2009-08-12T23:43:57Z
yulos,207,187,0,2012-10-09T09:52:06Z
Andii2,206,2,0,2011-08-29T19:16:34Z
hentiul,205,67,0,2012-06-12T12:21:10Z
zam0d3gykus,205,48,0,2011-12-30T18:29:19Z
Komяpa,204,100,0,2011-12-21T16:03:48Z
roterdave,204,33,0,2012-10-23T12:09:22Z
Soare Cosmin,204,26,0,2012-12-14T17:03:08Z
danr677,204,2,0,2011-09-07T15:52:51Z
Davide Prade,202,7,0,2012-09-21T14:05:16Z
cipman,201,171,9,2012-12-03T11:34:49Z
arthurpaul,200,88,39,2012-12-30T22:37:06Z
jBeata,200,8,0,2011-08-04T11:00:13Z
stipanencum,198,43,0,2012-12-22T16:40:43Z
Florin Glontaru,198,9,0,2011-09-22T09:31:45Z
cozmincozmin,197,154,0,2012-05-23T06:43:37Z
imosoft,197,20,0,2012-09-24T11:52:23Z
mvmocanu,196,2,0,2010-09-06T19:42:48Z
GPS-Mic,194,49,0,2012-10-14T21:17:27Z
adamos,193,12,0,2012-07-23T12:28:25Z
Andrei G,189,2,0,2012-08-22T15:15:34Z
Fl0yd,186,21,0,2011-06-07T13:20:58Z
Raymond,181,10,0,2012-07-27T20:53:31Z
tntvlad,177,53,0,2012-05-20T14:21:55Z
horaceCJ,177,6,0,2010-11-24T09:53:36Z
Bester,175,53,0,2012-03-26T21:07:09Z
cristian3000,174,3,0,2011-07-10T11:00:16Z
jaapsen,173,6,0,2010-07-11T07:58:58Z
Nicoleta,172,28,0,2012-05-27T21:28:46Z
_DR_,171,7,0,2009-10-08T11:16:37Z
Walter Schlögl,170,79,0,2012-12-27T22:31:44Z
naghi,170,9,0,2012-09-14T14:54:59Z
dmgroom,170,1,0,2008-12-02T13:24:10Z
chrisoe,168,35,0,2012-04-23T07:51:03Z
mister4fx,168,26,0,2011-09-22T18:50:47Z
mury,167,48,0,2012-01-13T10:36:47Z
banditmafiot,167,9,0,2012-06-24T13:49:19Z
francesco,167,5,0,2010-04-19T15:19:28Z
mapper369,167,0,0,2010-04-18T21:13:20Z
bangla,166,35,0,2012-05-23T16:44:52Z
Petar Petrov,165,125,0,2010-04-19T21:42:26Z
marek kleciak,165,13,1,2011-07-19T06:44:27Z
IoanSAVA,163,0,0,2011-06-07T05:11:54Z
miskamiska,162,38,0,2012-11-13T20:20:57Z
railway_fan,162,22,3,2012-12-30T17:13:48Z
dlmcn,161,8,0,2012-09-09T06:42:58Z
Vlad Atanasiu,161,8,0,2009-03-21T17:58:22Z
lulewede,160,13,0,2012-10-21T12:20:05Z
ro0ter,157,21,0,2012-12-06T12:41:11Z
blkid,157,17,0,2012-08-27T08:03:22Z
daniel08017,157,10,0,2012-09-03T10:38:21Z
gaffer,156,158,0,2012-10-08T11:35:33Z
Jeroen Muris,156,43,0,2012-09-09T19:08:53Z
City-busz,154,5,8,2010-07-05T22:11:10Z
Andy Wilde,153,2,0,2009-10-17T16:42:10Z
volint,152,0,0,2011-08-19T00:13:07Z
Danutz,150,30,0,2012-10-27T12:23:23Z
Lebenita,150,23,0,2012-08-24T12:08:21Z
theisu,149,9,0,2012-10-27T08:30:24Z
stehengue,148,2,0,2010-06-08T18:04:07Z
IvanJ,147,17,0,2011-08-27T15:32:36Z
danuker,146,1,0,2011-01-29T13:12:35Z
MariusGherghe,144,268,0,2012-08-01T08:01:37Z
cnicules,143,106,5,2012-12-30T09:19:46Z
catafest,143,29,0,2012-10-06T17:26:53Z
iONiX,143,11,0,2012-10-28T23:33:17Z
Zergeszakbolt,141,0,0,2011-03-26T17:24:05Z
ektus,139,0,0,2009-11-15T11:36:51Z
DarkFlash,136,26,0,2012-01-01T20:08:49Z
djgergely,133,40,3,2012-12-09T17:04:31Z
ceb,133,2,0,2012-05-02T15:15:26Z
andreic,132,0,0,2010-09-04T23:03:35Z
PiraniaFm,131,15,0,2011-05-20T12:10:42Z
DahaS,130,33,0,2012-09-11T16:30:35Z
Basstoelpel,129,124,1,2012-11-17T22:43:41Z
tkesarovski,127,2,0,2012-02-16T11:48:39Z
George Marinescu,125,1,0,2011-01-19T22:37:29Z
TEL0000,121,1,0,2012-10-05T16:07:24Z
Roland web design,120,3,0,2012-09-18T15:19:01Z
Jörg Ostertag,120,0,0,2008-02-21T23:49:21Z
NetDesign,120,0,0,2009-08-26T18:36:47Z
Davido,119,11,0,2012-10-13T10:38:20Z
z0id,119,6,0,2012-10-10T13:50:26Z
Dotbit,119,2,0,2010-08-26T07:05:45Z
ricatarcatu,118,168,0,2011-09-23T09:52:52Z
BogDan Vatra,117,4,0,2012-09-19T09:42:28Z
Stefan Karschti,116,36,0,2012-11-11T09:29:54Z
crits,116,6,0,2012-08-12T17:51:51Z
Oberbergkirchner,116,0,0,2011-07-12T18:30:13Z
eumiro,115,12,0,2012-09-07T11:19:41Z
SzPaula,115,11,0,2011-03-25T11:36:12Z
skyler,115,2,0,2012-10-31T17:21:24Z
Kormin,115,1,0,2012-04-21T22:30:58Z
al007,114,35,1,2012-08-27T14:13:29Z
kmilos,111,119,27,2012-12-12T15:41:02Z
jonnyybest,111,22,0,2012-11-26T19:51:23Z
busaipet,111,3,0,2008-08-13T11:27:15Z
dlarytm,110,1,0,2010-02-05T17:29:35Z
Damblagiu,109,11,0,2012-12-27T02:07:45Z
Iulian Liviu Ionescu,109,11,0,2011-06-27T15:55:27Z
toh2Xeev,108,87,0,2011-12-08T10:33:17Z
imoldovan,107,2,0,2009-07-14T05:56:36Z
kiddon1,106,29,1,2012-12-05T13:11:25Z
Claudius Henrichs,106,6,1,2011-12-04T19:34:19Z
tamaas,106,1,0,2012-10-18T08:41:22Z
rdragnea,105,44,0,2012-05-25T11:48:05Z
Ciprian Alexan,104,20,10,2012-01-01T22:07:42Z
net4u,104,9,0,2010-12-21T14:49:45Z
Phoebe Green,104,9,0,2012-10-28T18:28:01Z
Kamen Tsolev,103,6,0,2008-07-14T14:32:04Z
katpatuka,103,2,1,2009-09-24T06:04:04Z
wkruck,103,0,0,2009-08-09T07:49:46Z
Lora,102,14,0,2012-03-13T07:56:19Z
bercenicity,102,6,0,2011-06-09T14:32:39Z
uncle_sam,102,5,0,2012-03-20T21:53:11Z
sorinucu,102,0,0,2008-11-20T19:21:24Z
Doru Cazan,100,1,0,2011-12-07T15:41:50Z
Alin Ilie,98,2,0,2011-09-09T16:27:44Z
kalinorela,98,0,0,2010-09-08T17:17:54Z
Molocea Nicolae,97,19,0,2012-11-28T22:48:55Z
usmiv4o,97,19,0,2011-05-27T13:55:16Z
badeioane,97,5,0,2012-09-22T16:59:31Z
prolineserver,97,2,0,2008-01-16T20:35:47Z
Marcel,97,1,1,2012-01-12T09:48:16Z
grizz,97,1,0,2012-05-19T20:58:30Z
dieterdreist,96,93,0,2011-12-09T14:33:03Z
sapati,96,9,0,2012-09-24T19:01:47Z
zgremlin,95,16,0,2010-06-16T07:22:16Z
derFred,94,13,0,2012-12-16T17:20:44Z
Vatamaniuc Florin,94,6,0,2012-04-27T04:35:08Z
ftraian,94,0,0,2011-05-12T15:56:21Z
Paul Todd,94,0,0,2008-04-20T11:21:15Z
Buccaneer,93,11,0,2010-08-11T10:03:13Z
dinu bercea,91,8,0,2009-11-12T12:11:09Z
Drum Liber,91,4,0,2012-02-10T00:26:54Z
wheelmap_visitor,90,18,0,2012-11-29T22:52:06Z
Mihai Anton,90,7,0,2012-10-19T22:02:57Z
akri,90,1,0,2012-07-18T20:24:47Z
CchrR0826,89,8,0,2012-09-07T08:35:51Z
Vlad D,88,0,0,2008-12-03T09:47:02Z
Finn Årup Nielsen,86,11,0,2012-12-24T16:14:57Z
Sabin Iacob,85,16,0,2011-09-24T23:07:27Z
AlRight,85,6,0,2011-06-13T16:16:10Z
AdrianCocioceanu,85,5,0,2012-10-11T18:52:01Z
Nutzy,84,178,0,2011-11-18T00:12:48Z
DII,84,22,0,2012-03-07T09:03:55Z
LiviuRi,82,7,0,2011-12-17T17:27:20Z
Ionutr81,82,3,0,2012-09-02T15:15:26Z
gpesquero,81,16,1,2012-08-06T22:48:02Z
Andrei Alexandru,81,0,0,2010-06-01T13:36:30Z
Keith Thomson,81,0,0,2007-12-12T01:03:40Z
sw09fl,80,6,0,2012-12-11T15:35:54Z
Gabi B,80,4,0,2010-10-15T11:02:54Z
