user,nodes,ways,relations,lastedit
Romania CLC import bot,5712390,80217,1722,2012-01-16T14:00:49Z
razor74,2592011,300832,551,2016-11-30T21:08:58Z
alex-map,1486305,56200,54,2016-01-06T21:37:44Z
melo_1,673061,81482,4,2016-10-30T20:09:15Z
baditaflorin,514259,85359,25,2016-09-18T15:25:35Z
OSM_Blue,501627,42929,118,2015-09-03T11:56:26Z
Cristian Draghici,317457,903,71,2016-04-19T07:57:17Z
attila1980,237117,16787,36,2015-06-23T13:52:24Z
Laurentiu IS,215189,26160,46,2013-05-09T21:08:04Z
Michael_H,204335,16262,288,2016-11-03T17:06:22Z
modulo-bot,179369,162,7,2013-06-12T22:21:52Z
GabrielSebastianMoise,177194,23778,71,2016-11-30T22:55:34Z
GChris,156418,10316,17,2016-10-12T10:21:13Z
LuluMOB,155475,15766,18,2016-11-21T06:20:54Z
celtos,152281,11482,88,2016-10-23T14:03:02Z
Asztalos Attila Oszkár,150738,20779,132,2016-11-15T21:16:46Z
kokeinyesdi,144456,25110,7,2016-11-11T14:02:15Z
geodreieck4711,138606,5526,289,2015-09-12T14:48:26Z
klausis,132545,12239,12,2012-03-13T11:21:53Z
dincaionclaudiu,121423,16685,943,2016-12-01T04:12:24Z
sorein,120567,6171,24,2014-07-02T07:11:57Z
Mircea Toader,112276,7816,5,2015-04-13T07:58:10Z
RazvanEduard,107609,71979,915,2016-11-21T14:59:25Z
mo_osm_mapping,95296,9490,13,2015-06-09T13:55:32Z
h31l54,76482,10393,5,2016-01-20T13:00:31Z
razor74_import,71886,21784,0,2014-07-13T13:11:03Z
CloseThisAccountPlease,71655,16822,0,2016-02-07T01:41:31Z
g_honorius,71185,12341,35,2014-04-09T06:18:16Z
Müszi,65224,3098,90,2016-11-27T11:44:50Z
Ciprian,64414,1744,16,2016-11-23T15:26:01Z
guenter,64102,1091,1,2016-11-26T22:11:01Z
Strainubot,57030,15307,0,2016-06-06T09:14:31Z
Cristi Cristian,56532,8508,42,2016-08-22T21:29:54Z
Spartaner,54093,1079,25,2009-01-04T13:21:53Z
sdvm,53946,1676,37,2016-10-31T03:39:08Z
olvagor,52871,4387,5,2015-09-26T14:31:48Z
DaveLakowski,52752,3038,1,2015-03-10T15:50:17Z
owene,51474,9473,14,2016-09-05T21:11:06Z
Fabyen,51155,1481,25,2014-04-19T15:55:08Z
me_my_self_and_I,50820,347,1,2016-02-20T18:53:29Z
gigi2037,49300,2295,0,2016-07-10T12:54:27Z
Cabeleira,48160,2808,235,2015-11-12T13:00:34Z
brbbl,46868,2776,2,2016-09-01T11:38:24Z
BáthoryPéter,44107,1467,36,2016-11-29T13:25:33Z
andrei59,43444,6192,48,2016-11-30T10:17:46Z
alexandrupufan,41591,939,5,2016-11-24T11:44:42Z
Flaviu,40989,44641,14,2016-09-05T19:10:56Z
Bogdan Chiriac,39615,2390,21,2016-11-11T08:56:05Z
Tófalvi Péter,39152,2228,1,2013-09-18T08:21:11Z
Alexandru Mos,36249,983,2,2016-09-05T19:02:37Z
costinmap,34526,1563,0,2013-07-19T22:46:49Z
emilian_ionita,34517,1677,6,2013-11-23T20:19:04Z
vakulya,33009,4366,152,2016-11-30T22:40:33Z
Golovco Anatolie,32605,3094,19,2016-10-28T14:25:02Z
HermannstadtGeographer,31608,4249,0,2016-07-30T14:53:55Z
ccleu10,31121,3429,1,2016-02-26T18:59:46Z
twist3r,31096,2641,9,2013-06-12T07:21:51Z
Badarau Andrei,30093,2271,7,2016-11-29T21:07:15Z
Tambris Alin,29360,1159,8,2016-05-17T19:27:48Z
mdomnita,29157,17225,6,2016-10-06T12:11:45Z
Bogdan Bartos,28883,5497,0,2016-08-30T15:55:37Z
marini72,26451,1621,60,2016-08-28T21:01:11Z
kitsched-bot,26321,0,0,2009-12-02T14:26:32Z
bubalici,25613,3954,13,2015-11-22T11:53:17Z
dumitrutatulea,25603,5019,7,2016-11-29T00:50:27Z
gisbihor,24838,1137,7,2016-07-24T09:51:02Z
OxanaChec,24145,242,2,2016-10-01T19:05:31Z
lionshadow,23990,2786,13,2015-05-20T20:33:47Z
Peter Sabev,23874,3589,26,2015-12-27T20:08:26Z
darnal,23341,1174,96,2013-01-05T09:56:17Z
Domcsi,22913,1539,109,2016-11-30T22:06:12Z
indreias,22909,935,65,2014-10-06T20:24:18Z
mivuori,22633,4118,1,2016-01-18T18:29:42Z
ioni129,22435,1052,1,2016-11-25T05:57:14Z
didier2020,22317,3250,0,2015-06-05T22:51:56Z
kitsched,22127,361,1,2016-11-28T13:20:27Z
Scooter20,22121,2014,0,2015-09-22T13:07:52Z
eddyp,21342,317,2,2016-09-07T05:36:02Z
Cosmo28,20881,2373,2,2016-04-04T10:00:14Z
arni990,20404,1262,16,2016-08-25T17:37:18Z
violetblood,20137,1334,12,2016-07-05T20:07:53Z
miepure,19574,4362,221,2016-11-19T16:31:14Z
Zatarra,19087,1992,4,2016-11-05T14:28:48Z
Alexandru Nekula,18827,2426,0,2013-09-15T10:41:37Z
Aly0sha,18707,2725,9,2016-04-18T18:54:46Z
kornel,18469,439,0,2013-02-28T15:32:01Z
Cristian Haulica,18147,1096,4,2016-11-14T11:19:29Z
maplab,18111,4252,0,2015-05-03T13:03:29Z
UPegasus,17929,1115,193,2016-11-14T14:23:18Z
Farcas David,17622,3518,8,2016-11-03T15:34:32Z
raducu1978,17445,1677,12,2016-07-21T06:48:03Z
bogdan_uri,17344,815,0,2013-02-04T08:25:37Z
WRichter,17260,1154,4,2016-06-18T09:53:32Z
simiszabi,17125,582,44,2016-11-21T10:42:46Z
andreinicoara85,17111,627,1,2016-10-15T10:44:17Z
hadidoki,16916,6417,0,2016-04-01T17:38:36Z
jBeata,16640,1937,3,2016-11-09T17:57:37Z
borislavpenkov,16410,3117,22,2016-11-24T10:15:26Z
VlaD_TL,15996,1209,15,2016-11-25T12:34:45Z
AlexCsordas,15953,9430,2,2016-11-29T21:45:04Z
CorPa,15482,1458,6,2016-11-27T14:06:42Z
Crizzu,14648,337,9,2016-11-29T09:56:07Z
malenki,14353,398,4,2014-05-29T17:03:48Z
cipibe,14198,2802,75,2016-09-30T23:43:01Z
Rares Rusu,14113,344,10,2016-11-01T20:50:36Z
UzBence,13985,448,52,2016-08-29T07:07:45Z
botdidier2020,13712,19,1,2016-07-27T03:52:56Z
Rekrutacja,13680,542,4,2016-09-24T17:52:53Z
befega,13532,808,0,2014-01-02T14:28:25Z
brhuni,13511,2924,1,2014-06-25T23:43:39Z
mafan,13417,848,20,2016-11-29T20:49:53Z
jetset,13411,192,0,2016-08-06T09:19:29Z
Fernando Prajitura,13188,11,0,2015-08-04T21:24:15Z
mihaiov,13168,2595,224,2016-11-12T14:11:16Z
Frostwindz,13128,2138,0,2016-01-18T21:13:20Z
Caesar92,12607,993,3,2014-06-07T14:46:26Z
JIBEC,12517,4492,12,2015-06-16T22:31:09Z
Bonya_23,12415,241,4,2016-09-30T10:48:52Z
gyorgyjano,12270,1936,30,2016-11-24T01:02:04Z
Heinz,11819,938,1,2016-11-25T14:20:16Z
Cyrille &apos;97,11311,1415,1,2012-03-27T05:29:30Z
miraculixOSM,11240,264,1,2015-06-08T23:10:37Z
SunCobalt,11155,303,9,2014-07-24T05:28:41Z
andrewuaic,10957,1930,0,2013-10-04T08:38:45Z
liviuroman,10860,718,1,2015-09-08T11:53:05Z
c1pr1an,10856,1632,47,2016-11-23T09:58:12Z
igerula,10590,888,45,2016-10-19T06:51:06Z
julian Hene,10374,544,0,2015-12-03T13:23:12Z
Coradux,10136,1348,17,2016-11-26T17:25:46Z
dolomynum,9997,1532,88,2016-11-07T08:58:44Z
gafrol,9921,284,0,2015-09-03T17:10:57Z
aly0sha,9908,2136,63,2016-11-28T05:39:46Z
mihaibantas,9544,844,6,2016-05-16T10:29:43Z
Lucian Brandus,9532,239,5,2016-11-07T07:43:36Z
H@jo,9374,365,12,2016-07-12T20:24:23Z
Squiffy,9331,1120,68,2016-05-26T12:58:14Z
Adrian Fabry,9312,1060,1,2016-08-29T21:42:06Z
zsolt d,9301,1523,1,2015-11-18T15:33:01Z
Martin Hering,9149,727,2,2016-09-04T16:56:33Z
mauszof,9024,466,0,2016-11-28T07:05:09Z
MelegdiSanyi,8783,419,0,2016-04-25T16:14:34Z
geopackix,8670,1674,3,2013-09-14T16:11:04Z
EchoTango,8521,661,2,2014-06-28T10:59:47Z
Markus59,8475,461,0,2014-06-08T13:50:07Z
EdwardMApp,8467,677,0,2013-07-02T11:14:45Z
Kolesár,8441,391,5,2016-11-21T05:06:37Z
atari_matari,8346,519,16,2016-10-07T11:28:06Z
Yuli_D,8258,817,3,2016-09-29T16:08:31Z
Kaskad13,8179,130,0,2015-05-25T14:07:39Z
rknbg,8156,473,0,2013-03-04T21:29:03Z
ugabrielu,8123,1612,6,2014-10-09T16:31:21Z
Bogica,8035,1381,0,2014-01-21T13:18:04Z
lucian_emil,7970,211,0,2014-09-09T20:26:24Z
Rebeca Santa,7948,1852,0,2016-11-24T08:34:23Z
pethy,7886,22,0,2011-03-28T12:15:24Z
Sanjak,7835,2,0,2015-04-08T14:03:13Z
radudi,7808,703,4,2016-09-16T09:40:19Z
adyneamtu,7789,1409,5,2015-08-18T19:00:55Z
ratrun,7786,338,1,2016-11-30T17:42:54Z
Rudolf Mayer,7778,931,37,2016-11-30T10:58:25Z
PLGedit,7733,398,2,2016-09-22T08:06:38Z
andrixnet,7681,488,1,2016-10-26T06:08:43Z
frosch,7661,794,0,2016-11-10T09:55:59Z
YuraH,7660,530,2,2016-10-13T16:34:09Z
Danutz,7653,783,17,2015-08-03T19:54:13Z
Marsianec,7647,886,6,2013-12-03T06:41:13Z
Colonel74,7557,791,1,2013-05-26T21:52:08Z
ciprian topala,7510,266,0,2016-08-18T07:08:26Z
daninet,7489,1000,0,2015-05-18T12:54:24Z
linux4everagain,7208,1289,0,2016-07-25T17:50:49Z
Mitridat,7157,562,92,2016-10-14T08:05:53Z
Persante,7137,0,0,2010-06-06T14:24:42Z
dragos bors,7133,244,2,2015-10-30T09:02:42Z
shnitzy,7116,51,0,2013-08-13T04:44:44Z
poornibadrinath,7094,0,0,2016-05-16T08:21:11Z
OzyOzyo,6951,1207,0,2015-11-17T19:48:18Z
Matei_Edu,6868,15,0,2016-05-16T20:18:23Z
Alex-7,6711,900,5,2016-10-27T17:19:06Z
Brassai Hunor,6634,1087,3,2016-10-13T10:50:36Z
zaphod_beeblebrox,6625,147,0,2013-09-18T19:30:41Z
Somebody902,6622,9,0,2009-08-09T16:02:20Z
AdSa,6473,622,7,2015-09-13T05:25:09Z
Laci,6457,957,1,2016-06-08T14:52:23Z
Casa Twiga,6452,556,4,2015-07-28T17:38:54Z
Alexandra Ion,6437,1266,0,2016-05-16T11:14:50Z
fantaxi,6424,1157,2,2016-11-17T14:52:04Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
Gabriela Vijian,6205,1422,0,2015-05-12T21:25:51Z
V_T,6200,276,57,2016-11-02T18:04:58Z
PaTrOl NaJlEpSzYm SaMoChOdEm JeSt,6146,131,1,2016-10-12T18:11:34Z
1gorok,6140,201,53,2016-10-30T13:59:44Z
christinnea,6057,459,1,2016-08-04T11:42:54Z
zarl,6035,970,0,2016-01-31T09:51:34Z
Nelu Ploiesti,6009,1345,1,2011-11-29T00:59:44Z
egirsu,6002,854,2,2014-08-17T12:24:38Z
dexter2500,5834,1009,1,2015-06-28T11:26:47Z
NNV,5774,1162,0,2016-08-31T08:38:12Z
razvan85,5669,157,1,2014-04-27T13:43:35Z
Sebastian Sfiriac,5630,109,0,2012-07-05T08:39:46Z
danutzu,5600,410,9,2016-11-08T07:58:11Z
marek kleciak,5581,549,2,2016-04-20T20:21:57Z
aurell,5359,729,0,2016-06-02T13:08:28Z
Ori952,5359,709,0,2016-04-02T03:34:06Z
nicuciocalu,5311,381,1,2016-06-04T17:08:42Z
Laurențiu-Costin Boran,5234,2569,20,2016-11-27T14:22:25Z
Vasile Stan,5204,10,0,2013-04-07T22:35:55Z
ciurchi,5173,1267,0,2012-03-15T11:50:54Z
Saturnian,5166,536,9,2015-08-22T15:42:22Z
satgps,5154,145,0,2016-04-03T11:07:15Z
nemo-xx,5134,922,0,2016-04-20T08:36:52Z
StefanC21,4947,608,2,2015-06-01T17:24:50Z
Alexandr Fomin,4782,1074,0,2015-06-08T07:52:42Z
plamen,4779,848,51,2016-11-26T21:54:32Z
tavy,4740,132,0,2013-09-27T11:13:39Z
Sorin Burian,4703,555,13,2016-11-03T09:14:48Z
gabri3l,4645,138,1,2012-04-30T13:13:07Z
xyz32,4639,133,0,2015-05-10T11:05:37Z
Romuald71,4617,89,5,2013-08-09T18:27:03Z
ebogdan,4537,979,13,2016-06-27T11:57:08Z
afita,4503,409,15,2016-11-29T13:20:43Z
anikó,4497,425,0,2014-05-15T18:31:31Z
alunake,4469,0,0,2009-06-29T11:54:46Z
FvGordon,4461,744,92,2016-11-27T14:34:52Z
cristimdaniel,4427,118,3,2013-11-12T16:03:37Z
tefans,4326,442,0,2016-09-18T16:24:59Z
iuki,4319,168,0,2015-03-16T14:23:13Z
Claudiu C,4303,315,2,2016-08-08T15:26:38Z
jaimemd,4258,1448,12,2016-11-28T15:30:19Z
havadto,4144,753,2,2016-08-25T17:11:45Z
Alex Bunulo,4093,393,5,2016-09-23T09:17:28Z
saladfingers,4092,159,2,2016-09-10T06:10:32Z
flor2,4085,900,0,2012-03-16T14:07:26Z
Ionela Boldeiu,4080,909,0,2015-05-13T04:45:36Z
PA94,4076,10,1,2011-05-29T05:50:16Z
CSA2012,4022,122,0,2016-08-16T10:39:52Z
dorintd1,4003,242,1,2011-04-10T15:59:35Z
bazov,3977,1731,4,2015-12-19T23:23:54Z
szali_clc_import,3928,425,76,2012-11-27T13:48:17Z
hunsly,3917,450,21,2016-08-04T10:13:39Z
Maturi0n,3896,1227,3,2016-11-09T18:11:28Z
Greculeasa Gabriela,3867,922,0,2013-06-19T16:09:21Z
Toliman,3789,162,0,2016-10-28T14:35:29Z
igabriela,3700,19,0,2010-07-30T04:42:44Z
mapmaniak,3675,141,1,2013-07-24T20:49:32Z
PeterSandor,3671,328,0,2016-02-07T03:32:39Z
Jony_easyrider,3664,307,0,2016-11-28T19:39:15Z
DanielJackson_SG1,3597,718,0,2012-05-27T10:22:55Z
Jekader,3594,111,3,2016-03-30T21:33:05Z
COMBO,3590,141,0,2011-10-09T07:59:53Z
adiene,3563,157,1,2015-04-03T16:21:18Z
Václav Fanta,3552,512,7,2016-11-30T15:21:03Z
razvan1980,3552,27,1,2016-05-23T09:27:21Z
mihalylori,3544,148,14,2015-07-07T19:48:34Z
Strainu,3532,258,7,2016-11-08T16:45:47Z
filipok,3462,534,49,2016-11-26T14:38:53Z
Chris Parker,3435,571,6,2012-08-09T07:47:53Z
rene78,3427,107,3,2016-04-11T21:42:38Z
Nekdo,3424,221,7,2015-10-10T17:23:28Z
velmyshanovnyi,3359,122,2,2016-09-25T10:17:17Z
Taonas,3275,167,0,2014-11-08T22:07:03Z
al-yazdi,3263,151,1,2014-03-12T09:20:07Z
WHIT3,3249,343,1,2015-04-07T11:00:25Z
masac,3241,1032,0,2015-09-04T18:07:26Z
Johann-Christian Hannemann,3226,501,1,2016-02-27T23:09:32Z
tsumof,3225,1115,401,2016-11-18T13:52:00Z
Mititelu Sebastian,3220,800,0,2016-05-14T15:28:51Z
sm69ema,3080,94,0,2016-11-11T05:53:28Z
b374,3008,17,1,2014-06-04T20:58:35Z
Iulia Nedelcu,3001,739,0,2016-05-14T12:26:56Z
Alex Cucos,3001,117,0,2013-10-06T07:44:54Z
kfrah,2978,216,0,2015-02-21T21:24:25Z
Mircea Vutcovici,2967,241,2,2015-01-04T00:44:35Z
Calculici2005,2955,1656,0,2014-01-13T00:08:02Z
popa_mihnea_cristian,2942,551,0,2016-05-14T19:32:11Z
Zsolt Irhazy,2922,66,4,2014-12-26T20:15:19Z
rlapadat,2852,35,0,2009-10-29T05:35:35Z
Stefan Puzderca,2835,561,0,2015-05-13T09:34:25Z
Mihai Csaky,2829,154,0,2013-09-07T15:16:29Z
caracshi,2824,1,0,2015-06-18T08:05:50Z
t160728c035144,2823,634,2,2016-09-27T07:33:05Z
Stadtigel,2821,635,15,2016-11-21T15:52:57Z
Spanholz,2809,228,0,2016-10-28T06:48:49Z
Ovidiu Iacob,2799,210,19,2016-08-15T21:57:08Z
kalimok,2790,140,5,2014-11-23T21:20:09Z
Claudiu Vieru,2778,139,34,2016-08-26T21:29:16Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
contjosmharta,2762,410,0,2016-02-05T11:11:31Z
beweta,2756,1887,27,2016-11-27T15:48:20Z
Dragos Andronic,2754,489,1,2016-08-25T17:49:37Z
Alex Morega,2740,108,7,2016-08-21T10:04:28Z
Conspicuous,2697,77,0,2016-09-11T17:50:39Z
Adrian Feticu,2681,864,0,2016-04-24T13:12:53Z
fln,2678,26,0,2016-10-12T04:02:06Z
mavl,2590,185,0,2016-02-07T13:20:59Z
mihaighibu,2590,89,0,2015-11-30T23:23:57Z
cana,2583,588,0,2013-06-13T15:32:09Z
BUtesch,2554,345,0,2016-11-20T03:01:10Z
Ducu,2518,5,0,2012-11-26T08:05:57Z
CRCulver,2513,492,2,2016-10-23T00:31:14Z
GPS4NET,2502,1172,0,2016-04-27T11:37:17Z
Mihai Ilisan,2497,427,0,2016-11-30T12:35:10Z
1cymru_alba,2482,81,0,2013-10-09T21:08:44Z
alz ionut,2474,159,0,2015-02-18T19:00:15Z
Claudiu Badita,2459,179,2,2015-11-28T08:17:13Z
fchobee,2444,545,4,2016-11-29T09:22:53Z
Punga Alexandru Catalin,2433,392,0,2016-05-15T04:07:39Z
Playon,2425,442,0,2016-05-16T23:32:27Z
gunnar1m,2417,596,1,2016-12-01T08:46:07Z
indexmap,2417,588,10,2016-11-10T15:20:00Z
lonetree,2413,20,0,2012-08-15T18:46:48Z
Stiole Dorin,2392,76,0,2016-03-14T10:40:42Z
FAM92,2391,504,0,2015-05-12T20:55:56Z
BBB16,2366,258,0,2015-08-03T19:50:24Z
Costina Tarcea,2334,545,0,2016-05-14T06:13:52Z
Jordy-dv,2334,196,0,2016-08-23T09:54:01Z
Ciprian Nutescu,2316,114,0,2016-11-24T17:08:36Z
manuela_butuc,2313,915,3,2016-09-19T17:14:04Z
ftraian,2297,169,0,2015-06-15T14:50:54Z
Diana Artimof,2255,381,0,2016-05-14T20:16:16Z
Ukraine WOC Tour,2252,196,29,2016-01-20T14:08:10Z
Paul Zamfir,2243,32,2,2012-07-26T10:16:50Z
Madutz,2237,0,0,2016-05-15T06:11:17Z
Peda,2234,423,0,2016-08-01T16:06:49Z
alexst,2221,298,1,2015-09-17T19:54:54Z
Fo_Jo,2215,79,8,2016-06-13T15:52:18Z
velopoteca,2203,204,8,2015-10-04T21:48:03Z
Константин Коцев,2189,26,8,2016-02-06T15:59:44Z
Teodoramap,2157,133,0,2013-05-22T12:02:57Z
mdornseif,2152,55,0,2013-03-09T09:20:54Z
florian_s,2131,36,0,2012-05-25T20:11:04Z
mfeerf,2109,82,0,2016-08-11T12:10:39Z
Chris Filip,2094,159,0,2015-06-13T07:46:39Z
yoyu,2080,83,1,2014-03-18T16:54:29Z
Obelixx,2073,64,0,2014-11-04T01:23:40Z
Ariatel,2049,319,0,2016-08-18T21:40:18Z
mrsss,2048,148,0,2015-05-18T15:10:40Z
Gerdesz,2030,37,0,2015-06-29T12:02:49Z
de vries,2018,306,0,2016-06-30T16:25:00Z
dan_g,2013,115,6,2016-11-22T19:25:46Z
Nearo,1997,173,1,2016-05-05T18:21:35Z
arta ionescu,1996,244,1,2015-05-26T12:18:00Z
xmd5a,1992,882,25,2015-10-07T20:14:21Z
OlaRios,1984,495,0,2016-06-23T21:16:03Z
sharkx,1982,482,17,2010-11-15T15:08:17Z
TaniaC,1978,601,148,2015-11-18T12:11:31Z
OvidiuTap,1945,189,0,2015-05-19T11:40:23Z
vali222,1942,282,0,2013-07-30T06:54:02Z
impvan,1922,248,1,2016-10-30T10:13:49Z
Paul Nasca,1916,402,0,2013-09-08T12:08:54Z
Iamandi Mihai,1888,1155,1,2016-08-17T08:39:44Z
user_7498,1888,37,0,2016-02-11T09:35:41Z
papesz,1856,269,2,2015-03-13T12:44:16Z
Cristina Arhip,1853,457,0,2016-05-13T21:30:24Z
dannykath,1840,245,0,2016-11-29T22:31:43Z
haudegen07,1838,229,3,2015-10-25T16:56:40Z
DanielHerzberg,1828,1011,270,2016-06-04T12:36:09Z
bpfxxlboy,1826,74,6,2014-12-03T21:00:12Z
synalik,1816,51,0,2015-08-04T16:41:16Z
mveli,1808,445,0,2015-08-15T12:22:57Z
Flywithme,1798,11,0,2014-03-17T13:10:50Z
EuFlorin,1795,5,0,2012-12-29T13:00:15Z
gaertner_markus,1787,33,0,2016-02-07T22:41:31Z
Radu Badita,1785,13,0,2008-01-13T23:18:03Z
etvin,1781,316,1,2015-03-31T10:35:35Z
landfahrer,1776,764,77,2016-09-06T20:05:34Z
easyX,1775,37,3,2015-06-21T23:19:58Z
CJMapper,1771,99,72,2015-07-25T21:49:56Z
ActiveWatch,1755,180,0,2012-12-17T14:59:41Z
Ladaru Laurentiu Bogdan,1753,65,1,2015-07-24T22:53:15Z
zvolsky,1751,118,0,2016-06-23T16:18:52Z
Roxanamartie,1745,459,0,2012-03-15T18:10:38Z
bogdancandrea,1736,264,0,2014-12-02T21:15:34Z
lyx,1720,9,0,2015-11-15T21:13:52Z
Cserei Arpad,1718,341,0,2015-07-15T11:25:34Z
florinbadita_telenav,1700,296,0,2016-09-09T15:12:15Z
Kochtcheï,1698,190,0,2016-03-05T12:40:13Z
Ady Cotuna,1694,230,0,2015-06-01T08:08:17Z
werner2101,1685,150,16,2015-06-27T09:03:04Z
andreic,1681,129,1,2016-07-25T19:54:16Z
Steva_TM,1677,176,0,2016-11-25T13:04:13Z
Force13,1664,379,0,2015-05-12T21:13:31Z
adi_z,1658,1126,14,2016-11-05T18:39:20Z
spydi,1654,270,0,2016-10-11T10:34:54Z
Gropitza,1626,113,2,2015-09-02T08:49:46Z
mqm service,1613,6,0,2010-12-12T16:43:53Z
Oana Coro,1569,335,0,2016-06-12T21:17:44Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
Daniel168,1557,278,0,2013-06-18T11:25:38Z
honny,1544,71,0,2010-12-29T21:00:34Z
Morcovel pmd,1525,296,0,2016-11-22T20:47:43Z
user_30117,1513,3,0,2009-03-09T18:33:27Z
averell,1509,18,0,2012-06-05T22:07:11Z
Grozav Nicolae,1497,237,0,2016-09-04T19:55:48Z
Vali2544,1493,33,0,2016-08-09T22:52:22Z
holdend,1489,0,0,2008-09-22T19:37:52Z
ŁukaszG,1479,27,0,2015-01-04T10:49:53Z
r&amp;r,1477,291,0,2012-03-15T11:17:26Z
inci 76,1471,45,0,2014-08-31T08:34:24Z
hanamaria,1464,298,0,2015-05-12T19:43:39Z
Barbulescu Constantin Ionut,1458,239,0,2016-05-15T20:58:58Z
filu,1453,111,1,2016-11-29T12:18:52Z
lucianmanescu,1441,117,2,2016-06-29T14:13:07Z
darvari,1438,1,0,2016-08-25T06:43:00Z
jf_simon,1423,260,0,2015-04-25T17:37:31Z
Adrian Mocan,1419,146,0,2016-07-21T13:36:00Z
Ilis,1406,135,1,2012-07-03T12:33:32Z
GringoJerry,1385,171,11,2016-11-14T09:27:57Z
Nuc Andrei,1382,245,0,2016-05-03T21:07:54Z
springslord,1382,190,0,2014-08-29T21:18:15Z
tsinom,1369,263,6,2016-03-08T09:44:35Z
alyx91,1367,120,0,2015-09-29T12:37:13Z
alex___,1365,37,0,2015-05-14T14:43:28Z
Kotoj,1353,57,0,2011-09-07T09:53:20Z
TomRat,1338,244,0,2016-06-15T14:52:44Z
Cosinus,1336,73,0,2014-10-28T12:05:22Z
livadea,1312,302,0,2016-11-28T08:19:43Z
trasch,1295,165,0,2014-12-12T21:11:45Z
DanAL,1294,27,0,2012-07-13T11:00:19Z
Gabi Androne,1284,5,0,2012-01-07T21:53:39Z
mapper7,1274,113,0,2015-08-12T19:39:00Z
cristianbogdan,1273,5142,25,2016-11-25T21:39:07Z
Pfad-Finder,1266,41,0,2012-04-26T12:40:14Z
Andreii111,1263,303,0,2016-05-15T12:07:15Z
bharat,1257,105,0,2015-07-28T15:53:55Z
kawiryu,1251,40,0,2014-06-08T14:06:52Z
awikatchikaen,1251,26,0,2014-04-24T14:03:05Z
Kaloyan Grancharov,1249,445,6,2014-06-10T12:02:47Z
mozo,1237,174,0,2015-12-01T16:57:22Z
sprok,1225,145,2,2016-05-23T06:46:58Z
JH_Lambert,1208,49,0,2016-07-15T09:29:05Z
Mihai Dan,1208,27,0,2016-03-20T21:18:11Z
Stefan Zaharia,1198,83,2,2016-08-17T07:52:55Z
b3ingth3b3st,1186,163,0,2014-12-22T15:45:56Z
ivanatora,1183,5,1,2016-10-08T17:12:06Z
mizimbz,1179,53,0,2013-09-04T02:04:57Z
Mirceabogdanstanciu,1177,220,0,2016-11-18T13:05:44Z
Mondoc,1171,168,0,2015-08-12T11:39:02Z
aditrestian,1169,1,0,2012-02-19T21:07:47Z
Alisha12,1164,291,0,2016-11-22T07:55:44Z
griffo928,1157,279,1,2015-11-12T03:03:17Z
thenoble66,1153,236,14,2016-05-14T18:31:39Z
pvzci,1137,83,3,2013-10-18T00:36:40Z
otilia,1132,190,0,2013-10-19T20:31:07Z
Benedek Sandor,1132,62,0,2016-05-20T12:13:56Z
derFred,1130,180,1,2016-11-20T13:57:06Z
Andrein,1122,207,1,2015-02-28T16:34:16Z
Lacciz,1106,219,0,2016-07-13T11:10:22Z
vajko1970,1091,44,8,2016-10-08T09:22:34Z
Romuald71_import,1090,38,4,2014-06-07T12:24:55Z
doktorpixel14,1089,42,1,2016-11-02T15:53:28Z
Andrei Covaci,1082,0,0,2016-05-14T17:54:35Z
daganzdaanda,1073,49,0,2013-05-18T23:41:39Z
RoxanaBurlacu26,1069,234,0,2016-05-10T17:27:14Z
Radu Todoran,1069,93,0,2016-08-18T10:31:02Z
Pats422,1063,179,0,2016-10-26T11:41:33Z
gatschen,1058,64,0,2012-10-12T23:00:13Z
ciubex,1048,809,48,2016-10-27T15:25:14Z
Montenegro,1040,7,0,2013-03-14T09:45:16Z
feciorashu,1032,33,0,2014-04-25T05:56:05Z
Argatu Petru Iulian,1032,18,0,2013-10-13T19:01:09Z
Evhenio,1030,81,2,2015-12-24T09:46:07Z
Siempre Peligroso,1022,13,0,2016-09-22T08:28:25Z
alxbalmus,1020,366,2,2016-09-07T11:56:14Z
Petr Dlouhý,1014,72,0,2015-07-19T15:51:48Z
gbroland,1010,219,40,2015-04-28T12:51:28Z
mariusadx,1010,18,7,2016-11-11T21:58:11Z
Szekely Tony,1007,748,0,2016-11-26T20:13:25Z
ovi_top,989,39,2,2013-03-18T21:14:58Z
Wisojoma,984,59,0,2016-04-17T14:01:32Z
dk_pl,983,5,0,2016-07-28T07:31:38Z
Vasea,978,80,0,2016-05-25T13:19:57Z
Bogdana Andrioe,975,236,0,2015-12-20T00:05:49Z
Coca Ioan-Adrian,973,31,0,2014-08-16T20:38:11Z
Andreas Hecht,964,0,0,2010-04-11T23:35:22Z
manuelciosici,954,18,0,2012-07-28T11:16:05Z
araqiel12,949,5,0,2015-01-01T00:01:55Z
cypriend,943,142,1,2016-11-21T21:13:23Z
Maxmeles,941,208,0,2016-06-28T21:38:46Z
Claudiu10,939,197,2,2016-09-24T09:34:46Z
Fodor Norbert,938,69,0,2015-03-22T11:54:51Z
dieterdanieltuerk,936,175,0,2014-12-22T19:02:47Z
eaglex,922,11,0,2016-06-18T10:11:56Z
alex93cosmin,920,203,1,2016-06-06T09:31:00Z
