user,nodes,ways,relations,lastedit
Romania CLC import bot,5833533,93301,1797,2012-01-16T14:00:49Z
alex-map,1609081,65471,94,2014-04-20T20:26:08Z
razor74,1282254,151750,384,2014-04-30T21:58:19Z
baditaflorin,446951,69565,35,2014-04-30T17:00:16Z
Cristian Draghici,331470,4565,109,2014-04-02T08:25:27Z
Laurentiu IS,226802,27645,50,2013-05-09T21:08:04Z
GChris,214067,13753,25,2014-03-21T09:38:04Z
melo_1,201763,7832,4,2014-04-13T13:20:29Z
Michael_H,200957,20620,226,2014-04-28T16:46:03Z
modulo-bot,188024,208,7,2013-06-12T22:21:52Z
Asztalos Attila Oszkár,156691,24316,107,2014-04-28T19:11:59Z
celtos,154397,15645,155,2014-04-27T06:01:58Z
klausis,149763,13798,13,2012-03-13T11:21:53Z
geodreieck4711,146853,7049,320,2013-12-13T20:09:17Z
sorein,144208,8585,41,2014-04-24T09:26:38Z
LuluMOB,142766,16178,25,2014-04-30T16:06:02Z
dincaionclaudiu,119832,18941,1016,2014-04-30T20:28:38Z
GabrielSebastianMoise,114079,14151,13,2014-04-30T16:06:49Z
RazvanEduard,99193,81523,1060,2014-04-30T11:42:07Z
OSM_Blue,88183,15317,65,2014-04-30T20:32:53Z
g_honorius,80136,14111,65,2014-04-09T06:18:16Z
guenter,75012,1216,1,2014-04-20T18:28:16Z
Ciprian,68422,3305,11,2014-01-20T20:12:58Z
Spartaner,64633,1492,38,2009-01-04T13:21:53Z
Mircea Toader,64240,8884,7,2014-01-28T21:25:01Z
me_my_self_and_I,61661,543,1,2013-02-15T16:21:22Z
Fabyen,56375,1968,34,2014-04-19T15:55:08Z
Tófalvi Péter,44508,2716,1,2013-09-18T08:21:11Z
brbbl,43715,2619,3,2013-09-20T10:17:26Z
Flaviu,43535,51902,19,2014-04-28T19:34:58Z
gigi2037,41929,2295,1,2014-02-09T16:15:51Z
costinmap,40769,2747,7,2013-07-19T22:46:49Z
olvagor,39994,3128,8,2014-03-03T22:13:03Z
emilian_ionita,37069,1852,6,2013-11-23T20:19:04Z
alexandrupufan,35956,988,5,2014-04-28T09:34:52Z
twist3r,35447,3356,10,2013-06-12T07:21:51Z
Golovco Anatolie,33726,3323,9,2013-01-21T09:01:33Z
owene,29710,4231,17,2014-02-02T08:23:24Z
Badarau Andrei,29223,2121,0,2012-11-18T15:56:37Z
Alexandru Mos,28567,894,1,2014-04-07T12:15:45Z
eddyp,28277,461,7,2014-03-03T19:58:54Z
kornel,27971,866,0,2013-02-28T15:32:01Z
darnal,27533,1602,109,2013-01-05T09:56:19Z
kitsched-bot,26886,0,0,2009-12-02T14:26:32Z
Cabeleira,26115,2067,105,2014-03-21T09:04:27Z
gisbihor,26107,4654,6,2014-03-30T13:29:45Z
indreias,25688,1550,118,2013-11-21T21:56:11Z
Scooter20,23860,2431,0,2014-03-22T22:59:18Z
kitsched,22845,429,2,2014-03-25T08:57:01Z
Alexandru Nekula,22689,2501,0,2013-09-15T10:41:37Z
ugabrielu,22611,2573,4,2014-04-26T16:40:03Z
Zatarra,21531,2155,6,2014-03-26T12:15:40Z
ioni129,20920,956,0,2014-04-04T20:11:52Z
violetblood,20751,1817,17,2013-10-29T15:42:19Z
bogdan_uri,20330,1176,0,2013-02-04T08:25:37Z
Peter Sabev,20181,3210,33,2014-02-21T12:55:45Z
arni990,18497,1042,6,2013-06-19T16:42:49Z
andreinicoara85,18491,776,1,2014-04-11T19:31:15Z
Rares Rusu,16531,1283,14,2014-03-16T08:38:33Z
Caesar92,16017,1335,4,2013-01-17T23:28:00Z
malenki,15191,513,4,2013-11-16T12:46:03Z
Cristian Haulica,14991,303,3,2013-10-25T07:57:12Z
befega,14400,948,0,2014-01-02T14:45:29Z
WRichter,13568,867,3,2014-04-26T10:41:15Z
raducu1978,13070,1281,13,2014-02-25T01:53:10Z
jetset,13000,168,0,2012-08-19T19:25:00Z
Somebody902,12354,13,0,2009-08-09T16:02:20Z
Heinz,11944,956,1,2014-03-28T08:44:35Z
Sanjak,11830,1,0,2014-02-11T11:01:41Z
geopackix,11572,2183,3,2013-09-14T16:11:04Z
andrewuaic,11516,2057,0,2013-10-04T08:38:45Z
Cyrille &apos;97,11433,1712,1,2012-03-27T05:29:30Z
SunCobalt,11298,339,15,2014-04-26T08:59:17Z
Tambris Alin,11098,546,8,2014-04-25T06:54:51Z
miraculixOSM,11065,294,1,2014-01-14T23:57:54Z
gafrol,9930,343,0,2012-10-27T18:50:03Z
mdomnita,9172,790,2,2014-04-02T09:50:02Z
EdwardMApp,9042,783,0,2013-07-02T11:14:45Z
radudi,9005,909,4,2014-04-03T15:49:18Z
Domcsi,8995,588,24,2014-04-27T16:38:52Z
attila1980,8974,1054,2,2013-08-08T12:21:38Z
Strainubot,8935,511,0,2014-03-08T19:43:20Z
shnitzy,8914,95,0,2013-08-13T04:44:44Z
rknbg,8908,650,0,2013-08-16T16:27:18Z
Markus59,8830,513,0,2013-12-24T07:23:41Z
julian Hene,8700,417,1,2014-03-31T21:52:27Z
dragos bors,8540,1133,13,2013-11-08T13:31:39Z
razvan85,8494,221,2,2014-04-27T13:46:17Z
Marsianec,8489,1225,7,2013-12-03T06:41:14Z
andrixnet,8411,706,1,2014-03-04T17:05:26Z
pethy,8387,44,0,2011-03-28T12:15:24Z
lucian_emil,8357,236,0,2013-06-08T13:27:18Z
Danutz,8081,1016,26,2014-04-07T16:26:44Z
Bogica,8035,1382,0,2014-01-21T13:19:00Z
atari_matari,8017,529,15,2014-04-25T13:41:32Z
Yuli_D,7813,857,5,2013-11-14T15:12:38Z
zaphod_beeblebrox,7779,273,0,2013-09-18T19:30:44Z
Colonel74,7660,833,2,2013-05-26T21:52:08Z
Lucian Brandus,7596,25,0,2009-09-24T08:36:44Z
Mitridat,7496,746,73,2013-09-21T19:51:00Z
fantaxi,7347,1509,3,2014-04-27T19:18:10Z
Persante,7297,0,0,2010-06-06T14:24:42Z
JIBEC,7286,1127,4,2014-04-25T12:48:06Z
c1pr1an,7220,1104,5,2014-04-19T22:02:19Z
gabri3l,7091,161,1,2012-04-30T13:13:07Z
Nelu Ploiesti,6998,1428,1,2011-11-29T00:59:44Z
YuraH,6718,680,4,2014-03-27T21:52:19Z
andrei59,6304,1060,5,2014-04-30T19:19:04Z
Vasile Stan,6285,121,1,2013-04-07T22:35:56Z
garbaceadorin,6264,1180,0,2012-03-09T07:44:48Z
Sebastian Sfiriac,6243,134,0,2012-07-05T08:39:46Z
tavy,6186,146,0,2013-09-27T11:13:39Z
BáthoryPéter,6152,259,54,2014-04-10T13:56:30Z
Alex-7,6056,938,6,2014-04-01T12:07:28Z
daninet,5935,853,0,2013-09-15T10:38:55Z
alunake,5642,0,0,2009-06-29T11:54:46Z
Rudolf Mayer,5374,1069,45,2014-03-31T22:31:43Z
NNV,5290,1094,0,2014-01-20T17:13:21Z
ciprian topala,5261,216,0,2014-04-21T18:46:48Z
Crizzu,5180,107,1,2014-04-26T17:14:01Z
ciurchi,5179,1267,0,2012-03-15T11:50:54Z
tefans,4840,499,0,2013-08-06T06:47:29Z
xyz32,4808,178,0,2014-02-19T13:18:06Z
iuki,4774,40,0,2013-02-15T06:54:59Z
EchoTango,4771,412,2,2012-04-25T08:41:06Z
igabriela,4723,24,0,2010-07-30T04:42:44Z
plamen,4685,497,31,2014-04-07T06:41:24Z
Chris Parker,4669,659,8,2012-08-09T07:47:53Z
Romuald71,4620,96,5,2013-08-09T18:27:03Z
CorPa,4618,313,2,2013-10-24T20:42:21Z
cristimdaniel,4574,130,4,2013-11-12T16:03:37Z
satgps,4553,87,0,2013-02-12T21:27:35Z
PA94,4176,16,1,2011-05-29T05:50:16Z
flor2,4103,902,0,2012-03-16T14:07:26Z
ebogdan,4047,542,9,2014-04-30T11:34:37Z
szali_clc_import,4035,464,117,2012-11-27T13:48:17Z
dorintd1,4035,246,1,2011-04-10T15:59:35Z
saladfingers,4034,153,2,2013-10-14T11:36:50Z
CSA2012,4015,154,0,2013-12-22T11:27:56Z
ileile,3946,922,0,2012-03-21T21:53:51Z
Strainu,3945,301,6,2014-04-10T19:55:18Z
Greculeasa Gabriela,3868,924,0,2013-06-19T16:09:21Z
Jekader,3821,144,6,2013-12-31T14:47:56Z
mapmaniak,3802,204,7,2013-07-24T20:56:11Z
Claudiu C,3779,233,4,2013-08-12T13:33:11Z
COMBO,3770,167,0,2011-10-09T07:59:53Z
DanielJackson_SG1,3720,748,0,2012-05-27T10:22:55Z
Mihai Csaky,3694,244,1,2013-09-07T15:16:29Z
adiene,3693,164,1,2013-08-14T08:55:59Z
mfeerf,3683,218,0,2013-04-23T16:19:55Z
Taonas,3665,202,0,2013-09-05T15:29:09Z
Calculici2005,3633,2063,0,2014-01-13T00:08:02Z
Conspicuous,3630,129,0,2013-12-07T15:26:48Z
FvGordon,3595,461,47,2014-04-30T19:45:31Z
semere,3438,634,0,2012-03-15T10:40:16Z
Alex Cucos,3414,174,0,2013-10-06T07:44:54Z
Paul Zamfir,3411,77,2,2012-07-26T10:16:50Z
al-yazdi,3339,198,3,2014-03-12T09:20:07Z
masac,3294,1073,1,2014-04-28T11:50:42Z
WHIT3,3253,375,1,2013-05-19T22:24:38Z
filipok,3236,416,12,2012-07-31T07:09:14Z
Mircea Vutcovici,3230,373,2,2013-12-18T17:50:47Z
rlapadat,3204,38,0,2010-07-16T19:31:45Z
AdSa,3139,100,0,2014-01-05T12:15:36Z
alexst,3124,500,1,2013-12-10T10:17:42Z
b374,2899,14,0,2012-10-30T12:19:47Z
beweta,2853,1841,26,2014-04-20T13:12:39Z
Ducu,2846,9,0,2012-11-26T08:05:57Z
Ovidiu Iacob,2808,215,0,2013-03-27T19:30:28Z
kalimok,2802,144,5,2013-10-27T16:00:41Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
Saturnian,2711,293,3,2014-03-21T10:44:18Z
dan_g,2622,238,4,2014-03-23T20:48:24Z
user_30117,2588,7,0,2009-03-09T18:33:27Z
cana,2585,589,0,2013-06-13T15:32:09Z
igerula,2551,265,1,2014-03-06T08:55:04Z
mdornseif,2546,75,0,2013-03-09T09:20:54Z
florian_s,2541,44,0,2012-05-25T20:11:04Z
1cymru_alba,2482,83,0,2013-10-09T21:08:44Z
indexmap,2477,787,16,2014-04-07T22:25:22Z
Stiole Dorin,2436,85,0,2014-03-06T10:50:36Z
lonetree,2436,33,0,2012-08-15T18:46:48Z
Teodoramap,2388,241,0,2013-05-22T12:02:57Z
afita,2332,344,11,2014-04-30T18:53:35Z
manuelciosici,2323,28,0,2012-07-28T11:16:05Z
EuFlorin,2238,12,0,2012-12-29T13:00:15Z
ftraian,2227,537,1,2014-04-30T05:01:12Z
yoyu,2220,188,1,2014-03-18T17:10:29Z
borislavpenkov,2205,249,1,2014-03-14T08:34:36Z
Obelixx,2200,55,0,2013-08-02T21:37:25Z
hunsly,2195,11,0,2013-10-13T18:44:56Z
mrsss,2189,173,0,2014-04-16T16:32:19Z
gaertner_markus,2187,40,0,2012-11-10T11:20:42Z
caracshi,2150,104,0,2014-02-03T09:56:21Z
sharkx,2146,637,33,2010-11-15T15:08:17Z
holdend,2144,0,0,2008-09-22T19:37:56Z
Константин Коцев,2129,26,8,2014-04-28T08:12:43Z
ActiveWatch,2084,210,0,2012-12-17T14:59:41Z
vali222,2066,323,0,2013-07-30T06:54:02Z
gyorgyjano,2060,284,0,2014-02-03T15:22:31Z
Radu Badita,2029,51,0,2008-01-13T23:18:03Z
bpfxxlboy,2028,75,6,2012-04-15T10:44:15Z
Daniel168,2009,478,2,2013-06-26T15:49:58Z
arta ionescu,2005,243,1,2013-11-12T19:29:16Z
user_7498,1951,56,0,2014-01-29T08:23:18Z
b3ingth3b3st,1946,244,0,2013-12-29T12:47:42Z
Paul Nasca,1934,404,0,2013-09-08T12:08:54Z
fchobee,1880,450,4,2014-04-26T10:03:18Z
Flywithme,1863,30,0,2014-03-17T13:10:51Z
Chris Filip,1852,143,0,2014-04-03T09:20:49Z
Roxanamartie,1844,465,0,2012-03-15T18:10:38Z
lyx,1837,11,0,2009-08-09T23:31:03Z
DanAL,1811,32,0,2012-07-13T11:00:19Z
Adrian Mocan,1757,176,1,2014-03-11T13:26:18Z
averell,1733,30,0,2012-06-05T22:07:11Z
Gabi Androne,1733,7,0,2012-01-07T21:53:43Z
Vali2544,1732,58,0,2013-10-06T08:05:25Z
werner2101,1720,199,15,2014-02-16T09:55:19Z
ivanatora,1683,3,0,2012-08-01T16:51:35Z
mqm service,1654,8,0,2010-12-12T16:43:53Z
kawiryu,1632,246,0,2014-03-18T13:58:34Z
Gerdesz,1628,41,0,2012-12-17T11:16:15Z
honny,1612,74,0,2010-12-29T21:00:34Z
darvari,1596,2,0,2008-08-14T00:42:55Z
Ladaru Laurentiu Bogdan,1577,55,0,2013-07-23T21:18:05Z
alexandra_g,1565,347,0,2013-09-02T12:26:47Z
Pfad-Finder,1543,66,1,2012-04-26T12:40:49Z
jf_simon,1537,323,1,2014-04-28T16:41:05Z
Kotoj,1534,84,0,2011-09-07T21:59:14Z
bazov,1524,1394,0,2013-08-20T17:39:43Z
r&amp;r,1514,291,0,2012-03-15T11:17:26Z
Casa Twiga,1491,78,0,2013-10-29T18:44:16Z
sprok,1482,118,0,2011-05-24T08:55:34Z
Andrein,1452,284,3,2013-09-21T15:13:40Z
Ilis,1439,292,3,2012-07-03T12:33:32Z
Claudiu Badita,1434,186,7,2014-04-29T21:08:25Z
Gropitza,1425,228,4,2014-04-14T18:49:14Z
Aly0sha,1418,89,0,2014-04-30T17:31:29Z
gatschen,1410,119,0,2012-10-12T23:00:13Z
Cosinus,1406,73,0,2014-03-02T07:54:50Z
Costin Stroie,1345,21,0,2011-03-31T16:44:20Z
mapper7,1319,112,0,2010-08-17T22:13:29Z
Vasea,1314,366,0,2014-02-10T08:24:18Z
mizimbz,1276,80,0,2013-09-04T02:05:00Z
vlgligor,1274,45,0,2012-03-22T17:49:22Z
ovi_top,1258,104,2,2013-03-18T21:14:58Z
awikatchikaen,1255,48,0,2014-04-24T14:03:05Z
Andreas Hecht,1236,0,0,2010-04-11T23:35:22Z
otilia,1233,202,0,2013-10-19T20:31:07Z
OSMF Redaction Account,1214,269,1,2012-07-20T17:20:46Z
landfahrer,1206,420,4,2014-03-29T19:23:33Z
aditrestian,1191,127,0,2012-02-19T21:07:47Z
CJMapper,1182,341,5,2014-04-27T08:53:04Z
Ady Cotuna,1169,172,0,2014-03-23T17:51:46Z
Wisojoma,1160,81,1,2014-02-14T22:19:16Z
mozo,1141,143,0,2014-03-09T07:49:26Z
Matei Gall,1140,920,12,2014-03-18T17:44:20Z
pvzci,1137,83,3,2013-10-18T00:36:40Z
Xlite,1132,105,2,2013-09-06T14:10:32Z
MightyOld,1120,126,0,2013-10-25T06:33:59Z
Marius Davitoiu,1117,195,0,2014-01-27T21:07:52Z
daganzdaanda,1084,64,0,2013-05-18T23:41:39Z
Montenegro,1080,26,0,2013-03-14T09:45:17Z
stefan constantinescu,1077,2,0,2008-12-01T19:10:08Z
cypriend,1065,150,2,2013-10-07T16:10:24Z
feciorashu,1056,54,0,2014-04-25T05:56:05Z
Argatu Petru Iulian,1043,31,1,2013-10-13T19:01:09Z
myllenyum,1038,72,0,2013-10-11T08:03:16Z
Maarten Deen,1035,1062,1,2013-10-23T18:42:28Z
derFred,1035,120,1,2013-06-24T18:03:37Z
MIonut,1032,42,0,2009-07-27T11:52:34Z
Mihai Dan,1031,33,0,2014-04-22T19:09:10Z
Corneliu,1031,4,0,2009-05-28T08:21:19Z
kazso,1018,16,0,2012-05-07T06:25:07Z
nltibi,1008,99,17,2012-11-02T22:25:41Z
papesz,1006,275,12,2014-04-30T21:36:57Z
CRCulver,1006,126,0,2013-11-29T18:36:10Z
Alex Morega,996,53,0,2014-04-14T16:12:26Z
Fodor Norbert,995,68,0,2014-02-15T08:50:37Z
jBeata,992,105,0,2014-04-29T19:39:32Z
vladteodorescu,989,59,0,2012-12-21T01:22:23Z
Andras,967,10,0,2012-06-12T19:23:29Z
araqiel12,958,7,0,2014-02-08T11:27:11Z
mihaighibu,954,36,0,2014-04-14T20:25:39Z
Stefan8916,953,1394,0,2012-03-17T10:21:36Z
Morgenstund,943,60,0,2014-02-11T11:47:58Z
Mazarin07,935,91,0,2014-03-12T20:51:05Z
eaglex,929,25,0,2012-07-25T08:30:01Z
OtiliaMicu,910,0,0,2012-09-28T15:15:15Z
Dynamick,907,130,0,2012-07-06T21:01:17Z
horatiu,903,200,0,2013-12-03T08:27:53Z
Plutoz,901,298,35,2013-10-23T19:29:37Z
mapper_07,901,46,0,2009-07-27T13:22:22Z
Trendelburg01,900,255,1,2014-04-22T09:21:09Z
marek kleciak,899,139,2,2014-03-05T08:00:54Z
foltut,891,4,0,2011-01-02T14:08:12Z
mihaiserban,873,112,46,2012-11-08T09:59:51Z
dodi81,856,20,0,2011-12-28T17:10:52Z
Kaloyan Grancharov,854,487,10,2014-04-30T11:03:04Z
gensthalw,845,41,0,2013-06-06T09:37:32Z
Răzvan Sandu,837,77,0,2013-08-16T15:33:05Z
Lucică,833,190,5,2014-04-19T18:56:37Z
Pagaille,830,83,0,2013-10-12T12:43:58Z
DragonlordCZ,820,17,0,2013-06-16T14:15:28Z
sasza,805,68,0,2013-01-05T19:59:55Z
yaho,803,21,0,2013-08-19T08:39:01Z
eljusto,798,135,0,2013-11-22T13:03:33Z
brutalway,794,245,1,2014-01-14T14:22:31Z
ioana23alexa,777,4,0,2011-12-11T11:51:16Z
Umbugbene,772,84,0,2013-11-26T11:08:38Z
cristianro,749,127,2,2014-04-05T11:53:56Z
DieterTD,749,1,0,2010-09-13T14:24:59Z
xybot,741,1083,31,2012-09-11T07:15:54Z
cosy18,724,185,0,2013-02-11T21:10:17Z
Betadine666,722,182,0,2012-03-10T17:03:37Z
szali,707,1025,15,2013-07-30T09:45:50Z
Noframe,706,88,1,2013-09-26T11:57:34Z
ionut28,706,8,0,2013-12-03T12:46:41Z
danniel,703,80,0,2014-03-01T17:19:06Z
MirceaR,700,0,0,2008-05-27T11:31:21Z
Furtuna,694,4,0,2008-07-02T09:07:03Z
Cristina_U,686,28,0,2013-12-23T01:55:21Z
pantzi,682,10,0,2011-12-31T17:37:57Z
al_dorado,681,0,0,2008-12-27T21:59:08Z
railway_fan,673,53,7,2013-07-28T22:22:49Z
Tiberius,671,0,0,2011-09-23T11:35:10Z
madd30,668,111,0,2012-03-16T16:54:10Z
osm-ukraine,668,20,0,2009-02-01T00:19:18Z
Victor Cighir,665,6,0,2011-08-06T19:27:33Z
haruki murakami,659,141,0,2012-04-20T09:07:01Z
radutabarcea,659,70,0,2013-06-17T04:04:06Z
kuniva,655,143,0,2011-07-01T20:10:18Z
djgergely,650,167,5,2014-04-26T15:27:53Z
felix17,650,1,0,2010-08-25T09:38:53Z
CrisBeta2002,646,14,0,2011-01-12T18:42:12Z
jduffhues,641,78,0,2014-01-08T21:13:45Z
RaduJoy,641,35,0,2012-06-29T17:41:02Z
cassini83,638,140,9,2014-02-03T23:35:04Z
pmi,635,15,0,2009-07-01T12:23:20Z
RaduRdx,635,11,0,2013-11-22T08:27:44Z
7uknoid,614,57,0,2014-01-07T20:01:31Z
nickosm,611,0,0,2009-04-03T09:45:28Z
Jony_easyrider,610,130,0,2014-04-30T14:13:13Z
oleg75,609,88,0,2012-09-26T08:10:07Z
Ursulbrun,608,47,0,2013-08-05T12:34:18Z
SPitec,607,149,0,2013-07-23T09:41:15Z
hentiul,605,266,0,2014-04-29T12:45:19Z
bool64,602,247,0,2013-10-20T22:09:16Z
alz ionut,602,41,0,2014-04-17T19:22:43Z
impvan,600,53,0,2013-10-20T14:11:58Z
Djido,590,45,13,2014-03-27T14:27:10Z
miepure,587,218,0,2014-04-30T09:35:25Z
Davide Prade,583,31,0,2013-11-08T09:55:05Z
Oaie baltata,582,98,1,2013-04-30T20:38:53Z
szgy,582,1,0,2009-11-22T18:56:49Z
antblantCC,581,0,0,2009-01-18T13:09:08Z
Kostik,580,206,14,2014-04-18T08:08:54Z
sabyn,579,7,0,2010-03-05T15:29:07Z
Benedek Sandor,578,35,0,2014-04-29T20:35:32Z
povi,570,0,0,2011-06-10T18:14:20Z
gb12335,563,100,0,2013-12-22T19:17:40Z
ligiagafitescu,558,43,0,2014-03-05T13:08:39Z
manuel lingureanu,552,1,0,2009-06-27T07:51:06Z
b42,543,6,0,2012-09-28T22:08:50Z
REAKTOR,542,12,12,2012-06-01T13:51:22Z
atupone,538,4,0,2012-09-03T07:58:21Z
stephan75,533,4,0,2012-08-14T16:08:04Z
mellow5,522,118,14,2014-04-16T04:35:23Z
Antonio Eugenio Burriel,510,3,0,2013-12-22T18:05:24Z
Mr-G,496,84,0,2012-09-09T14:00:06Z
sache1970,495,96,0,2014-02-11T14:12:03Z
bdiscoe,494,114,0,2014-03-07T08:30:17Z
petzlux,493,3,0,2010-09-02T15:42:47Z
bulzor14,481,7,0,2012-07-07T16:31:33Z
Vasile2013,476,5640,408,2013-12-16T06:59:49Z
filu,475,88,0,2014-04-27T16:30:14Z
timmygotcha,475,80,1,2014-01-08T08:30:26Z
radusun,475,59,1,2012-09-13T14:34:09Z
staeublec,473,50,0,2014-01-24T05:30:05Z
gas230,472,12,0,2014-01-22T00:12:55Z
MiSerg,469,121,2,2013-09-28T11:11:13Z
Mishu79,468,2,0,2012-06-21T11:41:44Z
catanadj,461,0,0,2011-07-30T22:48:48Z
Anton Lavrov,459,54,1,2013-08-11T05:09:10Z
danutzu,457,51,6,2014-02-08T08:57:40Z
woodpeck_repair,456,159,1,2014-04-24T20:58:52Z
Nostriel,455,17,1,2011-06-30T22:02:19Z
att,453,23,0,2013-03-02T07:39:40Z
miselul,453,0,0,2009-06-05T06:46:27Z
chdr,452,4,0,2013-03-23T18:35:51Z
HBR,452,1,0,2012-07-30T15:26:39Z
George M Mihai,451,70,2,2014-04-18T06:58:56Z
MusicMΛN,448,32,0,2014-03-03T11:53:59Z
Schumy,445,45,2,2013-03-11T06:25:57Z
bratuadinaelena,444,810,0,2012-03-13T14:04:33Z
tatalor,439,0,0,2013-02-08T08:01:54Z
ady_map,438,62,1,2013-06-21T06:46:42Z
EmilP,436,80,0,2014-04-15T06:57:56Z
Crysti,436,8,0,2011-04-18T11:49:46Z
Rudi_B,434,2,0,2011-08-28T14:57:34Z
elisman,433,15,0,2011-03-25T14:02:45Z
itaroiu,429,63,0,2012-12-23T11:38:50Z
mihainiculita,429,55,0,2013-10-28T10:16:24Z
MarcelloB,427,43,0,2012-01-08T21:02:16Z
Larry0ua,421,21,0,2013-11-11T16:47:20Z
schlumpf,420,12,0,2010-09-13T12:34:46Z
T Andras,419,20,0,2014-01-30T20:54:35Z
bthrussell,418,76,0,2014-01-24T09:44:41Z
Ruppertus,418,30,0,2013-09-23T14:34:37Z
Navisystem,416,72,0,2014-04-28T07:21:21Z
BiIbo,415,2,0,2011-03-20T04:55:39Z
MOLOCE,413,3,0,2012-11-24T18:40:17Z
RGP55,410,72,0,2013-04-30T20:25:38Z
Zsolt Irhazy,409,10,2,2012-04-04T20:51:48Z
dexterelu,408,0,0,2009-04-10T15:33:15Z
Gabriyel,404,65,0,2013-08-15T15:38:48Z
anikó,394,86,0,2014-04-23T20:01:16Z
Gyuri Nyitrai,394,7,0,2012-01-22T21:12:12Z
orcaman,390,46,0,2013-10-14T08:31:36Z
sosso112,385,0,0,2010-10-20T13:25:29Z
OHA,377,38,0,2011-07-01T15:08:58Z
claude737,374,108,0,2011-11-18T20:08:47Z
Jeanina,374,20,0,2013-08-24T21:52:35Z
A Murariu,374,3,0,2009-09-13T20:36:20Z
MappedCogs,372,23,0,2013-09-29T07:39:56Z
Vlăduţ,371,56,0,2012-12-26T17:27:54Z
mouseman,368,8,0,2014-01-17T13:31:37Z
grin,367,40,4,2014-02-17T11:56:42Z
Anakin1976,366,30,0,2014-04-12T14:00:04Z
Casa MazaMi,364,102,0,2014-01-16T20:59:00Z
emil_p,359,19,0,2013-12-03T12:18:59Z
Kristina86,357,239,0,2012-03-21T18:58:04Z
Andrei Nacu,355,0,0,2009-03-21T00:33:37Z
kaigara,352,42,0,2014-04-10T16:33:29Z
gratian_macovievici,350,49,0,2010-08-23T11:59:32Z
AgLiAn,348,51,0,2014-04-24T11:13:35Z
nanu_mihai,347,10,0,2013-02-21T13:13:56Z
CatalinIo,347,4,0,2011-05-25T13:03:14Z
nirosorin,343,6,0,2013-02-21T12:34:47Z
spydi,341,18,0,2013-07-27T11:43:06Z
mcld,332,110,0,2012-09-01T17:56:46Z
awesome0,331,1084,0,2013-05-17T06:17:07Z
Claudiu10,329,48,0,2014-04-21T14:42:09Z
HarryE,329,7,0,2010-07-15T10:02:29Z
Dya2you,325,61,0,2013-08-27T13:02:18Z
_sev,325,35,3,2013-09-20T13:07:51Z
Tudor Marian Pristavu,325,28,0,2013-11-27T19:58:03Z
Matthias9,323,2,0,2012-10-31T15:24:22Z
georgemocanu,316,100,0,2012-03-15T10:03:14Z
cnicules,316,32,2,2014-04-17T09:09:08Z
gata_osm,315,56,0,2011-10-03T19:05:34Z
skobbler,315,45,0,2013-09-21T20:20:49Z
Tudor Gheorghe,314,11,0,2009-09-17T09:28:09Z
RudiXXL,312,36,1,2014-01-08T20:28:45Z
razvanonesti,312,0,0,2009-07-21T18:14:10Z
HagenF,310,75,0,2013-08-25T10:46:51Z
Rudy355,310,39,0,2013-07-26T19:03:25Z
Voivodul,309,27,0,2014-02-18T15:14:24Z
csuciava,308,24,0,2013-05-20T17:09:05Z
Scorpyon,306,122,0,2012-07-08T12:14:18Z
arwie,304,7,0,2012-09-25T20:10:15Z
Victor Jach,304,3,0,2009-08-01T19:01:19Z
Lucve,303,19,0,2013-12-15T14:09:04Z
maggot27,302,55,0,2014-03-29T21:43:06Z
brailateo,300,0,0,2013-01-29T14:34:21Z
ulil,300,0,0,2011-05-28T08:50:45Z
Nautic,295,57,0,2014-02-20T07:31:32Z
flash3,290,6,0,2012-09-03T20:20:46Z
alxbalmus,287,37,0,2013-11-12T12:47:35Z
Alexey_ND,287,14,0,2012-10-30T11:58:53Z
FrankT,286,15,0,2011-08-22T10:07:36Z
RobiNet,286,1,0,2009-04-12T20:45:58Z
ciubex,282,66,0,2014-03-03T07:13:03Z
frosch,281,10,0,2012-11-01T19:01:04Z
aighes,273,32,0,2013-05-15T17:29:13Z
Nils,266,0,0,2007-12-15T14:59:40Z
Ciprian Coman,264,33,3,2013-12-02T06:12:26Z
AppearedExpert,262,14,0,2013-02-26T11:06:00Z
001john,260,48,0,2011-06-15T08:23:53Z
GPS-Mic,260,20,0,2013-09-30T09:42:55Z
user_5359,258,9,0,2013-12-31T17:52:30Z
jabecker,256,19,0,2014-02-10T19:01:38Z
Marius Ursache,255,53,0,2013-01-28T11:52:06Z
sorin_gis,254,0,0,2013-03-07T09:42:29Z
Dragosvr92,253,11,0,2014-03-18T06:03:22Z
nicuciocalu,251,71,1,2014-02-02T11:35:19Z
mobra77,244,9,0,2014-01-07T11:31:33Z
arthurpaul,242,3,4,2013-02-17T18:31:28Z
Razvan Vilt,241,2,0,2008-10-15T12:35:35Z
Catrapona,239,7,0,2013-08-22T09:34:32Z
ots,237,61,0,2014-04-27T15:59:24Z
inci 76,234,40,0,2014-04-16T16:39:57Z
adryanos,234,15,0,2013-07-28T20:46:59Z
Byzantine,233,0,0,2010-08-22T14:53:40Z
NoReflex,231,20,0,2013-09-27T13:53:16Z
jozs,230,407,7,2013-02-01T10:54:45Z
rene78,230,39,0,2014-04-23T18:01:43Z
bogdan06,230,20,0,2013-03-06T18:37:17Z
calinnucuta,228,16,0,2013-12-08T19:54:47Z
mfox00,227,0,0,2009-11-20T09:15:32Z
