user,nodes,ways,relations,lastedit
Romania CLC import bot,5729101,81206,1732,2012-01-16T14:00:49Z
razor74,2455935,281769,557,2016-06-30T20:22:12Z
alex-map,1497088,57023,54,2016-01-06T21:37:44Z
melo_1,606949,68788,7,2016-06-29T22:59:13Z
baditaflorin,517173,85708,26,2016-06-14T19:20:48Z
OSM_Blue,503164,43761,120,2015-09-03T11:56:26Z
Cristian Draghici,320696,944,77,2016-04-19T07:57:17Z
attila1980,240490,17510,36,2015-06-23T13:52:24Z
Laurentiu IS,215446,26235,46,2013-05-09T21:08:04Z
Michael_H,205254,16861,290,2016-04-16T08:56:36Z
modulo-bot,179602,166,7,2013-06-12T22:21:52Z
GabrielSebastianMoise,175301,24174,61,2016-06-30T21:47:39Z
GChris,157422,10345,17,2015-03-02T08:33:03Z
LuluMOB,155303,16098,18,2016-06-13T14:23:17Z
celtos,152667,12443,97,2016-06-28T06:12:13Z
Asztalos Attila Oszkár,148664,20285,128,2016-06-26T20:39:52Z
geodreieck4711,141251,5735,293,2015-09-12T14:48:26Z
klausis,133270,12328,12,2012-03-13T11:21:53Z
sorein,121643,6331,24,2014-07-02T07:11:57Z
dincaionclaudiu,121490,16950,1010,2016-06-30T13:32:31Z
kokeinyesdi,119624,21108,5,2016-06-29T11:11:34Z
Mircea Toader,114398,8146,5,2015-04-13T07:58:10Z
RazvanEduard,109605,73374,922,2016-06-21T14:45:26Z
mo_osm_mapping,95685,9619,13,2015-06-09T13:55:32Z
h31l54,77127,10541,5,2016-01-20T13:00:31Z
razor74_import,73600,21845,0,2014-07-13T13:11:03Z
CloseThisAccountPlease,71655,16834,0,2016-02-07T01:41:31Z
g_honorius,71319,12401,36,2014-04-09T06:18:16Z
guenter,64631,1118,0,2016-06-27T18:49:00Z
Ciprian,64579,1862,16,2016-06-24T08:40:43Z
Spartaner,62163,1365,35,2009-01-04T13:21:53Z
Müszi,61718,2879,84,2016-06-11T08:01:32Z
Strainubot,59568,15877,0,2016-06-06T09:14:31Z
Cristi Cristian,56592,8582,45,2016-06-10T15:34:03Z
DaveLakowski,53093,3163,1,2015-03-10T15:50:17Z
olvagor,52934,4408,5,2015-09-26T14:31:48Z
me_my_self_and_I,51989,369,1,2016-02-20T18:53:29Z
owene,51785,9597,15,2016-06-15T08:28:46Z
Fabyen,51688,1527,26,2014-04-19T15:55:08Z
gigi2037,50357,2469,0,2014-10-05T22:54:59Z
Cabeleira,49261,2862,242,2016-03-06T21:23:25Z
brbbl,46727,2776,2,2015-11-19T12:55:33Z
BáthoryPéter,44618,1550,68,2016-02-03T14:41:02Z
Flaviu,42052,45896,16,2015-11-10T19:20:23Z
alexandrupufan,41608,957,5,2016-05-11T07:28:28Z
Tófalvi Péter,40955,2375,1,2013-09-18T08:21:11Z
Alexandru Mos,35457,988,1,2016-05-28T16:34:07Z
costinmap,34959,1585,0,2013-07-19T22:46:49Z
emilian_ionita,34573,1724,6,2013-11-23T20:19:04Z
Golovco Anatolie,32613,3093,8,2015-10-05T06:57:47Z
twist3r,31746,2874,10,2014-12-20T08:12:09Z
ccleu10,31163,3468,1,2016-02-26T18:59:46Z
andrei59,29888,3909,16,2016-06-29T15:08:23Z
Badarau Andrei,29715,2199,3,2016-06-20T19:22:54Z
Tambris Alin,29380,1171,8,2016-05-17T19:27:48Z
mdomnita,29096,17584,6,2016-06-09T17:50:40Z
kitsched-bot,26367,0,0,2009-12-02T14:26:32Z
marini72,26047,1599,60,2015-06-07T20:01:21Z
bubalici,25859,4034,14,2015-11-22T11:53:17Z
gisbihor,24942,1219,7,2016-04-27T04:04:52Z
darnal,24700,1329,106,2013-01-05T09:56:17Z
lionshadow,24061,2835,13,2015-05-20T20:33:47Z
Peter Sabev,24010,3633,28,2015-12-27T20:08:26Z
dumitrutatulea,23982,4517,5,2016-03-24T23:40:45Z
indreias,23064,989,69,2014-10-06T20:24:18Z
mivuori,22693,4147,1,2016-01-18T18:29:42Z
ioni129,22494,1014,1,2016-05-25T19:32:11Z
Scooter20,22488,2122,0,2015-09-22T13:07:52Z
didier2020,22323,3253,0,2015-06-05T22:51:56Z
kitsched,22129,366,1,2016-04-22T12:40:29Z
eddyp,21807,340,4,2014-06-20T19:47:39Z
Cosmo28,20917,2438,2,2016-04-04T10:00:14Z
Domcsi,20861,1445,48,2016-06-08T19:39:01Z
violetblood,20469,1494,14,2016-05-18T22:10:34Z
arni990,20210,1244,16,2016-05-08T12:03:11Z
miepure,19475,4460,223,2016-06-19T07:26:05Z
Aly0sha,18974,2908,11,2016-04-18T18:54:46Z
Alexandru Nekula,18842,2432,0,2013-09-15T10:41:37Z
kornel,18710,448,0,2013-02-28T15:32:01Z
Zatarra,18615,1976,4,2016-05-10T08:10:18Z
maplab,18112,4253,0,2015-05-03T13:03:29Z
bogdan_uri,17790,838,0,2013-02-04T08:25:37Z
Cristian Haulica,17545,1071,3,2016-06-07T21:49:26Z
andreinicoara85,17383,645,1,2016-04-27T10:24:58Z
WRichter,17335,1169,4,2016-06-18T09:53:32Z
hadidoki,17160,6470,0,2016-04-01T17:38:36Z
raducu1978,16999,1602,12,2016-03-16T09:24:45Z
simiszabi,16846,521,32,2016-06-12T14:30:43Z
jBeata,16269,1846,3,2016-05-25T18:21:34Z
Bogdan Chiriac,16076,1426,1,2016-06-30T13:12:05Z
AlexCsordas,15760,9447,2,2016-04-12T13:51:27Z
UPegasus,15502,982,165,2016-05-17T21:38:40Z
borislavpenkov,15268,2850,25,2016-06-23T14:29:40Z
malenki,14618,413,4,2014-05-29T17:03:48Z
Fernando Prajitura,14360,12,0,2015-08-04T21:24:15Z
Rares Rusu,14250,534,10,2015-11-14T06:57:40Z
Farcas David,13732,2732,1,2016-06-30T17:43:20Z
UzBence,13683,475,55,2015-09-05T16:12:21Z
befega,13536,809,0,2014-01-02T14:28:25Z
brhuni,13513,2927,1,2014-06-25T23:43:39Z
jetset,13208,156,0,2014-08-16T17:28:58Z
Frostwindz,13128,2144,0,2016-01-18T21:13:20Z
CorPa,13108,1300,3,2016-06-15T07:59:00Z
mafan,12956,876,22,2015-12-02T18:21:39Z
Rekrutacja,12796,500,1,2015-06-25T22:06:03Z
Caesar92,12716,1002,3,2014-06-07T14:46:26Z
JIBEC,12679,4597,12,2015-06-16T22:31:09Z
Crizzu,12206,278,5,2016-06-27T05:29:48Z
Heinz,11782,943,1,2016-02-15T16:01:17Z
Cyrille &apos;97,11314,1421,1,2012-03-27T05:29:30Z
miraculixOSM,11265,265,1,2015-06-08T23:10:37Z
SunCobalt,11188,308,9,2014-07-24T05:28:41Z
andrewuaic,11144,1963,0,2013-10-04T08:38:45Z
liviuroman,10860,724,1,2015-09-08T11:53:05Z
gyorgyjano,10757,1633,30,2016-06-30T08:36:52Z
sdvm,10609,343,5,2016-06-30T23:03:14Z
igerula,10578,958,45,2016-04-10T09:02:45Z
c1pr1an,10552,1630,47,2016-06-27T12:00:01Z
julian Hene,10374,546,0,2015-12-03T13:23:12Z
Coradux,10133,1359,17,2015-06-11T20:35:25Z
gafrol,9927,285,0,2015-09-03T17:10:57Z
mihaibantas,9546,853,6,2016-05-16T10:29:43Z
HermannstadtGeographer,9502,1371,0,2016-05-24T19:33:59Z
zsolt d,9388,1549,1,2015-11-18T15:33:01Z
Squiffy,9332,1146,68,2016-05-26T12:58:14Z
Iamandi Mihai,9232,2003,1,2016-05-18T08:27:15Z
dolomynum,8877,1417,92,2016-06-27T14:02:01Z
MelegdiSanyi,8783,422,0,2016-04-25T16:14:34Z
Martin Hering,8771,718,2,2015-06-07T06:35:14Z
geopackix,8687,1681,3,2013-09-14T16:11:04Z
Lucian Brandus,8666,140,2,2015-11-20T14:42:48Z
Sanjak,8656,2,0,2015-04-08T14:03:13Z
Adrian Fabry,8599,1075,3,2016-06-26T22:00:03Z
EchoTango,8594,677,2,2014-06-28T10:59:48Z
mauszof,8509,445,0,2016-04-18T10:54:28Z
EdwardMApp,8500,684,0,2013-07-02T11:14:45Z
Markus59,8487,492,0,2014-06-08T13:50:07Z
Kolesár,8447,392,5,2016-05-21T15:24:58Z
Kaskad13,8367,143,0,2015-05-25T14:07:39Z
Yuli_D,8349,842,3,2015-07-01T08:58:18Z
atari_matari,8328,515,12,2015-08-17T13:33:01Z
rknbg,8274,482,0,2013-03-04T21:29:03Z
ugabrielu,8160,1633,8,2014-10-09T16:31:21Z
Marsianec,8069,968,6,2013-12-03T06:41:13Z
Bogica,8035,1382,0,2014-01-21T13:19:00Z
lucian_emil,7971,211,0,2014-09-09T20:26:24Z
pethy,7901,24,0,2011-03-28T12:15:24Z
radudi,7841,716,4,2015-06-01T08:43:50Z
adyneamtu,7803,1447,5,2015-08-18T19:00:55Z
andrixnet,7789,503,1,2014-03-04T17:05:26Z
ratrun,7768,319,1,2016-06-23T17:50:17Z
Danutz,7710,812,17,2015-08-03T19:54:13Z
cipibe,7645,1669,11,2016-06-30T17:33:46Z
Colonel74,7587,795,1,2013-05-26T21:52:08Z
frosch,7580,768,0,2015-12-31T10:31:04Z
daninet,7501,1007,0,2015-05-18T12:54:24Z
Mitridat,7265,574,92,2016-06-29T19:12:14Z
Rudolf Mayer,7259,960,36,2016-06-03T14:01:40Z
dragos bors,7249,246,2,2015-10-30T09:02:42Z
ciprian topala,7242,254,0,2016-05-23T11:21:17Z
Persante,7228,0,0,2010-06-06T14:24:42Z
YuraH,7171,661,5,2016-05-30T20:00:52Z
shnitzy,7166,51,0,2013-08-13T04:44:44Z
Brassai Hunor,7094,1185,3,2016-06-27T09:25:12Z
poornibadrinath,7094,0,0,2016-05-16T08:21:11Z
Alex-7,7012,933,6,2016-02-13T16:16:06Z
Casa Twiga,6954,679,4,2015-07-28T17:38:54Z
OzyOzyo,6951,1207,0,2015-11-17T19:48:18Z
Alexandru Marcadonatu,6941,1657,0,2016-05-16T20:42:02Z
Madutz,6919,1527,0,2016-05-15T06:11:41Z
Rebeca Santa,6912,1610,0,2016-05-17T16:00:01Z
zaphod_beeblebrox,6901,151,0,2013-09-18T19:30:41Z
AdSa,6876,640,8,2015-09-13T05:25:09Z
Matei_Edu,6873,1188,0,2016-05-16T20:18:26Z
fantaxi,6738,1365,3,2016-06-21T19:25:39Z
Somebody902,6710,9,0,2009-08-09T16:02:20Z
Laci,6459,975,1,2016-06-08T14:52:23Z
Alexandra Ion,6437,1266,0,2016-05-16T11:14:50Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
Gabriela Vijian,6205,1422,0,2015-05-12T21:25:51Z
Nelu Ploiesti,6035,1371,1,2011-11-29T00:59:44Z
zarl,6035,982,0,2016-01-31T09:51:34Z
egirsu,6002,855,2,2014-08-17T12:24:38Z
V_T,5872,265,67,2016-06-21T10:20:59Z
dexter2500,5840,1019,1,2015-06-28T11:26:47Z
razvan85,5776,166,1,2014-04-27T13:43:35Z
NNV,5763,1162,0,2015-10-20T10:29:58Z
Sebastian Sfiriac,5663,115,0,2012-07-05T08:39:46Z
marek kleciak,5597,561,2,2016-04-20T20:21:57Z
danutzu,5566,434,10,2016-05-19T08:21:45Z
Ori952,5384,716,1,2016-04-02T03:34:06Z
aurell,5359,981,0,2016-06-02T13:08:28Z
nicuciocalu,5334,387,1,2016-06-04T17:08:42Z
Vasile Stan,5244,10,0,2013-04-07T22:35:55Z
Saturnian,5216,544,9,2015-08-22T15:42:22Z
satgps,5189,151,0,2016-04-03T11:07:15Z
ciurchi,5179,1267,0,2012-03-15T11:50:54Z
nemo-xx,5134,924,0,2016-04-20T08:36:52Z
plamen,4983,801,38,2016-05-28T11:20:42Z
StefanC21,4948,611,2,2015-06-01T17:24:50Z
gabri3l,4898,138,1,2012-04-30T13:13:07Z
Sorin Burian,4790,602,15,2016-06-20T22:34:53Z
Alexandr Fomin,4783,1078,0,2015-06-08T07:52:42Z
tavy,4765,133,0,2013-09-27T11:13:39Z
anikó,4666,438,0,2014-05-15T18:31:31Z
xyz32,4641,136,0,2015-05-10T11:05:37Z
Romuald71,4617,89,5,2013-08-09T18:27:03Z
mihaiov,4580,617,117,2016-06-30T22:44:46Z
ebogdan,4573,1002,16,2016-06-27T11:57:08Z
Ionela Boldeiu,4524,1009,0,2015-05-13T04:45:36Z
alunake,4519,0,0,2009-06-29T11:54:46Z
FvGordon,4474,760,89,2016-06-28T20:55:43Z
Claudiu C,4437,343,2,2016-06-20T06:57:54Z
cristimdaniel,4427,118,3,2013-11-12T16:03:37Z
hunsly,4405,375,1,2015-01-12T02:13:22Z
tefans,4386,448,0,2013-08-06T06:47:29Z
afita,4342,399,15,2016-06-27T16:47:59Z
iuki,4339,171,0,2015-03-16T14:23:13Z
PA94,4088,12,1,2011-05-29T05:50:16Z
flor2,4086,901,0,2012-03-16T14:07:26Z
saladfingers,4084,161,4,2015-08-23T09:59:51Z
havadto,4081,757,2,2016-06-18T20:04:38Z
dorintd1,4035,245,1,2011-04-10T15:59:35Z
CSA2012,4026,122,0,2016-06-27T13:50:16Z
bazov,3984,1741,4,2015-12-19T23:23:54Z
szali_clc_import,3964,436,78,2012-11-27T13:48:17Z
mihalylori,3874,199,16,2015-07-07T19:48:34Z
Greculeasa Gabriela,3867,922,0,2013-06-19T16:09:21Z
Maturi0n,3842,800,4,2016-06-19T11:01:34Z
Jony_easyrider,3839,671,0,2016-06-18T19:05:29Z
igabriela,3735,19,0,2010-07-30T04:42:44Z
mapmaniak,3711,147,1,2013-07-24T20:49:32Z
PeterSandor,3672,351,1,2016-02-07T03:32:39Z
adiene,3608,160,1,2015-04-03T16:21:18Z
COMBO,3607,141,0,2011-10-09T07:59:53Z
DanielJackson_SG1,3603,721,0,2012-05-27T10:22:55Z
Jekader,3599,114,3,2016-03-30T21:33:05Z
razvan1980,3556,30,1,2016-05-23T09:27:21Z
Strainu,3519,199,7,2016-04-14T20:31:57Z
Chris Parker,3464,585,6,2012-08-09T07:47:53Z
rene78,3461,116,3,2016-04-11T21:42:38Z
filipok,3447,520,11,2016-06-25T13:33:48Z
Nekdo,3424,224,8,2015-10-10T17:23:28Z
Taonas,3418,186,0,2014-11-08T22:07:03Z
Toliman,3382,157,0,2016-05-18T23:42:07Z
al-yazdi,3263,153,1,2014-03-12T09:20:07Z
WHIT3,3258,346,1,2015-04-07T11:00:25Z
masac,3253,1056,0,2015-09-04T18:07:26Z
Johann-Christian Hannemann,3226,511,1,2016-02-27T23:09:32Z
Mititelu Sebastian,3220,800,0,2016-05-14T15:28:51Z
Calculici2005,3064,1731,0,2014-01-13T00:08:02Z
Alex Cucos,3024,117,0,2013-10-06T07:44:54Z
b374,3015,19,1,2014-06-04T20:58:35Z
Iulia Nedelcu,3001,739,0,2016-05-14T12:26:56Z
kfrah,2978,216,0,2015-02-21T21:24:25Z
Mircea Vutcovici,2967,243,2,2015-01-04T00:44:35Z
Mihai Csaky,2965,159,0,2013-09-07T15:16:29Z
asimion14,2958,729,0,2016-05-14T09:02:19Z
popa_mihnea_cristian,2942,551,0,2016-05-14T19:32:11Z
Zsolt Irhazy,2922,66,4,2014-12-26T20:15:19Z
Dragos Andronic,2885,501,1,2016-05-25T18:19:14Z
Alex Bunulo,2858,235,2,2015-11-27T21:21:44Z
rlapadat,2852,35,0,2009-10-29T05:35:35Z
caracshi,2845,9,0,2015-06-18T08:05:59Z
Stefan Puzderca,2835,562,0,2015-05-13T09:34:25Z
kalimok,2791,142,5,2014-11-23T21:20:09Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
Ovidiu Iacob,2767,197,19,2016-05-27T22:42:05Z
tsumof,2764,743,143,2015-12-03T09:45:30Z
contjosmharta,2764,414,0,2016-02-05T11:11:31Z
beweta,2727,1849,19,2016-05-14T21:26:21Z
mfeerf,2725,156,0,2014-05-08T12:27:41Z
aly0sha,2721,529,6,2016-06-30T13:31:18Z
Adrian Feticu,2681,864,0,2016-04-24T13:12:53Z
fln,2679,26,0,2016-05-01T05:23:25Z
Conspicuous,2648,74,0,2016-06-10T08:56:50Z
Alex Morega,2624,111,6,2016-04-18T07:01:46Z
mavl,2601,188,0,2016-02-07T13:20:59Z
mihaighibu,2594,89,0,2015-11-30T23:23:57Z
cana,2583,588,0,2013-06-13T15:32:09Z
Claudiu Badita,2580,201,3,2015-11-28T08:17:13Z
GPS4NET,2546,1225,0,2016-04-27T11:37:17Z
Ducu,2519,5,0,2012-11-26T08:05:57Z
Playon,2500,454,0,2016-05-16T23:32:27Z
Romuald71_import,2499,81,4,2014-06-07T12:24:56Z
Cristina Arhip,2494,618,0,2016-05-13T21:30:24Z
1cymru_alba,2482,81,0,2013-10-09T21:08:44Z
alz ionut,2475,159,0,2015-02-18T19:00:15Z
Punga Alexandru Catalin,2433,392,0,2016-05-15T04:07:39Z
lonetree,2419,20,0,2012-08-15T18:46:48Z
Stiole Dorin,2392,77,0,2016-03-14T10:40:42Z
FAM92,2391,504,0,2015-05-12T20:55:56Z
jaimemd,2390,737,2,2016-03-18T07:13:56Z
BBB16,2367,258,0,2015-08-03T19:50:24Z
Costina Tarcea,2334,545,0,2016-05-14T06:13:52Z
alexst,2323,306,1,2015-09-17T19:54:54Z
Paul Zamfir,2321,33,2,2012-07-26T10:16:50Z
ftraian,2309,171,0,2015-06-15T14:50:54Z
Claudiu Vieru,2259,109,29,2016-06-27T15:58:59Z
Diana Artimof,2255,381,0,2016-05-14T20:16:16Z
Ukraine WOC Tour,2253,198,29,2016-01-20T14:08:10Z
Fo_Jo,2232,84,12,2016-06-13T15:52:18Z
Константин Коцев,2217,28,9,2016-02-06T15:59:44Z
velopoteca,2203,208,8,2015-10-04T21:48:03Z
Teodoramap,2190,139,0,2013-05-22T12:02:57Z
zvolsky,2189,148,0,2016-06-23T16:18:52Z
Tudor Claudia Nicoleta,2179,392,0,2016-05-17T21:30:41Z
indexmap,2174,561,8,2016-06-02T08:21:02Z
florian_s,2169,38,0,2012-05-25T20:11:04Z
Ciprian Nutescu,2165,88,0,2016-05-06T13:06:44Z
mdornseif,2152,56,0,2013-03-09T09:20:54Z
1gorok,2151,31,7,2016-06-11T15:07:11Z
yoyu,2111,88,1,2014-03-18T16:54:29Z
fchobee,2101,477,1,2016-06-25T09:00:34Z
Chris Filip,2100,160,0,2015-06-13T07:46:39Z
xmd5a,2079,976,30,2015-10-07T20:14:21Z
Obelixx,2073,65,0,2014-11-04T01:23:40Z
mrsss,2068,154,0,2015-05-18T15:10:40Z
TaniaC,2047,815,165,2015-11-18T12:11:31Z
Nearo,2039,178,1,2016-05-05T18:21:35Z
Gerdesz,2033,37,0,2015-06-29T12:02:49Z
dan_g,2022,121,8,2016-04-26T18:58:34Z
de vries,2018,307,3,2016-06-30T16:25:00Z
arta ionescu,1999,245,1,2015-05-26T12:18:00Z
sharkx,1998,491,19,2010-11-15T15:08:17Z
OlaRios,1984,495,0,2016-06-23T21:16:03Z
CRCulver,1976,285,0,2016-03-31T17:31:57Z
OvidiuTap,1945,189,0,2015-05-19T11:40:23Z
bogdancandrea,1944,312,0,2014-12-02T21:15:34Z
vali222,1944,283,0,2013-07-30T06:54:02Z
Paul Nasca,1916,402,0,2013-09-08T12:08:54Z
user_7498,1892,38,0,2016-02-11T09:35:41Z
H@jo,1884,41,0,2015-01-06T10:22:39Z
Radu Badita,1882,16,0,2008-01-13T23:18:03Z
synalik,1871,76,1,2015-08-04T16:41:16Z
haudegen07,1866,259,3,2015-10-25T16:56:40Z
papesz,1861,279,2,2015-03-13T12:44:16Z
bpfxxlboy,1851,79,6,2014-12-03T21:00:12Z
mveli,1843,504,0,2016-01-14T20:05:54Z
DanielHerzberg,1837,1060,287,2016-06-04T12:36:09Z
Gropitza,1824,146,2,2015-09-02T08:49:46Z
EuFlorin,1821,6,0,2012-12-29T13:00:15Z
gaertner_markus,1801,37,0,2016-02-07T22:41:31Z
landfahrer,1800,775,81,2016-04-01T08:08:21Z
Flywithme,1798,11,0,2014-03-17T13:10:50Z
etvin,1795,327,1,2015-03-31T10:35:35Z
CJMapper,1778,105,72,2015-07-25T21:49:56Z
easyX,1775,37,3,2015-06-21T23:19:58Z
ActiveWatch,1762,180,0,2012-12-17T14:59:41Z
Ladaru Laurentiu Bogdan,1753,65,1,2015-07-24T22:53:15Z
Steva_TM,1750,234,0,2016-06-03T06:42:56Z
Roxanamartie,1745,459,0,2012-03-15T18:10:38Z
lyx,1721,9,0,2015-11-15T21:13:52Z
Cserei Arpad,1720,344,0,2015-07-15T11:25:34Z
impvan,1712,225,0,2016-06-18T09:06:03Z
Kochtcheï,1698,190,0,2016-03-05T12:40:13Z
Ady Cotuna,1696,250,0,2015-06-01T08:08:18Z
werner2101,1690,151,17,2015-06-27T09:03:04Z
Force13,1664,379,0,2015-05-12T21:13:31Z
andreic,1662,131,1,2016-04-29T18:48:54Z
Daniel168,1658,305,0,2013-06-18T11:25:38Z
spydi,1656,276,0,2016-06-22T06:17:38Z
mqm service,1620,6,0,2010-12-12T16:43:53Z
Oana Coro,1580,335,0,2016-06-12T21:17:44Z
honny,1568,72,0,2010-12-29T21:00:34Z
Vali2544,1565,44,0,2012-12-30T19:32:51Z
user_30117,1563,3,0,2009-03-09T18:33:27Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
averell,1519,18,0,2012-06-05T22:07:11Z
holdend,1514,0,0,2008-09-22T19:37:56Z
ŁukaszG,1492,29,0,2015-01-04T10:49:53Z
filu,1487,119,1,2016-03-13T02:04:43Z
r&amp;r,1477,291,0,2012-03-15T11:17:26Z
inci 76,1473,46,0,2014-08-31T08:34:24Z
hanamaria,1464,301,0,2015-05-12T19:43:39Z
Barbulescu Constantin Ionut,1458,241,0,2016-05-15T20:58:58Z
lucianmanescu,1450,119,2,2016-06-29T14:13:07Z
jf_simon,1440,264,0,2015-04-25T17:37:31Z
Adrian Mocan,1438,102,0,2016-04-10T09:29:40Z
darvari,1436,1,0,2008-08-14T00:42:55Z
Kotoj,1424,63,0,2011-09-07T09:53:20Z
GringoJerry,1420,124,12,2016-06-24T12:30:10Z
Ilis,1415,136,1,2012-07-03T12:33:32Z
tsinom,1410,289,6,2016-03-08T09:44:35Z
adi_z,1388,1165,27,2016-06-20T14:03:34Z
springslord,1385,192,0,2014-08-29T21:18:15Z
alex___,1383,42,0,2015-05-14T14:43:28Z
Nuc Andrei,1382,246,0,2016-05-03T21:07:54Z
alyx91,1373,131,0,2015-09-29T12:37:13Z
sm69ema,1372,42,0,2016-02-13T06:17:07Z
Cosinus,1345,74,0,2014-10-28T12:05:22Z
TomRat,1338,247,0,2016-06-15T14:52:44Z
Grozav Nicolae,1329,237,0,2016-04-20T18:41:25Z
mozo,1319,183,0,2015-12-01T16:57:22Z
CHIRICAMRS,1312,275,0,2016-05-15T15:14:24Z
livadea,1311,302,0,2016-01-30T19:32:03Z
PaTrOl NaJlEpSzYm SaMoChOdEm JeSt,1309,27,1,2016-06-18T23:10:00Z
b3ingth3b3st,1304,164,0,2014-12-22T15:45:56Z
DanAL,1299,27,0,2012-07-13T11:00:19Z
trasch,1295,165,0,2014-12-12T21:11:45Z
Gabi Androne,1291,5,0,2012-01-07T21:53:39Z
mapper7,1274,113,0,2015-08-12T19:39:00Z
sprok,1273,156,3,2016-05-23T06:46:58Z
Pfad-Finder,1271,42,0,2012-04-26T12:40:22Z
Andreii111,1263,303,0,2016-05-15T12:07:15Z
bharat,1258,108,0,2015-07-28T15:53:55Z
Kaloyan Grancharov,1255,456,7,2014-06-10T12:02:47Z
kawiryu,1251,41,0,2014-06-08T14:06:52Z
awikatchikaen,1251,26,0,2014-04-24T14:03:05Z
griffo928,1236,310,1,2015-11-12T03:03:17Z
Andrein,1213,220,1,2015-02-28T16:34:16Z
Mihai Dan,1208,27,0,2016-03-20T21:18:11Z
ivanatora,1206,9,0,2016-04-17T14:53:54Z
Stefan Zaharia,1193,89,2,2015-04-29T13:26:31Z
mizimbz,1181,53,0,2013-09-04T02:04:57Z
Mondoc,1172,173,1,2015-08-12T11:39:02Z
aditrestian,1171,1,0,2012-02-19T21:07:47Z
otilia,1157,191,0,2013-10-19T20:31:07Z
thenoble66,1155,242,17,2016-05-14T18:31:39Z
Mirceabogdanstanciu,1147,214,0,2016-01-20T15:15:46Z
pvzci,1137,83,3,2013-10-18T00:36:40Z
Benedek Sandor,1132,65,0,2016-05-20T12:13:56Z
Lacciz,1100,238,0,2016-06-30T18:12:23Z
vlgligor,1090,43,0,2015-06-01T13:17:34Z
Andrei Covaci,1082,0,0,2016-05-14T17:54:35Z
florinbadita_telenav,1074,255,0,2016-06-21T08:57:12Z
daganzdaanda,1073,50,0,2013-05-18T23:41:39Z
RoxanaBurlacu26,1069,234,0,2016-05-10T17:27:14Z
gatschen,1058,64,0,2012-10-12T23:00:13Z
Evhenio,1057,108,2,2015-12-24T09:46:07Z
ciubex,1055,878,56,2016-01-05T23:11:00Z
Montenegro,1047,10,0,2013-03-14T09:45:16Z
vakulya,1043,146,22,2016-06-27T07:32:03Z
derFred,1041,157,1,2015-10-11T21:07:16Z
Argatu Petru Iulian,1034,18,0,2013-10-13T19:01:09Z
feciorashu,1032,33,0,2014-04-25T05:56:05Z
alxbalmus,1029,373,2,2016-04-07T18:49:25Z
Petr Dlouhý,1026,75,0,2015-07-19T15:51:48Z
Vasea,1023,91,0,2016-05-25T13:19:57Z
Wisojoma,1018,66,0,2016-04-17T14:01:32Z
gbroland,1013,225,40,2015-04-28T12:51:28Z
ovi_top,1000,41,2,2013-03-18T21:14:58Z
Bogdana Andrioe,975,236,0,2015-12-20T00:05:49Z
Coca Ioan-Adrian,973,32,0,2014-08-16T20:38:11Z
Andreas Hecht,964,0,0,2010-04-11T23:35:22Z
kazso,961,9,0,2012-05-07T06:25:07Z
manuelciosici,959,18,0,2012-07-28T11:16:05Z
cypriend,952,137,2,2016-04-06T22:43:04Z
araqiel12,949,5,0,2015-01-01T00:01:55Z
Maxmeles,941,210,0,2016-06-28T21:38:46Z
Fodor Norbert,939,69,0,2015-03-22T11:54:51Z
dieterdanieltuerk,936,179,0,2014-12-22T19:02:47Z
Alexander Roalter,926,51,0,2014-10-15T20:52:36Z
alex93cosmin,923,211,1,2016-06-06T09:31:00Z
Costin Stroie,923,18,0,2011-03-31T16:44:20Z
eaglex,922,12,0,2016-06-18T10:11:56Z
MightyOld,920,98,0,2013-10-25T06:33:59Z
Xlite,919,79,1,2013-09-06T14:10:32Z
Alex Bfk,914,199,4,2016-06-24T09:57:21Z
Siempre Peligroso,907,11,0,2014-07-08T06:17:48Z
Dynamick,906,124,0,2012-07-06T21:01:17Z
OtiliaMicu,901,0,0,2012-09-28T15:15:15Z
Matei Gall,899,137,60,2015-06-14T10:47:25Z
Stefan8916,894,1385,0,2012-03-17T10:21:36Z
szali,887,899,18,2015-10-07T20:46:24Z
[erika],882,107,1,2015-10-12T08:22:31Z
MIonut,880,41,2,2016-03-10T21:50:56Z
oleg75,878,62,0,2014-05-23T19:26:51Z
Morgenstund,876,39,0,2014-02-11T11:47:58Z
qqrq,876,38,0,2016-04-19T23:15:50Z
Verdy_p,865,122,1,2014-12-15T21:12:17Z
ueliw0,861,71,0,2014-09-29T13:53:03Z
Stadtigel,850,276,13,2016-06-16T16:52:21Z
Sergiu Serb,850,142,0,2015-07-19T13:37:59Z
OSMF Redaction Account,849,136,1,2012-07-20T17:20:41Z
Trendelburg01,847,180,0,2014-04-22T09:21:09Z
bulzor14,844,43,0,2015-01-13T13:12:33Z
ibz,842,106,5,2016-06-13T11:04:12Z
Spider Media,841,17,1,2015-07-02T13:01:17Z
gisbox_ro,836,13,0,2014-06-30T17:56:42Z
lzhl,826,146,0,2015-06-17T20:55:40Z
Plutoz,819,210,25,2015-03-15T09:50:46Z
sargasso,812,60,1,2016-05-03T11:03:33Z
cristianbogdan,810,1747,9,2016-05-26T18:05:55Z
