user,nodes,ways,relations,lastedit
Romania CLC import bot,5933195,99567,2228,2012-01-16T14:00:49Z
alex-map,1336452,72140,102,2013-03-31T19:06:05Z
Cristian Draghici,340068,4963,78,2013-02-18T20:03:12Z
GChris,231345,16826,41,2013-03-06T08:29:47Z
modulo-bot,190902,232,4,2012-11-08T08:31:09Z
klausis,161606,18225,17,2012-03-13T11:21:53Z
baditaflorin,138044,12576,28,2013-03-22T18:17:03Z
sorein,134653,11472,51,2013-03-23T09:55:26Z
Laurentiu IS,132763,21661,93,2013-03-31T21:45:33Z
Michael_H,126863,13244,151,2013-03-31T20:50:06Z
Asztalos Attila Oszkár,126441,13724,56,2013-03-30T13:49:46Z
guenter,88677,1871,0,2012-11-17T17:51:09Z
razor74,73726,7112,21,2013-03-31T21:09:42Z
kornel,71700,1016,0,2013-02-28T15:32:01Z
Ciprian,71192,4490,38,2013-03-21T18:00:31Z
me_my_self_and_I,66251,691,2,2013-02-15T16:21:22Z
Spartaner,65037,1553,38,2009-01-04T13:21:53Z
GabrielSebastianMoise,63829,5209,8,2013-03-29T20:58:32Z
Fabyen,61526,2651,51,2013-01-13T17:45:54Z
geodreieck4711,61053,4182,81,2013-03-31T22:04:53Z
dincaionclaudiu,59172,9355,38,2013-03-31T19:50:56Z
twist3r,50038,3971,20,2013-03-09T06:25:54Z
Mircea Toader,46890,4216,29,2012-10-19T09:13:54Z
Tófalvi Péter,42102,3991,1,2013-03-18T19:08:35Z
eddyp,38940,1104,17,2013-03-08T17:37:16Z
emilian_ionita,36809,2878,6,2013-03-30T12:42:00Z
owene,36694,4608,49,2013-03-21T22:17:16Z
Golovco Anatolie,34175,3964,9,2013-01-21T09:01:33Z
Somebody902,31326,16,0,2009-08-09T16:02:20Z
darnal,29723,2439,122,2013-01-05T09:56:20Z
Badarau Andrei,29459,2306,2,2012-11-18T15:56:37Z
Zatarra,28620,2974,14,2013-03-01T14:38:26Z
bogdan_uri,27288,2861,1,2013-02-04T08:25:37Z
kitsched-bot,27253,0,0,2009-12-02T14:26:32Z
brbbl,27120,2771,3,2013-03-31T21:57:57Z
Flaviu,25775,60400,24,2013-03-08T10:48:22Z
Alexandru Nekula,23509,2672,0,2012-12-14T21:06:06Z
indreias,23506,2007,113,2013-02-10T12:40:55Z
kitsched,23141,455,1,2012-10-23T21:33:35Z
Caesar92,22427,1938,4,2013-01-17T23:28:00Z
Scooter20,21425,2652,2,2012-11-30T09:01:30Z
ugabrielu,20800,2498,0,2013-02-06T15:57:51Z
arni990,19239,1492,12,2013-01-26T21:17:17Z
olvagor,18059,1880,4,2013-03-16T18:42:22Z
ioni129,17916,972,2,2013-03-31T19:41:32Z
Cristian Haulica,17671,411,3,2012-08-21T07:14:04Z
Cabeleira,16605,1666,41,2013-03-30T11:43:31Z
malenki,16391,813,9,2013-01-25T19:08:23Z
Rares Rusu,14555,1337,15,2013-03-17T21:35:01Z
RazvanEduard,14173,580,16,2013-03-26T18:53:28Z
shnitzy,13974,601,0,2013-02-10T10:23:37Z
jetset,13157,613,0,2012-08-24T13:28:23Z
Strainubot,11893,0,0,2012-10-14T11:52:05Z
Cyrille &apos;97,11712,1781,1,2012-03-27T05:29:30Z
razvan85,11485,434,5,2013-02-01T17:24:25Z
gabri3l,11063,291,1,2012-04-30T13:13:07Z
SunCobalt,11043,325,13,2012-09-22T09:39:31Z
zaphod_beeblebrox,10812,1509,0,2013-03-22T15:06:02Z
befega,10689,723,1,2013-02-17T22:03:45Z
gafrol,10284,771,0,2012-10-27T18:50:03Z
Heinz,10150,947,0,2013-02-17T18:10:38Z
andreinicoara85,9897,620,0,2013-03-23T08:07:44Z
violetblood,9779,1211,13,2013-03-30T10:47:58Z
Lucian Brandus,9730,43,1,2009-09-24T08:36:44Z
rknbg,9724,1075,3,2013-03-04T21:29:03Z
pethy,9426,143,13,2011-03-30T11:30:39Z
tavy,8877,216,5,2012-10-13T21:42:16Z
Nelu Ploiesti,8678,1945,27,2012-05-22T09:48:59Z
alunake,8038,1,0,2009-06-29T11:54:46Z
antoneliza,7959,1761,0,2012-03-22T17:26:01Z
Paul Zamfir,7884,589,3,2012-07-26T10:16:50Z
Sebastian Sfiriac,7781,185,0,2012-07-05T08:39:46Z
Persante,7484,0,0,2010-06-06T14:24:42Z
Chris Parker,7470,862,10,2012-08-09T07:47:54Z
Stefan8916,7456,1410,0,2012-03-17T10:21:36Z
c1pr1an,6857,1618,7,2013-03-03T08:00:57Z
Vasile Stan,6789,172,3,2012-05-28T16:53:22Z
EdwardMApp,6574,803,0,2013-02-16T16:44:52Z
iuki,6505,61,0,2013-02-15T06:54:59Z
Mitridat,6420,670,6,2012-10-03T23:03:36Z
garbaceadorin,6405,1202,0,2012-03-09T07:44:56Z
BáthoryPéter,6405,353,9,2013-02-09T23:12:32Z
igabriela,6308,43,0,2010-07-30T04:42:44Z
YuraH,6291,729,7,2013-03-27T09:15:17Z
Domcsi,5922,519,96,2013-03-12T14:33:23Z
Marsianec,5718,1009,5,2013-03-27T13:33:36Z
Calculici2005,5696,2642,0,2012-12-29T12:24:08Z
geopackix,5629,1192,0,2013-02-23T16:03:24Z
ciurchi,5442,1303,0,2012-03-15T17:55:35Z
celtos,5274,252,3,2013-03-26T13:18:22Z
andrewuaic,5097,946,0,2013-03-09T13:14:53Z
atari_matari,5066,479,8,2012-10-08T15:13:03Z
dorintd1,4995,449,1,2011-04-10T15:59:35Z
Mihai Csaky,4926,424,2,2012-06-26T13:50:51Z
daninet,4881,705,0,2013-03-22T23:01:48Z
satgps,4823,140,0,2013-02-12T21:27:35Z
EchoTango,4815,431,2,2012-04-25T08:41:07Z
melo_1,4565,585,0,2013-03-31T20:14:24Z
ActiveWatch,4531,493,0,2012-12-17T14:59:41Z
szali_clc_import,4508,500,125,2012-11-27T13:48:17Z
saladfingers,4497,532,1,2012-09-12T12:44:28Z
CSA2012,4497,522,2,2013-03-22T13:09:18Z
alexst,4480,718,12,2013-03-07T19:13:33Z
COMBO,4365,226,0,2011-10-09T07:59:53Z
rlapadat,4337,70,0,2010-07-16T19:31:45Z
filipok,4292,924,27,2012-07-31T07:12:38Z
PA94,4185,21,1,2011-05-29T05:50:16Z
Strainu,4105,294,5,2013-03-31T22:24:01Z
flor2,4103,902,0,2012-03-16T14:07:26Z
lyx,4029,26,0,2010-01-01T23:44:29Z
ileile,4016,926,0,2012-03-21T21:53:51Z
cristimdaniel,3999,214,4,2013-03-28T15:49:28Z
andrixnet,3901,356,2,2012-11-11T23:09:16Z
DanielJackson_SG1,3876,777,0,2012-05-27T10:22:55Z
adiene,3875,188,1,2012-12-21T10:18:12Z
mfeerf,3768,242,0,2013-03-23T12:40:30Z
plamen,3740,485,21,2013-03-15T20:02:00Z
semere,3738,706,0,2012-03-15T10:40:16Z
bratuadinaelena,3711,815,0,2012-03-13T14:04:33Z
Jekader,3677,154,23,2013-03-25T20:21:25Z
Taonas,3613,198,0,2012-11-04T16:46:31Z
tefans,3581,476,0,2013-01-19T07:17:44Z
EuFlorin,3509,144,0,2012-12-29T13:00:15Z
masac,3406,1161,2,2013-03-25T10:42:56Z
xyz32,3397,204,0,2013-02-22T14:10:25Z
user_30117,3334,22,0,2009-03-09T18:33:31Z
AdSa,3262,171,0,2012-12-14T06:39:35Z
Mircea Vutcovici,3249,598,2,2013-02-10T04:07:40Z
Ducu,3094,29,0,2012-11-26T08:05:57Z
Claudiu C,3075,244,7,2013-03-03T20:19:05Z
Ovidiu Iacob,3013,454,2,2013-03-27T19:30:28Z
hellyzu,3005,542,0,2012-03-23T19:10:52Z
b374,2944,21,0,2012-10-30T12:19:47Z
kalimok,2940,177,10,2013-03-03T13:05:52Z
florian_s,2907,150,0,2012-05-25T20:11:04Z
manuelciosici,2899,88,0,2012-07-28T11:16:05Z
Alex Cucos,2897,6,0,2011-09-25T12:02:47Z
dan_g,2892,281,5,2013-03-29T17:39:50Z
lucian_emil,2807,34,0,2012-12-01T07:59:30Z
bpfxxlboy,2788,227,7,2012-04-15T10:44:15Z
gaertner_markus,2658,55,0,2012-11-10T11:20:42Z
Gabi Androne,2652,22,0,2012-01-07T21:53:43Z
povi,2634,7,0,2011-06-10T18:14:25Z
mdornseif,2580,94,1,2013-03-09T09:20:54Z
julian Hene,2571,147,0,2013-03-12T00:03:22Z
holdend,2547,1,0,2008-09-22T19:37:56Z
lonetree,2471,68,0,2012-08-15T18:46:48Z
sharkx,2442,824,38,2010-11-19T06:54:38Z
OSMF Redaction Account,2411,1101,26,2012-07-20T17:20:46Z
werner2101,2336,223,15,2013-03-16T12:32:56Z
Vali2544,2305,241,0,2012-12-30T19:32:51Z
averell,2248,98,0,2012-06-07T06:57:55Z
Константин Коцев,2219,36,13,2013-03-30T09:05:18Z
Radu Badita,2204,56,0,2008-01-13T23:18:03Z
hunsly,2199,9,0,2010-05-03T01:24:21Z
Corneliu,2160,30,0,2009-06-03T08:59:17Z
Daniel168,2092,619,0,2012-08-20T06:12:05Z
Romuald71,2090,59,3,2013-03-30T22:30:57Z
indexmap,2086,1303,16,2013-03-29T15:09:58Z
Adrian Mocan,2023,233,4,2013-03-03T13:32:25Z
user_7498,2015,125,0,2012-09-21T07:16:42Z
Roxanamartie,1965,487,0,2012-03-15T18:10:38Z
b3ingth3b3st,1958,269,0,2013-03-29T20:59:30Z
Obelixx,1957,62,0,2012-12-15T23:46:39Z
mqm service,1932,11,0,2010-12-12T16:43:53Z
DanAL,1925,36,0,2012-07-13T11:00:19Z
Vasea,1918,1368,0,2013-03-22T15:34:26Z
mozo,1894,56,2,2012-10-19T20:02:01Z
Pfad-Finder,1871,82,2,2012-04-26T12:40:49Z
ivanatora,1856,9,2,2013-03-30T09:34:39Z
roschu86,1820,1243,0,2011-11-18T09:59:58Z
gatschen,1810,158,0,2012-10-12T23:00:13Z
Mishu79,1776,10,0,2012-06-21T11:41:44Z
Andrein,1769,421,4,2013-02-04T17:44:08Z
honny,1743,215,0,2010-12-29T21:00:34Z
darvari,1739,10,0,2008-08-14T00:42:55Z
r&amp;r,1697,340,0,2012-03-15T11:17:26Z
Costin Stroie,1684,40,0,2011-03-31T16:44:20Z
Gerdesz,1650,54,0,2012-12-17T11:16:16Z
yoyu,1642,186,1,2013-03-25T12:57:36Z
Kristina86,1565,248,0,2012-03-21T18:58:04Z
Kotoj,1534,97,0,2011-09-07T21:59:14Z
Ladaru Laurentiu Bogdan,1529,85,0,2012-10-19T00:14:10Z
sprok,1521,129,1,2011-06-30T15:29:46Z
Alex-7,1510,259,3,2013-03-29T11:45:55Z
sabyn,1504,17,0,2010-03-05T15:29:07Z
Casa Twiga,1481,79,0,2012-11-20T16:04:43Z
bazov,1477,1424,0,2013-02-19T21:32:58Z
mapper7,1471,125,0,2010-08-21T07:55:43Z
Ilis,1452,306,3,2012-07-03T12:33:32Z
vladteodorescu,1448,207,3,2012-12-21T01:24:22Z
Saturnian,1428,108,2,2013-03-09T05:39:51Z
xybot,1403,5495,42,2012-09-11T07:15:54Z
Xlite,1386,137,2,2013-01-12T18:40:14Z
beweta,1383,1783,4,2013-03-02T18:04:26Z
aditrestian,1353,184,0,2012-02-21T16:46:25Z
ovi_top,1348,189,3,2013-03-18T21:14:58Z
Andreas Hecht,1323,2,0,2010-04-11T23:35:22Z
Conspicuous,1318,23,0,2013-02-01T12:47:48Z
mapper_07,1301,84,0,2009-07-27T13:22:22Z
vlgligor,1288,50,0,2012-03-22T17:49:22Z
dodi81,1265,51,0,2011-12-28T17:10:52Z
Alex Morega,1243,76,1,2013-02-01T21:13:27Z
Cosinus,1195,10,0,2012-03-14T17:01:27Z
horatiu,1177,301,7,2013-02-26T09:55:55Z
Wisojoma,1167,106,0,2013-03-21T23:03:19Z
Andras,1148,22,0,2012-06-12T19:23:30Z
costinmap,1142,433,4,2013-03-31T19:23:50Z
MIonut,1140,45,0,2009-07-27T11:52:34Z
mihaiserban,1125,120,58,2012-11-08T10:00:39Z
manuel lingureanu,1121,1,0,2009-06-27T07:51:06Z
eaglex,1116,27,0,2012-07-25T08:30:01Z
kazso,1106,32,0,2012-05-07T06:25:07Z
myllenyum,1094,105,0,2013-01-05T15:45:57Z
stefan constantinescu,1091,3,0,2012-04-29T19:57:56Z
Montenegro,1090,59,3,2013-03-14T09:45:17Z
kuniva,1055,228,0,2011-07-01T20:10:18Z
nltibi,1045,144,21,2012-11-02T22:25:41Z
pmi,1032,31,0,2011-05-03T00:06:07Z
araqiel12,1016,55,0,2012-10-16T16:43:13Z
7uknoid,1015,203,0,2012-02-02T14:04:40Z
ioana23alexa,1009,13,0,2011-12-11T11:51:16Z
itaroiu,1002,166,1,2012-12-23T11:38:50Z
felix17,988,8,0,2010-08-25T09:38:53Z
sasza,976,161,0,2013-01-05T19:59:56Z
CrisBeta2002,954,43,9,2011-01-12T18:42:12Z
madd30,941,216,0,2012-03-16T16:54:10Z
foltut,929,7,0,2011-01-02T14:08:12Z
Dynamick,914,134,0,2012-07-06T21:01:17Z
OtiliaMicu,910,2,0,2012-09-28T15:28:25Z
CatalinIo,899,92,0,2012-05-30T10:22:10Z
Victor Cighir,896,10,0,2011-08-06T19:27:36Z
borislavpenkov,887,126,0,2012-11-20T11:04:24Z
afita,875,92,0,2013-03-27T11:48:12Z
cosy18,874,204,0,2013-02-11T21:10:17Z
gensthalw,846,48,0,2013-01-30T18:04:47Z
Plutoz,836,356,28,2013-03-24T22:34:46Z
DieterTD,831,10,0,2010-09-13T14:24:59Z
Larry0ua,828,144,18,2013-03-14T10:35:53Z
andrei59,815,26,2,2012-05-23T13:08:36Z
cypriend,808,111,1,2013-02-26T18:33:37Z
Crysti,787,29,0,2011-04-18T11:49:47Z
Mr-G,780,324,1,2012-09-09T14:00:06Z
MirceaR,778,0,0,2011-12-11T08:38:00Z
Betadine666,768,186,0,2012-03-10T17:06:35Z
Nostriel,768,39,1,2011-06-30T22:02:19Z
cassini83,762,81,10,2013-03-03T04:50:57Z
Furtuna,759,5,0,2008-07-02T09:07:03Z
Teodoramap,749,435,1,2013-03-13T11:50:10Z
RaduJoy,740,55,0,2012-06-29T17:41:02Z
Morgenstund,724,89,0,2013-03-16T15:38:15Z
al_dorado,723,3,0,2009-01-05T21:05:12Z
szali,708,19,4,2012-12-08T09:42:42Z
osm-ukraine,705,20,0,2009-02-01T00:19:18Z
gata_osm,696,123,0,2011-10-03T19:05:34Z
SPitec,684,211,0,2013-03-29T15:56:45Z
pantzi,683,14,0,2011-12-31T17:37:57Z
petzlux,683,5,0,2010-09-02T15:42:47Z
fantaxi,677,317,1,2013-03-31T22:49:09Z
haruki murakami,675,142,0,2012-04-20T09:07:01Z
Tiberius,671,0,0,2011-09-23T11:35:10Z
REAKTOR,667,37,17,2012-06-01T13:51:57Z
arta ionescu,664,60,1,2013-03-13T08:44:10Z
antblantCC,658,0,0,2009-01-18T13:09:08Z
szgy,633,1,0,2009-11-22T18:56:49Z
HBR,618,6,0,2012-07-30T15:26:42Z
oleg75,613,90,0,2012-09-26T08:10:07Z
nickosm,611,0,0,2009-04-03T09:45:28Z
mcld,610,190,1,2013-01-19T14:42:30Z
chdr,586,67,0,2013-03-23T18:35:55Z
bulzor14,584,29,0,2012-07-07T16:31:33Z
Vlăduţ,581,208,1,2012-12-26T17:27:54Z
att,577,115,1,2013-03-02T07:39:40Z
atupone,570,13,0,2012-09-03T07:58:21Z
A Murariu,569,6,0,2009-09-13T20:36:22Z
Casa MazaMi,562,107,0,2013-03-19T19:03:43Z
tatalor,562,1,0,2013-02-08T08:01:54Z
gratian_macovievici,557,58,0,2010-08-23T11:59:32Z
woodpeck_repair,554,37,1,2012-12-11T10:40:26Z
b42,554,9,1,2012-09-28T22:08:50Z
dexterelu,550,0,0,2009-04-10T15:33:15Z
stephan75,533,4,1,2012-08-14T16:08:04Z
miselul,529,0,0,2009-06-05T06:46:54Z
METAL FORTEX,523,5,0,2010-04-27T15:32:42Z
claude737,506,525,0,2011-11-18T20:08:47Z
Schumy,501,81,4,2013-03-11T06:25:57Z
radusun,500,77,3,2012-09-16T07:20:32Z
elisman,495,34,0,2011-03-25T14:02:46Z
Scorpyon,488,148,0,2012-07-08T12:14:18Z
nanu_mihai,488,68,0,2013-02-21T13:13:56Z
djgergely,477,125,4,2013-03-03T21:12:26Z
OHA,477,76,0,2011-07-01T15:08:58Z
catanadj,462,0,0,2011-07-30T22:48:48Z
mouseman,456,6,0,2011-09-06T10:32:20Z
MarcelloB,449,44,0,2012-01-28T13:12:58Z
georgemocanu,439,104,0,2012-03-15T14:14:37Z
Iulian Serbanoiu,437,177,0,2012-12-02T18:35:19Z
Rudi_B,436,3,0,2011-08-28T14:57:34Z
MOLOCE,432,13,0,2012-11-24T18:40:17Z
skobbler,424,63,0,2013-02-27T16:38:50Z
schlumpf,422,13,0,2010-09-13T12:34:46Z
BiIbo,422,7,0,2011-05-18T20:19:54Z
Gyuri Nyitrai,418,9,0,2012-01-22T21:12:12Z
sosso112,413,0,0,2010-11-17T12:01:45Z
Zsolt Irhazy,410,11,3,2012-04-04T20:51:48Z
RobiNet,400,5,0,2009-04-12T20:45:58Z
nirosorin,397,71,0,2013-02-21T12:34:47Z
Tudor Gheorghe,393,15,0,2009-09-17T09:28:09Z
flash3,392,40,0,2012-09-03T20:20:46Z
alexapinti,392,30,0,2012-06-13T18:43:12Z
brailateo,389,8,0,2013-01-29T14:34:21Z
razvanonesti,388,1,0,2009-07-21T18:14:10Z
HagenF,387,148,5,2013-03-05T11:23:08Z
zdo_vision,386,53,0,2012-06-23T18:06:17Z
HarryE,382,10,0,2010-12-09T08:12:51Z
csuciava,380,57,0,2013-01-31T17:05:43Z
spydi,365,54,1,2012-06-08T06:56:40Z
awesome0,364,84,0,2013-03-27T13:51:58Z
arwie,363,25,0,2012-09-26T05:18:35Z
Răzvan Sandu,357,29,0,2013-02-15T04:01:04Z
Andrei Nacu,355,0,0,2009-03-21T00:33:37Z
marianbalan,349,54,0,2011-06-12T15:40:22Z
frosch,349,25,0,2012-11-01T19:01:04Z
dima_ua,345,659,0,2013-01-07T15:03:07Z
mrsss,340,69,0,2012-03-14T21:48:55Z
Teddy80,339,18,0,2011-06-26T09:26:41Z
derFred,336,33,0,2013-03-19T18:29:52Z
ulil,333,0,0,2011-05-28T08:50:45Z
bdiscoe,332,39,0,2013-02-05T09:21:35Z
Maarten Deen,327,508,3,2012-11-11T15:49:46Z
jozs,326,687,12,2013-02-01T10:54:45Z
Alexey_ND,325,25,0,2012-11-05T12:08:43Z
Victor Jach,325,5,0,2009-08-01T19:01:19Z
Matthias9,323,2,0,2012-10-31T15:24:22Z
jip,320,0,0,2008-08-21T10:46:06Z
AppearedExpert,318,37,0,2013-02-26T11:06:00Z
Whybal,316,7,0,2012-04-07T11:48:49Z
Marius Ursache,314,69,0,2013-01-28T11:52:06Z
roondi,313,5,0,2009-10-23T10:08:06Z
mveli,301,118,0,2011-05-11T12:23:38Z
FrankT,299,20,0,2011-08-22T10:07:36Z
leski,299,5,1,2013-03-30T21:00:53Z
_sev,297,53,18,2013-03-23T14:45:13Z
mpele,294,0,0,2013-02-15T13:46:25Z
arthurpaul,291,92,48,2013-03-05T07:38:01Z
DanG,291,5,0,2009-12-02T12:15:33Z
railway_fan,290,43,6,2013-03-31T22:57:53Z
Byzantine,288,0,0,2010-08-22T14:53:40Z
vizavi,286,10,0,2011-09-14T16:09:34Z
doncarlos,284,42,0,2010-05-27T12:35:52Z
001john,283,82,0,2011-06-15T10:48:54Z
glmosm,282,30,0,2009-07-16T20:26:02Z
kaigara,282,23,0,2013-02-18T18:12:57Z
mfox00,275,0,0,2009-11-20T09:15:32Z
Nils,266,0,0,2007-12-15T14:59:40Z
Ioan Nechita,260,45,0,2012-11-09T11:55:32Z
Tudor Marian Pristavu,260,19,0,2012-11-14T16:33:29Z
user_5359,260,10,1,2013-03-10T07:22:42Z
bogdan06,259,37,0,2013-03-06T18:37:17Z
caracshi,259,23,0,2012-11-29T08:49:14Z
hertzi,259,3,0,2009-09-06T23:03:58Z
GabrielG,256,2,0,2011-10-31T09:46:51Z
sorin_gis,254,9,0,2013-03-07T09:42:29Z
yaoge,254,0,0,2008-08-21T14:21:35Z
Echipa 13,252,335,0,2011-11-22T16:30:59Z
Michael Kiesenhofer,252,28,0,2012-08-10T15:14:25Z
aleyrosu1,248,50,0,2011-11-19T11:52:33Z
Ciprian Coman,246,35,3,2013-01-21T15:30:31Z
Razvan Vilt,245,3,0,2011-06-04T18:18:56Z
Gabriel Costea,244,35,0,2012-11-16T23:02:24Z
adrianai,244,0,0,2009-04-13T13:09:46Z
Verdy_p,241,125,4,2013-03-28T12:37:02Z
Alumni,240,33,0,2011-04-20T22:57:42Z
Octavian Boltaşu,240,28,0,2012-10-04T15:36:17Z
xemai,238,10,0,2011-07-14T00:17:28Z
lec,237,3,0,2009-11-10T08:01:07Z
Silviu83,231,2,0,2009-10-04T06:47:16Z
AdyD,230,94,0,2011-06-03T12:38:47Z
dmgroom_coastlines,228,1,0,2007-12-28T11:49:36Z
GPS-Mic,227,50,0,2013-03-16T16:18:09Z
1835SEBI,223,28,2,2012-10-16T15:52:41Z
mihof,220,4,0,2011-09-22T20:33:07Z
rye212,218,0,0,2009-10-04T02:51:36Z
István Bede,216,7,0,2012-08-22T20:31:32Z
mihalylori,215,80,0,2012-10-14T18:57:33Z
stipanencum,215,43,0,2013-01-24T09:10:41Z
PDI Romania,214,22,0,2012-11-14T14:10:45Z
jBeata,213,8,0,2013-02-18T19:16:10Z
icasib,212,10,0,2013-03-07T17:53:59Z
bagheranr1,212,0,0,2012-04-17T17:20:00Z
Mutzbraten,208,14,0,2010-08-25T10:59:56Z
Kese,208,0,0,2009-08-12T23:43:57Z
SuSpanS,207,15,0,2013-02-24T20:00:44Z
Andii2,206,2,0,2011-08-29T19:16:34Z
hentiul,205,65,0,2012-06-12T12:21:10Z
Davide Prade,204,9,0,2013-01-30T13:01:03Z
Komяpa,203,98,0,2011-12-21T16:03:48Z
Soare Cosmin,202,22,0,2012-12-14T17:03:08Z
Florin Glontaru,198,7,0,2011-09-22T09:31:45Z
imosoft,196,20,0,2012-09-24T11:52:23Z
mvmocanu,196,2,0,2010-09-06T19:42:48Z
plexi32,192,150,4,2011-06-02T07:30:10Z
StevenW,188,9,0,2011-06-19T13:32:40Z
Fl0yd,186,21,0,2011-06-07T13:20:58Z
roterdave,184,28,0,2012-10-23T12:09:22Z
Feodor,180,29,0,2013-01-23T13:02:59Z
cornelius22,180,0,0,2013-01-17T19:14:40Z
cristian3000,173,3,0,2011-07-10T11:00:16Z
tntvlad,172,50,0,2012-05-20T14:21:55Z
_DR_,171,7,0,2009-10-08T11:16:37Z
JIBEC,170,63,0,2013-02-17T14:00:26Z
dmgroom,169,1,0,2008-12-02T13:24:10Z
chrisoe,168,35,0,2012-04-23T07:51:03Z
mapper369,167,0,0,2010-04-18T21:13:20Z
Petar Petrov,165,125,0,2010-04-19T21:42:26Z
mury,165,47,0,2012-01-13T10:36:47Z
banditmafiot,165,9,0,2012-06-24T13:49:19Z
yulos,163,79,0,2012-10-09T09:51:39Z
Andrei G,163,1,0,2012-08-22T15:15:34Z
peter_kovacs,163,0,0,2007-08-12T19:45:19Z
dlmcn,161,8,0,2012-09-09T06:42:58Z
danuker,161,4,0,2013-03-13T15:20:51Z
miskamiska,159,35,0,2012-11-13T20:20:57Z
Raymond,158,9,0,2012-07-27T20:53:31Z
blkid,157,17,0,2012-08-27T08:03:22Z
daniel08017,157,10,0,2012-09-03T10:38:21Z
bangla,156,26,0,2012-05-23T16:44:52Z
francesco,155,5,0,2010-04-19T15:19:28Z
jaapsen,154,5,0,2010-07-11T07:58:58Z
ha5cqz,154,4,0,2011-10-18T19:14:05Z
Nicu,154,0,0,2010-05-13T13:12:04Z
dummy_office,153,10,0,2013-02-16T20:03:09Z
Andy Wilde,153,2,0,2009-10-17T16:42:10Z
Danutz,150,30,0,2012-10-27T12:23:23Z
gaffer,149,149,0,2012-10-08T11:35:33Z
mister4fx,149,21,0,2011-09-22T18:50:47Z
Bester,148,48,0,2012-03-26T21:07:09Z
Basstoelpel,147,156,1,2013-02-24T19:39:59Z
Jeroen Muris,147,41,0,2012-09-09T19:08:53Z
EMI,146,10,0,2010-01-31T17:03:03Z
theisu,146,7,0,2012-10-27T08:30:24Z
IvanJ,143,16,0,2011-08-27T15:32:36Z
City-busz,143,4,8,2010-07-05T22:11:10Z
volint,143,0,0,2011-08-19T00:13:07Z
Walter Schlögl,142,63,0,2013-03-11T20:53:53Z
danr677,142,2,0,2011-09-07T15:52:51Z
sw09fl,141,14,0,2013-03-19T15:16:01Z
sbonkov,141,9,0,2011-08-23T21:09:29Z
catafest,139,24,0,2012-10-06T17:26:53Z
ektus,139,0,0,2009-11-15T11:36:51Z
ro0ter,136,15,0,2012-12-06T12:41:11Z
stehengue,135,2,0,2010-06-08T18:04:07Z
iONiX,133,11,0,2012-10-28T23:33:17Z
ceb,133,2,0,2012-05-02T15:15:26Z
andreic,132,0,0,2010-09-04T23:03:35Z
cipman,131,114,3,2012-12-03T11:34:49Z
DahaS,130,33,0,2012-09-11T16:30:35Z
tkesarovski,127,2,0,2012-02-16T11:48:39Z
Lebenita,126,21,0,2012-08-24T12:08:21Z
George Marinescu,125,1,0,2011-01-19T22:37:29Z
lulewede,124,11,0,2012-10-21T12:20:05Z
andrewpmk,124,5,0,2009-06-01T04:53:04Z
Nicoleta,122,22,0,2012-05-27T21:28:46Z
kmilos,120,56,34,2013-03-11T11:47:09Z
Vlad Atanasiu,120,7,0,2009-03-21T17:58:22Z
NetDesign,120,0,0,2009-08-26T18:36:47Z
Davido,119,10,0,2012-10-13T10:38:20Z
tamaas,119,6,0,2013-03-04T22:07:43Z
z0id,119,3,0,2012-10-10T13:50:26Z
gormur,118,210,0,2013-03-26T21:57:21Z
cove_adrian,117,30,0,2013-03-01T14:16:21Z
ppisa,117,17,1,2013-02-16T14:23:08Z
BogDan Vatra,117,4,0,2012-09-19T09:42:28Z
Stefan Karschti,116,35,0,2012-11-11T09:29:54Z
crits,116,6,0,2012-08-12T17:51:51Z
Oberbergkirchner,116,0,0,2011-07-12T18:30:13Z
eumiro,115,6,0,2012-09-07T11:19:41Z
skyler,115,2,0,2012-10-31T17:21:24Z
Kormin,115,1,0,2012-04-21T22:30:58Z
al007,113,32,0,2012-08-27T14:00:56Z
PiraniaFm,111,1,0,2011-05-20T12:10:42Z
TEL0000,111,1,0,2012-10-05T16:07:24Z
jonnyybest,110,16,0,2012-11-26T19:51:23Z
Damblagiu,110,14,0,2013-01-04T15:56:56Z
busaipet,110,3,0,2008-08-13T11:27:15Z
dlarytm,110,1,0,2010-02-05T17:29:35Z
cnicules,109,62,5,2013-01-23T22:34:27Z
Iulian Liviu Ionescu,108,8,0,2011-06-27T15:55:27Z
toh2Xeev,107,87,0,2011-12-08T10:33:17Z
zam0d3gykus,107,26,0,2011-12-30T18:29:19Z
adr16,107,19,0,2013-03-26T07:34:50Z
imoldovan,107,2,0,2009-07-14T05:56:36Z
DarkFlash,105,17,0,2012-01-01T20:08:49Z
rdragnea,102,40,0,2012-05-25T11:40:38Z
naghi,102,5,0,2012-09-14T14:54:59Z
uncle_sam,102,5,0,2012-03-20T21:53:11Z
sorinucu,102,0,0,2008-11-20T19:21:24Z
cozmincozmin,100,83,0,2012-05-09T07:15:58Z
kiddon1,100,18,1,2011-12-20T15:45:48Z
Phoebe Green,99,9,0,2012-10-28T18:28:01Z
SzPaula,99,5,0,2011-03-25T11:36:12Z
Dotbit,98,3,0,2013-02-21T18:48:51Z
kalinorela,98,0,0,2010-09-08T17:17:54Z
prolineserver,97,2,0,2008-01-16T20:35:47Z
sapati,96,9,0,2012-09-24T19:01:47Z
