user,nodes,ways,relations,lastedit
Romania CLC import bot,5685511,75313,29,2012-01-16T14:00:49Z
razor74,2909460,326164,613,2017-10-01T07:33:21Z
alex-map,1484391,55970,27,2017-09-25T19:53:42Z
melo_1,707279,85793,15,2017-09-30T18:26:33Z
OSM_Blue,496742,41460,85,2017-08-22T06:09:10Z
baditaflorin,470585,82880,11,2016-09-18T15:25:35Z
Cristian Draghici,311641,833,53,2017-04-03T09:56:05Z
attila1980,236393,17270,34,2017-04-21T15:04:43Z
Laurentiu IS,214391,25877,2,2013-05-09T21:08:04Z
Michael_H,200984,15271,262,2017-06-04T08:48:39Z
GabrielSebastianMoise,181169,23281,55,2017-09-25T19:16:50Z
modulo-bot,178684,147,7,2013-06-12T22:21:52Z
GChris,156366,10317,20,2017-07-25T08:51:14Z
LuluMOB,155405,15534,3,2017-10-01T07:48:17Z
celtos,151084,10752,75,2017-07-26T16:57:58Z
Asztalos Attila Oszkár,150480,20614,116,2017-09-06T21:45:54Z
kokeinyesdi,145074,25264,7,2017-06-20T17:56:29Z
Váradi Attila,144353,12268,12,2017-09-08T03:55:16Z
geodreieck4711,136069,5333,286,2015-09-12T14:48:26Z
klausis,130240,11782,0,2012-03-13T11:21:53Z
dincaionclaudiu,119745,15937,897,2017-09-26T09:08:05Z
sorein,117481,5855,16,2014-07-02T07:11:57Z
RazvanEduard,104325,69058,881,2017-09-08T11:00:20Z
mo_osm_mapping,94704,9203,12,2015-06-09T13:55:32Z
vakulya,94233,10004,211,2017-09-30T21:13:20Z
h31l54,75723,10268,3,2016-01-20T13:00:31Z
Müszi,75186,3919,104,2017-10-01T07:17:53Z
CloseThisAccountPlease,71549,16796,0,2016-02-07T01:41:31Z
razor74_import,70889,21557,0,2014-07-13T13:11:03Z
g_honorius,70437,12216,27,2014-04-09T06:18:16Z
guenter,62941,1039,0,2017-06-30T18:51:20Z
Ciprian,62910,1489,10,2017-01-04T14:44:25Z
Stereo_repair,59744,0,0,2017-02-08T19:03:18Z
Strainubot,57886,14807,0,2017-01-15T01:42:55Z
Brassai Hunor,56981,11352,5,2017-06-23T07:51:05Z
Mircea Toader,56169,7741,0,2015-04-13T07:58:09Z
Cristi Cristian,56159,8408,38,2016-08-22T21:29:54Z
sdvm,53872,1648,15,2017-01-14T01:58:00Z
Spartaner,53627,975,0,2009-01-04T13:21:51Z
olvagor,53205,4439,3,2017-02-11T22:35:54Z
owene,52102,8746,8,2017-06-15T17:06:05Z
DaveLakowski,51963,2839,0,2015-03-10T15:50:17Z
Fabyen,49987,1384,16,2014-04-19T15:55:08Z
me_my_self_and_I,49659,386,1,2017-06-14T16:25:19Z
gigi2037,48920,2237,0,2016-07-10T12:54:27Z
Cabeleira,47943,2793,233,2017-08-08T18:54:51Z
andrei59,47158,6744,42,2017-09-23T20:23:15Z
brbbl,46692,2540,2,2016-09-01T11:38:24Z
BáthoryPéter,45293,1472,35,2017-05-10T09:37:35Z
Flaviu,43260,42441,10,2017-09-29T06:44:04Z
alexandrupufan,41555,901,4,2016-11-24T11:44:42Z
Golovco Anatolie,41447,3041,13,2017-03-14T08:11:35Z
Bogdan Chiriac,39306,2306,17,2017-08-09T21:50:58Z
Ionuţ Gabriel Pădureţu,36471,5956,14,2017-05-27T13:50:21Z
Alexandru Mos,36453,939,1,2017-03-30T17:40:52Z
Tófalvi Péter,34038,1982,0,2013-09-18T08:21:11Z
emilian_ionita,33317,1605,2,2013-11-23T07:17:24Z
costinmap,33237,1450,0,2013-07-19T22:46:49Z
CRCulver,31665,6171,7,2017-09-30T23:43:31Z
mdomnita,31590,17355,5,2017-07-28T08:44:51Z
HermannstadtGeographer,31354,3824,0,2016-07-30T14:53:55Z
ccleu10,30970,3322,0,2016-02-26T18:59:46Z
Badarau Andrei,29947,2206,0,2016-11-29T21:07:15Z
twist3r,29645,2359,1,2013-06-12T07:21:51Z
Bogdan Bartos,29639,5581,0,2017-05-15T20:07:59Z
Tambris Alin,29359,1154,7,2016-05-17T19:27:48Z
mihaiov,26813,2991,269,2017-09-27T12:19:20Z
marini72,26164,1509,30,2017-01-07T22:37:12Z
kitsched-bot,26078,0,0,2009-12-02T14:26:32Z
Ionuţ Pădureţu,25754,2309,1,2017-09-29T04:20:59Z
aly0sha,25716,5395,84,2017-09-26T19:47:39Z
kitsched,25684,994,1,2017-06-12T16:06:07Z
bubalici,25592,3796,13,2017-08-11T11:12:53Z
gisbihor,24722,1124,1,2017-08-17T15:41:26Z
ioni129,24575,1785,1,2017-09-09T06:36:42Z
dumitrutatulea,23943,5148,7,2017-05-25T20:28:36Z
OxanaChec,23819,234,1,2016-10-01T19:05:31Z
lionshadow,23774,2703,11,2015-05-20T20:33:47Z
mivuori,22688,3910,0,2017-09-28T09:35:54Z
Scooter20,22538,2063,0,2017-06-17T21:52:41Z
darnal,22476,1083,3,2013-01-05T09:56:17Z
Domcsi,22157,1361,136,2017-09-27T09:47:24Z
didier2020,22042,3252,0,2017-09-28T19:02:39Z
Peter Sabev,22001,2795,3,2015-12-27T20:08:26Z
indreias,21880,809,41,2014-10-06T20:24:18Z
UPegasus,21741,1593,164,2017-05-03T12:39:58Z
H@jo,21718,845,17,2017-09-10T22:44:44Z
Zatarra,20823,2286,4,2017-06-06T15:06:13Z
Cosmo28,20678,2301,2,2016-04-04T10:00:14Z
eddyp,20676,300,2,2016-09-07T05:36:02Z
violetblood,20485,1248,2,2017-03-06T19:53:55Z
arni990,20126,1111,34,2017-04-19T14:02:18Z
miepure,20013,4278,224,2017-09-27T20:16:15Z
Alexandru Nekula,18609,2418,0,2013-09-15T10:41:37Z
simiszabi,18436,597,51,2017-08-13T08:03:38Z
Aly0sha,18264,2135,8,2016-04-18T18:54:46Z
kornel,18191,438,0,2013-02-28T15:32:01Z
maplab,18110,4252,0,2015-05-03T13:03:29Z
Farcas David,17601,3402,9,2016-12-20T18:03:16Z
raducu1978,17534,1606,3,2017-06-30T10:30:16Z
Cristian Haulica,17519,1079,6,2017-08-16T10:12:56Z
jBeata,17021,1993,7,2017-07-07T14:49:45Z
WRichter,17005,1098,3,2016-06-18T09:53:32Z
hadidoki,16993,6393,0,2017-02-09T18:23:40Z
andreinicoara85,16849,594,1,2017-07-03T20:07:55Z
bogdan_uri,16531,785,0,2017-04-14T06:37:41Z
MelegdiSanyi,16379,804,0,2017-09-01T19:02:18Z
VlaD_TL,16198,1269,11,2017-09-29T07:54:57Z
AlexCsordas,16044,9444,2,2017-02-01T12:08:28Z
Crizzu,15905,421,6,2017-09-21T06:14:41Z
cosmitz,15874,683,7,2017-09-18T21:05:29Z
CorPa,15766,1476,3,2017-08-08T18:31:26Z
borislavpenkov,15555,2767,14,2017-09-20T19:23:26Z
cipibe,15262,2594,30,2017-09-16T16:26:38Z
botdidier2020,14833,19,1,2017-03-03T19:37:09Z
PLGedit,14708,737,3,2017-09-26T07:56:56Z
mauszof,14107,927,10,2017-08-20T17:59:12Z
Rares Rusu,13984,350,8,2017-09-10T07:58:22Z
UzBence,13859,406,48,2016-08-29T07:07:45Z
Laurențiu-Costin Boran,13769,5874,49,2017-10-01T09:58:55Z
Rekrutacja,13545,520,1,2016-09-24T17:52:53Z
jetset,13406,190,0,2016-08-06T09:19:29Z
mafan,13401,856,24,2017-07-07T18:00:50Z
Heinz,13371,1128,1,2017-09-16T16:58:15Z
nyuriks,13335,521,104,2017-09-28T00:25:53Z
befega,13251,796,0,2014-01-02T14:28:25Z
malenki,13140,362,2,2014-05-29T17:03:48Z
Frostwindz,13010,2093,0,2016-01-18T21:13:20Z
Mihai Cosma,12807,465,2,2017-06-07T12:43:38Z
gyorgyjano,12649,1999,27,2017-09-28T10:32:41Z
JIBEC,12401,4569,10,2017-09-20T07:35:37Z
Bonya_23,12288,230,3,2016-09-30T10:48:52Z
Caesar92,12163,976,1,2014-06-07T14:46:26Z
c1pr1an,12128,1908,48,2017-09-20T17:19:56Z
Fernando Prajitura,11376,7,0,2015-08-04T21:24:15Z
Cyrille &apos;97,11301,1404,0,2012-03-27T05:29:30Z
miraculixOSM,11240,260,1,2015-06-08T23:10:37Z
SunCobalt,10984,272,8,2014-07-24T05:28:41Z
Alex Bunulo,10964,1135,1,2017-09-07T16:02:54Z
liviuroman,10849,714,1,2015-09-08T11:53:05Z
andrewuaic,10793,1878,0,2013-07-26T11:39:06Z
dolomynum,10684,1746,93,2017-09-28T08:41:43Z
igerula,10504,865,45,2017-07-03T12:34:29Z
Coradux,10489,1366,17,2017-09-14T11:01:41Z
Martin Hering,10458,813,2,2017-07-01T16:10:56Z
julian Hene,10370,529,0,2015-12-03T13:23:12Z
pezza10,9950,1816,16,2017-02-02T23:44:37Z
gafrol,9816,261,0,2015-09-03T17:10:57Z
Opaky,9543,456,12,2017-08-18T13:09:52Z
V_T,9536,447,98,2017-09-22T08:17:38Z
Adrian Fabry,9469,1055,1,2017-03-23T20:39:21Z
lucianmanescu,9429,780,2,2017-05-30T10:31:17Z
andrixnet,9303,720,3,2017-09-16T18:33:40Z
Squiffy,9289,1086,100,2017-06-03T15:20:49Z
Lucian Brandus,9091,211,4,2016-11-07T07:43:36Z
zsolt d,9090,1473,0,2015-11-18T15:33:01Z
Bufnita,9088,2559,3,2017-04-08T11:38:23Z
mihaibantas,9075,842,6,2016-05-16T10:29:43Z
geopackix,8654,1647,1,2013-09-14T16:11:04Z
PaTrOl NaJlEpSzYm SaMoChOdEm JeSt,8636,133,1,2017-06-29T18:05:47Z
EchoTango,8480,643,0,2014-06-28T10:59:47Z
Markus59,8330,453,0,2014-06-08T13:50:07Z
atari_matari,8322,510,10,2016-10-07T11:28:06Z
EdwardMApp,8303,665,0,2013-07-02T11:14:45Z
Yuli_D,8261,751,2,2017-08-20T11:18:28Z
Kolesár,8208,374,5,2017-05-19T11:59:27Z
Marsianec,8109,906,0,2017-08-25T21:17:12Z
Kaskad13,8085,126,0,2015-05-25T14:07:39Z
rknbg,8056,445,0,2013-03-04T21:29:03Z
Bogica,8035,1381,0,2014-01-21T13:18:04Z
ciprian topala,8001,257,0,2017-08-30T09:23:18Z
ugabrielu,7989,1468,2,2014-10-09T16:31:21Z
lucian_emil,7949,207,0,2014-09-09T20:26:24Z
Rebeca Santa,7934,1852,0,2016-11-24T08:34:23Z
ratrun,7813,371,1,2017-09-29T17:25:26Z
gunnar1m,7812,2271,10,2017-09-27T13:49:58Z
adyneamtu,7712,1375,5,2017-03-16T23:41:54Z
Strainu,7694,460,6,2017-09-08T09:15:06Z
Danutz,7605,720,17,2015-08-03T19:54:13Z
Colonel74,7533,789,0,2013-05-26T21:52:08Z
daninet,7370,997,0,2015-05-18T12:54:24Z
frosch,7293,775,0,2016-11-10T09:55:59Z
YuraH,7290,490,1,2016-10-13T16:34:09Z
radudi,7205,613,3,2017-07-20T07:25:57Z
Mihai Ilisan,7198,1499,0,2016-12-18T21:13:31Z
linux4everagain,7170,1277,0,2016-07-25T17:50:49Z
Persante,7104,0,0,2010-06-06T14:24:42Z
poornibadrinath,7095,0,0,2017-04-06T10:08:05Z
pethy,7089,21,0,2011-03-28T12:15:24Z
Mitridat,7084,549,90,2016-10-14T08:05:53Z
plamen,6949,1368,58,2017-07-24T18:16:20Z
OzyOzyo,6914,1201,0,2015-11-17T19:48:18Z
Matei_Edu,6868,15,0,2016-05-16T20:18:23Z
shnitzy,6767,46,0,2013-08-13T04:44:44Z
Laci,6729,1008,0,2017-08-05T13:42:45Z
Rudolf Mayer,6669,686,34,2017-09-28T13:37:26Z
dragos bors,6652,219,2,2015-10-30T09:02:41Z
Radu Todoran,6589,374,11,2017-05-21T15:42:48Z
Casa Twiga,6447,555,3,2015-07-28T17:38:54Z
Alexandra Ion,6436,1264,0,2016-05-16T11:14:50Z
Somebody902,6378,9,0,2009-08-09T16:02:20Z
Alex-7,6354,863,5,2016-10-27T17:19:06Z
zaphod_beeblebrox,6348,128,0,2013-09-18T19:30:41Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
AdSa,6219,568,4,2015-09-13T05:25:09Z
Gabriela Vijian,6205,1422,0,2015-05-12T21:25:51Z
1gorok,6122,185,49,2017-08-12T19:23:22Z
YarNik,6087,1372,0,2017-06-19T19:12:31Z
zarl,6034,966,0,2016-01-31T09:51:34Z
egirsu,5997,846,2,2014-08-17T12:24:38Z
fantaxi,5980,1035,1,2017-05-22T11:54:12Z
christinnea,5857,423,1,2017-06-14T08:29:48Z
NNV,5725,1155,0,2016-08-31T08:38:12Z
Sebastian Sfiriac,5616,107,0,2012-07-05T08:39:46Z
danutzu,5532,403,13,2017-07-31T11:42:56Z
satgps,5522,199,1,2017-08-28T21:26:37Z
marek kleciak,5510,497,0,2016-04-20T20:21:57Z
Nelu Ploiesti,5491,1304,1,2011-11-29T00:59:44Z
Saturnian,5486,639,13,2017-09-19T06:41:22Z
razvan85,5483,142,1,2014-04-27T13:43:35Z
nicuciocalu,5303,372,1,2017-05-24T08:13:33Z
Monica Nastase,5240,1172,0,2017-04-24T19:52:00Z
Ori952,5183,567,0,2016-04-02T03:34:05Z
ciurchi,5169,1267,0,2012-03-15T11:50:54Z
nemo-xx,5134,921,0,2016-04-20T08:36:52Z
Vasile Stan,5080,12,0,2017-03-22T08:04:55Z
jaimemd,5027,1700,3,2017-09-18T08:23:57Z
StefanC21,4939,595,2,2015-06-01T17:24:50Z
BobyEkstrom,4907,937,4,2017-03-17T08:56:51Z
Sorin Burian,4896,684,15,2017-09-06T11:01:51Z
Stadtigel,4893,963,17,2017-09-25T21:49:44Z
aurell,4867,727,0,2016-06-02T13:08:28Z
Johann-Christian Hannemann,4816,782,0,2017-09-21T17:47:04Z
afita,4785,428,15,2017-09-25T11:14:12Z
Alexandr Fomin,4781,1073,0,2015-06-08T07:52:42Z
Mihai Mandea,4764,1515,8,2017-07-28T08:20:19Z
xyz32,4633,126,0,2015-05-10T11:05:37Z
Romuald71,4617,87,3,2013-08-09T18:27:03Z
tavy,4572,128,0,2013-09-27T11:13:39Z
JaxDWS,4547,98,0,2017-05-25T18:48:59Z
anikó,4497,425,0,2014-05-15T18:31:31Z
ebogdan,4489,944,13,2017-06-12T18:42:19Z
Redox3,4489,250,5,2017-06-07T07:16:01Z
cristimdaniel,4419,116,3,2013-11-12T16:03:37Z
alunake,4379,0,0,2009-06-29T11:54:46Z
FvGordon,4338,697,87,2017-03-08T20:31:20Z
Toliman,4306,180,0,2017-06-05T17:11:38Z
tefans,4298,447,0,2017-08-20T14:21:54Z
gabri3l,4298,135,0,2012-04-30T13:13:07Z
iuki,4236,136,0,2015-03-16T14:23:13Z
COMBO,4219,198,2,2017-05-24T17:12:20Z
havadto,4187,741,1,2017-06-07T17:49:10Z
Václav Fanta,4152,615,2,2017-02-01T18:57:33Z
Claudiu C,4134,308,2,2017-07-11T19:07:37Z
Buraddo,4107,775,51,2017-07-11T13:31:33Z
flor2,4082,899,0,2012-03-16T14:07:26Z
saladfingers,4081,158,2,2016-09-10T06:10:32Z
Ionela Boldeiu,4080,909,0,2015-05-13T04:45:36Z
PA94,4076,10,0,2011-05-29T05:50:16Z
Maturi0n,4047,1263,14,2017-09-19T13:16:19Z
CSA2012,4007,118,0,2017-09-20T05:14:27Z
dorintd1,3998,241,0,2011-04-10T15:59:35Z
bazov,3965,1714,3,2017-04-21T20:01:50Z
rootsh0pf,3922,167,1,2017-09-13T10:20:02Z
hunsly,3907,421,21,2016-08-04T10:13:39Z
Greculeasa Gabriela,3859,910,0,2013-06-19T16:09:21Z
Ciprian Tudoran,3831,219,4,2017-09-12T07:42:40Z
szali_clc_import,3656,409,46,2012-11-27T13:48:17Z
BUtesch,3641,437,0,2016-12-18T11:19:23Z
mapmaniak,3637,114,1,2013-07-24T20:49:32Z
Abrriel,3621,811,0,2016-12-29T02:06:29Z
PeterSandor,3611,315,0,2016-02-07T03:32:39Z
DanielJackson_SG1,3597,718,0,2012-05-27T10:22:55Z
adiene,3555,157,0,2015-04-03T16:21:18Z
razvan1980,3545,22,1,2016-05-23T09:27:21Z
Jekader,3543,100,1,2013-12-31T14:47:56Z
Jony_easyrider,3496,265,0,2017-03-07T18:50:37Z
igabriela,3457,19,0,2010-07-30T04:42:44Z
Claudiu Vieru,3454,129,31,2017-04-08T16:01:11Z
Myazyk,3414,213,11,2017-06-12T21:18:22Z
mihalylori,3406,135,10,2017-06-08T19:05:40Z
impvan,3370,467,1,2017-07-09T17:10:44Z
mike140,3368,3255,4,2017-06-06T19:16:10Z
filipok,3356,498,49,2016-11-26T14:38:53Z
Nekdo,3331,187,4,2015-10-10T17:23:28Z
velmyshanovnyi,3324,120,2,2016-09-25T10:17:17Z
dexter2500,3297,667,1,2015-06-28T11:26:47Z
rene78,3297,85,0,2017-09-21T19:08:41Z
kosza,3264,1040,12,2017-10-01T09:19:50Z
WHIT3,3248,342,1,2015-04-07T11:00:25Z
Chris Parker,3230,553,0,2012-08-09T07:47:53Z
al-yazdi,3230,120,1,2014-03-12T09:20:07Z
Mititelu Sebastian,3220,800,0,2016-05-14T15:28:51Z
FestivalBanat,3196,753,0,2017-02-03T09:13:44Z
Denis Copilas,3174,95,0,2017-07-15T19:03:44Z
Taonas,3154,154,0,2014-11-08T22:07:03Z
tsumof,3135,975,309,2017-09-29T11:41:25Z
masac,3112,1008,0,2015-09-04T18:07:26Z
sm69ema,3064,80,0,2016-11-11T05:53:28Z
zvolsky,3008,254,0,2017-01-02T18:39:26Z
Iulia Nedelcu,3001,739,0,2016-05-14T12:26:56Z
FabianAffolter,3000,572,0,2017-07-26T17:21:44Z
kfrah,2975,204,0,2015-02-21T21:24:25Z
Conspicuous,2972,71,0,2017-08-06T14:11:01Z
popa_mihnea_cristian,2942,550,0,2016-05-14T19:32:11Z
b374,2927,15,0,2014-06-04T20:58:35Z
Mircea Vutcovici,2910,232,0,2017-02-24T16:38:19Z
Zsolt Irhazy,2908,64,4,2014-12-26T20:15:19Z
utvonalfelmeresek,2860,643,2,2017-08-16T06:59:01Z
Alex Cucos,2825,114,0,2013-10-06T07:44:54Z
Mihai Csaky,2823,154,1,2017-08-28T12:13:18Z
Stefan Puzderca,2822,560,0,2015-05-13T09:34:25Z
caracshi,2811,1,0,2015-06-18T08:05:50Z
florinbadita_telenav,2810,532,0,2017-08-23T17:02:00Z
Spanholz,2806,225,0,2016-10-28T06:48:49Z
Ovidiu Iacob,2795,205,19,2017-02-07T12:51:27Z
t160728c035144,2792,611,1,2016-09-27T07:33:05Z
iMarbot,2786,479,16,2017-08-14T18:47:02Z
kalimok,2780,136,4,2014-11-23T21:20:07Z
mareacaspica,2777,656,0,2013-09-10T09:30:49Z
Calculici2005,2772,1469,0,2014-01-13T00:08:02Z
landfahrer,2769,1065,97,2017-09-20T18:05:19Z
Dragos Andronic,2743,465,1,2016-12-20T17:28:02Z
ciubex,2723,1208,241,2017-09-14T17:00:38Z
Adrian Feticu,2683,899,0,2017-02-25T11:37:17Z
fln,2677,23,0,2017-01-17T14:04:43Z
beweta,2676,1868,19,2017-07-30T12:06:07Z
Kilkenni,2655,543,4,2017-04-22T22:20:02Z
fchobee,2647,570,2,2017-07-13T09:20:29Z
Stiole Dorin,2627,89,0,2017-05-18T14:18:48Z
Alex Morega,2586,102,3,2017-08-10T08:17:16Z
mavl,2578,165,0,2016-02-07T13:20:59Z
cana,2575,574,0,2013-06-13T15:32:09Z
mihaighibu,2572,85,0,2015-11-30T23:23:57Z
Oceanik_Nick,2560,507,2,2017-05-18T06:13:32Z
contjosmharta,2560,374,0,2016-02-05T11:11:31Z
Ducu,2487,5,0,2012-11-26T08:05:57Z
1cymru_alba,2482,80,0,2013-10-09T21:08:44Z
alz ionut,2453,156,0,2015-02-18T19:00:15Z
Punga Alexandru Catalin,2433,392,0,2016-05-15T04:07:39Z
GPS4NET,2425,1003,0,2016-04-27T11:37:17Z
lonetree,2413,20,0,2012-08-15T18:46:48Z
Playon,2412,427,0,2016-05-16T23:32:27Z
FAM92,2391,504,0,2015-05-12T20:55:56Z
BBB16,2382,278,1,2017-08-08T21:16:59Z
Claudiu Badita,2372,155,1,2014-10-18T18:00:00Z
rlapadat,2367,29,0,2009-10-29T05:35:35Z
Jordy-dv,2334,195,0,2016-08-23T09:54:01Z
Costina Tarcea,2332,544,0,2016-05-14T06:13:52Z
indexmap,2264,535,12,2017-08-23T19:23:44Z
Ciprian Nutescu,2264,104,0,2016-11-24T17:08:36Z
Diana Artimof,2255,381,0,2016-05-14T20:16:16Z
Madutz,2237,0,0,2016-05-15T06:11:17Z
Peda,2233,419,0,2016-08-01T16:06:49Z
Ariatel,2219,358,0,2017-04-14T11:10:07Z
manuela_butuc,2215,860,3,2016-09-19T17:14:04Z
ftraian,2190,146,0,2015-06-15T14:50:54Z
Константин Коцев,2173,23,5,2016-02-06T15:42:42Z
velopoteca,2166,190,7,2015-10-04T21:48:03Z
Fo_Jo,2162,78,9,2017-04-16T11:43:19Z
florian_s,2126,36,0,2012-05-25T20:11:04Z
Machedon Deana Madalina,2119,468,0,2017-04-25T15:19:06Z
mdornseif,2104,55,0,2013-03-09T09:20:54Z
Obelixx,2073,61,0,2014-11-04T01:23:40Z
Chris Filip,2072,151,0,2015-06-13T07:46:39Z
alexst,2068,281,1,2015-09-17T19:54:54Z
sargasso,2067,174,12,2017-09-27T10:09:43Z
Teodoramap,2067,120,0,2013-05-22T12:02:57Z
cristianbogdan,2042,10250,66,2017-09-28T06:54:27Z
QueenR,2032,467,1,2017-04-24T16:58:52Z
mrsss,2029,137,0,2015-05-18T15:10:40Z
yoyu,2026,77,1,2014-03-18T16:54:29Z
Gerdesz,2017,36,0,2015-06-29T12:02:49Z
de vries,2010,304,0,2016-06-30T16:25:00Z
doktorpixel14,2005,210,0,2017-09-28T20:33:45Z
Ukraine WOC Tour,1985,152,25,2016-01-20T14:08:10Z
OlaRios,1984,495,0,2016-06-23T21:16:03Z
arta ionescu,1977,239,0,2015-05-26T12:18:00Z
xmd5a,1970,811,24,2015-10-07T20:14:21Z
sharkx,1964,460,10,2010-11-15T15:08:17Z
Paul Zamfir,1964,29,1,2012-07-26T10:16:50Z
Nearo,1962,146,1,2016-05-05T18:21:35Z
OvidiuTap,1944,189,0,2015-05-19T11:40:23Z
dan_g,1939,117,4,2017-09-17T16:27:02Z
mfeerf,1923,71,0,2016-08-11T12:10:39Z
eifachich,1918,486,0,2017-07-18T03:19:43Z
Paul Nasca,1916,402,0,2013-09-08T12:08:54Z
dannykath,1889,225,0,2017-05-11T19:46:02Z
vali222,1880,270,0,2013-07-30T06:54:02Z
user_7498,1875,28,0,2016-02-11T09:35:41Z
Walter Schlögl,1872,239,1,2017-09-09T08:54:48Z
Iamandi Mihai,1871,1151,1,2016-08-17T08:39:44Z
Cserei Arpad,1867,360,0,2017-05-02T08:30:14Z
Cristina Arhip,1853,457,0,2016-05-13T21:30:24Z
TaniaC,1838,483,126,2016-12-28T08:47:56Z
synalik,1816,46,0,2015-08-04T16:41:16Z
DanielHerzberg,1812,943,238,2016-06-04T12:36:09Z
haudegen07,1811,222,2,2017-03-14T18:26:10Z
Flywithme,1798,10,0,2014-03-17T13:10:50Z
etvin,1781,315,0,2015-03-31T10:35:35Z
Radu Badita,1780,13,0,2008-01-13T23:18:03Z
Catalina Dascalu,1779,333,3,2017-08-08T05:54:11Z
papesz,1776,246,1,2015-03-13T12:44:16Z
EuFlorin,1776,5,0,2012-12-29T13:00:15Z
easyX,1775,37,3,2015-06-21T23:19:58Z
mveli,1771,404,0,2015-08-15T12:22:57Z
Roxanamartie,1745,459,0,2012-03-15T18:10:38Z
openstreetbg,1737,339,2,2017-08-30T20:48:31Z
bpfxxlboy,1737,70,1,2014-12-03T21:00:12Z
Marian107,1735,426,0,2017-04-24T17:10:07Z
bogdancandrea,1735,263,0,2014-12-02T21:15:34Z
Ladaru Laurentiu Bogdan,1719,41,0,2015-07-24T22:53:15Z
andreic,1713,134,0,2017-02-08T22:55:08Z
Alisha12,1706,422,0,2017-06-28T09:18:35Z
Kochtcheï,1697,188,0,2016-03-05T12:40:13Z
gaertner_markus,1686,33,0,2016-02-07T22:41:31Z
Steva_TM,1673,154,0,2017-03-02T12:51:39Z
werner2101,1666,123,10,2015-06-27T09:03:04Z
Force13,1664,379,0,2015-05-12T21:13:31Z
spydi,1661,278,0,2016-12-28T14:06:35Z
ActiveWatch,1627,164,0,2012-12-17T14:59:41Z
CJMapper,1627,54,64,2017-06-29T11:50:56Z
tianov,1620,412,4,2017-09-13T10:53:30Z
Ady Cotuna,1615,174,0,2015-03-20T11:47:01Z
Scarfy0,1609,257,4,2017-01-25T15:25:54Z
adi_z,1605,998,6,2017-08-24T19:50:05Z
Gropitza,1599,107,0,2015-09-02T08:49:46Z
Grozav Nicolae,1592,246,0,2017-09-29T14:34:33Z
Claudia Florescu,1580,333,0,2017-04-25T20:00:17Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
mqm service,1558,5,0,2010-12-12T16:43:53Z
honny,1544,70,0,2010-12-29T21:00:34Z
Oana Coro,1532,335,0,2016-06-12T21:17:44Z
b3ingth3b3st,1532,212,1,2017-08-19T22:28:42Z
Morcovel pmd,1517,269,0,2016-11-22T20:47:43Z
Vali2544,1482,30,0,2016-08-09T22:52:22Z
user_30117,1482,3,0,2009-03-09T18:33:27Z
ŁukaszG,1479,25,0,2015-01-04T10:49:53Z
inci 76,1471,45,0,2014-08-31T08:34:24Z
r&amp;r,1470,277,0,2012-03-15T11:17:26Z
hanamaria,1464,298,0,2015-05-12T19:43:39Z
Barbulescu Constantin Ionut,1452,238,0,2016-05-15T20:58:58Z
alex___,1436,39,0,2017-06-06T09:32:09Z
jf_simon,1407,256,0,2015-04-25T17:37:31Z
Szekely Tony,1406,855,0,2017-09-29T18:53:20Z
darvari,1402,1,0,2016-08-25T06:43:00Z
MarinStefania,1401,320,0,2017-04-25T18:53:10Z
Nuc Andrei,1374,242,0,2016-05-03T21:07:54Z
Ilis,1370,135,1,2012-07-03T12:33:32Z
martienvanderburgt,1367,87,2,2017-09-03T14:23:06Z
CyrusDreams,1360,66,0,2017-05-25T22:54:05Z
Benedek Sandor,1360,62,0,2017-09-26T13:38:05Z
holdend,1359,0,0,2008-09-22T19:37:52Z
DirkK,1352,38,2,2017-04-22T16:47:05Z
tsinom,1350,237,6,2016-03-08T09:44:35Z
Adrian Mocan,1347,87,0,2017-04-14T06:33:03Z
Daniel168,1338,224,0,2013-06-18T11:25:38Z
averell,1338,13,0,2012-06-05T22:07:11Z
alyx91,1335,113,0,2015-09-29T12:37:13Z
filu,1311,91,0,2016-11-29T12:18:52Z
livadea,1308,302,0,2016-11-28T08:19:43Z
Cosinus,1308,70,0,2014-10-28T12:05:22Z
Pats422,1297,220,0,2016-12-21T12:23:27Z
trasch,1295,165,0,2014-12-12T21:11:45Z
lyx,1295,6,0,2015-11-15T21:13:52Z
DanAL,1290,27,0,2012-07-13T11:00:19Z
Matei Gall,1286,421,126,2017-04-12T16:38:37Z
VladSZK,1284,287,0,2017-02-27T13:20:02Z
Gabi Androne,1279,5,0,2012-01-07T21:53:39Z
alex93cosmin,1276,281,1,2017-07-03T07:52:26Z
mapper7,1274,113,0,2015-08-12T19:39:00Z
kawiryu,1272,50,0,2017-07-26T10:34:36Z
Andreii111,1263,303,0,2016-05-15T12:07:15Z
Pfad-Finder,1263,40,0,2012-04-26T12:40:14Z
bharat,1254,101,0,2015-07-28T15:53:55Z
awikatchikaen,1251,26,0,2014-04-24T14:03:05Z
René Demeter,1208,86,8,2017-09-07T11:40:28Z
Mihai Dan,1205,28,0,2017-07-20T08:21:59Z
JH_Lambert,1203,40,0,2016-07-15T09:29:05Z
Clodyx,1186,234,0,2016-12-07T12:00:31Z
Mirceabogdanstanciu,1177,220,0,2016-11-18T13:05:44Z
