user,nodes,ways,relations,lastedit
Romania CLC import bot,5782636,87894,1761,2012-01-16T14:00:49Z
razor74,2006029,229234,476,2015-04-30T06:58:26Z
alex-map,1543048,61444,64,2015-02-22T15:27:01Z
melo_1,567341,61963,13,2015-04-27T19:10:20Z
baditaflorin,554684,86614,30,2015-04-27T08:57:52Z
OSM_Blue,334534,25544,113,2015-04-30T12:52:50Z
Cristian Draghici,327159,4338,122,2014-11-28T11:26:38Z
Laurentiu IS,217838,26784,49,2013-05-09T21:08:04Z
Michael_H,207340,18807,308,2015-04-11T17:34:42Z
modulo-bot,187225,195,7,2013-06-12T22:21:52Z
GChris,159877,10542,19,2015-03-02T08:33:03Z
celtos,153936,13718,119,2015-03-15T17:00:01Z
Asztalos Attila Oszkár,148193,20172,119,2015-04-07T17:10:05Z
LuluMOB,144836,15384,17,2015-03-01T11:10:25Z
geodreieck4711,144498,6313,310,2013-12-13T20:09:17Z
GabrielSebastianMoise,143662,18054,37,2015-04-29T11:53:01Z
klausis,142156,13242,13,2012-03-13T11:21:53Z
sorein,128071,7211,28,2014-07-02T07:11:57Z
dincaionclaudiu,127400,18534,1086,2015-05-01T00:59:55Z
Mircea Toader,118481,8583,6,2015-04-13T07:58:10Z
RazvanEduard,101601,77327,998,2015-04-13T13:15:49Z
mo_osm_mapping,86085,8947,20,2015-04-24T09:43:04Z
attila1980,85653,13075,2,2015-04-26T18:50:56Z
razor74_import,84800,21892,1,2014-07-13T13:11:03Z
g_honorius,73386,12783,41,2014-04-09T06:18:16Z
guenter,68928,1105,0,2015-04-27T22:25:33Z
Ciprian,66150,1829,13,2015-03-24T11:06:00Z
Spartaner,62825,1452,36,2009-01-04T13:21:53Z
DaveLakowski,54505,3634,1,2015-03-10T15:50:17Z
me_my_self_and_I,54387,387,1,2014-12-18T10:05:01Z
Fabyen,53110,1759,30,2014-04-19T15:55:08Z
gigi2037,52088,2712,1,2014-10-05T22:54:59Z
owene,48034,9765,17,2015-04-30T18:15:29Z
brbbl,47079,2873,2,2015-04-16T07:15:39Z
olvagor,47048,3614,6,2014-10-23T12:09:40Z
Cabeleira,46548,2714,206,2015-04-10T19:59:16Z
Flaviu,43166,50382,17,2015-02-10T13:38:26Z
Tófalvi Péter,42511,2508,1,2013-09-18T08:21:11Z
alexandrupufan,40234,878,5,2015-04-04T17:54:57Z
costinmap,38193,1917,1,2013-07-19T22:46:49Z
emilian_ionita,35525,1764,6,2013-11-23T20:19:04Z
Strainubot,35437,12114,0,2015-04-10T20:04:13Z
twist3r,34386,3152,10,2014-12-20T08:13:22Z
Alexandru Mos,33829,965,1,2015-04-14T06:10:33Z
Golovco Anatolie,33379,3210,8,2014-12-31T13:16:28Z
ccleu10,31050,3529,1,2015-03-30T09:26:18Z
Tambris Alin,29306,1183,9,2015-03-23T20:28:45Z
Badarau Andrei,28911,2026,0,2014-06-08T10:28:47Z
andrei59,26767,3387,13,2015-04-30T21:19:20Z
kitsched-bot,26637,0,0,2009-12-02T14:26:32Z
darnal,26023,1416,107,2013-01-05T09:56:19Z
Müszi,25328,1537,55,2015-04-30T19:19:53Z
gisbihor,25034,1201,7,2015-03-10T17:36:10Z
lionshadow,24544,3110,14,2014-12-08T13:06:57Z
indreias,24174,1187,103,2014-10-06T20:24:18Z
bubalici,24145,3697,13,2015-04-19T11:12:29Z
eddyp,24071,413,4,2014-06-20T19:47:39Z
kitsched,23077,439,2,2015-04-06T20:05:46Z
Scooter20,22829,2293,0,2014-05-19T19:15:26Z
ioni129,22291,1065,1,2015-04-24T17:20:08Z
mdomnita,22246,18755,6,2015-04-29T12:55:10Z
Peter Sabev,21763,3371,31,2014-11-16T14:36:58Z
violetblood,21264,1736,23,2015-03-11T17:25:56Z
Cosmo28,20941,2281,4,2015-04-23T10:16:38Z
Zatarra,20822,2146,6,2014-11-25T13:35:05Z
kornel,19839,452,0,2013-02-28T15:32:01Z
bogdan_uri,19040,961,0,2013-02-04T08:25:37Z
Alexandru Nekula,18861,2432,0,2013-09-15T10:41:37Z
andreinicoara85,18167,699,1,2015-04-27T09:56:59Z
Domcsi,17969,1209,66,2015-04-18T11:33:49Z
Cristian Haulica,17882,1071,3,2014-06-05T10:56:47Z
arni990,17874,761,6,2014-08-14T09:54:26Z
hadidoki,16314,6409,0,2015-04-17T19:22:22Z
WRichter,16249,1077,4,2014-07-14T14:37:55Z
Rares Rusu,15431,639,10,2014-12-15T20:52:52Z
malenki,14983,435,4,2014-05-29T17:03:48Z
befega,14179,873,0,2014-01-02T14:45:29Z
jBeata,13844,1861,0,2015-04-30T09:57:00Z
brhuni,13794,3036,1,2014-06-25T23:43:39Z
Caesar92,13487,1083,4,2014-06-07T14:46:26Z
jetset,13343,194,0,2014-08-16T17:28:58Z
JIBEC,13203,4947,15,2015-04-21T17:14:37Z
Rekrutacja,13163,605,1,2015-03-11T02:32:58Z
raducu1978,12871,1179,12,2015-01-06T12:19:09Z
Heinz,11859,964,1,2015-03-16T10:30:05Z
Aly0sha,11522,1842,9,2015-04-21T06:39:24Z
andrewuaic,11395,2031,0,2013-10-04T08:38:45Z
Cyrille &apos;97,11346,1684,1,2012-03-27T05:29:30Z
miraculixOSM,11287,271,1,2014-05-10T21:40:26Z
SunCobalt,11277,328,10,2014-07-24T05:28:41Z
borislavpenkov,11180,1900,18,2015-04-30T16:40:32Z
liviuroman,11139,771,2,2015-01-29T16:21:03Z
Squiffy,10993,77,38,2014-12-25T08:42:55Z
igerula,10964,1024,46,2015-03-31T06:40:51Z
julian Hene,10467,563,0,2014-09-17T11:27:58Z
AlexCsordas,10359,5017,2,2015-04-16T18:20:57Z
Sanjak,10164,2,0,2015-04-08T14:03:13Z
gafrol,9862,302,0,2012-10-27T18:50:03Z
ugabrielu,9282,2432,8,2014-10-09T16:31:21Z
Kaskad13,8895,174,0,2014-09-13T03:04:01Z
lucian_emil,8767,231,1,2014-09-09T20:26:24Z
EchoTango,8743,719,2,2014-06-28T10:59:48Z
geopackix,8705,1687,3,2013-09-14T16:11:04Z
rknbg,8689,570,0,2013-08-16T16:27:18Z
Markus59,8555,506,0,2014-06-08T13:50:07Z
EdwardMApp,8510,692,0,2013-07-02T11:14:45Z
Yuli_D,8326,877,4,2015-02-17T11:02:34Z
radudi,8311,825,4,2014-09-11T08:56:27Z
pethy,8213,24,0,2011-03-28T12:15:24Z
Marsianec,8208,1094,7,2013-12-03T06:41:13Z
andrixnet,8133,550,1,2014-03-04T17:05:26Z
Bogica,8035,1382,0,2014-01-21T13:19:00Z
atari_matari,8010,522,11,2014-04-16T15:26:46Z
dragos bors,7957,290,3,2014-09-30T12:47:15Z
shnitzy,7851,75,0,2013-08-13T04:44:44Z
Danutz,7804,877,19,2014-04-07T16:26:44Z
Colonel74,7647,816,2,2013-05-26T21:52:08Z
UzBence,7510,314,20,2015-04-09T09:51:16Z
Mitridat,7474,621,63,2014-07-20T20:04:05Z
zaphod_beeblebrox,7358,212,0,2013-09-18T19:30:41Z
YuraH,7340,636,5,2015-03-22T13:18:17Z
Somebody902,7322,10,0,2009-08-09T16:02:20Z
Rudolf Mayer,7294,1337,43,2015-04-29T19:41:47Z
Persante,7247,0,0,2010-06-06T14:24:42Z
frosch,7156,666,0,2015-04-30T09:22:17Z
AdSa,7112,682,7,2015-04-21T05:38:39Z
Lucian Brandus,7106,13,0,2009-09-24T08:36:44Z
fantaxi,7079,1490,5,2015-04-30T10:58:01Z
Crizzu,6926,130,2,2015-04-26T05:20:26Z
MelegdiSanyi,6800,413,0,2015-04-05T17:13:46Z
Casa Twiga,6655,668,0,2014-12-29T17:29:48Z
Nelu Ploiesti,6586,1405,1,2011-11-29T00:59:44Z
daninet,6318,822,0,2015-02-08T18:31:22Z
Alex-7,6274,895,7,2015-04-30T04:40:44Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
mauszof,6119,297,0,2015-03-09T08:06:05Z
razvan85,6110,189,1,2014-04-27T13:43:35Z
ciprian topala,6109,210,0,2015-02-02T07:42:48Z
egirsu,6019,879,4,2014-08-17T12:24:38Z
c1pr1an,5810,1381,20,2015-04-30T11:37:11Z
Sebastian Sfiriac,5797,122,0,2012-07-05T08:39:46Z
NNV,5771,1179,0,2015-03-19T15:37:33Z
marek kleciak,5615,631,2,2014-12-28T00:35:28Z
BáthoryPéter,5582,228,47,2015-01-12T22:55:45Z
Vasile Stan,5513,36,0,2013-04-07T22:35:55Z
nicuciocalu,5352,417,1,2015-04-14T10:38:23Z
tavy,5235,137,0,2013-09-27T11:13:39Z
ciurchi,5179,1267,0,2012-03-15T11:50:54Z
gabri3l,5136,143,1,2012-04-30T13:13:07Z
simiszabi,5006,169,8,2015-04-26T15:59:35Z
StefanC21,4982,625,2,2015-04-06T13:45:21Z
satgps,4973,144,0,2015-03-13T22:48:56Z
alunake,4905,0,0,2009-06-29T11:54:46Z
xyz32,4790,154,0,2014-02-19T13:18:06Z
anikó,4666,438,0,2014-05-15T18:31:31Z
Saturnian,4656,549,7,2015-02-22T13:58:02Z
CorPa,4645,209,1,2014-11-07T22:38:28Z
Romuald71,4617,89,5,2013-08-09T18:27:03Z
iuki,4604,237,0,2015-03-16T14:23:13Z
tefans,4556,464,0,2014-06-25T07:26:28Z
hunsly,4479,383,1,2015-01-12T02:13:22Z
cristimdaniel,4472,121,4,2013-11-12T16:03:37Z
plamen,4403,454,31,2015-03-06T21:35:19Z
FvGordon,4391,762,87,2015-04-20T21:36:57Z
gyorgyjano,4371,713,33,2015-04-20T20:08:06Z
danutzu,4348,413,9,2015-04-27T09:02:28Z
ebogdan,4281,1036,13,2015-04-24T13:10:22Z
Brassai Hunor,4195,654,2,2015-04-28T14:42:00Z
afita,4128,367,18,2015-04-29T11:11:46Z
Chris Parker,4118,616,7,2012-08-09T07:47:53Z
flor2,4097,902,0,2012-03-16T14:07:26Z
PA94,4088,14,1,2011-05-29T05:50:16Z
igabriela,4071,21,0,2010-07-30T04:42:44Z
dorintd1,4035,246,1,2011-04-10T15:59:35Z
saladfingers,4007,141,0,2013-10-14T11:36:50Z
CSA2012,4005,110,0,2013-12-22T11:27:56Z
szali_clc_import,3965,441,78,2012-11-27T13:48:17Z
Greculeasa Gabriela,3868,924,0,2013-06-19T16:09:21Z
Claudiu C,3850,205,1,2014-06-09T17:21:39Z
mapmaniak,3793,195,6,2013-07-24T20:56:11Z
Maturi0n,3706,731,1,2015-03-25T15:55:00Z
Strainu,3694,264,5,2015-04-09T20:41:50Z
Jekader,3653,127,3,2013-12-31T14:47:56Z
DanielJackson_SG1,3638,727,0,2012-05-27T10:22:55Z
Taonas,3630,188,0,2014-11-08T22:07:03Z
adiene,3628,168,1,2015-04-03T16:21:18Z
COMBO,3613,144,0,2011-10-09T07:59:53Z
Calculici2005,3590,2002,0,2014-01-13T00:08:02Z
Jony_easyrider,3571,671,0,2015-03-31T13:03:24Z
Conspicuous,3471,105,0,2013-12-07T15:26:48Z
masac,3351,1072,0,2015-03-28T16:00:07Z
Mihai Csaky,3334,206,0,2013-09-07T15:16:29Z
al-yazdi,3322,183,2,2014-03-12T09:20:07Z
WHIT3,3271,357,1,2015-04-07T11:00:25Z
b374,3239,27,2,2014-06-04T20:58:35Z
Mircea Vutcovici,3198,326,3,2015-01-04T00:44:35Z
filipok,3195,424,11,2015-04-24T08:07:51Z
mfeerf,3111,177,0,2014-05-08T12:27:41Z
Zsolt Irhazy,3109,83,4,2014-12-26T20:15:19Z
Alex Cucos,3049,118,0,2013-10-06T07:44:54Z
rlapadat,3030,36,0,2009-10-29T05:35:35Z
kfrah,2984,232,1,2015-02-21T21:24:25Z
zarl,2866,476,0,2015-03-09T11:44:27Z
beweta,2861,1840,24,2015-04-19T00:51:07Z
Ducu,2798,7,0,2012-11-26T08:05:57Z
kalimok,2792,146,5,2014-11-23T21:20:09Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
Ovidiu Iacob,2710,108,0,2013-03-27T19:30:28Z
alexst,2702,436,1,2013-12-10T10:17:42Z
Claudiu Badita,2696,249,4,2014-10-18T18:00:40Z
Paul Zamfir,2642,46,2,2012-07-26T10:16:50Z
cana,2583,589,0,2013-06-13T15:32:09Z
Romuald71_import,2500,84,7,2014-06-07T12:24:56Z
1cymru_alba,2482,83,0,2013-10-09T21:08:44Z
alz ionut,2475,162,0,2015-02-18T19:00:15Z
lonetree,2435,25,0,2012-08-15T18:46:48Z
Stiole Dorin,2434,84,0,2015-03-23T16:55:37Z
Alex Morega,2406,72,5,2015-04-30T05:27:41Z
ftraian,2344,194,0,2015-04-06T12:35:27Z
bazov,2330,1553,4,2015-04-18T23:59:51Z
Teodoramap,2309,171,0,2013-05-22T12:02:57Z
indexmap,2306,610,14,2015-04-14T23:25:09Z
Константин Коцев,2283,32,8,2015-04-08T10:48:55Z
fln,2278,22,0,2015-03-02T09:47:00Z
florian_s,2244,40,0,2012-05-25T20:11:04Z
yoyu,2201,113,1,2014-03-18T16:54:29Z
mdornseif,2168,59,0,2013-03-09T09:20:54Z
Chris Filip,2164,181,0,2015-02-19T07:55:01Z
xmd5a,2141,1240,33,2015-04-29T12:20:07Z
dan_g,2141,262,6,2015-04-28T20:10:56Z
mrsss,2110,160,0,2014-05-29T15:34:42Z
caracshi,2110,7,0,2014-02-03T09:41:34Z
H@jo,2099,139,1,2015-01-06T10:22:39Z
holdend,2098,0,0,2008-09-22T19:37:56Z
Nearo,2083,242,1,2015-02-11T14:27:22Z
Obelixx,2074,66,0,2014-11-04T01:23:40Z
EuFlorin,2071,10,0,2012-12-29T13:00:15Z
sharkx,2059,564,22,2010-11-15T15:08:17Z
gaertner_markus,2030,41,0,2015-04-24T21:14:57Z
mihaibantas,2015,334,0,2015-04-23T06:19:54Z
vali222,1989,298,0,2013-07-30T06:54:02Z
fchobee,1978,409,0,2015-03-19T04:34:05Z
Gerdesz,1976,46,0,2014-09-19T09:45:30Z
velopoteca,1960,207,6,2015-04-13T22:01:11Z
arta ionescu,1957,239,1,2013-11-12T19:29:16Z
bogdancandrea,1946,313,0,2014-12-02T21:15:34Z
bpfxxlboy,1946,91,6,2014-12-03T21:00:14Z
user_7498,1936,44,0,2014-01-29T08:23:18Z
Paul Nasca,1934,402,0,2013-09-08T12:08:54Z
Radu Badita,1933,24,0,2008-01-13T23:18:03Z
Daniel168,1898,376,0,2013-06-18T11:25:38Z
papesz,1880,305,2,2015-03-13T12:44:16Z
Flywithme,1853,14,0,2014-03-17T13:10:50Z
Roxanamartie,1842,465,0,2012-03-15T18:10:38Z
CJMapper,1833,268,251,2015-04-26T17:39:14Z
ActiveWatch,1832,186,0,2012-12-17T14:59:41Z
Gropitza,1832,176,2,2015-01-22T20:50:25Z
etvin,1828,344,1,2015-03-31T10:35:35Z
OvidiuTap,1819,176,1,2014-07-02T14:09:11Z
lyx,1809,9,0,2009-08-09T23:31:03Z
user_30117,1781,4,0,2009-03-09T18:33:27Z
alxbalmus,1761,395,2,2015-04-27T15:00:22Z
Ladaru Laurentiu Bogdan,1754,60,0,2015-04-18T20:01:29Z
Ady Cotuna,1730,267,0,2015-03-20T11:47:01Z
werner2101,1710,165,15,2014-02-16T09:55:19Z
landfahrer,1708,622,39,2015-04-30T18:01:00Z
averell,1671,24,0,2012-06-05T22:07:11Z
Kochtcheï,1670,204,0,2015-04-05T23:04:54Z
Adrian Mocan,1656,84,0,2014-11-08T20:37:43Z
mqm service,1647,8,0,2010-12-12T16:43:53Z
DanAL,1622,30,0,2012-07-13T11:00:19Z
honny,1600,73,0,2010-12-29T21:00:34Z
Vali2544,1593,48,0,2013-10-06T08:05:25Z
filu,1592,321,1,2015-02-27T22:24:00Z
jf_simon,1567,297,0,2015-04-25T17:37:31Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
Gabi Androne,1561,5,0,2012-01-07T21:53:39Z
Laci,1540,229,2,2015-04-10T13:28:46Z
r&amp;r,1514,291,0,2012-03-15T11:17:26Z
inci 76,1496,52,0,2014-08-31T08:34:25Z
ŁukaszG,1495,32,0,2015-01-04T10:49:53Z
sprok,1494,173,7,2015-02-06T07:38:20Z
springslord,1469,214,0,2014-08-29T21:18:15Z
darvari,1458,1,0,2008-08-14T00:42:55Z
Ilis,1438,282,3,2012-07-03T12:33:32Z
Kotoj,1436,66,0,2011-09-07T09:53:20Z
mihaighibu,1428,103,0,2014-12-05T23:11:53Z
Cosinus,1376,75,0,2014-10-28T12:05:22Z
tsinom,1361,301,10,2015-04-28T08:40:38Z
b3ingth3b3st,1325,167,0,2014-12-22T15:45:56Z
Pfad-Finder,1323,43,0,2012-04-26T12:40:22Z
adyneamtu,1308,188,0,2014-11-20T17:28:01Z
livadea,1307,302,0,2015-04-18T19:18:09Z
trasch,1303,171,0,2014-12-12T21:11:45Z
Nekdo,1289,105,4,2014-07-15T22:42:09Z
Kaloyan Grancharov,1286,521,10,2014-06-10T12:02:47Z
Andrein,1283,252,2,2015-02-28T16:34:16Z
mapper7,1274,111,0,2010-08-17T22:13:29Z
kawiryu,1262,44,0,2014-06-08T14:06:52Z
BBB16,1251,166,0,2014-08-05T16:17:35Z
awikatchikaen,1251,29,0,2014-04-24T14:03:05Z
mozo,1229,171,0,2015-04-30T09:45:38Z
mizimbz,1224,63,0,2013-09-04T02:04:57Z
ivanatora,1213,7,0,2014-10-02T11:55:09Z
Stefan Zaharia,1204,101,3,2015-04-29T13:26:31Z
Vasea,1200,161,0,2015-02-27T07:50:13Z
aditrestian,1177,2,0,2012-02-19T21:07:47Z
otilia,1168,194,0,2013-10-19T20:31:07Z
Mondoc,1166,173,1,2015-02-21T10:42:17Z
CRCulver,1162,60,0,2015-03-30T06:42:39Z
pvzci,1137,83,3,2013-10-18T00:36:40Z
Costin Stroie,1130,21,0,2011-03-31T16:44:20Z
vlgligor,1123,39,0,2015-04-29T20:34:52Z
Toliman,1120,107,0,2015-04-05T22:34:05Z
oleg75,1080,80,0,2014-05-23T20:02:35Z
daganzdaanda,1074,58,0,2013-05-18T23:41:39Z
MightyOld,1073,104,0,2013-10-25T06:33:59Z
gatschen,1062,68,0,2012-10-12T23:00:13Z
Montenegro,1061,15,0,2013-03-14T09:45:16Z
impvan,1051,96,0,2015-03-29T16:42:59Z
Benedek Sandor,1049,65,0,2015-01-27T10:05:49Z
derFred,1046,166,1,2015-04-03T20:25:52Z
ovi_top,1043,43,2,2013-03-18T21:14:58Z
Argatu Petru Iulian,1043,31,1,2013-10-13T19:01:09Z
Marius Davitoiu,1041,161,0,2015-01-06T12:30:00Z
Mihai Dan,1038,27,0,2014-09-16T10:58:10Z
gbroland,1037,275,49,2015-04-28T12:51:28Z
feciorashu,1037,36,0,2014-04-25T05:56:05Z
mihalylori,1032,103,0,2014-06-28T15:03:55Z
Andreas Hecht,1030,0,0,2010-04-11T23:35:22Z
kazso,1013,16,0,2012-05-07T06:25:07Z
alyx91,1010,138,0,2014-10-23T13:22:03Z
Wisojoma,1009,75,0,2015-04-04T22:04:18Z
araqiel12,1008,9,0,2015-01-01T00:01:56Z
Coca Ioan-Adrian,1007,37,0,2014-08-16T20:38:11Z
manuelciosici,970,20,0,2012-07-28T11:16:05Z
eaglex,964,27,0,2015-04-15T11:36:45Z
Xlite,951,82,1,2013-09-06T14:10:32Z
Matei Gall,943,400,2,2014-05-16T20:24:41Z
Fodor Norbert,943,73,0,2015-03-22T11:56:57Z
dieterdanieltuerk,941,200,0,2014-12-22T19:02:47Z
Alexander Roalter,926,53,0,2014-10-15T20:52:36Z
Morgenstund,922,47,0,2014-02-11T11:47:58Z
vladteodorescu,920,43,0,2012-12-21T01:22:23Z
OtiliaMicu,910,0,0,2012-09-28T15:15:15Z
Siempre Peligroso,907,13,0,2014-07-08T06:17:48Z
Dynamick,906,126,0,2012-07-06T21:01:17Z
Stefan8916,894,1385,0,2012-03-17T10:21:36Z
szali,894,912,19,2015-04-29T21:54:38Z
Trendelburg01,882,226,0,2014-04-22T09:21:09Z
cypriend,882,123,2,2014-06-12T19:34:01Z
OSMF Redaction Account,879,160,1,2012-07-20T17:20:41Z
Maarten Deen,878,371,1,2013-10-23T18:42:28Z
Verdy_p,869,162,2,2014-12-15T21:12:17Z
ciubex,866,143,40,2015-04-24T09:41:56Z
MIonut,866,35,0,2009-07-27T11:52:34Z
bulzor14,865,48,0,2015-01-13T13:12:33Z
nltibi,863,6,16,2012-11-02T22:25:41Z
ueliw0,861,78,0,2014-09-29T13:53:03Z
Plutoz,845,240,28,2015-03-15T09:50:46Z
Dragos Andronic,844,42,1,2015-03-26T17:55:51Z
gisbox_ro,843,15,0,2014-06-30T17:56:42Z
Corneliu,840,3,0,2009-05-28T08:21:19Z
TaniaC,838,256,110,2015-03-17T17:28:06Z
brutalway,828,147,1,2015-04-28T12:27:34Z
Andras,817,7,0,2012-06-12T19:23:29Z
Pagaille,816,59,0,2013-10-12T12:43:58Z
jonutzio,809,99,1,2014-10-19T05:51:38Z
gensthalw,805,41,0,2013-06-06T09:37:32Z
Lucică,801,8,1,2014-04-19T18:56:37Z
Răzvan Sandu,797,73,0,2014-06-16T22:29:45Z
tamas0606,796,117,0,2015-01-07T02:15:21Z
sasza,794,64,0,2013-01-05T19:59:55Z
lucianmanescu,793,51,1,2014-09-30T08:21:15Z
Mazarin07,783,75,0,2014-03-12T20:51:05Z
JFK73,780,115,6,2014-10-26T15:05:04Z
Umbugbene,772,80,0,2013-11-26T11:08:38Z
eljusto,771,108,0,2013-11-22T13:03:33Z
izsolt,767,54,6,2015-01-02T19:45:36Z
hentiul,756,175,0,2014-08-29T12:43:34Z
miepure,753,4,1,2014-10-02T17:26:01Z
DragonlordCZ,750,14,0,2013-06-16T14:15:28Z
danniel,739,112,0,2015-03-29T11:28:06Z
horatiu,735,168,0,2015-01-31T09:07:53Z
dodi81,725,16,0,2011-12-28T17:10:52Z
cosy18,722,184,0,2013-02-11T21:10:17Z
Betadine666,721,180,0,2012-03-10T17:03:37Z
Andrei_Maneasa,721,43,0,2014-12-23T08:41:27Z
DieterTD,721,1,0,2010-09-13T14:24:57Z
ioana23alexa,717,4,0,2011-12-11T11:51:16Z
Noframe,709,89,1,2014-06-05T21:33:18Z
ionut28,705,6,0,2013-12-03T12:46:41Z
mapper_07,691,39,0,2014-06-03T10:59:29Z
djgergely,688,148,5,2015-04-02T15:48:32Z
Evhenio,687,116,2,2014-10-16T15:09:58Z
Cristina_U,682,21,0,2013-12-23T01:55:21Z
Maxime Résibois,681,7,1,2014-10-28T16:14:48Z
Furtuna,679,4,0,2008-07-02T09:07:03Z
bosio,673,52,0,2014-06-16T21:07:18Z
Tiberius,670,0,0,2011-09-23T11:35:10Z
Catalin Curta,666,6,0,2014-10-06T14:11:24Z
MirceaR,662,0,0,2008-05-27T11:31:21Z
railway_fan,660,45,2,2015-04-06T20:15:53Z
George_H,658,83,0,2015-02-27T19:32:21Z
radutabarcea,658,65,0,2013-06-17T04:04:06Z
haruki murakami,651,140,0,2012-04-20T09:07:01Z
Hamvas Gábor,647,101,0,2014-10-28T16:15:20Z
kujaz2,647,45,0,2014-08-12T14:43:58Z
RudiXXL,646,118,1,2014-08-26T14:58:32Z
ibz,641,184,11,2015-04-25T15:47:46Z
RaduRdx,634,11,0,2013-11-22T08:27:44Z
cassini83,632,146,9,2015-02-26T13:28:56Z
vitus marton,631,18,0,2015-03-07T11:04:36Z
Victor Cighir,629,6,0,2011-08-06T19:27:33Z
jduffhues,619,76,0,2014-01-08T21:13:45Z
osm-ukraine,619,18,0,2009-02-01T00:19:18Z
nickosm,611,0,0,2009-04-03T09:45:28Z
cristianro,606,138,2,2015-01-22T18:15:33Z
al_dorado,605,0,0,2008-12-27T21:59:08Z
palimpadum,604,41,0,2014-12-22T20:24:07Z
kuniva,603,135,0,2011-07-01T20:10:18Z
Ursulbrun,601,45,0,2013-08-05T12:34:18Z
bool64,595,205,0,2013-10-20T22:09:16Z
7uknoid,595,47,0,2014-01-07T20:01:31Z
Djido,589,38,2,2014-03-26T21:04:03Z
Oaie baltata,582,98,1,2013-04-30T20:38:53Z
Davide Prade,582,30,0,2013-11-08T09:55:05Z
Sultanstrail,581,29,0,2015-04-05T12:29:05Z
yaho,581,15,0,2013-08-19T08:39:01Z
stefan constantinescu,581,2,0,2008-12-01T19:10:08Z
antblantCC,581,0,0,2009-01-18T13:09:08Z
RaduJoy,575,28,0,2012-06-29T17:41:02Z
povi,568,4,0,2015-01-10T20:06:31Z
Kostik,566,87,18,2015-04-25T08:44:59Z
Wouse,566,28,0,2014-12-07T14:25:54Z
gb12335,563,95,0,2013-12-22T19:17:40Z
pantzi,563,10,0,2011-12-31T17:37:57Z
SPitec,561,114,0,2013-07-23T09:41:15Z
ligiagafitescu,558,33,0,2014-12-04T08:36:21Z
xybot,554,734,20,2012-09-11T07:15:54Z
sabyn,554,6,0,2010-03-05T15:29:07Z
Pierre9070,553,14,0,2014-12-17T16:40:13Z
foltut,550,4,0,2011-01-02T14:08:12Z
pmi,545,14,0,2009-06-28T16:27:33Z
CrisBeta2002,545,11,0,2011-01-12T18:42:12Z
felix17,545,1,0,2010-05-03T13:28:55Z
b42,543,5,0,2012-09-28T22:08:50Z
woodpeck_repair,542,613,4,2015-03-01T19:27:37Z
mellow5,541,115,12,2014-06-19T17:55:02Z
[zero],539,94,2,2015-03-24T14:12:31Z
REAKTOR,536,10,10,2014-11-17T18:10:22Z
stephan75,533,4,0,2012-08-14T16:08:04Z
fschmidt,530,18,0,2014-08-29T22:47:07Z
Iulian Barbuceanu,517,70,1,2015-04-29T08:26:34Z
Miroslav Suchý,514,62,0,2014-07-23T21:40:21Z
Sfinxul,514,21,0,2014-06-09T06:32:16Z
Antonio Eugenio Burriel,510,3,0,2013-12-22T18:05:24Z
Tudor Dulau,508,11,23,2015-04-23T14:28:01Z
Németh Tamás,507,15,1,2015-02-26T08:03:20Z
szgy,497,1,0,2009-11-22T18:56:49Z
saliousoft,496,115,1,2015-01-06T03:06:01Z
bdiscoe,494,99,0,2014-03-07T08:30:17Z
sache1970,490,93,0,2014-02-11T14:12:03Z
Mishu79,489,4,0,2015-02-23T07:29:38Z
vladyi,487,27,0,2014-06-11T19:17:44Z
nastiaferdei,487,18,0,2014-05-21T16:02:08Z
Mr-G,481,80,0,2012-09-09T14:00:06Z
vakulya,477,44,8,2015-03-12T23:42:58Z
mveli,471,215,2,2015-01-13T15:50:09Z
kla25,464,3284,52,2015-04-08T10:49:51Z
yulos,464,69,0,2014-05-19T21:41:00Z
Lutze64,462,26,0,2014-06-30T20:46:13Z
soko84,456,22,0,2014-06-09T17:07:40Z
ppisa,456,21,4,2015-02-07T22:26:12Z
George M Mihai,455,96,3,2015-04-24T13:14:58Z
ldemeter,455,12,0,2014-07-22T13:21:49Z
MiSerg,454,79,0,2013-09-28T11:11:13Z
radusun,453,0,1,2012-09-13T14:34:09Z
Anton Lavrov,452,49,1,2013-08-11T05:09:10Z
chdr,452,4,0,2013-03-23T18:35:51Z
HBR,452,1,0,2012-07-30T15:26:39Z
chirilasabin,451,56,1,2015-01-20T13:07:34Z
simi81,450,86,0,2014-12-15T22:45:32Z
bratuadinaelena,444,810,0,2012-03-13T14:04:33Z
pabinio,443,1,0,2014-05-21T19:59:26Z
MusicMΛN,439,23,0,2014-03-03T11:53:59Z
gas230,438,9,0,2014-01-22T00:12:55Z
blacksaber,437,84,1,2014-07-27T08:11:46Z
manuel lingureanu,437,1,0,2009-06-27T07:51:06Z
wggomv,435,76,0,2015-02-06T16:32:05Z
Navisystem,435,45,1,2015-04-24T08:29:04Z
Schumy,434,21,0,2013-03-11T06:25:57Z
Rudi_B,434,2,0,2011-08-28T14:57:34Z
Vasile2013,432,3462,350,2013-12-16T06:59:30Z
tatalor,431,0,0,2013-02-08T08:01:54Z
