user,nodes,ways,relations,lastedit
Romania CLC import bot,5726615,81003,1731,2012-01-16T14:00:49Z
razor74,2499045,290188,577,2016-08-01T08:09:22Z
alex-map,1494034,56920,54,2016-01-06T21:37:44Z
melo_1,608692,69043,7,2016-07-13T19:38:29Z
baditaflorin,516598,85628,26,2016-07-11T04:41:01Z
OSM_Blue,502744,43590,119,2015-09-03T11:56:26Z
Cristian Draghici,319831,935,76,2016-04-19T07:57:17Z
attila1980,237167,16841,36,2015-06-23T13:52:24Z
Laurentiu IS,215425,26211,46,2013-05-09T21:08:04Z
Michael_H,205041,16654,282,2016-04-16T08:56:36Z
modulo-bot,179593,164,7,2013-06-12T22:21:52Z
GabrielSebastianMoise,177252,24513,67,2016-07-29T09:20:39Z
GChris,157173,10318,17,2016-07-28T10:11:00Z
LuluMOB,155376,16030,18,2016-07-10T07:21:20Z
celtos,152465,12178,96,2016-07-24T19:30:27Z
Asztalos Attila Oszkár,148957,20452,131,2016-07-28T21:03:23Z
geodreieck4711,141193,5710,293,2015-09-12T14:48:26Z
klausis,133069,12312,12,2012-03-13T11:21:53Z
kokeinyesdi,121773,21497,5,2016-07-28T06:05:05Z
dincaionclaudiu,121113,16935,1001,2016-07-31T02:21:14Z
sorein,121033,6304,24,2014-07-02T07:11:57Z
Mircea Toader,113886,8059,5,2015-04-13T07:58:10Z
RazvanEduard,109359,73008,919,2016-07-20T07:21:59Z
mo_osm_mapping,95685,9613,13,2015-06-09T13:55:32Z
h31l54,77104,10523,5,2016-01-20T13:00:31Z
razor74_import,71964,21840,0,2014-07-13T13:11:03Z
CloseThisAccountPlease,71655,16834,0,2016-02-07T01:41:31Z
g_honorius,71289,12385,36,2014-04-09T06:18:16Z
Ciprian,64471,1854,16,2016-06-24T08:40:43Z
guenter,64302,1099,8,2016-07-02T06:12:48Z
Spartaner,62139,1360,35,2009-01-04T13:21:53Z
Müszi,61671,2839,83,2016-06-11T08:01:32Z
Strainubot,57536,15707,0,2016-06-06T09:14:31Z
Cristi Cristian,56543,8561,43,2016-06-10T15:34:03Z
DaveLakowski,53002,3127,1,2015-03-10T15:50:17Z
olvagor,52893,4403,5,2015-09-26T14:31:48Z
me_my_self_and_I,51898,368,1,2016-02-20T18:53:29Z
owene,51647,9580,14,2016-06-15T08:28:46Z
Fabyen,51582,1521,26,2014-04-19T15:55:08Z
gigi2037,50252,2446,0,2016-07-10T12:54:27Z
Cabeleira,49240,2862,242,2016-03-06T21:23:25Z
brbbl,46725,2769,2,2015-11-19T12:55:33Z
BáthoryPéter,44190,1541,67,2016-07-14T10:33:05Z
alexandrupufan,41608,954,5,2016-05-11T07:28:28Z
Tófalvi Péter,40927,2366,1,2013-09-18T08:21:11Z
Flaviu,40605,45484,16,2015-11-10T19:20:23Z
Alexandru Mos,36104,992,1,2016-08-01T06:46:49Z
costinmap,34876,1581,0,2013-07-19T22:46:49Z
emilian_ionita,34548,1681,6,2013-11-23T20:19:04Z
Golovco Anatolie,32602,3079,8,2015-10-05T06:57:47Z
andrei59,32159,4322,20,2016-07-30T19:16:21Z
HermannstadtGeographer,31644,4271,0,2016-07-30T14:53:55Z
twist3r,31387,2792,10,2013-06-12T07:21:51Z
ccleu10,31137,3457,1,2016-02-26T18:59:46Z
Badarau Andrei,29715,2187,3,2016-06-20T19:22:54Z
Tambris Alin,29378,1168,8,2016-05-17T19:27:48Z
mdomnita,29022,17523,6,2016-06-09T17:50:40Z
Bogdan Chiriac,26619,1865,4,2016-08-01T09:43:56Z
kitsched-bot,26341,0,0,2009-12-02T14:26:32Z
marini72,26048,1597,60,2016-07-31T20:45:32Z
bubalici,25859,4032,14,2015-11-22T11:53:17Z
gisbihor,24863,1140,7,2016-07-24T09:51:02Z
darnal,24320,1282,102,2013-01-05T09:56:17Z
lionshadow,24060,2820,13,2015-05-20T20:33:47Z
Peter Sabev,24005,3625,28,2015-12-27T20:08:26Z
dumitrutatulea,23982,4510,5,2016-03-24T23:40:45Z
indreias,23038,980,69,2014-10-06T20:24:18Z
mivuori,22692,4146,1,2016-01-18T18:29:42Z
ioni129,22543,1021,1,2016-07-17T19:28:09Z
Scooter20,22477,2094,0,2015-09-22T13:07:52Z
didier2020,22319,3252,0,2015-06-05T22:51:56Z
kitsched,22128,365,1,2016-04-22T12:40:29Z
eddyp,21760,336,4,2014-06-20T19:47:39Z
Cosmo28,20887,2421,2,2016-04-04T10:00:14Z
Domcsi,20850,1433,47,2016-06-08T19:39:01Z
violetblood,20486,1485,17,2016-07-05T20:10:35Z
arni990,20209,1241,16,2016-05-08T12:03:11Z
miepure,19483,4457,222,2016-07-21T15:39:03Z
Aly0sha,18857,2818,11,2016-04-18T18:54:46Z
Alexandru Nekula,18842,2432,0,2013-09-15T10:41:37Z
Zatarra,18692,1953,4,2016-07-02T14:54:50Z
kornel,18655,440,0,2013-02-28T15:32:01Z
sdvm,18375,580,4,2016-07-30T13:45:26Z
maplab,18112,4253,0,2015-05-03T13:03:29Z
Cristian Haulica,17677,1067,4,2016-07-30T12:32:25Z
raducu1978,17578,1697,13,2016-07-21T06:48:03Z
bogdan_uri,17555,837,0,2013-02-04T08:25:37Z
WRichter,17327,1166,4,2016-06-18T09:53:32Z
andreinicoara85,17202,644,1,2016-04-27T10:24:58Z
hadidoki,17111,6459,0,2016-04-01T17:38:36Z
jBeata,16269,1844,3,2016-05-25T18:21:34Z
AlexCsordas,15760,9429,2,2016-04-12T13:51:27Z
borislavpenkov,15644,2904,27,2016-07-31T15:52:48Z
UPegasus,15502,982,165,2016-05-17T21:38:40Z
simiszabi,14758,518,32,2016-06-12T14:30:43Z
malenki,14595,411,4,2014-05-29T17:03:48Z
Fernando Prajitura,14360,12,0,2015-08-04T21:24:15Z
Rares Rusu,14186,345,10,2015-11-14T06:57:40Z
botdidier2020,13712,19,1,2016-07-27T03:52:56Z
Farcas David,13696,2726,1,2016-06-30T17:43:20Z
UzBence,13600,460,53,2015-09-05T16:12:21Z
CorPa,13587,1311,3,2016-07-29T20:44:42Z
befega,13535,809,0,2014-01-02T14:28:25Z
brhuni,13513,2927,1,2014-06-25T23:43:39Z
jetset,13329,183,0,2016-07-31T15:02:18Z
Frostwindz,13128,2143,0,2016-01-18T21:13:20Z
mafan,12955,875,22,2015-12-02T18:21:39Z
Crizzu,12943,281,5,2016-07-31T05:05:46Z
Rekrutacja,12794,499,1,2015-06-25T22:06:03Z
Caesar92,12664,1000,3,2014-06-07T14:46:26Z
JIBEC,12662,4563,12,2015-06-16T22:31:09Z
gyorgyjano,11996,1872,30,2016-07-30T11:08:56Z
Heinz,11751,935,1,2016-07-19T10:41:48Z
Cyrille &apos;97,11311,1418,1,2012-03-27T05:29:30Z
miraculixOSM,11243,264,1,2015-06-08T23:10:37Z
SunCobalt,11180,308,9,2014-07-24T05:28:41Z
andrewuaic,11144,1963,0,2013-10-04T08:38:45Z
c1pr1an,10901,1657,47,2016-08-01T09:44:35Z
liviuroman,10860,722,1,2015-09-08T11:53:05Z
igerula,10576,954,45,2016-07-28T05:06:52Z
julian Hene,10374,546,0,2015-12-03T13:23:12Z
Coradux,10133,1350,17,2015-06-11T20:35:25Z
cipibe,10054,2139,34,2016-08-01T09:57:12Z
gafrol,9926,285,0,2015-09-03T17:10:57Z
mihaibantas,9544,851,6,2016-05-16T10:29:43Z
H@jo,9377,369,12,2016-07-12T20:24:23Z
Squiffy,9332,1131,68,2016-05-26T12:58:14Z
zsolt d,9315,1546,1,2015-11-18T15:33:01Z
dolomynum,8939,1410,91,2016-08-01T07:09:19Z
MelegdiSanyi,8783,420,0,2016-04-25T16:14:34Z
Martin Hering,8771,716,2,2015-06-07T06:35:14Z
geopackix,8684,1676,3,2013-09-14T16:11:04Z
Lucian Brandus,8654,140,2,2015-11-20T14:42:48Z
mauszof,8651,442,0,2016-07-12T04:36:02Z
EchoTango,8594,677,2,2014-06-28T10:59:48Z
Adrian Fabry,8562,1063,1,2016-06-26T21:51:39Z
EdwardMApp,8485,681,0,2013-07-02T11:14:45Z
Markus59,8485,491,0,2014-06-08T13:50:07Z
Kolesár,8445,392,5,2016-05-21T15:24:58Z
Yuli_D,8345,840,3,2015-07-01T08:58:18Z
atari_matari,8328,515,12,2015-08-17T13:33:01Z
rknbg,8274,480,0,2013-03-04T21:29:03Z
Kaskad13,8271,138,0,2015-05-25T14:07:39Z
ugabrielu,8142,1631,6,2016-07-21T18:46:41Z
Marsianec,8065,963,6,2013-12-03T06:41:13Z
Bogica,8035,1382,0,2014-01-21T13:19:00Z
lucian_emil,7971,211,0,2014-09-09T20:26:24Z
Sanjak,7926,2,0,2015-04-08T14:03:13Z
pethy,7893,24,0,2011-03-28T12:15:24Z
radudi,7839,714,4,2015-06-01T08:43:50Z
adyneamtu,7800,1439,5,2015-08-18T19:00:55Z
ratrun,7779,326,2,2016-07-31T12:29:23Z
Danutz,7710,810,17,2015-08-03T19:54:13Z
andrixnet,7701,491,1,2016-07-04T11:13:17Z
frosch,7627,792,0,2016-07-29T15:17:15Z
Rudolf Mayer,7618,983,34,2016-07-28T15:37:20Z
Colonel74,7587,795,1,2013-05-26T21:52:08Z
daninet,7501,1006,0,2015-05-18T12:54:24Z
Mitridat,7245,571,93,2016-07-29T19:02:32Z
ciprian topala,7242,253,0,2016-05-23T11:21:17Z
linux4everagain,7228,1303,0,2016-07-25T17:50:49Z
Persante,7226,0,0,2010-06-06T14:24:42Z
dragos bors,7181,246,2,2015-10-30T09:02:42Z
shnitzy,7150,51,0,2013-08-13T04:44:44Z
Brassai Hunor,7144,1180,3,2016-07-07T15:38:15Z
poornibadrinath,7094,0,0,2016-05-16T08:21:11Z
Alex-7,7012,926,6,2016-02-13T16:16:06Z
YuraH,6979,640,5,2016-05-30T20:00:52Z
OzyOzyo,6951,1207,0,2015-11-17T19:48:18Z
Madutz,6919,1527,0,2016-05-15T06:11:41Z
Rebeca Santa,6911,1610,0,2016-05-17T16:00:01Z
Matei_Edu,6868,15,0,2016-05-16T20:18:23Z
zaphod_beeblebrox,6865,149,0,2013-09-18T19:30:41Z
Somebody902,6709,9,0,2009-08-09T16:02:20Z
fantaxi,6587,1337,7,2016-07-29T18:17:18Z
AdSa,6559,636,7,2015-09-13T05:25:09Z
Laci,6457,965,1,2016-06-08T14:52:23Z
Casa Twiga,6452,556,4,2015-07-28T17:38:54Z
Alexandra Ion,6437,1266,0,2016-05-16T11:14:50Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
Gabriela Vijian,6205,1422,0,2015-05-12T21:25:51Z
christinnea,6059,463,1,2016-07-26T10:01:00Z
zarl,6035,978,0,2016-01-31T09:51:34Z
Nelu Ploiesti,6027,1364,1,2011-11-29T00:59:44Z
mihaiov,6012,1203,134,2016-07-28T14:39:00Z
egirsu,6002,855,2,2014-08-17T12:24:38Z
V_T,5865,264,66,2016-06-21T10:20:59Z
dexter2500,5840,1017,1,2015-06-28T11:26:47Z
NNV,5763,1160,0,2015-10-20T10:29:58Z
razvan85,5741,164,1,2014-04-27T13:43:35Z
Sebastian Sfiriac,5663,115,0,2012-07-05T08:39:46Z
marek kleciak,5591,558,2,2016-04-20T20:21:57Z
danutzu,5545,426,10,2016-07-29T07:38:47Z
Ori952,5383,715,1,2016-04-02T03:34:06Z
aurell,5359,970,0,2016-06-02T13:08:28Z
nicuciocalu,5334,387,1,2016-06-04T17:08:42Z
Vasile Stan,5205,10,0,2013-04-07T22:35:55Z
Saturnian,5186,541,9,2015-08-22T15:42:22Z
satgps,5180,150,0,2016-04-03T11:07:15Z
ciurchi,5179,1267,0,2012-03-15T11:50:54Z
nemo-xx,5134,924,0,2016-04-20T08:36:52Z
plamen,4984,790,41,2016-07-21T06:13:14Z
StefanC21,4948,611,2,2015-06-01T17:24:50Z
gabri3l,4896,138,1,2012-04-30T13:13:07Z
Alexandr Fomin,4782,1075,0,2015-06-08T07:52:42Z
tavy,4762,133,0,2013-09-27T11:13:39Z
Sorin Burian,4755,588,14,2016-06-20T22:34:53Z
aly0sha,4661,867,6,2016-07-30T13:07:39Z
xyz32,4639,133,0,2015-05-10T11:05:37Z
Romuald71,4617,89,5,2013-08-09T18:27:03Z
ebogdan,4561,992,15,2016-06-27T11:57:08Z
anikó,4544,431,0,2014-05-15T18:31:31Z
hunsly,4533,502,12,2016-08-01T01:55:27Z
alunake,4506,0,0,2009-06-29T11:54:46Z
FvGordon,4474,763,94,2016-07-25T16:50:12Z
cristimdaniel,4427,118,3,2013-11-12T16:03:37Z
afita,4385,400,15,2016-07-22T07:07:42Z
Claudiu C,4381,327,2,2016-06-20T06:57:54Z
tefans,4364,447,0,2013-08-06T06:47:29Z
iuki,4339,169,0,2015-03-16T14:23:13Z
havadto,4148,757,2,2016-07-20T19:08:54Z
PA94,4088,12,1,2011-05-29T05:50:16Z
flor2,4086,901,0,2012-03-16T14:07:26Z
saladfingers,4084,161,4,2015-08-23T09:59:51Z
Ionela Boldeiu,4080,909,0,2015-05-13T04:45:36Z
dorintd1,4035,244,1,2011-04-10T15:59:35Z
CSA2012,4026,122,0,2016-07-22T09:07:22Z
Bogdan Bartos,4009,768,0,2016-08-01T02:13:32Z
bazov,3984,1737,4,2015-12-19T23:23:54Z
szali_clc_import,3941,430,78,2012-11-27T13:48:17Z
Maturi0n,3888,865,4,2016-07-17T13:22:25Z
mihalylori,3874,196,16,2015-07-07T19:48:34Z
Greculeasa Gabriela,3867,922,0,2013-06-19T16:09:21Z
Jony_easyrider,3817,669,0,2016-07-03T12:35:47Z
mapmaniak,3711,147,1,2013-07-24T20:49:32Z
igabriela,3702,19,0,2010-07-30T04:42:44Z
PeterSandor,3672,351,1,2016-02-07T03:32:39Z
COMBO,3607,141,0,2011-10-09T07:59:53Z
DanielJackson_SG1,3603,721,0,2012-05-27T10:22:55Z
Jekader,3598,113,3,2016-03-30T21:33:05Z
adiene,3592,157,1,2015-04-03T16:21:18Z
razvan1980,3556,30,1,2016-05-23T09:27:21Z
Toliman,3533,158,0,2016-07-21T22:30:56Z
Strainu,3514,199,7,2016-04-14T20:31:57Z
Chris Parker,3461,581,6,2012-08-09T07:47:53Z
rene78,3460,116,3,2016-04-11T21:42:38Z
filipok,3431,516,11,2016-06-25T13:33:48Z
Nekdo,3424,223,8,2015-10-10T17:23:28Z
Taonas,3300,173,0,2014-11-08T22:07:03Z
al-yazdi,3263,153,1,2014-03-12T09:20:07Z
WHIT3,3258,345,1,2015-04-07T11:00:25Z
masac,3243,1041,0,2015-09-04T18:07:26Z
Johann-Christian Hannemann,3226,511,1,2016-02-27T23:09:32Z
Mititelu Sebastian,3220,800,0,2016-05-14T15:28:51Z
Calculici2005,3046,1679,0,2014-01-13T00:08:02Z
Alex Cucos,3024,117,0,2013-10-06T07:44:54Z
b374,3010,18,1,2014-06-04T20:58:35Z
Iulia Nedelcu,3001,739,0,2016-05-14T12:26:56Z
kfrah,2978,216,0,2015-02-21T21:24:25Z
Mircea Vutcovici,2967,243,2,2015-01-04T00:44:35Z
Mihai Csaky,2962,156,0,2013-09-07T15:16:29Z
popa_mihnea_cristian,2942,551,0,2016-05-14T19:32:11Z
Zsolt Irhazy,2922,66,4,2014-12-26T20:15:19Z
Alex Bunulo,2858,230,1,2015-11-27T21:21:44Z
rlapadat,2852,35,0,2009-10-29T05:35:35Z
caracshi,2845,9,0,2015-06-18T08:05:59Z
Stefan Puzderca,2835,562,0,2015-05-13T09:34:25Z
kalimok,2791,142,5,2014-11-23T21:20:09Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
contjosmharta,2762,413,0,2016-02-05T11:11:31Z
tsumof,2756,715,131,2015-12-03T09:45:30Z
Ovidiu Iacob,2749,203,19,2016-07-09T19:06:38Z
Dragos Andronic,2718,482,1,2016-05-25T18:19:14Z
mfeerf,2717,155,0,2014-05-08T12:27:41Z
beweta,2707,1849,14,2016-05-14T21:26:21Z
Adrian Feticu,2681,864,0,2016-04-24T13:12:53Z
fln,2678,26,0,2016-05-01T05:23:25Z
Conspicuous,2637,74,0,2016-07-24T07:05:25Z
Alex Morega,2616,110,6,2016-04-18T07:01:46Z
mavl,2601,187,0,2016-02-07T13:20:59Z
mihaighibu,2590,89,0,2015-11-30T23:23:57Z
cana,2583,588,0,2013-06-13T15:32:09Z
GPS4NET,2541,1196,0,2016-04-27T11:37:17Z
Ducu,2519,5,0,2012-11-26T08:05:57Z
1cymru_alba,2482,81,0,2013-10-09T21:08:44Z
alz ionut,2475,159,0,2015-02-18T19:00:15Z
Claudiu Badita,2461,183,2,2015-11-28T08:17:13Z
Playon,2460,451,0,2016-05-16T23:32:27Z
Punga Alexandru Catalin,2433,392,0,2016-05-15T04:07:39Z
Romuald71_import,2421,71,4,2014-06-07T12:24:56Z
lonetree,2419,20,0,2012-08-15T18:46:48Z
Stiole Dorin,2392,77,0,2016-03-14T10:40:42Z
FAM92,2391,504,0,2015-05-12T20:55:56Z
jaimemd,2390,736,2,2016-03-18T07:13:56Z
BBB16,2366,258,0,2015-08-03T19:50:24Z
Costina Tarcea,2334,545,0,2016-05-14T06:13:52Z
alexst,2321,305,1,2015-09-17T19:54:54Z
ftraian,2309,171,0,2015-06-15T14:50:54Z
Paul Zamfir,2286,33,2,2012-07-26T10:16:50Z
Claudiu Vieru,2264,112,31,2016-07-27T19:55:59Z
Diana Artimof,2255,381,0,2016-05-14T20:16:16Z
Ukraine WOC Tour,2253,198,29,2016-01-20T14:08:10Z
manuela_butuc,2229,895,11,2016-08-01T07:10:04Z
fchobee,2220,491,1,2016-07-26T05:12:13Z
Fo_Jo,2215,79,8,2016-06-13T15:52:18Z
Константин Коцев,2206,28,8,2016-02-06T15:59:44Z
velopoteca,2203,208,8,2015-10-04T21:48:03Z
Teodoramap,2171,137,0,2013-05-22T12:02:57Z
Ciprian Nutescu,2165,88,0,2016-05-06T13:06:44Z
florian_s,2162,38,0,2012-05-25T20:11:04Z
indexmap,2161,554,8,2016-06-02T08:21:02Z
mdornseif,2152,55,0,2013-03-09T09:20:54Z
1gorok,2151,31,6,2015-10-18T00:31:12Z
Chris Filip,2100,160,0,2015-06-13T07:46:39Z
yoyu,2095,85,1,2014-03-18T16:54:29Z
Obelixx,2073,65,0,2014-11-04T01:23:40Z
mrsss,2061,150,0,2015-05-18T15:10:40Z
Nearo,2039,178,1,2016-05-05T18:21:35Z
CRCulver,2036,314,2,2016-07-27T15:55:35Z
Gerdesz,2033,37,0,2015-06-29T12:02:49Z
xmd5a,2032,937,30,2015-10-07T20:14:21Z
de vries,2018,306,1,2016-06-30T16:25:00Z
dan_g,2017,120,8,2016-04-26T18:58:34Z
TaniaC,2011,751,164,2015-11-18T12:11:31Z
sharkx,1998,490,19,2010-11-15T15:08:17Z
arta ionescu,1997,245,1,2015-05-26T12:18:00Z
OlaRios,1984,495,0,2016-06-23T21:16:03Z
OvidiuTap,1945,189,0,2015-05-19T11:40:23Z
vali222,1942,282,0,2013-07-30T06:54:02Z
Paul Nasca,1916,402,0,2013-09-08T12:08:54Z
user_7498,1892,38,0,2016-02-11T09:35:41Z
Iamandi Mihai,1880,1154,1,2016-05-18T08:27:15Z
Radu Badita,1879,16,0,2008-01-13T23:18:03Z
synalik,1871,73,0,2015-08-04T16:41:16Z
papesz,1861,279,2,2015-03-13T12:44:16Z
Cristina Arhip,1853,457,0,2016-05-13T21:30:24Z
bpfxxlboy,1849,78,6,2014-12-03T21:00:12Z
haudegen07,1844,230,3,2015-10-25T16:56:40Z
mveli,1842,472,0,2016-01-14T20:05:54Z
DanielHerzberg,1837,1044,286,2016-06-04T12:36:09Z
bogdancandrea,1835,293,0,2014-12-02T21:15:34Z
EuFlorin,1821,6,0,2012-12-29T13:00:15Z
gaertner_markus,1801,35,0,2016-02-07T22:41:31Z
Flywithme,1798,11,0,2014-03-17T13:10:50Z
etvin,1795,327,1,2015-03-31T10:35:35Z
landfahrer,1779,774,81,2016-04-01T08:08:21Z
easyX,1775,37,3,2015-06-21T23:19:58Z
CJMapper,1774,103,72,2015-07-25T21:49:56Z
ActiveWatch,1762,180,0,2012-12-17T14:59:41Z
Ladaru Laurentiu Bogdan,1753,65,1,2015-07-24T22:53:15Z
zvolsky,1751,118,0,2016-06-23T16:18:52Z
Roxanamartie,1745,459,0,2012-03-15T18:10:38Z
Steva_TM,1724,212,0,2016-06-03T06:42:56Z
lyx,1721,9,0,2015-11-15T21:13:52Z
Cserei Arpad,1720,344,0,2015-07-15T11:25:34Z
Peda,1712,333,0,2016-07-29T22:06:03Z
impvan,1709,217,0,2016-06-18T09:06:03Z
Kochtcheï,1698,190,0,2016-03-05T12:40:13Z
Ady Cotuna,1694,241,0,2015-06-01T08:08:18Z
werner2101,1690,150,17,2015-06-27T09:03:04Z
andreic,1682,129,1,2016-07-25T19:54:16Z
Force13,1664,379,0,2015-05-12T21:13:31Z
Daniel168,1658,304,0,2013-06-18T11:25:38Z
spydi,1656,276,0,2016-06-22T06:17:38Z
Gropitza,1630,113,2,2015-09-02T08:49:46Z
mqm service,1620,6,0,2010-12-12T16:43:53Z
Oana Coro,1580,335,0,2016-06-12T21:17:44Z
honny,1568,72,0,2010-12-29T21:00:34Z
user_30117,1563,3,0,2009-03-09T18:33:27Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
Vali2544,1547,40,0,2012-12-30T19:32:51Z
averell,1519,18,0,2012-06-05T22:07:11Z
holdend,1514,0,0,2008-09-22T19:37:56Z
ŁukaszG,1492,29,0,2015-01-04T10:49:53Z
filu,1482,118,1,2016-03-13T02:04:43Z
r&amp;r,1477,291,0,2012-03-15T11:17:26Z
inci 76,1473,46,0,2014-08-31T08:34:24Z
hanamaria,1464,301,0,2015-05-12T19:43:39Z
Barbulescu Constantin Ionut,1458,241,0,2016-05-15T20:58:58Z
lucianmanescu,1450,118,2,2016-06-29T14:13:07Z
darvari,1436,1,0,2008-08-14T00:42:55Z
GringoJerry,1424,121,12,2016-07-12T08:37:30Z
Kotoj,1424,63,0,2011-09-07T09:53:20Z
jf_simon,1423,260,0,2015-04-25T17:37:31Z
Adrian Mocan,1423,152,0,2016-07-21T13:36:00Z
Ilis,1406,136,1,2012-07-03T12:33:32Z
springslord,1384,191,0,2014-08-29T21:18:15Z
alex___,1383,42,0,2015-05-14T14:43:28Z
Nuc Andrei,1382,246,0,2016-05-03T21:07:54Z
adi_z,1377,1148,27,2016-07-03T18:04:15Z
alyx91,1372,126,0,2015-09-29T12:37:13Z
sm69ema,1370,41,0,2016-02-13T06:17:07Z
tsinom,1369,276,6,2016-03-08T09:44:35Z
TomRat,1338,244,0,2016-06-15T14:52:44Z
Cosinus,1336,73,0,2014-10-28T12:05:22Z
Grozav Nicolae,1329,237,0,2016-04-20T18:41:25Z
livadea,1311,302,0,2016-01-30T19:32:03Z
PaTrOl NaJlEpSzYm SaMoChOdEm JeSt,1309,27,1,2016-06-18T23:10:00Z
b3ingth3b3st,1304,164,0,2014-12-22T15:45:56Z
DanAL,1297,27,0,2012-07-13T11:00:19Z
trasch,1295,165,0,2014-12-12T21:11:45Z
Gabi Androne,1291,5,0,2012-01-07T21:53:39Z
mapper7,1274,113,0,2015-08-12T19:39:00Z
mozo,1273,175,0,2015-12-01T16:57:22Z
sprok,1273,154,3,2016-05-23T06:46:58Z
Pfad-Finder,1271,42,0,2012-04-26T12:40:22Z
Andreii111,1263,303,0,2016-05-15T12:07:15Z
bharat,1257,108,0,2015-07-28T15:53:55Z
Kaloyan Grancharov,1255,452,7,2014-06-10T12:02:47Z
kawiryu,1251,41,0,2014-06-08T14:06:52Z
awikatchikaen,1251,26,0,2014-04-24T14:03:05Z
JH_Lambert,1208,50,0,2016-07-15T09:29:05Z
Mihai Dan,1208,27,0,2016-03-20T21:18:11Z
ivanatora,1206,8,0,2016-04-17T14:53:54Z
Stefan Zaharia,1193,85,2,2015-04-29T13:26:31Z
mizimbz,1181,53,0,2013-09-04T02:04:57Z
Mondoc,1172,173,1,2015-08-12T11:39:02Z
aditrestian,1170,1,0,2012-02-19T21:07:47Z
griffo928,1166,289,1,2015-11-12T03:03:17Z
Andrein,1163,210,1,2015-02-28T16:34:16Z
otilia,1157,191,0,2013-10-19T20:31:07Z
thenoble66,1155,241,16,2016-05-14T18:31:39Z
Mirceabogdanstanciu,1147,214,0,2016-01-20T15:15:46Z
pvzci,1137,83,3,2013-10-18T00:36:40Z
Benedek Sandor,1132,65,0,2016-05-20T12:13:56Z
Lacciz,1110,237,0,2016-07-13T11:10:22Z
vakulya,1095,181,32,2016-08-01T02:41:04Z
florinbadita_telenav,1091,259,0,2016-07-04T14:11:29Z
vlgligor,1090,43,0,2015-06-01T13:17:34Z
Andrei Covaci,1082,0,0,2016-05-14T17:54:35Z
daganzdaanda,1073,49,0,2013-05-18T23:41:39Z
RoxanaBurlacu26,1069,234,0,2016-05-10T17:27:14Z
gatschen,1058,64,0,2012-10-12T23:00:13Z
Evhenio,1057,108,2,2015-12-24T09:46:07Z
ciubex,1055,884,56,2016-07-29T11:18:30Z
Montenegro,1047,8,0,2013-03-14T09:45:16Z
derFred,1039,157,1,2015-10-11T21:07:16Z
Radu Todoran,1034,86,0,2016-07-28T16:47:46Z
feciorashu,1032,33,0,2014-04-25T05:56:05Z
Argatu Petru Iulian,1032,18,0,2013-10-13T19:01:09Z
dk_pl,1029,6,0,2016-07-28T07:31:38Z
Petr Dlouhý,1026,75,0,2015-07-19T15:51:48Z
Wisojoma,1018,66,0,2016-04-17T14:01:32Z
alxbalmus,1017,370,2,2016-04-07T18:49:25Z
Vasea,1016,85,0,2016-05-25T13:19:57Z
gbroland,1011,225,40,2015-04-28T12:51:28Z
ovi_top,997,41,2,2013-03-18T21:14:58Z
Laurențiu-Costin Boran,986,568,11,2016-08-01T09:40:35Z
Bogdana Andrioe,975,236,0,2015-12-20T00:05:49Z
Coca Ioan-Adrian,973,32,0,2014-08-16T20:38:11Z
Andreas Hecht,964,0,0,2010-04-11T23:35:22Z
kazso,961,9,0,2012-05-07T06:25:07Z
manuelciosici,958,18,0,2012-07-28T11:16:05Z
cypriend,952,137,2,2016-04-06T22:43:04Z
araqiel12,949,5,0,2015-01-01T00:01:55Z
Maxmeles,941,208,0,2016-06-28T21:38:46Z
Fodor Norbert,939,69,0,2015-03-22T11:54:51Z
dieterdanieltuerk,936,177,0,2014-12-22T19:02:47Z
Alexander Roalter,926,51,0,2014-10-15T20:52:36Z
alex93cosmin,923,210,1,2016-06-06T09:31:00Z
Costin Stroie,923,18,0,2011-03-31T16:44:20Z
eaglex,922,12,0,2016-06-18T10:11:56Z
MightyOld,920,98,0,2013-10-25T06:33:59Z
hansemann1234,911,165,1,2016-07-19T11:14:41Z
Xlite,911,79,1,2013-09-06T14:10:32Z
Siempre Peligroso,907,11,0,2014-07-08T06:17:48Z
Dynamick,906,124,0,2012-07-06T21:01:17Z
Alex Bfk,902,195,4,2016-06-24T09:57:21Z
OtiliaMicu,901,0,0,2012-09-28T15:15:15Z
Matei Gall,899,130,60,2015-06-14T10:47:25Z
szali,886,899,17,2015-10-07T20:46:24Z
[erika],882,107,1,2015-10-12T08:22:31Z
MIonut,880,41,2,2016-03-10T21:50:56Z
qqrq,879,38,0,2016-07-12T19:36:16Z
oleg75,878,62,0,2014-05-23T19:26:51Z
Morgenstund,876,39,0,2014-02-11T11:47:58Z
sargasso,875,77,1,2016-07-08T16:30:59Z
Verdy_p,865,122,1,2014-12-15T21:12:17Z
Stadtigel,861,295,14,2016-07-11T16:48:53Z
ueliw0,861,71,0,2014-09-29T13:53:03Z
Pastalucci,853,27,0,2016-07-29T12:27:10Z
Trendelburg01,847,179,0,2014-04-22T09:21:09Z
OSMF Redaction Account,847,132,1,2012-07-20T17:20:41Z
Sergiu Serb,846,140,0,2015-07-19T13:37:59Z
