user,nodes,ways,relations,lastedit
Romania CLC import bot,5750634,82992,1739,2012-01-16T14:00:49Z
razor74,2141864,241570,513,2015-10-31T22:48:07Z
alex-map,1518403,59614,61,2015-06-22T19:46:08Z
melo_1,572577,62459,7,2015-10-31T20:01:05Z
baditaflorin,546417,86101,30,2015-10-29T00:08:27Z
OSM_Blue,505470,45014,129,2015-09-03T11:56:26Z
Cristian Draghici,325872,1052,92,2015-10-11T05:29:29Z
attila1980,241028,17689,37,2015-06-23T13:52:24Z
Laurentiu IS,217213,26324,46,2013-05-09T21:08:04Z
Michael_H,210485,18400,339,2015-10-18T09:56:43Z
modulo-bot,186741,180,7,2013-06-12T22:21:52Z
GabrielSebastianMoise,169543,24510,66,2015-10-21T17:59:17Z
GChris,157817,10404,17,2015-03-02T08:33:03Z
LuluMOB,155341,16250,19,2015-10-20T03:59:23Z
celtos,153257,13026,105,2015-09-24T11:41:08Z
Asztalos Attila Oszkár,148593,20382,127,2015-10-18T20:06:31Z
geodreieck4711,142301,5939,310,2015-09-12T14:48:26Z
klausis,137784,12876,13,2012-03-13T11:21:53Z
dincaionclaudiu,128186,18447,1034,2015-10-30T00:29:13Z
sorein,122623,6511,27,2014-07-02T07:11:57Z
Mircea Toader,116702,8492,5,2015-04-13T07:58:10Z
RazvanEduard,107714,75124,974,2015-10-29T16:05:15Z
mo_osm_mapping,95731,9724,20,2015-06-09T13:55:32Z
razor74_import,84606,21861,0,2014-07-13T13:11:03Z
g_honorius,71993,12582,38,2014-04-09T06:18:16Z
guenter,66275,1096,0,2015-08-09T18:10:27Z
Ciprian,64570,1793,17,2015-10-27T13:45:42Z
Spartaner,62413,1383,35,2009-01-04T13:21:53Z
me_my_self_and_I,53821,391,1,2015-09-24T20:36:50Z
DaveLakowski,53649,3277,1,2015-03-10T15:50:17Z
owene,53134,9757,15,2015-10-08T06:53:04Z
olvagor,52967,4453,6,2015-09-26T14:31:48Z
Fabyen,52606,1703,30,2014-04-19T15:55:08Z
gigi2037,51537,2571,1,2014-10-05T22:54:59Z
Cabeleira,49302,2871,242,2015-09-26T15:57:55Z
brbbl,46751,2783,2,2015-04-16T07:15:39Z
BáthoryPéter,44095,1862,89,2015-09-27T21:20:19Z
Flaviu,42862,47851,16,2015-08-15T22:12:29Z
Müszi,41437,2379,74,2015-10-31T09:27:01Z
Tófalvi Péter,41217,2402,1,2013-09-18T08:21:11Z
alexandrupufan,40349,867,5,2015-06-10T18:16:43Z
costinmap,36169,1715,1,2013-07-19T22:46:49Z
Strainubot,35771,12440,0,2015-06-21T19:01:23Z
emilian_ionita,35340,1749,6,2013-11-23T20:19:04Z
Alexandru Mos,35283,1005,1,2015-10-16T08:44:18Z
twist3r,33110,3009,10,2014-12-20T08:13:22Z
Golovco Anatolie,32968,3139,8,2015-10-05T06:57:47Z
ccleu10,31193,3516,1,2015-10-09T22:09:36Z
Cristi Cristian,30676,4357,33,2015-10-31T08:57:47Z
Tambris Alin,29303,1175,9,2015-03-23T20:28:45Z
mdomnita,29139,19813,6,2015-10-19T14:32:24Z
Badarau Andrei,28814,2012,0,2014-06-08T10:28:47Z
andrei59,28062,3506,12,2015-08-21T16:50:14Z
kitsched-bot,26541,0,0,2009-12-02T14:26:32Z
marini72,26060,1627,70,2015-06-07T20:01:21Z
bubalici,25824,4044,15,2015-10-31T15:03:35Z
darnal,25486,1382,107,2013-01-05T09:56:17Z
gisbihor,25058,1223,7,2015-08-07T15:06:36Z
Peter Sabev,24546,3733,33,2015-08-18T15:27:50Z
lionshadow,24269,2917,14,2015-05-20T20:33:47Z
indreias,23563,1071,78,2014-10-06T20:24:18Z
kitsched,23063,396,2,2015-08-11T11:31:54Z
eddyp,22830,384,4,2014-06-20T19:47:39Z
Scooter20,22690,2211,0,2015-09-22T13:07:52Z
mivuori,22328,4169,2,2015-09-29T14:34:35Z
didier2020,22323,3254,0,2015-06-05T22:51:56Z
ioni129,22317,1023,1,2015-10-01T21:20:27Z
violetblood,21055,1650,17,2015-09-06T20:10:51Z
Zatarra,19868,2068,3,2014-11-25T13:35:05Z
kornel,19701,448,0,2013-02-28T15:32:01Z
arni990,19582,1144,22,2015-10-29T17:23:14Z
Domcsi,19580,1379,58,2015-10-27T10:18:50Z
Alexandru Nekula,18850,2432,0,2013-09-15T10:41:37Z
bogdan_uri,18701,907,0,2013-02-04T08:25:37Z
Cosmo28,18287,2089,4,2015-07-31T09:55:46Z
maplab,18112,4253,0,2015-05-03T13:03:29Z
Cristian Haulica,17311,1063,3,2015-08-04T14:02:25Z
andreinicoara85,17097,605,1,2015-06-09T10:28:58Z
hadidoki,16447,6362,1,2015-10-25T14:07:57Z
WRichter,16237,1057,4,2014-07-14T14:37:55Z
malenki,14707,420,4,2014-05-29T17:03:48Z
Fernando Prajitura,14537,14,0,2015-08-04T21:24:15Z
jBeata,14483,1570,2,2015-10-30T18:39:45Z
Rares Rusu,14380,571,10,2014-12-15T20:52:52Z
Aly0sha,14151,2087,7,2015-10-28T19:36:10Z
UzBence,13774,509,62,2015-09-05T16:12:21Z
brhuni,13657,2984,1,2014-06-25T23:43:39Z
befega,13605,825,0,2014-01-02T14:28:25Z
Rekrutacja,13555,601,1,2015-06-25T22:06:03Z
AlexCsordas,13524,7733,2,2015-08-05T08:08:22Z
JIBEC,13497,4902,13,2015-06-16T22:31:09Z
jetset,13307,190,0,2014-08-16T17:28:58Z
Caesar92,13260,1055,3,2014-06-07T14:46:26Z
borislavpenkov,12942,2319,15,2015-10-29T14:20:53Z
raducu1978,12468,1156,12,2015-10-19T13:13:21Z
Heinz,11864,956,1,2015-10-16T17:17:54Z
Cyrille &apos;97,11346,1426,1,2012-03-27T05:29:30Z
andrewuaic,11326,2013,0,2013-10-04T08:38:45Z
miraculixOSM,11274,267,1,2015-06-08T23:10:37Z
SunCobalt,11267,323,10,2014-07-24T05:28:41Z
liviuroman,11071,747,2,2015-09-08T11:53:05Z
Squiffy,10993,78,37,2015-08-08T06:58:44Z
igerula,10851,1019,45,2015-09-08T15:19:38Z
julian Hene,10448,552,0,2014-09-17T11:27:58Z
Coradux,10133,1360,17,2015-06-11T20:35:25Z
miepure,10120,2319,32,2015-10-31T22:35:41Z
CorPa,10059,1047,1,2015-10-09T10:34:31Z
gafrol,9970,296,0,2015-09-03T17:10:57Z
mihaibantas,9498,838,5,2015-10-16T05:24:34Z
Crizzu,9256,221,4,2015-10-27T16:17:21Z
Sanjak,9071,2,0,2015-04-08T14:03:13Z
zsolt d,8883,1525,0,2015-10-25T21:36:07Z
Kaskad13,8778,163,0,2015-05-25T14:07:39Z
Martin Hering,8772,723,3,2015-06-07T06:35:14Z
geopackix,8694,1685,3,2013-09-14T16:11:04Z
EchoTango,8685,696,2,2014-06-28T10:59:48Z
Lucian Brandus,8565,142,2,2015-09-28T13:20:46Z
rknbg,8553,531,0,2013-03-04T21:29:03Z
Kolesár,8525,367,5,2015-08-12T05:37:32Z
Markus59,8507,499,0,2014-06-08T13:50:07Z
EdwardMApp,8500,690,0,2013-07-02T11:14:45Z
ugabrielu,8415,2211,8,2014-10-09T16:31:21Z
Yuli_D,8365,855,3,2015-07-01T08:58:18Z
simiszabi,8343,261,16,2015-10-24T17:10:41Z
atari_matari,8329,529,12,2015-08-17T13:33:01Z
Marsianec,8162,1073,6,2013-12-03T06:41:13Z
Bogica,8035,1382,0,2014-01-21T13:19:00Z
pethy,8029,24,0,2011-03-28T12:15:24Z
andrixnet,7999,527,1,2014-03-04T17:05:26Z
YuraH,7992,726,5,2015-07-04T12:02:55Z
lucian_emil,7971,219,1,2014-09-09T20:26:24Z
c1pr1an,7945,1714,18,2015-10-31T19:49:04Z
radudi,7883,751,4,2015-06-01T08:43:50Z
adyneamtu,7872,1628,8,2015-08-25T07:29:29Z
Danutz,7735,855,17,2015-08-03T19:54:13Z
ratrun,7720,240,0,2015-10-30T20:44:50Z
shnitzy,7638,57,0,2013-08-13T04:44:44Z
Colonel74,7590,798,1,2013-05-26T21:52:08Z
mauszof,7557,391,0,2015-10-26T13:13:13Z
daninet,7530,1010,0,2015-05-18T12:54:24Z
dragos bors,7494,261,2,2015-10-30T09:02:42Z
Mitridat,7424,585,57,2014-07-20T20:04:05Z
Rudolf Mayer,7285,1277,41,2015-10-06T14:23:54Z
Persante,7229,0,0,2010-06-06T14:24:42Z
frosch,7180,684,0,2015-08-20T17:04:01Z
zaphod_beeblebrox,7126,177,0,2013-09-18T19:30:41Z
Casa Twiga,6954,680,4,2015-07-28T17:38:54Z
AdSa,6922,653,8,2015-09-13T05:25:09Z
Somebody902,6910,9,0,2009-08-09T16:02:20Z
fantaxi,6865,1447,2,2015-10-28T19:20:23Z
MelegdiSanyi,6809,395,0,2015-08-22T17:52:00Z
Alex-7,6696,934,9,2015-10-31T17:24:50Z
Nelu Ploiesti,6395,1394,1,2011-11-29T00:59:44Z
ciprian topala,6271,200,0,2015-05-02T11:07:54Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
Gabriela Vijian,6205,1422,0,2015-05-12T21:25:51Z
Laci,6061,873,2,2015-10-16T11:05:54Z
egirsu,6003,859,4,2014-08-17T12:24:38Z
razvan85,5989,182,1,2014-04-27T13:43:35Z
dexter2500,5851,1111,1,2015-06-28T11:26:48Z
gyorgyjano,5851,905,29,2015-10-02T08:50:07Z
dolomynum,5840,750,34,2015-10-16T07:31:37Z
Brassai Hunor,5826,981,3,2015-10-29T13:39:42Z
NNV,5763,1165,0,2015-10-20T10:29:58Z
Sebastian Sfiriac,5663,115,0,2012-07-05T08:39:46Z
marek kleciak,5567,568,2,2014-12-28T00:35:28Z
Vasile Stan,5337,11,0,2013-04-07T22:35:55Z
Saturnian,5326,553,9,2015-08-22T15:42:22Z
nicuciocalu,5326,409,1,2015-04-14T10:36:56Z
danutzu,5217,483,10,2015-10-24T19:08:02Z
ciurchi,5179,1267,0,2012-03-15T11:50:54Z
tavy,5096,135,0,2013-09-27T11:13:39Z
gabri3l,5010,141,1,2012-04-30T13:13:07Z
StefanC21,4976,618,2,2015-06-01T17:24:50Z
satgps,4876,141,0,2015-03-13T22:48:56Z
Alexandr Fomin,4784,1108,0,2015-06-08T07:52:42Z
alunake,4731,0,0,2009-06-29T11:54:46Z
xyz32,4714,142,0,2015-05-10T11:05:37Z
anikó,4666,438,0,2014-05-15T18:31:31Z
Romuald71,4617,89,5,2013-08-09T18:27:03Z
Claudiu C,4543,356,1,2015-10-26T07:32:15Z
FvGordon,4541,762,81,2015-08-17T06:38:10Z
Ionela Boldeiu,4524,1009,0,2015-05-13T04:45:36Z
tefans,4516,456,0,2014-06-25T07:26:28Z
iuki,4479,204,0,2015-03-16T14:23:13Z
cristimdaniel,4469,121,4,2013-11-12T16:03:37Z
hunsly,4440,379,1,2015-01-12T02:13:22Z
plamen,4316,402,34,2015-10-13T08:28:53Z
afita,4301,418,18,2015-10-31T19:58:46Z
saladfingers,4156,163,5,2015-08-23T09:59:51Z
ebogdan,4150,957,12,2015-04-24T13:10:22Z
PA94,4088,13,1,2011-05-29T05:50:16Z
flor2,4086,901,0,2012-03-16T14:07:26Z
dorintd1,4035,245,1,2011-04-10T15:59:35Z
CSA2012,4013,115,0,2015-07-27T08:53:31Z
Chris Parker,3970,604,6,2012-08-09T07:47:53Z
szali_clc_import,3964,436,78,2012-11-27T13:48:17Z
mihalylori,3888,210,19,2015-07-07T19:48:34Z
Greculeasa Gabriela,3867,922,0,2013-06-19T16:09:21Z
igabriela,3855,19,0,2010-07-30T04:42:44Z
Maturi0n,3843,758,1,2015-10-30T18:59:01Z
bazov,3812,1744,4,2015-10-24T08:32:03Z
mapmaniak,3792,193,5,2013-07-24T20:56:11Z
Jekader,3651,122,3,2015-09-02T20:56:49Z
DanielJackson_SG1,3630,727,0,2012-05-27T10:22:55Z
adiene,3628,161,1,2015-04-03T16:21:18Z
COMBO,3608,142,0,2011-10-09T07:59:53Z
Taonas,3586,188,0,2014-11-08T22:07:03Z
Jony_easyrider,3571,669,0,2015-06-14T12:13:44Z
Calculici2005,3550,1883,0,2014-01-13T00:08:02Z
Strainu,3481,244,6,2015-08-29T11:07:04Z
filipok,3445,506,11,2015-10-30T14:56:30Z
Nekdo,3429,250,8,2015-10-10T17:23:28Z
Conspicuous,3372,79,0,2013-12-07T15:26:48Z
masac,3291,1063,0,2015-09-04T18:07:26Z
al-yazdi,3268,163,1,2014-03-12T09:20:07Z
WHIT3,3263,356,1,2015-04-07T11:00:25Z
Mihai Csaky,3213,180,0,2013-09-07T15:16:29Z
b374,3048,24,1,2014-06-04T20:58:35Z
Mircea Vutcovici,3038,275,2,2015-01-04T00:44:35Z
Alex Cucos,3026,118,0,2013-10-06T07:44:54Z
Zsolt Irhazy,3019,67,4,2014-12-26T20:15:19Z
Sorin Burian,3002,378,13,2015-10-30T13:09:25Z
kfrah,2978,217,0,2015-02-21T21:24:25Z
caracshi,2898,18,0,2015-06-18T08:05:59Z
rlapadat,2867,36,0,2009-10-29T05:35:35Z
zarl,2866,476,0,2015-03-09T11:44:27Z
Stefan Puzderca,2835,563,0,2015-05-13T09:34:25Z
kalimok,2792,145,5,2014-11-23T21:20:09Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
mfeerf,2763,166,0,2014-05-08T12:27:41Z
Ovidiu Iacob,2703,104,0,2015-10-30T18:56:02Z
Alex Morega,2673,123,8,2015-08-29T12:26:12Z
Adrian Feticu,2668,864,0,2015-09-30T19:11:01Z
beweta,2633,1851,33,2015-10-31T13:18:52Z
Claudiu Badita,2597,213,3,2014-10-18T18:00:40Z
fln,2585,23,0,2015-08-14T07:56:53Z
cana,2583,588,0,2013-06-13T15:32:09Z
alexst,2568,366,1,2015-09-17T19:54:54Z
Ducu,2519,5,0,2012-11-26T08:05:57Z
Playon,2504,460,1,2015-08-31T09:49:04Z
Romuald71_import,2500,84,4,2014-06-07T12:24:56Z
1cymru_alba,2482,81,0,2013-10-09T21:08:44Z
alz ionut,2475,159,0,2015-02-18T19:00:15Z
Stiole Dorin,2434,79,0,2015-03-23T16:55:37Z
lonetree,2427,23,0,2012-08-15T18:46:48Z
Paul Zamfir,2419,41,2,2012-07-26T10:16:50Z
FAM92,2391,504,0,2015-05-12T20:55:56Z
BBB16,2369,265,0,2015-08-03T19:50:24Z
TaniaC,2344,1150,372,2015-10-30T12:43:07Z
ftraian,2325,183,0,2015-06-15T14:50:54Z
indexmap,2285,580,12,2015-10-12T10:03:39Z
Teodoramap,2280,156,0,2013-05-22T12:02:57Z
Константин Коцев,2268,33,6,2015-07-12T11:00:18Z
1gorok,2262,40,6,2015-10-18T00:31:12Z
velopoteca,2203,211,8,2015-10-04T21:48:03Z
florian_s,2173,40,0,2012-05-25T20:11:04Z
yoyu,2171,94,1,2014-03-18T16:54:29Z
V_T,2166,153,56,2015-10-31T15:29:10Z
mdornseif,2152,56,0,2013-03-09T09:20:54Z
dan_g,2138,121,5,2015-10-31T18:19:14Z
fchobee,2123,481,5,2015-10-28T13:11:59Z
Chris Filip,2122,173,0,2015-06-13T07:46:39Z
xmd5a,2120,1160,35,2015-10-07T20:14:21Z
Obelixx,2074,65,0,2014-11-04T01:23:40Z
mrsss,2068,154,0,2015-05-18T15:10:40Z
sharkx,2050,538,21,2010-11-15T15:08:17Z
Gerdesz,2033,37,0,2015-06-29T12:02:49Z
CRCulver,2030,286,1,2015-08-17T21:24:23Z
Nearo,2018,205,1,2015-02-11T14:27:22Z
gaertner_markus,2013,38,0,2015-04-24T21:14:57Z
H@jo,2009,99,0,2015-01-06T10:22:39Z
arta ionescu,2008,247,1,2015-05-26T12:18:00Z
vali222,1989,296,0,2013-07-30T06:54:02Z
mveli,1987,559,0,2015-08-15T12:22:58Z
bogdancandrea,1945,312,0,2014-12-02T21:15:34Z
OvidiuTap,1945,189,1,2015-05-19T11:40:23Z
Paul Nasca,1934,402,0,2013-09-08T12:08:54Z
user_7498,1934,51,0,2015-09-08T09:14:23Z
EuFlorin,1908,6,0,2012-12-29T13:00:15Z
haudegen07,1904,274,3,2015-10-25T16:56:40Z
holdend,1901,0,0,2008-09-22T19:37:56Z
Radu Badita,1886,16,0,2008-01-13T23:18:03Z
papesz,1877,289,2,2015-05-24T20:51:55Z
synalik,1874,80,1,2015-08-04T16:41:16Z
bpfxxlboy,1868,79,6,2014-12-03T21:00:12Z
andreic,1851,141,1,2015-10-29T20:35:37Z
Roxanamartie,1842,463,0,2012-03-15T18:10:38Z
Gropitza,1837,151,2,2015-09-02T08:49:46Z
ActiveWatch,1806,184,0,2012-12-17T14:59:41Z
CJMapper,1800,218,112,2015-07-25T21:49:56Z
Flywithme,1798,13,0,2014-03-17T13:10:50Z
etvin,1795,327,1,2015-03-31T10:35:35Z
easyX,1776,38,3,2015-06-21T23:19:58Z
Steva_TM,1773,384,1,2015-09-21T08:18:51Z
landfahrer,1766,758,66,2015-10-28T08:32:17Z
Ladaru Laurentiu Bogdan,1753,65,1,2015-07-24T22:53:15Z
user_30117,1726,4,0,2009-03-09T18:33:27Z
lyx,1724,8,0,2009-08-09T23:31:03Z
Ady Cotuna,1722,263,0,2015-06-01T08:08:18Z
Cserei Arpad,1720,346,0,2015-07-15T11:25:34Z
werner2101,1693,156,19,2015-06-27T09:03:04Z
Ciprian Nutescu,1687,68,0,2015-10-02T08:27:55Z
Daniel168,1666,324,0,2013-06-18T11:25:38Z
Force13,1664,379,0,2015-05-12T21:13:31Z
averell,1650,21,0,2012-06-05T22:07:11Z
impvan,1644,217,1,2015-10-23T16:39:10Z
mqm service,1637,6,0,2010-12-12T16:43:53Z
honny,1597,72,0,2010-12-29T21:00:34Z
Vali2544,1573,46,0,2013-10-06T08:05:25Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
jf_simon,1556,295,0,2015-04-25T17:37:31Z
filu,1539,232,1,2015-06-17T09:49:51Z
Kochtcheï,1531,170,0,2015-07-21T17:44:55Z
havadto,1517,267,0,2015-10-30T22:36:58Z
hanamaria,1513,302,0,2015-05-12T19:43:39Z
ŁukaszG,1492,29,0,2015-01-04T10:49:53Z
inci 76,1487,48,0,2014-08-31T08:34:24Z
sprok,1486,165,3,2015-02-05T08:30:31Z
r&amp;r,1477,291,0,2012-03-15T11:17:26Z
springslord,1469,212,0,2014-08-29T21:18:15Z
darvari,1443,1,0,2008-08-14T00:42:55Z
Gabi Androne,1440,5,0,2012-01-07T21:53:39Z
Kotoj,1436,64,0,2011-09-07T09:53:20Z
mozo,1430,204,0,2015-09-30T06:24:33Z
Toliman,1422,118,0,2015-10-29T14:22:32Z
Ilis,1420,278,3,2012-07-03T12:33:32Z
tsinom,1407,288,6,2015-05-19T07:04:22Z
mihaighibu,1402,75,0,2014-12-05T23:11:53Z
alex___,1383,43,0,2015-05-14T14:43:28Z
alyx91,1378,140,0,2015-09-29T12:37:13Z
Cosinus,1360,74,0,2014-10-28T12:05:22Z
DanAL,1311,28,0,2012-07-13T11:00:19Z
livadea,1307,302,0,2015-04-18T19:18:09Z
b3ingth3b3st,1304,164,0,2014-12-22T15:45:56Z
trasch,1303,170,0,2014-12-12T21:11:45Z
Pfad-Finder,1300,42,0,2012-04-26T12:40:22Z
Andrein,1277,236,2,2015-02-28T16:34:16Z
mapper7,1274,114,0,2015-08-12T19:39:00Z
Kaloyan Grancharov,1272,488,8,2014-06-10T12:02:47Z
Adrian Mocan,1272,106,4,2015-10-28T11:39:39Z
bharat,1263,115,1,2015-07-28T15:53:55Z
kawiryu,1262,43,0,2014-06-08T14:06:52Z
awikatchikaen,1251,26,0,2014-04-24T14:03:05Z
ivanatora,1213,7,0,2014-10-02T11:55:09Z
Stefan Zaharia,1195,90,2,2015-04-29T13:26:31Z
mizimbz,1187,55,0,2013-09-04T02:04:57Z
lucianmanescu,1185,70,1,2015-09-06T10:42:11Z
Vasea,1175,150,0,2015-02-27T07:50:13Z
aditrestian,1173,2,0,2012-02-19T21:07:47Z
Mondoc,1172,174,1,2015-08-12T11:39:02Z
otilia,1168,194,0,2013-10-19T20:31:07Z
Benedek Sandor,1152,68,0,2015-10-21T12:44:51Z
pvzci,1137,83,3,2013-10-18T00:36:40Z
Evhenio,1114,187,7,2015-09-19T05:14:50Z
Dragos Andronic,1092,130,1,2015-10-29T18:51:03Z
vlgligor,1090,43,0,2015-06-01T13:17:34Z
Constantin Dan,1073,229,0,2015-05-16T19:12:44Z
daganzdaanda,1073,57,0,2013-05-18T23:41:39Z
Petr Dlouhý,1071,90,0,2015-07-19T15:51:48Z
jaimemd,1065,647,8,2015-10-23T07:09:28Z
gatschen,1059,64,0,2012-10-12T23:00:13Z
oleg75,1058,72,0,2014-05-23T20:02:35Z
Montenegro,1056,13,0,2013-03-14T09:45:16Z
thenoble66,1049,344,17,2015-10-05T18:38:57Z
derFred,1042,165,1,2015-10-11T21:07:16Z
ciubex,1040,945,34,2015-09-19T22:12:15Z
Argatu Petru Iulian,1040,31,1,2013-10-13T19:01:09Z
Mihai Dan,1038,25,0,2014-09-16T10:58:10Z
feciorashu,1032,34,0,2014-04-25T05:56:05Z
Wisojoma,1019,68,0,2015-05-02T21:05:43Z
gbroland,1015,235,41,2015-04-28T12:51:28Z
Coca Ioan-Adrian,1006,35,0,2014-08-16T20:38:11Z
Costin Stroie,1005,20,0,2011-03-31T16:44:20Z
ovi_top,1004,41,2,2013-03-18T21:14:58Z
eaglex,998,12,0,2015-05-02T16:14:54Z
Andreas Hecht,995,0,0,2010-04-11T23:35:22Z
MightyOld,994,100,0,2013-10-25T06:33:59Z
GPS4NET,992,18,0,2015-09-07T10:49:40Z
kazso,974,11,0,2012-05-07T06:25:07Z
manuelciosici,963,20,0,2012-07-28T11:16:05Z
Claudiu Vieru,959,56,17,2015-10-09T16:17:01Z
araqiel12,954,7,0,2015-07-22T16:12:20Z
dieterdanieltuerk,940,182,0,2014-12-22T19:02:47Z
Fodor Norbert,939,70,0,2015-03-22T11:54:51Z
Xlite,937,81,1,2013-09-06T14:10:32Z
Alexander Roalter,926,51,0,2014-10-15T20:52:36Z
Matei Gall,923,212,62,2015-06-14T10:47:25Z
Siempre Peligroso,907,11,0,2014-07-08T06:17:48Z
Dynamick,906,126,0,2012-07-06T21:01:17Z
OtiliaMicu,901,0,0,2012-09-28T15:15:15Z
Stefan8916,894,1385,0,2012-03-17T10:21:36Z
Marklain,891,158,0,2015-07-20T11:12:07Z
szali,888,908,19,2015-10-07T20:46:24Z
[erika],886,192,1,2015-10-12T08:22:31Z
Morgenstund,884,44,0,2014-02-11T11:47:58Z
Trendelburg01,879,218,0,2014-04-22T09:21:09Z
Verdy_p,869,150,1,2014-12-15T21:12:17Z
cypriend,868,129,2,2015-10-05T07:30:14Z
OSMF Redaction Account,867,148,1,2012-07-20T17:20:41Z
Sergiu Serb,865,144,0,2015-07-19T13:37:59Z
ueliw0,861,73,0,2014-09-29T13:53:03Z
MIonut,859,35,0,2009-07-27T11:52:34Z
bulzor14,858,46,0,2015-01-13T13:12:33Z
Spider Media,847,18,1,2015-07-02T13:01:17Z
gisbox_ro,841,15,0,2014-06-30T17:56:42Z
ibz,835,127,7,2015-10-29T06:05:30Z
Maarten Deen,827,219,1,2013-10-23T18:42:28Z
lzhl,826,149,0,2015-06-17T20:55:40Z
vladteodorescu,826,38,0,2012-12-21T01:22:23Z
Plutoz,822,216,25,2015-03-15T09:50:46Z
kujaz2,821,67,0,2015-06-15T14:11:31Z
nltibi,816,4,13,2012-11-02T22:25:41Z
jonutzio,809,99,1,2014-10-19T05:51:38Z
Pagaille,806,55,0,2013-10-12T12:43:58Z
Marius Davitoiu,804,122,0,2015-01-06T12:30:00Z
sasza,794,64,0,2013-01-05T19:59:55Z
Lucică,791,8,1,2014-04-19T18:56:37Z
tamas0606,780,110,0,2015-08-02T08:11:36Z
JFK73,779,114,6,2014-10-26T15:05:04Z
vakulya,779,92,11,2015-09-25T14:26:01Z
Corneliu,774,3,0,2009-05-28T08:21:19Z
Umbugbene,771,80,0,2013-11-26T11:08:38Z
adi_z,770,578,20,2015-10-28T15:15:05Z
danniel,765,126,8,2015-09-18T05:17:56Z
Fanen71,765,22,8,2015-09-27T11:07:01Z
Andras,762,6,0,2012-06-12T19:23:29Z
izsolt,757,48,6,2015-01-02T19:45:36Z
gensthalw,754,41,0,2013-06-06T09:37:32Z
horatiu,753,170,0,2015-05-25T08:48:27Z
Olah Laszlo,753,37,0,2015-08-24T22:07:19Z
brutalway,752,138,0,2015-04-28T12:27:34Z
Răzvan Sandu,751,69,0,2014-06-16T22:29:45Z
Mazarin07,746,72,0,2014-03-12T20:51:05Z
hentiul,745,167,0,2014-08-29T12:43:34Z
eljusto,744,99,0,2013-11-22T13:03:33Z
Andrei_Maneasa,742,47,0,2015-07-09T13:13:10Z
ligiagafitescu,729,42,1,2015-06-09T14:23:19Z
cosy18,722,183,0,2013-02-11T21:10:17Z
Betadine666,721,180,0,2012-03-10T17:03:37Z
DieterTD,721,0,0,2010-09-13T14:24:57Z
DragonlordCZ,718,6,0,2013-06-16T14:15:28Z
dodi81,713,15,0,2011-12-28T17:10:52Z
railway_fan,706,72,13,2015-10-30T10:21:38Z
ionut28,705,4,0,2013-12-03T12:46:41Z
djgergely,688,144,4,2015-04-02T15:48:32Z
Maxime Résibois,681,7,1,2014-10-28T16:14:48Z
ioana23alexa,679,4,0,2011-12-11T11:51:16Z
bosio,671,46,0,2014-06-16T21:07:18Z
Furtuna,670,4,0,2008-07-02T09:07:03Z
Tiberius,670,0,0,2011-09-23T11:35:10Z
Catalin Curta,666,6,0,2014-10-06T14:11:24Z
George_H,658,83,0,2015-02-27T19:32:21Z
ppisa,649,27,6,2015-08-17T23:46:20Z
Hamvas Gábor,646,98,0,2014-10-28T16:15:20Z
Cristina_U,646,15,0,2013-12-23T01:55:21Z
RudiXXL,641,105,1,2014-08-26T14:58:32Z
MirceaR,635,0,0,2008-05-27T11:31:21Z
cassini83,632,141,3,2015-10-27T13:09:35Z
vitus marton,626,14,0,2015-03-07T11:04:36Z
Victor Cighir,625,5,0,2011-08-06T19:27:33Z
kokeinyesdi,615,124,0,2015-09-21T14:24:51Z
nickosm,611,0,0,2009-04-03T09:45:28Z
haruki murakami,608,139,0,2012-04-20T09:07:01Z
esanu,606,102,0,2015-08-04T10:20:50Z
palimpadum,604,41,0,2014-12-22T20:24:07Z
cristianro,602,136,0,2015-05-23T07:30:10Z
bool64,592,139,0,2013-10-17T18:35:53Z
alxbalmus,590,365,2,2015-08-09T19:26:13Z
Djido,589,37,2,2014-03-26T16:48:34Z
Ursulbrun,588,49,0,2015-05-23T19:51:11Z
jduffhues,587,75,0,2014-01-08T21:13:45Z
Kostik,583,126,20,2015-08-31T08:57:11Z
kuniva,582,133,0,2011-07-01T20:10:18Z
Oaie baltata,582,98,1,2013-04-30T20:38:53Z
Davide Prade,582,30,0,2013-11-08T09:55:05Z
mapper_07,581,37,0,2014-06-03T10:59:29Z
dan74mm,579,92,0,2015-09-04T14:53:00Z
stefan constantinescu,578,2,0,2008-05-19T13:50:23Z
antblantCC,575,0,0,2009-01-18T13:09:08Z
osm-ukraine,572,16,0,2009-02-01T00:19:18Z
[zero],569,140,2,2015-09-03T17:23:30Z
13cristi13,567,75,3,2015-06-28T09:47:35Z
povi,567,4,0,2015-01-10T20:06:31Z
yaho,565,14,0,2013-08-19T08:39:01Z
pantzi,562,9,0,2011-12-31T17:37:57Z
SPitec,556,108,0,2013-07-23T09:41:15Z
sabyn,551,6,0,2010-03-05T15:29:07Z
Wouse,549,28,0,2015-05-14T11:33:03Z
RaduJoy,549,26,0,2012-06-29T17:41:02Z
Caloianu Marius,547,127,1,2015-05-12T20:56:18Z
woodpeck_repair,545,567,4,2015-05-03T23:31:06Z
felix17,545,1,0,2010-05-03T13:28:55Z
