user,nodes,ways,relations,lastedit
Romania CLC import bot,5701662,76134,31,2012-01-16T14:00:49Z
razor74,2714741,310080,520,2017-04-30T20:02:26Z
alex-map,1479738,55482,30,2017-01-16T12:20:25Z
melo_1,685052,82600,4,2017-04-24T11:41:00Z
OSM_Blue,500289,42200,90,2015-09-03T11:56:26Z
baditaflorin,475510,83386,12,2016-09-18T15:25:35Z
Cristian Draghici,315445,892,72,2017-04-03T09:56:05Z
attila1980,239754,17323,34,2017-04-21T15:04:43Z
Laurentiu IS,214577,25938,2,2013-05-09T21:08:04Z
Michael_H,202303,15849,270,2016-12-31T14:49:16Z
modulo-bot,179046,158,7,2013-06-12T22:21:52Z
GabrielSebastianMoise,176789,23183,58,2017-05-01T08:31:15Z
GChris,156813,10358,20,2017-04-25T07:39:42Z
LuluMOB,155411,15596,4,2017-04-29T09:02:42Z
celtos,151681,11145,78,2017-02-12T07:41:56Z
Asztalos Attila Oszkár,150957,20811,121,2017-04-25T19:02:23Z
kokeinyesdi,145059,25398,7,2016-12-22T14:05:05Z
geodreieck4711,137506,5408,287,2015-09-12T14:48:26Z
klausis,131502,12128,0,2012-03-13T11:21:53Z
dincaionclaudiu,121542,16480,908,2017-04-30T12:42:48Z
sorein,119568,6004,16,2014-07-02T07:11:57Z
RazvanEduard,106397,70501,903,2017-03-06T08:48:26Z
mo_osm_mapping,94845,9259,12,2015-06-09T13:55:32Z
h31l54,76353,10350,4,2016-01-20T13:00:31Z
Müszi,72107,3553,104,2017-04-30T08:33:49Z
razor74_import,71819,21765,0,2014-07-13T13:11:03Z
CloseThisAccountPlease,71653,16813,0,2016-02-07T01:41:31Z
g_honorius,71129,12298,27,2014-04-09T06:18:16Z
Ciprian,64133,1564,11,2017-01-04T14:44:25Z
guenter,63679,1063,0,2017-02-11T18:10:46Z
Stereo_repair,61121,0,0,2017-02-08T19:03:18Z
Strainubot,58496,15291,0,2017-01-15T01:42:55Z
Brassai Hunor,57609,11402,8,2017-05-01T07:45:46Z
Mircea Toader,57500,7794,0,2015-04-13T07:58:09Z
Cristi Cristian,56408,8444,40,2016-08-22T21:29:54Z
vakulya,55873,6229,156,2017-04-29T06:06:39Z
sdvm,53899,1671,18,2017-01-14T01:58:00Z
Spartaner,53709,990,0,2009-01-04T13:21:51Z
olvagor,53273,4459,5,2017-02-11T22:35:54Z
DaveLakowski,52583,2965,0,2015-03-10T15:50:17Z
owene,51431,9561,8,2017-03-30T10:18:14Z
me_my_self_and_I,50821,390,1,2016-12-26T15:38:43Z
Fabyen,50730,1445,16,2014-04-19T15:55:08Z
gigi2037,49062,2265,0,2016-07-10T12:54:27Z
Cabeleira,48160,2803,233,2015-11-12T13:00:34Z
brbbl,46777,2552,2,2016-09-01T11:38:24Z
andrei59,46086,6736,53,2017-04-25T07:33:42Z
BáthoryPéter,45215,1475,38,2017-02-06T14:22:58Z
Golovco Anatolie,41746,3049,13,2017-03-14T08:11:35Z
alexandrupufan,41569,917,4,2016-11-24T11:44:42Z
Flaviu,41030,43935,10,2017-02-09T20:54:34Z
Bogdan Chiriac,39246,2364,20,2016-11-11T08:56:05Z
Ionuţ Gabriel Pădureţu,37158,6772,15,2017-05-01T08:56:00Z
Alexandru Mos,36542,960,1,2017-03-30T17:40:52Z
Tófalvi Péter,35511,2051,0,2013-09-18T08:21:11Z
emilian_ionita,34159,1653,3,2013-11-23T20:19:04Z
costinmap,34073,1505,0,2013-07-19T22:46:49Z
HermannstadtGeographer,31592,3847,0,2016-07-30T14:53:55Z
ccleu10,31034,3350,0,2016-02-26T18:59:46Z
mdomnita,30135,16547,5,2017-04-28T13:34:57Z
Badarau Andrei,30013,2231,0,2016-11-29T21:07:15Z
twist3r,29900,2460,1,2013-06-12T07:21:51Z
Tambris Alin,29359,1155,7,2016-05-17T19:27:48Z
Bogdan Bartos,28898,5478,0,2017-01-17T17:39:47Z
marini72,26451,1565,31,2017-01-07T22:37:12Z
kitsched-bot,26141,0,0,2009-12-02T14:26:32Z
dumitrutatulea,25578,4990,6,2016-12-10T01:58:13Z
bubalici,25517,3775,13,2015-11-22T11:53:17Z
gisbihor,24720,1131,1,2017-03-30T19:31:12Z
lionshadow,23887,2758,12,2015-05-20T20:33:47Z
OxanaChec,23865,235,1,2016-10-01T19:05:31Z
mivuori,22923,3927,0,2017-04-19T17:37:45Z
Domcsi,22886,1491,139,2017-04-17T08:35:41Z
Peter Sabev,22712,2835,3,2015-12-27T20:08:26Z
darnal,22662,1105,4,2013-01-05T09:56:17Z
indreias,22541,883,52,2014-10-06T20:24:18Z
ioni129,22381,987,1,2017-03-22T20:00:37Z
didier2020,22284,3247,0,2015-06-05T22:51:56Z
Scooter20,21997,1964,0,2015-09-22T13:07:52Z
Váradi Attila,21885,2578,2,2017-05-01T08:14:38Z
kitsched,21866,352,1,2016-11-28T13:20:27Z
Zatarra,21546,2377,4,2017-04-21T10:51:29Z
aly0sha,21009,5069,77,2017-04-18T17:13:18Z
eddyp,20953,309,2,2016-09-07T05:36:02Z
violetblood,20837,1319,2,2017-03-06T19:53:55Z
Cosmo28,20764,2335,2,2016-04-04T10:00:14Z
mihaiov,20533,2764,254,2017-04-25T17:44:45Z
arni990,20257,1229,40,2017-04-19T14:02:24Z
miepure,19881,3951,179,2017-04-15T13:32:26Z
Alexandru Nekula,18805,2425,0,2013-09-15T10:41:37Z
kornel,18454,438,0,2013-02-28T15:32:01Z
Aly0sha,18430,2199,9,2016-04-18T18:54:46Z
Cristian Haulica,18169,1101,5,2017-04-26T12:25:38Z
maplab,18111,4252,0,2015-05-03T13:03:29Z
simiszabi,18089,596,50,2017-04-30T19:24:55Z
UPegasus,17848,1095,190,2017-04-07T15:51:42Z
Farcas David,17624,3509,9,2016-12-20T18:03:16Z
raducu1978,17610,1648,3,2017-04-25T08:02:51Z
hadidoki,17149,6443,0,2017-02-09T18:23:41Z
WRichter,17083,1104,3,2016-06-18T09:53:32Z
andreinicoara85,17049,613,1,2017-03-07T21:54:59Z
jBeata,16912,1959,5,2017-03-19T13:15:33Z
bogdan_uri,16562,795,0,2017-04-14T06:37:41Z
VlaD_TL,16178,1257,11,2017-02-22T12:57:34Z
AlexCsordas,16047,9449,2,2017-02-01T12:08:28Z
CorPa,15722,1480,4,2017-04-25T16:12:14Z
Crizzu,15685,433,7,2017-04-23T17:14:47Z
MelegdiSanyi,15613,749,0,2017-04-13T17:39:39Z
botdidier2020,15577,19,1,2017-03-03T19:37:09Z
borislavpenkov,15467,2629,13,2017-04-30T15:27:40Z
cipibe,14668,2636,19,2017-04-10T21:40:41Z
Rares Rusu,14072,344,8,2016-12-24T10:11:00Z
UzBence,13944,434,52,2016-08-29T07:07:45Z
Rekrutacja,13656,533,3,2016-09-24T17:52:53Z
befega,13514,805,0,2014-01-02T14:28:25Z
malenki,13429,376,2,2014-05-29T17:03:48Z
jetset,13411,191,0,2016-08-06T09:19:29Z
mafan,13351,850,26,2017-03-10T10:12:23Z
Fernando Prajitura,13188,11,0,2015-08-04T21:24:15Z
Frostwindz,13014,2106,0,2016-01-18T21:13:20Z
Caesar92,12518,985,1,2014-06-07T14:46:26Z
JIBEC,12474,4516,10,2017-04-23T10:02:08Z
gyorgyjano,12455,1981,27,2017-04-25T13:48:42Z
Bonya_23,12341,234,4,2016-09-30T10:48:52Z
Heinz,11965,943,0,2017-01-24T16:32:42Z
Laurențiu-Costin Boran,11658,5207,58,2017-04-20T19:47:23Z
c1pr1an,11418,1725,45,2017-04-27T10:03:15Z
Cyrille &apos;97,11310,1407,0,2012-03-27T05:29:30Z
pezza10,11254,2625,16,2017-02-02T23:44:37Z
miraculixOSM,11240,260,1,2015-06-08T23:10:37Z
SunCobalt,10999,283,8,2014-07-24T05:28:41Z
andrewuaic,10931,1896,0,2013-07-26T11:39:06Z
liviuroman,10859,715,1,2015-09-08T11:53:05Z
igerula,10490,868,45,2016-10-19T06:51:06Z
dolomynum,10424,1595,85,2017-04-27T06:06:42Z
julian Hene,10373,538,0,2015-12-03T13:23:12Z
Coradux,10136,1347,17,2017-02-05T08:57:45Z
gafrol,9899,267,0,2015-09-03T17:10:57Z
Opaky,9555,471,14,2017-04-30T13:15:31Z
Lucian Brandus,9516,238,5,2016-11-07T07:43:36Z
Adrian Fabry,9502,1080,1,2017-03-23T20:39:21Z
H@jo,9369,363,11,2016-07-12T20:24:23Z
Squiffy,9306,1079,65,2016-05-26T12:58:14Z
zsolt d,9301,1519,0,2015-11-18T15:33:01Z
Martin Hering,9149,727,2,2016-09-04T16:56:33Z
Bufnita,9088,2565,3,2017-04-08T11:38:23Z
mihaibantas,9076,842,6,2016-05-16T10:29:43Z
mauszof,9009,461,0,2016-11-28T07:05:09Z
geopackix,8664,1663,1,2013-09-14T16:11:04Z
EchoTango,8511,653,0,2014-06-28T10:59:47Z
EdwardMApp,8467,675,0,2013-07-02T11:14:45Z
Markus59,8453,454,0,2014-06-08T13:50:07Z
Kolesár,8383,384,5,2016-12-30T10:14:31Z
atari_matari,8323,511,12,2016-10-07T11:28:06Z
Yuli_D,8263,750,2,2017-03-29T12:27:42Z
andrixnet,8219,593,2,2017-03-02T07:51:38Z
Kaskad13,8153,128,0,2015-05-25T14:07:39Z
rknbg,8118,468,0,2013-03-04T21:29:03Z
Bogica,8035,1381,0,2014-01-21T13:18:04Z
Marsianec,8001,904,2,2017-03-22T06:55:21Z
ugabrielu,7998,1516,2,2014-10-09T16:31:21Z
lucian_emil,7969,207,0,2014-09-09T20:26:24Z
Rebeca Santa,7948,1852,0,2016-11-24T08:34:23Z
pethy,7886,22,0,2011-03-28T12:15:24Z
PLGedit,7878,402,2,2016-12-15T10:54:17Z
ratrun,7803,363,1,2017-04-30T15:37:58Z
radudi,7789,650,3,2016-09-16T09:40:19Z
ciprian topala,7760,270,0,2017-04-03T06:54:32Z
adyneamtu,7730,1395,5,2017-03-16T23:41:54Z
Strainu,7701,397,10,2017-04-10T19:24:44Z
Danutz,7623,747,17,2015-08-03T19:54:13Z
Colonel74,7557,790,0,2013-05-26T21:52:08Z
YuraH,7467,513,1,2016-10-13T16:34:09Z
frosch,7381,790,0,2016-11-10T09:55:59Z
daninet,7379,998,0,2015-05-18T12:54:24Z
Mihai Ilisan,7198,1500,0,2016-12-18T21:13:31Z
Sanjak,7197,1,0,2015-04-08T14:03:13Z
linux4everagain,7193,1280,0,2016-07-25T17:50:49Z
Persante,7125,0,0,2010-06-06T14:24:42Z
Mitridat,7120,555,90,2016-10-14T08:05:53Z
poornibadrinath,7095,0,0,2017-04-06T10:08:05Z
plamen,7015,1554,70,2017-04-28T08:15:26Z
dragos bors,7009,227,2,2015-10-30T09:02:42Z
PaTrOl NaJlEpSzYm SaMoChOdEm JeSt,6966,138,1,2017-03-25T16:12:21Z
shnitzy,6954,49,0,2013-08-13T04:44:44Z
OzyOzyo,6914,1201,0,2015-11-17T19:48:18Z
Matei_Edu,6868,15,0,2016-05-16T20:18:23Z
Laci,6732,1012,0,2017-04-29T23:04:01Z
Rudolf Mayer,6686,758,26,2017-04-19T14:05:03Z
Alex-7,6610,874,5,2016-10-27T17:19:06Z
Somebody902,6565,9,0,2009-08-09T16:02:20Z
zaphod_beeblebrox,6528,141,0,2013-09-18T19:30:41Z
Radu Todoran,6488,385,12,2017-05-01T07:32:21Z
AdSa,6464,615,6,2015-09-13T05:25:09Z
Casa Twiga,6448,555,4,2015-07-28T17:38:54Z
Alexandra Ion,6436,1264,0,2016-05-16T11:14:50Z
Alex Bunulo,6298,566,2,2017-04-18T08:26:36Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
Monica Nastase,6258,1394,0,2017-04-24T19:52:00Z
Gabriela Vijian,6205,1422,0,2015-05-12T21:25:51Z
V_T,6184,253,50,2016-11-02T18:04:58Z
fantaxi,6178,1084,1,2017-04-30T16:02:49Z
1gorok,6138,193,50,2017-03-04T14:39:35Z
christinnea,6054,446,1,2016-08-04T11:42:54Z
zarl,6035,970,0,2016-01-31T09:51:34Z
egirsu,6002,852,2,2014-08-17T12:24:38Z
Nelu Ploiesti,5912,1328,1,2011-11-29T00:59:44Z
dexter2500,5833,1005,1,2015-06-28T11:26:47Z
NNV,5774,1157,0,2016-08-31T08:38:12Z
danutzu,5650,413,16,2017-04-14T18:11:36Z
razvan85,5623,149,1,2014-04-27T13:43:35Z
Sebastian Sfiriac,5616,107,0,2012-07-05T08:39:46Z
marek kleciak,5543,512,0,2016-04-20T20:21:57Z
CRCulver,5401,1035,4,2017-04-30T16:59:15Z
Ori952,5354,703,0,2016-04-02T03:34:06Z
aurell,5341,728,0,2016-06-02T13:08:28Z
nicuciocalu,5304,381,1,2016-05-25T20:33:13Z
Vasile Stan,5248,17,0,2017-03-22T08:04:55Z
ciurchi,5169,1267,0,2012-03-15T11:50:54Z
Saturnian,5160,520,5,2015-08-22T15:42:22Z
satgps,5137,145,0,2016-04-03T11:07:15Z
nemo-xx,5134,921,0,2016-04-20T08:36:52Z
StefanC21,4945,598,2,2015-06-01T17:24:50Z
BobyEkstrom,4910,939,4,2017-03-17T08:56:51Z
Alexandr Fomin,4782,1074,0,2015-06-08T07:52:42Z
jaimemd,4728,1717,4,2017-03-19T20:16:47Z
xyz32,4637,128,0,2015-05-10T11:05:37Z
tavy,4625,132,0,2013-09-27T11:13:39Z
Romuald71,4617,87,3,2013-08-09T18:27:03Z
afita,4609,394,15,2017-04-29T17:25:54Z
ebogdan,4530,958,13,2016-06-27T11:57:08Z
gabri3l,4503,137,0,2012-04-30T13:13:07Z
anikó,4497,425,0,2014-05-15T18:31:31Z
FvGordon,4478,744,91,2017-03-08T20:31:20Z
alunake,4434,0,0,2009-06-29T11:54:46Z
cristimdaniel,4425,116,3,2013-11-12T16:03:37Z
iuki,4318,159,0,2015-03-16T14:23:13Z
Claudiu C,4293,312,2,2016-08-08T15:26:38Z
tefans,4281,439,0,2013-08-06T06:47:29Z
COMBO,4207,219,1,2017-04-23T07:26:05Z
Sorin Burian,4169,518,12,2017-02-05T22:31:20Z
Václav Fanta,4154,620,3,2017-02-01T18:57:33Z
saladfingers,4092,159,2,2016-09-10T06:10:32Z
flor2,4082,899,0,2012-03-16T14:07:26Z
Maturi0n,4080,1265,5,2017-03-01T17:00:30Z
Ionela Boldeiu,4080,909,0,2015-05-13T04:45:36Z
PA94,4076,10,0,2011-05-29T05:50:16Z
havadto,4035,720,1,2016-08-25T17:11:45Z
Toliman,4024,180,0,2017-04-10T12:24:50Z
CSA2012,4006,114,0,2016-08-16T10:39:52Z
dorintd1,4003,241,0,2011-04-10T15:59:35Z
bazov,3976,1725,4,2017-04-21T20:01:50Z
szali_clc_import,3924,425,52,2012-11-27T13:48:17Z
hunsly,3915,442,21,2016-08-04T10:13:39Z
Greculeasa Gabriela,3860,910,0,2013-06-19T16:09:21Z
Stadtigel,3855,797,19,2017-02-20T12:04:07Z
BUtesch,3769,442,0,2016-12-18T11:19:23Z
igabriela,3696,19,0,2010-07-30T04:42:44Z
JaxDWS,3676,69,0,2017-04-15T18:58:03Z
Abrriel,3673,826,0,2016-12-29T02:06:29Z
mapmaniak,3641,116,1,2013-07-24T20:49:32Z
PeterSandor,3638,322,0,2016-02-07T03:32:39Z
DanielJackson_SG1,3597,718,0,2012-05-27T10:22:55Z
adiene,3562,157,0,2015-04-03T16:21:18Z
razvan1980,3552,26,1,2016-05-23T09:27:21Z
Jekader,3550,103,1,2016-03-30T21:33:05Z
Jony_easyrider,3502,277,0,2017-03-07T18:50:37Z
gunnar1m,3497,889,0,2016-12-06T10:20:38Z
Claudiu Vieru,3477,139,37,2017-04-08T16:01:12Z
YarNik,3434,802,0,2017-04-30T17:26:37Z
rene78,3427,105,2,2016-04-11T21:42:38Z
Nekdo,3418,213,6,2015-10-10T17:23:28Z
filipok,3400,507,49,2016-11-26T14:38:53Z
mihalylori,3399,132,9,2015-07-07T19:48:34Z
Mihai Mandea,3394,1192,5,2017-04-21T14:34:04Z
mike140,3380,1769,12,2017-04-29T10:05:07Z
velmyshanovnyi,3344,121,2,2016-09-25T10:17:17Z
Chris Parker,3279,555,0,2012-08-09T07:47:53Z
WHIT3,3248,343,1,2015-04-07T11:00:25Z
al-yazdi,3232,129,1,2014-03-12T09:20:07Z
Johann-Christian Hannemann,3226,497,0,2016-02-27T23:09:32Z
Mititelu Sebastian,3220,800,0,2016-05-14T15:28:51Z
FestivalBanat,3196,754,0,2017-02-03T09:13:44Z
tsumof,3185,1022,335,2016-12-15T14:18:31Z
Taonas,3171,155,0,2014-11-08T22:07:03Z
masac,3155,1014,0,2015-09-04T18:07:26Z
Conspicuous,3088,93,1,2017-04-18T12:29:06Z
sm69ema,3070,91,0,2016-11-11T05:53:28Z
zvolsky,3016,260,0,2017-01-02T18:39:26Z
b374,3008,16,1,2014-06-04T20:58:35Z
Iulia Nedelcu,3001,739,0,2016-05-14T12:26:56Z
kfrah,2978,209,0,2015-02-21T21:24:25Z
popa_mihnea_cristian,2942,550,0,2016-05-14T19:32:11Z
Zsolt Irhazy,2922,65,4,2014-12-26T20:15:19Z
Mircea Vutcovici,2920,235,0,2017-02-24T16:38:19Z
Redox3,2920,227,7,2017-04-23T19:58:35Z
utvonalfelmeresek,2863,644,2,2016-12-28T10:53:05Z
florinbadita_telenav,2863,531,0,2017-04-30T00:45:06Z
Alex Cucos,2857,114,0,2013-10-06T07:44:54Z
Stefan Puzderca,2835,561,0,2015-05-13T09:34:25Z
Kilkenni,2835,548,4,2017-04-22T22:20:02Z
caracshi,2817,1,0,2015-06-18T08:05:50Z
Spanholz,2808,226,0,2016-10-28T06:48:49Z
Ovidiu Iacob,2803,207,19,2017-02-07T12:51:27Z
t160728c035144,2795,621,1,2016-09-27T07:33:05Z
Calculici2005,2790,1541,0,2014-01-13T00:08:02Z
kalimok,2784,138,4,2014-11-23T21:20:07Z
Mihai Csaky,2779,143,0,2017-04-10T09:20:32Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
Dragos Andronic,2772,483,2,2016-12-20T17:28:02Z
contjosmharta,2762,407,0,2016-02-05T11:11:31Z
beweta,2754,1879,20,2017-01-29T21:39:07Z
Adrian Feticu,2684,899,0,2017-02-25T11:37:17Z
landfahrer,2683,905,87,2017-04-02T11:00:15Z
fln,2679,25,0,2017-01-17T14:04:43Z
Alex Morega,2678,103,7,2016-08-21T10:04:28Z
fchobee,2616,595,2,2017-03-17T15:14:20Z
Stiole Dorin,2613,91,0,2017-04-14T07:32:15Z
mavl,2578,183,0,2016-02-07T13:20:59Z
cana,2575,577,0,2013-06-13T15:32:09Z
mihaighibu,2574,86,0,2015-11-30T23:23:57Z
rlapadat,2572,29,0,2009-10-29T05:35:35Z
Ducu,2518,5,0,2012-11-26T08:05:57Z
1cymru_alba,2482,80,0,2013-10-09T21:08:44Z
GPS4NET,2479,1017,0,2016-04-27T11:37:17Z
alz ionut,2454,157,0,2015-02-18T19:00:15Z
Fo_Jo,2442,95,11,2017-04-16T11:43:19Z
Punga Alexandru Catalin,2433,392,0,2016-05-15T04:07:39Z
Playon,2424,429,0,2016-05-16T23:32:27Z
lonetree,2413,20,0,2012-08-15T18:46:48Z
Claudiu Badita,2403,164,1,2015-11-28T08:17:13Z
indexmap,2392,561,10,2017-04-02T07:18:57Z
FAM92,2391,504,0,2015-05-12T20:55:56Z
BBB16,2366,258,0,2015-08-03T19:50:24Z
Costina Tarcea,2334,545,0,2016-05-14T06:13:52Z
Jordy-dv,2334,195,0,2016-08-23T09:54:01Z
Claudia Florescu,2328,502,0,2017-04-25T20:00:17Z
Ciprian Nutescu,2315,106,0,2016-11-24T17:08:36Z
manuela_butuc,2312,881,3,2016-09-19T17:14:04Z
Diana Artimof,2255,381,0,2016-05-14T20:16:16Z
ftraian,2252,149,0,2015-06-15T14:50:54Z
Ariatel,2240,385,0,2017-04-14T11:10:07Z
Madutz,2237,0,0,2016-05-15T06:11:17Z
Peda,2233,420,0,2016-08-01T16:06:49Z
velopoteca,2201,201,8,2015-10-04T21:48:03Z
Константин Коцев,2177,25,6,2016-02-06T15:42:42Z
mdornseif,2152,55,0,2013-03-09T09:20:54Z
Paul Zamfir,2135,32,1,2012-07-26T10:16:50Z
Machedon Deana Madalina,2131,470,0,2017-04-25T15:19:06Z
florian_s,2131,36,0,2012-05-25T20:11:04Z
alexst,2111,289,1,2015-09-17T19:54:54Z
Teodoramap,2110,123,0,2013-05-22T12:02:57Z
Chris Filip,2087,158,0,2015-06-13T07:46:39Z
impvan,2079,270,1,2017-02-27T19:12:06Z
yoyu,2079,81,1,2014-03-18T16:54:29Z
Obelixx,2073,64,0,2014-11-04T01:23:40Z
Ukraine WOC Tour,2071,166,28,2016-01-20T14:08:10Z
mrsss,2048,140,0,2015-05-18T15:10:40Z
QueenR,2032,467,1,2017-04-24T16:58:52Z
Gerdesz,2030,37,0,2015-06-29T12:02:49Z
de vries,2010,304,0,2016-06-30T16:25:00Z
arta ionescu,1993,241,1,2015-05-26T12:18:00Z
Nearo,1985,156,1,2016-05-05T18:21:35Z
OlaRios,1984,495,0,2016-06-23T21:16:03Z
xmd5a,1981,873,24,2015-10-07T20:14:21Z
mfeerf,1981,72,0,2016-08-11T12:10:39Z
sharkx,1974,469,13,2010-11-15T15:08:17Z
OvidiuTap,1945,189,0,2015-05-19T11:40:23Z
dan_g,1939,115,6,2017-03-21T18:58:44Z
vali222,1924,270,0,2013-07-30T06:54:02Z
TaniaC,1917,523,131,2016-12-28T08:47:58Z
Paul Nasca,1916,402,0,2013-09-08T12:08:54Z
dannykath,1892,236,0,2017-02-17T22:08:56Z
Cserei Arpad,1884,361,0,2017-04-26T08:06:45Z
user_7498,1884,28,0,2016-02-11T09:35:41Z
Iamandi Mihai,1872,1152,1,2016-08-17T08:39:44Z
papesz,1855,269,2,2015-03-13T12:44:16Z
Cristina Arhip,1853,457,0,2016-05-13T21:30:24Z
haudegen07,1839,229,2,2017-03-14T18:26:10Z
synalik,1816,50,0,2015-08-04T16:41:16Z
DanielHerzberg,1814,984,255,2016-06-04T12:36:09Z
bpfxxlboy,1809,73,1,2014-12-03T21:00:12Z
Flywithme,1798,10,0,2014-03-17T13:10:50Z
EuFlorin,1789,5,0,2012-12-29T13:00:15Z
gaertner_markus,1787,33,0,2016-02-07T22:41:31Z
Radu Badita,1785,13,0,2008-01-13T23:18:03Z
etvin,1781,315,0,2015-03-31T10:35:35Z
mveli,1775,416,0,2015-08-15T12:22:57Z
easyX,1775,37,3,2015-06-21T23:19:58Z
Ladaru Laurentiu Bogdan,1753,65,1,2015-07-24T22:53:15Z
Roxanamartie,1745,459,0,2012-03-15T18:10:38Z
CJMapper,1740,54,67,2017-02-06T09:19:53Z
bogdancandrea,1736,263,0,2014-12-02T21:15:34Z
Marian107,1735,426,0,2017-04-24T17:10:07Z
andreic,1727,136,1,2017-02-08T22:55:08Z
lyx,1706,7,0,2015-11-15T21:13:52Z
Kochtcheï,1698,188,0,2016-03-05T12:40:13Z
Steva_TM,1696,168,1,2017-04-14T11:55:17Z
werner2101,1685,149,11,2015-06-27T09:03:04Z
Force13,1664,379,0,2015-05-12T21:13:31Z
spydi,1661,278,0,2016-12-28T14:06:35Z
ActiveWatch,1636,172,0,2012-12-17T14:59:41Z
adi_z,1631,1081,10,2017-04-18T12:24:52Z
Scarfy0,1631,297,4,2017-01-25T15:25:54Z
Gropitza,1625,109,0,2015-09-02T08:49:46Z
Ady Cotuna,1616,179,0,2015-06-01T08:08:17Z
mqm service,1569,5,0,2010-12-12T16:43:53Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
ciubex,1560,1020,248,2017-04-23T09:32:32Z
honny,1544,71,0,2010-12-29T21:00:34Z
Oana Coro,1533,335,0,2016-06-12T21:17:44Z
Morcovel pmd,1520,274,0,2016-11-22T20:47:43Z
Grozav Nicolae,1496,214,0,2016-09-04T19:55:48Z
averell,1496,15,0,2012-06-05T22:07:11Z
user_30117,1493,3,0,2009-03-09T18:33:27Z
Vali2544,1489,32,0,2016-08-09T22:52:22Z
holdend,1485,0,0,2008-09-22T19:37:52Z
ŁukaszG,1479,26,0,2015-01-04T10:49:53Z
r&amp;r,1477,291,0,2012-03-15T11:17:26Z
inci 76,1471,45,0,2014-08-31T08:34:24Z
Alisha12,1468,368,0,2016-12-06T06:13:40Z
hanamaria,1464,298,0,2015-05-12T19:43:39Z
Barbulescu Constantin Ionut,1458,239,0,2016-05-15T20:58:58Z
Daniel168,1446,226,0,2013-06-18T11:25:38Z
darvari,1437,1,0,2016-08-25T06:43:00Z
lucianmanescu,1433,108,2,2016-06-29T14:13:07Z
filu,1425,103,1,2016-11-29T12:18:52Z
Szekely Tony,1413,841,0,2017-04-26T08:00:28Z
jf_simon,1407,256,0,2015-04-25T17:37:31Z
MarinStefania,1401,320,0,2017-04-25T18:53:10Z
Adrian Mocan,1390,102,0,2017-04-14T06:33:03Z
Nuc Andrei,1382,245,0,2016-05-03T21:07:54Z
cristianbogdan,1377,10328,12,2017-05-01T07:00:46Z
Ilis,1370,135,1,2012-07-03T12:33:32Z
alex___,1365,36,0,2015-05-14T14:43:28Z
DirkK,1352,39,2,2017-04-22T16:47:05Z
tsinom,1350,249,6,2016-03-08T09:44:35Z
alyx91,1343,116,0,2015-09-29T12:37:13Z
AlexIosif,1321,128,0,2017-01-27T13:13:11Z
Cosinus,1315,73,0,2014-10-28T12:05:22Z
livadea,1308,302,0,2016-11-28T08:19:43Z
Pats422,1298,220,0,2016-12-21T12:23:27Z
trasch,1295,165,0,2014-12-12T21:11:45Z
DanAL,1293,27,0,2012-07-13T11:00:19Z
Matei Gall,1287,439,126,2017-04-12T16:38:37Z
VladSZK,1284,287,1,2017-02-27T13:20:02Z
springslord,1281,158,0,2014-08-29T21:18:15Z
Gabi Androne,1281,5,0,2012-01-07T21:53:39Z
alex93cosmin,1279,286,1,2017-02-22T19:26:21Z
mapper7,1274,113,0,2015-08-12T19:39:00Z
Andreii111,1263,303,0,2016-05-15T12:07:15Z
Pfad-Finder,1263,41,0,2012-04-26T12:40:14Z
bharat,1256,101,0,2015-07-28T15:53:55Z
awikatchikaen,1251,26,0,2014-04-24T14:03:05Z
mozo,1242,186,0,2017-04-20T08:19:43Z
kawiryu,1242,38,0,2014-06-08T14:06:52Z
sprok,1225,143,1,2016-05-23T06:46:58Z
Mihai Dan,1208,27,0,2016-03-20T21:18:11Z
JH_Lambert,1203,41,0,2016-07-15T09:29:05Z
Stefan Zaharia,1198,81,2,2016-08-17T07:52:55Z
Kaloyan Grancharov,1195,428,6,2014-06-10T12:02:47Z
Clodyx,1186,235,0,2016-12-07T12:00:31Z
b3ingth3b3st,1181,159,0,2014-12-22T15:45:56Z
mizimbz,1179,52,0,2013-09-04T02:04:57Z
Mirceabogdanstanciu,1177,220,0,2016-11-18T13:05:44Z
juliqwe,1174,253,0,2017-04-25T20:55:29Z
Mondoc,1171,168,0,2015-08-12T11:39:02Z
griffo928,1157,278,1,2015-11-12T03:03:17Z
aditrestian,1156,1,0,2012-02-19T21:07:47Z
thenoble66,1153,233,14,2016-05-14T18:31:39Z
Chermaneanu Andreea Cristina,1152,261,0,2017-04-23T14:28:11Z
ivanatora,1149,5,1,2016-10-08T17:12:06Z
pvzci,1137,82,3,2013-10-18T00:36:40Z
Benedek Sandor,1127,60,0,2016-05-20T12:13:56Z
derFred,1123,175,0,2016-11-20T13:57:06Z
Andrein,1117,200,0,2015-02-28T16:34:16Z
tianov,1112,277,5,2017-04-22T09:54:49Z
Lacciz,1112,218,0,2017-04-01T15:31:22Z
Claudiu10,1108,223,3,2017-04-13T08:11:05Z
otilia,1100,188,0,2013-10-19T20:31:07Z
vajko1970,1091,44,7,2016-10-08T09:22:34Z
Romuald71_import,1090,38,4,2014-06-07T12:24:55Z
