user,nodes,ways,relations,lastedit
Romania CLC import bot,5678408,74867,29,2012-01-16T14:00:49Z
razor74,3044345,347471,615,2017-12-31T19:37:48Z
alex-map,1497564,56036,27,2017-11-26T19:53:42Z
melo_1,708247,86352,16,2017-12-30T12:24:18Z
OSM_Blue,495641,40907,84,2017-08-22T06:09:10Z
baditaflorin,468176,82703,11,2016-09-18T15:25:35Z
Cristian Draghici,310244,810,50,2017-12-17T05:51:18Z
attila1980,236372,17258,33,2017-04-21T15:04:43Z
Laurentiu IS,214264,25846,2,2013-05-09T21:08:04Z
Michael_H,200485,14869,261,2017-06-04T08:48:39Z
GabrielSebastianMoise,182428,23139,51,2017-12-27T12:08:10Z
modulo-bot,178479,145,6,2013-06-12T22:21:52Z
LuluMOB,155345,15369,2,2017-10-01T07:48:17Z
GChris,153776,10330,20,2017-12-21T09:02:34Z
celtos,150773,10515,70,2017-07-26T16:57:58Z
Asztalos Attila Oszkár,150349,20585,116,2017-11-02T22:34:52Z
Váradi Attila,144324,12254,12,2017-09-08T03:55:16Z
kokeinyesdi,143953,25186,7,2017-11-04T20:58:50Z
geodreieck4711,135702,5275,286,2015-09-12T14:48:26Z
klausis,129468,11626,0,2012-03-13T11:21:53Z
sorein,117124,5803,16,2014-07-02T07:11:57Z
dincaionclaudiu,115176,15470,853,2017-10-12T06:58:12Z
vakulya,104702,10890,213,2018-01-01T09:35:11Z
RazvanEduard,103616,67939,871,2017-09-08T11:00:20Z
mo_osm_mapping,94215,9082,12,2015-06-09T13:55:32Z
Müszi,79975,4410,109,2018-01-01T10:35:33Z
h31l54,74907,10196,3,2016-01-20T13:00:31Z
CloseThisAccountPlease,71549,16793,0,2016-02-07T01:41:31Z
razor74_import,70810,21529,0,2014-07-13T13:11:03Z
g_honorius,70292,12184,27,2014-04-09T06:18:16Z
guenter,62728,996,0,2017-06-30T18:51:20Z
Ciprian,62532,1473,8,2017-01-04T14:44:25Z
Stereo_repair,59684,0,0,2017-02-08T19:03:18Z
Brassai Hunor,56961,11333,5,2017-06-23T07:51:05Z
Strainubot,56359,15415,0,2017-11-18T00:22:48Z
Cristi Cristian,55467,8220,38,2016-08-22T21:29:54Z
Mircea Toader,54924,7706,0,2015-04-13T07:58:09Z
sdvm,53745,1634,14,2017-01-14T01:58:00Z
Spartaner,53627,974,0,2009-01-04T13:21:51Z
olvagor,53178,4435,3,2017-02-11T22:35:54Z
owene,51787,8700,8,2017-06-15T17:06:05Z
DaveLakowski,51361,2732,0,2015-03-10T15:50:17Z
Fabyen,49838,1360,16,2014-04-19T15:55:08Z
andrei59,49417,6906,43,2017-12-25T17:56:18Z
me_my_self_and_I,49354,382,1,2017-06-14T16:25:19Z
gigi2037,48912,2211,0,2016-07-10T12:54:27Z
Cabeleira,47943,2792,232,2017-08-08T18:54:51Z
brbbl,46677,2527,2,2016-09-01T11:38:24Z
kosza,46041,6468,44,2018-01-01T09:13:32Z
BáthoryPéter,45047,1406,32,2017-05-10T09:37:35Z
Tambris Alin,43430,3347,8,2017-12-11T19:34:03Z
Flaviu,42868,41675,10,2017-12-12T08:55:09Z
alexandrupufan,41549,896,4,2016-11-24T11:44:42Z
Golovco Anatolie,41049,3033,13,2017-03-14T08:11:35Z
Bogdan Chiriac,39149,2287,17,2017-08-09T21:50:58Z
Alexandru Mos,37357,964,1,2017-11-13T17:21:13Z
Ionuţ Gabriel Pădureţu,35938,5839,14,2017-05-27T13:50:21Z
CRCulver,34458,6441,7,2017-12-27T17:57:52Z
Tófalvi Péter,33356,1944,0,2013-09-18T08:21:11Z
emilian_ionita,33317,1605,2,2013-11-23T07:17:24Z
costinmap,32777,1423,0,2013-07-19T22:46:49Z
mdomnita,31680,17293,5,2017-10-14T17:30:03Z
HermannstadtGeographer,31274,3788,0,2016-07-30T14:53:55Z
ccleu10,30896,3142,0,2016-02-26T18:59:46Z
Badarau Andrei,29913,2183,0,2016-11-29T21:07:15Z
Bogdan Bartos,29638,5581,0,2017-05-15T20:07:59Z
Ionuţ Pădureţu,29611,2787,1,2017-12-31T17:08:04Z
twist3r,29025,2317,1,2013-06-12T07:21:51Z
mihaiov,26600,2853,224,2017-09-27T12:19:20Z
mivuori,26422,4671,0,2017-12-02T12:36:33Z
marini72,26130,1470,30,2017-01-07T22:37:12Z
kitsched-bot,25943,0,0,2009-12-02T14:26:32Z
aly0sha,25727,5384,87,2017-12-26T19:04:21Z
kitsched,25680,994,1,2017-06-12T16:06:07Z
bubalici,25588,3777,13,2017-08-11T11:12:53Z
gisbihor,24707,1136,1,2017-12-05T09:43:22Z
ioni129,24535,1764,1,2017-09-09T06:36:42Z
dumitrutatulea,23858,5173,6,2018-01-01T16:39:56Z
OxanaChec,23819,233,1,2016-10-01T19:05:31Z
lionshadow,23614,2679,11,2015-05-20T20:33:47Z
Domcsi,22605,1313,129,2017-12-25T11:49:03Z
Scooter20,22325,2024,0,2017-06-17T21:52:41Z
darnal,22155,1066,2,2013-01-05T09:56:17Z
didier2020,22042,3251,0,2017-09-28T19:02:39Z
Peter Sabev,21957,2789,3,2015-12-27T20:08:26Z
H@jo,21859,846,17,2017-12-22T18:08:56Z
Mihai Mandea,21825,6379,11,2018-01-01T15:08:45Z
UPegasus,21726,1585,164,2017-05-03T12:39:58Z
indreias,21595,793,37,2014-10-06T20:24:18Z
Cosmo28,20653,2286,2,2016-04-04T10:00:14Z
Zatarra,20642,2263,4,2017-06-06T15:06:13Z
eddyp,20505,297,2,2016-09-07T05:36:02Z
miepure,20280,4334,202,2017-12-31T09:12:58Z
cipibe,20277,3590,73,2017-12-10T02:55:46Z
arni990,20101,1098,33,2017-04-19T14:02:18Z
violetblood,19911,1179,1,2017-03-06T19:53:55Z
raducu1978,19427,1701,3,2017-12-18T22:10:02Z
Alexandru Nekula,18483,2414,0,2013-09-15T10:41:37Z
simiszabi,18430,591,50,2017-08-13T08:03:38Z
Aly0sha,18230,2112,7,2016-04-18T18:54:46Z
kornel,18190,438,0,2013-02-28T15:32:01Z
maplab,18110,4252,0,2015-05-03T13:03:29Z
Cristian Haulica,17866,1135,6,2017-10-09T20:28:25Z
Farcas David,17555,3394,9,2016-12-20T18:03:16Z
jBeata,17047,2008,61,2017-12-13T18:27:08Z
AlexCsordas,17016,9701,2,2017-12-27T18:29:00Z
WRichter,17005,1098,3,2016-06-18T09:53:32Z
hadidoki,16963,6384,0,2017-02-09T18:23:40Z
andreinicoara85,16718,579,1,2017-07-03T20:07:55Z
Crizzu,16475,420,7,2017-10-31T07:43:51Z
VlaD_TL,16366,1271,10,2017-10-20T12:03:38Z
MelegdiSanyi,16362,791,0,2017-09-01T19:02:18Z
bogdan_uri,15930,749,0,2017-04-14T06:37:41Z
CorPa,15716,1447,3,2017-08-08T18:31:26Z
cosmitz,15611,649,6,2017-09-18T21:05:29Z
borislavpenkov,15431,2760,13,2017-12-29T20:47:50Z
botdidier2020,14833,19,0,2017-03-03T19:37:09Z
PLGedit,14499,639,2,2017-10-08T17:50:07Z
Laurențiu-Costin Boran,14371,6072,57,2017-12-28T11:59:02Z
mauszof,14158,924,10,2017-11-04T05:50:00Z
Rares Rusu,13928,344,8,2017-09-10T07:58:22Z
UzBence,13855,406,46,2016-08-29T07:07:45Z
Heinz,13732,1161,1,2017-12-16T18:16:51Z
Rekrutacja,13300,507,1,2016-09-24T17:52:53Z
mafan,13222,813,23,2017-12-20T08:43:20Z
befega,13206,789,0,2014-01-02T14:28:25Z
malenki,13091,350,2,2014-05-29T17:03:48Z
jetset,13024,188,0,2016-08-06T09:19:29Z
Frostwindz,12957,2079,0,2016-01-18T21:13:20Z
gyorgyjano,12828,2027,27,2018-01-01T12:28:26Z
Mihai Cosma,12798,460,2,2017-06-07T12:43:38Z
nyuriks,12713,83,94,2017-11-13T09:29:38Z
Bonya_23,12276,229,3,2016-09-30T10:48:52Z
JIBEC,12244,4515,10,2017-09-20T07:35:37Z
c1pr1an,12174,1914,48,2017-12-30T19:45:01Z
Caesar92,11874,964,1,2014-06-07T14:46:26Z
Cyrille &apos;97,11301,1401,0,2012-03-27T05:29:30Z
Fernando Prajitura,11277,7,0,2015-08-04T21:24:15Z
miraculixOSM,11236,259,1,2015-06-08T23:10:37Z
SunCobalt,10980,276,9,2017-11-24T19:13:24Z
Alex Bunulo,10928,1108,1,2017-09-07T16:02:54Z
dolomynum,10842,1686,85,2017-10-18T05:42:17Z
andrewuaic,10776,1878,0,2013-07-26T11:39:06Z
Coradux,10487,1365,17,2017-09-14T11:01:41Z
igerula,10482,845,45,2017-07-03T12:34:29Z
Martin Hering,10456,811,2,2017-07-01T16:10:56Z
julian Hene,10370,528,0,2015-12-03T13:23:12Z
pezza10,9950,1816,16,2017-02-02T23:44:37Z
V_T,9848,491,107,2017-11-27T12:38:32Z
liviuroman,9838,687,1,2015-09-08T11:53:05Z
gafrol,9809,258,0,2015-09-03T17:10:57Z
Opaky,9518,441,8,2017-07-06T10:40:20Z
Adrian Fabry,9463,1044,1,2017-03-23T20:39:21Z
lucianmanescu,9409,739,2,2017-05-30T10:31:17Z
Vasile Stan,9391,397,2,2017-12-30T23:18:30Z
Squiffy,9289,1079,100,2017-06-03T15:20:49Z
andrixnet,9166,699,3,2017-09-16T18:33:40Z
Lucian Brandus,9079,199,4,2016-11-07T07:43:36Z
Bufnita,8999,2529,3,2017-04-08T11:38:23Z
zsolt d,8991,1457,0,2015-11-18T15:33:01Z
geopackix,8637,1637,1,2013-09-14T16:11:04Z
PaTrOl NaJlEpSzYm SaMoChOdEm JeSt,8636,125,0,2017-06-29T18:05:47Z
EchoTango,8477,618,0,2014-06-28T10:59:47Z
atari_matari,8322,510,10,2016-10-07T11:28:06Z
EdwardMApp,8272,653,0,2013-07-02T11:14:45Z
Yuli_D,8271,770,2,2017-11-26T14:01:14Z
Markus59,8207,452,0,2014-06-08T13:50:07Z
Kolesár,8205,374,5,2017-05-19T11:59:27Z
ciprian topala,8120,263,0,2017-11-13T12:28:15Z
Marsianec,8103,900,0,2017-08-25T21:17:12Z
Kaskad13,8071,121,0,2015-05-25T14:07:39Z
Bogica,8035,1381,0,2014-01-21T13:18:04Z
rknbg,8028,439,0,2013-03-04T21:29:03Z
lucian_emil,7949,207,0,2014-09-09T20:26:24Z
Rebeca Santa,7934,1852,0,2016-11-24T08:34:23Z
ugabrielu,7861,1453,2,2014-10-09T16:31:21Z
ratrun,7826,384,1,2017-12-16T16:26:12Z
gunnar1m,7791,2258,6,2017-09-27T13:49:58Z
mihaibantas,7726,841,6,2016-05-16T10:29:43Z
adyneamtu,7708,1352,5,2017-03-16T23:41:54Z
Strainu,7579,361,4,2017-12-20T00:06:15Z
Danutz,7559,690,16,2015-08-03T19:54:13Z
Colonel74,7530,779,0,2013-05-26T21:52:08Z
frosch,7287,770,0,2016-11-10T09:55:59Z
YuraH,7284,490,1,2016-10-13T16:34:09Z
daninet,7274,991,0,2015-05-18T12:54:24Z
Mihai Ilisan,7198,1247,0,2017-12-29T11:25:55Z
linux4everagain,7166,1276,0,2016-07-25T17:50:49Z
Persante,7097,0,0,2010-06-06T14:24:42Z
poornibadrinath,7095,1,0,2017-10-10T10:00:06Z
Mitridat,7067,542,88,2016-10-14T08:05:53Z
x58,7011,1389,0,2017-11-05T10:54:08Z
pethy,6993,20,0,2011-03-28T12:15:24Z
radudi,6928,577,2,2017-07-20T07:25:57Z
LookyRo,6887,1179,8,2017-12-19T07:55:42Z
OzyOzyo,6875,1194,0,2015-11-17T19:48:18Z
Matei_Edu,6868,15,0,2016-05-16T20:18:23Z
plamen,6857,1341,54,2017-07-24T18:16:20Z
Rudolf Mayer,6745,665,31,2017-11-13T13:50:15Z
Laci,6729,1007,1,2017-12-24T18:00:18Z
shnitzy,6724,45,0,2013-08-13T04:44:44Z
Buraddo,6665,1178,85,2017-12-11T22:18:45Z
dragos bors,6544,213,2,2015-10-30T09:02:41Z
Bubulius Maximus,6541,1351,5,2017-12-27T19:09:46Z
Radu Todoran,6517,363,11,2017-05-21T15:42:48Z
Casa Twiga,6447,548,3,2015-07-28T17:38:54Z
Alexandra Ion,6436,1264,0,2016-05-16T11:14:50Z
Alex-7,6354,863,5,2016-10-27T17:19:06Z
Somebody902,6271,9,0,2009-08-09T16:02:20Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
Gabriela Vijian,6205,1422,0,2015-05-12T21:25:51Z
zaphod_beeblebrox,6150,120,0,2013-09-18T19:30:41Z
1gorok,6122,188,48,2017-10-22T14:26:03Z
YarNik,6075,1367,0,2017-06-19T19:12:31Z
Václav Fanta,6068,855,2,2017-11-10T12:07:12Z
Stadtigel,6056,1107,22,2017-12-15T15:54:57Z
zarl,6034,959,0,2016-01-31T09:51:34Z
AdSa,6021,558,3,2015-09-13T05:25:09Z
egirsu,5986,844,2,2014-08-17T12:24:38Z
christinnea,5839,419,1,2017-06-14T08:29:48Z
NNV,5724,1155,0,2016-08-31T08:38:12Z
Sebastian Sfiriac,5615,107,0,2012-07-05T08:39:46Z
Saturnian,5485,639,13,2017-09-19T06:41:22Z
Nelu Ploiesti,5447,1298,1,2011-11-29T00:59:44Z
marek kleciak,5425,474,0,2016-04-20T20:21:57Z
razvan85,5420,132,1,2014-04-27T13:43:35Z
satgps,5403,192,0,2017-12-03T23:00:49Z
danutzu,5401,377,9,2017-07-31T11:42:56Z
fantaxi,5398,890,0,2017-05-22T11:54:12Z
nicuciocalu,5360,411,1,2017-12-04T00:29:24Z
Monica Nastase,5240,1172,0,2017-04-24T19:52:00Z
ciurchi,5169,1267,0,2012-03-15T11:50:54Z
Ori952,5166,563,0,2016-04-02T03:34:05Z
nemo-xx,5133,921,0,2016-04-20T08:36:52Z
JaxDWS,5107,110,0,2017-12-09T17:40:53Z
jaimemd,5081,1704,3,2017-12-12T14:51:20Z
thebonnetplume,5026,392,34,2017-11-13T10:48:58Z
StefanC21,4929,590,2,2015-06-01T17:24:50Z
Sorin Burian,4916,637,15,2017-10-02T12:58:52Z
aurell,4867,725,0,2016-06-02T13:08:28Z
BobyEkstrom,4830,916,2,2017-03-17T08:56:51Z
Johann-Christian Hannemann,4808,775,0,2017-09-21T17:47:04Z
Alexandr Fomin,4781,1073,0,2015-06-08T07:52:42Z
afita,4728,421,14,2017-12-19T08:38:41Z
xyz32,4633,124,0,2015-05-10T11:05:37Z
Romuald71,4611,87,3,2013-08-09T18:27:03Z
Ciprian Tudoran,4584,231,4,2017-12-19T12:16:07Z
tavy,4546,127,0,2013-09-27T11:13:39Z
xxoonn,4533,996,0,2018-01-01T16:50:25Z
anikó,4497,425,0,2014-05-15T18:31:31Z
Redox3,4489,244,5,2017-06-07T07:16:01Z
ebogdan,4488,942,13,2017-06-12T18:42:19Z
cristimdaniel,4418,114,3,2013-11-12T16:03:37Z
alunake,4347,0,0,2009-06-29T11:54:46Z
FvGordon,4325,692,87,2017-03-08T20:31:20Z
Toliman,4306,180,0,2017-06-05T17:11:38Z
havadto,4294,763,2,2017-12-13T21:54:08Z
tefans,4269,445,0,2017-08-20T14:21:54Z
gabri3l,4258,134,0,2012-04-30T13:13:07Z
iuki,4235,135,0,2015-03-16T14:23:13Z
COMBO,4209,190,1,2017-05-24T17:11:04Z
Claudiu C,4122,307,2,2017-07-11T19:07:37Z
flor2,4082,899,0,2012-03-16T14:07:26Z
Ionela Boldeiu,4080,909,0,2015-05-13T04:45:36Z
saladfingers,4076,156,2,2016-09-10T06:10:32Z
PA94,4055,10,0,2011-05-29T05:50:16Z
Maturi0n,4043,1247,9,2017-12-30T17:48:36Z
bazov,4027,1773,3,2017-12-25T21:00:32Z
CSA2012,4007,118,0,2017-11-16T08:38:13Z
dorintd1,3998,241,0,2011-04-10T15:59:35Z
filipok,3972,654,188,2017-12-22T10:37:27Z
rootsh0pf,3921,166,1,2017-09-03T12:52:02Z
hunsly,3860,421,21,2016-08-04T10:13:39Z
Greculeasa Gabriela,3859,910,0,2013-06-19T16:09:21Z
FabianAffolter,3754,740,0,2017-12-17T15:53:41Z
impvan,3668,515,3,2017-10-27T21:20:37Z
mapmaniak,3635,106,1,2013-07-24T20:49:32Z
Abrriel,3608,788,0,2016-12-29T02:06:29Z
PeterSandor,3603,307,0,2016-02-07T03:32:39Z
DanielJackson_SG1,3597,718,0,2012-05-27T10:22:55Z
adiene,3555,157,0,2015-04-03T16:21:18Z
Jekader,3543,96,1,2013-12-31T14:47:56Z
razvan1980,3543,21,1,2016-05-23T09:27:21Z
BUtesch,3498,417,0,2016-12-18T11:19:23Z
Jony_easyrider,3496,261,0,2017-03-07T18:50:37Z
Claudiu Vieru,3441,126,30,2017-04-08T16:01:11Z
Myazyk,3414,213,11,2017-06-12T21:18:22Z
mihalylori,3380,129,9,2017-06-08T19:05:40Z
szali_clc_import,3379,383,40,2012-11-27T13:48:17Z
mike140,3368,3254,13,2017-12-31T17:21:24Z
igabriela,3341,18,0,2010-07-30T04:42:44Z
velmyshanovnyi,3324,118,2,2016-09-25T10:17:17Z
dexter2500,3297,667,1,2015-06-28T11:26:47Z
rene78,3297,77,0,2017-09-21T19:08:41Z
Nekdo,3289,179,4,2015-10-10T17:23:28Z
WHIT3,3244,342,1,2015-04-07T11:00:25Z
al-yazdi,3230,120,1,2014-03-12T09:20:07Z
Mititelu Sebastian,3220,800,0,2016-05-14T15:28:51Z
FestivalBanat,3192,749,0,2017-02-03T09:13:44Z
gaertner_markus,3188,123,1,2017-10-08T21:09:25Z
Denis Copilas,3174,94,0,2017-07-15T19:03:44Z
masac,3093,998,0,2015-09-04T18:07:26Z
Chris Parker,3089,551,0,2012-08-09T07:47:53Z
Ecosport,3088,227,0,2017-12-29T18:46:16Z
Taonas,3078,143,0,2013-09-05T15:29:09Z
sm69ema,3051,79,0,2016-11-11T05:53:28Z
zvolsky,3007,252,0,2017-01-02T18:39:26Z
Iulia Nedelcu,3001,739,0,2016-05-14T12:26:56Z
AlexAllex,3000,1126,19,2017-12-28T21:16:57Z
tsumof,2979,919,226,2017-09-29T11:41:25Z
kfrah,2975,204,0,2015-02-21T21:24:25Z
Barnajardany,2966,140,0,2017-11-03T13:29:54Z
howardw,2950,65,0,2017-12-19T20:53:30Z
popa_mihnea_cristian,2942,550,0,2016-05-14T19:32:11Z
b374,2927,15,0,2014-06-04T20:58:35Z
Conspicuous,2882,71,0,2017-12-08T15:46:48Z
utvonalfelmeresek,2860,642,0,2016-12-28T10:53:05Z
ciubex,2831,1195,225,2017-12-30T15:25:55Z
Stefan Puzderca,2822,560,0,2015-05-13T09:34:25Z
Spanholz,2806,225,0,2016-10-28T06:48:49Z
Mihai Csaky,2805,146,1,2017-08-28T12:13:18Z
florinbadita_telenav,2801,522,0,2017-10-02T16:28:08Z
caracshi,2792,1,0,2015-06-18T08:05:50Z
t160728c035144,2791,605,1,2016-09-27T07:33:05Z
iMarbot,2784,454,10,2017-08-14T18:47:01Z
kalimok,2780,136,4,2014-11-23T21:20:07Z
landfahrer,2778,1058,96,2017-11-28T14:49:24Z
mareacaspica,2777,656,0,2013-09-10T09:30:49Z
Alex Cucos,2766,114,0,2013-10-06T07:44:54Z
Ovidiu Iacob,2764,195,18,2017-02-07T12:51:27Z
Dragos Andronic,2744,461,1,2017-12-13T17:05:10Z
Calculici2005,2701,1425,0,2014-01-13T00:08:02Z
Adrian Feticu,2683,897,0,2017-02-25T11:37:17Z
fln,2674,23,0,2017-01-17T14:04:43Z
beweta,2668,1864,16,2017-07-30T12:06:07Z
fchobee,2659,570,2,2017-11-04T11:17:11Z
Kilkenni,2654,541,3,2017-04-22T22:20:02Z
Mircea Vutcovici,2648,199,0,2017-12-03T19:34:55Z
Stiole Dorin,2627,89,0,2017-05-18T14:18:48Z
mavl,2577,164,0,2016-02-07T13:20:59Z
cana,2575,574,0,2013-06-13T15:32:09Z
Oceanik_Nick,2560,507,2,2017-05-18T06:13:32Z
Playon,2559,466,2,2017-10-18T21:55:00Z
Oaullivan,2553,483,5,2017-12-21T14:18:26Z
mihaighibu,2548,85,0,2015-11-30T23:23:57Z
contjosmharta,2544,371,0,2016-02-05T11:11:31Z
Ducu,2487,5,0,2012-11-26T08:05:57Z
1cymru_alba,2482,80,0,2013-10-09T21:08:44Z
Zsolt Irhazy,2467,61,4,2014-12-26T20:15:19Z
alz ionut,2453,156,0,2015-02-18T19:00:15Z
Potato123,2435,243,0,2017-12-27T00:50:51Z
Punga Alexandru Catalin,2433,392,0,2016-05-15T04:07:39Z
lonetree,2412,20,0,2012-08-15T18:46:48Z
GPS4NET,2394,1001,0,2016-04-27T11:37:17Z
Alex Morega,2392,101,3,2017-08-10T08:17:16Z
FAM92,2391,504,0,2015-05-12T20:55:56Z
Unpocoloco,2378,83,6,2017-12-20T14:10:45Z
wmyrda,2367,402,2,2017-11-02T14:10:57Z
rlapadat,2367,29,0,2009-10-29T05:35:35Z
BBB16,2351,272,1,2017-08-08T21:16:59Z
Claudiu Badita,2344,146,1,2014-10-18T18:00:00Z
Costina Tarcea,2332,544,0,2016-05-14T06:13:52Z
Jordy-dv,2331,189,0,2016-08-23T09:54:01Z
Ciprian Nutescu,2264,103,0,2016-11-24T17:08:36Z
Diana Artimof,2255,381,0,2016-05-14T20:16:16Z
Madutz,2237,0,0,2016-05-15T06:11:17Z
indexmap,2235,513,12,2017-08-23T19:23:44Z
Peda,2233,419,0,2016-08-01T16:06:49Z
Ariatel,2219,358,0,2017-04-14T11:10:07Z
manuela_butuc,2214,859,3,2016-09-19T17:14:04Z
Asensancho,2203,370,0,2017-10-31T17:32:48Z
ftraian,2189,143,0,2015-06-15T14:50:54Z
cristianbogdan,2182,9368,51,2018-01-01T08:52:03Z
Константин Коцев,2172,23,5,2016-02-06T15:42:42Z
velopoteca,2166,188,7,2015-10-04T21:48:03Z
Fo_Jo,2160,77,9,2017-04-16T11:43:19Z
Machedon Deana Madalina,2119,468,0,2017-04-25T15:19:06Z
Walter Schlögl,2113,270,1,2017-11-05T15:07:22Z
florian_s,2102,35,0,2012-05-25T20:11:04Z
Obelixx,2073,61,0,2014-11-04T01:23:40Z
sargasso,2065,173,10,2017-09-21T13:02:06Z
Chris Filip,2061,145,0,2015-06-13T07:46:39Z
QueenR,2032,467,1,2017-04-24T16:58:52Z
mrsss,2020,136,0,2015-05-18T15:10:40Z
Teodoramap,2020,116,0,2013-05-22T12:02:57Z
Gerdesz,2017,35,0,2015-06-29T12:02:49Z
de vries,2010,303,0,2016-06-30T16:25:00Z
doktorpixel14,2005,209,0,2017-09-28T20:33:45Z
Ukraine WOC Tour,1985,151,25,2016-01-20T14:08:10Z
OlaRios,1984,495,0,2016-06-23T21:16:03Z
alexst,1983,275,1,2015-09-17T19:54:54Z
arta ionescu,1977,238,0,2015-05-26T12:18:00Z
mdornseif,1976,47,0,2013-03-09T09:20:54Z
xmd5a,1961,796,21,2015-04-29T12:20:07Z
sibunus,1949,379,0,2017-11-04T22:24:19Z
OvidiuTap,1944,189,0,2015-05-19T11:40:23Z
Laurentiu Duca,1943,4,0,2017-11-04T17:57:09Z
Paul Zamfir,1942,29,1,2012-07-26T10:16:50Z
openstreetbg,1940,384,1,2017-12-24T19:44:30Z
Nearo,1922,132,1,2016-05-05T18:21:35Z
rhhsmits,1918,589,13,2017-12-30T12:10:14Z
eifachich,1918,486,0,2017-07-18T03:19:43Z
Paul Nasca,1916,401,0,2013-09-08T12:08:54Z
yoyu,1907,73,0,2014-03-18T16:54:29Z
dan_g,1904,113,4,2017-09-17T16:27:02Z
mfeerf,1898,71,0,2016-08-11T12:10:39Z
dannykath,1886,218,0,2017-05-11T19:46:02Z
vali222,1877,264,0,2013-07-30T06:54:02Z
user_7498,1875,28,0,2016-02-11T09:35:41Z
Iamandi Mihai,1871,1151,1,2016-08-17T08:39:44Z
DII,1869,578,7,2017-12-20T14:08:13Z
Cserei Arpad,1863,357,0,2017-05-02T08:30:14Z
Cristina Arhip,1853,457,0,2016-05-13T21:30:24Z
synalik,1816,46,0,2015-08-04T16:41:16Z
sharkx,1814,436,10,2010-11-15T15:08:17Z
haudegen07,1811,220,2,2017-03-14T18:26:10Z
DanielHerzberg,1805,922,235,2016-06-04T12:36:09Z
TaniaC,1799,444,120,2015-11-18T11:52:20Z
Flywithme,1792,9,0,2014-03-17T13:10:50Z
etvin,1777,312,0,2015-03-31T10:35:35Z
Radu Badita,1776,13,0,2008-01-13T23:18:03Z
EuFlorin,1776,5,0,2012-12-29T13:00:15Z
easyX,1775,37,3,2015-06-21T23:19:58Z
papesz,1763,243,1,2015-03-13T12:44:16Z
Roxanamartie,1745,459,0,2012-03-15T18:10:38Z
Marian107,1735,426,0,2017-04-24T17:10:07Z
bogdancandrea,1735,263,0,2014-12-02T21:15:34Z
Catalina Dascalu,1732,295,3,2017-08-08T05:54:11Z
bpfxxlboy,1723,69,1,2014-12-03T21:00:12Z
Ladaru Laurentiu Bogdan,1719,41,0,2015-07-24T22:53:15Z
Alisha12,1702,421,0,2017-06-28T09:18:35Z
andreic,1702,122,0,2017-02-08T22:55:08Z
mveli,1697,392,0,2015-08-15T12:22:57Z
Kochtcheï,1697,188,0,2016-03-05T12:40:13Z
Grozav Nicolae,1692,246,0,2017-10-10T20:21:43Z
Force13,1664,379,0,2015-05-12T21:13:31Z
werner2101,1662,122,10,2015-06-27T09:03:04Z
kawiryu,1659,61,0,2017-10-02T08:11:34Z
tianov,1651,463,5,2017-12-12T19:56:05Z
spydi,1649,277,0,2016-12-28T14:06:35Z
CJMapper,1627,50,63,2017-11-07T11:37:04Z
Steva_TM,1616,150,0,2017-03-02T12:51:39Z
adi_z,1591,987,6,2017-08-24T19:50:05Z
Claudia Florescu,1580,333,0,2017-04-25T20:00:17Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
ActiveWatch,1557,161,0,2012-12-17T14:59:41Z
mqm service,1557,5,0,2010-12-12T16:43:53Z
honny,1541,70,0,2010-12-29T21:00:34Z
CosminSerban,1532,83,0,2017-12-31T14:35:02Z
Oana Coro,1531,335,0,2016-06-12T21:17:44Z
rudiruth,1530,162,2,2017-12-25T20:53:41Z
b3ingth3b3st,1513,208,1,2017-08-19T22:28:42Z
Scarfy0,1488,246,3,2017-01-25T15:25:53Z
ŁukaszG,1479,25,0,2015-01-04T10:49:53Z
user_30117,1475,2,0,2009-03-09T18:33:27Z
inci 76,1471,45,0,2014-08-31T08:34:24Z
r&amp;r,1470,277,0,2012-03-15T11:17:26Z
hanamaria,1464,298,0,2015-05-12T19:43:39Z
Vali2544,1456,30,0,2016-08-09T22:52:22Z
Barbulescu Constantin Ionut,1452,238,0,2016-05-15T20:58:58Z
Morcovel pmd,1442,225,0,2016-11-22T20:47:43Z
alex___,1412,37,0,2017-06-06T09:32:09Z
Ady Cotuna,1411,160,0,2015-03-20T11:47:01Z
Szekely Tony,1406,757,0,2017-10-15T17:10:04Z
darvari,1402,1,0,2016-08-25T06:43:00Z
MarinStefania,1401,320,0,2017-04-25T18:53:10Z
jf_simon,1401,254,0,2015-04-25T17:37:31Z
izsolt,1398,52,4,2017-12-24T15:08:02Z
nastasepatrucase,1377,112,0,2017-12-22T10:32:32Z
Nuc Andrei,1374,242,0,2016-05-03T21:07:54Z
Ilis,1369,133,1,2012-07-03T12:33:32Z
martienvanderburgt,1367,87,2,2017-09-03T14:23:06Z
Benedek Sandor,1360,61,0,2017-11-22T14:40:35Z
CyrusDreams,1359,61,0,2017-05-25T22:54:05Z
DirkK,1352,37,2,2017-04-22T16:47:05Z
tsinom,1339,229,6,2016-03-08T09:44:35Z
alyx91,1335,112,0,2015-09-29T12:37:13Z
Adrian Mocan,1331,85,0,2017-04-14T06:33:03Z
mesymolnar,1329,330,0,2017-10-09T11:13:50Z
Daniel168,1322,218,0,2013-06-18T11:25:38Z
livadea,1308,302,0,2016-11-28T08:19:43Z
