user,nodes,ways,relations,lastedit
Romania CLC import bot,5946363,100105,2243,2012-01-16T14:00:49Z
alex-map,1254078,65625,101,2013-02-28T21:12:55Z
Cristian Draghici,341547,5101,82,2013-02-18T20:03:12Z
GChris,233263,16872,41,2013-01-22T13:56:37Z
modulo-bot,191012,232,4,2012-11-08T08:31:09Z
klausis,162354,18362,17,2012-03-13T11:21:53Z
sorein,136073,11882,55,2013-02-25T23:01:20Z
baditaflorin,135040,12485,29,2013-02-21T17:48:30Z
Asztalos Attila Oszkár,126244,13688,56,2013-02-15T20:02:26Z
Michael_H,99167,10742,118,2013-02-21T18:50:25Z
guenter,90537,1942,0,2012-11-17T17:51:09Z
Ciprian,72580,5046,39,2013-01-04T17:39:31Z
kornel,72272,1038,0,2013-02-28T15:32:01Z
me_my_self_and_I,67129,726,2,2013-02-15T16:21:22Z
Laurentiu IS,66346,10156,45,2013-02-28T18:44:08Z
Spartaner,65037,1553,38,2009-01-04T13:21:53Z
Fabyen,63244,2751,54,2013-01-13T17:45:54Z
dincaionclaudiu,59815,9825,30,2013-02-28T19:16:01Z
twist3r,50345,4019,27,2013-02-28T14:37:21Z
Mircea Toader,49218,4331,29,2012-10-19T09:13:54Z
geodreieck4711,43969,2814,43,2013-02-11T11:47:51Z
Somebody902,40751,18,0,2009-08-09T16:42:27Z
eddyp,40688,1024,13,2013-02-06T21:29:16Z
owene,37236,4761,50,2013-02-24T15:57:32Z
Zatarra,35871,3084,22,2013-02-26T13:56:41Z
emilian_ionita,34590,2707,6,2013-02-15T18:43:35Z
Golovco Anatolie,34175,3964,9,2013-01-21T09:01:33Z
darnal,29784,2474,122,2013-01-05T09:56:20Z
Badarau Andrei,29459,2306,2,2012-11-18T15:56:37Z
bogdan_uri,27386,3070,1,2013-02-04T08:25:37Z
kitsched-bot,27253,0,0,2009-12-02T14:26:32Z
Flaviu,24372,62784,28,2012-11-16T21:36:57Z
Scooter20,24278,2909,2,2012-11-30T09:01:30Z
indreias,23859,2159,122,2013-02-10T12:40:55Z
Alexandru Nekula,23527,2673,0,2012-12-14T21:06:06Z
kitsched,23183,459,2,2012-10-23T21:33:35Z
Caesar92,22543,2040,4,2013-01-17T23:28:00Z
GabrielSebastianMoise,21083,1764,1,2013-02-28T18:01:10Z
ugabrielu,20865,2506,0,2013-02-06T15:57:51Z
arni990,19243,1505,15,2013-01-26T21:17:17Z
Cristian Haulica,18549,453,4,2012-08-21T07:14:04Z
Cabeleira,16605,1667,42,2013-02-26T12:53:02Z
malenki,16425,824,9,2013-01-25T19:08:23Z
Nelu Ploiesti,15837,2025,27,2012-05-22T09:48:59Z
Rares Rusu,14767,1287,13,2013-02-02T18:31:58Z
shnitzy,14499,671,0,2013-02-10T10:23:37Z
brbbl,14462,1828,3,2013-02-19T21:52:59Z
RazvanEduard,14172,757,17,2012-12-30T19:17:34Z
jetset,13157,614,0,2012-08-24T13:28:23Z
razvan85,12256,462,5,2013-02-01T17:24:25Z
Strainubot,12206,0,0,2012-10-14T11:52:05Z
olvagor,11970,1188,5,2013-02-24T00:58:34Z
Cyrille &apos;97,11770,1838,5,2012-03-27T05:29:30Z
gabri3l,11501,302,1,2012-04-30T13:13:07Z
befega,11204,746,1,2013-02-17T22:08:06Z
SunCobalt,11062,337,13,2012-09-22T09:39:31Z
zaphod_beeblebrox,10788,1608,0,2012-12-19T21:52:31Z
gafrol,10299,786,0,2012-10-27T18:50:03Z
Heinz,10202,984,0,2013-02-17T18:10:38Z
andreinicoara85,9900,629,0,2013-02-22T10:07:59Z
Lucian Brandus,9850,45,1,2009-09-24T08:36:44Z
violetblood,9622,1212,13,2013-02-19T20:22:56Z
rknbg,9571,1089,4,2013-02-17T19:59:58Z
pethy,9426,146,13,2011-03-30T11:30:39Z
tavy,9085,224,5,2012-10-13T21:42:16Z
alunake,8894,1,0,2009-06-29T11:54:46Z
Paul Zamfir,8794,668,3,2012-07-26T10:16:50Z
Tófalvi Péter,8736,889,0,2013-02-28T14:25:55Z
antoneliza,7959,1761,0,2012-03-22T17:26:01Z
Sebastian Sfiriac,7845,189,0,2012-07-05T08:39:46Z
Chris Parker,7593,893,10,2012-08-09T07:47:54Z
Persante,7493,0,0,2010-06-06T14:24:42Z
Stefan8916,7460,1410,0,2012-03-17T10:21:36Z
c1pr1an,7103,1789,8,2013-02-28T22:25:13Z
Vasile Stan,6790,172,3,2012-05-28T16:53:22Z
EdwardMApp,6574,819,0,2013-02-16T16:44:52Z
iuki,6511,61,0,2013-02-15T06:54:59Z
igabriela,6509,46,0,2010-07-30T04:42:44Z
BáthoryPéter,6451,388,10,2013-02-09T23:12:41Z
Mitridat,6421,676,6,2012-10-03T23:03:36Z
garbaceadorin,6405,1202,0,2012-03-09T07:44:56Z
Domcsi,5922,522,97,2013-02-14T11:39:36Z
Calculici2005,5729,2686,0,2012-12-29T12:24:08Z
geopackix,5645,1197,0,2013-02-23T16:03:24Z
Marsianec,5456,887,3,2013-01-19T17:35:50Z
ciurchi,5442,1303,0,2012-03-15T17:55:35Z
atari_matari,5066,480,9,2012-10-08T15:13:03Z
dorintd1,4995,449,1,2011-04-10T15:59:35Z
Mihai Csaky,4983,431,2,2012-06-26T13:50:51Z
celtos,4953,268,3,2013-02-23T20:37:30Z
satgps,4835,141,0,2013-02-12T21:27:35Z
EchoTango,4829,438,2,2012-04-25T08:41:07Z
plamen,4758,584,32,2013-02-16T18:55:55Z
ActiveWatch,4583,518,0,2012-12-17T14:59:41Z
ioni129,4526,193,3,2013-02-27T20:04:20Z
szali_clc_import,4508,500,125,2012-11-27T13:48:17Z
alexst,4499,730,12,2013-02-17T21:14:41Z
saladfingers,4498,534,1,2012-09-12T12:44:28Z
rlapadat,4369,70,0,2010-07-16T19:31:45Z
COMBO,4368,227,0,2011-10-09T07:59:53Z
filipok,4356,973,27,2012-07-31T07:12:38Z
daninet,4220,710,0,2013-01-20T10:26:13Z
mfeerf,4212,299,0,2012-10-16T17:17:10Z
PA94,4185,21,1,2011-05-29T05:50:16Z
flor2,4142,906,0,2012-03-16T14:07:26Z
Strainu,4114,421,4,2012-12-27T16:07:07Z
manuelciosici,4091,88,0,2012-07-28T11:16:05Z
Daniel168,4078,750,0,2012-08-20T06:12:05Z
andrixnet,4041,362,2,2012-11-11T23:09:16Z
lyx,4037,27,0,2010-01-01T23:44:29Z
ileile,4016,926,0,2012-03-21T21:53:51Z
YuraH,3964,523,3,2013-02-09T14:08:35Z
DanielJackson_SG1,3895,781,0,2012-05-27T10:22:55Z
adiene,3878,190,1,2012-12-21T10:18:12Z
semere,3743,709,0,2012-03-15T10:40:16Z
bratuadinaelena,3711,815,0,2012-03-13T14:04:33Z
Jekader,3681,158,24,2013-01-04T22:16:25Z
Taonas,3626,200,0,2012-11-04T16:46:31Z
tefans,3598,495,0,2013-01-19T07:17:44Z
EuFlorin,3516,145,0,2012-12-29T13:00:15Z
user_30117,3418,26,0,2009-03-09T18:33:31Z
xyz32,3399,212,0,2013-02-22T14:10:25Z
Mircea Vutcovici,3278,619,2,2013-02-10T04:07:40Z
AdSa,3264,182,0,2012-12-14T06:39:35Z
kalimok,3221,200,10,2013-02-22T17:22:30Z
dan_g,3173,315,8,2013-02-26T18:47:07Z
Ducu,3157,35,0,2012-11-26T08:05:58Z
Claudiu C,3046,247,7,2012-09-04T08:12:55Z
hellyzu,3005,542,0,2012-03-23T19:10:52Z
lucian_emil,2990,34,0,2012-12-01T07:59:30Z
b374,2944,21,0,2012-10-30T12:19:47Z
Alex Cucos,2919,7,0,2011-09-25T12:02:47Z
florian_s,2917,150,0,2012-05-25T20:11:04Z
sharkx,2826,845,39,2010-11-19T06:54:38Z
bpfxxlboy,2795,233,7,2012-04-15T10:44:15Z
gaertner_markus,2708,56,0,2012-11-10T11:20:42Z
Gabi Androne,2706,23,0,2012-01-07T21:53:43Z
povi,2634,7,0,2011-06-10T18:14:25Z
indexmap,2560,1359,7,2013-02-28T19:10:11Z
holdend,2547,1,0,2008-09-22T19:37:56Z
OSMF Redaction Account,2514,1323,33,2012-07-20T17:20:46Z
julian Hene,2479,154,1,2013-02-21T20:46:20Z
lonetree,2471,68,0,2012-08-15T18:46:48Z
averell,2357,153,0,2012-06-07T06:57:55Z
Corneliu,2354,31,0,2009-06-03T08:59:17Z
CSA2012,2353,520,0,2013-02-28T16:04:59Z
werner2101,2344,228,11,2013-01-25T15:57:18Z
Vali2544,2307,243,1,2012-12-30T19:32:51Z
Константин Коцев,2279,36,12,2012-10-21T11:55:32Z
Radu Badita,2262,60,0,2008-01-13T23:18:03Z
Ovidiu Iacob,2225,369,3,2013-02-28T20:51:02Z
hunsly,2199,9,0,2010-05-03T01:24:21Z
user_7498,2031,158,0,2012-09-21T07:16:42Z
mozo,2031,76,2,2012-10-19T20:02:01Z
Obelixx,1991,64,0,2012-12-15T23:46:39Z
Andrein,1976,526,4,2013-02-04T17:44:08Z
borislavpenkov,1969,220,0,2012-11-20T11:04:24Z
Roxanamartie,1965,487,0,2012-03-15T18:10:38Z
Adrian Mocan,1955,213,6,2013-01-09T11:32:35Z
mqm service,1943,11,0,2010-12-12T16:43:53Z
DanAL,1939,36,0,2012-07-13T11:00:19Z
Pfad-Finder,1910,88,2,2012-04-26T12:40:49Z
ivanatora,1886,11,0,2012-08-01T16:51:35Z
b3ingth3b3st,1885,255,1,2013-01-16T14:34:13Z
roschu86,1820,1243,0,2011-11-18T09:59:58Z
Mishu79,1813,11,0,2012-06-21T11:41:44Z
gatschen,1810,158,0,2012-10-12T23:00:13Z
honny,1745,215,0,2010-12-29T21:00:34Z
darvari,1739,10,0,2008-08-14T00:42:55Z
r&amp;r,1697,340,0,2012-03-15T11:17:26Z
Costin Stroie,1684,40,0,2011-03-31T16:44:20Z
yoyu,1655,205,2,2013-02-26T18:03:49Z
Gerdesz,1650,54,0,2012-12-17T11:16:16Z
mapper7,1628,133,0,2010-08-21T07:55:43Z
Kristina86,1565,248,0,2012-03-21T18:58:04Z
vlgligor,1562,70,0,2012-03-22T17:49:24Z
Kotoj,1534,97,0,2011-09-07T21:59:14Z
sprok,1532,137,1,2011-06-30T15:29:46Z
Ladaru Laurentiu Bogdan,1529,85,1,2012-10-19T00:14:10Z
sabyn,1522,17,0,2010-03-05T15:29:07Z
Casa Twiga,1481,79,0,2012-11-20T16:04:43Z
bazov,1477,1426,0,2013-02-19T21:32:58Z
Ilis,1452,306,3,2012-07-03T12:33:32Z
vladteodorescu,1448,213,3,2012-12-21T01:24:22Z
xybot,1445,5569,45,2012-09-11T07:15:54Z
Xlite,1422,145,2,2013-01-12T18:40:14Z
beweta,1361,1796,3,2013-01-27T13:53:32Z
aditrestian,1359,192,0,2012-02-21T16:46:25Z
mapper_07,1353,86,0,2009-07-27T13:22:22Z
Conspicuous,1341,32,0,2013-02-01T12:47:48Z
Andreas Hecht,1331,2,0,2010-04-11T23:35:22Z
dodi81,1267,52,0,2011-12-28T17:10:52Z
Alex Morega,1260,92,1,2013-02-01T21:13:27Z
Andras,1234,23,0,2012-06-12T19:23:30Z
kazso,1230,49,0,2012-05-07T06:25:08Z
Cosinus,1207,10,0,2012-03-14T17:01:27Z
myllenyum,1192,184,0,2013-01-05T15:45:57Z
mihaiserban,1192,120,58,2012-11-08T10:00:39Z
Wisojoma,1182,114,0,2013-02-17T12:44:44Z
horatiu,1178,313,7,2013-02-26T09:55:55Z
manuel lingureanu,1156,2,0,2009-06-27T07:51:06Z
MIonut,1141,45,0,2009-07-27T11:52:34Z
eaglex,1123,27,0,2012-07-25T08:30:01Z
itaroiu,1107,197,1,2012-12-23T11:38:50Z
foltut,1099,7,0,2011-01-02T14:08:12Z
stefan constantinescu,1091,3,0,2012-04-29T19:57:56Z
cosy18,1086,214,0,2013-02-11T21:10:17Z
ioana23alexa,1070,14,0,2011-12-11T11:51:16Z
kuniva,1069,234,0,2011-07-01T20:10:18Z
pmi,1046,34,0,2011-05-03T00:06:07Z
nltibi,1045,144,24,2012-11-02T22:25:41Z
7uknoid,1021,203,0,2012-02-02T14:04:40Z
araqiel12,1020,56,0,2012-10-16T16:43:13Z
CrisBeta2002,1001,47,9,2011-01-12T18:42:12Z
felix17,988,8,0,2010-08-25T09:38:53Z
sasza,976,166,0,2013-01-05T19:59:56Z
petzlux,950,5,0,2010-09-02T15:42:47Z
madd30,941,217,0,2012-03-16T16:54:10Z
REAKTOR,940,50,17,2012-06-01T13:51:57Z
DieterTD,936,11,0,2010-09-13T14:24:59Z
CatalinIo,925,99,0,2012-05-30T10:22:10Z
Plutoz,914,372,31,2013-02-08T20:33:14Z
Dynamick,914,134,0,2012-07-06T21:01:17Z
OtiliaMicu,911,2,0,2012-09-28T15:28:25Z
Victor Cighir,902,10,0,2011-08-06T19:27:36Z
gensthalw,900,50,0,2013-01-30T18:04:47Z
Betadine666,885,187,0,2012-03-10T17:06:35Z
afita,873,92,0,2012-12-13T21:24:56Z
dexterelu,852,0,0,2009-04-10T15:33:15Z
Larry0ua,846,68,3,2013-02-08T10:51:11Z
cassini83,825,94,7,2013-02-12T02:29:28Z
cypriend,823,112,2,2013-02-26T18:33:37Z
andrei59,815,26,2,2012-05-23T13:08:36Z
RaduJoy,791,74,0,2012-06-29T17:41:02Z
Crysti,787,30,0,2011-04-18T11:49:47Z
Mr-G,783,324,2,2012-09-09T14:00:06Z
MirceaR,779,0,0,2011-12-11T08:38:00Z
Nostriel,769,39,1,2011-06-30T22:02:19Z
Furtuna,763,5,0,2008-07-02T09:07:03Z
al_dorado,723,3,0,2009-01-05T21:05:12Z
szali,708,21,4,2013-01-30T15:59:38Z
osm-ukraine,705,20,0,2009-02-01T00:19:18Z
zdo_vision,702,138,0,2012-06-23T18:16:55Z
gata_osm,697,127,0,2011-10-03T19:05:34Z
pantzi,683,14,0,2011-12-31T17:37:57Z
haruki murakami,677,142,0,2012-04-20T09:07:01Z
Tiberius,671,0,0,2011-09-23T11:35:10Z
antblantCC,658,0,0,2009-01-18T13:09:08Z
szgy,633,1,0,2009-11-22T18:56:49Z
HBR,629,6,0,2012-07-30T15:26:42Z
mcld,627,196,1,2013-01-19T14:42:30Z
oleg75,613,90,0,2012-09-26T08:10:07Z
b42,612,16,1,2012-09-28T22:08:50Z
nickosm,611,0,0,2009-04-03T09:45:28Z
Teodoramap,610,359,0,2013-02-28T19:52:22Z
mouseman,606,6,0,2011-09-06T10:32:20Z
arta ionescu,596,62,3,2013-01-28T16:55:04Z
bulzor14,585,30,0,2012-07-07T16:31:33Z
Vlăduţ,581,213,1,2012-12-26T17:27:54Z
A Murariu,578,6,0,2009-09-13T20:36:22Z
atupone,570,13,0,2012-09-03T07:58:21Z
gratian_macovievici,566,58,0,2010-08-23T11:59:32Z
att,562,113,1,2013-01-19T09:02:06Z
tatalor,562,1,0,2013-02-08T08:01:54Z
nanu_mihai,561,91,0,2013-02-21T13:13:56Z
woodpeck_repair,556,39,1,2012-12-11T10:40:26Z
Morgenstund,536,82,0,2013-02-16T23:40:21Z
stephan75,533,4,1,2012-08-14T16:08:04Z
miselul,529,0,0,2009-06-05T06:46:54Z
METAL FORTEX,524,5,0,2010-04-27T15:32:42Z
radusun,515,80,3,2012-09-16T07:20:32Z
skobbler,513,63,0,2013-02-27T16:38:50Z
claude737,506,527,0,2011-11-18T20:08:47Z
Schumy,503,63,4,2013-01-02T19:40:30Z
elisman,495,34,0,2011-03-25T14:02:46Z
Scorpyon,493,160,0,2012-07-08T12:14:18Z
OHA,493,77,0,2011-07-01T15:08:58Z
catanadj,462,0,0,2011-07-30T22:48:48Z
MarcelloB,449,45,0,2012-01-28T13:12:58Z
Iulian Serbanoiu,447,183,0,2012-12-02T18:35:19Z
georgemocanu,439,104,0,2012-03-15T14:14:37Z
MOLOCE,436,21,0,2012-11-24T18:40:17Z
Rudi_B,436,3,0,2011-08-28T14:57:34Z
schlumpf,422,13,0,2010-09-13T12:34:46Z
BiIbo,422,7,0,2011-05-18T20:19:54Z
Gyuri Nyitrai,418,9,0,2012-01-22T21:12:12Z
sosso112,414,0,0,2010-11-17T12:01:45Z
brailateo,413,8,0,2013-01-29T14:34:21Z
Zsolt Irhazy,410,11,3,2012-04-04T20:51:48Z
flash3,407,43,0,2012-09-03T20:20:46Z
RobiNet,400,5,0,2009-04-12T20:45:58Z
nirosorin,397,72,0,2013-02-21T12:34:47Z
Tudor Gheorghe,393,15,0,2009-09-17T09:28:09Z
alexapinti,392,33,0,2012-06-13T18:43:12Z
Alexey_ND,388,29,0,2012-11-05T12:08:43Z
razvanonesti,388,1,0,2009-07-21T18:14:10Z
HagenF,386,148,5,2012-10-23T06:07:31Z
HarryE,384,10,0,2010-12-09T08:12:51Z
csuciava,380,57,0,2013-01-31T17:05:43Z
arwie,376,28,0,2012-09-26T05:18:36Z
Răzvan Sandu,369,29,0,2013-02-15T04:01:04Z
frosch,368,38,0,2012-11-01T19:01:05Z
Teddy80,368,22,0,2011-06-26T09:26:41Z
spydi,366,54,1,2012-06-08T06:56:40Z
Whybal,364,15,0,2012-04-07T11:48:49Z
Casa MazaMi,363,107,0,2013-02-23T12:34:26Z
Andrei Nacu,355,0,0,2009-03-21T00:33:37Z
dima_ua,349,689,1,2013-01-07T15:03:07Z
marianbalan,349,54,0,2011-06-12T15:40:22Z
jip,348,0,0,2008-08-21T10:46:06Z
Maarten Deen,343,606,3,2012-11-11T15:49:46Z
mrsss,343,69,0,2012-03-14T21:48:55Z
ulil,333,0,0,2011-05-28T08:50:45Z
bdiscoe,332,39,0,2013-02-05T09:21:35Z
pvx123,328,37,0,2012-07-23T19:00:09Z
jozs,326,699,12,2013-02-01T10:54:45Z
Victor Jach,325,5,0,2009-08-01T19:01:19Z
Razvan Vilt,324,3,0,2011-06-04T18:18:56Z
Matthias9,323,2,0,2012-10-31T15:24:22Z
AppearedExpert,318,37,0,2013-02-26T11:06:00Z
Marius Ursache,315,73,0,2013-02-12T11:10:45Z
roondi,314,5,0,2009-10-23T10:08:06Z
mveli,301,121,0,2011-05-11T12:23:38Z
Alex-7,301,69,1,2013-02-02T06:10:17Z
arthurpaul,300,110,56,2013-02-24T15:17:33Z
kaigara,300,30,0,2013-02-18T18:12:57Z
FrankT,299,20,0,2011-08-22T10:07:36Z
mpele,294,0,0,2013-02-15T13:46:25Z
DanG,291,5,0,2009-12-02T12:15:33Z
Byzantine,288,0,0,2010-08-22T14:53:40Z
vizavi,286,10,0,2011-09-14T16:09:34Z
Saturnian,285,30,2,2013-02-19T19:44:26Z
aleyrosu1,284,59,0,2011-11-19T11:52:33Z
doncarlos,284,42,0,2010-05-27T12:35:52Z
caracshi,284,27,0,2012-11-29T08:49:14Z
001john,283,88,0,2011-06-15T10:48:54Z
glmosm,283,31,0,2009-07-16T20:26:02Z
mfox00,275,0,0,2009-11-20T09:15:32Z
Ciprian Coman,269,64,3,2013-01-21T15:30:31Z
Tudor Marian Pristavu,269,24,0,2012-11-14T16:33:30Z
Nils,266,0,0,2007-12-15T14:59:40Z
ha5cqz,264,8,0,2011-10-18T19:14:05Z
Ioan Nechita,260,46,0,2012-11-09T11:55:32Z
user_5359,259,11,1,2013-02-17T08:07:29Z
hertzi,259,3,0,2009-09-06T23:03:58Z
yaoge,257,0,0,2008-08-21T14:21:35Z
plexi32,256,157,4,2011-06-02T07:30:10Z
GabrielG,256,2,0,2011-10-31T09:46:51Z
Echipa 13,252,335,0,2011-11-22T16:30:59Z
Michael Kiesenhofer,252,28,0,2012-08-10T15:14:25Z
Gabriel Costea,251,43,0,2012-11-16T23:02:24Z
sorin_gis,250,9,0,2012-12-03T09:43:21Z
adrianai,244,0,0,2009-04-13T13:09:46Z
lec,243,4,0,2012-03-06T08:48:51Z
Verdy_p,241,119,12,2013-01-27T14:44:01Z
Silviu83,241,2,0,2009-10-04T06:47:16Z
Alumni,240,34,0,2011-04-20T22:57:42Z
Octavian Boltaşu,240,29,0,2012-10-04T15:36:17Z
PDI Romania,238,48,0,2012-11-14T14:10:46Z
xemai,238,10,0,2011-07-14T00:17:28Z
AdyD,230,96,0,2011-06-03T12:38:47Z
GPS-Mic,228,56,0,2013-02-22T15:20:19Z
dmgroom_coastlines,228,1,0,2007-12-28T11:49:36Z
mihof,226,4,0,2011-09-22T20:33:07Z
1835SEBI,223,28,2,2012-10-16T15:52:41Z
mihalylori,221,86,0,2012-10-14T18:57:33Z
peter_kovacs,219,0,0,2007-08-12T19:45:19Z
rye212,218,1,0,2009-10-04T03:20:32Z
stipanencum,217,47,0,2013-01-24T09:10:41Z
István Bede,216,9,0,2012-08-22T20:31:32Z
jBeata,214,8,0,2013-02-18T19:16:10Z
bagheranr1,212,0,0,2012-04-17T17:20:00Z
SuSpanS,211,15,0,2013-02-24T20:00:44Z
StevenW,211,13,0,2011-06-19T13:32:40Z
icasib,210,10,0,2012-08-05T13:04:05Z
Mutzbraten,209,15,0,2010-08-25T10:59:56Z
Kese,208,1,0,2009-08-12T23:43:57Z
sbonkov,207,16,0,2011-08-23T21:09:29Z
Andii2,206,2,0,2011-08-29T19:16:34Z
hentiul,205,65,0,2012-06-12T12:21:10Z
Davide Prade,204,9,0,2013-01-30T13:01:03Z
danr677,204,2,0,2011-09-07T15:52:51Z
Komяpa,203,98,0,2011-12-21T16:03:48Z
Soare Cosmin,202,24,0,2012-12-14T17:03:08Z
Florin Glontaru,198,8,0,2011-09-22T09:31:45Z
imosoft,197,20,0,2012-09-24T11:52:23Z
mvmocanu,196,2,0,2010-09-06T19:42:48Z
adamos,193,12,0,2012-07-23T12:28:25Z
SPitec,189,120,0,2013-02-05T15:26:10Z
Andrei G,189,2,0,2012-08-22T15:15:34Z
Fl0yd,186,21,0,2011-06-07T13:20:58Z
roterdave,184,28,0,2012-10-23T12:09:22Z
Feodor,180,29,0,2013-01-23T13:02:59Z
cornelius22,180,0,0,2013-01-17T19:14:40Z
cristian3000,174,3,0,2011-07-10T11:00:16Z
tntvlad,173,51,0,2012-05-20T14:21:55Z
_DR_,171,7,0,2009-10-08T11:16:37Z
JIBEC,170,64,0,2013-02-17T14:00:26Z
Raymond,169,9,0,2012-07-27T20:53:31Z
dmgroom,169,1,0,2008-12-02T13:24:10Z
chrisoe,168,35,0,2012-04-23T07:51:03Z
mapper369,167,0,0,2010-04-18T21:13:20Z
bangla,166,35,0,2012-05-23T16:44:52Z
mister4fx,166,26,0,2011-09-22T18:50:47Z
banditmafiot,166,9,0,2012-06-24T13:49:19Z
horaceCJ,166,6,0,2010-11-24T09:53:36Z
Petar Petrov,165,125,0,2010-04-19T21:42:26Z
mury,165,48,0,2012-01-13T10:36:47Z
yulos,163,86,0,2012-10-09T09:52:06Z
miskamiska,162,36,0,2012-11-13T20:20:57Z
railway_fan,162,22,1,2012-12-14T18:34:27Z
dlmcn,161,8,0,2012-09-09T06:42:58Z
jaapsen,160,6,0,2010-07-11T07:58:58Z
dummy_office,158,10,0,2013-02-16T20:03:09Z
ro0ter,157,19,0,2012-12-06T12:41:11Z
blkid,157,17,0,2012-08-27T08:03:22Z
daniel08017,157,10,0,2012-09-03T10:38:21Z
gaffer,156,154,0,2012-10-08T11:35:33Z
Walter Schlögl,156,78,0,2013-02-28T21:49:42Z
Jeroen Muris,156,43,0,2012-09-09T19:08:53Z
EMI,156,12,0,2010-01-31T17:03:03Z
francesco,155,5,0,2010-04-19T15:19:28Z
Basstoelpel,154,187,1,2013-02-24T19:39:59Z
masac,154,49,0,2013-02-27T16:54:59Z
Nicu,154,0,0,2010-05-13T13:12:04Z
Andy Wilde,153,2,0,2009-10-17T16:42:10Z
Danutz,150,30,0,2012-10-27T12:23:23Z
theisu,149,9,0,2012-10-27T08:30:24Z
Bester,148,48,0,2012-03-26T21:07:09Z
Lebenita,147,23,0,2012-08-24T12:08:21Z
IvanJ,143,16,0,2011-08-27T15:32:36Z
City-busz,143,4,8,2010-07-05T22:11:10Z
volint,143,0,0,2011-08-19T00:13:07Z
cipman,140,141,6,2012-12-03T11:34:49Z
catafest,139,24,0,2012-10-06T17:26:53Z
ektus,139,0,0,2009-11-15T11:36:51Z
stehengue,135,2,0,2010-06-08T18:04:07Z
iONiX,134,11,0,2012-10-28T23:33:17Z
djgergely,133,41,2,2013-02-06T21:12:09Z
Nicoleta,133,24,0,2012-05-27T21:28:46Z
ceb,133,2,0,2012-05-02T15:15:26Z
andreic,132,0,0,2010-09-04T23:03:35Z
PiraniaFm,131,1,0,2011-05-20T12:10:42Z
DahaS,130,33,0,2012-09-11T16:30:35Z
_sev,129,50,11,2013-02-12T20:17:40Z
tkesarovski,127,2,0,2012-02-16T11:48:39Z
lulewede,125,12,0,2012-10-21T12:20:05Z
George Marinescu,125,1,0,2011-01-19T22:37:29Z
andrewpmk,124,5,0,2009-06-01T04:53:04Z
can_85,120,42,0,2012-04-20T04:32:25Z
Vlad Atanasiu,120,8,0,2009-03-21T17:58:22Z
Dotbit,120,7,0,2013-02-21T18:48:51Z
NetDesign,120,0,0,2009-08-26T18:36:47Z
Davido,119,11,0,2012-10-13T10:38:20Z
z0id,119,6,0,2012-10-10T13:50:26Z
zam0d3gykus,117,37,0,2011-12-30T18:29:19Z
ppisa,117,17,1,2013-02-16T14:23:08Z
BogDan Vatra,117,4,0,2012-09-19T09:42:28Z
gormur,116,214,0,2013-01-20T16:24:20Z
cnicules,116,78,5,2013-01-23T22:34:27Z
Stefan Karschti,116,35,0,2012-11-11T09:29:54Z
crits,116,6,0,2012-08-12T17:51:51Z
Oberbergkirchner,116,0,0,2011-07-12T18:30:13Z
eumiro,115,12,0,2012-09-07T11:19:41Z
skyler,115,2,0,2012-10-31T17:21:24Z
Kormin,115,1,0,2012-04-21T22:30:58Z
al007,114,34,0,2012-08-27T14:00:56Z
kmilos,113,55,37,2013-02-19T15:52:31Z
jonnyybest,111,22,0,2012-11-26T19:51:23Z
adr16,111,15,0,2013-02-27T12:19:57Z
busaipet,111,3,0,2008-08-13T11:27:15Z
TEL0000,111,1,0,2012-10-05T16:07:24Z
Damblagiu,110,14,0,2013-01-04T15:56:56Z
dlarytm,110,1,0,2010-02-05T17:29:35Z
Zergeszakbolt,110,0,0,2011-03-26T17:24:05Z
DarkFlash,109,21,0,2012-01-01T20:08:49Z
Iulian Liviu Ionescu,108,11,0,2011-06-27T15:55:27Z
toh2Xeev,107,87,0,2011-12-08T10:33:17Z
naghi,107,5,0,2012-09-14T14:54:59Z
imoldovan,107,2,0,2009-07-14T05:56:36Z
tamaas,106,0,0,2012-10-18T08:41:22Z
rdragnea,105,44,0,2012-05-25T11:48:05Z
kiddon1,105,24,1,2012-12-05T13:11:25Z
cozmincozmin,103,84,0,2012-05-09T07:15:58Z
derFred,103,15,0,2013-01-28T08:50:00Z
Claudius Henrichs,103,10,1,2013-01-20T18:03:26Z
wkruck,103,0,0,2009-08-09T07:49:46Z
uncle_sam,102,5,0,2012-03-20T21:53:11Z
sorinucu,102,0,0,2008-11-20T19:21:24Z
Phoebe Green,100,9,0,2012-10-28T18:28:01Z
Doru Cazan,100,1,0,2011-12-07T15:41:50Z
SzPaula,99,5,0,2011-03-25T11:36:12Z
EonVDK,98,18,0,2013-01-13T11:29:43Z
kalinorela,98,0,0,2010-09-08T17:17:54Z
Molocea Nicolae,97,19,0,2012-11-28T22:48:55Z
prolineserver,97,2,0,2008-01-16T20:35:47Z
grizz,97,1,0,2012-05-19T20:58:30Z
sapati,96,9,0,2012-09-24T19:01:47Z
zgremlin,95,13,0,2010-06-16T07:22:14Z
CRCulver,95,10,0,2013-02-09T01:28:20Z
Vatamaniuc Florin,94,6,0,2012-04-27T04:35:08Z
badeioane,94,2,0,2012-09-22T16:59:31Z
Paul Todd,94,0,0,2008-04-20T11:21:15Z
Buccaneer,93,11,0,2010-08-11T10:03:13Z
dinu bercea,91,8,0,2009-11-12T12:11:09Z
