user,nodes,ways,relations,lastedit
Romania CLC import bot,5785189,88087,1763,2012-01-16T14:00:49Z
razor74,1955355,226149,486,2015-03-31T21:19:11Z
alex-map,1545381,61627,65,2015-02-22T15:27:01Z
melo_1,539124,57397,12,2015-03-31T19:22:37Z
baditaflorin,516384,79753,31,2015-03-24T01:09:38Z
Cristian Draghici,327703,4360,123,2014-11-28T11:26:38Z
OSM_Blue,308182,23325,103,2015-03-12T12:30:48Z
Laurentiu IS,217843,26787,49,2013-05-09T21:08:04Z
Michael_H,206452,18670,317,2015-03-29T16:00:25Z
modulo-bot,187245,195,7,2013-06-12T22:21:52Z
GChris,164633,12174,19,2015-03-02T08:33:03Z
Asztalos Attila Oszkár,159679,24847,120,2015-03-31T18:51:47Z
celtos,154031,13840,121,2015-03-15T17:00:01Z
LuluMOB,144899,15408,17,2015-03-01T11:10:25Z
geodreieck4711,144751,6430,311,2013-12-13T20:09:17Z
klausis,142212,13247,13,2012-03-13T11:21:53Z
GabrielSebastianMoise,135699,16718,38,2015-03-30T20:34:55Z
sorein,128978,7254,28,2014-07-02T07:11:57Z
dincaionclaudiu,127243,18827,1086,2015-03-31T15:49:38Z
RazvanEduard,102306,77829,1000,2015-03-09T14:50:02Z
razor74_import,100974,21913,1,2014-07-13T13:11:03Z
g_honorius,74872,12849,50,2014-04-09T06:18:16Z
guenter,69037,1106,0,2015-01-02T08:08:38Z
mo_osm_mapping,68053,7520,21,2015-03-30T11:40:55Z
Ciprian,66808,1829,13,2015-03-24T11:06:00Z
Spartaner,62826,1452,36,2009-01-04T13:21:53Z
Mircea Toader,58298,8600,6,2014-01-28T21:25:01Z
DaveLakowski,54761,3668,1,2015-03-10T15:50:17Z
me_my_self_and_I,54452,514,1,2014-12-18T10:05:01Z
Fabyen,53165,1761,30,2014-04-19T15:55:08Z
gigi2037,52091,2718,1,2014-10-05T22:54:59Z
owene,47460,9566,19,2015-03-28T20:14:46Z
brbbl,47072,2871,2,2015-01-29T13:55:13Z
olvagor,47048,3615,6,2014-10-23T12:09:40Z
Cabeleira,46543,2713,206,2015-03-14T06:02:06Z
Flaviu,43537,50951,22,2015-02-10T13:38:26Z
Tófalvi Péter,42552,2510,1,2013-09-18T08:21:11Z
alexandrupufan,40221,883,5,2015-02-16T08:29:15Z
costinmap,38291,1959,3,2013-07-19T22:46:49Z
emilian_ionita,35526,1765,6,2013-11-23T20:19:04Z
twist3r,34443,3155,10,2014-12-20T08:13:22Z
Strainubot,33803,11249,0,2015-02-20T19:31:49Z
Alexandru Mos,33631,951,1,2015-03-30T15:58:56Z
Golovco Anatolie,33381,3212,8,2015-01-13T14:57:49Z
ccleu10,31050,3549,1,2015-03-30T09:26:18Z
Tambris Alin,29306,1183,9,2015-03-23T20:28:45Z
Badarau Andrei,28911,2026,0,2014-06-08T10:28:47Z
kitsched-bot,26645,0,0,2009-12-02T14:26:32Z
darnal,26024,1416,107,2013-01-05T09:56:19Z
andrei59,25825,3201,12,2015-03-29T08:16:21Z
gisbihor,25255,1205,7,2015-03-10T17:36:10Z
lionshadow,24556,3117,14,2014-12-08T13:06:57Z
eddyp,24407,417,4,2014-06-20T19:47:39Z
indreias,24328,1215,104,2014-10-06T20:24:18Z
bubalici,24145,3698,13,2015-01-11T13:25:51Z
kitsched,23124,438,2,2015-01-02T21:23:33Z
Scooter20,22879,2304,0,2014-05-19T19:15:26Z
ioni129,22276,1066,1,2015-03-29T21:10:24Z
mdomnita,22271,18905,6,2015-03-31T08:05:39Z
Peter Sabev,21784,3396,31,2014-11-16T14:36:58Z
violetblood,21272,1742,23,2015-03-11T17:25:56Z
Zatarra,20856,2147,6,2014-11-25T13:35:05Z
Cosmo28,20679,2259,4,2015-03-27T11:21:46Z
Müszi,20662,1155,30,2015-03-30T19:45:36Z
kornel,20021,452,0,2013-02-28T15:32:01Z
bogdan_uri,19065,992,0,2013-02-04T08:25:37Z
Alexandru Nekula,18861,2432,0,2013-09-15T10:41:37Z
andreinicoara85,18166,699,1,2014-12-31T19:06:44Z
Domcsi,17991,1218,71,2015-03-31T18:00:35Z
arni990,17917,767,6,2014-08-14T09:54:26Z
Cristian Haulica,17908,1071,3,2014-06-05T10:56:47Z
WRichter,16249,1077,4,2014-07-14T14:37:55Z
Rares Rusu,15455,640,10,2014-12-15T20:52:52Z
malenki,14985,436,4,2014-05-29T17:03:48Z
befega,14205,879,0,2014-01-02T14:45:29Z
brhuni,13878,3041,1,2014-06-25T23:43:39Z
jBeata,13811,1839,0,2015-03-26T19:13:40Z
Caesar92,13515,1086,4,2014-06-07T14:46:26Z
jetset,13391,208,0,2014-08-16T17:28:58Z
Rekrutacja,13166,617,2,2015-03-11T02:32:58Z
raducu1978,12898,1197,12,2015-01-06T12:19:09Z
JIBEC,12833,4882,14,2015-03-17T06:41:01Z
Heinz,11882,976,1,2015-03-16T10:30:05Z
andrewuaic,11395,2031,0,2013-10-04T08:38:45Z
Cyrille &apos;97,11346,1684,1,2012-03-27T05:29:30Z
miraculixOSM,11287,271,1,2014-05-10T21:40:26Z
SunCobalt,11277,329,10,2014-07-24T05:28:41Z
liviuroman,11140,771,2,2015-01-29T16:21:03Z
Aly0sha,11023,1624,7,2015-03-28T11:11:12Z
Squiffy,10993,82,38,2014-12-25T08:42:55Z
igerula,10984,1068,46,2015-03-31T06:40:51Z
julian Hene,10470,565,0,2014-09-17T11:27:58Z
AlexCsordas,10356,5019,2,2015-03-27T21:52:40Z
borislavpenkov,10289,1651,11,2015-03-28T16:42:02Z
Sanjak,10284,0,0,2014-02-11T11:01:41Z
gafrol,9876,302,0,2012-10-27T18:50:03Z
ugabrielu,9293,2452,8,2014-10-09T16:31:21Z
attila1980,8969,1046,2,2015-03-28T10:53:11Z
Kaskad13,8895,176,0,2014-09-13T03:04:01Z
lucian_emil,8777,233,1,2014-09-09T20:26:24Z
EchoTango,8743,719,2,2014-06-28T10:59:48Z
geopackix,8705,1687,3,2013-09-14T16:11:04Z
rknbg,8695,578,0,2013-08-16T16:27:18Z
Markus59,8561,506,0,2014-06-08T13:50:07Z
EdwardMApp,8510,692,0,2013-07-02T11:14:45Z
radudi,8393,829,4,2014-09-11T08:56:27Z
Yuli_D,8326,877,4,2015-02-17T11:02:34Z
Marsianec,8218,1107,7,2013-12-03T06:41:13Z
pethy,8213,24,0,2011-03-28T12:15:24Z
andrixnet,8201,550,1,2014-03-04T17:05:26Z
shnitzy,8070,76,0,2013-08-13T04:44:44Z
Bogica,8035,1382,0,2014-01-21T13:19:00Z
atari_matari,8010,522,11,2014-04-16T15:26:46Z
dragos bors,7987,294,4,2014-09-30T12:47:15Z
Danutz,7879,881,20,2014-04-07T16:26:44Z
Colonel74,7647,816,2,2013-05-26T21:52:08Z
Mitridat,7476,621,63,2014-07-20T20:04:05Z
Somebody902,7443,10,0,2009-08-09T16:02:20Z
zaphod_beeblebrox,7384,216,0,2013-09-18T19:30:41Z
YuraH,7344,642,5,2015-03-22T13:18:17Z
Persante,7266,0,0,2010-06-06T14:24:42Z
Rudolf Mayer,7262,1327,44,2015-03-19T16:04:46Z
Lucian Brandus,7152,14,0,2009-09-24T08:36:44Z
fantaxi,7088,1508,5,2015-03-28T02:21:41Z
AdSa,7082,681,7,2015-03-25T07:29:37Z
Crizzu,6849,124,2,2015-02-23T08:14:33Z
UzBence,6744,302,18,2015-01-21T14:03:51Z
MelegdiSanyi,6726,408,0,2015-03-31T15:09:57Z
Casa Twiga,6656,668,0,2014-12-29T17:29:48Z
Nelu Ploiesti,6586,1405,1,2011-11-29T00:59:44Z
frosch,6422,915,0,2015-03-31T16:55:35Z
daninet,6319,822,0,2015-02-08T18:31:22Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
Alex-7,6184,881,7,2014-12-05T11:46:46Z
mauszof,6146,302,0,2015-03-09T08:06:05Z
razvan85,6113,190,1,2014-04-27T13:43:35Z
ciprian topala,6112,210,0,2015-02-02T07:42:48Z
egirsu,6019,879,4,2014-08-17T12:24:38Z
Sebastian Sfiriac,5805,122,0,2012-07-05T08:39:46Z
NNV,5786,1185,0,2015-03-19T15:37:33Z
marek kleciak,5656,646,2,2014-12-28T00:35:28Z
gabri3l,5628,145,1,2012-04-30T13:13:07Z
BáthoryPéter,5612,229,47,2015-01-12T22:55:45Z
Vasile Stan,5552,36,0,2013-04-07T22:35:55Z
c1pr1an,5493,1285,6,2015-03-31T20:31:18Z
nicuciocalu,5328,420,1,2015-03-21T21:30:08Z
tavy,5257,137,0,2013-09-27T11:13:39Z
ciurchi,5179,1267,0,2012-03-15T11:50:54Z
satgps,4973,146,0,2015-03-13T22:48:56Z
StefanC21,4934,616,2,2015-03-20T20:41:18Z
alunake,4930,0,0,2009-06-29T11:54:46Z
xyz32,4794,154,0,2014-02-19T13:18:06Z
anikó,4666,438,0,2014-05-15T18:31:31Z
Saturnian,4662,550,7,2015-02-22T13:58:02Z
iuki,4657,241,0,2015-03-16T14:23:13Z
CorPa,4650,209,1,2014-11-07T22:38:28Z
Romuald71,4617,89,5,2013-08-09T18:27:03Z
plamen,4612,486,37,2015-03-11T16:46:11Z
tefans,4583,466,0,2014-06-25T07:26:28Z
cristimdaniel,4493,122,4,2013-11-12T16:03:37Z
hunsly,4479,383,1,2015-01-12T02:13:22Z
FvGordon,4363,727,65,2015-03-24T23:16:05Z
gyorgyjano,4344,707,33,2015-03-23T12:12:24Z
danutzu,4260,395,9,2015-03-25T07:13:58Z
Brassai Hunor,4239,657,4,2015-03-27T17:20:39Z
ebogdan,4214,1026,13,2015-03-31T12:12:54Z
afita,4121,371,18,2015-03-29T18:43:05Z
Chris Parker,4119,617,7,2012-08-09T07:47:53Z
flor2,4097,902,0,2012-03-16T14:07:26Z
PA94,4088,14,1,2011-05-29T05:50:16Z
igabriela,4072,21,0,2010-07-30T04:42:44Z
simiszabi,4055,141,4,2015-03-31T12:38:59Z
dorintd1,4035,246,1,2011-04-10T15:59:35Z
CSA2012,4009,110,0,2013-12-22T11:27:56Z
saladfingers,4007,143,1,2013-10-14T11:36:50Z
szali_clc_import,3965,441,78,2012-11-27T13:48:17Z
Claudiu C,3884,218,4,2014-06-09T17:21:39Z
Greculeasa Gabriela,3868,924,0,2013-06-19T16:09:21Z
mapmaniak,3793,195,6,2013-07-24T20:56:11Z
Maturi0n,3707,739,1,2015-03-25T15:55:00Z
Strainu,3691,269,6,2015-03-02T11:44:50Z
Jekader,3653,127,3,2013-12-31T14:47:56Z
DanielJackson_SG1,3638,727,0,2012-05-27T10:22:55Z
Taonas,3630,191,0,2014-11-08T22:07:03Z
adiene,3624,167,1,2014-11-26T12:03:20Z
COMBO,3613,144,0,2011-10-09T07:59:53Z
Calculici2005,3591,2002,0,2014-01-13T00:08:02Z
Jony_easyrider,3571,705,0,2015-03-31T13:03:24Z
Conspicuous,3525,122,0,2013-12-07T15:26:48Z
Mihai Csaky,3467,213,1,2013-09-07T15:16:29Z
masac,3351,1072,0,2015-03-28T16:00:07Z
al-yazdi,3322,183,2,2014-03-12T09:20:07Z
WHIT3,3273,357,1,2015-02-03T11:44:38Z
b374,3239,27,2,2014-06-04T20:58:35Z
filipok,3204,459,11,2014-10-20T12:41:06Z
Mircea Vutcovici,3199,328,3,2015-01-04T00:44:35Z
mfeerf,3125,177,0,2014-05-08T12:27:41Z
Zsolt Irhazy,3109,83,5,2014-12-26T20:15:19Z
Alex Cucos,3052,118,0,2013-10-06T07:44:54Z
rlapadat,3030,36,0,2009-10-29T05:35:35Z
kfrah,2984,233,1,2015-02-21T21:24:25Z
zarl,2866,476,0,2015-03-09T11:44:27Z
beweta,2840,1818,23,2015-02-14T23:07:16Z
Ducu,2798,7,0,2012-11-26T08:05:57Z
kalimok,2792,146,5,2014-11-23T21:20:09Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
Ovidiu Iacob,2710,108,0,2013-03-27T19:30:28Z
Claudiu Badita,2708,261,4,2014-10-18T18:00:40Z
alexst,2705,437,1,2013-12-10T10:17:42Z
Paul Zamfir,2643,46,2,2012-07-26T10:16:50Z
cana,2585,589,0,2013-06-13T15:32:09Z
Romuald71_import,2500,84,7,2014-06-07T12:24:56Z
1cymru_alba,2482,83,0,2013-10-09T21:08:44Z
alz ionut,2476,165,0,2015-02-18T19:00:15Z
lonetree,2435,27,0,2012-08-15T18:46:48Z
Stiole Dorin,2434,84,0,2015-03-23T16:55:37Z
Alex Morega,2405,72,5,2015-02-18T18:35:46Z
ftraian,2345,195,0,2015-01-26T08:13:27Z
Teodoramap,2315,171,0,2013-05-22T12:02:57Z
Константин Коцев,2306,32,3,2015-03-19T13:59:01Z
indexmap,2294,609,14,2015-03-30T21:21:10Z
fln,2278,22,0,2015-03-02T09:47:00Z
florian_s,2247,40,0,2012-05-25T20:11:04Z
yoyu,2202,113,1,2014-03-18T16:54:29Z
mdornseif,2168,59,0,2013-03-09T09:20:54Z
Chris Filip,2167,187,0,2015-02-19T07:55:01Z
dan_g,2149,251,5,2015-03-25T19:15:49Z
holdend,2124,0,0,2008-09-22T19:37:56Z
caracshi,2111,7,0,2014-02-03T09:41:34Z
mrsss,2110,160,0,2014-05-29T15:34:42Z
H@jo,2103,142,4,2015-01-06T10:22:41Z
Nearo,2087,247,1,2015-02-11T14:27:22Z
EuFlorin,2076,10,0,2012-12-29T13:00:15Z
Obelixx,2074,66,0,2014-11-04T01:23:40Z
sharkx,2066,566,23,2010-11-15T15:08:17Z
arta ionescu,2004,240,1,2013-11-12T19:29:16Z
vali222,1989,298,0,2013-07-30T06:54:02Z
Gerdesz,1987,46,0,2014-09-19T09:45:30Z
fchobee,1981,409,0,2015-03-19T04:34:05Z
bogdancandrea,1946,313,0,2014-12-02T21:15:34Z
bpfxxlboy,1946,92,6,2015-03-27T10:10:20Z
user_7498,1936,44,0,2014-01-29T08:23:18Z
Paul Nasca,1934,402,0,2013-09-08T12:08:54Z
Radu Badita,1933,24,0,2008-01-13T23:18:03Z
Daniel168,1898,381,0,2013-06-18T11:25:38Z
bazov,1886,1466,3,2015-03-30T18:13:49Z
papesz,1880,308,2,2015-03-13T12:44:16Z
gaertner_markus,1879,34,0,2012-11-10T11:20:42Z
Flywithme,1853,15,0,2014-03-17T13:10:50Z
ActiveWatch,1844,186,0,2012-12-17T14:59:41Z
Roxanamartie,1842,465,0,2012-03-15T18:10:38Z
Gropitza,1832,176,2,2015-01-22T20:50:25Z
etvin,1828,344,1,2015-03-31T10:35:35Z
OvidiuTap,1819,176,1,2014-07-02T14:09:11Z
velopoteca,1810,190,6,2014-10-12T18:43:12Z
lyx,1809,9,0,2009-08-09T23:31:03Z
user_30117,1781,4,0,2009-03-09T18:33:27Z
Ady Cotuna,1730,267,0,2015-03-20T11:47:01Z
averell,1718,27,0,2012-06-05T22:07:11Z
werner2101,1710,169,15,2014-02-16T09:55:19Z
landfahrer,1697,597,31,2015-03-26T13:03:28Z
alxbalmus,1679,369,2,2015-03-29T18:30:00Z
DanAL,1668,32,0,2012-07-13T11:00:19Z
Adrian Mocan,1657,85,0,2014-11-08T20:37:43Z
mqm service,1647,8,0,2010-12-12T16:43:53Z
filu,1602,322,1,2015-02-27T22:24:00Z
CJMapper,1602,177,187,2015-03-31T19:59:28Z
honny,1600,73,0,2010-12-29T21:00:34Z
Vali2544,1596,48,0,2013-10-06T08:05:25Z
Gabi Androne,1591,5,0,2012-01-07T21:53:39Z
Ladaru Laurentiu Bogdan,1576,54,0,2013-07-23T21:18:05Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
Laci,1541,230,0,2015-02-22T12:36:20Z
jf_simon,1535,288,0,2014-05-13T13:04:15Z
r&amp;r,1514,291,0,2012-03-15T11:17:26Z
inci 76,1496,52,0,2014-08-31T08:34:25Z
ŁukaszG,1495,32,0,2015-01-04T10:49:53Z
sprok,1494,173,7,2015-02-06T07:38:20Z
springslord,1469,214,0,2014-08-29T21:18:15Z
darvari,1458,1,0,2008-08-14T00:42:55Z
Kochtcheï,1451,194,0,2015-03-22T23:43:47Z
Ilis,1438,282,3,2012-07-03T12:33:32Z
mihaibantas,1438,244,0,2015-03-31T13:16:46Z
Kotoj,1436,66,0,2011-09-07T09:53:20Z
mihaighibu,1429,103,0,2014-12-05T23:11:53Z
Pfad-Finder,1385,44,0,2012-04-26T12:40:22Z
Cosinus,1376,75,0,2014-10-28T12:05:22Z
tsinom,1361,304,4,2015-03-24T09:27:59Z
Andrein,1359,275,3,2015-02-28T16:34:16Z
b3ingth3b3st,1325,167,0,2014-12-22T15:45:56Z
adyneamtu,1308,191,0,2014-11-20T17:28:01Z
livadea,1307,300,0,2015-03-23T22:15:37Z
trasch,1306,173,0,2014-12-12T21:11:45Z
Nekdo,1289,105,4,2014-07-15T22:42:09Z
Kaloyan Grancharov,1287,522,10,2014-06-10T12:02:47Z
Stefan Zaharia,1282,100,10,2015-03-26T17:57:32Z
mapper7,1274,111,0,2010-08-17T22:13:29Z
kawiryu,1262,44,0,2014-06-08T14:06:52Z
BBB16,1251,166,0,2014-08-05T16:17:35Z
awikatchikaen,1251,29,0,2014-04-24T14:03:05Z
mizimbz,1227,63,0,2013-09-04T02:04:57Z
mozo,1220,156,0,2014-10-07T21:10:38Z
ivanatora,1215,7,0,2014-10-02T11:55:09Z
Vasea,1200,162,0,2015-02-27T07:50:13Z
aditrestian,1186,2,0,2012-02-19T21:07:47Z
otilia,1168,194,0,2013-10-19T20:31:07Z
Mondoc,1167,174,1,2015-02-21T10:42:17Z
CRCulver,1166,62,0,2015-03-30T06:42:39Z
pvzci,1137,83,3,2013-10-18T00:36:40Z
Costin Stroie,1130,21,0,2011-03-31T16:44:20Z
vlgligor,1123,39,0,2012-03-22T17:49:22Z
Toliman,1081,107,0,2015-03-28T05:58:54Z
oleg75,1080,80,0,2014-05-23T20:02:35Z
daganzdaanda,1074,58,0,2013-05-18T23:41:39Z
MightyOld,1073,104,0,2013-10-25T06:33:59Z
gatschen,1062,68,0,2012-10-12T23:00:13Z
Montenegro,1061,15,0,2013-03-14T09:45:16Z
impvan,1054,97,0,2015-03-29T16:42:59Z
Benedek Sandor,1049,66,0,2015-01-27T10:05:49Z
derFred,1045,164,1,2015-03-22T10:20:36Z
ovi_top,1043,43,2,2013-03-18T21:14:58Z
Argatu Petru Iulian,1043,31,1,2013-10-13T19:01:09Z
Marius Davitoiu,1041,162,0,2015-01-06T12:30:00Z
Mihai Dan,1038,27,0,2014-09-16T10:58:10Z
feciorashu,1037,37,0,2014-04-25T05:56:05Z
mihalylori,1032,103,0,2014-06-28T15:03:55Z
Andreas Hecht,1030,0,0,2010-04-11T23:35:22Z
kazso,1018,16,0,2012-05-07T06:25:07Z
alyx91,1013,142,0,2014-10-23T13:22:03Z
araqiel12,1008,9,0,2015-01-01T00:01:56Z
Coca Ioan-Adrian,1007,37,0,2014-08-16T20:38:11Z
Wisojoma,1003,69,0,2015-02-28T23:22:08Z
manuelciosici,970,20,0,2012-07-28T11:16:05Z
Xlite,962,82,1,2013-09-06T14:10:32Z
Matei Gall,947,411,3,2014-05-16T20:24:41Z
Fodor Norbert,944,75,0,2015-03-22T11:56:57Z
dieterdanieltuerk,942,201,0,2014-12-22T19:02:47Z
Corneliu,932,3,0,2009-05-28T08:21:19Z
Alexander Roalter,926,53,0,2014-10-15T20:52:36Z
Morgenstund,923,51,0,2014-02-11T11:47:58Z
nltibi,922,6,16,2012-11-02T22:25:41Z
vladteodorescu,921,43,0,2012-12-21T01:22:23Z
eaglex,919,20,0,2012-07-25T08:30:01Z
Siempre Peligroso,914,14,0,2014-07-08T06:17:48Z
OtiliaMicu,910,0,0,2012-09-28T15:15:15Z
Dynamick,906,126,0,2012-07-06T21:01:17Z
Stefan8916,894,1385,0,2012-03-17T10:21:36Z
OSMF Redaction Account,890,163,1,2012-07-20T17:20:41Z
Trendelburg01,882,226,1,2014-04-22T09:21:09Z
cypriend,882,123,2,2014-06-12T19:34:01Z
Maarten Deen,878,374,1,2013-10-23T18:42:28Z
Verdy_p,869,162,3,2014-12-15T21:12:17Z
MIonut,867,36,0,2009-07-27T11:52:34Z
bulzor14,865,48,0,2015-01-13T13:12:33Z
ueliw0,861,78,0,2014-09-29T13:53:03Z
Plutoz,846,240,28,2015-03-15T09:50:46Z
Dragos Andronic,844,63,1,2015-03-26T17:55:51Z
TaniaC,843,272,139,2015-03-17T17:28:06Z
gisbox_ro,843,15,0,2014-06-30T17:56:42Z
ciubex,819,127,19,2015-03-09T19:24:14Z
Andras,817,7,0,2012-06-12T19:23:29Z
Pagaille,816,59,0,2013-10-12T12:43:58Z
jonutzio,809,99,1,2014-10-19T05:51:38Z
Răzvan Sandu,807,74,0,2014-06-16T22:29:45Z
gensthalw,805,41,0,2013-06-06T09:37:32Z
Lucică,802,8,1,2014-04-19T18:56:37Z
brutalway,796,136,1,2015-01-15T12:07:45Z
tamas0606,796,117,0,2015-01-07T02:15:21Z
sasza,795,64,0,2013-01-05T19:59:55Z
szali,793,910,20,2015-03-21T10:09:04Z
lucianmanescu,793,51,1,2014-09-30T08:21:15Z
Mazarin07,783,75,0,2014-03-12T20:51:05Z
JFK73,780,117,6,2014-10-26T15:05:04Z
eljusto,779,111,0,2013-11-22T13:03:33Z
Umbugbene,772,80,0,2013-11-26T11:08:38Z
izsolt,767,54,7,2015-03-30T21:09:58Z
hentiul,756,177,0,2014-08-29T12:43:34Z
danniel,754,116,0,2015-03-29T11:28:06Z
miepure,753,4,1,2014-10-02T17:26:01Z
ioana23alexa,753,4,0,2011-12-11T11:51:16Z
DragonlordCZ,750,15,0,2013-06-16T14:15:28Z
horatiu,735,168,0,2015-01-31T09:07:53Z
gbroland,729,235,50,2015-03-31T11:57:01Z
dodi81,725,16,0,2011-12-28T17:10:52Z
cosy18,722,184,0,2013-02-11T21:10:17Z
Betadine666,721,180,0,2012-03-10T17:03:37Z
Andrei_Maneasa,721,43,0,2014-12-23T08:41:27Z
DieterTD,721,1,0,2010-09-13T14:24:57Z
Noframe,709,89,1,2014-06-05T21:33:18Z
ionut28,705,6,0,2013-12-03T12:46:41Z
mapper_07,695,39,0,2014-06-03T10:59:29Z
Evhenio,687,116,2,2014-10-16T15:09:58Z
Cristina_U,685,23,0,2013-12-23T01:55:21Z
pantzi,682,10,0,2011-12-31T17:37:57Z
Maxime Résibois,681,7,1,2014-10-28T16:14:48Z
Furtuna,679,4,0,2008-07-02T09:07:03Z
bosio,675,52,0,2014-06-16T21:07:18Z
Tiberius,671,0,0,2011-09-23T11:35:10Z
Catalin Curta,666,6,0,2014-10-06T14:11:24Z
MirceaR,662,0,0,2008-05-27T11:31:21Z
railway_fan,660,45,2,2015-01-24T11:50:50Z
George_H,658,83,0,2015-02-27T19:32:21Z
radutabarcea,658,65,0,2013-06-17T04:04:06Z
haruki murakami,651,140,0,2012-04-20T09:07:01Z
kujaz2,650,49,1,2014-08-12T14:43:58Z
Hamvas Gábor,647,101,0,2014-10-28T16:15:20Z
RudiXXL,646,119,1,2014-08-26T14:58:32Z
ibz,644,193,11,2015-03-25T12:24:28Z
vitus marton,644,25,1,2015-03-07T11:04:36Z
al_dorado,640,0,0,2008-12-27T21:59:08Z
djgergely,639,139,4,2013-07-23T13:23:39Z
cassini83,634,146,12,2015-02-26T13:28:56Z
RaduRdx,634,11,0,2013-11-22T08:27:44Z
Victor Cighir,630,6,0,2011-08-06T19:27:33Z
jduffhues,619,76,0,2014-01-08T21:13:45Z
osm-ukraine,619,18,0,2009-02-01T00:19:18Z
cristianro,611,140,2,2015-01-22T18:15:33Z
nickosm,611,0,0,2009-04-03T09:45:28Z
palimpadum,604,41,0,2014-12-22T20:24:07Z
RaduJoy,604,30,0,2012-06-29T17:41:02Z
kuniva,603,136,0,2011-07-01T20:10:18Z
Ursulbrun,601,45,0,2013-08-05T12:34:18Z
bool64,595,207,0,2013-10-20T22:09:16Z
7uknoid,595,47,0,2014-01-07T20:01:31Z
SPitec,592,127,0,2013-07-23T09:41:15Z
Djido,589,39,2,2014-03-26T21:04:03Z
Oaie baltata,582,98,1,2013-04-30T20:38:53Z
Davide Prade,582,30,0,2013-11-08T09:55:05Z
yaho,581,15,0,2013-08-19T08:39:01Z
stefan constantinescu,581,2,0,2008-12-01T19:10:08Z
antblantCC,581,0,0,2009-01-18T13:09:08Z
Sultanstrail,580,29,0,2015-02-19T08:58:00Z
xybot,571,736,20,2012-09-11T07:15:54Z
povi,568,4,0,2015-01-10T20:06:31Z
Kostik,566,90,17,2014-10-15T17:08:41Z
Wouse,566,28,0,2014-12-07T14:25:54Z
gb12335,563,96,0,2013-12-22T19:17:40Z
ligiagafitescu,558,33,0,2014-12-04T08:36:21Z
sabyn,554,6,0,2010-03-05T15:29:07Z
Pierre9070,553,14,0,2014-12-17T16:40:13Z
foltut,550,4,0,2011-01-02T14:08:12Z
pmi,545,14,0,2009-06-28T16:27:33Z
CrisBeta2002,545,11,0,2011-01-12T18:42:12Z
felix17,545,1,0,2010-05-03T13:28:55Z
woodpeck_repair,544,635,5,2015-03-01T19:27:37Z
b42,543,5,0,2012-09-28T22:08:50Z
mellow5,541,115,12,2014-06-19T17:55:02Z
[zero],539,116,2,2015-03-24T14:12:31Z
REAKTOR,536,11,11,2014-11-17T18:10:22Z
stephan75,533,4,0,2012-08-14T16:08:04Z
fschmidt,530,18,0,2014-08-29T22:47:07Z
szgy,520,1,0,2009-11-22T18:56:49Z
Iulian Barbuceanu,516,68,1,2015-03-26T09:58:49Z
Miroslav Suchý,514,62,0,2014-07-23T21:40:21Z
Sfinxul,514,21,0,2014-06-09T06:32:16Z
Antonio Eugenio Burriel,510,3,0,2013-12-22T18:05:24Z
Németh Tamás,507,15,1,2015-02-26T08:03:20Z
saliousoft,496,115,1,2015-01-06T03:06:01Z
Mishu79,496,4,0,2015-02-23T07:29:38Z
bdiscoe,494,99,2,2015-03-29T17:24:21Z
sache1970,490,93,0,2014-02-11T14:12:03Z
vladyi,488,27,0,2014-06-11T19:17:44Z
nastiaferdei,487,18,0,2014-05-21T16:02:08Z
Mr-G,482,80,0,2012-09-09T14:00:06Z
vakulya,477,44,8,2015-03-12T23:42:58Z
Tudor Dulau,474,9,23,2015-03-26T18:09:19Z
mveli,471,215,2,2015-01-13T15:50:09Z
yulos,470,70,0,2014-05-19T21:41:00Z
blacksaber,468,85,1,2014-07-27T08:11:46Z
kla25,462,3282,56,2015-03-30T06:37:00Z
Lutze64,462,26,0,2014-06-30T20:46:13Z
George M Mihai,458,95,3,2015-03-01T20:51:25Z
soko84,456,22,0,2014-06-09T17:07:40Z
ppisa,456,21,4,2015-02-07T22:26:12Z
MiSerg,455,79,0,2013-09-28T11:11:13Z
ldemeter,455,12,0,2014-07-22T13:21:49Z
radusun,453,0,1,2012-09-13T14:34:09Z
Anton Lavrov,452,49,1,2013-08-11T05:09:10Z
chdr,452,4,0,2013-03-23T18:35:51Z
HBR,452,1,0,2012-07-30T15:26:39Z
chirilasabin,451,57,1,2015-01-20T13:07:34Z
simi81,450,86,0,2014-12-15T22:45:32Z
wggomv,449,78,0,2015-02-06T16:32:05Z
bratuadinaelena,444,810,0,2012-03-13T14:04:33Z
pabinio,443,1,0,2014-05-21T19:59:26Z
gas230,441,10,0,2014-01-22T00:12:55Z
MusicMΛN,439,23,0,2014-03-03T11:53:59Z
Navisystem,438,45,1,2015-03-19T09:51:10Z
manuel lingureanu,437,1,0,2009-06-27T07:51:06Z
Vasile2013,435,3510,352,2013-12-16T06:59:46Z
Schumy,434,21,0,2013-03-11T06:25:57Z
Rudi_B,434,2,0,2011-08-28T14:57:34Z
tatalor,431,0,0,2013-02-08T08:01:54Z
alexandramihaila,430,3,0,2014-06-11T16:46:41Z
atupone,430,3,0,2012-09-03T07:58:21Z
MarcelloB,426,43,0,2012-01-08T21:02:16Z
