user,nodes,ways,relations,lastedit
Romania CLC import bot,5718861,80545,1727,2012-01-16T14:00:49Z
razor74,2550116,296754,592,2016-10-01T09:33:58Z
alex-map,1488605,56356,54,2016-01-06T21:37:44Z
melo_1,658525,78930,7,2016-09-30T19:53:06Z
baditaflorin,515523,85491,25,2016-09-18T15:25:35Z
OSM_Blue,501904,43220,119,2015-09-03T11:56:26Z
Cristian Draghici,318326,912,73,2016-04-19T07:57:17Z
attila1980,237162,16807,36,2015-06-23T13:52:24Z
Laurentiu IS,215350,26197,46,2013-05-09T21:08:04Z
Michael_H,204790,16669,290,2016-09-25T10:28:56Z
modulo-bot,179389,163,7,2013-06-12T22:21:52Z
GabrielSebastianMoise,177397,24307,75,2016-09-03T17:27:46Z
GChris,156780,10288,17,2016-09-07T07:36:38Z
LuluMOB,155360,15950,18,2016-07-10T07:21:20Z
celtos,152378,11740,92,2016-09-08T08:41:15Z
Asztalos Attila Oszkár,150730,20777,132,2016-09-15T17:24:59Z
geodreieck4711,140625,5632,289,2015-09-12T14:48:26Z
kokeinyesdi,134983,23702,7,2016-09-30T05:39:53Z
klausis,132792,12286,12,2012-03-13T11:21:53Z
dincaionclaudiu,121525,17028,1006,2016-09-29T14:24:16Z
sorein,120753,6251,24,2014-07-02T07:11:57Z
Mircea Toader,113402,8040,5,2015-04-13T07:58:10Z
RazvanEduard,108085,72464,916,2016-09-21T14:49:57Z
mo_osm_mapping,95580,9576,13,2015-06-09T13:55:32Z
h31l54,76641,10433,5,2016-01-20T13:00:31Z
razor74_import,71934,21793,0,2014-07-13T13:11:03Z
CloseThisAccountPlease,71655,16824,0,2016-02-07T01:41:31Z
g_honorius,71208,12349,35,2014-04-09T06:18:16Z
Ciprian,64400,1849,16,2016-06-24T08:40:43Z
Müszi,64159,2994,86,2016-09-26T16:33:26Z
guenter,64153,1084,8,2016-07-02T06:12:48Z
Spartaner,61750,1339,32,2009-01-04T13:21:53Z
Strainubot,57314,15592,0,2016-06-06T09:14:31Z
Cristi Cristian,56537,8553,42,2016-08-22T21:29:54Z
olvagor,52878,4397,5,2015-09-26T14:31:48Z
DaveLakowski,52842,3057,1,2015-03-10T15:50:17Z
owene,51559,9533,14,2016-09-05T21:11:06Z
Fabyen,51293,1493,25,2014-04-19T15:55:08Z
me_my_self_and_I,51014,348,1,2016-02-20T18:53:29Z
gigi2037,49409,2311,0,2016-07-10T12:54:27Z
Cabeleira,48160,2809,237,2015-11-12T13:00:34Z
brbbl,46869,2784,2,2016-09-01T11:38:24Z
BáthoryPéter,44153,1493,66,2016-07-14T10:33:05Z
alexandrupufan,41603,947,5,2016-05-11T07:28:28Z
Flaviu,41072,45074,14,2016-09-05T19:10:56Z
Tófalvi Péter,40899,2364,1,2013-09-18T08:21:11Z
Bogdan Chiriac,38416,2371,21,2016-09-30T12:25:04Z
Alexandru Mos,36268,986,2,2016-09-05T19:02:37Z
costinmap,34775,1570,0,2013-07-19T22:46:49Z
andrei59,34517,4570,20,2016-10-01T06:42:36Z
emilian_ionita,34517,1677,6,2013-11-23T20:19:04Z
sdvm,33299,1198,23,2016-10-01T03:03:03Z
Golovco Anatolie,32616,3078,12,2016-09-12T12:04:20Z
HermannstadtGeographer,31608,4250,0,2016-07-30T14:53:55Z
twist3r,31215,2743,9,2013-06-12T07:21:51Z
ccleu10,31131,3444,1,2016-02-26T18:59:46Z
Badarau Andrei,29766,2190,3,2016-09-20T20:25:57Z
Bogdan Bartos,29588,5651,0,2016-08-30T15:55:37Z
Tambris Alin,29378,1165,8,2016-05-17T19:27:48Z
mdomnita,28964,17288,6,2016-06-09T17:50:40Z
marini72,26451,1622,60,2016-08-28T21:01:11Z
kitsched-bot,26335,0,0,2009-12-02T14:26:32Z
bubalici,25689,3968,13,2015-11-22T11:53:17Z
gisbihor,24840,1139,7,2016-07-24T09:51:02Z
OxanaChec,24324,249,2,2016-09-30T09:53:09Z
lionshadow,24007,2795,13,2015-05-20T20:33:47Z
dumitrutatulea,23979,4499,5,2016-03-24T23:40:45Z
Peter Sabev,23913,3598,26,2015-12-27T20:08:26Z
darnal,23661,1224,98,2013-01-05T09:56:17Z
Domcsi,22954,1559,51,2016-09-22T21:28:31Z
indreias,22929,948,66,2014-10-06T20:24:18Z
mivuori,22646,4138,1,2016-01-18T18:29:42Z
ioni129,22427,1013,1,2016-09-29T19:50:51Z
didier2020,22317,3250,0,2015-06-05T22:51:56Z
Bonya_23,22292,965,4,2016-09-30T10:48:52Z
Scooter20,22284,2062,0,2015-09-22T13:07:52Z
kitsched,22126,359,1,2016-04-22T12:40:29Z
eddyp,21589,329,4,2016-09-07T05:36:02Z
Cosmo28,20886,2404,2,2016-04-04T10:00:14Z
arni990,20406,1279,16,2016-08-25T17:37:18Z
violetblood,20275,1409,12,2016-07-05T20:07:53Z
miepure,19535,4366,219,2016-09-28T04:08:56Z
Alexandru Nekula,18828,2427,0,2013-09-15T10:41:37Z
Aly0sha,18808,2770,11,2016-04-18T18:54:46Z
Zatarra,18651,1933,3,2016-07-02T14:54:50Z
kornel,18576,440,0,2013-02-28T15:32:01Z
maplab,18112,4253,0,2015-05-03T13:03:29Z
UPegasus,17940,1123,193,2016-08-16T20:33:22Z
Cristian Haulica,17886,1095,4,2016-09-16T13:57:28Z
raducu1978,17506,1687,12,2016-07-21T06:48:03Z
bogdan_uri,17441,823,0,2013-02-04T08:25:37Z
WRichter,17271,1161,4,2016-06-18T09:53:32Z
Farcas David,17232,3464,8,2016-09-29T17:43:01Z
andreinicoara85,17123,630,1,2016-04-27T10:24:58Z
simiszabi,16977,579,45,2016-09-24T14:05:01Z
hadidoki,16936,6429,0,2016-04-01T17:38:36Z
jBeata,16643,1936,2,2016-08-25T16:39:40Z
borislavpenkov,16465,3163,23,2016-09-16T07:08:37Z
AlexCsordas,15759,9415,2,2016-04-12T13:51:27Z
malenki,14585,410,4,2014-05-29T17:03:48Z
CorPa,14456,1362,3,2016-09-27T21:22:23Z
cipibe,14266,2874,81,2016-09-30T23:43:01Z
Rares Rusu,14164,343,10,2015-11-14T06:57:40Z
Crizzu,14162,323,7,2016-09-15T19:08:53Z
UzBence,14011,460,53,2016-08-29T07:07:45Z
botdidier2020,13712,19,1,2016-07-27T03:52:56Z
Rekrutacja,13680,543,5,2016-09-24T17:52:53Z
befega,13532,808,0,2014-01-02T14:28:25Z
brhuni,13511,2924,1,2014-06-25T23:43:39Z
jetset,13412,192,0,2016-08-06T09:19:29Z
Fernando Prajitura,13188,11,0,2015-08-04T21:24:15Z
Frostwindz,13128,2139,0,2016-01-18T21:13:20Z
mafan,12952,860,22,2015-12-02T18:21:39Z
mihaiov,12668,2474,207,2016-09-08T20:26:44Z
Caesar92,12635,995,3,2014-06-07T14:46:26Z
JIBEC,12570,4515,12,2015-06-16T22:31:09Z
gyorgyjano,12134,1900,30,2016-09-26T09:48:34Z
Heinz,11662,921,1,2016-09-25T17:55:29Z
Cyrille &apos;97,11311,1417,1,2012-03-27T05:29:30Z
miraculixOSM,11240,264,1,2015-06-08T23:10:37Z
SunCobalt,11179,307,9,2014-07-24T05:28:41Z
andrewuaic,10957,1930,0,2013-10-04T08:38:45Z
c1pr1an,10929,1651,47,2016-09-28T11:46:48Z
liviuroman,10860,719,1,2015-09-08T11:53:05Z
igerula,10601,961,45,2016-08-17T07:21:07Z
julian Hene,10374,544,0,2015-12-03T13:23:12Z
Coradux,10133,1350,17,2015-06-11T20:35:25Z
gafrol,9921,284,0,2015-09-03T17:10:57Z
dolomynum,9920,1548,87,2016-09-26T07:42:29Z
vakulya,9752,1220,66,2016-09-29T19:21:52Z
mihaibantas,9544,844,6,2016-05-16T10:29:43Z
Lucian Brandus,9451,175,2,2016-08-22T08:26:19Z
H@jo,9376,365,12,2016-07-12T20:24:23Z
Squiffy,9331,1129,68,2016-05-26T12:58:14Z
Adrian Fabry,9317,1069,1,2016-08-29T21:42:06Z
zsolt d,9306,1536,1,2015-11-18T15:33:01Z
Martin Hering,9153,731,2,2016-09-04T16:56:33Z
mauszof,8998,461,0,2016-08-24T19:59:02Z
MelegdiSanyi,8783,419,0,2016-04-25T16:14:34Z
geopackix,8678,1675,3,2013-09-14T16:11:04Z
EchoTango,8525,661,2,2014-06-28T10:59:47Z
Markus59,8484,485,0,2014-06-08T13:50:07Z
EdwardMApp,8467,678,0,2013-07-02T11:14:45Z
Kolesár,8439,392,5,2016-05-21T15:24:58Z
atari_matari,8353,521,14,2016-09-13T11:19:14Z
Yuli_D,8337,826,3,2016-09-29T16:08:31Z
rknbg,8274,479,0,2013-03-04T21:29:03Z
Kaskad13,8181,135,0,2015-05-25T14:07:39Z
ugabrielu,8135,1622,6,2014-10-09T16:31:21Z
Marsianec,8058,960,6,2013-12-03T06:41:13Z
Bogica,8035,1381,0,2014-01-21T13:18:04Z
lucian_emil,7970,211,0,2014-09-09T20:26:24Z
pethy,7889,23,0,2011-03-28T12:15:24Z
Sanjak,7871,2,0,2015-04-08T14:03:13Z
radudi,7862,715,4,2016-09-16T09:40:19Z
adyneamtu,7799,1425,5,2015-08-18T19:00:55Z
Rudolf Mayer,7794,1072,35,2016-09-04T09:20:12Z
ratrun,7781,334,1,2016-09-26T18:03:02Z
PLGedit,7751,416,2,2016-09-22T08:06:38Z
andrixnet,7696,490,1,2016-07-04T11:13:17Z
Danutz,7675,806,17,2015-08-03T19:54:13Z
frosch,7625,789,0,2016-07-29T15:17:15Z
Colonel74,7587,794,1,2013-05-26T21:52:08Z
ciprian topala,7510,266,0,2016-08-18T07:08:26Z
daninet,7489,1002,0,2015-05-18T12:54:24Z
YuraH,7327,547,2,2016-09-29T12:32:03Z
Mitridat,7229,564,93,2016-07-29T19:02:32Z
Brassai Hunor,7214,1176,3,2016-09-28T06:28:00Z
linux4everagain,7208,1290,0,2016-07-25T17:50:49Z
shnitzy,7143,51,0,2013-08-13T04:44:44Z
dragos bors,7138,244,2,2015-10-30T09:02:42Z
Persante,7138,0,0,2010-06-06T14:24:42Z
Rebeca Santa,7103,1649,0,2016-08-25T17:41:22Z
poornibadrinath,7094,0,0,2016-05-16T08:21:11Z
aly0sha,7026,1372,6,2016-09-30T19:49:36Z
OzyOzyo,6951,1207,0,2015-11-17T19:48:18Z
Matei_Edu,6868,15,0,2016-05-16T20:18:23Z
Alex-7,6711,902,5,2016-02-13T16:16:06Z
zaphod_beeblebrox,6632,147,0,2013-09-18T19:30:41Z
Somebody902,6631,9,0,2009-08-09T16:02:20Z
AdSa,6474,622,7,2015-09-13T05:25:09Z
fantaxi,6458,1232,3,2016-08-25T10:09:40Z
Laci,6457,959,1,2016-06-08T14:52:23Z
Casa Twiga,6452,556,4,2015-07-28T17:38:54Z
Alexandra Ion,6437,1266,0,2016-05-16T11:14:50Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
Gabriela Vijian,6205,1422,0,2015-05-12T21:25:51Z
christinnea,6059,470,1,2016-08-04T11:42:54Z
zarl,6035,971,0,2016-01-31T09:51:34Z
Nelu Ploiesti,6010,1347,1,2011-11-29T00:59:44Z
egirsu,6002,855,2,2014-08-17T12:24:38Z
dexter2500,5838,1012,1,2015-06-28T11:26:47Z
NNV,5774,1163,0,2016-08-31T08:38:12Z
V_T,5766,263,56,2016-08-30T14:09:25Z
razvan85,5687,158,1,2014-04-27T13:43:35Z
Sebastian Sfiriac,5630,110,0,2012-07-05T08:39:46Z
danutzu,5598,421,9,2016-09-01T17:45:34Z
marek kleciak,5584,555,2,2016-04-20T20:21:57Z
Ori952,5382,711,0,2016-04-02T03:34:06Z
aurell,5359,729,0,2016-06-02T13:08:28Z
nicuciocalu,5334,384,1,2016-06-04T17:08:42Z
plamen,5333,856,49,2016-10-01T05:19:48Z
Vasile Stan,5204,10,0,2013-04-07T22:35:55Z
ciurchi,5173,1267,0,2012-03-15T11:50:54Z
Saturnian,5166,536,9,2015-08-22T15:42:22Z
satgps,5154,146,0,2016-04-03T11:07:15Z
nemo-xx,5134,924,0,2016-04-20T08:36:52Z
StefanC21,4947,609,2,2015-06-01T17:24:50Z
Alexandr Fomin,4782,1075,0,2015-06-08T07:52:42Z
tavy,4747,132,0,2013-09-27T11:13:39Z
Sorin Burian,4689,619,16,2016-09-05T23:47:49Z
gabri3l,4688,138,1,2012-04-30T13:13:07Z
xyz32,4639,133,0,2015-05-10T11:05:37Z
Romuald71,4617,89,5,2013-08-09T18:27:03Z
ebogdan,4557,986,15,2016-06-27T11:57:08Z
anikó,4498,425,0,2014-05-15T18:31:31Z
afita,4484,407,15,2016-09-25T12:54:45Z
alunake,4480,0,0,2009-06-29T11:54:46Z
FvGordon,4467,745,94,2016-09-18T20:34:00Z
cristimdaniel,4427,118,3,2013-11-12T16:03:37Z
iuki,4338,168,0,2015-03-16T14:23:13Z
tefans,4331,446,0,2016-09-18T16:24:59Z
Claudiu C,4305,318,2,2016-08-08T15:26:38Z
havadto,4219,787,2,2016-08-25T17:11:45Z
saladfingers,4149,162,2,2016-09-10T06:10:32Z
Alex Bunulo,4093,393,6,2016-09-23T09:17:28Z
PA94,4088,12,1,2011-05-29T05:50:16Z
flor2,4085,900,0,2012-03-16T14:07:26Z
Ionela Boldeiu,4080,909,0,2015-05-13T04:45:36Z
CSA2012,4023,124,0,2016-08-16T10:39:52Z
dorintd1,4003,242,1,2011-04-10T15:59:35Z
bazov,3983,1732,4,2015-12-19T23:23:54Z
szali_clc_import,3928,426,76,2012-11-27T13:48:17Z
hunsly,3919,515,21,2016-08-04T10:13:40Z
Maturi0n,3898,1253,3,2016-09-14T18:14:13Z
Greculeasa Gabriela,3867,922,0,2013-06-19T16:09:21Z
mihalylori,3852,186,14,2015-07-07T19:48:34Z
Jony_easyrider,3783,505,0,2016-08-28T16:25:39Z
mapmaniak,3710,146,1,2013-07-24T20:49:32Z
igabriela,3700,19,0,2010-07-30T04:42:44Z
PeterSandor,3671,328,0,2016-02-07T03:32:39Z
COMBO,3605,141,0,2011-10-09T07:59:53Z
DanielJackson_SG1,3597,718,0,2012-05-27T10:22:55Z
Jekader,3595,111,3,2016-03-30T21:33:05Z
adiene,3563,157,1,2015-04-03T16:21:18Z
razvan1980,3556,30,1,2016-05-23T09:27:21Z
Toliman,3538,159,0,2016-09-25T22:30:35Z
Strainu,3529,287,7,2016-08-21T20:56:50Z
Chris Parker,3461,580,6,2012-08-09T07:47:53Z
rene78,3460,116,3,2016-04-11T21:42:38Z
Nekdo,3424,222,8,2015-10-10T17:23:28Z
filipok,3417,512,11,2016-06-25T13:33:48Z
velmyshanovnyi,3392,130,2,2016-09-25T10:17:17Z
Taonas,3298,172,0,2014-11-08T22:07:03Z
al-yazdi,3263,152,1,2014-03-12T09:20:07Z
WHIT3,3249,345,1,2015-04-07T11:00:25Z
masac,3243,1036,0,2015-09-04T18:07:26Z
Johann-Christian Hannemann,3226,501,1,2016-02-27T23:09:32Z
Mititelu Sebastian,3220,800,0,2016-05-14T15:28:51Z
Alex Cucos,3024,117,0,2013-10-06T07:44:54Z
b374,3010,17,1,2014-06-04T20:58:35Z
Iulia Nedelcu,3001,739,0,2016-05-14T12:26:56Z
Calculici2005,2984,1671,0,2014-01-13T00:08:02Z
kfrah,2978,216,0,2015-02-21T21:24:25Z
Mircea Vutcovici,2967,243,2,2015-01-04T00:44:35Z
popa_mihnea_cristian,2942,551,0,2016-05-14T19:32:11Z
Zsolt Irhazy,2922,66,4,2014-12-26T20:15:19Z
PaTrOl NaJlEpSzYm SaMoChOdEm JeSt,2880,69,1,2016-09-30T22:10:07Z
t160728c035144,2874,670,4,2016-09-27T07:33:05Z
rlapadat,2852,35,0,2009-10-29T05:35:35Z
Stefan Puzderca,2835,561,0,2015-05-13T09:34:25Z
caracshi,2830,9,0,2015-06-18T08:05:59Z
Mihai Csaky,2829,155,0,2013-09-07T15:16:29Z
Ovidiu Iacob,2799,210,19,2016-08-15T21:57:08Z
kalimok,2791,142,5,2014-11-23T21:20:09Z
Claudiu Vieru,2778,140,34,2016-08-26T21:29:16Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
Dragos Andronic,2769,491,3,2016-08-25T17:49:37Z
contjosmharta,2762,411,0,2016-02-05T11:11:31Z
Alex Morega,2753,108,7,2016-08-21T10:04:28Z
tsumof,2750,685,110,2016-08-15T08:52:43Z
mfeerf,2742,154,0,2016-08-11T12:10:39Z
beweta,2702,1834,14,2016-09-25T09:50:59Z
Conspicuous,2697,78,0,2016-09-11T17:50:39Z
Adrian Feticu,2681,864,0,2016-04-24T13:12:53Z
fln,2678,26,0,2016-05-01T05:23:25Z
mavl,2601,187,0,2016-02-07T13:20:59Z
mihaighibu,2590,89,0,2015-11-30T23:23:57Z
cana,2583,588,0,2013-06-13T15:32:09Z
Ducu,2518,5,0,2012-11-26T08:05:57Z
GPS4NET,2514,1177,0,2016-04-27T11:37:17Z
1cymru_alba,2482,81,0,2013-10-09T21:08:44Z
alz ionut,2474,159,0,2015-02-18T19:00:15Z
Claudiu Badita,2460,181,2,2015-11-28T08:17:13Z
Playon,2454,446,0,2016-05-16T23:32:27Z
fchobee,2444,546,5,2016-09-25T05:54:59Z
Punga Alexandru Catalin,2433,392,0,2016-05-15T04:07:39Z
lonetree,2419,20,0,2012-08-15T18:46:48Z
Stiole Dorin,2392,76,0,2016-03-14T10:40:42Z
FAM92,2391,504,0,2015-05-12T20:55:56Z
jaimemd,2375,731,2,2016-03-18T07:13:56Z
BBB16,2366,258,0,2015-08-03T19:50:24Z
indexmap,2340,572,7,2016-09-17T23:37:53Z
Costina Tarcea,2334,545,0,2016-05-14T06:13:52Z
Jordy-dv,2334,196,0,2016-08-23T09:54:01Z
manuela_butuc,2315,920,3,2016-09-19T17:14:04Z
ftraian,2309,170,0,2015-06-15T14:50:54Z
Laurențiu-Costin Boran,2291,998,18,2016-09-30T14:22:33Z
alexst,2277,302,1,2015-09-17T19:54:54Z
Paul Zamfir,2261,32,2,2012-07-26T10:16:50Z
Diana Artimof,2255,381,0,2016-05-14T20:16:16Z
Ukraine WOC Tour,2252,196,29,2016-01-20T14:08:10Z
Madutz,2237,0,0,2016-05-15T06:11:17Z
Peda,2234,424,0,2016-08-01T16:06:49Z
Fo_Jo,2215,79,8,2016-06-13T15:52:18Z
velopoteca,2203,207,8,2015-10-04T21:48:03Z
Константин Коцев,2198,26,8,2016-02-06T15:59:44Z
Ciprian Nutescu,2165,88,0,2016-05-06T13:06:44Z
Teodoramap,2163,136,0,2013-05-22T12:02:57Z
florian_s,2158,38,0,2012-05-25T20:11:04Z
mdornseif,2152,55,0,2013-03-09T09:20:54Z
1gorok,2151,31,6,2015-10-18T00:31:12Z
CRCulver,2136,347,0,2016-08-18T18:30:08Z
Chris Filip,2097,159,0,2015-06-13T07:46:39Z
yoyu,2080,84,1,2014-03-18T16:54:29Z
Obelixx,2073,65,0,2014-11-04T01:23:40Z
Ariatel,2050,323,0,2016-08-18T21:40:18Z
mrsss,2048,148,0,2015-05-18T15:10:40Z
Gerdesz,2030,37,0,2015-06-29T12:02:49Z
Nearo,2029,176,1,2016-05-05T18:21:35Z
de vries,2018,306,1,2016-06-30T16:25:00Z
dan_g,2012,120,8,2016-08-18T09:50:09Z
arta ionescu,1996,245,1,2015-05-26T12:18:00Z
xmd5a,1995,906,26,2015-10-07T20:14:21Z
TaniaC,1993,680,153,2015-11-18T12:11:31Z
sharkx,1989,487,17,2010-11-15T15:08:17Z
OlaRios,1984,495,0,2016-06-23T21:16:03Z
OvidiuTap,1945,189,0,2015-05-19T11:40:23Z
vali222,1942,282,0,2013-07-30T06:54:02Z
sm69ema,1919,56,0,2016-09-23T05:19:13Z
Paul Nasca,1916,402,0,2013-09-08T12:08:54Z
Iamandi Mihai,1888,1155,1,2016-08-17T08:39:44Z
user_7498,1888,37,0,2016-02-11T09:35:41Z
synalik,1870,69,0,2015-08-04T16:41:16Z
papesz,1857,272,2,2015-03-13T12:44:16Z
Cristina Arhip,1853,457,0,2016-05-13T21:30:24Z
haudegen07,1843,230,3,2015-10-25T16:56:40Z
bpfxxlboy,1841,77,6,2014-12-03T21:00:12Z
DanielHerzberg,1829,1017,282,2016-06-04T12:36:09Z
mveli,1826,459,0,2015-08-15T12:22:57Z
dannykath,1823,228,0,2016-09-26T22:24:36Z
EuFlorin,1803,5,0,2012-12-29T13:00:15Z
Flywithme,1798,11,0,2014-03-17T13:10:50Z
gaertner_markus,1787,33,0,2016-02-07T22:41:31Z
Radu Badita,1785,13,0,2008-01-13T23:18:03Z
etvin,1781,319,1,2015-03-31T10:35:35Z
landfahrer,1776,771,80,2016-09-06T20:05:34Z
easyX,1775,37,3,2015-06-21T23:19:58Z
CJMapper,1771,100,72,2015-07-25T21:49:56Z
ActiveWatch,1755,180,0,2012-12-17T14:59:41Z
Ladaru Laurentiu Bogdan,1753,65,1,2015-07-24T22:53:15Z
zvolsky,1751,118,0,2016-06-23T16:18:52Z
Roxanamartie,1745,459,0,2012-03-15T18:10:38Z
bogdancandrea,1736,264,0,2014-12-02T21:15:34Z
lyx,1720,9,0,2015-11-15T21:13:52Z
Cserei Arpad,1718,341,0,2015-07-15T11:25:34Z
impvan,1707,213,0,2016-06-18T09:06:03Z
florinbadita_telenav,1701,297,0,2016-09-09T15:12:15Z
Kochtcheï,1698,190,0,2016-03-05T12:40:13Z
Ady Cotuna,1694,236,0,2015-06-01T08:08:17Z
werner2101,1690,150,16,2015-06-27T09:03:04Z
andreic,1681,129,1,2016-07-25T19:54:16Z
Steva_TM,1679,176,0,2016-06-03T06:42:56Z
Force13,1664,379,0,2015-05-12T21:13:31Z
Daniel168,1658,304,0,2013-06-18T11:25:38Z
spydi,1656,274,0,2016-06-22T06:17:38Z
Spanholz,1649,212,0,2016-08-16T12:14:20Z
Gropitza,1626,113,2,2015-09-02T08:49:46Z
mqm service,1613,6,0,2010-12-12T16:43:53Z
Oana Coro,1570,335,0,2016-06-12T21:17:44Z
honny,1568,71,0,2010-12-29T21:00:34Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
user_30117,1519,3,0,2009-03-09T18:33:27Z
averell,1509,18,0,2012-06-05T22:07:11Z
Grozav Nicolae,1497,238,0,2016-09-04T19:55:48Z
Vali2544,1495,34,0,2016-08-09T22:52:22Z
holdend,1489,0,0,2008-09-22T19:37:52Z
ŁukaszG,1480,27,0,2015-01-04T10:49:53Z
r&amp;r,1477,291,0,2012-03-15T11:17:26Z
inci 76,1471,45,0,2014-08-31T08:34:24Z
filu,1470,115,1,2016-03-13T02:04:43Z
hanamaria,1464,301,0,2015-05-12T19:43:39Z
Barbulescu Constantin Ionut,1458,240,0,2016-05-15T20:58:58Z
lucianmanescu,1450,117,2,2016-06-29T14:13:07Z
darvari,1438,1,0,2016-08-25T06:43:00Z
Kotoj,1424,63,0,2011-09-07T09:53:20Z
jf_simon,1423,260,0,2015-04-25T17:37:31Z
Adrian Mocan,1419,149,0,2016-07-21T13:36:00Z
Ilis,1406,135,1,2012-07-03T12:33:32Z
GringoJerry,1386,120,11,2016-08-08T06:28:07Z
springslord,1383,190,0,2014-08-29T21:18:15Z
Nuc Andrei,1382,245,0,2016-05-03T21:07:54Z
tsinom,1369,270,6,2016-03-08T09:44:35Z
alyx91,1368,124,0,2015-09-29T12:37:13Z
alex___,1365,37,0,2015-05-14T14:43:28Z
adi_z,1338,1118,24,2016-07-03T18:04:15Z
TomRat,1338,244,0,2016-06-15T14:52:44Z
Cosinus,1336,73,0,2014-10-28T12:05:22Z
livadea,1311,302,0,2016-01-30T19:32:03Z
trasch,1295,165,0,2014-12-12T21:11:45Z
DanAL,1294,27,0,2012-07-13T11:00:19Z
Gabi Androne,1284,5,0,2012-01-07T21:53:39Z
mapper7,1274,113,0,2015-08-12T19:39:00Z
Pfad-Finder,1266,41,0,2012-04-26T12:40:14Z
Andreii111,1263,303,0,2016-05-15T12:07:15Z
bharat,1257,108,0,2015-07-28T15:53:55Z
Kaloyan Grancharov,1254,451,7,2014-06-10T12:02:47Z
kawiryu,1251,40,0,2014-06-08T14:06:52Z
awikatchikaen,1251,26,0,2014-04-24T14:03:05Z
mozo,1244,174,0,2015-12-01T16:57:22Z
sprok,1227,145,3,2016-05-23T06:46:58Z
JH_Lambert,1208,49,0,2016-07-15T09:29:05Z
Mihai Dan,1208,27,0,2016-03-20T21:18:11Z
Stefan Zaharia,1200,86,2,2016-08-17T07:52:55Z
ivanatora,1199,7,0,2016-04-17T14:53:54Z
b3ingth3b3st,1186,163,0,2014-12-22T15:45:56Z
mizimbz,1179,53,0,2013-09-04T02:04:57Z
Mondoc,1171,171,0,2015-08-12T11:39:02Z
aditrestian,1169,1,0,2012-02-19T21:07:47Z
griffo928,1166,282,1,2015-11-12T03:03:17Z
otilia,1157,190,0,2013-10-19T20:31:07Z
thenoble66,1153,236,15,2016-05-14T18:31:39Z
Andrein,1152,209,1,2015-02-28T16:34:16Z
Mirceabogdanstanciu,1147,214,0,2016-01-20T15:15:46Z
pvzci,1137,83,3,2013-10-18T00:36:40Z
Benedek Sandor,1132,62,0,2016-05-20T12:13:56Z
Lacciz,1107,219,0,2016-07-13T11:10:22Z
Romuald71_import,1090,38,4,2014-06-07T12:24:55Z
vajko1970,1087,44,8,2016-09-26T11:38:29Z
Andrei Covaci,1082,0,0,2016-05-14T17:54:35Z
daganzdaanda,1073,49,0,2013-05-18T23:41:39Z
RoxanaBurlacu26,1069,234,0,2016-05-10T17:27:14Z
Radu Todoran,1069,93,0,2016-08-18T10:31:02Z
gatschen,1058,64,0,2012-10-12T23:00:13Z
ciubex,1053,887,54,2016-08-12T20:13:26Z
Montenegro,1042,7,0,2013-03-14T09:45:16Z
derFred,1039,157,1,2015-10-11T21:07:16Z
feciorashu,1032,33,0,2014-04-25T05:56:05Z
Argatu Petru Iulian,1032,18,0,2013-10-13T19:01:09Z
Evhenio,1030,81,2,2015-12-24T09:46:07Z
Siempre Peligroso,1022,14,0,2016-09-22T08:28:25Z
alxbalmus,1020,370,2,2016-09-07T11:56:14Z
dk_pl,1015,6,0,2016-07-28T07:31:38Z
Petr Dlouhý,1014,73,0,2015-07-19T15:51:48Z
gbroland,1011,225,40,2015-04-28T12:51:28Z
Vasea,1000,82,0,2016-05-25T13:19:57Z
Wisojoma,1000,60,0,2016-04-17T14:01:32Z
ovi_top,989,39,2,2013-03-18T21:14:58Z
Bogdana Andrioe,975,236,0,2015-12-20T00:05:49Z
Coca Ioan-Adrian,973,31,0,2014-08-16T20:38:11Z
Andreas Hecht,964,0,0,2010-04-11T23:35:22Z
manuelciosici,955,18,0,2012-07-28T11:16:05Z
araqiel12,949,5,0,2015-01-01T00:01:55Z
Claudiu10,945,197,2,2016-09-24T09:34:46Z
Maxmeles,941,208,0,2016-06-28T21:38:46Z
Fodor Norbert,938,69,0,2015-03-22T11:54:51Z
cristianbogdan,937,3066,7,2016-09-27T12:49:47Z
dieterdanieltuerk,936,175,0,2014-12-22T19:02:47Z
cypriend,935,135,1,2016-04-06T22:43:04Z
eaglex,922,11,0,2016-06-18T10:11:56Z
Stadtigel,921,329,12,2016-09-12T16:47:38Z
alex93cosmin,920,204,1,2016-06-06T09:31:00Z
MightyOld,919,98,0,2013-10-25T06:33:59Z
Alexander Roalter,917,38,0,2014-10-15T20:52:36Z
hansemann1234,911,165,1,2016-07-19T11:14:41Z
Costin Stroie,908,18,0,2011-03-31T16:44:20Z
Dynamick,906,124,0,2012-07-06T21:01:17Z
Xlite,903,79,1,2013-09-06T14:10:32Z
Matei Gall,898,127,60,2015-06-14T10:47:25Z
OtiliaMicu,896,0,0,2012-09-28T15:15:15Z
kazso,892,9,0,2012-05-07T06:25:07Z
Alex Bfk,891,186,3,2016-06-24T09:57:21Z
[erika],882,107,1,2015-10-12T08:22:31Z
