user,nodes,ways,relations,lastedit
Romania CLC import bot,5746646,82624,1739,2012-01-16T14:00:49Z
razor74,2203082,253225,527,2015-12-31T18:04:01Z
alex-map,1509508,58667,59,2015-11-08T20:51:03Z
melo_1,579495,63299,7,2015-11-30T18:53:24Z
baditaflorin,545421,86025,29,2015-12-24T12:09:45Z
OSM_Blue,504757,44661,127,2015-09-03T11:56:26Z
Cristian Draghici,325316,1035,85,2015-10-11T05:29:29Z
attila1980,240929,17620,37,2015-06-23T13:52:24Z
Laurentiu IS,216826,26315,46,2013-05-09T21:08:04Z
Michael_H,210502,18374,353,2015-12-29T15:17:42Z
modulo-bot,182821,173,7,2013-06-12T22:21:52Z
GabrielSebastianMoise,169717,24027,57,2015-12-28T22:03:49Z
GChris,157701,10393,17,2015-03-02T08:33:03Z
LuluMOB,155400,16127,18,2015-12-27T10:38:26Z
celtos,153158,12944,104,2015-12-31T16:38:41Z
Asztalos Attila Oszkár,148387,20247,127,2015-10-18T20:06:31Z
geodreieck4711,142126,5903,310,2015-09-12T14:48:26Z
klausis,136260,12852,13,2012-03-13T11:21:53Z
dincaionclaudiu,127946,18124,1022,2015-12-31T18:25:17Z
sorein,122350,6463,27,2014-07-02T07:11:57Z
Mircea Toader,116308,8484,5,2015-04-13T07:58:10Z
RazvanEduard,107508,74431,963,2015-12-31T10:13:32Z
mo_osm_mapping,95731,9719,20,2015-06-09T13:55:32Z
razor74_import,84300,21859,0,2014-07-13T13:11:03Z
g_honorius,71874,12539,38,2014-04-09T06:18:16Z
guenter,66333,1170,0,2015-12-25T09:16:40Z
Ciprian,64466,1865,16,2015-12-10T09:22:32Z
Spartaner,62331,1373,35,2009-01-04T13:21:53Z
h31l54,55782,7579,28,2016-01-01T04:50:53Z
me_my_self_and_I,54254,398,1,2015-12-10T09:11:59Z
DaveLakowski,53582,3252,1,2015-03-10T15:50:17Z
owene,53004,9703,15,2015-12-17T19:16:59Z
olvagor,52959,4443,5,2015-09-26T14:31:48Z
Fabyen,52537,1694,30,2014-04-19T15:55:08Z
gigi2037,51531,2538,1,2014-10-05T22:54:59Z
Cabeleira,49303,2871,242,2015-11-12T13:00:34Z
brbbl,46752,2780,2,2015-11-19T12:55:33Z
BáthoryPéter,44032,1817,78,2015-12-02T13:46:00Z
Flaviu,42604,47335,16,2015-11-10T19:20:23Z
Müszi,42107,1939,55,2015-11-18T20:03:58Z
Tófalvi Péter,41109,2391,1,2013-09-18T08:21:11Z
alexandrupufan,41040,900,5,2015-12-10T18:44:45Z
Cristi Cristian,39891,5832,37,2015-12-30T11:28:41Z
Strainubot,39294,13761,0,2015-12-11T23:56:40Z
costinmap,35965,1652,1,2013-07-19T22:46:49Z
Alexandru Mos,35488,1014,1,2015-12-22T12:04:38Z
emilian_ionita,35317,1747,6,2013-11-23T20:19:04Z
Golovco Anatolie,32960,3129,8,2015-10-05T06:57:47Z
twist3r,32923,2980,10,2014-12-20T08:13:22Z
ccleu10,31184,3495,1,2015-10-09T22:09:36Z
Tambris Alin,29303,1172,8,2015-03-23T20:28:45Z
mdomnita,29135,19509,6,2015-12-31T16:57:53Z
Badarau Andrei,28768,2003,0,2014-06-08T10:28:47Z
andrei59,28062,3493,12,2015-08-21T16:50:14Z
kitsched-bot,26533,0,0,2009-12-02T14:26:32Z
marini72,26054,1615,64,2015-06-07T20:01:21Z
bubalici,25899,4060,14,2015-11-22T11:53:17Z
darnal,25379,1372,107,2013-01-05T09:56:17Z
gisbihor,25041,1223,7,2015-08-07T15:06:36Z
Peter Sabev,24545,3726,32,2015-12-27T20:08:26Z
lionshadow,24262,2902,14,2015-05-20T20:33:47Z
indreias,23418,1052,73,2014-10-06T20:24:18Z
kitsched,23063,396,2,2015-08-11T11:31:54Z
eddyp,22770,375,4,2014-06-20T19:47:39Z
Scooter20,22679,2200,0,2015-09-22T13:07:52Z
ioni129,22348,1024,1,2015-12-26T19:44:48Z
didier2020,22323,3254,0,2015-06-05T22:51:56Z
mivuori,22318,4165,2,2015-09-29T14:34:35Z
violetblood,20998,1622,16,2015-09-06T20:10:51Z
Domcsi,20894,1503,56,2015-12-30T21:07:40Z
kornel,19701,448,0,2013-02-28T15:32:01Z
Zatarra,19668,2044,3,2014-11-25T13:35:05Z
arni990,19547,1104,19,2015-12-17T18:39:46Z
Alexandru Nekula,18849,2432,0,2013-09-15T10:41:37Z
miepure,18593,3730,81,2015-12-30T11:12:18Z
Cosmo28,18286,2070,3,2015-07-31T09:55:46Z
bogdan_uri,18206,879,0,2013-02-04T08:25:37Z
maplab,18112,4253,0,2015-05-03T13:03:29Z
Cristian Haulica,17280,1061,3,2015-08-04T14:02:25Z
andreinicoara85,17109,608,1,2015-12-30T16:35:35Z
hadidoki,16766,6395,0,2015-12-03T18:33:25Z
WRichter,16235,1055,4,2014-07-14T14:37:55Z
malenki,14706,420,4,2014-05-29T17:03:48Z
jBeata,14556,1561,4,2015-12-17T18:19:49Z
Fernando Prajitura,14537,14,0,2015-08-04T21:24:15Z
Rares Rusu,14408,549,10,2015-11-14T06:57:40Z
Aly0sha,14377,2168,9,2015-12-06T11:43:23Z
raducu1978,14353,1474,12,2015-11-17T10:48:01Z
AlexCsordas,13964,8271,2,2015-12-15T09:26:49Z
UzBence,13771,498,57,2015-09-05T16:12:21Z
mafan,13654,903,33,2015-12-02T18:21:39Z
brhuni,13649,2977,1,2014-06-25T23:43:39Z
befega,13605,825,0,2014-01-02T14:28:25Z
JIBEC,13447,4861,12,2015-06-16T22:31:09Z
jetset,13213,161,0,2014-08-16T17:28:58Z
Caesar92,13139,1042,3,2014-06-07T14:46:26Z
Rekrutacja,12927,534,1,2015-06-25T22:06:03Z
borislavpenkov,12913,2309,15,2015-12-23T10:47:42Z
Heinz,11859,950,1,2015-10-16T17:17:54Z
Cyrille &apos;97,11338,1426,1,2012-03-27T05:29:30Z
miraculixOSM,11265,267,1,2015-06-08T23:10:37Z
SunCobalt,11241,320,10,2014-07-24T05:28:41Z
andrewuaic,11180,1973,0,2013-10-04T08:38:45Z
liviuroman,11071,747,2,2015-09-08T11:53:05Z
Squiffy,10993,78,36,2015-08-08T06:58:44Z
simiszabi,10836,309,17,2015-12-30T11:36:17Z
igerula,10811,983,45,2015-09-08T15:19:38Z
julian Hene,10448,552,0,2015-12-03T13:23:12Z
Coradux,10133,1360,17,2015-06-11T20:35:25Z
CorPa,10053,1041,1,2015-10-09T10:34:31Z
gafrol,9955,295,0,2015-09-03T17:10:57Z
Crizzu,9515,218,4,2015-12-23T17:49:28Z
c1pr1an,9487,1635,46,2015-12-30T21:33:34Z
mihaibantas,9453,812,6,2015-11-17T14:18:12Z
zsolt d,9400,1569,11,2015-11-18T15:33:01Z
Sanjak,9029,2,0,2015-04-08T14:03:13Z
Kaskad13,8777,162,0,2015-05-25T14:07:39Z
Martin Hering,8772,723,3,2015-06-07T06:35:14Z
Lucian Brandus,8756,154,2,2015-11-20T14:42:48Z
geopackix,8694,1685,3,2013-09-14T16:11:04Z
EchoTango,8595,687,2,2014-06-28T10:59:48Z
rknbg,8530,525,0,2013-03-04T21:29:03Z
Kolesár,8524,364,5,2015-08-12T05:37:32Z
Markus59,8507,499,0,2014-06-08T13:50:07Z
EdwardMApp,8500,689,0,2013-07-02T11:14:45Z
ugabrielu,8398,2152,8,2014-10-09T16:31:21Z
Yuli_D,8362,854,3,2015-07-01T08:58:18Z
atari_matari,8329,521,12,2015-08-17T13:33:01Z
Marsianec,8159,1070,6,2013-12-03T06:41:13Z
Bogica,8035,1382,0,2014-01-21T13:19:00Z
pethy,8029,24,0,2011-03-28T12:15:24Z
andrixnet,7996,526,1,2014-03-04T17:05:26Z
YuraH,7992,726,5,2015-07-04T12:02:55Z
lucian_emil,7971,219,1,2014-09-09T20:26:24Z
MelegdiSanyi,7952,441,0,2015-12-22T16:44:42Z
mauszof,7921,412,0,2015-12-21T07:36:56Z
radudi,7860,737,4,2015-06-01T08:43:50Z
adyneamtu,7854,1571,7,2015-08-18T19:00:55Z
ratrun,7744,278,1,2015-12-29T14:50:23Z
Danutz,7715,849,17,2015-08-03T19:54:13Z
frosch,7630,779,0,2015-12-31T10:31:04Z
shnitzy,7601,56,0,2013-08-13T04:44:44Z
Colonel74,7590,798,1,2013-05-26T21:52:08Z
daninet,7516,1009,0,2015-05-18T12:54:24Z
dragos bors,7468,256,2,2015-10-30T09:02:42Z
Rudolf Mayer,7428,1253,43,2015-12-31T10:54:14Z
Mitridat,7423,585,57,2014-07-20T20:04:05Z
OzyOzyo,7349,1222,0,2015-11-17T19:48:18Z
Persante,7229,0,0,2010-06-06T14:24:42Z
zaphod_beeblebrox,7102,172,0,2013-09-18T19:30:41Z
Alex-7,6976,934,7,2015-12-02T16:29:23Z
Casa Twiga,6954,680,4,2015-07-28T17:38:54Z
AdSa,6887,650,8,2015-09-13T05:25:09Z
fantaxi,6868,1436,2,2015-12-30T20:49:57Z
Somebody902,6832,9,0,2009-08-09T16:02:20Z
dumitrutatulea,6559,1136,1,2015-12-19T01:48:24Z
Brassai Hunor,6556,1060,3,2015-12-29T12:37:13Z
gyorgyjano,6369,942,29,2015-12-30T18:02:19Z
ciprian topala,6369,208,0,2015-11-10T07:39:27Z
Nelu Ploiesti,6359,1392,1,2011-11-29T00:59:44Z
HermannstadtGeographer,6265,1013,0,2015-12-09T11:41:37Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
Gabriela Vijian,6205,1422,0,2015-05-12T21:25:51Z
dolomynum,6185,860,50,2015-12-23T14:42:32Z
Laci,6061,869,2,2015-10-16T11:05:54Z
egirsu,6003,857,3,2014-08-17T12:24:38Z
razvan85,5972,182,1,2014-04-27T13:43:35Z
dexter2500,5851,1104,1,2015-06-28T11:26:48Z
NNV,5763,1165,0,2015-10-20T10:29:58Z
Sebastian Sfiriac,5663,115,0,2012-07-05T08:39:46Z
marek kleciak,5567,566,2,2014-12-28T00:35:28Z
danutzu,5435,501,10,2015-12-22T06:57:30Z
nicuciocalu,5326,407,1,2015-04-14T10:36:56Z
Vasile Stan,5291,11,0,2013-04-07T22:35:55Z
Saturnian,5260,550,9,2015-08-22T15:42:22Z
ciurchi,5179,1267,0,2012-03-15T11:50:54Z
tavy,5090,135,0,2013-09-27T11:13:39Z
gabri3l,5008,141,1,2012-04-30T13:13:07Z
StefanC21,4976,617,2,2015-06-01T17:24:50Z
satgps,4872,138,0,2015-03-13T22:48:56Z
Alexandr Fomin,4784,1098,0,2015-06-08T07:52:42Z
ebogdan,4751,1043,14,2015-12-08T12:34:21Z
xyz32,4714,141,0,2015-05-10T11:05:37Z
anikó,4666,438,0,2014-05-15T18:31:31Z
alunake,4664,0,0,2009-06-29T11:54:46Z
Romuald71,4617,89,5,2013-08-09T18:27:03Z
FvGordon,4540,759,81,2015-12-25T08:47:07Z
Claudiu C,4532,348,1,2015-10-26T07:32:15Z
Ionela Boldeiu,4524,1009,0,2015-05-13T04:45:36Z
tefans,4507,455,0,2014-06-25T07:26:28Z
iuki,4479,204,0,2015-03-16T14:23:13Z
cristimdaniel,4469,121,4,2013-11-12T16:03:37Z
hunsly,4440,379,1,2015-01-12T02:13:22Z
afita,4341,431,16,2015-12-30T20:28:53Z
plamen,4334,449,37,2015-12-25T19:26:47Z
saladfingers,4156,163,5,2015-08-23T09:59:51Z
PA94,4088,13,1,2011-05-29T05:50:16Z
flor2,4086,901,0,2012-03-16T14:07:26Z
dorintd1,4035,245,1,2011-04-10T15:59:35Z
CSA2012,4011,111,0,2015-12-23T07:04:08Z
bazov,3994,1754,4,2015-12-19T23:23:54Z
szali_clc_import,3964,436,78,2012-11-27T13:48:17Z
V_T,3897,244,63,2015-12-13T22:58:51Z
mihalylori,3875,206,16,2015-07-07T19:48:34Z
Greculeasa Gabriela,3867,922,0,2013-06-19T16:09:21Z
igabriela,3855,19,0,2010-07-30T04:42:44Z
Maturi0n,3782,736,1,2015-10-30T18:59:01Z
mapmaniak,3761,158,1,2013-07-24T20:49:32Z
Jekader,3641,119,3,2015-09-02T20:56:49Z
DanielJackson_SG1,3630,727,0,2012-05-27T10:22:55Z
adiene,3628,161,1,2015-04-03T16:21:18Z
Chris Parker,3624,601,6,2012-08-09T07:47:53Z
COMBO,3608,142,0,2011-10-09T07:59:53Z
Taonas,3572,188,0,2014-11-08T22:07:03Z
Jony_easyrider,3564,613,0,2015-06-14T12:13:44Z
Calculici2005,3549,1881,0,2014-01-13T00:08:02Z
Strainu,3465,233,6,2015-08-29T11:07:04Z
Nekdo,3429,233,8,2015-10-10T17:23:28Z
Conspicuous,3372,79,0,2013-12-07T15:26:48Z
filipok,3370,478,11,2015-12-10T15:51:15Z
Sorin Burian,3306,487,15,2015-12-30T02:29:08Z
masac,3291,1063,0,2015-09-04T18:07:26Z
al-yazdi,3268,162,1,2014-03-12T09:20:07Z
WHIT3,3258,349,1,2015-04-07T11:00:25Z
Mihai Csaky,3194,179,0,2013-09-07T15:16:29Z
PeterSandor,3097,289,3,2015-12-28T10:21:29Z
b374,3048,24,1,2014-06-04T20:58:35Z
Mircea Vutcovici,3035,273,2,2015-01-04T00:44:35Z
Alex Cucos,3025,118,0,2013-10-06T07:44:54Z
Zsolt Irhazy,2983,66,4,2014-12-26T20:15:19Z
kfrah,2978,216,0,2015-02-21T21:24:25Z
caracshi,2873,12,0,2015-06-18T08:05:59Z
rlapadat,2867,36,0,2009-10-29T05:35:35Z
zarl,2866,476,0,2015-03-09T11:44:27Z
Alex Bunulo,2859,237,4,2015-12-19T21:17:00Z
Stefan Puzderca,2835,562,0,2015-05-13T09:34:25Z
kalimok,2792,144,5,2014-11-23T21:20:09Z
tsumof,2780,856,315,2015-12-03T09:45:30Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
mfeerf,2738,159,0,2014-05-08T12:27:41Z
Ovidiu Iacob,2693,101,0,2015-10-30T18:56:02Z
Adrian Feticu,2687,869,0,2015-11-04T20:47:36Z
Alex Morega,2655,122,6,2015-08-29T12:26:12Z
beweta,2628,1848,28,2015-10-31T13:18:52Z
Claudiu Badita,2596,212,3,2015-11-28T08:17:13Z
mihaighibu,2596,92,0,2015-11-30T23:23:57Z
cana,2583,588,0,2013-06-13T15:32:09Z
fln,2570,23,0,2015-08-14T07:56:53Z
Playon,2527,465,0,2015-12-17T10:43:40Z
Ducu,2519,5,0,2012-11-26T08:05:57Z
Romuald71_import,2500,84,4,2014-06-07T12:24:56Z
alexst,2484,331,1,2015-09-17T19:54:54Z
1cymru_alba,2482,81,0,2013-10-09T21:08:44Z
alz ionut,2475,159,0,2015-02-18T19:00:15Z
Stiole Dorin,2434,77,0,2015-03-23T16:55:37Z
lonetree,2427,22,0,2012-08-15T18:46:48Z
FAM92,2391,504,0,2015-05-12T20:55:56Z
Paul Zamfir,2378,41,2,2012-07-26T10:16:50Z
BBB16,2367,265,0,2015-08-03T19:50:24Z
ftraian,2314,176,0,2015-06-15T14:50:54Z
indexmap,2283,581,12,2015-12-13T13:14:09Z
Константин Коцев,2266,33,5,2015-07-12T11:00:18Z
1gorok,2262,39,6,2015-10-18T00:31:12Z
Teodoramap,2245,149,0,2013-05-22T12:02:57Z
velopoteca,2203,211,8,2015-10-04T21:48:03Z
florian_s,2173,40,0,2012-05-25T20:11:04Z
yoyu,2171,94,1,2014-03-18T16:54:29Z
Toliman,2162,134,0,2015-11-07T22:40:33Z
Ciprian Nutescu,2161,91,0,2015-12-09T09:26:53Z
mdornseif,2152,56,0,2013-03-09T09:20:54Z
dan_g,2125,122,5,2015-12-26T19:06:19Z
Chris Filip,2121,171,0,2015-06-13T07:46:39Z
xmd5a,2119,1152,35,2015-10-07T20:14:21Z
fchobee,2112,479,4,2015-10-28T13:11:59Z
TaniaC,2109,1074,228,2015-11-18T12:11:31Z
Obelixx,2074,65,0,2014-11-04T01:23:40Z
mrsss,2068,154,0,2015-05-18T15:10:40Z
sharkx,2046,536,21,2010-11-15T15:08:17Z
Gerdesz,2033,37,0,2015-06-29T12:02:49Z
CRCulver,2030,278,1,2015-08-17T21:24:23Z
Nearo,2016,183,1,2015-02-11T14:27:22Z
arta ionescu,2008,247,1,2015-05-26T12:18:00Z
vali222,1989,295,0,2013-07-30T06:54:02Z
mveli,1987,558,0,2015-08-15T12:22:58Z
bogdancandrea,1945,312,0,2014-12-02T21:15:34Z
OvidiuTap,1945,189,0,2015-05-19T11:40:23Z
user_7498,1934,51,0,2015-09-08T09:14:23Z
Paul Nasca,1916,402,0,2013-09-08T12:08:54Z
haudegen07,1903,268,3,2015-10-25T16:56:40Z
holdend,1899,0,0,2008-09-22T19:37:56Z
havadto,1895,340,3,2015-12-22T15:53:10Z
H@jo,1890,74,0,2015-01-06T10:22:39Z
EuFlorin,1887,6,0,2012-12-29T13:00:15Z
Radu Badita,1886,16,0,2008-01-13T23:18:03Z
papesz,1876,288,2,2015-05-24T20:51:55Z
synalik,1873,78,1,2015-08-04T16:41:16Z
contjosmharta,1867,170,0,2015-12-18T11:24:30Z
andreic,1861,146,1,2015-12-02T21:40:29Z
bpfxxlboy,1859,79,6,2014-12-03T21:00:12Z
Roxanamartie,1842,463,0,2012-03-15T18:10:38Z
Gropitza,1837,151,2,2015-09-02T08:49:46Z
ActiveWatch,1805,184,0,2012-12-17T14:59:41Z
landfahrer,1802,789,78,2015-11-26T12:56:16Z
Flywithme,1798,13,0,2014-03-17T13:10:50Z
etvin,1795,327,1,2015-03-31T10:35:35Z
gaertner_markus,1794,37,0,2015-04-24T21:14:57Z
CJMapper,1784,169,99,2015-07-25T21:49:56Z
easyX,1776,38,3,2015-06-21T23:19:58Z
Steva_TM,1771,269,1,2015-09-21T08:18:51Z
Ladaru Laurentiu Bogdan,1753,65,1,2015-07-24T22:53:15Z
Ady Cotuna,1743,263,0,2015-12-03T13:20:13Z
user_30117,1726,4,0,2009-03-09T18:33:27Z
lyx,1725,9,0,2015-11-15T21:13:52Z
Cserei Arpad,1720,344,0,2015-07-15T11:25:34Z
werner2101,1691,154,19,2015-06-27T09:03:04Z
Daniel168,1666,324,0,2013-06-18T11:25:38Z
Force13,1664,379,0,2015-05-12T21:13:31Z
averell,1650,21,0,2012-06-05T22:07:11Z
impvan,1644,214,0,2015-10-23T16:39:10Z
mqm service,1637,6,0,2010-12-12T16:43:53Z
honny,1597,72,0,2010-12-29T21:00:34Z
Vali2544,1571,46,0,2013-10-06T08:05:25Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
jf_simon,1556,294,0,2015-04-25T17:37:31Z
Kochtcheï,1531,170,0,2015-07-21T17:44:55Z
hanamaria,1513,302,0,2015-05-12T19:43:39Z
filu,1508,231,1,2015-02-27T22:24:00Z
ŁukaszG,1492,29,0,2015-01-04T10:49:53Z
inci 76,1487,48,0,2014-08-31T08:34:24Z
r&amp;r,1477,291,0,2012-03-15T11:17:26Z
springslord,1469,212,0,2014-08-29T21:18:15Z
darvari,1443,1,0,2008-08-14T00:42:55Z
Gabi Androne,1439,5,0,2012-01-07T21:53:39Z
Kotoj,1436,64,0,2011-09-07T09:53:20Z
GringoJerry,1423,126,21,2015-12-22T10:35:09Z
sprok,1421,161,3,2015-02-05T08:30:31Z
Ilis,1418,276,3,2012-07-03T12:33:32Z
mozo,1418,204,0,2015-12-01T16:57:22Z
tsinom,1407,284,6,2015-05-19T07:04:22Z
alex___,1383,43,0,2015-05-14T14:43:28Z
alyx91,1378,137,0,2015-09-29T12:37:13Z
Cosinus,1359,74,0,2014-10-28T12:05:22Z
TomRat,1312,244,0,2015-12-20T21:07:28Z
DanAL,1311,28,0,2012-07-13T11:00:19Z
livadea,1307,302,0,2015-04-18T19:18:09Z
b3ingth3b3st,1304,164,0,2014-12-22T15:45:56Z
Pfad-Finder,1300,42,0,2012-04-26T12:40:22Z
trasch,1295,165,0,2014-12-12T21:11:45Z
mapper7,1274,113,0,2015-08-12T19:39:00Z
Kaloyan Grancharov,1271,484,8,2014-06-10T12:02:47Z
Adrian Mocan,1264,102,0,2015-10-28T11:37:47Z
kawiryu,1260,42,0,2014-06-08T14:06:52Z
bharat,1258,108,1,2015-07-28T15:53:55Z
awikatchikaen,1251,26,0,2014-04-24T14:03:05Z
Andrein,1249,229,1,2015-02-28T16:34:16Z
griffo928,1244,315,1,2015-11-12T03:03:17Z
Dragos Andronic,1235,167,1,2015-12-18T07:52:17Z
Claudiu Vieru,1220,74,19,2015-11-22T22:12:32Z
ivanatora,1213,7,0,2014-10-02T11:55:09Z
Stefan Zaharia,1195,90,2,2015-04-29T13:26:31Z
mizimbz,1187,55,0,2013-09-04T02:04:57Z
Mondoc,1172,174,1,2015-08-12T11:39:02Z
aditrestian,1171,1,0,2012-02-19T21:07:47Z
otilia,1168,194,0,2013-10-19T20:31:07Z
Benedek Sandor,1141,67,0,2015-10-21T12:44:51Z
pvzci,1137,83,3,2013-10-18T00:36:40Z
lucianmanescu,1137,61,1,2015-09-06T10:42:11Z
thenoble66,1108,249,17,2015-12-01T19:56:03Z
Vasea,1104,102,0,2015-02-27T07:50:13Z
vlgligor,1090,43,0,2015-06-01T13:17:34Z
Constantin Dan,1073,229,0,2015-05-16T19:12:44Z
daganzdaanda,1073,51,0,2013-05-18T23:41:39Z
jaimemd,1064,647,8,2015-12-18T21:47:35Z
gatschen,1059,64,0,2012-10-12T23:00:13Z
oleg75,1058,72,0,2014-05-23T20:02:35Z
ciubex,1057,950,50,2015-12-23T16:47:28Z
Evhenio,1057,150,6,2015-12-24T09:46:07Z
Montenegro,1056,13,0,2013-03-14T09:45:16Z
derFred,1042,165,1,2015-10-11T21:07:16Z
Mihai Dan,1038,24,0,2014-09-16T10:58:10Z
Argatu Petru Iulian,1034,18,0,2013-10-13T19:01:09Z
feciorashu,1032,34,0,2014-04-25T05:56:05Z
Petr Dlouhý,1027,81,0,2015-07-19T15:51:48Z
gbroland,1015,228,40,2015-04-28T12:51:28Z
Wisojoma,1014,68,0,2015-05-02T21:05:43Z
Costin Stroie,1005,20,0,2011-03-31T16:44:20Z
ovi_top,1002,41,2,2013-03-18T21:14:58Z
eaglex,998,12,0,2015-05-02T16:14:54Z
Andreas Hecht,995,0,0,2010-04-11T23:35:22Z
MightyOld,994,100,0,2013-10-25T06:33:59Z
Bogdana Andrioe,981,238,0,2015-12-20T00:05:49Z
Coca Ioan-Adrian,974,32,0,2014-08-16T20:38:11Z
kazso,974,11,0,2012-05-07T06:25:07Z
manuelciosici,961,20,0,2012-07-28T11:16:05Z
araqiel12,953,6,0,2015-01-01T00:01:55Z
dieterdanieltuerk,940,182,0,2014-12-22T19:02:47Z
Fodor Norbert,939,70,0,2015-03-22T11:54:51Z
Xlite,937,81,1,2013-09-06T14:10:32Z
vakulya,926,120,14,2015-12-28T03:35:41Z
Alexander Roalter,926,51,0,2014-10-15T20:52:36Z
Matei Gall,923,210,62,2015-06-14T10:47:25Z
Siempre Peligroso,907,11,0,2014-07-08T06:17:48Z
Dynamick,906,126,0,2012-07-06T21:01:17Z
OtiliaMicu,901,0,0,2012-09-28T15:15:15Z
Stefan8916,894,1385,0,2012-03-17T10:21:36Z
Marklain,891,158,0,2015-07-20T11:12:07Z
szali,888,906,19,2015-10-07T20:46:24Z
Morgenstund,884,43,0,2014-02-11T11:47:58Z
[erika],883,146,1,2015-10-12T08:22:31Z
Trendelburg01,878,208,0,2014-04-22T09:21:09Z
cypriend,868,129,2,2015-10-05T07:30:14Z
Verdy_p,867,132,1,2014-12-15T21:12:17Z
Sergiu Serb,865,144,0,2015-07-19T13:37:59Z
OSMF Redaction Account,862,145,1,2012-07-20T17:20:41Z
ueliw0,861,73,0,2014-09-29T13:53:03Z
bulzor14,858,46,0,2015-01-13T13:12:33Z
MIonut,856,35,0,2009-07-27T11:52:34Z
Spider Media,846,17,1,2015-07-02T13:01:17Z
gisbox_ro,841,15,0,2014-06-30T17:56:42Z
ibz,832,126,7,2015-10-29T06:05:30Z
Maarten Deen,826,209,1,2013-10-23T18:42:28Z
lzhl,826,147,0,2015-06-17T20:55:40Z
vladteodorescu,825,38,0,2012-12-21T01:22:23Z
GPS4NET,821,544,0,2015-12-18T09:47:39Z
Plutoz,821,214,25,2015-03-15T09:50:46Z
sm69ema,813,27,0,2015-11-22T07:04:04Z
kujaz2,810,63,0,2015-06-15T14:11:31Z
jonutzio,809,99,1,2014-10-19T05:51:38Z
nltibi,809,4,13,2012-11-02T22:25:41Z
Pagaille,806,55,0,2013-10-12T12:43:58Z
Marius Davitoiu,803,121,0,2015-01-06T12:30:00Z
Lucică,791,8,1,2014-04-19T18:56:37Z
George_H,787,98,0,2015-11-30T16:37:44Z
tamas0606,780,110,0,2015-08-02T08:11:36Z
JFK73,779,114,6,2014-10-26T15:05:04Z
Corneliu,774,3,0,2009-05-28T08:21:19Z
Umbugbene,771,80,0,2013-11-26T11:08:38Z
danniel,764,123,0,2015-09-18T05:17:56Z
Andras,758,6,0,2012-06-12T19:23:29Z
izsolt,757,48,5,2015-01-02T19:45:36Z
gensthalw,754,41,0,2013-06-06T09:37:32Z
Olah Laszlo,753,37,0,2015-08-24T22:07:19Z
sasza,748,59,0,2013-01-05T19:59:55Z
brutalway,747,132,0,2015-04-28T12:27:34Z
hentiul,744,166,0,2014-08-29T12:43:34Z
eljusto,744,99,0,2013-11-22T13:03:33Z
Răzvan Sandu,744,68,0,2014-06-16T22:29:45Z
Mazarin07,743,72,0,2014-03-12T20:51:05Z
Andrei_Maneasa,742,49,0,2015-12-23T13:27:44Z
Nostriel,738,111,2,2015-12-12T16:37:13Z
ligiagafitescu,728,38,1,2015-06-09T14:23:19Z
cosy18,722,183,0,2013-02-11T21:10:17Z
Betadine666,721,180,0,2012-03-10T17:03:37Z
DieterTD,721,0,0,2010-09-13T14:24:57Z
DragonlordCZ,718,6,0,2013-06-16T14:15:28Z
dodi81,713,15,0,2011-12-28T17:10:52Z
railway_fan,706,47,7,2015-07-14T14:14:05Z
ionut28,705,4,0,2013-12-03T12:46:41Z
spydi,703,112,0,2015-12-18T08:55:28Z
djgergely,688,144,4,2015-04-02T15:48:32Z
Maxime Résibois,681,7,1,2014-10-28T16:14:48Z
bosio,671,46,0,2014-06-16T21:07:18Z
Furtuna,670,4,0,2008-07-02T09:07:03Z
Tiberius,670,0,0,2011-09-23T11:35:10Z
Catalin Curta,666,6,0,2014-10-06T14:11:24Z
ioana23alexa,659,4,0,2011-12-11T11:51:16Z
Kostik,657,131,23,2015-12-16T06:05:11Z
ppisa,649,26,6,2015-08-17T23:46:20Z
Hamvas Gábor,646,98,0,2014-10-28T16:15:20Z
horatiu,645,156,0,2015-05-25T08:48:27Z
RudiXXL,641,105,1,2014-08-26T14:58:32Z
cassini83,638,142,2,2015-12-21T13:57:46Z
MirceaR,635,0,0,2008-05-27T11:31:21Z
vitus marton,626,14,0,2015-03-07T11:04:36Z
Victor Cighir,625,5,0,2011-08-06T19:27:33Z
grin,614,56,5,2015-12-21T23:34:12Z
kokeinyesdi,613,122,0,2015-09-21T14:24:51Z
BobyEkstrom,611,168,2,2015-12-15T11:46:51Z
nickosm,611,0,0,2009-04-03T09:45:28Z
haruki murakami,608,139,0,2012-04-20T09:07:01Z
esanu,606,104,0,2015-12-23T18:33:48Z
cristianro,604,136,0,2015-12-01T16:08:49Z
palimpadum,604,41,0,2014-12-22T20:24:07Z
Emilian D,601,40,0,2015-12-21T18:42:12Z
bool64,591,135,0,2013-10-17T18:35:53Z
adi_z,589,547,38,2015-12-26T14:52:39Z
Djido,589,37,2,2014-03-26T16:48:34Z
Cristina_U,589,12,0,2013-12-23T01:55:21Z
alxbalmus,588,356,2,2015-08-09T19:26:13Z
Ursulbrun,588,49,0,2015-05-23T19:51:11Z
jduffhues,584,74,0,2014-01-08T21:13:45Z
kuniva,582,131,0,2011-07-01T20:10:18Z
