Romania CLC import bot,5792792,88563,1767,2012-01-16T14:00:49Z
razor74,1874613,221064,471,2015-01-31T21:57:04Z
alex-map,1547760,62140,67,2015-01-04T21:21:24Z
melo_1,454870,43430,15,2015-01-31T15:02:46Z
baditaflorin,448030,66420,31,2015-01-23T13:47:47Z
Cristian Draghici,328937,4380,125,2014-11-28T11:26:38Z
OSM_Blue,307108,23245,83,2015-01-28T06:03:08Z
Laurentiu IS,218281,26853,49,2013-05-09T21:08:04Z
Michael_H,206710,19020,302,2015-01-24T14:48:35Z
modulo-bot,187506,198,7,2013-06-12T22:21:52Z
GChris,164662,12390,20,2014-09-29T11:03:13Z
Asztalos Attila Oszkár,159835,25260,126,2015-01-30T13:26:59Z
celtos,154147,14059,117,2015-01-03T17:50:11Z
geodreieck4711,145330,6553,312,2013-12-13T20:09:17Z
LuluMOB,143652,15466,17,2014-11-06T18:17:34Z
klausis,143372,13318,13,2012-03-13T11:21:53Z
GabrielSebastianMoise,132971,16249,32,2015-01-31T20:32:13Z
sorein,130062,7426,29,2014-07-02T07:11:57Z
dincaionclaudiu,129136,19179,1092,2015-01-31T21:20:09Z
RazvanEduard,102850,78994,1020,2015-01-20T16:45:21Z
razor74_import,102337,21921,1,2014-07-13T13:11:03Z
g_honorius,75024,13548,56,2014-04-09T06:18:16Z
guenter,69500,1130,0,2015-01-02T08:08:38Z
Ciprian,67452,3082,13,2014-11-02T22:05:59Z
Spartaner,62828,1452,36,2009-01-04T13:21:53Z
Mircea Toader,58877,8637,6,2014-01-28T21:25:01Z
DaveLakowski,54765,3690,1,2015-01-13T18:21:24Z
me_my_self_and_I,54730,523,1,2014-12-18T10:05:01Z
Fabyen,53601,1799,31,2014-04-19T15:55:08Z
gigi2037,52112,2768,1,2014-10-05T22:54:59Z
brbbl,47079,2876,2,2015-01-29T13:55:13Z
olvagor,47050,3615,6,2014-10-23T12:09:40Z
Cabeleira,46538,2709,206,2015-01-17T13:54:56Z
Flaviu,44047,47341,20,2015-01-30T12:37:58Z
Tófalvi Péter,43041,2549,1,2013-09-18T08:21:11Z
alexandrupufan,39917,890,5,2014-11-01T14:39:52Z
costinmap,38771,2032,3,2013-07-19T22:46:49Z
owene,38620,6212,21,2015-01-29T18:02:01Z
emilian_ionita,36126,1782,6,2013-11-23T20:19:04Z
twist3r,34882,3217,10,2014-12-20T08:13:44Z
Golovco Anatolie,33397,3235,8,2015-01-13T14:57:49Z
Alexandru Mos,33094,933,1,2015-01-25T08:21:04Z
Tambris Alin,29217,1180,12,2014-09-27T17:46:45Z
Badarau Andrei,28927,2039,0,2014-06-08T10:28:47Z
ccleu10,27641,3126,1,2015-01-22T22:36:31Z
kitsched-bot,26723,0,0,2009-12-02T14:26:32Z
darnal,26137,1436,107,2013-01-05T09:56:19Z
eddyp,24811,425,4,2014-06-20T19:47:39Z
lionshadow,24572,3130,16,2014-12-08T13:06:57Z
indreias,24507,1249,105,2014-10-06T20:24:18Z
bubalici,24192,3715,13,2015-01-11T13:25:51Z
andrei59,23425,3025,13,2015-01-19T13:24:43Z
gisbihor,23267,1189,7,2015-01-22T17:04:00Z
kitsched,23127,438,2,2015-01-02T21:23:33Z
Scooter20,22887,2311,0,2014-05-19T19:15:26Z
Strainubot,22463,8627,0,2014-12-06T01:02:12Z
ioni129,22386,1103,1,2015-01-14T21:37:32Z
Peter Sabev,21817,3411,34,2015-01-19T19:01:50Z
Alexandru Nekula,21430,2473,0,2013-09-15T10:41:37Z
mdomnita,21376,18848,7,2015-01-30T15:19:45Z
violetblood,21298,1741,21,2014-10-02T20:09:30Z
Zatarra,20966,2167,6,2014-11-25T13:35:05Z
kornel,20537,456,0,2013-02-28T15:32:01Z
Cosmo28,19303,2113,4,2014-11-26T09:35:31Z
bogdan_uri,19205,1014,0,2013-02-04T08:25:37Z
andreinicoara85,18212,709,1,2014-12-31T19:06:44Z
arni990,18109,794,6,2014-08-14T09:54:26Z
Cristian Haulica,18094,1074,3,2014-06-05T10:56:47Z
Müszi,17933,1015,28,2015-01-29T19:12:55Z
Domcsi,16382,1147,54,2015-01-31T20:12:08Z
WRichter,16261,1087,4,2014-07-14T14:37:55Z
Rares Rusu,15497,650,10,2014-12-15T21:10:43Z
malenki,15030,446,4,2014-05-29T17:03:48Z
befega,14266,889,0,2014-01-02T14:45:29Z
brhuni,13878,3043,1,2014-06-25T23:43:39Z
