user,nodes,ways,relations,lastedit
Romania CLC import bot,5874132,95784,1827,2012-01-16T14:00:49Z
alex-map,1598250,66408,124,2013-09-25T11:00:47Z
razor74,517696,55559,87,2013-09-30T19:45:44Z
Cristian Draghici,336447,4783,108,2013-09-20T13:46:19Z
Laurentiu IS,231058,28607,57,2013-05-09T21:08:04Z
GChris,217922,14208,31,2013-09-11T08:41:33Z
modulo-bot,189359,223,7,2013-06-12T22:21:52Z
melo_1,182877,7089,4,2013-09-30T12:29:23Z
Michael_H,180983,22297,306,2013-09-30T17:24:19Z
klausis,155212,15111,16,2012-03-13T11:21:53Z
baditaflorin,152972,14091,23,2013-09-19T15:20:58Z
geodreieck4711,149471,8046,326,2013-07-08T15:57:10Z
sorein,146009,9659,50,2013-09-29T18:30:16Z
Asztalos Attila Oszkár,142432,19723,68,2013-09-29T18:33:48Z
GabrielSebastianMoise,100546,9731,1,2013-09-28T15:17:54Z
dincaionclaudiu,83636,14911,470,2013-09-30T15:42:32Z
guenter,76349,1390,0,2013-09-22T16:26:23Z
Ciprian,67980,3402,22,2013-09-25T12:48:41Z
RazvanEduard,67758,67380,1172,2013-09-29T07:56:06Z
kornel,67283,925,0,2013-02-28T15:32:01Z
Spartaner,64737,1516,38,2009-01-04T13:21:53Z
me_my_self_and_I,63249,597,2,2013-02-15T16:21:22Z
Fabyen,58849,2177,36,2013-05-13T13:47:55Z
Tófalvi Péter,45169,2804,1,2013-09-18T08:21:11Z
brbbl,44314,2806,3,2013-09-20T10:17:26Z
costinmap,43683,3223,11,2013-07-19T22:46:49Z
emilian_ionita,37810,1915,5,2013-08-29T08:37:35Z
LuluMOB,37246,4632,4,2013-09-29T17:53:24Z
Mircea Toader,36874,3158,10,2012-10-19T09:13:54Z
twist3r,36561,3571,11,2013-06-12T07:21:51Z
celtos,36055,5608,96,2013-09-30T19:27:27Z
Golovco Anatolie,33749,3409,9,2013-01-21T09:01:33Z
owene,31567,4579,33,2013-09-10T17:55:13Z
eddyp,31268,582,3,2013-03-08T17:36:04Z
Flaviu,30215,50620,13,2013-09-25T19:42:09Z
Badarau Andrei,29287,2171,0,2012-11-18T15:56:37Z
Somebody902,28625,16,0,2009-08-09T16:02:20Z
darnal,27684,1707,109,2013-01-05T09:56:19Z
kitsched-bot,27085,0,0,2009-12-02T14:26:32Z
indreias,26998,1955,136,2013-09-29T17:53:30Z
ugabrielu,23988,2748,4,2013-09-27T13:40:11Z
Alexandru Nekula,22947,2545,0,2013-09-15T10:41:37Z
gigi2037,22882,1197,1,2013-08-07T07:08:36Z
kitsched,22700,375,1,2013-08-02T07:46:47Z
bogdan_uri,22270,1737,0,2013-02-04T08:25:37Z
Alexandru Mos,21788,371,0,2013-09-30T04:31:17Z
Zatarra,21312,2127,6,2013-09-23T11:01:18Z
Scooter20,21121,2232,1,2012-11-30T09:01:30Z
violetblood,20987,1935,19,2013-09-29T11:43:37Z
gisbihor,20825,4410,0,2013-08-28T14:43:35Z
arni990,19119,1171,6,2013-06-19T16:42:49Z
andreinicoara85,18955,882,1,2013-09-19T15:16:26Z
ioni129,18653,918,1,2013-09-12T18:32:56Z
Caesar92,18601,1456,4,2013-01-17T23:28:00Z
Rares Rusu,17040,1459,21,2013-09-21T21:41:47Z
Cabeleira,16904,1674,38,2013-09-04T13:13:23Z
olvagor,16490,1504,5,2013-09-14T09:50:52Z
Cristian Haulica,15902,333,3,2012-08-21T07:14:04Z
malenki,15503,596,4,2013-06-23T10:10:43Z
befega,13386,888,0,2013-08-11T07:47:55Z
jetset,13120,182,0,2012-08-19T19:25:00Z
andrewuaic,11631,2147,0,2013-07-26T11:39:06Z
geopackix,11585,2207,3,2013-09-14T16:11:04Z
Heinz,11561,924,0,2013-09-25T08:44:38Z
Cyrille &apos;97,11547,1728,1,2012-03-27T05:29:30Z
SunCobalt,11338,328,14,2013-09-26T12:38:10Z
Strainubot,10793,0,0,2012-10-14T11:52:05Z
shnitzy,10256,167,0,2013-08-13T04:46:08Z
gafrol,9989,374,0,2012-10-27T18:50:03Z
Markus59,9755,626,0,2013-05-11T07:20:06Z
razvan85,9549,260,2,2013-06-24T09:53:04Z
gabri3l,9304,214,1,2012-04-30T13:13:07Z
zaphod_beeblebrox,9129,388,0,2013-09-18T19:30:44Z
rknbg,9075,735,0,2013-08-16T16:27:18Z
EdwardMApp,9073,814,0,2013-07-02T11:14:45Z
attila1980,9033,1065,2,2013-08-08T12:21:38Z
julian Hene,8774,431,1,2013-09-01T19:45:15Z
Marsianec,8504,1306,12,2013-07-06T04:06:09Z
pethy,8437,45,0,2011-03-28T12:15:24Z
Lucian Brandus,8382,32,0,2009-09-24T08:36:44Z
lucian_emil,8373,249,0,2013-06-08T13:27:18Z
Bogica,8032,1385,0,2013-07-21T06:56:28Z
radudi,7886,905,3,2013-09-23T16:33:49Z
antoneliza,7816,1742,0,2012-03-22T17:26:01Z
Yuli_D,7814,922,5,2013-09-17T13:30:27Z
Colonel74,7685,845,2,2013-05-26T21:52:08Z
Domcsi,7629,598,32,2013-09-08T13:50:43Z
Mitridat,7546,833,84,2013-09-21T19:51:00Z
Persante,7424,0,0,2010-06-06T14:24:42Z
Stefan8916,7285,1394,0,2012-03-17T10:21:36Z
Nelu Ploiesti,7246,1453,2,2011-11-29T00:59:44Z
fantaxi,7119,1465,6,2013-09-30T09:11:32Z
tavy,6939,164,0,2013-09-27T11:13:39Z
c1pr1an,6754,1034,9,2013-09-30T19:37:49Z
Vasile Stan,6609,149,1,2013-04-07T22:35:56Z
miraculixOSM,6570,432,3,2013-09-22T19:07:57Z
alunake,6485,0,0,2009-06-29T11:54:46Z
Sebastian Sfiriac,6337,137,0,2012-07-05T08:39:46Z
garbaceadorin,6275,1180,0,2012-03-09T07:44:48Z
YuraH,6235,655,4,2013-09-13T13:46:32Z
BáthoryPéter,6214,255,53,2013-06-19T20:49:58Z
Danutz,6181,1299,37,2013-08-14T21:08:20Z
Chris Parker,6123,737,8,2012-08-09T07:47:53Z
daninet,6057,875,0,2013-09-15T10:38:55Z
iuki,5700,42,0,2013-02-15T06:54:59Z
igabriela,5587,26,0,2010-07-30T04:42:44Z
tefans,5386,531,0,2013-08-06T06:47:29Z
ciurchi,5179,1267,0,2012-03-15T11:50:54Z
Paul Zamfir,5093,172,2,2012-07-26T10:16:50Z
atari_matari,5045,477,7,2012-10-08T15:13:03Z
EchoTango,4775,412,2,2012-04-25T08:41:06Z
Alex-7,4772,763,7,2013-08-05T08:39:25Z
andrixnet,4771,420,2,2013-09-07T07:51:08Z
satgps,4721,96,0,2013-02-12T21:27:35Z
CorPa,4716,380,2,2013-09-13T09:38:47Z
awesome0,4626,1086,0,2013-05-17T06:17:07Z
Romuald71,4625,102,5,2013-08-09T18:27:03Z
xyz32,4594,206,0,2013-09-29T23:40:26Z
cristimdaniel,4557,155,4,2013-07-25T16:42:45Z
szali_clc_import,4505,488,121,2012-11-27T13:48:17Z
dorintd1,4503,427,1,2011-04-10T15:59:35Z
PA94,4181,17,1,2011-05-29T05:50:16Z
Strainu,4150,374,5,2013-09-17T19:44:41Z
saladfingers,4118,528,2,2013-07-27T09:36:10Z
CSA2012,4105,196,0,2013-04-24T14:15:32Z
flor2,4103,902,0,2012-03-16T14:07:26Z
Mihai Csaky,4100,268,1,2013-09-07T15:16:29Z
plamen,4019,460,26,2013-08-23T18:32:05Z
ileile,3953,922,0,2012-03-21T21:53:51Z
Claudiu C,3923,254,4,2013-08-12T13:33:11Z
Calculici2005,3888,2086,0,2012-12-29T12:24:08Z
Greculeasa Gabriela,3869,924,0,2013-06-19T16:09:21Z
DanielJackson_SG1,3848,766,0,2012-05-27T10:22:55Z
rlapadat,3828,42,0,2010-07-16T19:31:45Z
mapmaniak,3805,208,10,2013-07-24T20:56:11Z
COMBO,3787,178,0,2011-10-09T07:59:53Z
mfeerf,3729,231,0,2013-04-23T16:19:55Z
adiene,3727,168,1,2013-08-14T08:55:59Z
ActiveWatch,3718,304,0,2012-12-17T14:59:41Z
Taonas,3681,225,0,2013-09-05T15:29:09Z
bratuadinaelena,3650,811,0,2012-03-13T14:04:33Z
Jekader,3598,151,11,2013-06-23T11:56:20Z
alexst,3524,622,3,2013-08-17T21:09:18Z
filipok,3523,665,25,2012-07-31T07:09:14Z
semere,3471,637,0,2012-03-15T10:40:16Z
masac,3283,1068,0,2013-03-25T10:42:56Z
Mircea Vutcovici,3271,383,2,2013-09-02T05:20:55Z
WHIT3,3255,378,1,2013-05-19T22:24:38Z
Conspicuous,3232,141,0,2013-09-15T17:32:56Z
AdSa,3164,108,0,2012-12-14T06:39:35Z
JIBEC,3058,529,4,2013-09-04T20:39:57Z
b374,2922,15,0,2012-10-30T12:19:47Z
Ducu,2903,14,0,2012-11-26T08:05:57Z
Ovidiu Iacob,2896,302,0,2013-03-27T19:30:28Z
hellyzu,2860,525,0,2012-03-23T19:10:52Z
kalimok,2836,152,9,2013-03-03T13:05:52Z
user_30117,2827,11,0,2009-03-09T18:33:31Z
florian_s,2825,56,0,2012-05-25T20:11:04Z
mareacaspica,2777,663,0,2013-09-10T09:30:49Z
dan_g,2673,246,4,2013-09-29T07:00:05Z
cana,2608,596,0,2013-06-13T15:32:09Z
mdornseif,2560,84,0,2013-03-09T09:20:54Z
Teodoramap,2552,306,0,2013-05-22T12:02:57Z
gaertner_markus,2550,44,0,2012-11-10T11:20:42Z
EuFlorin,2485,19,0,2012-12-29T13:00:15Z
lonetree,2450,38,0,2012-08-15T18:46:48Z
bpfxxlboy,2404,131,7,2012-04-15T10:44:15Z
manuelciosici,2387,31,0,2012-07-28T11:16:05Z
mrsss,2345,232,0,2013-05-21T21:09:08Z
borislavpenkov,2311,303,2,2013-09-17T15:15:40Z
ebogdan,2299,165,6,2013-08-14T14:31:01Z
beweta,2292,1861,16,2013-09-30T20:29:29Z
sharkx,2263,669,35,2010-11-15T15:08:17Z
Vali2544,2233,137,0,2012-12-30T19:32:51Z
Obelixx,2233,59,0,2013-08-02T21:37:25Z
werner2101,2226,178,13,2013-05-10T06:49:51Z
hunsly,2196,9,0,2010-05-03T01:24:21Z
Daniel168,2189,570,4,2013-06-26T16:21:30Z
Константин Коцев,2180,30,8,2013-09-23T11:19:38Z
holdend,2167,0,0,2008-09-22T19:37:56Z
Alex Cucos,2127,2,0,2011-09-25T12:02:47Z
lyx,2097,19,0,2009-08-10T18:10:25Z
vali222,2084,332,0,2013-07-30T06:54:02Z
Radu Badita,2057,52,0,2008-01-13T23:18:03Z
averell,2043,44,0,2012-06-05T22:07:11Z
gyorgyjano,1998,290,0,2013-07-01T13:52:38Z
arta ionescu,1993,262,0,2013-07-16T19:53:13Z
user_7498,1981,68,0,2012-09-21T07:16:42Z
Paul Nasca,1934,406,0,2013-09-08T12:08:54Z
b3ingth3b3st,1932,246,0,2013-05-22T09:16:02Z
Stiole Dorin,1931,90,0,2013-08-10T20:02:24Z
yoyu,1922,181,1,2013-09-10T15:59:08Z
Adrian Mocan,1873,206,2,2013-08-25T13:24:47Z
Gabi Androne,1868,8,0,2012-01-07T21:53:43Z
DanAL,1860,32,0,2012-07-13T11:00:19Z
Roxanamartie,1844,465,0,2012-03-15T18:10:38Z
mqm service,1813,9,0,2010-12-12T16:43:53Z
ivanatora,1810,7,0,2012-08-01T16:51:35Z
gatschen,1809,153,0,2012-10-12T23:00:13Z
honny,1722,111,0,2010-12-29T21:00:34Z
Andrein,1719,319,3,2013-09-21T15:13:40Z
Pfad-Finder,1708,69,2,2012-04-26T12:40:49Z
Xlite,1656,169,2,2013-09-06T14:10:32Z
indexmap,1652,594,3,2013-08-25T13:13:25Z
Gerdesz,1648,48,0,2012-12-17T11:16:16Z
alexandra_g,1614,359,0,2013-09-02T12:30:41Z
darvari,1600,2,0,2008-08-14T00:42:55Z
Ladaru Laurentiu Bogdan,1597,71,0,2013-07-23T21:18:05Z
Kotoj,1534,96,0,2011-09-07T21:59:14Z
bazov,1530,1420,0,2013-08-20T17:39:43Z
roschu86,1523,1243,0,2011-11-18T09:59:58Z
Chris Filip,1520,91,0,2013-09-23T10:30:15Z
sprok,1518,121,0,2011-05-24T08:55:34Z
r&amp;r,1514,291,0,2012-03-15T11:17:26Z
Kristina86,1507,239,0,2012-03-21T18:58:04Z
Casa Twiga,1492,80,0,2013-05-24T17:51:34Z
Cosinus,1485,76,0,2013-07-01T20:04:57Z
Vasea,1472,450,0,2013-06-07T13:40:34Z
Ilis,1444,305,3,2012-07-03T12:33:32Z
Costin Stroie,1442,32,0,2011-03-31T16:44:20Z
OSMF Redaction Account,1441,398,5,2012-07-20T17:20:46Z
mapper7,1410,114,0,2010-08-17T22:13:29Z
mizimbz,1326,93,1,2013-09-04T02:05:00Z
mozo,1321,164,0,2013-09-19T12:00:12Z
aditrestian,1318,148,0,2012-02-19T21:07:47Z
FvGordon,1317,206,44,2013-09-03T08:43:04Z
vlgligor,1282,48,0,2012-03-22T17:49:22Z
ovi_top,1267,112,2,2013-03-18T21:14:58Z
Andreas Hecht,1267,1,0,2010-04-11T23:35:22Z
cypriend,1203,159,1,2013-08-03T12:22:12Z
mapper_07,1194,65,0,2009-07-27T13:22:22Z
Peter Sabev,1165,280,1,2013-09-24T10:55:35Z
Flywithme,1117,19,0,2013-09-23T10:32:11Z
Corneliu,1117,4,0,2009-05-28T08:21:19Z
sabyn,1113,12,0,2010-03-05T15:29:07Z
Montenegro,1089,53,0,2013-04-29T16:02:26Z
stefan constantinescu,1089,2,0,2008-12-01T19:10:08Z
xybot,1088,4467,32,2012-09-11T07:15:54Z
daganzdaanda,1088,68,0,2013-05-18T23:41:39Z
mdomnita,1074,143,0,2013-09-13T14:15:04Z
derFred,1072,132,2,2013-06-24T18:03:37Z
myllenyum,1068,78,0,2013-01-05T15:45:57Z
eaglex,1065,26,0,2012-07-25T08:30:01Z
MIonut,1064,45,0,2009-07-27T11:52:34Z
Andras,1062,11,0,2012-06-12T19:23:29Z
MightyOld,1057,136,0,2013-05-07T20:40:57Z
nltibi,1037,128,19,2012-11-02T22:25:41Z
kazso,1034,17,0,2012-05-07T06:25:07Z
vladteodorescu,1030,70,0,2012-12-21T01:22:23Z
Wisojoma,1024,58,0,2013-05-30T09:41:01Z
mihaiserban,1020,116,49,2012-11-08T10:00:39Z
Alex Morega,1003,29,0,2013-02-01T21:13:27Z
Mishu79,993,2,0,2012-06-21T11:41:44Z
Plutoz,971,405,45,2013-09-05T17:16:05Z
araqiel12,963,4,0,2012-10-16T16:43:13Z
Răzvan Sandu,962,101,0,2013-08-16T15:33:05Z
horatiu,948,224,0,2013-07-10T12:24:52Z
yaho,930,28,0,2013-08-19T08:39:01Z
kuniva,918,200,0,2011-07-01T20:10:18Z
Mazarin07,917,89,0,2013-07-02T13:39:18Z
Dynamick,913,132,0,2012-07-06T21:01:17Z
OtiliaMicu,910,0,0,2012-09-28T15:15:15Z
foltut,901,4,0,2011-01-02T14:08:12Z
dodi81,893,25,0,2011-12-28T17:10:52Z
Morgenstund,873,57,0,2013-08-10T08:54:21Z
gensthalw,872,46,0,2013-06-06T09:37:32Z
ioana23alexa,872,11,0,2011-12-11T11:51:16Z
afita,871,87,0,2013-09-21T22:08:50Z
sasza,871,78,0,2013-01-05T19:59:55Z
DragonlordCZ,833,24,0,2013-06-16T14:15:28Z
Saturnian,797,76,2,2013-05-06T07:28:07Z
andrei59,787,20,1,2012-05-23T13:08:36Z
manuel lingureanu,786,1,0,2009-06-27T07:51:06Z
cosy18,756,190,0,2013-02-11T21:10:17Z
Furtuna,753,5,0,2008-07-02T09:07:03Z
DieterTD,750,1,0,2010-09-13T14:24:59Z
MirceaR,749,0,0,2011-12-11T08:38:00Z
CrisBeta2002,737,24,2,2011-01-12T18:42:12Z
itaroiu,733,110,0,2012-12-23T11:38:50Z
Betadine666,722,182,0,2012-03-10T17:03:37Z
al_dorado,722,0,0,2008-12-27T21:59:08Z
szali,707,1061,94,2013-07-30T09:45:50Z
Noframe,706,90,1,2013-09-26T11:57:34Z
felix17,703,2,0,2010-08-25T09:38:53Z
osm-ukraine,702,20,0,2009-02-01T00:19:18Z
Mr-G,691,133,0,2012-09-09T14:00:06Z
cassini83,687,93,19,2013-09-23T13:33:02Z
pantzi,683,12,0,2011-12-31T17:37:57Z
RaduJoy,682,40,0,2012-06-29T17:41:02Z
radutabarcea,677,74,0,2013-06-17T04:04:06Z
railway_fan,674,88,7,2013-07-28T22:22:49Z
pmi,672,16,0,2011-05-03T00:03:35Z
Tiberius,671,0,0,2011-09-23T11:35:10Z
madd30,668,111,0,2012-03-16T16:54:10Z
Victor Cighir,668,7,0,2011-08-06T19:27:33Z
djgergely,666,187,5,2013-09-29T14:09:43Z
haruki murakami,659,141,0,2012-04-20T09:07:01Z
SPitec,630,166,0,2013-07-23T14:31:06Z
Nostriel,621,30,1,2011-06-30T22:02:19Z
7uknoid,612,56,0,2013-07-30T08:50:00Z
Ursulbrun,612,50,0,2013-08-05T12:34:18Z
nickosm,611,0,0,2009-04-03T09:45:28Z
oleg75,610,88,0,2012-09-26T08:10:07Z
Vasile2013,606,6750,360,2013-08-27T11:09:22Z
szgy,604,1,0,2009-11-22T18:56:49Z
Maarten Deen,603,800,2,2013-07-27T20:33:54Z
Oaie baltata,585,103,1,2013-04-30T20:38:53Z
antblantCC,581,0,0,2009-01-18T13:09:08Z
povi,577,0,0,2011-06-10T18:14:20Z
REAKTOR,571,18,14,2013-09-22T18:59:07Z
Ruppertus,565,33,1,2013-09-24T08:36:25Z
att,560,70,0,2013-03-02T07:39:40Z
atupone,558,5,0,2012-09-03T07:58:21Z
b42,554,7,0,2012-09-28T22:08:50Z
petzlux,553,4,0,2010-09-02T15:42:47Z
stephan75,533,4,0,2012-08-14T16:08:04Z
MiSerg,529,165,5,2013-09-28T11:11:13Z
danniel,526,75,0,2013-08-31T07:53:48Z
Crysti,502,9,0,2011-04-18T11:49:47Z
radusun,500,64,3,2012-09-16T07:20:32Z
bulzor14,493,11,0,2012-07-07T16:31:33Z
claude737,492,521,0,2011-11-18T20:08:47Z
Schumy,490,66,3,2013-03-11T06:25:57Z
gata_osm,481,77,0,2011-10-03T19:05:34Z
woodpeck_repair,476,32,1,2012-12-11T10:40:26Z
elisman,475,16,0,2011-03-25T14:02:46Z
ady_map,468,76,1,2013-06-21T06:46:42Z
Anton Lavrov,462,60,1,2013-08-11T05:09:10Z
catanadj,461,0,0,2011-07-30T22:48:48Z
Kostik,459,136,0,2013-08-15T17:37:22Z
Larry0ua,456,39,2,2013-07-08T08:37:49Z
miselul,454,0,0,2009-06-05T06:46:54Z
CatalinIo,453,9,0,2011-05-26T13:38:10Z
chdr,453,4,0,2013-03-23T18:35:51Z
HBR,452,1,0,2012-07-30T15:26:39Z
gratian_macovievici,449,51,0,2010-08-23T11:59:32Z
dexterelu,447,0,0,2009-04-10T15:33:15Z
tatalor,443,0,0,2013-02-08T08:01:54Z
Rudi_B,435,2,0,2011-08-28T14:57:34Z
MOLOCE,430,6,0,2012-11-24T18:40:17Z
MarcelloB,428,43,0,2012-01-08T21:02:16Z
schlumpf,421,13,0,2010-09-13T12:34:46Z
Gyuri Nyitrai,418,9,0,2012-01-22T21:12:12Z
mcld,416,125,0,2013-01-19T14:42:30Z
BiIbo,416,2,0,2011-03-20T04:55:39Z
Gabriyel,413,77,0,2013-08-15T15:38:48Z
A Murariu,413,4,0,2009-09-13T20:36:20Z
RGP55,411,74,0,2013-04-30T20:25:38Z
Zsolt Irhazy,410,11,3,2012-04-04T20:51:48Z
nanu_mihai,396,17,0,2013-02-21T13:13:56Z
OHA,395,45,0,2011-07-01T15:08:58Z
orcaman,393,48,0,2013-09-23T12:26:45Z
bdiscoe,391,36,0,2013-04-30T18:46:28Z
sosso112,388,0,0,2010-10-20T13:25:29Z
mihainiculita,382,54,0,2013-06-27T14:22:37Z
Vlăduţ,380,89,0,2012-12-26T17:27:54Z
MappedCogs,375,32,0,2013-09-29T07:39:56Z
Jeanina,375,25,0,2013-08-24T21:52:35Z
mouseman,373,6,0,2010-05-13T11:28:38Z
Casa MazaMi,364,101,0,2013-09-28T17:04:54Z
skobbler,355,49,0,2013-09-21T20:20:49Z
Andrei Nacu,355,0,0,2009-03-21T00:33:37Z
OvidiuTap,353,88,1,2013-09-25T09:58:45Z
spydi,344,21,0,2013-07-27T11:43:06Z
cnicules,343,46,3,2013-09-16T08:15:14Z
csuciava,343,27,0,2013-05-20T17:09:05Z
HarryE,343,8,0,2010-07-15T10:17:53Z
nirosorin,343,6,0,2013-02-21T12:34:47Z
flash3,339,13,0,2012-09-03T20:20:46Z
Tudor Gheorghe,339,11,0,2009-09-17T09:28:09Z
EmilP,335,66,0,2013-07-06T19:33:12Z
HagenF,334,87,0,2013-08-25T10:46:51Z
Dya2you,333,73,0,2013-08-27T13:02:18Z
ulil,333,0,0,2011-05-28T08:50:45Z
_sev,332,49,10,2013-09-20T13:07:51Z
frosch,330,15,0,2012-11-01T19:01:04Z
Rudy355,326,48,0,2013-07-26T19:03:25Z
Davide Prade,324,16,0,2013-08-28T20:45:29Z
Matthias9,323,2,0,2012-10-31T15:24:22Z
Alexey_ND,320,20,2,2013-09-30T18:21:33Z
georgemocanu,316,100,0,2012-03-15T10:03:14Z
brailateo,313,0,0,2013-01-29T14:34:21Z
razvanonesti,313,0,0,2009-07-21T18:14:10Z
Scorpyon,312,124,0,2012-07-08T12:14:18Z
RobiNet,312,5,0,2009-04-12T20:45:58Z
mveli,311,122,0,2013-08-21T13:15:01Z
arwie,310,7,0,2012-09-26T05:18:35Z
Victor Jach,304,4,0,2009-08-01T19:01:19Z
Tudor Marian Pristavu,303,28,0,2013-09-28T18:20:17Z
zamekzamek,291,29,0,2013-04-21T00:58:07Z
FrankT,286,15,0,2011-08-22T10:07:36Z
alxbalmus,283,35,0,2013-09-18T16:20:22Z
jozs,278,592,10,2013-02-01T10:54:45Z
001john,273,73,0,2011-06-15T08:23:53Z
aighes,273,33,0,2013-05-15T17:29:13Z
mfox00,271,0,0,2009-11-20T09:15:32Z
GPS-Mic,270,32,0,2013-09-30T09:42:55Z
arthurpaul,268,15,6,2013-02-24T15:12:21Z
AppearedExpert,267,17,0,2013-02-26T11:06:00Z
Nils,266,0,0,2007-12-15T14:59:40Z
doncarlos,261,24,0,2010-05-27T12:35:52Z
Marius Ursache,258,54,0,2013-01-28T11:52:06Z
user_5359,257,9,0,2013-03-10T07:22:42Z
sorin_gis,254,0,0,2013-03-07T09:42:29Z
dima_ua,253,363,0,2013-01-06T18:51:16Z
jduffhues,253,58,0,2013-05-17T18:17:22Z
Ioan Nechita,251,38,0,2012-11-09T11:55:32Z
vizavi,249,9,0,2011-09-14T16:09:34Z
hertzi,247,3,0,2009-09-06T23:03:58Z
NoReflex,243,23,0,2013-09-27T13:53:16Z
Byzantine,242,0,0,2010-08-22T14:53:40Z
Razvan Vilt,241,2,0,2008-10-15T12:35:35Z
Verdy_p,239,99,1,2013-06-18T13:02:16Z
alexapinti,239,8,0,2012-06-13T18:43:12Z
Catrapona,239,8,0,2013-08-22T09:34:32Z
bogdan06,237,21,0,2013-03-06T18:37:17Z
adryanos,234,16,0,2013-07-28T20:46:59Z
xemai,234,9,0,2011-07-14T00:17:28Z
roondi,231,3,0,2009-10-23T10:08:06Z
Alumni,229,13,0,2011-04-20T22:57:42Z
jBeata,229,4,0,2013-05-31T08:44:01Z
Iulian Serbanoiu,228,96,0,2012-12-02T18:35:19Z
Ciprian Coman,228,19,1,2013-08-04T13:31:02Z
Michael Kiesenhofer,227,22,0,2012-08-10T15:14:25Z
paaulus,226,27,0,2013-08-14T21:44:01Z
kaigara,225,16,0,2013-08-28T01:24:42Z
Teddy80,222,9,0,2011-06-26T09:26:41Z
DanG,222,5,0,2009-12-02T12:15:33Z
CRCulver,220,30,0,2013-09-23T21:34:25Z
serra_mj1,220,23,0,2013-07-31T18:43:21Z
mihalylori,215,67,0,2012-10-14T18:57:33Z
GabrielG,214,2,0,2011-10-31T09:46:51Z
rye212,214,0,0,2009-10-04T02:51:36Z
T Andras,210,18,0,2013-07-05T16:41:02Z
bagheranr1,210,0,0,2012-04-17T17:20:00Z
wheelmap_visitor,208,32,0,2013-09-28T22:41:50Z
yaoge,205,0,0,2008-08-21T14:21:35Z
landfahrer,203,86,1,2013-09-21T18:31:59Z
DII,203,15,0,2013-07-09T15:44:36Z
icasib,203,8,0,2013-03-07T17:53:59Z
adrianai,202,0,0,2009-04-13T13:09:46Z
mihof,200,1,0,2011-09-22T20:33:07Z
Silviu83,200,0,0,2009-10-04T06:47:16Z
lec,199,10,0,2013-09-27T13:59:12Z
Whybal,199,0,0,2012-04-07T11:48:46Z
stipanencum,198,30,0,2013-01-22T14:22:25Z
rando67,198,19,0,2013-05-20T20:52:52Z
glmosm,197,24,0,2009-07-16T20:26:02Z
Evhenio,196,22,0,2013-09-24T00:40:56Z
mvmocanu,196,2,0,2010-09-06T19:42:48Z
rstejar,193,28,1,2013-09-30T16:38:04Z
ionutalexandru77,193,24,0,2013-09-24T10:50:14Z
botdidier2020,191,0,0,2013-05-24T15:47:41Z
impvan,190,12,0,2013-09-13T08:11:56Z
Florin Glontaru,190,6,0,2011-09-22T09:31:45Z
Kese,190,0,0,2009-08-12T23:43:57Z
1835SEBI,189,7,0,2012-10-16T15:49:30Z
METAL FORTEX,189,0,0,2010-04-27T15:32:38Z
Fl0yd,186,19,0,2011-06-07T13:20:58Z
ImreSamu,183,23,0,2013-06-28T17:13:50Z
roterdave,183,3,0,2012-10-23T12:09:22Z
alexfikl,182,8,0,2013-08-29T07:41:40Z
ed kimber,181,17,1,2013-08-01T00:50:27Z
StevenW,178,5,0,2011-06-19T12:56:53Z
hentiul,176,29,0,2013-05-23T11:30:18Z
mpele,174,0,0,2013-02-15T13:46:25Z
_DR_,171,7,0,2009-10-08T11:16:37Z
Octavian Boltaşu,170,23,0,2012-10-04T15:36:17Z
István Bede,170,2,0,2012-08-22T20:31:32Z
cristian3000,170,0,0,2011-05-19T09:51:54Z
chrisoe,168,35,0,2012-04-23T07:51:03Z
jabecker,167,26,0,2013-07-06T02:31:00Z
dijk6jes,167,18,0,2013-07-05T21:06:49Z
mapper369,167,0,0,2010-04-18T21:13:20Z
gwost,166,16,0,2013-05-05T23:56:20Z
dmgroom,163,0,0,2008-12-02T13:24:10Z
caracshi,162,9,0,2012-11-29T08:49:14Z
Rudolf Mayer,162,7,0,2013-09-19T16:52:42Z
PAndreea,161,34,0,2013-05-19T13:15:23Z
imosoft,161,12,0,2012-09-24T11:52:23Z
CSorin,160,23,0,2013-07-27T22:22:48Z
kmilos,159,85,26,2013-09-22T09:16:22Z
Razvan E,159,29,0,2013-07-14T12:28:04Z
Soare Cosmin,156,11,0,2012-12-14T17:03:08Z
yulos,154,69,0,2012-10-09T09:51:39Z
Gabriel Costea,154,23,0,2012-11-16T23:02:24Z
japanoschlampen,154,6,0,2013-08-03T20:32:03Z
Andy Wilde,153,2,0,2009-10-17T16:42:10Z
Nicu,153,0,0,2010-05-11T19:21:46Z
danuker,152,4,0,2013-03-13T15:20:51Z
jip,152,0,0,2008-08-21T10:46:06Z
daniel08017,151,7,0,2012-09-03T10:38:21Z
ha5cqz,151,2,0,2011-10-18T19:14:05Z
blkid,151,1,0,2012-08-27T08:03:20Z
Mutzbraten,150,9,0,2010-08-25T10:59:56Z
RalfZ,148,25,2,2013-08-10T20:22:16Z
dmgroom_coastlines,147,0,0,2007-12-28T11:49:36Z
francesco,146,4,0,2010-04-19T15:19:28Z
Jeroen Muris,145,25,0,2012-09-09T19:08:53Z
theisu,145,6,0,2012-10-27T08:30:24Z
Andii2,145,0,0,2011-08-29T19:16:34Z
dudka,144,104,4,2013-09-14T13:42:00Z
kla25,144,31,2,2013-08-27T17:38:34Z
