user,nodes,ways,relations,lastedit
Romania CLC import bot,5851727,94146,1808,2012-01-16T14:00:49Z
alex-map,1634688,65674,99,2014-01-31T20:45:54Z
razor74,766229,82214,185,2014-01-31T22:21:51Z
Cristian Draghici,332567,4628,108,2014-01-04T21:17:50Z
Laurentiu IS,229379,28065,51,2013-05-09T21:08:04Z
baditaflorin,228120,26374,38,2014-01-31T22:47:23Z
GChris,219039,14272,29,2013-10-31T07:34:49Z
melo_1,196279,8221,6,2014-01-31T21:29:56Z
modulo-bot,188981,218,7,2013-06-12T22:21:52Z
Michael_H,183371,18679,217,2014-01-28T20:41:48Z
klausis,151870,13973,13,2012-03-13T11:21:53Z
Asztalos Attila Oszkár,151147,22569,100,2014-01-31T11:26:41Z
geodreieck4711,148317,7379,326,2013-12-13T20:09:17Z
sorein,146522,9130,51,2014-01-28T17:09:06Z
LuluMOB,122827,13348,23,2014-01-31T20:32:43Z
dincaionclaudiu,121261,20025,1063,2014-01-31T17:40:01Z
celtos,119292,12931,157,2014-01-31T22:56:24Z
GabrielSebastianMoise,100688,11643,3,2014-01-24T16:51:48Z
RazvanEduard,95916,74569,1115,2014-01-31T12:04:23Z
guenter,75179,1258,0,2013-09-22T16:26:23Z
Ciprian,69033,3370,16,2014-01-20T20:12:58Z
Mircea Toader,67267,9577,7,2014-01-28T21:25:01Z
Spartaner,64708,1495,38,2009-01-04T13:21:53Z
me_my_self_and_I,62111,552,1,2013-02-15T16:21:22Z
Fabyen,57174,2043,35,2013-10-20T14:07:01Z
Tófalvi Péter,44828,2747,1,2013-09-18T08:21:11Z
brbbl,43918,2742,3,2013-09-20T10:17:26Z
Flaviu,42503,53568,17,2014-01-26T21:47:37Z
gigi2037,42319,2340,2,2014-01-27T07:49:18Z
costinmap,41298,2927,9,2013-07-19T22:46:49Z
olvagor,39884,3124,8,2014-01-03T23:00:28Z
kornel,38488,866,0,2013-02-28T15:32:01Z
emilian_ionita,37812,1888,6,2013-11-23T20:19:04Z
twist3r,35672,3422,10,2013-06-12T07:21:51Z
Golovco Anatolie,33727,3333,9,2013-01-21T09:01:33Z
owene,30915,4407,24,2014-01-23T20:34:43Z
eddyp,29495,537,3,2014-01-19T13:35:52Z
Badarau Andrei,29239,2121,0,2012-11-18T15:56:37Z
darnal,27582,1614,109,2013-01-05T09:56:19Z
kitsched-bot,26946,0,0,2009-12-02T14:26:32Z
indreias,26346,1657,124,2013-11-21T21:56:11Z
ugabrielu,23377,2707,7,2013-12-14T07:48:30Z
kitsched,22921,438,2,2013-11-13T09:28:20Z
Alexandru Nekula,22800,2505,0,2013-09-15T10:41:37Z
Alexandru Mos,22787,317,0,2013-11-07T16:43:46Z
Zatarra,21809,2228,7,2014-01-09T15:46:23Z
Scooter20,21393,2188,0,2013-11-02T15:04:02Z
gisbihor,21031,4372,0,2014-01-29T13:39:32Z
violetblood,20833,1848,17,2013-10-29T15:42:19Z
bogdan_uri,20421,1289,0,2013-02-04T08:25:37Z
Peter Sabev,20250,3275,34,2014-01-25T15:17:21Z
ioni129,19296,903,0,2014-01-25T19:29:22Z
arni990,18923,1130,6,2013-06-19T16:42:49Z
andreinicoara85,18455,784,1,2013-09-19T15:16:26Z
Strainubot,18285,546,0,2014-01-17T19:28:28Z
Cabeleira,16898,1672,37,2013-08-20T12:48:07Z
Rares Rusu,16889,1394,17,2013-10-12T21:15:31Z
Caesar92,16829,1380,4,2013-01-17T23:28:00Z
Cristian Haulica,15727,312,3,2013-10-25T07:57:12Z
malenki,15344,528,4,2013-11-16T12:46:03Z
befega,14478,999,0,2014-01-02T14:45:29Z
jetset,13028,172,0,2012-08-19T19:25:00Z
Somebody902,12802,15,0,2009-08-09T16:02:20Z
Heinz,11992,955,0,2013-12-07T11:16:04Z
raducu1978,11927,1392,13,2014-01-30T11:36:25Z
geopackix,11572,2188,3,2013-09-14T16:11:04Z
andrewuaic,11525,2084,0,2013-10-04T08:38:45Z
Cyrille &apos;97,11443,1717,1,2012-03-27T05:29:30Z
SunCobalt,11322,333,13,2013-11-28T10:49:59Z
miraculixOSM,11080,416,1,2014-01-14T23:57:54Z
gafrol,9976,362,0,2012-10-27T18:50:03Z
radudi,9303,999,5,2014-01-12T15:47:37Z
shnitzy,9229,121,0,2013-08-13T04:46:08Z
EdwardMApp,9045,792,0,2013-07-02T11:14:45Z
razvan85,9030,224,2,2013-06-24T09:53:04Z
attila1980,8974,1058,2,2013-08-08T12:21:38Z
rknbg,8960,665,0,2013-08-16T16:27:18Z
Markus59,8865,528,0,2013-12-24T07:23:41Z
dragos bors,8793,1319,15,2013-11-08T13:31:39Z
julian Hene,8691,422,1,2013-09-01T19:45:15Z
Marsianec,8522,1264,8,2013-12-03T06:41:14Z
pethy,8387,44,0,2011-03-28T12:15:24Z
lucian_emil,8363,237,0,2013-06-08T13:27:18Z
Lucian Brandus,8200,28,0,2009-09-24T08:36:44Z
gabri3l,8176,177,1,2012-04-30T13:13:07Z
Bogica,8061,1385,0,2014-01-21T13:19:00Z
zaphod_beeblebrox,7995,298,0,2013-09-18T19:30:44Z
antoneliza,7816,1742,0,2012-03-22T17:26:01Z
Yuli_D,7813,860,5,2013-11-14T15:12:38Z
Colonel74,7665,836,2,2013-05-26T21:52:08Z
Domcsi,7613,580,28,2013-12-20T12:04:32Z
Mitridat,7528,769,78,2013-09-21T19:51:00Z
Persante,7372,0,0,2010-06-06T14:24:42Z
fantaxi,7293,1546,2,2014-01-31T20:51:32Z
Stefan8916,7284,1394,0,2012-03-17T10:21:36Z
Nelu Ploiesti,7087,1438,1,2011-11-29T00:59:44Z
c1pr1an,6981,1073,3,2014-01-26T09:01:48Z
tavy,6579,156,0,2013-09-27T11:13:39Z
Vasile Stan,6510,133,1,2013-04-07T22:35:56Z
YuraH,6492,657,4,2013-11-08T15:45:09Z
garbaceadorin,6275,1180,0,2012-03-09T07:44:48Z
Sebastian Sfiriac,6261,134,0,2012-07-05T08:39:46Z
BáthoryPéter,6167,246,55,2014-01-30T16:28:54Z
Danutz,6050,1099,31,2014-01-24T17:15:41Z
daninet,6029,863,0,2013-09-15T10:38:55Z
WRichter,5981,510,2,2014-01-25T15:40:31Z
alunake,5799,0,0,2009-06-29T11:54:46Z
Rudolf Mayer,5420,1141,54,2014-01-24T12:16:37Z
iuki,5418,41,0,2013-02-15T06:54:59Z
NNV,5295,1155,0,2014-01-20T17:13:21Z
ciurchi,5179,1267,0,2012-03-15T11:50:54Z
atari_matari,5023,474,7,2014-01-30T11:11:25Z
tefans,4956,504,0,2013-08-06T06:47:29Z
Alex-7,4947,765,7,2014-01-31T13:32:56Z
Chris Parker,4822,672,8,2012-08-09T07:47:53Z
igabriela,4800,24,0,2010-07-30T04:42:44Z
EchoTango,4775,412,2,2012-04-25T08:41:06Z
xyz32,4660,176,0,2013-12-07T13:14:54Z
satgps,4637,90,0,2013-02-12T21:27:35Z
CorPa,4635,325,2,2013-10-24T20:42:21Z
andrixnet,4627,341,0,2013-09-07T07:51:08Z
Romuald71,4620,96,5,2013-08-09T18:27:03Z
awesome0,4605,1085,0,2013-05-17T06:17:07Z
cristimdaniel,4584,145,4,2013-11-12T16:03:37Z
plamen,4551,502,40,2014-01-31T07:57:10Z
Strainu,4320,325,6,2014-01-12T22:29:14Z
Tambris Alin,4187,460,2,2013-12-20T21:34:17Z
PA94,4181,16,1,2011-05-29T05:50:16Z
szali_clc_import,4148,472,117,2012-11-27T13:48:17Z
flor2,4103,902,0,2012-03-16T14:07:26Z
dorintd1,4035,246,1,2011-04-10T15:59:35Z
saladfingers,4035,153,2,2013-10-14T11:36:50Z
CSA2012,4028,157,0,2013-12-22T11:27:56Z
Mihai Csaky,3960,252,1,2013-09-07T15:16:29Z
ileile,3947,922,0,2012-03-21T21:53:51Z
Calculici2005,3872,2082,0,2014-01-13T00:08:02Z
Greculeasa Gabriela,3869,924,0,2013-06-19T16:09:21Z
Claudiu C,3855,239,4,2013-08-12T13:33:11Z
DanielJackson_SG1,3848,766,0,2012-05-27T10:22:55Z
Jekader,3828,144,6,2013-12-31T14:47:56Z
mapmaniak,3805,207,9,2013-07-24T20:56:11Z
COMBO,3777,167,0,2011-10-09T07:59:53Z
Paul Zamfir,3766,109,2,2012-07-26T10:16:50Z
mfeerf,3703,227,0,2013-04-23T16:19:55Z
adiene,3693,164,1,2013-08-14T08:55:59Z
Taonas,3667,206,0,2013-09-05T15:29:09Z
bratuadinaelena,3650,811,0,2012-03-13T14:04:33Z
Conspicuous,3638,139,0,2013-12-07T15:26:48Z
semere,3455,635,0,2012-03-15T10:40:16Z
Alex Cucos,3414,177,0,2013-10-06T07:44:54Z
rlapadat,3345,41,0,2010-07-16T19:31:45Z
JIBEC,3287,529,4,2013-11-06T21:46:43Z
masac,3274,1064,0,2013-03-25T10:42:56Z
WHIT3,3255,376,1,2013-05-19T22:24:38Z
filipok,3250,433,12,2012-07-31T07:09:14Z
Mircea Vutcovici,3235,375,2,2013-12-18T17:50:47Z
alexst,3213,523,1,2013-12-10T10:17:42Z
AdSa,3159,108,0,2014-01-05T15:04:47Z
FvGordon,3142,424,45,2014-01-26T16:40:40Z
b374,2915,14,0,2012-10-30T12:19:47Z
Ovidiu Iacob,2883,265,0,2013-03-27T19:30:28Z
hellyzu,2860,525,0,2012-03-23T19:10:52Z
Ducu,2855,12,0,2012-11-26T08:05:57Z
beweta,2845,1831,17,2014-01-01T13:41:11Z
kalimok,2809,148,5,2013-10-27T16:00:41Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
ciprian topala,2760,122,0,2014-01-24T08:13:11Z
florian_s,2705,47,0,2012-05-25T20:11:04Z
user_30117,2696,7,0,2009-03-09T18:33:27Z
dan_g,2640,245,4,2014-01-30T18:54:18Z
cana,2587,590,0,2013-06-13T15:32:09Z
mdornseif,2557,78,0,2013-03-09T09:20:54Z
1cymru_alba,2487,83,0,2013-10-09T21:08:44Z
Teodoramap,2465,263,0,2013-05-22T12:02:57Z
indexmap,2449,796,16,2014-01-24T11:42:26Z
lonetree,2436,33,0,2012-08-15T18:46:48Z
manuelciosici,2358,31,0,2012-07-28T11:16:05Z
mdomnita,2341,380,4,2014-01-31T14:11:31Z
Saturnian,2327,262,2,2013-10-14T19:42:38Z
ebogdan,2304,164,5,2014-01-24T12:25:44Z
EuFlorin,2262,12,0,2012-12-29T13:00:15Z
yoyu,2257,213,5,2014-01-08T10:50:45Z
Obelixx,2230,58,0,2013-08-02T21:37:25Z
borislavpenkov,2207,253,1,2014-01-04T21:47:26Z
bpfxxlboy,2197,94,7,2012-04-15T10:44:15Z
hunsly,2195,11,0,2013-10-13T18:44:56Z
mrsss,2191,176,0,2013-11-13T11:51:06Z
gaertner_markus,2187,41,0,2012-11-10T11:20:42Z
sharkx,2173,648,33,2010-11-15T15:08:17Z
holdend,2158,0,0,2008-09-22T19:37:56Z
Vali2544,2138,90,0,2013-10-06T08:05:25Z
Константин Коцев,2131,27,7,2013-09-23T11:19:36Z
ActiveWatch,2085,212,0,2012-12-17T14:59:41Z
vali222,2074,327,0,2013-07-30T06:54:02Z
Daniel168,2044,494,4,2014-01-31T06:02:36Z
Radu Badita,2035,52,0,2008-01-13T23:18:03Z
arta ionescu,2009,260,1,2013-11-12T19:29:16Z
user_7498,1959,60,0,2014-01-29T08:23:18Z
b3ingth3b3st,1949,250,0,2013-12-29T12:47:42Z
Paul Nasca,1934,405,0,2013-09-08T12:08:54Z
Stiole Dorin,1920,83,0,2013-08-10T20:02:24Z
gyorgyjano,1890,277,0,2013-07-01T13:52:38Z
Roxanamartie,1844,465,0,2012-03-15T18:10:38Z
lyx,1843,11,0,2009-08-09T23:31:03Z
DanAL,1815,32,0,2012-07-13T11:00:19Z
Adrian Mocan,1797,195,1,2014-01-28T09:41:01Z
averell,1764,36,0,2012-06-05T22:07:11Z
Gabi Androne,1750,8,0,2012-01-07T21:53:43Z
ivanatora,1685,5,0,2012-08-01T16:51:35Z
mqm service,1670,9,0,2010-12-12T16:43:53Z
Gerdesz,1639,42,0,2012-12-17T11:16:16Z
Flywithme,1631,17,0,2013-10-26T08:46:28Z
honny,1629,75,0,2010-12-29T21:00:34Z
darvari,1600,2,0,2008-08-14T00:42:55Z
Ladaru Laurentiu Bogdan,1577,56,0,2013-07-23T21:18:05Z
gatschen,1571,127,0,2012-10-12T23:00:13Z
alexandra_g,1565,348,0,2013-09-02T12:30:41Z
Pfad-Finder,1544,66,1,2012-04-26T12:40:49Z
Andrein,1537,286,3,2013-09-21T15:13:40Z
Kotoj,1534,85,0,2011-09-07T21:59:14Z
bazov,1530,1414,0,2013-08-20T17:39:43Z
roschu86,1515,1243,0,2011-11-18T09:59:58Z
r&amp;r,1514,291,0,2012-03-15T11:17:26Z
Kristina86,1507,239,0,2012-03-21T18:58:04Z
Chris Filip,1506,85,0,2014-01-20T10:52:20Z
Casa Twiga,1491,79,0,2013-10-29T18:44:16Z
sprok,1486,118,0,2011-05-24T08:55:34Z
Ilis,1439,292,3,2012-07-03T12:33:32Z
Cosinus,1425,75,0,2013-07-01T20:04:57Z
mapper7,1394,114,0,2010-08-17T22:13:29Z
Costin Stroie,1373,21,0,2011-03-31T16:44:20Z
mizimbz,1321,82,0,2013-09-04T02:05:00Z
Vasea,1317,430,0,2013-12-09T11:54:43Z
OSMF Redaction Account,1297,303,2,2012-07-20T17:20:46Z
Xlite,1295,126,2,2013-09-06T14:10:32Z
vlgligor,1279,47,0,2012-03-22T17:49:22Z
ovi_top,1259,104,2,2013-03-18T21:14:58Z
aditrestian,1251,134,0,2012-02-19T21:07:47Z
Andreas Hecht,1238,1,0,2010-04-11T23:35:22Z
otilia,1237,207,0,2013-10-19T20:31:07Z
landfahrer,1209,417,3,2013-12-15T09:04:30Z
Marius Davitoiu,1177,248,0,2014-01-27T21:07:52Z
mozo,1163,148,0,2014-01-12T12:37:42Z
Maarten Deen,1153,1352,6,2013-10-23T18:42:28Z
pvzci,1146,89,3,2013-10-18T00:36:40Z
MightyOld,1121,132,0,2013-10-25T06:33:59Z
Wisojoma,1107,74,0,2014-01-22T21:06:32Z
werner2101,1092,154,13,2013-05-10T06:49:51Z
Corneliu,1087,4,0,2009-05-28T08:21:19Z
daganzdaanda,1086,67,0,2013-05-18T23:41:39Z
stefan constantinescu,1083,2,0,2008-12-01T19:10:08Z
Montenegro,1080,28,0,2013-04-29T16:02:26Z
cypriend,1065,152,2,2013-10-07T16:10:24Z
CRCulver,1050,158,0,2013-11-29T18:36:10Z
MIonut,1049,42,0,2009-07-27T11:52:34Z
myllenyum,1047,72,0,2013-10-11T08:03:16Z
derFred,1046,125,2,2013-06-24T18:03:37Z
Argatu Petru Iulian,1045,55,1,2013-10-13T19:01:09Z
kazso,1021,16,0,2012-05-07T06:25:07Z
nltibi,1017,118,19,2012-11-02T22:25:41Z
Andras,1017,10,0,2012-06-12T19:23:29Z
vladteodorescu,996,59,0,2012-12-21T01:22:23Z
horatiu,964,225,1,2013-12-03T08:27:53Z
araqiel12,961,5,0,2014-01-29T22:39:04Z
Alex Morega,956,16,0,2013-12-16T09:33:00Z
eaglex,929,25,0,2012-07-25T08:30:01Z
Mazarin07,925,90,0,2013-11-14T02:37:43Z
Morgenstund,920,62,0,2014-01-29T21:36:25Z
mihaiserban,915,112,47,2012-11-08T10:00:39Z
mapper_07,914,52,0,2009-07-27T13:22:22Z
Dynamick,912,131,0,2012-07-06T21:01:17Z
OtiliaMicu,910,0,0,2012-09-28T15:15:15Z
Plutoz,907,300,37,2013-10-23T19:29:37Z
foltut,891,4,0,2011-01-02T14:08:12Z
Răzvan Sandu,881,87,0,2013-08-16T15:33:05Z
dodi81,873,21,0,2011-12-28T17:10:52Z
afita,871,83,0,2014-01-10T08:31:41Z
gensthalw,853,42,0,2013-06-06T09:37:32Z
sasza,840,69,0,2013-01-05T19:59:55Z
Pagaille,834,87,0,2013-10-12T12:43:58Z
yaho,833,24,0,2013-08-19T08:39:01Z
DragonlordCZ,829,21,0,2013-06-16T14:15:28Z
eljusto,811,167,0,2013-11-22T13:03:33Z
jBeata,809,92,0,2014-01-10T15:21:08Z
brutalway,805,265,2,2014-01-14T14:22:31Z
Mihai Dan,800,28,0,2014-01-21T12:07:34Z
ioana23alexa,783,4,0,2011-12-11T11:51:16Z
xybot,780,1176,31,2012-09-11T07:15:54Z
Umbugbene,772,86,0,2013-11-26T11:08:38Z
Furtuna,750,4,0,2008-07-02T09:07:03Z
DieterTD,749,1,0,2010-09-13T14:24:59Z
MirceaR,749,0,0,2011-12-11T08:38:00Z
cosy18,736,189,0,2013-02-11T21:10:17Z
Betadine666,722,182,0,2012-03-10T17:03:37Z
ionut28,708,38,0,2013-12-03T12:48:09Z
szali,707,1029,15,2013-07-30T09:45:50Z
Noframe,706,88,1,2013-09-26T11:57:34Z
al_dorado,703,0,0,2008-12-27T21:59:08Z
marek kleciak,687,109,2,2013-10-22T13:04:06Z
Cristina_U,687,35,0,2013-12-23T01:55:21Z
osm-ukraine,685,20,0,2009-02-01T00:19:18Z
pantzi,683,10,0,2011-12-31T17:37:57Z
RaduJoy,680,37,0,2012-06-29T17:41:02Z
kuniva,677,146,0,2011-07-01T20:10:18Z
railway_fan,673,53,7,2013-07-28T22:22:49Z
Tiberius,671,0,0,2011-09-23T11:35:10Z
madd30,668,111,0,2012-03-16T16:54:10Z
pmi,668,15,0,2009-07-01T12:23:20Z
Victor Cighir,668,6,0,2011-08-06T19:27:33Z
cassini83,660,164,13,2014-01-28T21:27:59Z
jduffhues,660,81,0,2014-01-08T21:13:45Z
haruki murakami,659,141,0,2012-04-20T09:07:01Z
radutabarcea,659,73,0,2013-06-17T04:04:06Z
CrisBeta2002,657,14,0,2011-01-12T18:42:12Z
RaduRdx,657,13,0,2013-11-22T08:27:44Z
djgergely,651,172,4,2013-07-23T13:23:39Z
felix17,650,2,0,2010-08-25T09:38:53Z
sabyn,620,10,0,2010-03-05T15:29:07Z
7uknoid,615,58,0,2014-01-07T20:01:31Z
nickosm,611,0,0,2009-04-03T09:45:28Z
impvan,610,64,0,2013-10-20T14:11:58Z
SPitec,609,157,0,2013-07-23T09:41:15Z
oleg75,609,88,0,2012-09-26T08:10:07Z
Ursulbrun,608,47,0,2013-08-05T12:34:18Z
Jony_easyrider,607,129,0,2014-01-14T14:31:19Z
bool64,606,264,0,2013-10-20T22:09:16Z
szgy,600,1,0,2009-11-22T18:56:49Z
Oaie baltata,583,99,1,2013-04-30T20:38:53Z
Davide Prade,583,31,0,2013-11-08T09:55:05Z
antblantCC,581,0,0,2009-01-18T13:09:08Z
caracshi,580,46,1,2014-01-31T16:04:25Z
povi,570,0,0,2011-06-10T18:14:20Z
gb12335,563,100,0,2013-12-22T19:17:40Z
att,560,69,0,2013-03-02T07:39:40Z
atupone,558,5,0,2012-09-03T07:58:21Z
manuel lingureanu,556,1,0,2009-06-27T07:51:06Z
b42,544,6,0,2012-09-28T22:08:50Z
REAKTOR,542,12,12,2012-06-01T13:51:22Z
andrei59,538,20,1,2012-05-23T13:08:36Z
stephan75,533,4,0,2012-08-14T16:08:04Z
danniel,523,50,0,2013-08-31T07:53:48Z
petzlux,515,4,0,2010-09-02T15:42:47Z
Antonio Eugenio Burriel,510,3,0,2013-12-22T18:05:24Z
timmygotcha,508,147,8,2014-01-08T08:30:26Z
sache1970,499,108,0,2014-01-13T10:54:27Z
Mr-G,497,85,0,2012-09-09T14:00:06Z
MiSerg,496,133,2,2013-09-28T11:11:13Z
Vasile2013,489,5982,423,2013-12-16T06:59:49Z
T Andras,482,35,0,2014-01-30T20:54:35Z
Nostriel,481,19,1,2011-06-30T22:02:19Z
gas230,481,13,0,2014-01-22T00:12:55Z
bulzor14,481,7,0,2012-07-07T16:31:33Z
radusun,480,61,1,2012-09-13T14:34:09Z
elisman,475,16,0,2011-03-25T14:02:46Z
Schumy,474,53,3,2013-03-11T06:25:57Z
staeublec,473,52,0,2014-01-24T05:30:05Z
Kostik,470,120,16,2014-01-31T21:06:41Z
Mishu79,469,2,0,2012-06-21T11:41:44Z
gata_osm,467,76,0,2011-10-03T19:05:34Z
ady_map,466,72,1,2013-06-21T06:46:42Z
Anton Lavrov,462,58,1,2013-08-11T05:09:10Z
catanadj,461,0,0,2011-07-30T22:48:48Z
chdr,453,4,0,2013-03-23T18:35:51Z
miselul,453,0,0,2009-06-05T06:46:27Z
HBR,452,1,0,2012-07-30T15:26:39Z
woodpeck_repair,451,142,1,2014-01-17T16:18:46Z
tatalor,441,0,0,2013-02-08T08:01:54Z
itaroiu,439,64,0,2012-12-23T11:38:50Z
Larry0ua,436,21,0,2013-11-11T16:47:20Z
Crysti,436,9,0,2011-04-18T11:49:47Z
Rudi_B,435,2,0,2011-08-28T14:57:34Z
mihainiculita,431,56,0,2013-10-28T10:16:24Z
MOLOCE,429,4,0,2012-11-24T18:40:17Z
MarcelloB,427,43,0,2012-01-08T21:02:16Z
bthrussell,421,81,0,2014-01-24T09:44:41Z
schlumpf,420,13,0,2010-09-13T12:34:46Z
Ruppertus,418,30,0,2013-09-23T14:34:37Z
Gyuri Nyitrai,416,8,0,2012-01-22T21:12:12Z
CatalinIo,416,7,0,2011-05-25T13:03:14Z
BiIbo,416,2,0,2011-03-20T04:55:39Z
RGP55,411,74,0,2013-04-30T20:25:38Z
Zsolt Irhazy,409,11,2,2012-04-04T20:51:48Z
dexterelu,409,0,0,2009-04-10T15:33:15Z
Gabriyel,406,67,0,2013-08-15T15:38:48Z
orcaman,398,48,0,2013-10-14T08:31:36Z
nanu_mihai,394,17,0,2013-02-21T13:13:56Z
OHA,393,43,0,2011-07-01T15:08:58Z
bdiscoe,391,36,0,2013-04-30T18:46:28Z
A Murariu,386,3,0,2009-09-13T20:36:20Z
sosso112,385,0,0,2010-10-20T13:25:29Z
Vlăduţ,376,88,0,2012-12-26T17:27:54Z
claude737,374,108,0,2011-11-18T20:08:47Z
Jeanina,374,21,0,2013-08-24T21:52:35Z
MappedCogs,372,26,0,2013-09-29T07:39:56Z
mouseman,370,8,0,2014-01-17T13:31:37Z
Casa MazaMi,364,102,0,2014-01-16T20:59:00Z
ciubex,362,70,0,2014-01-07T14:40:28Z
emil_p,360,27,0,2013-12-03T12:19:48Z
gratian_macovievici,356,51,0,2010-08-23T11:59:32Z
Andrei Nacu,355,0,0,2009-03-21T00:33:37Z
kaigara,351,43,0,2013-12-05T06:13:59Z
OvidiuTap,347,75,0,2013-09-25T09:58:45Z
nirosorin,343,6,0,2013-02-21T12:34:47Z
HarryE,342,8,0,2010-07-15T10:17:53Z
spydi,341,20,0,2013-07-27T11:43:06Z
mcld,335,120,0,2013-01-19T14:23:43Z
maggot27,334,74,0,2013-11-30T22:06:17Z
cnicules,332,40,3,2013-12-03T13:09:45Z
flash3,332,10,0,2012-09-03T20:20:46Z
Dya2you,327,66,0,2013-08-27T13:02:18Z
_sev,327,36,4,2013-09-20T13:07:51Z
csuciava,326,25,0,2013-05-20T17:09:05Z
Tudor Marian Pristavu,325,28,0,2013-11-27T19:58:03Z
Matthias9,323,2,0,2012-10-31T15:24:22Z
skobbler,320,46,0,2013-09-21T20:20:49Z
georgemocanu,316,100,0,2012-03-15T10:03:14Z
Tudor Gheorghe,314,11,0,2009-09-17T09:28:09Z
HagenF,312,77,0,2013-08-25T10:46:51Z
RudiXXL,312,36,1,2014-01-08T20:28:45Z
razvanonesti,312,0,0,2009-07-21T18:14:10Z
EmilP,311,63,0,2013-07-06T19:33:12Z
Rudy355,311,44,0,2013-07-26T19:03:25Z
brailateo,309,0,0,2013-01-29T14:34:21Z
Alexey_ND,308,14,0,2012-11-05T12:08:43Z
Scorpyon,307,122,0,2012-07-08T12:14:18Z
arwie,306,7,0,2012-09-26T05:18:35Z
cristianro,305,42,0,2014-01-25T17:12:59Z
frosch,305,14,0,2012-11-01T19:01:04Z
Victor Jach,304,3,0,2009-08-01T19:01:19Z
Lucve,303,25,0,2013-12-15T14:09:04Z
RobiNet,303,5,0,2009-04-12T20:45:58Z
ulil,300,0,0,2011-05-28T08:50:45Z
zamekzamek,291,29,0,2013-04-21T00:58:07Z
alxbalmus,287,37,0,2013-11-12T12:47:35Z
FrankT,286,15,0,2011-08-22T10:07:36Z
Ciprian Coman,282,35,4,2013-12-02T06:12:26Z
jabecker,278,25,0,2013-12-18T04:59:24Z
aighes,273,33,0,2013-05-15T17:29:13Z
001john,269,67,0,2011-06-15T08:23:53Z
Nils,266,0,0,2007-12-15T14:59:40Z
AppearedExpert,262,15,0,2013-02-26T11:06:00Z
GPS-Mic,260,20,0,2013-09-30T09:42:55Z
user_5359,258,9,0,2013-12-31T17:52:30Z
George M Mihai,256,52,0,2014-01-30T12:11:25Z
Marius Ursache,255,54,0,2013-01-28T11:52:06Z
sorin_gis,254,0,0,2013-03-07T09:42:29Z
jozs,253,512,8,2013-02-01T10:54:45Z
Ioan Nechita,249,37,0,2012-11-09T11:55:32Z
mfox00,249,0,0,2009-11-20T09:15:32Z
nicuciocalu,246,88,1,2014-01-26T12:21:47Z
mobra77,246,15,0,2014-01-07T11:31:33Z
arthurpaul,242,4,5,2013-02-17T18:31:28Z
Razvan Vilt,241,2,0,2008-10-15T12:35:35Z
Byzantine,241,0,0,2010-08-22T14:53:40Z
NoReflex,239,21,0,2013-09-27T13:53:16Z
Catrapona,239,8,0,2013-08-22T09:34:32Z
adryanos,234,15,0,2013-07-28T20:46:59Z
bogdan06,230,20,0,2013-03-06T18:37:17Z
calinnucuta,228,18,0,2013-12-08T19:54:48Z
Alumni,227,13,0,2011-04-20T22:57:42Z
Michael Kiesenhofer,226,21,0,2012-08-10T15:14:25Z
roondi,226,1,0,2009-10-23T10:08:06Z
nn001,225,42,6,2013-12-04T15:56:42Z
paaulus,225,26,0,2013-08-14T21:44:01Z
Treika Dela Zam,224,34,0,2013-12-24T11:21:51Z
Verdy_p,224,17,0,2013-03-21T18:13:12Z
Iulian Serbanoiu,222,90,0,2012-12-02T18:35:19Z
DanG,221,5,0,2009-12-02T12:15:33Z
alexapinti,219,8,0,2012-06-13T18:43:12Z
xemai,216,8,0,2011-07-14T00:17:28Z
mihalylori,215,67,0,2012-10-14T18:57:33Z
Navisystem,214,37,0,2014-01-31T12:44:03Z
bagheranr1,210,0,0,2012-04-17T17:20:00Z
rye212,210,0,0,2009-10-04T02:51:36Z
GabrielG,205,2,0,2011-10-31T09:46:51Z
mveli,204,68,0,2013-11-23T22:31:33Z
serra_mj1,204,20,0,2013-07-31T18:43:21Z
dima_ua,202,344,0,2013-01-06T18:51:16Z
icasib,201,8,0,2013-03-07T17:53:59Z
DII,199,12,0,2013-07-09T15:44:36Z
hsinger,199,8,0,2013-11-06T14:01:24Z
stipanencum,198,29,0,2013-01-22T14:22:25Z
rando67,198,19,0,2013-05-20T20:52:52Z
vizavi,198,3,0,2011-09-14T16:09:34Z
hertzi,197,3,0,2009-09-06T22:33:18Z
Evhenio,196,17,0,2013-09-24T00:40:56Z
mvmocanu,196,2,0,2010-09-06T19:42:48Z
mihof,194,0,0,2011-09-22T20:33:07Z
Bogdan P,191,28,0,2014-01-25T19:22:14Z
wheelmap_visitor,190,32,0,2014-01-30T17:33:26Z
botdidier2020,190,0,0,2013-05-24T15:47:41Z
1835SEBI,189,5,0,2012-10-16T15:49:30Z
Fl0yd,185,19,0,2011-06-07T13:20:58Z
Kese,185,0,0,2009-08-12T23:43:57Z
Alex3271,183,356,0,2014-01-23T23:22:00Z
Teddy80,183,9,0,2011-06-26T09:26:41Z
Florin Glontaru,183,5,0,2011-09-22T09:31:45Z
roterdave,183,3,0,2012-10-23T12:09:22Z
alexfikl,182,8,0,2013-08-29T07:41:40Z
ImreSamu,181,22,0,2013-06-28T17:13:50Z
ed kimber,181,15,1,2013-08-01T00:50:27Z
