user,nodes,ways,relations,lastedit
Romania CLC import bot,5858505,94972,1816,2012-01-16T14:00:49Z
alex-map,1618496,66055,113,2013-12-31T12:06:34Z
razor74,703527,75909,134,2013-12-31T17:36:13Z
Cristian Draghici,332809,4645,106,2013-12-28T07:51:46Z
Laurentiu IS,230144,28335,52,2013-05-09T21:08:04Z
GChris,219336,14463,29,2013-10-31T07:34:49Z
baditaflorin,203438,20750,30,2013-12-31T11:00:25Z
modulo-bot,189081,219,7,2013-06-12T22:21:52Z
melo_1,183355,6752,2,2013-12-02T20:47:23Z
Michael_H,182813,20854,216,2013-12-31T09:18:18Z
klausis,153774,14943,16,2012-03-13T11:21:53Z
Asztalos Attila Oszkár,150605,22340,94,2013-12-31T14:18:30Z
geodreieck4711,148890,7594,328,2013-12-13T20:09:17Z
sorein,148091,9525,47,2013-12-29T18:09:34Z
dincaionclaudiu,119731,19942,1086,2013-12-30T22:46:37Z
GabrielSebastianMoise,100780,11867,3,2013-12-25T12:54:52Z
RazvanEduard,95730,75876,1136,2013-11-21T20:58:07Z
celtos,93442,10478,165,2013-12-31T22:52:55Z
guenter,75630,1314,0,2013-09-22T16:26:23Z
Ciprian,68378,3376,15,2013-12-18T12:54:14Z
Spartaner,64733,1500,38,2009-01-04T13:21:53Z
me_my_self_and_I,62356,566,1,2013-02-15T16:21:22Z
Mircea Toader,59670,8750,6,2013-11-01T14:45:00Z
Fabyen,57726,2072,35,2013-10-20T14:07:01Z
LuluMOB,56139,6898,9,2013-12-31T10:28:03Z
kornel,52161,867,0,2013-02-28T15:32:01Z
Tófalvi Péter,44854,2751,1,2013-09-18T08:21:11Z
brbbl,44115,2777,3,2013-09-20T10:17:26Z
gigi2037,41984,2389,2,2013-12-10T17:26:42Z
costinmap,41716,2993,9,2013-07-19T22:46:49Z
olvagor,39785,3129,8,2013-12-19T23:30:02Z
emilian_ionita,37901,1898,6,2013-11-23T20:19:04Z
Flaviu,36479,49791,19,2013-12-30T14:40:26Z
twist3r,35791,3453,10,2013-06-12T07:21:51Z
Golovco Anatolie,33734,3407,9,2013-01-21T09:01:33Z
owene,30937,4398,25,2013-11-06T11:43:25Z
eddyp,29874,554,3,2013-12-11T20:36:26Z
Badarau Andrei,29246,2167,0,2012-11-18T15:56:37Z
Somebody902,28174,16,0,2009-08-09T16:02:20Z
darnal,27605,1645,109,2013-01-05T09:56:19Z
kitsched-bot,26961,0,0,2009-12-02T14:26:32Z
indreias,26417,1742,124,2013-11-21T21:56:11Z
ugabrielu,23608,2733,7,2013-12-14T07:48:30Z
kitsched,22940,447,2,2013-11-13T09:28:20Z
Alexandru Nekula,22865,2509,0,2013-09-15T10:41:37Z
Alexandru Mos,22819,329,0,2013-11-07T16:43:46Z
Zatarra,21933,2253,7,2013-11-18T12:56:41Z
Scooter20,21393,2207,0,2013-11-02T15:04:02Z
violetblood,20846,1884,17,2013-10-29T15:42:19Z
gisbihor,20783,4344,0,2013-12-08T15:32:02Z
bogdan_uri,20575,1555,0,2013-02-04T08:25:37Z
ioni129,19984,904,1,2013-12-16T19:49:09Z
arni990,18967,1138,6,2013-06-19T16:42:49Z
andreinicoara85,18552,818,1,2013-09-19T15:16:26Z
Strainubot,18459,549,0,2013-12-19T23:52:48Z
Rares Rusu,16980,1409,18,2013-10-12T21:15:31Z
Cabeleira,16898,1673,37,2013-09-04T13:13:23Z
Caesar92,16880,1389,4,2013-01-17T23:28:00Z
Cristian Haulica,15771,318,3,2013-10-25T07:57:12Z
malenki,15359,579,4,2013-11-16T12:46:03Z
befega,13818,973,0,2013-10-07T04:56:47Z
Peter Sabev,13301,2182,28,2013-12-28T14:29:42Z
jetset,13066,176,0,2012-08-19T19:25:00Z
Heinz,12006,957,0,2013-12-07T11:16:04Z
geopackix,11573,2191,3,2013-09-14T16:11:04Z
andrewuaic,11541,2127,0,2013-10-04T08:38:45Z
Cyrille &apos;97,11539,1718,1,2012-03-27T05:29:30Z
raducu1978,11351,1403,13,2013-12-23T21:51:20Z
SunCobalt,11330,335,14,2013-12-03T08:43:09Z
gafrol,9985,365,0,2012-10-27T18:50:03Z
miraculixOSM,9884,371,1,2013-12-28T00:55:06Z
radudi,9646,1124,8,2013-12-30T17:06:46Z
shnitzy,9442,136,0,2013-08-13T04:46:08Z
Markus59,9110,554,0,2013-12-24T07:23:41Z
razvan85,9096,235,2,2013-06-24T09:53:04Z
EdwardMApp,9062,796,0,2013-07-02T11:14:45Z
attila1980,8974,1058,2,2013-08-08T12:21:38Z
rknbg,8968,672,0,2013-08-16T16:27:18Z
dragos bors,8843,1367,18,2013-11-08T13:31:39Z
Marsianec,8732,1312,11,2013-12-03T06:41:14Z
julian Hene,8703,422,1,2013-09-01T19:45:15Z
gabri3l,8595,197,1,2012-04-30T13:13:07Z
pethy,8400,45,0,2011-03-28T12:15:24Z
lucian_emil,8363,240,0,2013-06-08T13:27:18Z
zaphod_beeblebrox,8268,325,0,2013-09-18T19:30:44Z
Lucian Brandus,8218,28,0,2009-09-24T08:36:44Z
Bogica,8032,1385,0,2013-07-21T06:56:28Z
antoneliza,7816,1742,0,2012-03-22T17:26:01Z
Yuli_D,7813,886,5,2013-11-14T15:12:38Z
Colonel74,7677,836,2,2013-05-26T21:52:08Z
Domcsi,7617,582,29,2013-12-20T12:04:32Z
Mitridat,7528,777,79,2013-09-21T19:51:00Z
Persante,7372,0,0,2010-06-06T14:24:42Z
Stefan8916,7284,1394,0,2012-03-17T10:21:36Z
fantaxi,7261,1538,2,2013-12-31T11:44:29Z
Nelu Ploiesti,7102,1440,1,2011-11-29T00:59:44Z
c1pr1an,6635,998,6,2013-12-15T13:41:36Z
tavy,6611,160,0,2013-09-27T11:13:39Z
Vasile Stan,6583,135,1,2013-04-07T22:35:56Z
YuraH,6492,658,4,2013-11-08T15:45:09Z
Sebastian Sfiriac,6324,137,0,2012-07-05T08:39:46Z
garbaceadorin,6275,1180,0,2012-03-09T07:44:48Z
BáthoryPéter,6190,252,55,2013-12-31T12:36:53Z
Danutz,6075,1208,31,2013-12-31T16:31:21Z
daninet,6030,865,0,2013-09-15T10:38:55Z
alunake,6016,0,0,2009-06-29T11:54:46Z
iuki,5430,41,0,2013-02-15T06:54:59Z
Chris Parker,5375,688,8,2012-08-09T07:47:53Z
igabriela,5370,26,0,2010-07-30T04:42:44Z
ciurchi,5179,1267,0,2012-03-15T11:50:54Z
atari_matari,5043,477,7,2012-10-08T15:13:03Z
tefans,5007,505,0,2013-08-06T06:47:29Z
WRichter,4866,438,3,2013-12-10T22:28:45Z
Alex-7,4836,750,7,2013-10-29T20:08:25Z
EchoTango,4775,412,2,2012-04-25T08:41:06Z
andrixnet,4713,399,2,2013-09-07T07:51:08Z
CorPa,4693,334,2,2013-10-24T20:42:21Z
xyz32,4682,185,0,2013-12-07T13:14:54Z
satgps,4637,92,0,2013-02-12T21:27:35Z
Romuald71,4620,96,5,2013-08-09T18:27:03Z
cristimdaniel,4613,147,4,2013-11-12T16:03:37Z
awesome0,4605,1085,0,2013-05-17T06:17:07Z
dorintd1,4467,420,1,2011-04-10T15:59:35Z
Strainu,4366,427,6,2013-12-21T10:38:04Z
Tambris Alin,4187,462,2,2013-12-20T21:34:17Z
PA94,4181,16,1,2011-05-29T05:50:16Z
szali_clc_import,4155,473,117,2012-11-27T13:48:17Z
saladfingers,4143,532,2,2013-10-14T11:36:50Z
CSA2012,4131,179,0,2013-12-22T11:27:56Z
flor2,4103,902,0,2012-03-16T14:07:26Z
Mihai Csaky,3980,256,1,2013-09-07T15:16:29Z
Paul Zamfir,3972,128,2,2012-07-26T10:16:50Z
ileile,3947,922,0,2012-03-21T21:53:51Z
plamen,3925,430,22,2013-12-27T21:19:20Z
Calculici2005,3877,2081,0,2012-12-29T12:24:08Z
Greculeasa Gabriela,3869,924,0,2013-06-19T16:09:21Z
Claudiu C,3866,245,4,2013-08-12T13:33:11Z
DanielJackson_SG1,3848,766,0,2012-05-27T10:22:55Z
Jekader,3833,149,6,2013-12-31T14:47:56Z
mapmaniak,3805,207,9,2013-07-24T20:56:11Z
COMBO,3784,169,0,2011-10-09T07:59:53Z
Conspicuous,3749,158,0,2013-12-07T15:26:48Z
adiene,3711,165,1,2013-08-14T08:55:59Z
mfeerf,3707,230,0,2013-04-23T16:19:55Z
Taonas,3671,206,0,2013-09-05T15:29:09Z
bratuadinaelena,3650,811,0,2012-03-13T14:04:33Z
semere,3455,635,0,2012-03-15T10:40:16Z
Alex Cucos,3414,186,0,2013-10-06T07:44:54Z
rlapadat,3357,41,0,2010-07-16T19:31:45Z
filipok,3307,456,12,2012-07-31T07:09:14Z
JIBEC,3291,541,4,2013-11-06T21:46:43Z
masac,3275,1064,0,2013-03-25T10:42:56Z
WHIT3,3255,376,1,2013-05-19T22:24:38Z
alexst,3243,529,1,2013-12-10T10:17:42Z
Mircea Vutcovici,3240,378,2,2013-12-18T17:50:47Z
FvGordon,3171,467,50,2013-12-22T01:27:30Z
AdSa,3162,106,0,2012-12-14T06:39:35Z
b374,2921,14,0,2012-10-30T12:19:47Z
NNV,2892,625,0,2013-12-31T11:11:18Z
Ovidiu Iacob,2885,297,0,2013-03-27T19:30:28Z
beweta,2863,1866,18,2013-12-29T15:13:59Z
hellyzu,2860,525,0,2012-03-23T19:10:52Z
Ducu,2858,13,0,2012-11-26T08:05:57Z
kalimok,2842,152,11,2013-10-27T16:00:41Z
florian_s,2813,52,0,2012-05-25T20:11:04Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
user_30117,2736,10,0,2009-03-09T18:33:27Z
dan_g,2659,246,5,2013-11-25T14:16:45Z
cana,2587,591,0,2013-06-13T15:32:09Z
mdornseif,2557,78,0,2013-03-09T09:20:54Z
gaertner_markus,2510,43,0,2012-11-10T11:20:42Z
indexmap,2500,810,15,2013-12-18T23:00:25Z
Teodoramap,2498,277,0,2013-05-22T12:02:57Z
1cymru_alba,2488,94,1,2013-10-09T21:08:44Z
lonetree,2436,33,0,2012-08-15T18:46:48Z
manuelciosici,2358,31,0,2012-07-28T11:16:05Z
Saturnian,2329,266,2,2013-10-14T19:42:38Z
ebogdan,2295,155,5,2013-08-14T14:31:01Z
borislavpenkov,2289,276,1,2013-12-13T22:07:31Z
EuFlorin,2263,12,0,2012-12-29T13:00:15Z
Obelixx,2233,59,0,2013-08-02T21:37:25Z
werner2101,2224,170,13,2013-05-10T06:49:51Z
bpfxxlboy,2221,96,7,2012-04-15T10:44:15Z
sharkx,2209,652,34,2010-11-15T15:08:17Z
Vali2544,2200,132,0,2013-10-06T08:05:25Z
hunsly,2198,11,0,2013-10-13T18:44:56Z
mrsss,2191,176,0,2013-11-13T11:51:06Z
Константин Коцев,2179,29,8,2013-09-23T11:19:38Z
holdend,2158,0,0,2008-09-22T19:37:56Z
ActiveWatch,2122,213,0,2012-12-17T14:59:41Z
Daniel168,2118,523,5,2013-12-03T16:38:26Z
vali222,2074,327,0,2013-07-30T06:54:02Z
Radu Badita,2047,52,0,2008-01-13T23:18:03Z
averell,2032,37,0,2012-06-05T22:07:11Z
arta ionescu,2010,260,1,2013-11-12T19:29:16Z
user_7498,1969,57,0,2012-09-21T07:16:42Z
b3ingth3b3st,1949,250,0,2013-12-29T12:47:42Z
Paul Nasca,1934,405,0,2013-09-08T12:08:54Z
lyx,1923,19,0,2009-08-09T23:31:03Z
Stiole Dorin,1920,84,0,2013-08-10T20:02:24Z
yoyu,1911,132,1,2013-09-10T15:59:08Z
gyorgyjano,1890,277,0,2013-07-01T13:52:38Z
Roxanamartie,1844,465,0,2012-03-15T18:10:38Z
DanAL,1818,32,0,2012-07-13T11:00:19Z
ivanatora,1810,6,0,2012-08-01T16:51:35Z
Adrian Mocan,1803,197,2,2013-08-25T13:24:47Z
mdomnita,1796,270,1,2013-12-18T15:11:13Z
Gabi Androne,1764,8,0,2012-01-07T21:53:43Z
mqm service,1671,9,0,2010-12-12T16:43:53Z
Rudolf Mayer,1653,252,9,2013-12-30T23:22:13Z
Gerdesz,1639,42,0,2012-12-17T11:16:16Z
Flywithme,1631,17,0,2013-10-26T08:46:28Z
honny,1629,100,0,2010-12-29T21:00:34Z
darvari,1600,2,0,2008-08-14T00:42:55Z
alexandra_g,1599,355,0,2013-09-02T12:30:41Z
Andrein,1590,294,3,2013-09-21T15:13:40Z
Ladaru Laurentiu Bogdan,1577,57,0,2013-07-23T21:18:05Z
gatschen,1571,127,0,2012-10-12T23:00:13Z
Pfad-Finder,1544,66,1,2012-04-26T12:40:49Z
Kotoj,1534,96,0,2011-09-07T21:59:14Z
bazov,1530,1418,0,2013-08-20T17:39:43Z
sprok,1518,119,0,2011-05-24T08:55:34Z
roschu86,1515,1243,0,2011-11-18T09:59:58Z
r&amp;r,1514,291,0,2012-03-15T11:17:26Z
Chris Filip,1508,87,0,2013-12-05T13:05:37Z
Kristina86,1507,239,0,2012-03-21T18:58:04Z
Casa Twiga,1491,79,0,2013-10-29T18:44:16Z
Ilis,1439,302,3,2012-07-03T12:33:32Z
Costin Stroie,1431,25,0,2011-03-31T16:44:20Z
Cosinus,1425,75,0,2013-07-01T20:04:57Z
mapper7,1394,114,0,2010-08-17T22:13:29Z
Xlite,1390,139,2,2013-09-06T14:10:32Z
OSMF Redaction Account,1340,348,2,2012-07-20T17:20:46Z
Vasea,1332,444,0,2013-12-09T11:54:43Z
mizimbz,1324,84,0,2013-09-04T02:05:00Z
vlgligor,1279,47,0,2012-03-22T17:49:22Z
ovi_top,1259,104,2,2013-03-18T21:14:58Z
aditrestian,1251,134,0,2012-02-19T21:07:47Z
Andreas Hecht,1238,1,0,2010-04-11T23:35:22Z
otilia,1237,207,0,2013-10-19T20:31:07Z
landfahrer,1209,434,3,2013-12-15T09:04:30Z
Maarten Deen,1200,1557,8,2013-10-23T18:42:28Z
MightyOld,1146,133,0,2013-10-25T06:33:59Z
pvzci,1146,89,3,2013-10-18T00:36:40Z
Corneliu,1094,4,0,2009-05-28T08:21:19Z
stefan constantinescu,1089,2,0,2008-12-01T19:10:08Z
cypriend,1088,154,2,2013-10-07T16:10:24Z
daganzdaanda,1086,67,0,2013-05-18T23:41:39Z
mapper_07,1080,54,0,2009-07-27T13:22:22Z
Montenegro,1080,52,0,2013-04-29T16:02:26Z
myllenyum,1063,72,0,2013-10-11T08:03:16Z
mozo,1061,122,0,2013-10-03T17:28:32Z
CRCulver,1059,161,0,2013-11-29T18:36:10Z
derFred,1059,129,2,2013-06-24T18:03:37Z
MIonut,1049,42,0,2009-07-27T11:52:34Z
Argatu Petru Iulian,1045,55,1,2013-10-13T19:01:09Z
kazso,1030,16,0,2012-05-07T06:25:07Z
nltibi,1022,121,19,2012-11-02T22:25:41Z
Andras,1017,10,0,2012-06-12T19:23:29Z
vladteodorescu,1003,68,0,2012-12-21T01:22:23Z
Alex Morega,997,18,0,2013-12-16T09:33:00Z
mihaiserban,969,113,47,2012-11-08T10:00:39Z
horatiu,964,225,1,2013-12-03T08:27:53Z
araqiel12,961,4,0,2012-10-16T16:43:13Z
Plutoz,945,382,39,2013-10-23T19:29:37Z
Wisojoma,943,52,0,2013-11-10T20:22:06Z
eaglex,929,25,0,2012-07-25T08:30:01Z
Mazarin07,925,90,0,2013-11-14T02:37:43Z
Dynamick,912,131,0,2012-07-06T21:01:17Z
OtiliaMicu,910,0,0,2012-09-28T15:15:15Z
xybot,894,3775,31,2012-09-11T07:15:54Z
dodi81,894,22,0,2011-12-28T17:10:52Z
Răzvan Sandu,892,90,0,2013-08-16T15:33:05Z
foltut,891,4,0,2011-01-02T14:08:12Z
Marius Davitoiu,888,186,0,2013-12-25T12:21:12Z
afita,870,83,0,2013-09-21T21:45:51Z
gensthalw,853,42,0,2013-06-06T09:37:32Z
Morgenstund,852,54,0,2013-08-10T08:54:21Z
yaho,850,25,0,2013-08-19T08:39:01Z
sasza,841,69,0,2013-01-05T19:59:55Z
Pagaille,834,91,0,2013-10-12T12:43:58Z
DragonlordCZ,829,21,0,2013-06-16T14:15:28Z
eljusto,811,167,0,2013-11-22T13:03:33Z
ioana23alexa,808,10,0,2011-12-11T11:51:16Z
andrei59,787,20,1,2012-05-23T13:08:36Z
Umbugbene,772,86,0,2013-11-26T11:08:38Z
jBeata,753,83,0,2013-11-26T09:29:32Z
Furtuna,751,5,0,2008-07-02T09:07:03Z
DieterTD,749,1,0,2010-09-13T14:24:59Z
MirceaR,749,0,0,2011-12-11T08:38:00Z
cosy18,736,189,0,2013-02-11T21:10:17Z
manuel lingureanu,733,1,0,2009-06-27T07:51:06Z
marek kleciak,725,118,2,2013-10-22T13:04:06Z
Betadine666,722,182,0,2012-03-10T17:03:37Z
ionut28,708,39,0,2013-12-03T12:48:09Z
szali,707,1032,15,2013-07-30T09:45:50Z
Cristina_U,707,37,0,2013-12-23T01:55:21Z
Noframe,706,89,1,2013-09-26T11:57:34Z
al_dorado,703,0,0,2008-12-27T21:59:08Z
kuniva,694,147,0,2011-07-01T20:10:18Z
osm-ukraine,685,20,0,2009-02-01T00:19:18Z
pantzi,683,10,0,2011-12-31T17:37:57Z
RaduJoy,682,38,0,2012-06-29T17:41:02Z
railway_fan,674,72,7,2013-07-28T22:22:49Z
cassini83,673,90,23,2013-12-24T17:06:06Z
Tiberius,671,0,0,2011-09-23T11:35:10Z
madd30,668,111,0,2012-03-16T16:54:10Z
pmi,668,16,0,2011-05-03T00:03:35Z
Victor Cighir,668,6,0,2011-08-06T19:27:33Z
djgergely,660,177,4,2013-07-23T13:23:39Z
CrisBeta2002,660,21,0,2011-01-12T18:42:12Z
haruki murakami,659,141,0,2012-04-20T09:07:01Z
radutabarcea,659,74,0,2013-06-17T04:04:06Z
RaduRdx,658,13,1,2013-11-22T08:27:44Z
felix17,652,2,0,2010-08-25T09:38:53Z
bool64,633,283,0,2013-10-20T22:09:16Z
sabyn,620,10,0,2010-03-05T15:29:07Z
nickosm,611,0,0,2009-04-03T09:45:28Z
SPitec,610,159,0,2013-07-23T09:41:15Z
impvan,610,74,0,2013-10-20T14:11:58Z
oleg75,609,88,0,2012-09-26T08:10:07Z
Ursulbrun,608,47,0,2013-08-05T12:34:18Z
Jony_easyrider,607,128,0,2013-12-29T15:32:34Z
7uknoid,607,56,0,2013-07-30T08:50:00Z
szgy,601,1,0,2009-11-22T18:56:49Z
Oaie baltata,583,99,1,2013-04-30T20:38:53Z
Davide Prade,583,31,0,2013-11-08T09:55:05Z
antblantCC,581,0,0,2009-01-18T13:09:08Z
povi,570,0,0,2011-06-10T18:14:20Z
jduffhues,568,91,0,2013-12-30T13:33:58Z
gb12335,563,100,0,2013-12-22T19:17:40Z
att,560,69,0,2013-03-02T07:39:40Z
atupone,558,5,0,2012-09-03T07:58:21Z
REAKTOR,552,14,13,2012-06-01T13:51:22Z
b42,547,6,0,2012-09-28T22:08:50Z
Nostriel,545,28,1,2011-06-30T22:02:19Z
stephan75,533,4,0,2012-08-14T16:08:04Z
petzlux,526,4,0,2010-09-02T15:42:47Z
danniel,523,53,0,2013-08-31T07:53:48Z
MiSerg,521,137,2,2013-09-28T11:11:13Z
Antonio Eugenio Burriel,510,4,0,2013-12-22T18:05:24Z
sache1970,504,115,0,2013-12-27T12:58:24Z
Mr-G,501,89,0,2012-09-09T14:00:06Z
Vasile2013,496,6257,427,2013-12-16T06:59:49Z
Mishu79,487,2,0,2012-06-21T11:41:44Z
itaroiu,485,89,0,2012-12-23T11:38:50Z
Schumy,485,59,3,2013-03-11T06:25:57Z
bulzor14,481,7,0,2012-07-07T16:31:33Z
radusun,480,61,1,2012-09-13T14:34:09Z
elisman,475,16,0,2011-03-25T14:02:46Z
Kostik,471,121,16,2013-12-23T15:29:28Z
gata_osm,468,76,0,2011-10-03T19:05:34Z
ady_map,466,74,1,2013-06-21T06:46:42Z
Anton Lavrov,462,58,1,2013-08-11T05:09:10Z
catanadj,461,0,0,2011-07-30T22:48:48Z
chdr,453,4,0,2013-03-23T18:35:51Z
miselul,453,0,0,2009-06-05T06:46:27Z
HBR,452,1,0,2012-07-30T15:26:39Z
woodpeck_repair,451,32,1,2012-12-11T10:40:26Z
tatalor,443,0,0,2013-02-08T08:01:54Z
Crysti,441,9,0,2011-04-18T11:49:47Z
Larry0ua,438,24,1,2013-11-11T16:47:20Z
Rudi_B,435,2,0,2011-08-28T14:57:34Z
mihainiculita,431,56,0,2013-10-28T10:16:24Z
MOLOCE,430,6,0,2012-11-24T18:40:17Z
MarcelloB,427,43,0,2012-01-08T21:02:16Z
schlumpf,420,13,0,2010-09-13T12:34:46Z
CatalinIo,419,7,0,2011-05-25T13:03:14Z
Ruppertus,418,30,0,2013-09-23T14:34:37Z
Gyuri Nyitrai,416,8,0,2012-01-22T21:12:12Z
BiIbo,416,2,0,2011-03-20T04:55:39Z
dexterelu,416,0,0,2009-04-10T15:33:15Z
A Murariu,413,4,0,2009-09-13T20:36:20Z
RGP55,411,74,0,2013-04-30T20:25:38Z
Zsolt Irhazy,409,11,2,2012-04-04T20:51:48Z
Gabriyel,406,68,0,2013-08-15T15:38:48Z
orcaman,398,48,0,2013-10-14T08:31:36Z
nanu_mihai,396,17,0,2013-02-21T13:13:56Z
OHA,393,43,0,2011-07-01T15:08:58Z
bdiscoe,391,36,0,2013-04-30T18:46:28Z
claude737,388,454,0,2011-11-18T20:08:47Z
sosso112,385,0,0,2010-10-20T13:25:29Z
Vlăduţ,376,88,0,2012-12-26T17:27:54Z
Jeanina,375,23,0,2013-08-24T21:52:35Z
MappedCogs,372,26,0,2013-09-29T07:39:56Z
mouseman,372,6,0,2010-05-13T11:28:38Z
Casa MazaMi,364,101,0,2013-09-28T17:04:54Z
emil_p,360,27,0,2013-12-03T12:19:48Z
gratian_macovievici,356,51,0,2010-08-23T11:59:32Z
Andrei Nacu,355,0,0,2009-03-21T00:33:37Z
kaigara,354,45,0,2013-12-05T06:13:59Z
OvidiuTap,351,78,0,2013-09-25T09:58:45Z
ciubex,351,65,0,2013-10-21T21:32:17Z
nirosorin,343,6,0,2013-02-21T12:34:47Z
HarryE,342,8,0,2010-07-15T10:17:53Z
spydi,341,20,0,2013-07-27T11:43:06Z
cnicules,339,41,3,2013-12-03T13:09:45Z
csuciava,338,25,0,2013-05-20T17:09:05Z
mcld,336,121,0,2013-01-19T14:23:43Z
maggot27,335,74,0,2013-11-30T22:06:17Z
flash3,332,10,0,2012-09-03T20:20:46Z
Dya2you,327,67,0,2013-08-27T13:02:18Z
_sev,327,44,4,2013-09-20T13:07:51Z
Tudor Marian Pristavu,325,28,0,2013-11-27T19:58:03Z
skobbler,323,47,0,2013-09-21T20:20:49Z
Matthias9,323,2,0,2012-10-31T15:24:22Z
Rudy355,322,45,0,2013-07-26T19:03:25Z
kapp007,320,2,0,2013-12-14T21:59:00Z
georgemocanu,316,100,0,2012-03-15T10:03:14Z
Tudor Gheorghe,314,11,0,2009-09-17T09:28:09Z
HagenF,312,77,0,2013-08-25T10:46:51Z
RobiNet,312,5,0,2009-04-12T20:45:58Z
razvanonesti,312,0,0,2009-07-21T18:14:10Z
EmilP,311,63,0,2013-07-06T19:33:12Z
brailateo,311,0,0,2013-01-29T14:34:21Z
frosch,310,14,0,2012-11-01T19:01:04Z
Alexey_ND,308,14,0,2012-11-05T12:08:43Z
Scorpyon,307,123,0,2012-07-08T12:14:18Z
arwie,306,7,0,2012-09-26T05:18:35Z
Victor Jach,304,4,0,2009-08-01T19:01:19Z
Lucve,303,25,0,2013-12-15T14:09:04Z
ulil,300,0,0,2011-05-28T08:50:45Z
zamekzamek,291,29,0,2013-04-21T00:58:07Z
alxbalmus,288,38,0,2013-11-12T12:47:35Z
FrankT,286,15,0,2011-08-22T10:07:36Z
Ciprian Coman,282,35,4,2013-12-02T06:12:26Z
jabecker,278,25,0,2013-12-18T04:59:24Z
001john,273,67,0,2011-06-15T08:23:53Z
aighes,273,33,0,2013-05-15T17:29:13Z
GPS-Mic,268,27,0,2013-09-30T09:42:55Z
Nils,266,0,0,2007-12-15T14:59:40Z
AppearedExpert,262,15,0,2013-02-26T11:06:00Z
doncarlos,260,23,0,2010-05-27T12:35:52Z
user_5359,258,9,0,2013-12-31T17:52:30Z
jozs,257,527,8,2013-02-01T10:54:45Z
Marius Ursache,256,54,0,2013-01-28T11:52:06Z
sorin_gis,254,0,0,2013-03-07T09:42:29Z
mfox00,251,0,0,2009-11-20T09:15:32Z
Ioan Nechita,249,37,0,2012-11-09T11:55:32Z
arthurpaul,248,10,5,2013-02-17T18:31:28Z
Byzantine,242,0,0,2010-08-22T14:53:40Z
Razvan Vilt,241,2,0,2008-10-15T12:35:35Z
NoReflex,240,21,0,2013-09-27T13:53:16Z
Catrapona,239,8,0,2013-08-22T09:34:32Z
alexapinti,238,8,0,2012-06-13T18:43:12Z
vizavi,237,3,0,2011-09-14T16:09:34Z
adryanos,234,15,0,2013-07-28T20:46:59Z
bogdan06,232,21,0,2013-03-06T18:37:17Z
roondi,231,3,0,2009-10-23T10:08:06Z
Alumni,229,13,0,2011-04-20T22:57:42Z
calinnucuta,228,18,0,2013-12-08T19:54:48Z
Iulian Serbanoiu,227,93,0,2012-12-02T18:35:19Z
Michael Kiesenhofer,226,21,0,2012-08-10T15:14:25Z
nn001,225,42,6,2013-12-04T15:56:42Z
paaulus,225,26,0,2013-08-14T21:44:01Z
Verdy_p,224,97,1,2013-06-18T13:02:16Z
Treika Dela Zam,224,34,0,2013-12-24T11:21:51Z
DanG,221,5,0,2009-12-02T12:15:33Z
xemai,216,8,0,2011-07-14T00:17:28Z
mihalylori,215,67,0,2012-10-14T18:57:33Z
rye212,212,0,0,2009-10-04T02:51:36Z
hertzi,210,3,0,2009-09-06T22:44:52Z
bagheranr1,210,0,0,2012-04-17T17:20:00Z
mveli,207,68,0,2013-11-23T22:31:33Z
George M Mihai,206,45,0,2013-12-20T08:18:36Z
GabrielG,206,2,0,2011-10-31T09:46:51Z
serra_mj1,204,20,0,2013-07-31T18:43:21Z
yaoge,204,0,0,2008-08-21T14:21:35Z
dima_ua,203,345,0,2013-01-06T18:51:16Z
nicuciocalu,203,79,1,2013-12-07T20:58:39Z
DII,203,14,0,2013-07-09T15:44:36Z
icasib,201,8,0,2013-03-07T17:53:59Z
hsinger,199,8,0,2013-11-06T14:01:24Z
mihof,199,0,0,2011-09-22T20:33:07Z
stipanencum,198,30,0,2013-01-22T14:22:25Z
rando67,198,19,0,2013-05-20T20:52:52Z
T Andras,198,15,0,2013-07-05T16:41:02Z
Evhenio,196,20,0,2013-09-24T00:40:56Z
mvmocanu,196,2,0,2010-09-06T19:42:48Z
Whybal,194,0,0,2012-04-07T11:48:46Z
botdidier2020,190,0,0,2013-05-24T15:47:41Z
wheelmap_visitor,189,31,0,2013-12-10T23:53:56Z
1835SEBI,189,5,0,2012-10-16T15:49:30Z
adrianai,189,0,0,2009-04-13T13:09:46Z
Kese,188,0,0,2009-08-12T23:43:57Z
Teddy80,187,10,0,2011-06-26T09:26:41Z
Dan Gheorghiță,186,3,0,2013-10-21T21:09:48Z
Fl0yd,185,19,0,2011-06-07T13:20:58Z
Florin Glontaru,184,6,0,2011-09-22T09:31:45Z
roterdave,183,3,0,2012-10-23T12:09:22Z
alexfikl,182,8,0,2013-08-29T07:41:40Z
ImreSamu,181,22,0,2013-06-28T17:13:50Z
ed kimber,181,16,1,2013-08-01T00:50:27Z
glmosm,179,23,0,2009-07-16T20:26:02Z
ionutalexandru77,177,18,0,2013-09-13T07:59:55Z
StevenW,177,4,0,2011-06-19T12:56:53Z
hentiul,176,28,0,2013-05-23T11:30:18Z
dang90,175,31,0,2013-10-30T11:36:04Z
csalanus,175,11,0,2013-10-11T14:48:25Z
cristianro,173,19,0,2013-12-27T16:45:05Z
_DR_,171,7,0,2009-10-08T11:16:37Z
