user,nodes,ways,relations,lastedit
Romania CLC import bot,5864741,95290,1818,2012-01-16T14:00:49Z
alex-map,1601452,65177,115,2013-11-28T21:11:00Z
razor74,639233,68200,110,2013-11-30T22:10:05Z
Cristian Draghici,335044,4649,103,2013-11-09T19:07:54Z
Laurentiu IS,230540,28492,52,2013-05-09T21:08:04Z
GChris,219641,14551,29,2013-10-31T07:34:49Z
baditaflorin,204290,20532,28,2013-11-20T22:48:42Z
modulo-bot,189252,220,7,2013-06-12T22:21:52Z
melo_1,183943,6923,5,2013-11-28T00:57:32Z
Michael_H,180905,21146,225,2013-11-26T19:10:49Z
klausis,154715,14997,16,2012-03-13T11:21:53Z
Asztalos Attila Oszkár,148642,21861,79,2013-11-24T22:08:46Z
geodreieck4711,148469,7740,326,2013-07-08T15:57:10Z
sorein,147854,9800,49,2013-11-28T18:24:29Z
dincaionclaudiu,112985,19544,908,2013-11-30T20:45:23Z
GabrielSebastianMoise,100135,9802,2,2013-11-05T06:59:46Z
RazvanEduard,96897,76988,1168,2013-11-21T20:58:07Z
guenter,76008,1347,0,2013-09-22T16:26:23Z
Ciprian,67721,3351,15,2013-11-29T14:35:33Z
Spartaner,64737,1515,38,2009-01-04T13:21:53Z
me_my_self_and_I,62381,575,1,2013-02-15T16:21:22Z
Mircea Toader,61353,8767,7,2013-11-01T14:45:00Z
Fabyen,58158,2104,35,2013-10-20T14:07:01Z
kornel,54091,867,0,2013-02-28T15:32:01Z
celtos,52323,5386,111,2013-11-30T18:17:26Z
Tófalvi Péter,45062,2779,1,2013-09-18T08:21:11Z
brbbl,44255,2792,3,2013-09-20T10:17:26Z
LuluMOB,43357,4868,3,2013-11-30T16:08:39Z
costinmap,42563,3075,9,2013-07-19T22:46:49Z
olvagor,38795,3064,9,2013-11-10T01:01:50Z
emilian_ionita,37902,1899,6,2013-11-23T20:19:04Z
twist3r,36302,3531,11,2013-06-12T07:21:51Z
Golovco Anatolie,33746,3407,9,2013-01-21T09:01:33Z
Flaviu,33666,50273,15,2013-11-30T09:42:44Z
gigi2037,32550,1738,3,2013-11-23T00:07:10Z
owene,31295,4494,33,2013-11-06T11:43:25Z
eddyp,30566,567,3,2013-11-04T20:17:36Z
Badarau Andrei,29287,2170,0,2012-11-18T15:56:37Z
Somebody902,28398,16,0,2009-08-09T16:02:20Z
darnal,27664,1671,109,2013-01-05T09:56:19Z
kitsched-bot,26972,0,0,2009-12-02T14:26:32Z
indreias,26521,1806,127,2013-11-21T21:56:11Z
ugabrielu,23930,2737,4,2013-11-30T07:37:40Z
kitsched,23124,462,2,2013-11-13T09:28:20Z
Alexandru Nekula,22880,2543,0,2013-09-15T10:41:37Z
Alexandru Mos,22876,339,0,2013-11-07T16:43:46Z
Zatarra,22281,2310,9,2013-11-18T12:56:41Z
Scooter20,21400,2218,0,2013-11-02T15:04:02Z
bogdan_uri,21215,1601,0,2013-02-04T08:25:37Z
violetblood,20968,1917,18,2013-10-29T15:42:19Z
gisbihor,20705,4335,0,2013-11-24T19:49:49Z
ioni129,19253,1414,1,2013-11-30T17:05:31Z
arni990,18972,1140,6,2013-06-19T16:42:49Z
andreinicoara85,18606,826,1,2013-09-19T15:16:26Z
Caesar92,17868,1403,4,2013-01-17T23:28:00Z
Rares Rusu,16994,1414,18,2013-10-12T21:15:31Z
Cabeleira,16904,1673,38,2013-09-04T13:13:23Z
Cristian Haulica,15838,328,3,2013-10-25T07:57:14Z
malenki,15469,585,4,2013-11-16T12:46:03Z
befega,13828,977,0,2013-10-07T04:56:47Z
jetset,13111,177,0,2012-08-19T19:25:00Z
geopackix,11581,2201,3,2013-09-14T16:11:04Z
Cyrille &apos;97,11543,1726,1,2012-03-27T05:29:30Z
andrewuaic,11542,2130,0,2013-10-04T08:38:45Z
Heinz,11527,881,0,2013-09-25T08:44:38Z
SunCobalt,11345,338,14,2013-11-28T10:49:59Z
Strainubot,10450,0,0,2013-11-24T01:42:41Z
gafrol,9988,373,0,2012-10-27T18:50:03Z
Markus59,9755,618,0,2013-05-11T07:20:06Z
shnitzy,9744,144,0,2013-08-13T04:46:08Z
razvan85,9291,239,2,2013-06-24T09:53:04Z
gabri3l,9102,204,1,2012-04-30T13:13:07Z
EdwardMApp,9073,807,0,2013-07-02T11:14:45Z
attila1980,9028,1060,2,2013-08-08T12:21:38Z
rknbg,8972,680,0,2013-08-16T16:27:18Z
dragos bors,8857,1386,20,2013-11-08T13:31:39Z
zaphod_beeblebrox,8722,340,0,2013-09-18T19:30:44Z
julian Hene,8706,424,1,2013-09-01T19:45:15Z
pethy,8430,45,0,2011-03-28T12:15:24Z
Marsianec,8427,1287,12,2013-10-18T20:16:43Z
lucian_emil,8371,247,0,2013-06-08T13:27:18Z
Lucian Brandus,8250,28,0,2009-09-24T08:36:44Z
Bogica,8032,1385,0,2013-07-21T06:56:28Z
radudi,7929,949,8,2013-11-24T16:42:45Z
antoneliza,7816,1742,0,2012-03-22T17:26:01Z
Yuli_D,7813,886,5,2013-11-14T15:12:38Z
miraculixOSM,7790,246,2,2013-11-15T03:30:21Z
Colonel74,7677,837,2,2013-05-26T21:52:08Z
Domcsi,7617,586,28,2013-09-08T13:50:43Z
Mitridat,7528,785,84,2013-09-21T19:51:00Z
Persante,7372,0,0,2010-06-06T14:24:42Z
Stefan8916,7284,1394,0,2012-03-17T10:21:36Z
fantaxi,7176,1487,2,2013-11-29T09:43:54Z
Nelu Ploiesti,7115,1443,2,2011-11-29T00:59:44Z
tavy,6716,162,0,2013-09-27T11:13:39Z
c1pr1an,6701,999,6,2013-10-11T08:13:33Z
Vasile Stan,6587,138,1,2013-04-07T22:35:56Z
YuraH,6492,658,4,2013-11-08T15:45:09Z
Sebastian Sfiriac,6336,137,0,2012-07-05T08:39:46Z
garbaceadorin,6275,1180,0,2012-03-09T07:44:48Z
alunake,6251,0,0,2009-06-29T11:54:46Z
BáthoryPéter,6190,252,55,2013-11-08T16:18:05Z
Danutz,6138,1284,37,2013-08-14T21:08:20Z
raducu1978,6095,1039,3,2013-11-30T19:03:42Z
daninet,6030,866,0,2013-09-15T10:38:55Z
Chris Parker,5925,693,8,2012-08-09T07:47:53Z
Peter Sabev,5737,970,11,2013-10-28T15:47:00Z
iuki,5700,42,0,2013-02-15T06:54:59Z
igabriela,5383,26,0,2010-07-30T04:42:44Z
tefans,5314,509,0,2013-08-06T06:47:29Z
ciurchi,5179,1267,0,2012-03-15T11:50:54Z
atari_matari,5043,477,7,2012-10-08T15:13:03Z
Alex-7,4840,771,7,2013-10-29T20:08:25Z
EchoTango,4775,412,2,2012-04-25T08:41:06Z
CorPa,4731,350,2,2013-10-24T20:42:21Z
satgps,4719,93,0,2013-02-12T21:27:35Z
andrixnet,4713,402,2,2013-09-07T07:51:08Z
xyz32,4649,192,0,2013-10-31T14:56:36Z
cristimdaniel,4631,155,4,2013-11-12T16:03:37Z
awesome0,4626,1086,0,2013-05-17T06:17:07Z
Romuald71,4620,97,5,2013-08-09T18:27:03Z
dorintd1,4474,424,1,2011-04-10T15:59:35Z
Strainu,4386,393,4,2013-11-30T16:50:24Z
PA94,4181,16,1,2011-05-29T05:50:16Z
Paul Zamfir,4176,136,2,2012-07-26T10:16:50Z
szali_clc_import,4155,473,117,2012-11-27T13:48:17Z
CSA2012,4153,200,0,2013-10-31T14:44:44Z
saladfingers,4143,532,2,2013-10-14T11:36:50Z
flor2,4103,902,0,2012-03-16T14:07:26Z
Mihai Csaky,4051,263,1,2013-09-07T15:16:29Z
plamen,3961,440,20,2013-10-11T05:31:02Z
ileile,3947,922,0,2012-03-21T21:53:51Z
Calculici2005,3878,2082,0,2012-12-29T12:24:08Z
Greculeasa Gabriela,3869,924,0,2013-06-19T16:09:21Z
Claudiu C,3867,247,4,2013-08-12T13:33:11Z
DanielJackson_SG1,3848,766,0,2012-05-27T10:22:55Z
mapmaniak,3805,207,9,2013-07-24T20:56:11Z
COMBO,3786,171,0,2011-10-09T07:59:53Z
adiene,3711,166,1,2013-08-14T08:55:59Z
mfeerf,3709,230,0,2013-04-23T16:19:55Z
Taonas,3675,215,0,2013-09-05T15:29:09Z
bratuadinaelena,3650,811,0,2012-03-13T14:04:33Z
Conspicuous,3610,154,0,2013-11-05T21:22:29Z
Jekader,3594,150,11,2013-06-23T11:56:20Z
semere,3455,635,0,2012-03-15T10:40:16Z
Alex Cucos,3440,204,0,2013-10-06T07:44:54Z
filipok,3387,631,12,2012-07-31T07:09:14Z
rlapadat,3357,41,0,2010-07-16T19:31:45Z
JIBEC,3317,545,4,2013-11-06T21:46:43Z
alexst,3287,547,1,2013-08-17T21:09:18Z
masac,3283,1068,0,2013-03-25T10:42:56Z
WHIT3,3255,377,1,2013-05-19T22:24:38Z
Mircea Vutcovici,3240,378,2,2013-09-02T05:20:55Z
AdSa,3162,107,0,2012-12-14T06:39:35Z
b374,2921,15,0,2012-10-30T12:19:47Z
Ducu,2889,13,0,2012-11-26T08:05:57Z
Ovidiu Iacob,2885,297,0,2013-03-27T19:30:28Z
FvGordon,2861,464,41,2013-11-30T19:41:38Z
hellyzu,2860,525,0,2012-03-23T19:10:52Z
kalimok,2842,152,11,2013-10-27T16:00:41Z
florian_s,2816,52,0,2012-05-25T20:11:04Z
user_30117,2797,10,0,2009-03-09T18:33:31Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
beweta,2741,1854,13,2013-10-29T13:14:55Z
dan_g,2664,246,5,2013-11-25T14:16:45Z
ActiveWatch,2612,225,0,2012-12-17T14:59:41Z
cana,2587,591,0,2013-06-13T15:32:09Z
mdornseif,2560,83,0,2013-03-09T09:20:54Z
Teodoramap,2522,287,0,2013-05-22T12:02:57Z
gaertner_markus,2512,43,0,2012-11-10T11:20:42Z
1cymru_alba,2488,94,1,2013-10-09T21:08:44Z
lonetree,2436,34,0,2012-08-15T18:46:48Z
indexmap,2382,776,9,2013-11-28T23:28:43Z
manuelciosici,2369,31,0,2012-07-28T11:16:05Z
mrsss,2342,231,0,2013-11-13T11:51:06Z
Saturnian,2329,270,2,2013-10-14T19:42:38Z
ebogdan,2295,155,5,2013-08-14T14:31:01Z
borislavpenkov,2290,274,1,2013-11-21T12:48:48Z
EuFlorin,2269,12,0,2012-12-29T13:00:15Z
bpfxxlboy,2238,100,7,2012-04-15T10:44:15Z
Obelixx,2233,59,0,2013-08-02T21:37:25Z
werner2101,2225,172,13,2013-05-10T06:49:51Z
sharkx,2216,653,35,2010-11-15T15:08:17Z
hunsly,2201,12,0,2013-10-13T18:44:57Z
Vali2544,2200,136,0,2013-10-06T08:05:25Z
Константин Коцев,2179,29,8,2013-09-23T11:19:38Z
holdend,2159,0,0,2008-09-22T19:37:56Z
Daniel168,2130,542,6,2013-10-04T20:29:36Z
vali222,2074,327,0,2013-07-30T06:54:02Z
Radu Badita,2050,52,0,2008-01-13T23:18:03Z
averell,2035,37,0,2012-06-05T22:07:11Z
arta ionescu,2010,260,1,2013-11-12T19:29:16Z
user_7498,1977,64,0,2012-09-21T07:16:42Z
b3ingth3b3st,1949,248,0,2013-10-06T21:14:03Z
Paul Nasca,1934,405,0,2013-09-08T12:08:54Z
Stiole Dorin,1923,89,0,2013-08-10T20:02:24Z
lyx,1923,19,0,2009-08-09T23:31:03Z
yoyu,1915,134,1,2013-09-10T15:59:08Z
gyorgyjano,1891,278,0,2013-07-01T13:52:38Z
DanAL,1845,32,0,2012-07-13T11:00:19Z
Roxanamartie,1844,465,0,2012-03-15T18:10:38Z
Gabi Androne,1820,8,0,2012-01-07T21:53:43Z
mqm service,1811,9,0,2010-12-12T16:43:53Z
ivanatora,1810,7,0,2012-08-01T16:51:35Z
Adrian Mocan,1809,199,2,2013-08-25T13:24:47Z
gatschen,1809,151,0,2012-10-12T23:00:13Z
mdomnita,1776,266,1,2013-11-22T11:29:32Z
honny,1722,111,0,2010-12-29T21:00:34Z
Andrein,1715,312,3,2013-09-21T15:13:40Z
Pfad-Finder,1708,68,2,2012-04-26T12:40:49Z
Flywithme,1655,19,0,2013-10-26T08:46:28Z
Gerdesz,1640,44,0,2012-12-17T11:16:16Z
alexandra_g,1614,359,0,2013-09-02T12:30:41Z
darvari,1600,2,0,2008-08-14T00:42:55Z
Ladaru Laurentiu Bogdan,1596,70,0,2013-07-23T21:18:05Z
Kotoj,1534,96,0,2011-09-07T21:59:14Z
bazov,1530,1418,0,2013-08-20T17:39:43Z
sprok,1518,120,0,2011-05-24T08:55:34Z
roschu86,1515,1243,0,2011-11-18T09:59:58Z
r&amp;r,1514,291,0,2012-03-15T11:17:26Z
Kristina86,1507,239,0,2012-03-21T18:58:04Z
Chris Filip,1507,85,0,2013-09-23T10:30:15Z
Casa Twiga,1491,79,0,2013-10-29T18:44:16Z
otilia,1461,208,0,2013-10-19T20:31:07Z
Cosinus,1461,75,0,2013-07-01T20:04:57Z
Costin Stroie,1440,30,0,2011-03-31T16:44:20Z
Ilis,1439,302,3,2012-07-03T12:33:32Z
OSMF Redaction Account,1412,371,3,2012-07-20T17:20:46Z
Xlite,1396,142,2,2013-09-06T14:10:32Z
mapper7,1396,114,0,2010-08-17T22:13:29Z
Vasea,1368,453,0,2013-11-18T15:35:29Z
Maarten Deen,1326,1794,12,2013-10-23T18:42:28Z
mizimbz,1326,88,0,2013-09-04T02:05:00Z
vlgligor,1279,47,0,2012-03-22T17:49:22Z
ovi_top,1264,112,2,2013-03-18T21:14:58Z
aditrestian,1251,134,0,2012-02-19T21:07:47Z
Andreas Hecht,1241,1,0,2010-04-11T23:35:22Z
mozo,1154,136,0,2013-10-03T17:28:32Z
MightyOld,1148,135,0,2013-10-25T06:33:59Z
pvzci,1146,89,4,2013-10-18T00:36:40Z
Corneliu,1099,4,0,2009-05-28T08:21:19Z
cypriend,1097,155,2,2013-10-07T16:10:24Z
mapper_07,1089,59,0,2009-07-27T13:22:22Z
stefan constantinescu,1089,2,0,2008-12-01T19:10:08Z
daganzdaanda,1086,67,0,2013-05-18T23:41:39Z
Montenegro,1081,52,0,2013-04-29T16:02:26Z
myllenyum,1065,73,0,2013-10-11T08:03:16Z
eaglex,1065,26,0,2012-07-25T08:30:01Z
CRCulver,1060,163,0,2013-11-29T18:36:10Z
derFred,1060,129,2,2013-06-24T18:03:37Z
xybot,1056,4066,31,2012-09-11T07:15:54Z
MIonut,1054,45,0,2009-07-27T11:52:34Z
Argatu Petru Iulian,1045,56,2,2013-10-13T19:01:09Z
kazso,1031,17,0,2012-05-07T06:25:07Z
nltibi,1022,121,19,2012-11-02T22:25:41Z
Andras,1017,10,0,2012-06-12T19:23:29Z
Alex Morega,1009,20,0,2013-10-29T17:27:09Z
vladteodorescu,1007,69,0,2012-12-21T01:22:23Z
Mishu79,993,2,0,2012-06-21T11:41:44Z
mihaiserban,985,113,47,2012-11-08T10:00:39Z
horatiu,968,227,0,2013-11-26T13:00:25Z
Plutoz,965,395,43,2013-10-23T19:29:37Z
araqiel12,963,4,0,2012-10-16T16:43:13Z
sabyn,953,10,0,2010-03-05T15:29:07Z
landfahrer,950,376,3,2013-11-24T11:59:26Z
Wisojoma,943,53,0,2013-11-10T20:22:06Z
Mazarin07,927,90,0,2013-11-14T02:37:43Z
Dynamick,912,131,0,2012-07-06T21:01:17Z
OtiliaMicu,910,0,0,2012-09-28T15:15:15Z
foltut,900,4,0,2011-01-02T14:08:12Z
Răzvan Sandu,896,94,0,2013-08-16T15:33:05Z
dodi81,894,25,0,2011-12-28T17:10:52Z
afita,871,84,0,2013-09-21T22:08:50Z
Morgenstund,871,54,0,2013-08-10T08:54:21Z
gensthalw,864,45,0,2013-06-06T09:37:32Z
ioana23alexa,860,11,0,2011-12-11T11:51:16Z
yaho,850,25,0,2013-08-19T08:39:01Z
sasza,847,69,0,2013-01-05T19:59:55Z
Pagaille,845,96,0,2013-10-12T12:43:58Z
DragonlordCZ,833,24,0,2013-06-16T14:15:28Z
eljusto,813,169,0,2013-11-22T13:03:33Z
andrei59,787,20,1,2012-05-23T13:08:36Z
Umbugbene,772,86,0,2013-11-26T11:08:38Z
jBeata,753,83,0,2013-11-26T09:29:32Z
Furtuna,751,5,0,2008-07-02T09:07:03Z
DieterTD,749,1,0,2010-09-13T14:24:59Z
MirceaR,749,0,0,2011-12-11T08:38:00Z
marek kleciak,744,123,2,2013-10-22T13:04:06Z
cosy18,737,189,0,2013-02-11T21:10:17Z
manuel lingureanu,737,1,0,2009-06-27T07:51:06Z
Betadine666,722,182,0,2012-03-10T17:03:37Z
al_dorado,720,0,0,2008-12-27T21:59:08Z
CrisBeta2002,713,22,0,2011-01-12T18:42:12Z
szali,707,1038,91,2013-07-30T09:45:50Z
Noframe,706,89,1,2013-09-26T11:57:34Z
kuniva,694,148,0,2011-07-01T20:10:18Z
osm-ukraine,685,20,0,2009-02-01T00:19:18Z
pantzi,683,12,0,2011-12-31T17:37:57Z
RaduJoy,682,38,0,2012-06-29T17:41:02Z
Mr-G,680,133,0,2012-09-09T14:00:06Z
felix17,676,2,0,2010-08-25T09:38:53Z
cassini83,675,92,15,2013-11-26T20:35:21Z
railway_fan,674,79,7,2013-07-28T22:22:49Z
Tiberius,671,0,0,2011-09-23T11:35:10Z
madd30,668,111,0,2012-03-16T16:54:10Z
pmi,668,16,0,2011-05-03T00:03:35Z
Victor Cighir,668,6,0,2011-08-06T19:27:33Z
djgergely,666,178,4,2013-07-23T13:23:39Z
haruki murakami,659,141,0,2012-04-20T09:07:01Z
radutabarcea,659,74,0,2013-06-17T04:04:06Z
RaduRdx,658,13,1,2013-11-22T08:27:44Z
bool64,634,286,0,2013-10-20T22:09:16Z
Nostriel,618,30,1,2011-06-30T22:02:19Z
nickosm,611,0,0,2009-04-03T09:45:28Z
SPitec,610,162,0,2013-07-23T12:38:36Z
oleg75,610,88,0,2012-09-26T08:10:07Z
impvan,610,74,0,2013-10-20T14:11:58Z
Ursulbrun,608,47,0,2013-08-05T12:34:18Z
7uknoid,607,56,0,2013-07-30T08:50:00Z
szgy,602,1,0,2009-11-22T18:56:49Z
Davide Prade,584,32,0,2013-11-08T09:55:05Z
Oaie baltata,583,101,1,2013-04-30T20:38:53Z
antblantCC,581,0,0,2009-01-18T13:09:08Z
REAKTOR,572,16,13,2012-06-01T13:51:22Z
povi,570,0,0,2011-06-10T18:14:20Z
Ruppertus,565,32,1,2013-09-24T08:36:25Z
att,560,69,0,2013-03-02T07:39:40Z
atupone,558,5,0,2012-09-03T07:58:21Z
Vasile2013,548,6461,345,2013-08-27T11:09:22Z
b42,548,7,0,2012-09-28T22:08:50Z
itaroiu,547,89,0,2012-12-23T11:38:50Z
stephan75,533,4,0,2012-08-14T16:08:04Z
petzlux,526,4,0,2010-09-02T15:42:47Z
danniel,525,53,0,2013-08-31T07:53:48Z
MiSerg,524,146,2,2013-09-28T11:11:13Z
Crysti,502,9,0,2011-04-18T11:49:47Z
Schumy,485,60,3,2013-03-11T06:25:57Z
bulzor14,481,7,0,2012-07-07T16:31:33Z
radusun,480,61,1,2012-09-13T14:34:09Z
elisman,475,16,0,2011-03-25T14:02:46Z
Kostik,472,127,3,2013-11-29T10:53:09Z
gata_osm,468,76,0,2011-10-03T19:05:34Z
ady_map,466,74,1,2013-06-21T06:46:42Z
Anton Lavrov,462,59,1,2013-08-11T05:09:10Z
catanadj,461,0,0,2011-07-30T22:48:48Z
woodpeck_repair,459,32,1,2012-12-11T10:40:26Z
miselul,454,0,0,2009-06-05T06:46:54Z
chdr,453,4,0,2013-03-23T18:35:51Z
HBR,452,1,0,2012-07-30T15:26:39Z
Rudolf Mayer,446,34,0,2013-11-10T22:01:50Z
tatalor,443,0,0,2013-02-08T08:01:54Z
Marius Davitoiu,442,94,0,2013-11-20T14:32:34Z
Larry0ua,439,27,2,2013-11-11T16:47:20Z
dexterelu,439,0,0,2009-04-10T15:33:15Z
Rudi_B,435,2,0,2011-08-28T14:57:34Z
mihainiculita,431,59,0,2013-10-28T10:16:24Z
MOLOCE,430,6,0,2012-11-24T18:40:17Z
CatalinIo,429,7,0,2011-05-25T13:03:14Z
MarcelloB,427,43,0,2012-01-08T21:02:16Z
schlumpf,420,13,0,2010-09-13T12:34:46Z
Gyuri Nyitrai,416,8,0,2012-01-22T21:12:12Z
BiIbo,416,2,0,2011-03-20T04:55:39Z
Gabriyel,413,68,0,2013-08-15T15:38:48Z
A Murariu,413,4,0,2009-09-13T20:36:20Z
RGP55,411,74,0,2013-04-30T20:25:38Z
Zsolt Irhazy,409,11,2,2012-04-04T20:51:48Z
mcld,405,121,0,2013-01-19T14:23:43Z
orcaman,399,49,0,2013-10-14T08:31:36Z
nanu_mihai,396,17,0,2013-02-21T13:13:56Z
claude737,395,454,0,2011-11-18T20:08:47Z
OHA,393,44,0,2011-07-01T15:08:58Z
bdiscoe,391,36,0,2013-04-30T18:46:28Z
sosso112,387,0,0,2010-10-20T13:25:29Z
Vlăduţ,376,88,0,2012-12-26T17:27:54Z
MappedCogs,375,31,0,2013-09-29T07:39:56Z
Jeanina,375,23,0,2013-08-24T21:52:35Z
mouseman,373,6,0,2010-05-13T11:28:38Z
Casa MazaMi,364,101,0,2013-09-28T17:04:54Z
gratian_macovievici,356,51,0,2010-08-23T11:59:32Z
kaigara,355,48,0,2013-11-05T11:49:50Z
Andrei Nacu,355,0,0,2009-03-21T00:33:37Z
ciubex,352,65,1,2013-10-21T21:32:17Z
OvidiuTap,351,78,0,2013-09-25T09:58:45Z
spydi,344,21,0,2013-07-27T11:43:06Z
nirosorin,343,6,0,2013-02-21T12:34:47Z
HarryE,342,8,0,2010-07-15T10:17:53Z
csuciava,341,26,0,2013-05-20T17:09:05Z
Tudor Gheorghe,339,11,0,2009-09-17T09:28:09Z
cnicules,338,41,3,2013-11-24T17:06:05Z
maggot27,335,76,0,2013-11-30T22:06:17Z
_sev,332,48,9,2013-09-20T13:07:51Z
flash3,332,10,0,2012-09-03T20:20:46Z
Dya2you,331,71,0,2013-08-27T13:02:18Z
mveli,330,122,0,2013-11-23T22:31:33Z
frosch,330,15,0,2012-11-01T19:01:04Z
Tudor Marian Pristavu,325,28,0,2013-11-27T19:58:03Z
skobbler,324,47,0,2013-09-21T20:20:49Z
Matthias9,323,2,0,2012-10-31T15:24:22Z
Rudy355,322,45,0,2013-07-26T19:03:25Z
georgemocanu,316,100,0,2012-03-15T10:03:14Z
HagenF,313,77,0,2013-08-25T10:46:51Z
RobiNet,312,5,0,2009-04-12T20:45:58Z
razvanonesti,312,0,0,2009-07-21T18:14:10Z
Scorpyon,311,123,0,2012-07-08T12:14:18Z
EmilP,311,64,0,2013-07-06T19:33:12Z
brailateo,311,0,0,2013-01-29T14:34:21Z
Alexey_ND,308,14,0,2012-11-05T12:08:43Z
arwie,306,7,0,2012-09-26T05:18:35Z
Victor Jach,304,4,0,2009-08-01T19:01:19Z
ulil,300,0,0,2011-05-28T08:50:45Z
Lucve,298,27,1,2013-11-27T16:53:24Z
zamekzamek,291,29,0,2013-04-21T00:58:07Z
alxbalmus,288,38,0,2013-11-12T12:47:35Z
FrankT,286,15,0,2011-08-22T10:07:36Z
Ciprian Coman,278,34,4,2013-10-10T09:44:04Z
001john,273,67,0,2011-06-15T08:23:53Z
aighes,273,33,0,2013-05-15T17:29:13Z
gb12335,271,40,0,2013-11-27T16:07:02Z
GPS-Mic,268,27,0,2013-09-30T09:42:55Z
AppearedExpert,266,15,0,2013-02-26T11:06:00Z
Nils,266,0,0,2007-12-15T14:59:40Z
doncarlos,260,23,0,2010-05-27T12:35:52Z
jozs,259,531,8,2013-02-01T10:54:45Z
user_5359,257,8,0,2013-03-10T07:22:42Z
Marius Ursache,256,54,0,2013-01-28T11:52:06Z
sorin_gis,254,0,0,2013-03-07T09:42:29Z
mfox00,251,0,0,2009-11-20T09:15:32Z
arthurpaul,250,10,5,2013-02-17T18:31:28Z
Ioan Nechita,249,37,0,2012-11-09T11:55:32Z
jduffhues,248,55,0,2013-05-17T18:17:22Z
NoReflex,242,21,0,2013-09-27T13:53:16Z
Byzantine,242,0,0,2010-08-22T14:53:40Z
Razvan Vilt,241,2,0,2008-10-15T12:35:35Z
Verdy_p,239,99,1,2013-06-18T13:02:16Z
Catrapona,239,8,0,2013-08-22T09:34:32Z
hertzi,239,3,0,2009-09-06T23:03:58Z
alexapinti,238,8,0,2012-06-13T18:43:12Z
vizavi,237,3,0,2011-09-14T16:09:34Z
adryanos,234,15,0,2013-07-28T20:46:59Z
dima_ua,232,358,0,2013-01-06T18:51:16Z
bogdan06,232,21,0,2013-03-06T18:37:17Z
roondi,231,3,0,2009-10-23T10:08:06Z
Alumni,229,13,0,2011-04-20T22:57:42Z
Iulian Serbanoiu,228,96,0,2012-12-02T18:35:19Z
Michael Kiesenhofer,226,21,0,2012-08-10T15:14:25Z
nn001,225,36,5,2013-11-29T09:47:47Z
paaulus,225,26,0,2013-08-14T21:44:01Z
DanG,222,5,0,2009-12-02T12:15:33Z
calinnucuta,220,18,0,2013-10-08T17:15:56Z
xemai,216,8,0,2011-07-14T00:17:28Z
mihalylori,215,67,0,2012-10-14T18:57:33Z
Teddy80,213,10,0,2011-06-26T09:26:41Z
GabrielG,212,2,0,2011-10-31T09:46:51Z
rye212,212,0,0,2009-10-04T02:51:36Z
bagheranr1,210,0,0,2012-04-17T17:20:00Z
jabecker,209,26,0,2013-11-19T17:00:53Z
George M Mihai,206,47,0,2013-11-28T12:55:27Z
serra_mj1,204,21,0,2013-07-31T18:43:21Z
yaoge,204,0,0,2008-08-21T14:21:35Z
Treika Dela Zam,203,32,0,2013-11-30T09:14:37Z
DII,203,14,0,2013-07-09T15:44:36Z
icasib,201,8,0,2013-03-07T17:53:59Z
T Andras,199,15,0,2013-07-05T16:41:02Z
hsinger,199,8,0,2013-11-06T14:01:24Z
mihof,199,0,0,2011-09-22T20:33:07Z
Whybal,199,0,0,2012-04-07T11:48:46Z
stipanencum,198,30,0,2013-01-22T14:22:25Z
rando67,198,19,0,2013-05-20T20:52:52Z
glmosm,197,23,0,2009-07-16T20:26:02Z
Evhenio,196,20,0,2013-09-24T00:40:56Z
mvmocanu,196,2,0,2010-09-06T19:42:48Z
adrianai,194,0,0,2009-04-13T13:09:46Z
botdidier2020,190,0,0,2013-05-24T15:47:41Z
1835SEBI,189,5,0,2012-10-16T15:49:30Z
METAL FORTEX,189,0,0,2010-04-27T15:32:38Z
Kese,188,0,0,2009-08-12T23:43:57Z
wheelmap_visitor,187,31,0,2013-11-13T11:41:16Z
Dan Gheorghiță,186,3,0,2013-10-21T21:09:48Z
Fl0yd,185,19,0,2011-06-07T13:20:58Z
Florin Glontaru,184,6,0,2011-09-22T09:31:45Z
roterdave,183,3,0,2012-10-23T12:09:22Z
ImreSamu,182,22,0,2013-06-28T17:13:50Z
alexfikl,182,8,0,2013-08-29T07:41:40Z
ionutalexandru77,181,18,0,2013-09-13T07:59:55Z
ed kimber,181,17,1,2013-08-01T00:50:27Z
StevenW,177,4,0,2011-06-19T12:56:53Z
hentiul,176,28,0,2013-05-23T11:30:18Z
dang90,175,32,0,2013-10-30T11:36:04Z
csalanus,175,11,0,2013-10-11T14:48:25Z
mpele,172,0,0,2013-02-15T13:46:25Z
_DR_,171,7,0,2009-10-08T11:16:37Z
molesquadron,170,4,0,2013-10-28T12:33:42Z
István Bede,170,2,0,2012-08-22T20:31:32Z
cristian3000,170,0,0,2011-05-19T09:51:54Z
Octavian Boltaşu,169,22,0,2012-10-04T15:36:17Z
chrisoe,168,35,0,2012-04-23T07:51:03Z
mapper369,167,0,0,2010-04-18T21:13:20Z
gwost,166,16,0,2013-05-05T23:56:20Z
kla25,163,38,2,2013-11-09T14:15:59Z
dmgroom,163,0,0,2008-12-02T13:24:10Z
PAndreea,161,34,0,2013-05-19T13:15:23Z
CSorin,160,19,0,2013-07-27T22:22:48Z
