user,nodes,ways,relations,lastedit
Romania CLC import bot,5753205,83165,1746,2012-01-16T14:00:49Z
razor74,2102045,236450,493,2015-08-31T20:17:34Z
alex-map,1522324,59902,61,2015-06-22T19:46:08Z
melo_1,573125,62573,11,2015-08-26T11:43:01Z
baditaflorin,548936,86206,31,2015-07-15T09:04:16Z
OSM_Blue,507186,45157,133,2015-08-31T12:56:00Z
Cristian Draghici,327059,1118,111,2015-08-24T08:19:12Z
attila1980,241033,17896,37,2015-06-23T13:52:24Z
Laurentiu IS,217270,26336,46,2013-05-09T21:08:04Z
Michael_H,207061,17942,335,2015-08-30T11:02:30Z
modulo-bot,186957,186,7,2013-06-12T22:21:52Z
GabrielSebastianMoise,170106,25114,79,2015-08-31T20:32:58Z
GChris,158215,10460,19,2015-03-02T08:33:03Z
LuluMOB,155360,16254,20,2015-08-22T12:31:45Z
celtos,153422,13229,107,2015-08-31T16:45:41Z
Asztalos Attila Oszkár,148692,20448,124,2015-08-21T22:45:45Z
geodreieck4711,142990,5976,310,2015-07-06T22:09:24Z
klausis,138728,12925,13,2012-03-13T11:21:53Z
dincaionclaudiu,128430,18560,1051,2015-09-01T00:17:02Z
sorein,123412,6582,28,2014-07-02T07:11:57Z
Mircea Toader,117255,8530,5,2015-04-13T07:58:10Z
RazvanEduard,104221,75563,984,2015-08-30T14:25:31Z
mo_osm_mapping,95745,9739,20,2015-06-09T13:55:32Z
razor74_import,84709,21885,1,2014-07-13T13:11:03Z
g_honorius,72152,12610,38,2014-04-09T06:18:16Z
guenter,66507,1104,0,2015-08-09T18:10:27Z
Ciprian,64978,1785,13,2015-08-24T09:22:52Z
Spartaner,62413,1391,35,2009-01-04T13:21:53Z
DaveLakowski,53784,3333,1,2015-03-10T15:50:17Z
me_my_self_and_I,53525,370,1,2014-12-18T10:05:01Z
owene,53332,9793,16,2015-08-24T15:34:09Z
Fabyen,52694,1721,30,2014-04-19T15:55:08Z
gigi2037,51566,2579,1,2014-10-05T22:54:59Z
Cabeleira,49237,2867,240,2015-08-20T14:32:09Z
olvagor,46999,3604,6,2014-10-23T12:09:40Z
brbbl,46751,2786,2,2015-04-16T07:15:39Z
Flaviu,42961,48615,16,2015-08-15T22:12:29Z
Tófalvi Péter,41917,2453,1,2013-09-18T08:21:11Z
alexandrupufan,40349,869,5,2015-06-10T18:16:43Z
BáthoryPéter,39549,1797,81,2015-08-24T21:38:05Z
costinmap,36674,1755,1,2013-07-19T22:46:49Z
Strainubot,36031,12498,0,2015-06-21T19:01:23Z
emilian_ionita,35340,1750,6,2013-11-23T20:19:04Z
Müszi,34751,2013,72,2015-08-31T14:23:57Z
Alexandru Mos,34723,985,1,2015-08-13T09:09:41Z
twist3r,33722,3072,10,2014-12-20T08:13:22Z
Golovco Anatolie,32972,3142,8,2015-06-25T10:41:24Z
ccleu10,31181,3511,1,2015-08-31T10:03:59Z
Tambris Alin,29304,1175,9,2015-03-23T20:28:45Z
mdomnita,29086,19877,6,2015-08-31T13:55:47Z
Badarau Andrei,28819,2013,0,2014-06-08T10:28:47Z
andrei59,28086,3542,12,2015-08-21T16:50:14Z
kitsched-bot,26594,0,0,2009-12-02T14:26:32Z
marini72,26068,1643,73,2015-06-07T20:01:21Z
darnal,25936,1394,107,2013-01-05T09:56:17Z
bubalici,25533,3941,14,2015-08-30T08:46:34Z
gisbihor,25058,1223,7,2015-08-07T15:06:36Z
Peter Sabev,24700,3788,34,2015-08-18T15:27:50Z
lionshadow,24273,2924,14,2015-05-20T20:33:47Z
indreias,23716,1105,87,2014-10-06T20:24:18Z
kitsched,23067,437,2,2015-08-11T11:31:54Z
eddyp,23053,385,4,2014-06-20T19:47:39Z
Scooter20,22673,2210,0,2014-05-19T19:15:26Z
ioni129,22353,1039,1,2015-06-01T21:44:08Z
didier2020,22323,3254,0,2015-06-05T22:51:56Z
violetblood,20977,1673,22,2015-03-11T17:25:56Z
Zatarra,20058,2079,3,2014-11-25T13:35:05Z
kornel,19701,448,0,2013-02-28T15:32:01Z
Domcsi,19287,1348,57,2015-06-26T14:01:14Z
arni990,19173,1090,24,2015-07-23T06:52:23Z
Alexandru Nekula,18860,2432,0,2013-09-15T10:41:37Z
bogdan_uri,18825,927,0,2013-02-04T08:25:37Z
mivuori,18335,3710,7,2015-08-31T08:16:27Z
Cosmo28,18300,2134,4,2015-07-31T09:55:46Z
maplab,18112,4253,0,2015-05-03T13:03:29Z
Cristian Haulica,17462,1071,3,2015-08-04T14:02:25Z
andreinicoara85,17275,625,1,2015-06-09T10:28:58Z
hadidoki,16455,6449,1,2015-06-09T20:14:46Z
WRichter,16237,1058,4,2014-07-14T14:37:55Z
Fernando Prajitura,15835,19,0,2015-08-04T21:24:15Z
malenki,14835,429,4,2014-05-29T17:03:48Z
Rares Rusu,14389,608,10,2014-12-15T20:52:52Z
jBeata,14156,1486,0,2015-06-28T09:46:38Z
Aly0sha,14112,2075,7,2015-08-18T17:31:15Z
befega,13939,827,0,2014-01-02T14:28:25Z
UzBence,13775,512,62,2015-05-26T06:55:17Z
brhuni,13689,2993,1,2014-06-25T23:43:39Z
Rekrutacja,13679,613,1,2015-06-25T22:06:03Z
JIBEC,13534,4945,14,2015-06-16T22:31:09Z
AlexCsordas,13524,7734,2,2015-08-05T08:08:22Z
Caesar92,13332,1063,4,2014-06-07T14:46:26Z
jetset,13307,190,0,2014-08-16T17:28:58Z
Cristi Cristian,12663,1832,5,2015-08-31T14:27:33Z
raducu1978,12462,1154,12,2015-01-06T12:19:09Z
borislavpenkov,12058,2144,16,2015-08-30T09:35:29Z
Heinz,11854,959,1,2015-06-27T16:55:23Z
andrewuaic,11392,2020,0,2013-10-04T08:38:45Z
Cyrille &apos;97,11346,1426,1,2012-03-27T05:29:30Z
miraculixOSM,11286,268,1,2015-06-08T23:10:37Z
SunCobalt,11269,323,10,2014-07-24T05:28:41Z
liviuroman,11139,756,2,2015-05-05T23:55:43Z
Squiffy,10993,78,37,2015-08-08T06:58:44Z
igerula,10855,1024,46,2015-08-21T14:52:29Z
julian Hene,10448,555,0,2014-09-17T11:27:58Z
Coradux,10133,1361,17,2015-06-11T20:35:25Z
gafrol,9857,293,0,2012-10-27T18:50:03Z
miepure,9702,2206,38,2015-08-30T18:06:49Z
Sanjak,9454,2,0,2015-04-08T14:03:13Z
CorPa,9409,932,1,2015-08-31T18:39:59Z
Kaskad13,8785,165,0,2015-05-25T14:07:39Z
Martin Hering,8772,724,3,2015-06-07T06:35:14Z
ugabrielu,8736,2274,8,2014-10-09T16:31:21Z
EchoTango,8696,702,2,2014-06-28T10:59:48Z
geopackix,8695,1685,3,2013-09-14T16:11:04Z
rknbg,8575,538,0,2013-03-04T21:29:03Z
Kolesár,8529,368,5,2015-08-12T05:37:32Z
Markus59,8507,499,0,2014-06-08T13:50:07Z
EdwardMApp,8500,690,0,2013-07-02T11:14:45Z
Yuli_D,8365,858,3,2015-07-01T08:58:18Z
atari_matari,8329,529,12,2015-08-17T13:33:01Z
simiszabi,8285,263,17,2015-08-15T18:46:45Z
Marsianec,8169,1076,6,2013-12-03T06:41:13Z
Bogica,8035,1382,0,2014-01-21T13:19:00Z
pethy,8035,24,0,2011-03-28T12:15:24Z
andrixnet,8003,531,1,2014-03-04T17:05:26Z
YuraH,7993,728,6,2015-07-27T22:47:49Z
lucian_emil,7971,219,1,2014-09-09T20:26:24Z
radudi,7909,769,4,2015-06-01T08:43:50Z
adyneamtu,7894,1642,8,2015-08-25T11:58:09Z
shnitzy,7750,60,0,2013-08-13T04:44:44Z
Danutz,7740,857,17,2015-08-03T19:54:13Z
ratrun,7706,240,0,2015-08-29T16:25:19Z
Crizzu,7651,142,2,2015-08-15T11:43:26Z
Colonel74,7590,799,1,2013-05-26T21:52:08Z
Rudolf Mayer,7583,1367,43,2015-08-28T08:30:12Z
daninet,7530,1010,0,2015-05-18T12:54:24Z
mauszof,7519,393,0,2015-08-06T05:37:28Z
dragos bors,7466,265,2,2014-09-30T12:47:15Z
Mitridat,7424,590,57,2014-07-20T20:04:05Z
Persante,7232,0,0,2010-06-06T14:24:42Z
zaphod_beeblebrox,7221,185,0,2013-09-18T19:30:41Z
frosch,7192,693,0,2015-08-20T17:04:01Z
Lucian Brandus,6991,13,0,2009-09-24T08:36:44Z
AdSa,6968,670,8,2015-08-09T16:15:00Z
c1pr1an,6961,1553,4,2015-08-30T06:04:26Z
Casa Twiga,6955,681,4,2015-07-28T17:38:54Z
Somebody902,6929,9,0,2009-08-09T16:02:20Z
fantaxi,6814,1440,4,2015-08-30T22:51:04Z
MelegdiSanyi,6812,404,0,2015-08-22T17:52:00Z
Alex-7,6655,932,9,2015-07-29T09:00:01Z
Nelu Ploiesti,6400,1395,1,2011-11-29T00:59:44Z
ciprian topala,6271,201,0,2015-05-02T11:07:54Z
garbaceadorin,6263,1180,0,2012-03-09T07:44:48Z
Gabriela Vijian,6205,1422,0,2015-05-12T21:25:51Z
razvan85,6076,185,1,2014-04-27T13:43:35Z
Laci,6061,873,2,2015-08-04T20:56:34Z
egirsu,6009,862,4,2014-08-17T12:24:38Z
dexter2500,5852,1152,1,2015-06-28T11:26:48Z
NNV,5763,1165,0,2015-03-19T15:37:33Z
Sebastian Sfiriac,5663,115,0,2012-07-05T08:39:46Z
marek kleciak,5577,572,2,2014-12-28T00:35:28Z
Vasile Stan,5337,11,0,2013-04-07T22:35:55Z
nicuciocalu,5328,409,1,2015-04-14T10:36:56Z
Saturnian,5326,553,9,2015-08-22T15:42:22Z
dolomynum,5184,613,31,2015-08-13T16:14:15Z
ciurchi,5179,1267,0,2012-03-15T11:50:54Z
tavy,5115,136,0,2013-09-27T11:13:39Z
gabri3l,5106,141,1,2012-04-30T13:13:07Z
gyorgyjano,4989,835,33,2015-08-30T00:43:36Z
StefanC21,4976,619,2,2015-06-01T17:24:50Z
danutzu,4921,435,8,2015-08-31T08:47:23Z
satgps,4882,141,0,2015-03-13T22:48:56Z
Alexandr Fomin,4784,1108,0,2015-06-08T07:52:42Z
alunake,4737,0,0,2009-06-29T11:54:46Z
xyz32,4722,143,0,2015-05-10T11:05:37Z
mihaibantas,4688,815,0,2015-07-22T09:00:56Z
anikó,4666,438,0,2014-05-15T18:31:31Z
Romuald71,4617,89,5,2013-08-09T18:27:03Z
FvGordon,4555,837,81,2015-08-17T06:38:10Z
Ionela Boldeiu,4524,1009,0,2015-05-13T04:45:36Z
tefans,4522,460,0,2014-06-25T07:26:28Z
iuki,4480,205,0,2015-03-16T14:23:13Z
cristimdaniel,4469,121,4,2013-11-12T16:03:37Z
hunsly,4440,379,1,2015-01-12T02:13:22Z
Brassai Hunor,4417,752,1,2015-08-26T14:32:05Z
afita,4391,381,16,2015-08-29T21:03:11Z
plamen,4296,408,39,2015-08-20T23:41:07Z
ebogdan,4249,1011,12,2015-04-24T13:10:22Z
saladfingers,4243,169,5,2015-08-23T09:59:51Z
PA94,4088,13,1,2011-05-29T05:50:16Z
flor2,4086,901,0,2012-03-16T14:07:26Z
Chris Parker,4081,611,6,2012-08-09T07:47:53Z
dorintd1,4035,245,1,2011-04-10T15:59:35Z
CSA2012,4013,115,0,2015-07-27T08:53:31Z
mihalylori,3972,221,21,2015-07-07T19:48:34Z
szali_clc_import,3965,436,78,2012-11-27T13:48:17Z
Claudiu C,3909,195,1,2015-08-31T07:09:20Z
Greculeasa Gabriela,3868,923,0,2013-06-19T16:09:21Z
igabriela,3855,19,0,2010-07-30T04:42:44Z
bazov,3813,1745,4,2015-08-30T19:04:37Z
mapmaniak,3792,194,6,2013-07-24T20:56:11Z
Maturi0n,3711,733,1,2015-05-29T13:54:55Z
Jekader,3650,122,3,2013-12-31T14:47:56Z
DanielJackson_SG1,3630,727,0,2012-05-27T10:22:55Z
adiene,3628,161,1,2015-04-03T16:21:18Z
COMBO,3608,142,0,2011-10-09T07:59:53Z
Taonas,3587,188,0,2014-11-08T22:07:03Z
Jony_easyrider,3571,669,0,2015-06-14T12:13:44Z
Calculici2005,3552,1914,0,2014-01-13T00:08:02Z
Strainu,3504,259,10,2015-08-29T11:07:04Z
filipok,3446,538,11,2015-08-09T09:59:39Z
Conspicuous,3372,80,0,2013-12-07T15:26:48Z
masac,3307,1065,0,2015-03-28T16:00:07Z
al-yazdi,3268,163,1,2014-03-12T09:20:07Z
WHIT3,3263,356,1,2015-04-07T11:00:25Z
b374,3231,26,1,2014-06-04T20:58:35Z
Mihai Csaky,3217,180,0,2013-09-07T15:16:29Z
Mircea Vutcovici,3091,302,2,2015-01-04T00:44:35Z
Zsolt Irhazy,3053,70,4,2014-12-26T20:15:19Z
Alex Cucos,3028,118,0,2013-10-06T07:44:54Z
kfrah,2978,217,0,2015-02-21T21:24:25Z
caracshi,2922,19,0,2015-06-18T08:05:59Z
mfeerf,2916,176,0,2014-05-08T12:27:41Z
rlapadat,2867,36,0,2009-10-29T05:35:35Z
zarl,2866,476,0,2015-03-09T11:44:27Z
Stefan Puzderca,2835,563,0,2015-05-13T09:34:25Z
kalimok,2792,145,5,2014-11-23T21:20:09Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
Ovidiu Iacob,2701,103,0,2013-03-27T19:30:28Z
Claudiu Badita,2680,236,4,2014-10-18T18:00:40Z
Alex Morega,2680,131,10,2015-08-29T12:46:35Z
Adrian Feticu,2659,863,0,2015-08-25T20:00:41Z
alexst,2613,436,1,2015-05-31T12:01:32Z
fln,2588,23,0,2015-08-14T07:56:53Z
cana,2583,588,0,2013-06-13T15:32:09Z
beweta,2581,1833,28,2015-07-03T02:14:35Z
Ducu,2530,5,0,2012-11-26T08:05:57Z
Playon,2506,471,1,2015-08-31T09:49:04Z
Romuald71_import,2500,84,4,2014-06-07T12:24:56Z
1cymru_alba,2482,81,0,2013-10-09T21:08:44Z
alz ionut,2475,159,0,2015-02-18T19:00:15Z
Paul Zamfir,2435,41,2,2012-07-26T10:16:50Z
Stiole Dorin,2434,79,0,2015-03-23T16:55:37Z
lonetree,2427,23,0,2012-08-15T18:46:48Z
FAM92,2391,504,0,2015-05-12T20:55:56Z
BBB16,2369,265,0,2015-08-03T19:50:24Z
ftraian,2327,187,0,2015-06-15T14:50:54Z
Teodoramap,2286,158,0,2013-05-22T12:02:57Z
indexmap,2285,584,12,2015-08-25T22:31:51Z
Константин Коцев,2271,35,8,2015-08-16T09:19:09Z
florian_s,2234,40,0,2012-05-25T20:11:04Z
yoyu,2173,97,1,2014-03-18T16:54:29Z
mdornseif,2152,56,0,2013-03-09T09:20:54Z
Chris Filip,2138,175,0,2015-06-13T07:46:39Z
dan_g,2137,115,5,2015-08-19T19:09:36Z
xmd5a,2122,1170,31,2015-04-29T12:20:07Z
Obelixx,2074,65,0,2014-11-04T01:23:40Z
mrsss,2068,154,0,2015-05-18T15:10:40Z
sharkx,2050,548,22,2010-11-15T15:08:17Z
CRCulver,2046,294,1,2015-08-17T21:24:23Z
Gerdesz,2037,38,0,2015-06-29T12:02:49Z
Nearo,2027,210,1,2015-02-11T14:27:22Z
velopoteca,2015,197,6,2015-07-12T20:38:47Z
gaertner_markus,2013,38,0,2015-04-24T21:14:57Z
H@jo,2009,100,0,2015-01-06T10:22:39Z
arta ionescu,2008,247,1,2015-05-26T12:18:00Z
mveli,1992,572,2,2015-08-15T12:22:58Z
vali222,1989,297,0,2013-07-30T06:54:02Z
OvidiuTap,1949,189,1,2015-05-19T11:40:23Z
fchobee,1947,403,0,2015-08-29T10:49:41Z
bogdancandrea,1946,313,0,2014-12-02T21:15:34Z
Paul Nasca,1934,402,0,2013-09-08T12:08:54Z
user_7498,1931,41,0,2014-01-29T08:23:18Z
holdend,1929,0,0,2008-09-22T19:37:56Z
EuFlorin,1923,6,0,2012-12-29T13:00:15Z
Sorin Burian,1912,361,9,2015-09-01T01:58:36Z
bpfxxlboy,1888,79,6,2014-12-03T21:00:12Z
Radu Badita,1886,16,0,2008-01-13T23:18:03Z
papesz,1878,293,2,2015-05-30T18:48:57Z
Nekdo,1878,137,3,2015-07-25T21:34:07Z
synalik,1874,80,1,2015-08-04T16:41:16Z
Roxanamartie,1842,463,0,2012-03-15T18:10:38Z
Gropitza,1833,151,2,2015-05-24T11:17:02Z
CJMapper,1815,234,168,2015-07-25T21:49:56Z
ActiveWatch,1815,185,0,2012-12-17T14:59:41Z
TaniaC,1807,693,317,2015-08-31T13:51:21Z
etvin,1807,339,1,2015-03-31T10:35:35Z
Flywithme,1798,13,0,2014-03-17T13:10:50Z
andreic,1790,133,0,2015-08-24T22:08:46Z
easyX,1776,38,3,2015-06-21T23:19:58Z
Ladaru Laurentiu Bogdan,1753,65,1,2015-07-24T22:53:15Z
Daniel168,1748,333,0,2013-06-18T11:25:38Z
landfahrer,1743,696,54,2015-08-26T18:37:13Z
user_30117,1728,4,0,2009-03-09T18:33:27Z
lyx,1724,8,0,2009-08-09T23:31:03Z
Ady Cotuna,1722,267,0,2015-06-01T08:08:18Z
Cserei Arpad,1720,346,0,2015-07-15T11:25:34Z
werner2101,1693,156,19,2015-06-27T09:03:04Z
Force13,1664,379,0,2015-05-12T21:13:31Z
averell,1650,21,0,2012-06-05T22:07:11Z
mqm service,1637,6,0,2010-12-12T16:43:53Z
honny,1597,72,0,2010-12-29T21:00:34Z
Vali2544,1573,46,0,2013-10-06T08:05:25Z
Steva_TM,1568,284,1,2015-07-01T08:41:16Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
jf_simon,1556,295,0,2015-04-25T17:37:31Z
filu,1554,242,1,2015-06-17T09:50:21Z
Kochtcheï,1531,170,0,2015-07-21T17:44:55Z
r&amp;r,1514,291,0,2012-03-15T11:17:26Z
hanamaria,1513,302,0,2015-05-12T19:43:39Z
ŁukaszG,1492,29,0,2015-01-04T10:49:53Z
Gabi Androne,1492,5,0,2012-01-07T21:53:39Z
inci 76,1487,48,0,2014-08-31T08:34:24Z
sprok,1486,166,4,2015-02-05T08:30:31Z
springslord,1469,214,0,2014-08-29T21:18:15Z
darvari,1443,1,0,2008-08-14T00:42:55Z
Kotoj,1436,66,0,2011-09-07T09:53:20Z
mozo,1429,204,0,2015-08-17T19:21:58Z
Ilis,1424,281,3,2012-07-03T12:33:32Z
tsinom,1407,289,6,2015-05-19T07:04:22Z
mihaighibu,1402,77,0,2014-12-05T23:11:53Z
alex___,1383,45,0,2015-05-14T14:43:28Z
Cosinus,1362,74,0,2014-10-28T12:05:22Z
DanAL,1311,28,0,2012-07-13T11:00:19Z
livadea,1307,302,0,2015-04-18T19:18:09Z
b3ingth3b3st,1304,164,0,2014-12-22T15:45:56Z
trasch,1303,170,0,2014-12-12T21:11:45Z
Pfad-Finder,1300,42,0,2012-04-26T12:40:22Z
Adrian Mocan,1296,102,4,2015-08-30T20:41:43Z
Andrein,1277,236,2,2015-02-28T16:34:16Z
mapper7,1274,114,0,2015-08-12T19:39:00Z
Kaloyan Grancharov,1273,494,9,2014-06-10T12:02:47Z
bharat,1263,115,1,2015-07-28T15:53:55Z
kawiryu,1262,43,0,2014-06-08T14:06:52Z
awikatchikaen,1251,26,0,2014-04-24T14:03:05Z
haudegen07,1219,212,2,2015-06-07T18:29:04Z
ivanatora,1213,7,0,2014-10-02T11:55:09Z
Stefan Zaharia,1195,92,2,2015-04-29T13:26:31Z
mizimbz,1187,55,0,2013-09-04T02:04:57Z
Vasea,1183,158,0,2015-02-27T07:50:13Z
aditrestian,1175,2,0,2012-02-19T21:07:47Z
Mondoc,1172,174,1,2015-08-12T11:39:02Z
otilia,1168,194,0,2013-10-19T20:31:07Z
pvzci,1137,83,3,2013-10-18T00:36:40Z
Toliman,1120,103,0,2015-04-05T22:34:05Z
lucianmanescu,1112,63,1,2015-08-06T07:35:02Z
vlgligor,1099,44,0,2015-06-01T13:17:34Z
oleg75,1074,78,0,2014-05-23T20:02:35Z
Evhenio,1073,236,9,2015-08-31T14:31:11Z
Constantin Dan,1073,229,0,2015-05-16T19:12:44Z
daganzdaanda,1073,57,0,2013-05-18T23:41:39Z
Petr Dlouhý,1071,90,0,2015-07-19T15:51:48Z
Montenegro,1061,14,0,2013-03-14T09:45:16Z
gatschen,1059,64,0,2012-10-12T23:00:13Z
impvan,1051,95,0,2015-03-29T16:42:59Z
Argatu Petru Iulian,1043,31,1,2013-10-13T19:01:09Z
derFred,1042,164,1,2015-08-30T08:51:49Z
ciubex,1038,946,28,2015-07-24T15:42:19Z
Mihai Dan,1038,25,0,2014-09-16T10:58:10Z
feciorashu,1032,34,0,2014-04-25T05:56:05Z
Dragos Andronic,1031,103,1,2015-06-28T10:49:51Z
Wisojoma,1025,68,0,2015-05-02T21:05:43Z
gbroland,1017,235,41,2015-04-28T12:51:28Z
Benedek Sandor,1010,60,0,2015-05-15T10:27:41Z
araqiel12,1007,8,0,2015-07-22T16:12:20Z
Coca Ioan-Adrian,1006,35,0,2014-08-16T20:38:11Z
Costin Stroie,1006,20,0,2011-03-31T16:44:20Z
ovi_top,1004,41,2,2013-03-18T21:14:58Z
havadto,999,185,0,2015-08-17T20:23:36Z
MightyOld,998,100,0,2013-10-25T06:33:59Z
eaglex,998,28,0,2015-05-02T16:14:54Z
alyx91,996,127,0,2014-10-23T13:22:03Z
Andreas Hecht,995,0,0,2010-04-11T23:35:22Z
kazso,974,11,0,2012-05-07T06:25:07Z
manuelciosici,963,20,0,2012-07-28T11:16:05Z
V_T,945,28,7,2015-08-15T21:06:07Z
Fodor Norbert,941,70,0,2015-03-22T11:54:51Z
dieterdanieltuerk,940,182,0,2014-12-22T19:02:47Z
Xlite,937,81,1,2013-09-06T14:10:32Z
Alexander Roalter,926,51,0,2014-10-15T20:52:36Z
Matei Gall,923,227,62,2015-06-14T10:47:25Z
Siempre Peligroso,907,12,0,2014-07-08T06:17:48Z
Dynamick,906,126,0,2012-07-06T21:01:17Z
OtiliaMicu,901,0,0,2012-09-28T15:15:15Z
Stefan8916,894,1385,0,2012-03-17T10:21:36Z
Marklain,891,158,0,2015-07-20T11:12:07Z
szali,889,903,19,2015-04-29T21:54:38Z
Morgenstund,885,44,0,2014-02-11T11:47:58Z
Trendelburg01,879,219,0,2014-04-22T09:21:09Z
OSMF Redaction Account,871,149,1,2012-07-20T17:20:41Z
Verdy_p,869,152,1,2014-12-15T21:12:17Z
[erika],868,190,1,2015-06-28T11:21:46Z
Sergiu Serb,866,148,0,2015-07-19T13:37:59Z
cypriend,865,123,2,2014-06-12T19:34:01Z
ueliw0,861,73,0,2014-09-29T13:53:03Z
MIonut,859,35,0,2009-07-27T11:52:34Z
bulzor14,858,46,0,2015-01-13T13:12:33Z
Maarten Deen,850,254,1,2013-10-23T18:42:28Z
Spider Media,847,18,1,2015-07-02T13:01:17Z
gisbox_ro,841,15,0,2014-06-30T17:56:42Z
Plutoz,832,218,25,2015-03-15T09:50:46Z
lzhl,826,149,0,2015-06-17T20:55:40Z
vladteodorescu,826,38,0,2012-12-21T01:22:23Z
kujaz2,821,67,0,2015-06-15T14:11:31Z
brutalway,817,142,1,2015-04-28T12:27:34Z
nltibi,817,4,14,2012-11-02T22:25:41Z
Pagaille,816,59,0,2013-10-12T12:43:58Z
jonutzio,809,99,1,2014-10-19T05:51:38Z
Marius Davitoiu,804,124,0,2015-01-06T12:30:00Z
gensthalw,795,41,0,2013-06-06T09:37:32Z
sasza,794,64,0,2013-01-05T19:59:55Z
Lucică,791,8,1,2014-04-19T18:56:37Z
tamas0606,781,110,0,2015-08-02T08:11:36Z
JFK73,779,114,6,2014-10-26T15:05:04Z
Corneliu,774,3,0,2009-05-28T08:21:19Z
Umbugbene,771,80,0,2013-11-26T11:08:38Z
danniel,765,124,2,2015-08-05T18:21:45Z
eljusto,764,101,0,2013-11-22T13:03:33Z
Andras,764,6,0,2012-06-12T19:23:29Z
horatiu,757,170,0,2015-05-25T08:48:27Z
izsolt,757,50,6,2015-01-02T19:45:36Z
Olah Laszlo,753,37,0,2015-08-24T22:07:19Z
Răzvan Sandu,752,70,0,2014-06-16T22:29:45Z
Mazarin07,746,72,0,2014-03-12T20:51:05Z
hentiul,745,170,0,2014-08-29T12:43:34Z
Andrei_Maneasa,742,47,0,2015-07-09T13:13:10Z
ligiagafitescu,729,42,1,2015-06-09T14:23:19Z
cosy18,722,183,0,2013-02-11T21:10:17Z
Betadine666,721,180,0,2012-03-10T17:03:37Z
DieterTD,721,0,0,2010-09-13T14:24:57Z
DragonlordCZ,718,6,0,2013-06-16T14:15:28Z
dodi81,713,15,0,2011-12-28T17:10:52Z
railway_fan,706,81,13,2015-08-26T12:36:21Z
ionut28,705,5,0,2013-12-03T12:46:41Z
djgergely,688,144,4,2015-04-02T15:48:32Z
ioana23alexa,683,4,0,2011-12-11T11:51:16Z
Maxime Résibois,681,7,1,2014-10-28T16:14:48Z
Cristina_U,679,16,0,2013-12-23T01:55:21Z
bosio,673,48,0,2014-06-16T21:07:18Z
Furtuna,670,4,0,2008-07-02T09:07:03Z
Tiberius,670,0,0,2011-09-23T11:35:10Z
Catalin Curta,666,6,0,2014-10-06T14:11:24Z
George_H,658,83,0,2015-02-27T19:32:21Z
ppisa,649,30,6,2015-08-17T23:46:20Z
Hamvas Gábor,646,98,0,2014-10-28T16:15:20Z
RudiXXL,641,105,1,2014-08-26T14:58:32Z
MirceaR,635,0,0,2008-05-27T11:31:21Z
cassini83,632,142,3,2015-02-23T17:45:10Z
Victor Cighir,627,5,0,2011-08-06T19:27:33Z
vitus marton,626,14,0,2015-03-07T11:04:36Z
nickosm,611,0,0,2009-04-03T09:45:28Z
alxbalmus,609,365,2,2015-08-09T19:26:13Z
haruki murakami,608,139,0,2012-04-20T09:07:01Z
esanu,606,102,0,2015-08-04T10:20:50Z
palimpadum,604,41,0,2014-12-22T20:24:07Z
cristianro,603,136,0,2015-05-23T07:30:10Z
kuniva,600,134,0,2011-07-01T20:10:18Z
bool64,592,139,0,2013-10-17T18:35:53Z
Djido,589,37,2,2014-03-26T16:48:34Z
Ursulbrun,588,50,0,2015-05-23T19:51:11Z
jduffhues,587,75,0,2014-01-08T21:13:45Z
mapper_07,585,37,0,2014-06-03T10:59:29Z
Kostik,583,132,20,2015-08-31T08:57:11Z
Oaie baltata,582,98,1,2013-04-30T20:38:53Z
Davide Prade,582,30,0,2013-11-08T09:55:05Z
antblantCC,581,0,0,2009-01-18T13:09:08Z
dan74mm,579,106,0,2015-08-29T08:30:19Z
Sultanstrail,579,26,0,2015-02-19T08:58:00Z
stefan constantinescu,579,2,0,2008-12-01T19:10:08Z
ibz,578,123,6,2015-08-31T14:24:16Z
osm-ukraine,572,16,0,2009-02-01T00:19:18Z
[zero],568,132,2,2015-06-28T10:13:01Z
13cristi13,567,75,3,2015-06-28T09:47:35Z
povi,567,4,0,2015-01-10T20:06:31Z
yaho,566,14,0,2013-08-19T08:39:01Z
woodpeck_repair,564,578,4,2015-05-03T23:31:06Z
pantzi,562,9,0,2011-12-31T17:37:57Z
SPitec,560,114,0,2013-07-23T09:41:15Z
sabyn,551,6,0,2010-03-05T15:29:07Z
Wouse,549,28,0,2015-05-14T11:33:03Z
RaduJoy,549,26,0,2012-06-29T17:41:02Z
Caloianu Marius,548,128,1,2015-05-12T20:56:18Z
felix17,545,1,0,2010-05-03T13:28:55Z
pmi,542,14,0,2009-06-28T16:27:33Z
vajko1970,541,22,6,2015-08-28T07:13:47Z
mellow5,539,112,12,2014-06-19T17:55:02Z
stephan75,533,4,0,2012-08-14T16:08:04Z
CrisBeta2002,532,9,0,2011-01-12T18:42:12Z
fschmidt,530,14,0,2014-08-29T22:47:07Z
Noframe,526,88,1,2014-06-05T21:33:18Z
REAKTOR,525,6,8,2014-11-17T18:10:22Z
7uknoid,519,33,0,2014-01-07T20:01:31Z
xybot,517,698,14,2012-09-11T07:15:54Z
