user,nodes,ways,relations,lastedit
Romania CLC import bot,5825279,92820,1794,2012-01-16T14:00:49Z
alex-map,1609027,64969,86,2014-06-30T19:52:59Z
razor74,1411390,164870,365,2014-06-30T21:49:35Z
baditaflorin,460335,70302,35,2014-06-30T15:35:08Z
Cristian Draghici,330676,4507,107,2014-05-24T05:22:05Z
Laurentiu IS,224413,27458,49,2013-05-09T21:08:04Z
OSM_Blue,220946,28904,88,2014-06-30T17:20:36Z
GChris,208070,13599,23,2014-03-21T09:38:04Z
Michael_H,204542,20514,226,2014-06-29T09:10:54Z
melo_1,201971,7996,4,2014-06-30T06:19:42Z
modulo-bot,188009,207,7,2013-06-12T22:21:52Z
Asztalos Attila Oszkár,157470,24731,113,2014-06-30T21:31:07Z
celtos,154801,15490,157,2014-06-29T05:35:43Z
klausis,149257,13624,13,2012-03-13T11:21:53Z
geodreieck4711,146405,6910,319,2013-12-13T20:09:17Z
LuluMOB,142939,16015,23,2014-05-03T14:12:23Z
sorein,142687,8278,39,2014-06-15T10:34:01Z
dincaionclaudiu,119448,18616,990,2014-06-30T21:57:41Z
GabrielSebastianMoise,114634,14464,17,2014-06-30T14:47:27Z
RazvanEduard,98691,82731,1054,2014-06-27T12:22:09Z
g_honorius,79221,13961,62,2014-04-09T06:18:16Z
guenter,74252,1197,1,2014-04-20T18:28:16Z
Ciprian,67952,3249,11,2014-05-30T19:05:43Z
Spartaner,64609,1476,38,2009-01-04T13:21:53Z
Mircea Toader,63732,8840,7,2014-01-28T21:25:01Z
me_my_self_and_I,61461,529,1,2013-02-15T16:21:22Z
Fabyen,56193,1944,34,2014-04-19T15:55:08Z
Flaviu,43729,51171,19,2014-06-14T19:40:13Z
Tófalvi Péter,43705,2627,1,2013-09-18T08:21:11Z
brbbl,43688,2616,3,2013-09-20T10:17:26Z
gigi2037,41851,2250,1,2014-02-09T16:15:51Z
Cabeleira,41225,2459,202,2014-06-28T15:50:22Z
costinmap,40146,2651,7,2013-07-19T22:46:49Z
olvagor,39993,3125,7,2014-03-03T22:13:03Z
emilian_ionita,37034,1840,6,2013-11-23T20:19:04Z
alexandrupufan,35604,796,5,2014-06-10T10:40:44Z
twist3r,35421,3346,10,2013-06-12T07:21:51Z
Golovco Anatolie,33654,3253,8,2013-01-21T09:01:33Z
Alexandru Mos,31318,952,1,2014-06-16T20:41:54Z
Badarau Andrei,29174,2054,0,2014-06-08T10:28:47Z
owene,29167,4134,17,2014-02-02T08:23:24Z
eddyp,27932,465,7,2014-06-20T19:47:39Z
kornel,27871,866,0,2013-02-28T15:32:01Z
kitsched-bot,26876,0,0,2009-12-02T14:26:32Z
darnal,26733,1561,108,2013-01-05T09:56:19Z
gisbihor,26010,4660,6,2014-06-24T19:50:16Z
indreias,25321,1487,114,2014-06-30T11:58:54Z
Scooter20,23509,2407,0,2014-05-19T19:15:26Z
kitsched,22839,429,2,2014-03-25T08:57:01Z
Alexandru Nekula,22689,2501,0,2013-09-15T10:41:37Z
ugabrielu,22557,2557,4,2014-05-17T13:12:57Z
Zatarra,21531,2180,6,2014-06-24T17:43:44Z
ioni129,20912,945,0,2014-06-14T19:12:43Z
violetblood,20769,1825,19,2014-05-01T15:12:23Z
razor74_import,20191,50,1,2014-05-12T08:29:59Z
Peter Sabev,20163,3198,33,2014-05-04T08:03:15Z
bogdan_uri,20056,1136,0,2013-02-04T08:25:37Z
bubalici,19163,2847,11,2014-06-30T21:48:42Z
Cristian Haulica,19114,1114,3,2014-06-05T10:56:47Z
arni990,18454,1034,6,2013-06-19T16:42:49Z
andreinicoara85,18192,748,1,2014-04-11T19:31:15Z
Rares Rusu,16479,1257,14,2014-03-16T08:38:33Z
WRichter,16080,1071,3,2014-05-24T13:55:24Z
Caesar92,15572,1240,4,2014-06-07T14:46:26Z
malenki,15183,501,4,2014-06-15T14:49:57Z
befega,14394,938,0,2014-01-02T14:45:29Z
brhuni,14165,3226,1,2014-06-25T23:43:39Z
jetset,13016,167,0,2014-06-09T21:10:50Z
raducu1978,13002,1246,12,2014-02-25T01:53:10Z
Tambris Alin,12256,563,8,2014-05-02T19:09:33Z
Heinz,12031,977,1,2014-05-18T16:07:29Z
SunCobalt,11945,376,17,2014-06-22T17:47:01Z
Sanjak,11595,1,0,2014-02-11T11:01:41Z
geopackix,11572,2183,3,2013-09-14T16:11:04Z
Cyrille &apos;97,11433,1712,1,2012-03-27T05:29:30Z
andrewuaic,11400,2055,0,2013-10-04T08:38:45Z
miraculixOSM,11380,281,1,2014-05-10T21:40:26Z
Somebody902,10861,13,0,2009-08-09T16:02:20Z
gafrol,9913,323,0,2012-10-27T18:50:03Z
Cosmo28,9896,1460,10,2014-06-30T13:15:06Z
andrei59,9654,1314,5,2014-06-07T09:07:19Z
mdomnita,9135,762,2,2014-05-12T13:10:38Z
EdwardMApp,9040,780,0,2013-07-02T11:14:45Z
attila1980,8974,1052,2,2013-08-08T12:21:38Z
rknbg,8904,646,0,2013-08-16T16:27:18Z
Domcsi,8871,566,24,2014-06-30T12:38:06Z
Strainubot,8861,502,0,2014-05-30T20:19:25Z
radudi,8801,843,3,2014-06-25T15:18:43Z
EchoTango,8773,760,2,2014-06-28T10:59:48Z
shnitzy,8768,87,0,2013-08-13T04:44:44Z
julian Hene,8700,416,1,2014-03-31T21:52:27Z
Markus59,8608,507,0,2014-06-09T17:51:10Z
Marsianec,8454,1179,7,2013-12-03T06:41:14Z
razvan85,8453,218,1,2014-04-27T13:43:35Z
dragos bors,8439,1087,8,2013-11-08T13:31:39Z
andrixnet,8379,699,1,2014-03-04T17:05:26Z
pethy,8366,43,0,2011-03-28T12:15:24Z
lucian_emil,8333,234,0,2013-06-08T13:27:18Z
Danutz,8048,1000,26,2014-04-07T16:26:44Z
Bogica,8035,1382,0,2014-01-21T13:19:00Z
atari_matari,8017,529,12,2014-05-15T10:55:40Z
Yuli_D,7848,863,5,2014-06-04T10:21:58Z
zaphod_beeblebrox,7745,265,0,2013-09-18T19:30:44Z
Colonel74,7658,826,2,2013-05-26T21:52:08Z
Lucian Brandus,7499,25,0,2009-09-24T08:36:44Z
Mitridat,7495,687,70,2013-09-03T20:41:51Z
fantaxi,7348,1515,4,2014-06-15T00:33:17Z
JIBEC,7346,1065,6,2014-06-22T15:30:07Z
Persante,7289,0,0,2010-06-06T14:24:42Z
c1pr1an,7223,1111,5,2014-06-27T06:56:19Z
Nelu Ploiesti,6980,1428,1,2011-11-29T00:59:44Z
gabri3l,6930,158,1,2012-04-30T13:13:07Z
YuraH,6805,649,4,2014-06-23T15:14:02Z
Rudolf Mayer,6693,1435,51,2014-06-26T11:02:14Z
garbaceadorin,6264,1180,0,2012-03-09T07:44:48Z
Vasile Stan,6240,114,1,2013-04-07T22:35:55Z
Sebastian Sfiriac,6184,129,0,2012-07-05T08:39:46Z
tavy,6105,142,0,2013-09-27T11:13:39Z
BáthoryPéter,6050,257,52,2014-04-10T13:56:24Z
Alex-7,6037,911,6,2014-04-01T12:07:28Z
Crizzu,6033,109,3,2014-06-13T06:15:09Z
daninet,5892,853,0,2013-09-15T10:38:55Z
alunake,5557,0,0,2009-06-29T11:54:46Z
ciprian topala,5546,215,0,2014-06-30T07:43:11Z
NNV,5290,1088,0,2014-01-20T17:13:21Z
ciurchi,5179,1267,0,2012-03-15T11:50:54Z
xyz32,4803,175,0,2014-02-19T13:18:06Z
iuki,4774,40,0,2013-02-15T06:54:59Z
tefans,4748,493,0,2014-06-25T07:26:28Z
anikó,4726,448,0,2014-05-15T18:31:31Z
plamen,4683,492,28,2014-03-06T11:02:48Z
Romuald71,4620,94,5,2013-08-09T18:27:03Z
cristimdaniel,4568,128,4,2013-11-12T16:03:37Z
CorPa,4555,284,2,2013-10-24T20:42:21Z
Chris Parker,4539,654,8,2012-08-09T07:47:53Z
satgps,4530,87,0,2013-02-12T21:27:35Z
igabriela,4514,22,0,2010-07-30T04:42:44Z
PA94,4176,16,1,2011-05-29T05:50:16Z
flor2,4097,902,0,2012-03-16T14:07:26Z
ebogdan,4044,534,9,2014-04-30T11:34:37Z
Claudiu C,4044,240,5,2014-06-09T17:21:39Z
dorintd1,4035,246,1,2011-04-10T15:59:35Z
Casa Twiga,4027,286,1,2014-05-19T14:31:55Z
saladfingers,4026,151,2,2013-10-14T11:36:50Z
CSA2012,4015,152,0,2013-12-22T11:27:56Z
szali_clc_import,3971,450,114,2012-11-27T13:48:17Z
ileile,3946,922,0,2012-03-21T21:53:51Z
Strainu,3922,286,6,2014-06-02T11:13:39Z
Greculeasa Gabriela,3868,924,0,2013-06-19T16:09:21Z
mapmaniak,3794,195,6,2013-07-24T20:56:11Z
Jekader,3793,145,10,2014-06-30T19:03:16Z
COMBO,3770,167,0,2011-10-09T07:59:53Z
adiene,3693,164,1,2013-08-14T08:55:59Z
Taonas,3665,202,0,2013-09-05T15:29:09Z
Mihai Csaky,3660,243,1,2013-09-07T15:16:29Z
DanielJackson_SG1,3638,727,0,2012-05-27T10:22:55Z
Conspicuous,3629,127,0,2013-12-07T15:26:48Z
Calculici2005,3628,2062,0,2014-01-13T00:08:02Z
FvGordon,3528,447,47,2014-06-30T21:36:46Z
mfeerf,3473,208,0,2014-05-08T12:27:41Z
filipok,3447,505,11,2014-06-24T19:56:27Z
semere,3438,634,0,2012-03-15T10:40:16Z
Alex Cucos,3414,174,0,2013-10-06T07:44:54Z
masac,3361,1136,1,2014-05-18T19:27:51Z
Paul Zamfir,3360,72,2,2012-07-26T10:16:50Z
al-yazdi,3339,196,3,2014-03-12T09:20:07Z
b374,3278,27,2,2014-06-04T20:58:35Z
WHIT3,3276,377,1,2014-05-01T19:39:18Z
marek kleciak,3243,516,3,2014-06-29T01:19:07Z
Mircea Vutcovici,3199,361,2,2013-12-18T17:50:47Z
liviuroman,3135,202,3,2014-06-30T04:18:08Z
rlapadat,3114,36,0,2009-10-29T05:35:35Z
AdSa,3104,96,0,2014-01-05T12:15:36Z
jBeata,3100,479,0,2014-06-30T19:19:35Z
Saturnian,3056,337,7,2014-06-03T06:58:16Z
alexst,2991,483,1,2013-12-10T10:17:42Z
beweta,2847,1835,24,2014-06-09T12:29:55Z
Ducu,2840,8,0,2012-11-26T08:05:57Z
kalimok,2802,143,5,2013-10-27T16:00:41Z
mareacaspica,2777,662,0,2013-09-10T09:30:49Z
Ovidiu Iacob,2735,111,0,2013-03-27T19:30:28Z
afita,2699,360,5,2014-06-29T16:30:37Z
cana,2585,589,0,2013-06-13T15:32:09Z
borislavpenkov,2566,288,1,2014-06-16T10:12:38Z
mdornseif,2546,75,0,2013-03-09T09:20:54Z
user_30117,2540,7,0,2009-03-09T18:33:27Z
florian_s,2526,44,0,2012-05-25T20:11:04Z
Romuald71_import,2500,90,8,2014-06-07T12:24:56Z
1cymru_alba,2482,83,0,2013-10-09T21:08:44Z
indexmap,2456,761,26,2014-06-14T12:51:49Z
Stiole Dorin,2436,85,0,2014-05-27T08:29:33Z
lonetree,2436,33,0,2012-08-15T18:46:48Z
igerula,2411,248,1,2014-03-06T08:55:04Z
Teodoramap,2374,225,0,2013-05-22T12:02:57Z
manuelciosici,2323,28,0,2012-07-28T11:16:05Z
ftraian,2299,504,1,2014-05-14T04:13:43Z
dan_g,2293,228,4,2014-03-23T20:48:24Z
Константин Коцев,2239,27,7,2014-06-08T11:00:45Z
EuFlorin,2216,10,0,2012-12-29T13:00:15Z
yoyu,2208,184,1,2014-03-18T16:54:29Z
Obelixx,2200,55,0,2013-08-02T21:37:25Z
hunsly,2195,11,0,2013-10-13T18:44:56Z
Aly0sha,2192,152,0,2014-06-13T20:45:50Z
mrsss,2187,173,0,2014-05-29T15:34:42Z
holdend,2144,0,0,2008-09-22T19:37:56Z
caracshi,2135,23,0,2014-02-03T09:56:21Z
sharkx,2125,619,33,2010-11-15T15:08:17Z
gaertner_markus,2117,35,0,2012-11-10T11:20:42Z
Chris Filip,2100,178,0,2014-06-27T16:55:32Z
gyorgyjano,2059,281,0,2014-02-03T15:22:31Z
ActiveWatch,2042,206,0,2012-12-17T14:59:41Z
vali222,2029,309,0,2013-07-30T06:54:02Z
Radu Badita,2028,51,0,2008-01-13T23:18:03Z
bpfxxlboy,2021,74,6,2012-04-15T10:44:15Z
arta ionescu,2005,243,1,2013-11-12T19:29:16Z
Daniel168,1994,475,1,2013-06-18T11:25:38Z
user_7498,1947,56,0,2014-01-29T08:23:18Z
b3ingth3b3st,1946,244,0,2013-12-29T12:47:42Z
Paul Nasca,1934,404,0,2013-09-08T12:08:54Z
fchobee,1886,445,4,2014-06-24T05:26:18Z
Flywithme,1862,28,0,2014-03-17T13:10:51Z
Roxanamartie,1842,465,0,2012-03-15T18:10:38Z
lyx,1837,10,0,2009-08-09T23:31:03Z
DanAL,1811,32,0,2012-07-13T11:00:19Z
papesz,1792,296,8,2014-06-01T00:27:02Z
averell,1733,30,0,2012-06-05T22:07:11Z
Gabi Androne,1730,5,0,2012-01-07T21:53:39Z
Claudiu Badita,1721,202,8,2014-05-11T20:42:32Z
werner2101,1719,196,15,2014-02-16T09:55:19Z
Vali2544,1713,56,0,2013-10-06T08:05:25Z
Adrian Mocan,1707,161,1,2014-03-11T13:26:18Z
Gerdesz,1683,43,0,2014-06-12T16:53:22Z
ivanatora,1667,3,0,2012-08-01T16:51:35Z
mqm service,1651,8,0,2010-12-12T16:43:53Z
honny,1600,73,0,2010-12-29T21:00:34Z
darvari,1584,1,0,2008-08-14T00:42:55Z
Ladaru Laurentiu Bogdan,1577,55,0,2013-07-23T21:18:05Z
alexandra_g,1561,345,0,2013-09-02T12:26:47Z
jf_simon,1539,295,0,2014-05-13T13:04:15Z
Kotoj,1533,82,0,2011-09-07T21:59:14Z
Pfad-Finder,1530,63,1,2012-04-26T12:40:49Z
bazov,1526,1396,0,2014-06-01T20:27:57Z
r&amp;r,1514,291,0,2012-03-15T11:17:26Z
kawiryu,1481,62,0,2014-06-08T14:10:21Z
sprok,1468,115,0,2011-05-24T08:55:34Z
alz ionut,1447,71,0,2014-06-21T07:28:23Z
Ilis,1438,284,3,2012-07-03T12:33:32Z
Andrein,1437,284,3,2013-09-21T15:13:40Z
Gropitza,1422,225,4,2014-04-14T18:49:14Z
gatschen,1403,94,0,2012-10-12T23:00:13Z
Alex Morega,1380,100,23,2014-06-22T16:13:39Z
Cosinus,1371,68,0,2014-03-02T07:54:50Z
Costin Stroie,1328,21,0,2011-03-31T16:44:20Z
Kaloyan Grancharov,1298,587,11,2014-06-10T12:02:47Z
mapper7,1290,111,0,2010-08-17T22:13:29Z
Vasea,1286,275,0,2014-02-10T08:24:18Z
mizimbz,1273,73,0,2013-09-04T02:04:57Z
ovi_top,1258,104,2,2013-03-18T21:14:58Z
awikatchikaen,1251,31,0,2014-04-24T14:03:05Z
velopoteca,1250,160,8,2014-06-02T10:55:09Z
landfahrer,1205,414,4,2014-06-29T09:43:53Z
otilia,1197,201,0,2013-10-19T20:31:07Z
aditrestian,1191,127,0,2012-02-19T21:07:47Z
OSMF Redaction Account,1186,242,1,2012-07-20T17:20:46Z
Andreas Hecht,1186,0,0,2010-04-11T23:35:22Z
Wisojoma,1183,82,1,2014-06-16T14:43:29Z
Ady Cotuna,1169,172,0,2014-03-23T17:51:46Z
mihaighibu,1163,59,0,2014-06-07T20:48:09Z
CJMapper,1155,317,2,2014-04-27T08:53:04Z
pvzci,1137,83,3,2013-10-18T00:36:40Z
Xlite,1131,105,1,2013-09-06T14:10:32Z
vlgligor,1130,40,0,2012-03-22T17:49:22Z
Marius Davitoiu,1126,197,0,2014-05-24T14:25:29Z
mozo,1124,145,0,2014-06-05T08:10:16Z
Coca Ioan-Adrian,1119,67,0,2014-05-02T14:54:27Z
nastiaferdei,1119,33,0,2014-05-21T16:02:09Z
Matei Gall,1117,863,11,2014-05-16T20:24:41Z
alexandramihaila,1110,277,0,2014-06-11T16:53:47Z
MightyOld,1104,122,0,2013-10-25T06:33:59Z
oleg75,1088,91,0,2014-05-23T20:02:37Z
daganzdaanda,1084,60,0,2013-05-18T23:41:39Z
Montenegro,1080,24,0,2013-03-14T09:45:17Z
stefan constantinescu,1077,2,0,2008-12-01T19:10:08Z
cypriend,1070,151,2,2014-06-12T19:34:01Z
mihalylori,1061,140,0,2014-06-28T15:03:55Z
feciorashu,1050,42,0,2014-04-25T05:56:05Z
Benedek Sandor,1047,64,0,2014-06-17T12:17:43Z
Argatu Petru Iulian,1043,31,1,2013-10-13T19:01:09Z
myllenyum,1037,72,0,2013-10-11T08:03:16Z
MIonut,1032,42,0,2009-07-27T11:52:34Z
derFred,1030,119,1,2013-06-24T18:03:37Z
Mihai Dan,1028,31,0,2014-04-22T19:07:12Z
inci 76,1020,64,0,2014-06-29T16:36:34Z
kazso,1018,16,0,2012-05-07T06:25:07Z
Corneliu,1012,4,0,2009-05-28T08:21:19Z
Stefan Zaharia,1010,36,1,2014-06-11T13:18:48Z
Maarten Deen,1005,1039,1,2013-10-23T18:42:28Z
CRCulver,1002,121,0,2013-11-29T18:36:10Z
Fodor Norbert,995,67,0,2014-02-15T08:50:37Z
vladteodorescu,989,59,0,2012-12-21T01:22:23Z
Andras,967,10,0,2012-06-12T19:23:29Z
nltibi,960,83,17,2012-11-02T22:25:41Z
araqiel12,958,7,0,2014-02-08T11:27:11Z
Stefan8916,953,1394,0,2012-03-17T10:21:36Z
Morgenstund,942,57,0,2014-02-11T11:47:58Z
Mazarin07,932,90,0,2014-03-12T20:51:05Z
eaglex,929,25,0,2012-07-25T08:30:01Z
yulos,922,194,0,2014-05-19T21:41:00Z
OtiliaMicu,910,0,0,2012-09-28T15:15:15Z
Dynamick,907,130,0,2012-07-06T21:01:17Z
Plutoz,901,277,35,2013-10-23T19:29:37Z
Trendelburg01,896,243,1,2014-04-22T09:21:09Z
foltut,890,4,0,2011-01-02T14:08:12Z
OvidiuTap,881,159,1,2014-06-30T14:38:08Z
gisbox_ro,876,27,0,2014-06-30T17:56:42Z
horatiu,873,194,0,2014-05-07T08:28:23Z
nicuciocalu,868,116,1,2014-06-30T16:46:05Z
Răzvan Sandu,864,85,0,2014-06-16T22:29:45Z
mapper_07,863,52,0,2014-06-03T10:59:29Z
gensthalw,845,41,0,2013-06-06T09:37:32Z
mihaiserban,842,111,44,2012-11-08T09:59:51Z
Lucică,820,175,5,2014-04-19T18:56:37Z
Pagaille,819,75,0,2013-10-12T12:43:58Z
DragonlordCZ,819,17,0,2013-06-16T14:15:28Z
dodi81,808,18,0,2011-12-28T17:10:52Z
sasza,803,68,0,2013-01-05T19:59:55Z
brutalway,793,245,1,2014-01-14T14:22:31Z
eljusto,791,135,0,2013-11-22T13:03:33Z
yaho,786,19,0,2013-08-19T08:39:01Z
Umbugbene,772,83,0,2013-11-26T11:08:38Z
ioana23alexa,769,4,0,2011-12-11T11:51:16Z
DieterTD,749,1,0,2010-09-13T14:24:59Z
lionshadow,744,190,0,2014-06-20T12:01:42Z
cristianro,744,124,2,2014-06-22T06:07:19Z
cosy18,724,185,0,2013-02-11T21:10:17Z
Betadine666,722,182,0,2012-03-10T17:03:37Z
xybot,718,1066,23,2012-09-11T07:15:54Z
Noframe,709,90,1,2014-06-05T21:33:18Z
ionut28,706,8,0,2013-12-03T12:46:41Z
szali,705,1022,14,2014-05-26T18:56:11Z
danniel,698,76,0,2014-03-01T17:19:06Z
Furtuna,694,4,0,2008-07-02T09:07:03Z
Cristina_U,686,27,0,2013-12-23T01:55:21Z
pantzi,682,10,0,2011-12-31T17:37:57Z
miepure,681,377,1,2014-06-30T13:11:40Z
railway_fan,680,55,9,2014-06-26T11:59:14Z
al_dorado,679,0,0,2008-12-27T21:59:08Z
impvan,676,55,0,2014-05-13T21:46:03Z
bosio,675,52,0,2014-06-16T21:07:18Z
Tiberius,671,0,0,2011-09-23T11:35:10Z
madd30,668,111,0,2012-03-16T16:54:10Z
Victor Cighir,665,6,0,2011-08-06T19:27:33Z
MirceaR,662,0,0,2008-05-27T11:31:21Z
haruki murakami,659,141,0,2012-04-20T09:07:01Z
radutabarcea,659,70,0,2013-06-17T04:04:06Z
hentiul,656,201,0,2014-05-19T16:59:35Z
djgergely,650,148,4,2014-04-12T10:08:27Z
kuniva,649,143,0,2011-07-01T20:10:18Z
cassini83,638,140,10,2014-06-09T01:18:26Z
jduffhues,637,77,0,2014-01-08T21:13:45Z
RaduJoy,637,35,0,2012-06-29T17:41:02Z
RaduRdx,634,11,0,2013-11-22T08:27:44Z
pmi,632,15,0,2009-07-01T12:23:20Z
osm-ukraine,624,20,0,2009-02-01T00:19:18Z
nickosm,611,0,0,2009-04-03T09:45:28Z
Jony_easyrider,610,130,0,2014-04-30T14:13:13Z
7uknoid,606,53,0,2014-01-07T20:01:31Z
Ursulbrun,604,46,0,2013-08-05T12:34:18Z
SPitec,603,149,0,2013-07-23T09:41:15Z
bool64,596,242,0,2013-10-20T22:09:16Z
Djido,590,43,5,2014-03-26T22:27:55Z
CrisBeta2002,587,11,0,2011-01-12T18:42:12Z
Davide Prade,583,31,0,2013-11-08T09:55:05Z
Kostik,582,153,26,2014-06-17T05:21:14Z
Oaie baltata,582,98,1,2013-04-30T20:38:53Z
antblantCC,581,0,0,2009-01-18T13:09:08Z
sabyn,579,7,0,2010-03-05T15:29:07Z
szgy,570,1,0,2009-11-22T18:56:49Z
povi,568,0,0,2011-06-10T18:14:20Z
gb12335,563,99,0,2013-12-22T19:17:40Z
felix17,554,1,0,2010-05-03T13:28:55Z
manuel lingureanu,550,1,0,2009-06-27T07:51:06Z
ligiagafitescu,547,36,0,2014-03-05T13:08:38Z
b42,543,6,0,2012-09-28T22:08:50Z
mellow5,542,117,14,2014-06-19T17:55:02Z
REAKTOR,542,12,12,2012-06-01T13:51:22Z
stephan75,533,4,0,2012-08-14T16:08:04Z
Sfinxul,514,21,0,2014-06-09T06:32:16Z
Abrriel,511,98,0,2014-06-17T09:46:20Z
Antonio Eugenio Burriel,510,3,0,2013-12-22T18:05:24Z
atupone,509,4,0,2012-09-03T07:58:21Z
Mr-G,496,83,0,2012-09-09T14:00:06Z
sache1970,495,96,0,2014-02-11T14:12:03Z
vladyi,495,40,0,2014-06-11T19:17:44Z
bdiscoe,494,100,0,2014-03-07T08:30:17Z
bulzor14,481,7,0,2012-07-07T16:31:33Z
ciubex,479,108,5,2014-06-08T23:50:16Z
petzlux,475,3,0,2010-09-02T15:42:47Z
radusun,474,59,1,2012-09-13T14:34:09Z
gas230,472,12,0,2014-01-22T00:12:55Z
Vasile2013,471,5395,408,2013-12-16T06:59:46Z
filu,470,79,0,2014-04-27T16:30:14Z
MiSerg,469,121,2,2013-09-28T11:11:13Z
Mishu79,468,2,0,2012-06-21T11:41:44Z
timmygotcha,467,72,1,2014-01-08T08:30:26Z
blacksaber,466,86,1,2014-05-13T22:03:48Z
staeublec,465,50,0,2014-01-24T05:30:05Z
Lutze64,464,28,0,2014-06-30T20:46:13Z
Anton Lavrov,459,52,1,2013-08-11T05:09:10Z
soko84,457,25,0,2014-06-09T17:09:03Z
miselul,453,1,0,2014-05-06T08:00:25Z
catanadj,453,0,0,2011-07-30T22:48:48Z
chdr,452,4,0,2013-03-23T18:35:51Z
HBR,452,1,0,2012-07-30T15:26:39Z
danutzu,450,50,4,2014-02-08T08:57:40Z
George M Mihai,446,64,2,2014-06-15T12:04:03Z
bratuadinaelena,444,810,0,2012-03-13T14:04:33Z
MusicMΛN,444,32,0,2014-03-03T11:53:59Z
pabinio,443,2,0,2014-05-21T19:59:26Z
Schumy,442,44,2,2013-03-11T06:25:57Z
tatalor,439,0,0,2013-02-08T08:01:54Z
ady_map,438,54,1,2013-06-21T06:46:42Z
EmilP,436,80,0,2014-04-15T06:57:56Z
Rudi_B,434,2,0,2011-08-28T14:57:34Z
elisman,429,14,0,2011-03-25T14:02:45Z
Crysti,428,4,0,2011-04-18T11:49:46Z
MarcelloB,427,43,0,2012-01-08T21:02:16Z
Larry0ua,427,26,2,2014-06-03T21:52:42Z
itaroiu,423,63,0,2012-12-23T11:38:50Z
Kolesár,420,99,5,2014-06-25T12:24:22Z
schlumpf,420,12,0,2010-09-13T12:34:46Z
bthrussell,418,76,0,2014-01-24T09:44:41Z
Ruppertus,418,30,0,2013-09-23T14:34:37Z
Navisystem,416,61,0,2014-06-19T11:46:03Z
Nostriel,416,16,1,2011-06-30T22:02:19Z
BiIbo,415,2,0,2011-03-20T04:55:39Z
MOLOCE,413,3,0,2012-11-24T18:40:17Z
att,412,21,0,2013-03-02T07:39:40Z
RGP55,410,72,0,2013-04-30T20:25:38Z
Zsolt Irhazy,409,10,2,2012-04-04T20:51:48Z
dexterelu,406,0,0,2009-04-10T15:33:15Z
Gabriyel,404,63,0,2013-08-15T15:38:48Z
Claudiu10,395,36,1,2014-05-14T15:45:30Z
Bogdan Grama,394,8,0,2014-05-18T10:35:37Z
Gyuri Nyitrai,394,7,0,2012-01-22T21:12:12Z
woodpeck_repair,391,122,2,2014-05-15T21:41:41Z
orcaman,390,42,0,2013-10-14T08:31:36Z
sosso112,385,0,0,2010-10-20T13:25:29Z
Casa MazaMi,384,106,1,2014-06-09T22:02:14Z
Kaskad13,378,12,0,2014-05-07T14:44:23Z
OHA,377,38,0,2011-07-01T15:08:58Z
claude737,374,108,0,2011-11-18T20:08:47Z
Jeanina,374,20,0,2013-08-24T21:52:35Z
Vlăduţ,371,56,0,2012-12-26T17:27:54Z
MappedCogs,371,23,0,2013-09-29T07:39:56Z
A Murariu,369,3,0,2009-09-13T20:36:20Z
grin,367,40,4,2014-02-17T11:56:42Z
Sergiu Serb,366,47,0,2014-06-17T11:46:11Z
Anakin1976,366,27,0,2014-04-12T14:00:04Z
emil_p,359,18,0,2013-12-03T12:18:59Z
Kristina86,357,239,0,2012-03-21T18:58:04Z
Andrei Nacu,355,0,0,2009-03-21T00:33:37Z
gratian_macovievici,350,49,0,2010-08-23T11:59:32Z
mihainiculita,350,45,0,2013-10-28T10:16:24Z
nanu_mihai,347,10,0,2013-02-21T13:13:56Z
CatalinIo,347,4,0,2011-05-25T13:03:14Z
mouseman,344,7,0,2014-01-17T13:31:37Z
nirosorin,343,6,0,2013-02-21T12:34:47Z
spydi,341,18,0,2013-07-27T11:43:06Z
AgLiAn,337,36,0,2014-04-24T11:13:35Z
awesome0,331,1084,0,2013-05-17T06:17:07Z
kaigara,329,41,0,2014-04-10T16:33:29Z
Dya2you,325,61,0,2013-08-27T13:02:18Z
mcld,324,107,0,2012-09-01T17:56:46Z
Tudor Marian Pristavu,324,25,0,2013-11-27T19:58:03Z
Matthias9,323,2,0,2012-10-31T15:24:22Z
HarryE,322,7,0,2010-07-15T10:02:29Z
georgemocanu,316,100,0,2012-03-15T10:03:14Z
T Andras,315,18,0,2014-01-30T20:54:35Z
sabovi,314,71,1,2014-05-23T22:20:22Z
cnicules,314,29,2,2013-12-03T13:09:45Z
RudiXXL,312,36,1,2014-01-08T20:28:45Z
Tudor Gheorghe,312,11,0,2009-09-17T09:28:09Z
razvanonesti,312,0,0,2009-07-21T18:14:10Z
skobbler,311,44,0,2013-09-21T20:20:49Z
csuciava,311,24,0,2014-05-16T10:00:02Z
HagenF,310,75,0,2013-08-25T10:46:51Z
Rudy355,304,37,0,2013-07-26T19:03:25Z
Voivodul,304,23,0,2014-02-17T21:30:51Z
arwie,304,7,0,2012-09-25T20:10:15Z
Victor Jach,304,3,0,2009-08-01T19:01:19Z
Lucve,303,19,0,2013-12-15T14:09:04Z
Scorpyon,302,121,0,2012-07-08T12:14:18Z
_sev,302,29,3,2013-09-20T13:07:51Z
maggot27,300,55,0,2014-03-29T21:43:06Z
ulil,300,0,0,2011-05-28T08:50:45Z
Nautic,295,57,0,2014-02-20T07:31:32Z
brailateo,294,0,0,2013-01-29T14:34:21Z
