user,nodes,ways,relations,lastedit
Romania CLC import bot,5956736,100878,2248,2012-01-16T14:00:49Z
alex-map,1106290,56753,99,2012-11-30T16:48:39Z
Cristian Draghici,342472,5121,80,2012-11-28T17:32:42Z
GChris,193767,9026,34,2012-11-29T09:14:26Z
modulo-bot,191047,234,4,2012-11-08T08:31:14Z
klausis,166257,18779,19,2012-03-13T11:21:53Z
sorein,131033,11383,78,2012-11-30T13:53:27Z
baditaflorin,131021,12052,29,2012-11-25T01:46:59Z
Asztalos Attila Oszkár,113738,11713,56,2012-11-28T10:03:48Z
guenter,98127,2111,0,2012-11-17T17:51:09Z
Ciprian,72447,5125,41,2012-11-16T20:00:48Z
kornel,72296,1034,0,2012-04-18T07:21:17Z
Spartaner,65041,1554,38,2009-01-04T13:21:53Z
Fabyen,63629,2768,56,2012-11-10T18:15:04Z
me_my_self_and_I,63083,577,0,2012-01-02T23:30:12Z
Mircea Toader,51927,4566,32,2012-10-19T09:13:54Z
Michael_H,51418,8784,118,2012-11-30T20:27:46Z
twist3r,46769,3654,26,2012-11-30T19:39:12Z
bogdan_uri,45027,4987,1,2012-11-02T11:20:35Z
geodreieck4711,43654,3048,28,2012-10-02T23:53:05Z
eddyp,43158,991,9,2012-10-27T07:52:37Z
Somebody902,41347,19,0,2009-08-09T16:42:27Z
owene,37591,4929,51,2012-11-22T21:01:00Z
Zatarra,36175,3189,31,2012-09-12T09:26:05Z
Golovco Anatolie,34772,3977,9,2012-09-18T18:42:42Z
emilian_ionita,31829,2528,6,2012-11-30T19:02:56Z
Scooter20,31415,3508,2,2012-11-30T09:01:30Z
Badarau Andrei,29493,2327,2,2012-11-18T15:56:37Z
kitsched-bot,27255,0,0,2009-12-02T14:26:32Z
indreias,25414,2244,118,2012-10-25T08:09:58Z
Flaviu,24974,66237,33,2012-11-16T21:36:57Z
Alexandru Nekula,23532,2675,0,2012-02-25T10:30:26Z
kitsched,23184,464,2,2012-10-23T21:33:35Z
Caesar92,23175,2263,10,2012-10-01T13:40:24Z
ugabrielu,20398,2468,1,2012-10-13T17:43:23Z
Cristian Haulica,19338,491,5,2012-08-21T07:14:04Z
arni990,19198,1512,15,2012-09-01T16:58:29Z
Nelu Ploiesti,16015,2105,27,2012-05-22T09:48:59Z
Rares Rusu,14936,1304,16,2012-10-28T22:04:42Z
brbbl,14486,1904,3,2012-11-22T07:02:54Z
RazvanEduard,14105,860,22,2012-11-28T20:39:27Z
razvan85,13507,506,9,2012-11-16T20:18:39Z
jetset,13167,618,0,2012-08-24T13:28:23Z
malenki,12968,844,9,2012-11-25T17:17:47Z
Strainubot,12463,0,0,2012-10-14T11:52:05Z
gabri3l,12037,307,4,2012-04-30T13:13:07Z
Cyrille &apos;97,12019,1923,5,2012-03-27T05:29:30Z
shnitzy,12014,430,0,2012-07-30T18:21:03Z
SunCobalt,11119,344,15,2012-09-22T09:39:31Z
Cabeleira,10694,1432,26,2012-11-27T19:41:51Z
zaphod_beeblebrox,10456,1636,0,2012-10-30T21:39:17Z
gafrol,10361,813,0,2012-10-27T18:50:03Z
Lucian Brandus,9868,45,1,2009-09-24T08:36:44Z
pethy,9828,168,14,2011-03-30T11:30:39Z
andreinicoara85,9570,622,0,2012-11-30T15:58:25Z
darnal,9503,754,97,2012-11-30T22:50:56Z
tavy,9326,234,5,2012-10-13T21:42:16Z
Paul Zamfir,9256,760,4,2012-07-26T10:16:50Z
alunake,8977,1,0,2009-06-29T11:54:46Z
filipok,8844,1364,31,2012-07-31T07:12:38Z
Calculici2005,8420,2953,0,2012-09-04T12:35:16Z
rknbg,8226,969,2,2012-09-23T09:13:04Z
Sebastian Sfiriac,8143,244,0,2012-07-05T08:39:47Z
antoneliza,7959,1761,0,2012-03-22T17:26:01Z
Chris Parker,7674,927,10,2012-08-09T07:47:54Z
Persante,7495,0,0,2010-06-06T14:24:42Z
Stefan8916,7460,1410,0,2012-03-17T10:21:36Z
alexst,7167,948,13,2012-07-19T20:07:11Z
c1pr1an,7076,1815,14,2012-11-29T06:50:34Z
Vasile Stan,6879,174,3,2012-05-28T16:53:22Z
igabriela,6623,48,0,2010-07-30T04:42:44Z
violetblood,6535,923,5,2012-11-29T20:34:34Z
iuki,6509,59,0,2012-07-19T10:05:48Z
BáthoryPéter,6465,400,10,2012-09-22T16:50:55Z
Mitridat,6421,676,8,2012-10-03T23:03:36Z
garbaceadorin,6405,1202,0,2012-03-09T07:44:56Z
ciurchi,5442,1303,0,2012-03-15T17:55:35Z
atari_matari,5195,501,9,2012-10-08T15:13:03Z
Mihai Csaky,5146,443,2,2012-06-26T13:50:51Z
dorintd1,4995,449,1,2011-04-10T15:59:35Z
andrixnet,4972,371,2,2012-11-11T23:09:16Z
EchoTango,4845,447,2,2012-04-25T08:41:07Z
satgps,4839,139,0,2012-08-29T22:32:19Z
Daniel168,4609,830,0,2012-08-20T06:12:05Z
DanielJackson_SG1,4543,923,0,2012-05-27T10:22:55Z
szali_clc_import,4508,500,125,2012-11-27T13:48:17Z
saladfingers,4505,552,1,2012-09-12T12:44:28Z
rlapadat,4487,71,0,2010-07-16T19:31:45Z
Strainu,4447,484,6,2012-10-16T07:13:09Z
COMBO,4408,242,0,2011-10-09T09:41:23Z
Taonas,4400,305,0,2012-11-04T16:46:31Z
mfeerf,4349,315,0,2012-10-16T17:17:10Z
EuFlorin,4262,873,0,2012-09-09T13:07:04Z
manuelciosici,4258,95,0,2012-07-28T11:16:05Z
daninet,4218,708,0,2012-11-14T20:34:32Z
PA94,4185,21,1,2011-05-29T05:50:16Z
flor2,4142,909,0,2012-03-16T14:07:26Z
GabrielSebastianMoise,4052,260,0,2012-11-29T17:44:00Z
lyx,4043,27,0,2010-01-01T23:44:29Z
ileile,4016,926,0,2012-03-21T21:53:51Z
adiene,3878,193,1,2012-11-01T08:50:24Z
Marsianec,3772,647,5,2012-11-18T13:44:19Z
semere,3756,712,0,2012-03-15T10:40:16Z
bratuadinaelena,3711,815,0,2012-03-13T14:04:33Z
Jekader,3692,177,27,2012-10-10T18:30:00Z
ActiveWatch,3662,536,1,2012-10-25T14:06:11Z
user_30117,3532,26,0,2009-03-09T18:33:31Z
YuraH,3461,486,5,2012-11-29T15:10:10Z
dan_g,3410,297,8,2012-11-27T18:56:57Z
Ducu,3210,42,0,2012-11-26T08:05:58Z
AdSa,3204,185,0,2012-11-30T13:18:42Z
Claudiu C,3113,266,9,2012-09-04T08:12:56Z
sharkx,3103,863,40,2010-11-19T06:54:38Z
bpfxxlboy,3061,248,7,2012-04-15T10:44:15Z
hellyzu,3005,542,0,2012-03-23T19:10:52Z
lucian_emil,2954,44,0,2012-11-30T17:13:11Z
florian_s,2953,153,0,2012-05-25T20:11:04Z
b374,2944,21,0,2012-10-30T12:19:47Z
befega,2939,263,0,2012-11-25T10:17:25Z
Alex Cucos,2925,7,0,2011-09-25T12:02:47Z
Corneliu,2879,38,0,2009-06-03T08:59:17Z
gaertner_markus,2755,59,0,2012-11-10T11:20:42Z
OSMF Redaction Account,2752,1830,57,2012-07-20T17:20:46Z
Gabi Androne,2708,25,0,2012-01-07T21:53:43Z
povi,2644,7,0,2011-06-10T18:14:25Z
plamen,2613,329,35,2012-11-21T16:30:34Z
holdend,2547,1,0,2008-09-22T19:37:56Z
lonetree,2471,68,0,2012-08-15T18:46:48Z
borislavpenkov,2369,240,1,2012-11-20T11:04:24Z
averell,2361,159,0,2012-06-07T06:57:55Z
werner2101,2345,239,14,2012-09-24T06:39:42Z
Константин Коцев,2322,48,14,2012-10-21T11:55:32Z
hunsly,2284,9,29,2011-01-22T15:11:11Z
Radu Badita,2273,60,0,2008-01-13T23:18:03Z
mozo,2210,103,24,2012-10-19T20:02:01Z
foltut,2133,21,0,2011-01-02T14:08:12Z
DanAL,2106,37,0,2012-07-13T11:00:19Z
user_7498,2042,163,0,2012-09-21T07:16:42Z
Adrian Mocan,2029,219,6,2012-10-08T07:59:50Z
Andrein,1968,534,4,2012-11-26T21:49:04Z
Roxanamartie,1967,488,0,2012-03-15T18:10:38Z
mqm service,1952,11,0,2010-12-12T16:43:53Z
Ovidiu Iacob,1935,214,2,2012-11-21T17:10:23Z
ivanatora,1923,21,0,2012-09-08T07:10:21Z
Pfad-Finder,1916,90,2,2012-04-26T12:42:16Z
Mishu79,1846,11,0,2012-06-21T11:41:44Z
roschu86,1820,1243,0,2011-11-18T09:59:58Z
gatschen,1810,158,0,2012-10-12T23:00:13Z
mapper7,1788,144,0,2010-10-12T08:05:55Z
honny,1746,215,0,2010-12-29T21:00:34Z
darvari,1741,10,0,2008-08-14T00:42:55Z
r&amp;r,1697,340,0,2012-03-15T11:17:26Z
Costin Stroie,1697,40,0,2011-03-31T16:44:20Z
xyz32,1683,90,0,2012-11-02T17:18:18Z
sprok,1617,144,36,2011-09-06T07:42:46Z
indexmap,1605,415,5,2012-10-17T07:44:01Z
xybot,1594,5721,57,2012-09-11T07:15:54Z
Heinz,1587,107,0,2012-02-19T11:26:56Z
vlgligor,1567,70,0,2012-03-22T17:49:24Z
Kristina86,1565,248,0,2012-03-21T18:58:04Z
Vali2544,1544,137,1,2012-11-22T17:53:57Z
Kotoj,1535,109,0,2011-09-07T21:59:14Z
Ladaru Laurentiu Bogdan,1529,85,1,2012-10-19T00:14:10Z
sabyn,1522,17,0,2010-03-05T15:29:07Z
bazov,1490,1452,0,2012-05-31T18:40:00Z
Mircea Vutcovici,1482,212,1,2012-11-23T04:58:48Z
Casa Twiga,1481,79,0,2012-11-20T16:04:43Z
Ilis,1470,319,3,2012-07-03T12:33:32Z
mapper_07,1463,91,0,2009-07-27T13:22:22Z
Xlite,1389,143,2,2012-10-29T22:01:55Z
Gerdesz,1369,40,0,2012-02-27T14:27:47Z
Alex Morega,1367,88,2,2012-08-01T06:59:16Z
aditrestian,1359,192,0,2012-02-21T16:46:25Z
kuniva,1349,264,0,2011-07-01T20:10:18Z
Andreas Hecht,1331,2,0,2010-04-11T23:35:22Z
dodi81,1272,58,0,2011-12-28T17:10:52Z
manuel lingureanu,1268,2,0,2009-06-27T07:51:06Z
Cosinus,1264,11,0,2012-03-14T17:01:27Z
Andras,1234,23,0,2012-06-12T19:23:30Z
kazso,1230,49,0,2012-05-07T06:25:08Z
mihaiserban,1226,120,59,2012-11-08T10:00:39Z
b3ingth3b3st,1200,164,1,2012-11-27T21:24:30Z
MIonut,1143,45,0,2009-07-27T11:52:34Z
eaglex,1133,28,0,2012-07-25T08:30:01Z
ioana23alexa,1122,16,0,2011-12-11T11:51:16Z
itaroiu,1107,194,1,2011-11-05T20:20:50Z
pmi,1092,34,0,2011-05-03T00:06:07Z
stefan constantinescu,1092,3,0,2012-04-29T19:57:56Z
CrisBeta2002,1087,47,10,2011-01-12T18:42:12Z
beweta,1086,1779,2,2012-11-08T21:36:35Z
nltibi,1063,145,24,2012-11-02T22:25:41Z
7uknoid,1021,203,0,2012-02-02T14:04:40Z
araqiel12,1021,56,0,2012-10-16T16:43:13Z
felix17,988,8,0,2010-08-25T09:38:53Z
Obelixx,987,14,0,2012-11-30T22:49:47Z
MarcelloB,969,80,0,2012-01-28T13:12:58Z
petzlux,950,5,0,2010-09-02T15:42:47Z
REAKTOR,949,56,18,2012-06-01T13:51:57Z
DieterTD,942,11,0,2010-09-13T14:24:59Z
madd30,941,217,0,2012-03-16T16:54:10Z
CatalinIo,934,101,0,2012-05-30T10:22:10Z
Furtuna,919,5,0,2008-07-02T09:07:03Z
OtiliaMicu,916,2,0,2012-09-28T15:28:25Z
Dynamick,914,134,0,2012-07-06T21:01:17Z
Victor Cighir,905,10,0,2011-08-06T19:27:36Z
Domcsi,903,98,19,2012-10-13T19:43:40Z
horatiu,896,232,0,2012-11-24T14:02:43Z
Betadine666,885,187,0,2012-03-10T17:06:35Z
afita,874,91,0,2012-11-23T13:08:05Z
dexterelu,862,0,0,2009-04-10T15:33:15Z
gensthalw,847,44,0,2012-08-27T14:24:39Z
Zsolt Irhazy,834,37,3,2012-04-04T20:51:48Z
andrei59,820,28,3,2012-05-23T13:08:36Z
RaduJoy,807,76,0,2012-06-29T17:41:02Z
cassini83,802,85,10,2012-11-29T14:07:47Z
Crysti,787,30,0,2011-04-18T11:49:47Z
Mr-G,783,325,2,2012-09-09T14:00:06Z
MirceaR,781,0,0,2011-12-11T08:38:00Z
cypriend,780,102,2,2012-10-02T21:50:14Z
Nostriel,777,40,1,2011-06-30T22:02:19Z
gata_osm,767,149,0,2011-10-03T19:05:34Z
mcld,731,198,1,2012-09-01T17:56:47Z
al_dorado,724,3,0,2009-01-05T21:05:12Z
osm-ukraine,723,20,0,2009-02-01T00:19:18Z
geopackix,714,101,0,2012-09-29T16:33:42Z
szali,708,19,4,2012-11-12T16:25:26Z
zdo_vision,703,139,0,2012-06-23T18:16:55Z
Scorpyon,701,196,0,2012-07-08T12:14:18Z
pantzi,683,14,0,2011-12-31T17:37:57Z
haruki murakami,677,143,0,2012-04-20T09:07:01Z
Tiberius,671,0,0,2011-09-23T11:35:10Z
Wisojoma,661,62,0,2012-11-12T22:14:58Z
gratian_macovievici,658,61,0,2010-08-23T11:59:32Z
kalimok,658,40,0,2012-08-11T16:59:36Z
antblantCC,658,0,0,2009-01-18T13:09:08Z
szgy,639,1,0,2009-11-22T18:56:49Z
Larry0ua,637,69,7,2012-11-29T12:52:25Z
HBR,629,6,0,2012-07-30T15:26:42Z
oleg75,614,92,0,2012-09-26T08:10:07Z
b42,613,17,1,2012-09-28T22:08:50Z
OHA,612,99,0,2011-07-01T15:08:58Z
nickosm,612,0,0,2009-04-03T09:45:28Z
mouseman,606,6,0,2011-09-06T10:32:20Z
bulzor14,585,31,0,2012-07-07T16:31:33Z
A Murariu,579,6,0,2009-09-13T20:36:22Z
atupone,576,13,0,2012-09-03T07:58:21Z
001john,545,113,0,2011-06-15T10:48:54Z
Victor Jach,533,5,0,2009-08-01T19:01:19Z
stephan75,533,4,1,2012-08-14T16:08:04Z
miselul,529,0,0,2009-06-05T06:46:54Z
METAL FORTEX,525,5,0,2010-04-27T15:32:42Z
radusun,515,81,3,2012-09-16T07:20:32Z
claude737,506,527,0,2011-11-18T20:08:47Z
elisman,495,34,0,2011-03-25T14:02:46Z
catanadj,462,0,0,2011-07-30T22:48:48Z
Marius Ursache,460,74,0,2012-03-29T06:34:27Z
Rudi_B,457,3,0,2011-08-28T14:57:34Z
georgemocanu,439,104,0,2012-03-15T14:14:37Z
MOLOCE,437,29,0,2012-11-24T18:40:17Z
Iulian Serbanoiu,436,173,1,2012-11-29T07:05:05Z
Răzvan Sandu,431,34,0,2012-09-10T21:24:09Z
schlumpf,422,13,0,2010-09-13T12:34:46Z
BiIbo,422,7,0,2011-05-18T20:19:54Z
Schumy,421,58,1,2011-11-02T10:12:33Z
sosso112,420,0,0,2010-11-17T12:01:45Z
flash3,418,74,1,2012-09-03T20:20:46Z
Gyuri Nyitrai,418,9,0,2012-01-22T21:12:12Z
Alexey_ND,403,34,1,2012-11-05T12:08:43Z
brailateo,401,0,0,2009-04-11T20:50:30Z
RobiNet,400,5,0,2009-04-12T20:45:58Z
HarryE,397,11,0,2010-12-09T08:12:51Z
HagenF,396,152,5,2012-10-23T19:04:45Z
Tudor Gheorghe,394,16,0,2009-09-17T09:28:09Z
alexapinti,392,33,0,2012-06-13T18:43:12Z
razvanonesti,388,1,0,2009-07-21T18:14:10Z
CSA2012,385,255,0,2012-11-28T14:21:28Z
adrianai,377,0,0,2009-04-13T13:09:46Z
arwie,376,29,0,2012-09-26T05:18:36Z
Teddy80,372,24,0,2011-06-26T09:26:41Z
EMI,371,23,0,2010-01-31T17:03:03Z
frosch,368,41,0,2012-11-01T19:01:05Z
spydi,366,54,1,2012-06-08T06:56:40Z
mveli,364,142,0,2012-10-02T12:56:51Z
Whybal,364,15,0,2012-04-07T11:48:49Z
cozmincozmin,361,154,0,2012-05-23T06:43:37Z
Maarten Deen,359,713,5,2012-11-11T15:49:46Z
Andrei Nacu,355,0,0,2009-03-21T00:33:37Z
Casa MazaMi,354,101,0,2012-11-26T02:26:28Z
jip,351,0,0,2008-08-21T10:46:09Z
marianbalan,349,54,0,2011-06-12T15:40:22Z
mrsss,344,69,0,2012-03-14T21:48:55Z
ulil,333,0,0,2011-05-28T08:50:45Z
pvx123,331,37,0,2012-07-23T19:00:09Z
jozs,328,713,13,2012-11-25T19:09:59Z
can_85,325,63,0,2012-04-20T04:37:18Z
Razvan Vilt,324,3,0,2011-06-04T18:18:56Z
Matthias9,323,2,0,2012-10-31T15:24:22Z
peter_kovacs,321,4,0,2007-08-12T19:45:19Z
roondi,316,5,0,2009-10-23T10:08:06Z
andrewpmk,314,7,0,2009-06-01T04:53:04Z
yulos,308,200,0,2012-10-09T09:52:06Z
Ioan Nechita,303,47,0,2012-11-09T11:55:32Z
FrankT,299,20,0,2011-08-22T10:07:36Z
Ciprian Coman,298,113,3,2012-05-01T13:52:57Z
vizavi,298,14,0,2011-09-14T16:09:34Z
mpele,293,0,0,2011-10-03T15:45:57Z
DanG,291,5,0,2009-12-02T12:15:33Z
Byzantine,288,0,0,2010-08-22T14:53:40Z
aleyrosu1,284,59,0,2011-11-19T11:52:33Z
doncarlos,284,42,0,2010-05-27T12:35:52Z
caracshi,284,30,1,2012-11-29T08:49:14Z
DahaS,283,48,0,2012-09-11T16:30:35Z
glmosm,283,31,0,2009-07-16T20:26:02Z
plexi32,276,170,4,2011-06-02T07:30:10Z
mfox00,275,0,0,2009-11-20T09:15:32Z
vladteodorescu,271,111,0,2012-09-09T12:33:46Z
AdyD,270,107,0,2011-06-03T12:38:47Z
Tudor Marian Pristavu,269,24,0,2012-11-14T16:33:30Z
Nils,266,0,0,2007-12-15T14:59:40Z
hertzi,265,3,0,2009-09-06T23:03:58Z
ha5cqz,264,9,0,2011-10-18T19:14:05Z
GabrielG,264,2,0,2011-10-31T09:46:51Z
yaoge,261,0,0,2008-08-21T14:21:35Z
francesco,257,10,0,2010-04-19T15:19:28Z
Gabriel Costea,254,45,0,2012-11-16T23:02:24Z
PDI Romania,253,57,0,2012-11-14T14:10:46Z
Echipa 13,252,335,0,2011-11-22T16:30:59Z
Michael Kiesenhofer,252,31,0,2012-08-10T15:14:25Z
lec,247,5,0,2012-03-06T08:48:51Z
yoyu,246,34,1,2012-11-26T13:39:19Z
Silviu83,244,2,0,2009-10-04T06:47:16Z
Alumni,240,34,0,2011-04-20T22:57:42Z
Octavian Boltaşu,240,29,0,2012-10-04T15:36:17Z
sbonkov,240,18,0,2011-08-23T21:09:29Z
att,239,47,1,2011-07-06T14:31:13Z
xemai,239,10,0,2011-07-14T00:17:28Z
Florin Glontaru,238,14,0,2011-09-22T09:31:45Z
rye212,234,1,0,2009-10-04T03:20:32Z
mihalylori,229,91,0,2012-10-14T18:57:33Z
dmgroom_coastlines,229,1,0,2007-12-28T11:49:36Z
mihof,226,4,0,2011-09-22T20:33:07Z
GPS-Mic,225,60,0,2012-10-14T21:17:28Z
Nicu,224,0,0,2010-05-13T13:12:04Z
1835SEBI,223,28,2,2012-10-16T15:52:41Z
hentiul,219,69,0,2012-06-12T12:21:10Z
István Bede,216,9,0,2012-08-22T20:31:32Z
icasib,214,10,1,2012-08-05T13:04:05Z
StevenW,212,13,0,2011-06-19T13:32:40Z
bagheranr1,212,0,0,2012-04-17T17:20:00Z
Feodor,210,29,0,2012-09-18T10:14:50Z
Mutzbraten,210,15,0,2010-08-25T10:59:56Z
Kese,208,1,0,2009-08-12T23:43:57Z
zam0d3gykus,206,60,0,2011-12-30T18:29:19Z
Andii2,206,2,0,2011-08-29T19:16:34Z
Komяpa,204,109,0,2011-12-21T16:03:48Z
roterdave,204,35,0,2012-10-23T12:09:22Z
danr677,204,2,0,2011-09-07T15:52:51Z
Davide Prade,202,7,0,2012-09-21T14:05:16Z
jBeata,200,8,0,2011-08-04T11:00:13Z
cipman,197,186,10,2012-11-27T09:32:23Z
imosoft,197,20,0,2012-09-24T11:52:23Z
mvmocanu,196,2,0,2010-09-06T19:42:48Z
adamos,194,12,0,2012-07-23T12:28:25Z
Andrei G,189,2,0,2012-08-22T15:15:34Z
Fl0yd,186,21,0,2011-06-07T13:20:58Z
Raymond,182,10,0,2012-07-27T20:53:31Z
cristian3000,181,3,0,2011-07-10T11:00:16Z
tntvlad,177,53,0,2012-05-20T14:21:55Z
horaceCJ,177,6,0,2010-11-24T09:53:36Z
Bester,175,53,0,2012-03-26T21:07:09Z
dima_ua,173,242,0,2012-11-29T23:25:53Z
jaapsen,173,6,0,2010-07-11T07:58:58Z
Nicoleta,172,28,0,2012-05-27T21:28:46Z
_DR_,171,7,0,2009-10-08T11:16:37Z
naghi,170,9,0,2012-09-14T14:54:59Z
dmgroom,170,1,0,2008-12-02T13:24:10Z
toh2Xeev,169,87,0,2011-12-08T10:33:17Z
chrisoe,168,35,0,2012-04-23T07:51:03Z
mister4fx,168,26,0,2011-09-22T18:50:47Z
mury,167,48,0,2012-01-13T10:36:47Z
banditmafiot,167,9,0,2012-06-24T13:49:19Z
mapper369,167,0,0,2010-04-18T21:13:20Z
MariusGherghe,166,296,0,2012-08-01T08:01:37Z
bangla,166,35,0,2012-05-23T16:44:52Z
Petar Petrov,165,126,0,2010-04-19T21:42:26Z
marek kleciak,165,13,1,2011-07-19T06:44:27Z
IoanSAVA,164,0,0,2011-06-07T05:11:54Z
miskamiska,163,39,0,2012-11-13T20:20:57Z
dlmcn,161,8,0,2012-09-09T06:42:58Z
Vlad Atanasiu,161,8,0,2009-03-21T17:58:22Z
lulewede,160,14,0,2012-10-21T12:20:05Z
ektus,159,0,0,2009-11-15T11:36:51Z
Jeroen Muris,157,43,0,2012-09-10T07:14:14Z
blkid,157,17,0,2012-08-27T08:03:22Z
daniel08017,157,10,0,2012-09-03T10:38:21Z
gaffer,156,158,0,2012-10-08T11:35:33Z
City-busz,156,7,8,2010-07-05T22:11:10Z
Basstoelpel,155,169,2,2012-11-17T22:43:41Z
volint,155,0,0,2011-08-19T00:13:07Z
Andy Wilde,153,2,0,2009-10-17T16:42:10Z
Danutz,150,30,0,2012-10-27T12:23:23Z
Lebenita,150,23,0,2012-08-24T12:08:21Z
theisu,149,10,0,2012-10-27T08:30:24Z
arta ionescu,148,12,0,2012-08-31T15:50:35Z
stehengue,148,2,0,2010-06-08T18:04:07Z
danuker,148,1,0,2011-01-29T13:12:35Z
IvanJ,147,17,0,2011-08-27T15:32:36Z
catafest,145,31,0,2012-10-06T17:26:53Z
iONiX,143,12,0,2012-10-28T23:33:17Z
cnicules,141,109,4,2012-11-11T17:02:23Z
Zergeszakbolt,141,0,0,2011-03-26T17:24:05Z
BogDan Vatra,137,9,0,2012-09-19T09:42:28Z
DarkFlash,136,26,0,2012-01-01T20:08:49Z
ro0ter,134,14,0,2012-11-07T15:10:22Z
mihaideleanu,133,4,0,2012-11-01T08:47:11Z
ceb,133,2,0,2012-05-02T15:15:26Z
andreic,132,0,0,2010-09-04T23:03:35Z
PiraniaFm,131,15,0,2011-05-20T12:10:42Z
tkesarovski,128,2,0,2012-02-16T11:48:39Z
George Marinescu,125,1,0,2011-01-19T22:37:29Z
Roland web design,121,3,0,2012-09-18T15:19:01Z
TEL0000,121,1,0,2012-10-05T16:07:24Z
Jörg Ostertag,120,0,0,2008-02-21T23:49:21Z
NetDesign,120,0,0,2009-08-26T18:36:47Z
Davido,119,11,0,2012-10-13T10:38:20Z
z0id,119,6,0,2012-10-10T13:50:26Z
Dotbit,119,2,0,2010-08-26T07:05:45Z
ricatarcatu,118,168,0,2011-09-23T09:52:52Z
SzPaula,118,12,0,2011-03-25T11:36:12Z
Stefan Karschti,116,39,0,2012-11-11T09:29:54Z
crits,116,6,0,2012-08-12T17:51:51Z
Oberbergkirchner,116,0,0,2011-07-12T18:30:13Z
eumiro,115,13,0,2012-09-07T11:19:41Z
skyler,115,2,0,2012-10-31T17:21:24Z
Kormin,115,1,0,2012-04-21T22:30:58Z
al007,114,35,1,2012-08-27T14:13:29Z
net4u,112,9,0,2010-12-21T14:49:45Z
kmilos,111,122,26,2012-11-30T20:10:32Z
jonnyybest,111,24,0,2012-11-26T19:51:23Z
busaipet,111,3,0,2008-08-13T11:27:15Z
dlarytm,110,1,0,2010-02-05T17:29:35Z
Iulian Liviu Ionescu,109,11,0,2011-06-27T15:55:27Z
rdragnea,108,44,0,2012-05-25T11:48:05Z
imoldovan,107,2,0,2009-07-14T05:56:36Z
tamaas,107,1,0,2012-10-18T08:41:22Z
Claudius Henrichs,106,6,1,2011-12-04T19:34:19Z
kiddon1,105,28,1,2012-10-01T19:48:10Z
katpatuka,105,2,1,2009-09-24T06:04:04Z
Ciprian Alexan,104,21,11,2012-01-01T22:07:42Z
Phoebe Green,104,9,0,2012-10-28T18:28:01Z
Kamen Tsolev,103,6,0,2008-07-14T14:32:04Z
wkruck,103,0,0,2009-08-09T07:49:46Z
Lora,102,14,0,2012-03-13T07:56:19Z
bercenicity,102,6,0,2011-06-09T14:32:39Z
uncle_sam,102,5,0,2012-03-20T21:53:11Z
prolineserver,102,2,0,2008-01-16T20:35:47Z
sorinucu,102,0,0,2008-11-20T19:21:24Z
Doru Cazan,100,1,0,2011-12-07T15:41:50Z
Alin Ilie,98,2,0,2011-09-09T16:27:44Z
kalinorela,98,0,0,2010-09-08T17:17:54Z
Molocea Nicolae,97,19,0,2012-11-28T22:48:55Z
usmiv4o,97,19,0,2011-05-27T13:55:16Z
badeioane,97,5,0,2012-09-22T16:59:31Z
Marcel,97,1,1,2012-01-12T09:48:16Z
grizz,97,1,0,2012-05-19T20:58:30Z
dieterdreist,96,93,0,2011-12-09T14:33:03Z
zgremlin,96,16,0,2010-06-16T07:22:16Z
sapati,96,9,0,2012-09-24T19:01:47Z
DII,95,27,0,2012-03-07T09:03:55Z
Vatamaniuc Florin,94,6,0,2012-04-27T04:35:08Z
ftraian,94,0,0,2011-05-12T15:56:21Z
Paul Todd,94,0,0,2008-04-20T11:21:15Z
Buccaneer,93,11,0,2010-08-11T10:03:13Z
wheelmap_visitor,92,18,0,2012-11-29T22:52:06Z
dinu bercea,91,8,0,2009-11-12T12:11:09Z
LiviuRi,91,8,0,2011-12-17T17:27:20Z
Drum Liber,91,4,0,2012-02-10T00:26:54Z
Daruksugarfree,90,44,0,2012-10-11T12:18:20Z
Mihai Anton,90,8,0,2012-10-19T22:02:57Z
akri,90,1,0,2012-07-18T20:24:47Z
Keith Thomson,90,0,0,2007-12-12T01:03:40Z
CchrR0826,89,10,0,2012-09-07T08:35:51Z
djgergely,88,30,2,2012-10-31T00:22:43Z
derFred,88,12,0,2012-07-24T11:51:01Z
AdrianCocioceanu,88,7,0,2012-10-11T18:52:01Z
Vlad D,88,0,0,2008-12-03T09:47:02Z
Sabin Iacob,85,16,0,2011-09-24T23:07:27Z
AlRight,85,7,0,2011-06-13T16:16:10Z
Nutzy,84,178,0,2011-11-18T00:12:48Z
Andrei D,84,12,0,2012-04-25T09:31:52Z
Ionutr81,82,3,0,2012-09-02T15:15:26Z
Andrei Alexandru,82,0,0,2010-06-01T13:36:30Z
Dacos,81,27,1,2012-07-26T07:36:35Z
Extre,81,21,0,2012-11-26T15:34:02Z
gpesquero,81,17,1,2012-08-06T22:48:02Z
railway_fan,80,19,1,2012-11-09T01:51:21Z
Gabi B,80,4,0,2010-10-15T11:02:54Z
georgian2all,78,10,0,2010-10-15T16:14:57Z
skunk,78,4,0,2009-02-05T07:49:40Z
fredero,77,10,0,2011-06-13T20:54:19Z
Vlad B,77,5,0,2010-12-10T10:50:51Z
iordache4991,76,24,0,2011-12-28T14:04:30Z
Bogdan Covaci,76,4,1,2011-06-13T10:26:25Z
fruit57,76,0,0,2011-06-29T18:43:27Z
epsilon,75,9,0,2011-08-24T11:47:13Z
