user,nodes,ways,relations,lastedit
srpskicrv,872752,30032,255,2012-05-20T20:30:00Z
breakpoint,407784,24839,46,2012-09-29T20:58:14Z
CorineBH,312701,2022,1,2012-09-30T15:43:14Z
alenmahovic,300229,3719,27,2012-09-30T16:16:01Z
branimirez,129480,18098,22,2012-08-30T16:03:47Z
q_un_go,116053,8784,4,2012-09-19T21:05:05Z
miros mari,97598,5873,7,2012-09-26T21:20:28Z
aalem,59858,729,9,2012-09-30T22:50:49Z
IvanGl,51993,2161,13,2012-08-21T16:01:16Z
vedran,34954,2570,3,2012-07-17T12:21:05Z
Christophorus,28512,2199,11,2012-09-28T15:27:42Z
zgodic,24696,1823,0,2012-05-22T09:09:41Z
J budissin,23946,625,0,2012-09-04T09:23:56Z
jhabijan,22555,263,39,2012-09-27T19:21:08Z
dvrtmcc,20543,552,0,2010-10-22T08:47:27Z
skahu,19700,1755,0,2012-09-28T16:06:18Z
TheDavidPixel,17460,847,1,2012-09-13T12:36:15Z
mickey85,16744,891,4,2012-08-01T10:36:33Z
zicabo,16301,467,1,2012-09-01T12:36:51Z
SunCobalt,16300,179,12,2012-09-30T09:44:27Z
ermin,13166,435,1,2012-02-11T12:46:57Z
SunCobalt_import,13111,70,5,2012-09-30T09:16:34Z
gygasync,12937,280,1,2012-09-07T11:58:19Z
cirko,12105,235,1,2012-05-11T09:12:59Z
pikkser,11426,864,2,2012-09-29T15:44:51Z
kucenik,10103,17,0,2010-06-11T14:25:32Z
dalibornts,9869,769,0,2012-09-24T16:48:24Z
tihomirm,9395,845,0,2012-07-26T17:17:37Z
Stratigos,8581,232,0,2011-05-20T09:40:42Z
agent071,8390,24,0,2012-04-05T19:17:24Z
phono,8298,802,0,2012-07-12T12:20:08Z
Janjko,7958,641,68,2012-09-30T21:37:37Z
Bosancero,7703,550,2,2012-08-05T09:52:06Z
Posmatrac,6766,996,5,2012-09-30T18:15:21Z
filu,6704,260,1,2012-09-17T06:49:18Z
emirem,6557,85,2,2012-04-20T15:54:24Z
Mirza Azapagic,6525,159,0,2011-10-11T07:39:13Z
vnesko,6403,599,0,2012-08-29T11:57:31Z
editor bhz,5882,853,0,2012-08-08T22:55:56Z
dzavid,5837,127,0,2011-11-29T10:08:04Z
MrWebber,5499,288,4,2012-01-25T13:57:12Z
Boher,5477,501,0,2012-08-12T00:13:44Z
jose_ba,5343,471,1,2012-07-04T17:56:20Z
Tomi,5340,400,0,2012-08-03T21:33:56Z
MilanGajic,5124,640,0,2012-07-27T08:45:32Z
nedo88,4939,186,0,2012-05-22T19:57:03Z
Asmir,4770,353,0,2012-06-17T09:43:42Z
hbogner,4535,168,22,2012-08-24T20:44:01Z
Nedim Eminagic,4290,89,0,2012-08-27T12:11:57Z
coa,4261,14,0,2012-09-29T11:45:09Z
ulil,4205,235,2,2012-07-16T10:37:43Z
Pan,4060,245,5,2012-09-25T16:35:36Z
WouterW,4000,198,1,2012-09-16T11:53:46Z
malenki,3915,83,2,2011-12-29T18:06:20Z
DBojadzija,3906,165,0,2012-08-21T09:04:28Z
student,3663,835,4,2012-09-28T22:10:08Z
Nedim,3529,119,0,2009-10-30T23:14:32Z
haris-100,3241,234,1,2011-09-30T13:03:42Z
ABADZIJA,2928,81,0,2012-06-09T18:26:54Z
lworch,2894,69,0,2012-08-10T13:32:22Z
SilverSpace,2834,219,10,2012-09-14T09:20:25Z
XBear,2743,213,0,2011-02-04T21:20:27Z
Kartograff,2733,78,0,2012-07-17T22:29:38Z
9a4gl,2685,126,33,2011-04-19T11:34:06Z
marinvidovic,2609,451,0,2012-09-27T15:40:39Z
Walter Schlögl,2467,58,0,2012-03-22T17:32:48Z
dkiselev,2377,101,9,2012-09-29T22:27:02Z
Gliga,2278,44,0,2012-08-13T16:13:09Z
bosnabih,2155,105,0,2012-07-09T14:49:16Z
Edin,2024,294,0,2012-07-06T20:39:48Z
VisitBihac,1922,141,0,2012-06-28T04:44:19Z
tarik_ramone,1877,230,0,2012-09-26T13:46:32Z
Almir Dzanovic,1802,136,1,2012-04-16T10:52:00Z
lesko987,1717,184,1,2012-09-27T21:21:26Z
Gorann,1689,358,0,2012-01-17T07:49:21Z
amicic,1657,980,25,2012-09-26T02:10:10Z
Iveky,1596,4,0,2011-05-15T07:33:37Z
Zavod za zastitu,1565,166,0,2012-01-17T14:51:10Z
ZeroStyle,1544,337,0,2011-02-04T12:33:28Z
NedzadB,1537,116,0,2012-04-24T17:48:21Z
babina_luka,1520,216,0,2012-09-28T14:49:46Z
nikss,1496,101,6,2012-09-27T12:05:32Z
karlorojc,1483,67,1,2012-03-08T15:19:29Z
wernerullmann,1431,1,0,2009-11-06T18:03:00Z
ilco92,1430,177,0,2012-09-04T17:51:06Z
AnelZukic,1419,426,0,2011-12-10T06:09:52Z
Pedja,1382,87,1,2012-05-04T17:08:55Z
Franz_Graf,1351,23,0,2010-12-27T14:59:47Z
sladen,1330,164,0,2011-07-29T11:07:05Z
Turbinator,1284,52,0,2012-07-08T19:52:24Z
mapper_07,1249,24,0,2009-05-19T14:44:42Z
Oroz,1241,123,0,2011-02-12T18:13:06Z
Genial,1201,124,0,2012-09-07T13:43:52Z
BBOOBBOO,1177,30,0,2012-09-21T20:24:22Z
itec,1141,9,0,2012-08-28T01:57:15Z
oceanba,1117,44,0,2011-02-09T10:53:06Z
Martino Poda,1024,47,0,2012-08-25T15:39:46Z
rale_zirge,1022,163,0,2012-09-06T07:20:32Z
durben,993,28,0,2012-05-30T20:42:39Z
multikorg,984,12,0,2011-07-05T21:06:17Z
