user,nodes,ways,relations,lastedit
CorineBH,3344712,13086,726,2012-11-12T19:53:04Z
srpskicrv,748296,27821,204,2015-12-09T10:04:05Z
breakpoint,534204,34486,32,2014-05-02T18:05:19Z
alenmahovic,152348,26699,236,2014-10-09T08:27:54Z
OF-1,151254,5979,174,2015-06-05T18:19:18Z
botdidier2020,148919,767,1,2014-08-22T11:50:23Z
miros mari,147359,6831,16,2013-07-21T21:26:35Z
IvanGl,139941,8413,22,2015-12-30T14:21:46Z
branimirez,137362,19647,18,2014-11-26T19:35:05Z
q_un_go,134534,11419,15,2013-10-20T21:05:52Z
Lutalica_1974,130352,13951,21,2015-12-08T15:34:27Z
Christophorus,126134,11795,16,2015-07-13T14:40:58Z
AnelToromanovic,96049,17945,25,2015-08-12T10:28:24Z
crv303,76361,723,140,2015-12-17T11:44:52Z
TheDavidPixel,64103,10181,8,2015-08-26T18:40:39Z
Vedran V,52421,4207,74,2015-12-23T12:50:43Z
Max2509,51733,3783,3,2014-06-29T07:40:20Z
AH Sarajevo,48515,11306,0,2013-06-16T15:47:22Z
aalem,36794,1081,15,2013-04-28T16:03:20Z
Adin Kucalovic,33824,3518,114,2015-12-06T20:49:57Z
jaldhaka,30683,2307,1,2014-06-18T10:37:08Z
jhabijan,29144,318,51,2015-11-10T07:27:25Z
vedran,25922,1617,2,2012-07-17T12:21:05Z
peppoz,24138,1400,0,2015-06-21T07:00:25Z
avena701,23946,1058,3,2014-12-28T20:58:11Z
zgodic,23102,1690,0,2015-07-24T08:16:37Z
J budissin,21313,541,3,2015-11-02T11:32:54Z
Janjko,21290,2210,70,2015-12-29T23:29:35Z
lesko987,20922,678,34,2014-07-24T22:57:05Z
preminger65,19599,603,3,2015-09-08T10:56:45Z
nikicam,19507,1419,2,2015-07-13T09:16:18Z
Bosancero,17390,972,3,2015-12-27T08:45:14Z
filot,17051,1928,0,2015-08-01T07:41:45Z
dvrtmcc,16647,428,0,2010-10-22T08:08:47Z
zicabo,16415,353,5,2015-08-02T20:02:15Z
ehadziavdic,15972,1796,5,2014-09-16T21:52:00Z
Nils Emil,15903,382,1,2013-08-14T18:11:14Z
skahu,14753,1099,1,2014-10-06T19:51:18Z
SunCobalt,14530,490,3,2014-10-12T07:51:04Z
mickey85,14488,883,4,2013-09-23T07:04:29Z
Fiki,14135,2303,34,2015-12-10T16:27:53Z
dromedar61,13424,1559,0,2014-06-29T22:29:48Z
pikkser,13077,977,0,2015-03-28T15:10:43Z
rwst,12638,1151,0,2014-06-22T06:17:36Z
Asmir,12618,1712,0,2013-04-13T17:30:20Z
Posmatrac,12405,2113,25,2014-08-07T21:46:27Z
Nedim Eminagic,12215,280,0,2014-08-18T09:16:43Z
Pierre-Alain Dorange,11602,1194,1,2014-05-31T11:09:27Z
FvGordon,11276,383,19,2015-11-12T21:03:58Z
dalibornts,10819,796,0,2015-12-27T18:55:52Z
osm-sputnik,10692,1320,15,2014-12-03T12:15:35Z
bosniandeaf,10322,501,6,2015-12-31T17:13:21Z
vedro polje,10194,1041,0,2015-06-02T19:43:22Z
cirko,9859,93,1,2013-01-17T23:09:29Z
student,9830,1882,6,2015-11-26T13:09:31Z
ermin,9512,213,1,2015-12-21T13:15:43Z
osm011,9402,1706,0,2015-12-15T14:37:48Z
SunCobalt_import,9298,49,4,2012-09-30T09:16:34Z
tihomirm,9083,774,0,2012-07-26T17:17:37Z
malenki,8913,448,3,2015-02-15T11:09:45Z
Jolter,8870,735,2,2014-06-21T17:23:47Z
Wikilux,8701,1667,3,2015-11-16T10:13:06Z
jonwit,8465,1685,0,2015-11-20T14:02:47Z
malizarko,8272,128,0,2014-03-19T11:24:26Z
phono,8144,765,0,2012-07-12T12:20:08Z
Vida12,7633,330,0,2014-05-24T07:11:02Z
kucenik,7595,3,0,2010-06-11T14:25:32Z
gygasync,7558,53,0,2011-08-22T18:41:22Z
painkill,7430,207,0,2014-06-22T08:48:34Z
Armin S,7107,805,3,2015-12-05T18:30:51Z
idelac,6892,1420,18,2015-12-08T18:53:25Z
isvedic,6817,550,0,2015-12-05T17:49:45Z
Stratigos,6692,117,0,2011-02-24T14:37:31Z
Zerguet,6424,997,9,2015-11-10T09:58:13Z
agent071,6332,12,0,2012-12-06T12:44:22Z
Girolamo,6190,175,1,2015-09-05T17:19:55Z
XBear,6182,506,0,2013-05-05T18:11:58Z
Adel_S9,5901,684,5,2015-12-27T09:36:35Z
editor bhz,5805,722,0,2013-12-22T14:42:02Z
emirem,5795,45,1,2013-07-23T18:46:05Z
benori,5534,757,10,2015-12-13T20:28:23Z
posušje,5472,1178,2,2015-11-26T14:20:35Z
damirex,5428,863,0,2015-12-29T10:45:17Z
Boher,5373,466,0,2012-08-12T00:13:43Z
vnesko,5304,526,0,2015-07-13T12:43:59Z
Hons084,5232,133,2,2014-02-02T18:44:57Z
GerdTIR,5133,606,0,2014-12-15T14:21:16Z
edin_the,4998,591,6,2015-12-05T19:18:34Z
Tomi,4940,315,0,2012-08-03T21:33:56Z
dkiselev,4879,380,4,2015-04-09T09:52:53Z
Mirza Azapagic,4759,40,0,2011-10-11T07:39:13Z
MrWebber,4660,225,2,2013-02-06T11:45:19Z
nedo88,4643,109,0,2015-06-30T05:12:46Z
pero-org,4532,175,1,2014-11-28T17:40:34Z
salix01,4462,370,0,2014-06-21T08:44:13Z
filu,4451,73,0,2014-02-16T09:11:13Z
erko555,4439,258,0,2014-03-25T16:54:50Z
didi_X3,4278,216,0,2015-06-11T03:26:35Z
MilanGajic,4203,546,0,2012-07-27T08:45:32Z
AAmel,4078,702,4,2015-12-23T12:52:09Z
fonovac,4031,580,117,2015-12-29T12:56:29Z
hbogner,3953,104,11,2015-01-26T23:06:22Z
marko15-18,3750,632,0,2012-11-16T11:35:08Z
radomirbl,3725,633,1,2014-09-08T19:39:13Z
jose_ba,3718,219,0,2012-07-04T17:56:19Z
ulil,3712,185,0,2012-07-16T10:02:09Z
Nemanja Jokic,3702,139,1,2013-12-08T14:07:25Z
Croboss325,3658,162,0,2013-06-27T18:53:22Z
dzavid,3611,46,0,2012-12-24T09:37:42Z
Elchi13,3556,280,1,2014-05-28T18:24:17Z
salines,3552,287,3,2014-04-18T16:16:57Z
coa,3491,2,0,2012-09-29T11:45:09Z
icobn,3482,482,1,2015-02-03T12:13:04Z
Michael_H,3445,106,0,2014-05-16T18:56:13Z
G-Driver,3335,258,0,2014-08-21T13:07:17Z
bestValue,3248,390,6,2015-12-01T23:54:49Z
DBojadzija,3224,118,0,2013-10-05T07:23:42Z
werner2101,3048,8,10,2015-08-09T09:59:51Z
Rekrutacja,3034,51,0,2015-07-22T16:24:28Z
Piwi,3024,643,0,2015-08-01T07:54:27Z
Pan,2997,197,4,2013-01-06T07:00:09Z
Domcsi,2961,409,25,2015-04-17T20:34:35Z
Erodin,2937,55,0,2015-10-16T10:38:54Z
Toliman,2923,72,1,2015-09-08T11:02:38Z
Maksum,2909,492,10,2015-07-19T20:28:15Z
WouterW,2890,45,0,2012-09-16T11:53:45Z
TheMiner,2868,328,4,2015-10-09T06:44:41Z
Petar Pale,2777,437,3,2014-06-05T12:57:56Z
ChiliBL,2747,581,0,2015-02-12T11:32:38Z
ABADZIJA,2738,45,0,2012-06-09T18:26:54Z
marinvidovic,2698,474,0,2014-03-21T20:10:06Z
Kartograff,2675,48,0,2015-06-28T14:05:11Z
fishor,2608,154,1,2014-05-26T17:22:25Z
sir oliver,2560,162,0,2015-11-02T14:38:04Z
babina_luka,2556,326,0,2013-04-25T15:00:54Z
Qwert Asd,2517,586,1,2015-04-30T18:57:19Z
pimgvin,2469,615,0,2015-08-17T19:43:20Z
ketari,2464,492,0,2015-02-24T21:35:50Z
DarioKristic,2454,304,0,2014-01-09T18:57:12Z
matthewsheffield,2421,54,0,2014-06-01T11:20:31Z
Doma93,2391,1095,113,2015-07-14T10:43:05Z
abdnermin,2353,368,1,2014-12-27T21:38:31Z
Edin,2337,274,0,2013-04-13T17:30:54Z
S-Man42,2323,225,2,2014-05-22T13:03:05Z
Nedim,2310,48,0,2013-02-25T23:02:36Z
CristLaro,2304,97,0,2014-06-10T21:23:39Z
Montenegro,2288,72,0,2013-03-08T21:59:00Z
basigovci,2259,166,0,2013-05-23T13:08:54Z
Pedja,2228,55,1,2014-12-08T16:21:48Z
Gliga,2226,30,0,2014-02-04T18:41:45Z
lworch,2222,28,0,2013-02-06T17:21:30Z
ilija97,2200,342,0,2015-11-06T14:14:22Z
haris-100,2164,152,1,2011-09-30T13:03:37Z
Raptorf22,2130,238,14,2015-10-04T21:02:02Z
Mir76,2124,135,0,2014-05-29T05:22:08Z
Dzoja062,2074,329,0,2013-09-23T00:52:56Z
amicic,2050,1018,5,2015-07-09T17:54:09Z
Namik,2048,310,0,2014-03-02T18:02:08Z
koszatek,2043,148,0,2014-05-24T09:43:53Z
zsolt d,2031,215,1,2015-10-09T14:57:17Z
Tim_BA,2007,66,0,2015-05-22T13:07:13Z
eric22,2002,18,3,2013-03-07T22:25:29Z
mazorsh,1997,57,1,2014-06-15T13:06:59Z
CloCkWeRX,1978,1462,9,2015-04-02T00:58:44Z
zokibrod,1949,404,0,2014-11-20T06:21:02Z
malakakiss,1916,143,5,2015-07-18T12:27:35Z
SilverSpace,1886,93,5,2013-05-20T12:52:10Z
leftshift,1884,182,1,2014-05-29T11:21:18Z
clara,1852,113,1,2014-05-20T12:07:40Z
mix82,1824,438,0,2015-11-13T14:24:33Z
Santa_lucas,1800,20,0,2013-01-25T06:13:11Z
zarelik,1764,211,6,2014-08-06T05:36:50Z
vt100,1764,123,0,2014-06-30T15:36:15Z
PierZen,1749,91,1,2014-05-24T19:25:18Z
Ognjen94,1745,292,0,2015-06-22T11:55:06Z
kl257,1729,426,1,2015-07-12T08:33:16Z
gkresic,1701,8,0,2014-07-21T08:42:10Z
bosnabih,1680,31,0,2012-07-09T14:49:14Z
kmilos,1668,518,19,2014-09-28T18:54:14Z
Walter Schlögl,1666,61,0,2015-11-07T10:23:28Z
tarik_ramone,1647,169,0,2012-11-21T13:09:41Z
almirdzanovic,1623,48,5,2015-08-29T17:16:35Z
Oroz,1619,184,3,2015-07-06T10:23:16Z
samely,1618,65,0,2015-09-11T14:50:11Z
ms0,1529,562,6,2015-04-09T22:08:06Z
MateP,1527,126,0,2015-09-28T09:06:10Z
caigner,1507,40,0,2014-05-22T09:57:53Z
fx99,1499,1,0,2014-09-13T08:58:14Z
maxime chataigner,1450,268,0,2014-05-26T18:39:44Z
Nikola Malešević,1449,197,17,2014-10-22T23:19:24Z
slint,1442,271,3,2014-05-31T08:47:01Z
cxs,1440,76,1,2014-06-23T21:26:52Z
anjikoc,1439,88,0,2015-02-19T17:15:06Z
Iveky,1435,1,0,2011-05-15T07:33:33Z
imagico,1430,28,0,2014-11-15T14:52:57Z
zub,1409,201,1,2015-08-01T16:51:51Z
hopfavogl,1404,296,0,2014-09-15T11:16:47Z
nikss,1383,22,0,2014-01-05T22:57:27Z
9a4gl,1365,37,21,2011-04-14T12:54:05Z
kelis,1358,287,1,2015-10-08T10:26:02Z
GPSBalkan,1335,228,0,2015-10-20T21:39:14Z
ullus,1310,101,3,2014-06-04T12:44:37Z
dallob,1303,46,0,2014-05-26T23:50:01Z
tesla001,1302,225,2,2014-03-07T08:32:12Z
ddjelmo,1252,141,0,2013-06-13T12:41:34Z
Turbinator,1251,23,0,2012-07-08T19:52:23Z
Tranquillus,1247,275,3,2013-02-14T00:26:45Z
karlorojc,1244,48,1,2012-03-08T15:19:29Z
sinisaoc,1237,130,2,2015-11-27T07:01:48Z
AnelZukic,1235,289,0,2011-12-10T06:09:51Z
ilco92,1226,336,2,2015-12-14T07:37:39Z
Pinux,1217,172,25,2014-05-26T15:25:31Z
wilkoe,1212,130,0,2014-05-29T11:28:46Z
9871,1207,86,1,2015-02-16T10:50:08Z
d0wl4sh1,1166,193,0,2014-07-13T14:07:11Z
erwago,1155,158,0,2015-11-18T22:34:19Z
Zavod za zastitu,1155,124,0,2015-03-24T14:45:04Z
mapper_07,1151,261,0,2014-06-27T09:54:07Z
Franz_Graf,1145,4,0,2010-12-27T14:59:47Z
RitterR,1137,40,0,2014-08-11T18:20:45Z
wernerullmann,1136,0,0,2009-11-06T18:03:00Z
ViriatoLusitano,1131,67,1,2014-05-22T23:07:15Z
itec,1131,7,0,2012-08-28T01:57:15Z
oceanba,1126,35,0,2014-01-23T17:17:59Z
MedionUS,1123,352,1,2015-02-14T10:29:47Z
Almir Dzanovic,1123,95,0,2012-04-16T10:52:00Z
sladen,1122,127,0,2011-07-29T11:07:05Z
msrepfler,1108,139,0,2015-02-02T13:43:46Z
ZeroStyle,1103,273,0,2011-02-04T12:33:28Z
IvanMosm,1084,39,0,2012-11-22T09:08:31Z
BBOOBBOO,1069,38,0,2013-02-02T19:05:00Z
mcheckimport,1063,197,0,2014-08-24T21:45:24Z
Dragan Tejić,1063,69,0,2014-12-26T13:10:45Z
naxx99,1061,69,1,2015-08-25T03:22:52Z
siremilomir,1045,121,1,2013-04-16T12:34:37Z
mikula,1037,129,3,2015-12-15T17:40:15Z
Genial,1035,72,0,2012-09-07T13:43:52Z
bigalxyz123,1029,14,1,2015-09-17T15:54:44Z
bdiscoe,1014,137,6,2015-04-05T20:42:30Z
Milad Cerkic,1009,325,1,2014-12-15T19:34:58Z
duxxa,1001,213,0,2014-05-28T01:55:27Z
HoldBike,998,82,0,2014-05-28T11:31:02Z
filip55,993,77,8,2015-11-16T09:58:34Z
Gorann,992,157,0,2012-01-17T07:46:30Z
Martino Poda,977,40,0,2012-08-25T15:39:46Z
suki780830,971,186,0,2014-07-27T16:28:30Z
GoranJ,964,95,0,2013-05-28T14:34:34Z
Hartmut Holzgraefe,937,103,0,2014-05-22T12:09:41Z
razor74,933,70,0,2014-09-18T14:14:22Z
Josipp,931,138,0,2012-12-05T12:05:51Z
pyriusz,924,24,0,2015-10-30T16:40:21Z
NikoBitan,918,86,0,2015-10-15T18:06:29Z
medowow,910,160,0,2013-12-06T09:04:34Z
skrtaca,905,40,1,2014-11-09T14:35:33Z
dadan,850,125,1,2014-12-18T10:13:25Z
forlong,847,52,0,2015-11-20T21:34:36Z
bri g,843,54,0,2015-11-15T00:44:00Z
DanJSY,830,19,0,2014-05-25T23:41:53Z
spicewiesel,829,185,0,2014-11-03T23:17:40Z
Milan Božić,825,19,0,2014-04-25T07:48:24Z
Didytz,817,80,0,2012-12-16T20:39:17Z
azimut400gon,816,84,3,2014-08-24T06:27:53Z
zile,811,28,0,2014-01-23T17:51:46Z
landfahrer,810,682,101,2015-11-29T20:03:24Z
harisgeo,807,169,0,2013-02-18T10:35:09Z
titghhax,796,97,0,2014-06-22T15:44:24Z
CroKimba,793,36,0,2015-11-11T09:55:54Z
Ibrisimovic,792,103,1,2013-08-02T10:59:39Z
shabibija,778,180,7,2013-08-25T19:44:51Z
palimpadum,773,26,0,2015-10-07T19:39:21Z
Kenan-LaViKS,769,106,2,2015-08-25T09:30:15Z
Banash,762,2,0,2012-05-24T18:14:03Z
GeodetBL,759,102,1,2015-11-16T13:48:33Z
dtalic,759,70,12,2015-11-19T14:35:19Z
CyFo,742,33,0,2014-08-26T15:03:15Z
rale_zirge,738,102,0,2012-09-06T07:20:32Z
Christian Perrier,736,23,0,2011-07-30T16:59:02Z
tokic,729,23,0,2015-05-15T16:46:40Z
Raoulvk,724,48,1,2014-10-30T08:43:38Z
elmirF,715,156,0,2013-02-23T20:27:52Z
Peda,713,36,0,2014-12-12T13:07:54Z
OPerivar,707,208,0,2014-09-10T06:43:22Z
tiruriru62,705,17,0,2014-01-19T11:35:06Z
Teraflops,703,50,0,2015-10-04T12:46:16Z
bosanac1976,702,51,0,2014-06-01T18:16:55Z
KonB,700,69,0,2014-05-20T19:58:33Z
admir1986,682,81,0,2013-05-17T07:01:00Z
radekrunic,681,69,0,2015-08-05T06:33:27Z
sennewald63,671,188,20,2015-10-21T08:53:14Z
wvdp,670,195,3,2014-05-21T11:24:04Z
Милан Јелисавчић,668,17,0,2013-10-08T07:55:51Z
tyr_asd,666,31,0,2014-08-30T22:08:25Z
aperic,664,32,0,2014-02-21T13:56:55Z
calfarome,658,106,0,2015-09-11T22:10:31Z
Osmonav,658,55,0,2014-05-28T02:10:22Z
multikorg,656,5,0,2011-07-05T21:06:17Z
tornos,644,134,1,2015-11-25T13:35:36Z
hrast89,642,127,0,2013-03-03T20:26:42Z
SK53,642,55,0,2014-05-20T10:48:38Z
edferoci,634,16,0,2014-05-20T23:23:19Z
wiochman,627,17,0,2014-05-30T11:52:22Z
Denis Dugonjic,626,76,0,2012-08-17T21:38:27Z
clickme,624,330,0,2015-08-15T13:07:43Z
hadry,618,32,0,2014-05-20T16:24:17Z
fazla86,605,32,0,2013-07-14T23:24:26Z
monviso,605,8,0,2015-01-01T10:41:46Z
Nrg800,601,16,0,2014-07-30T07:32:52Z
shr3k,601,0,0,2012-04-17T20:43:55Z
robert balder,596,138,0,2015-09-07T18:13:17Z
Kriskovci_Tr,581,27,1,2015-07-03T10:40:51Z
honzah,579,8,0,2012-09-18T06:58:01Z
Kolesar,572,64,0,2012-04-09T12:46:40Z
visnjicliman,571,174,0,2015-12-09T13:17:43Z
Athlon,566,30,1,2013-08-15T15:06:37Z
dinoba,565,40,0,2014-07-06T22:47:28Z
Bonix-Mapper,563,81,0,2014-08-07T03:24:08Z
78alanford78,561,12,1,2012-02-21T17:31:38Z
Djibrine Alkhali,560,29,0,2014-05-20T13:19:56Z
Reinhard Tisma,545,4,1,2014-10-28T19:33:10Z
dusko,538,58,0,2012-10-12T10:24:23Z
Pierre Tane,538,55,0,2014-05-27T21:54:19Z
dukic,536,18,0,2014-07-22T08:24:08Z
anna_w,535,85,5,2013-06-13T19:33:43Z
NedzadB,534,19,0,2012-04-24T17:47:20Z
sdukan,525,77,0,2013-07-24T09:55:58Z
zarkokuki,520,19,0,2014-03-05T14:53:52Z
campnatt,519,54,0,2014-06-20T20:35:01Z
santasa,512,28,0,2012-10-28T11:26:21Z
G Mapper,511,136,7,2015-05-24T01:11:10Z
Nearo,509,6,0,2014-08-17T20:24:50Z
Matija Nalis,506,108,0,2015-12-20T02:28:50Z
VisitBihac,506,15,0,2015-11-17T10:51:57Z
candragupta,501,6,0,2012-04-09T14:54:32Z
Dario Becirovic,497,1,0,2015-01-06T08:24:05Z
free edit,489,11,0,2012-12-23T09:11:55Z
durben,488,12,0,2012-05-30T20:42:39Z
JayDzananovic,478,103,1,2014-10-06T07:57:18Z
SANA Ibrahim,478,41,0,2014-06-03T15:34:27Z
Jiggy8,478,37,0,2014-07-10T15:08:48Z
mmatic123,476,36,2,2013-11-24T14:20:59Z
Jochen Riehm,475,0,0,2008-11-29T12:25:41Z
ChrissW-R1,465,57,1,2015-12-18T22:24:32Z
sashmatash,462,23,0,2014-08-15T06:17:22Z
Budisa-jc,461,54,0,2015-12-07T06:52:24Z
Momcilo,459,0,0,2009-08-29T18:24:23Z
zalihic,457,79,0,2014-12-03T00:52:37Z
Maske55,456,8,0,2014-03-21T15:53:57Z
dejanm90,455,55,0,2015-10-28T19:18:26Z
Flairreisen,454,3,0,2010-08-15T13:33:54Z
samlibby,453,38,0,2014-07-23T21:46:36Z
Božo,447,7,0,2014-07-18T22:00:59Z
reg111,445,29,1,2014-05-31T17:50:30Z
Daria_Wit,445,28,0,2015-10-25T13:51:05Z
AltonSkiXC,437,15,0,2015-02-19T23:53:48Z
hasienda,437,2,0,2009-02-16T23:25:57Z
l0oky,436,75,0,2014-10-18T06:40:24Z
user113,434,81,0,2014-05-17T18:32:40Z
RAytoun,432,40,0,2014-06-03T21:26:38Z
Kaktus001,429,42,0,2015-11-26T18:22:01Z
Vedran2001,425,22,0,2014-05-29T09:15:35Z
inisheer,423,14,0,2013-08-23T08:47:15Z
musa58,420,4,0,2013-05-13T22:17:18Z
mapserver,418,8,0,2015-09-30T19:51:34Z
savo87,415,19,1,2014-10-26T09:30:57Z
cirro,411,10,0,2014-05-28T21:32:25Z
BobRooney,408,16,0,2015-01-21T15:57:51Z
eniver,405,18,0,2014-03-14T21:22:27Z
Skoja77,404,1,0,2012-11-27T12:09:34Z
IknowJoseph,403,43,0,2012-10-24T12:01:00Z
gigalab,403,20,0,2012-07-18T12:08:26Z
stohlupas,400,21,0,2012-06-07T11:25:34Z
Pr0metheus3,399,88,0,2014-05-18T12:51:16Z
DraganaTU,397,49,0,2014-01-09T18:48:40Z
BáthoryPéter,395,15,0,2015-11-28T23:39:17Z
dingaspo,395,15,0,2013-02-18T20:16:14Z
SodaLIVEba,391,44,0,2013-12-26T14:39:07Z
Kotelnikov,391,39,0,2014-01-22T19:15:01Z
dbojan,389,53,1,2015-11-06T09:44:33Z
magellan,389,22,0,2013-08-21T06:53:40Z
mrmikac2012,384,65,0,2014-07-12T02:56:44Z
Fagami,382,1,0,2014-05-23T08:12:43Z
Slobo_89,380,25,0,2014-09-05T09:42:07Z
sasafibra,380,4,0,2015-04-24T09:28:24Z
emirdz,379,16,0,2013-04-03T11:34:37Z
Berlinbeater,377,87,1,2013-04-28T20:13:40Z
easyX,377,18,0,2015-06-01T15:30:12Z
zeko1985sa,376,39,0,2015-07-11T20:32:17Z
Wim L,374,44,0,2015-03-17T02:51:37Z
AKunic,369,18,0,2013-07-18T14:28:17Z
Noël Köthe,366,23,0,2011-07-29T12:25:15Z
liosha,363,0,0,2008-09-05T12:59:07Z
JFK73,361,32,2,2014-07-24T14:57:06Z
HopCup,352,87,0,2013-11-23T13:27:09Z
ratrun,349,220,1,2015-12-31T16:36:22Z
-=|MisterY|=-,348,37,0,2011-04-18T00:38:18Z
emir84,346,23,1,2015-12-30T14:48:47Z
adosana,343,83,0,2013-06-29T12:52:18Z
mayorgatellez,342,86,0,2014-06-10T00:54:53Z
Steve8x8,342,29,0,2014-12-15T12:54:32Z
Aury88,340,31,2,2013-03-23T09:09:12Z
tarslana,337,3,0,2013-10-29T07:54:07Z
nedzad10,337,2,0,2013-06-20T21:16:41Z
ludinaucnik,336,31,0,2014-06-06T05:30:30Z
Fkey7,336,4,0,2015-12-22T22:26:49Z
georginakirrin,334,12,0,2014-08-22T11:48:12Z
davidtheduckfan,332,61,0,2014-11-06T06:27:29Z
r3bl,330,25,1,2013-09-16T11:13:42Z
Manu1400,327,10,0,2015-07-30T15:26:12Z
Borissarac,324,14,1,2015-01-09T21:35:50Z
yabo071,322,50,0,2013-03-18T14:41:04Z
DnaX,320,26,0,2014-06-15T11:36:15Z
Quelbs,320,10,0,2014-05-22T11:17:05Z
bilderhobbit,319,90,0,2014-05-22T03:41:42Z
mbyte,319,79,0,2014-10-23T19:51:38Z
HKey,314,24,1,2012-07-03T16:07:59Z
zerpou,314,21,0,2013-08-28T09:03:30Z
quercus,314,7,0,2015-04-03T21:50:15Z
antoniod,314,2,0,2013-11-04T10:46:30Z
duracak,312,20,0,2015-03-06T21:39:26Z
BH1,310,18,0,2012-12-23T20:51:34Z
omerD,307,35,0,2014-02-19T12:02:17Z
bega2,307,4,1,2014-07-07T20:36:42Z
AndrewBuck,303,44,0,2014-05-20T15:42:19Z
arnhar,301,2,0,2012-05-17T16:34:40Z
e_talic,300,5,0,2013-09-19T06:23:52Z
Mladen_bl,299,7,0,2014-09-18T08:54:33Z
zseha,295,27,0,2012-05-01T20:16:05Z
bakir 16,294,3,0,2013-07-04T20:47:12Z
rakitno2007,293,8,0,2012-11-02T09:00:17Z
abel801,291,113,0,2015-09-11T16:22:12Z
PointBlanc,289,1,0,2010-12-16T02:56:45Z
edyka,288,48,1,2013-05-31T20:50:05Z
StreetyBAD,285,13,0,2014-05-31T11:37:36Z
dzbraco,279,25,0,2012-04-18T09:19:08Z
vferiz,274,21,0,2014-03-18T13:57:18Z
jasmindur,273,70,0,2014-08-06T09:30:16Z
nogap123,272,33,0,2015-10-26T09:52:10Z
micro800,271,3,0,2013-01-22T13:49:41Z
Tombo,269,13,7,2014-10-26T15:17:38Z
patuljak,268,2,0,2011-09-14T19:25:01Z
Elvedin,267,117,0,2015-02-10T14:08:15Z
captain_slow,267,4,0,2015-09-22T05:22:11Z
EKSTREMIST,266,18,0,2015-01-13T22:56:03Z
Qualmsocke,266,6,0,2014-08-22T12:20:28Z
domagojledic,263,63,0,2013-02-18T14:25:56Z
BCNorwich,262,18,1,2015-07-20T18:23:09Z
kaisa,260,35,0,2012-08-05T22:42:42Z
Harry Cutts,258,19,0,2014-06-07T15:51:45Z
Ramkan,258,17,0,2011-10-15T11:21:31Z
ChristopheRodier,256,9,0,2014-05-28T17:51:06Z
Daryl Radivojevic,255,7,0,2011-05-26T03:23:18Z
Männedorf,249,66,0,2013-12-26T18:50:19Z
Olivier DEIBER,249,12,0,2014-05-26T06:26:54Z
igorstam64,248,38,1,2015-08-03T12:51:06Z
shumar_d,248,20,0,2014-04-11T13:59:08Z
Kengaru,246,16,0,2014-05-20T17:54:25Z
johnny_oe,245,28,1,2014-11-18T17:34:09Z
selvabeg,245,22,1,2015-04-23T14:35:24Z
fzelinski,245,18,0,2013-04-01T13:21:38Z
jesperd,245,1,0,2013-07-12T09:17:04Z
safet,241,7,0,2011-10-27T07:05:22Z
aleksblue,240,6,0,2012-04-15T12:43:38Z
Wowi,239,4,0,2013-04-12T16:18:49Z
drodin82,235,2,0,2013-12-08T15:10:36Z
Kruško,233,29,3,2014-02-05T21:10:45Z
twaldecker,233,4,0,2013-05-10T14:23:58Z
Dario BL,233,0,0,2011-07-25T17:28:47Z
mirzetb,232,55,0,2014-07-21T19:21:35Z
axo,232,8,0,2013-09-23T21:29:24Z
j_cook,230,26,3,2015-04-10T03:49:53Z
CDTI,229,22,0,2014-04-18T14:41:17Z
karitotp,226,42,0,2015-09-10T20:25:00Z
rajvosa071,222,51,1,2015-05-20T19:54:28Z
ajithkarunaratne,221,5,0,2015-07-17T17:55:39Z
msdess,220,45,0,2014-12-22T14:03:49Z
gormur,220,16,0,2014-03-16T18:18:36Z
Valent Turkovic,217,2,1,2015-10-20T17:09:02Z
WinCowger,215,27,0,2014-06-01T17:56:51Z
beno9731,215,15,0,2013-03-21T17:06:30Z
mturkusic,215,6,0,2014-04-05T14:16:51Z
Luis36995,214,43,0,2015-09-10T20:18:02Z
LordOfMaps,212,24,0,2014-05-22T15:08:40Z
dugokontov,210,47,0,2014-10-20T12:08:59Z
procyon43,210,8,0,2014-05-25T01:12:11Z
Pavel Bokr,209,18,0,2014-06-10T19:39:14Z
ThorHeyerdahl,209,0,0,2011-08-14T15:25:56Z
Harkitr,208,74,6,2013-06-02T10:58:01Z
SohelUK,207,8,0,2014-05-28T14:47:22Z
mirzakikanovic,206,12,0,2012-11-27T12:18:33Z
mvrban,205,29,0,2012-12-06T15:16:57Z
Copy,205,0,0,2012-01-25T23:24:43Z
Haris Muharemović,203,9,0,2013-08-24T14:35:35Z
besko2,201,15,0,2014-11-06T17:42:08Z
murinjo,199,24,0,2014-02-04T21:14:00Z
fil,199,10,0,2011-07-17T14:52:45Z
Aladdin,199,8,0,2013-05-21T11:18:37Z
ivmat,199,3,0,2012-10-08T07:45:02Z
Nautic,198,32,0,2014-01-29T10:07:36Z
laki&apos;95,194,42,0,2015-02-25T08:07:00Z
Metodi Davidović,194,29,0,2013-02-27T19:19:52Z
FuckOSMFandODbL,194,10,0,2014-12-23T20:01:18Z
vbresan,188,1,0,2010-06-28T15:03:44Z
Diego_hz,186,6,0,2015-10-09T11:37:59Z
Anakin1976,186,1,0,2014-05-03T15:49:49Z
aptum,185,16,0,2014-09-09T09:20:01Z
Fanatik4,184,13,0,2015-09-27T20:42:14Z
klokan1993,183,13,0,2015-05-25T18:34:22Z
zlatantahirovic,182,33,2,2014-10-07T10:09:02Z
SanelMem,182,20,0,2014-02-19T11:46:30Z
