user,nodes,ways,relations,lastedit
CorineBH,3449888,13847,855,2012-11-12T19:53:04Z
srpskicrv,802934,28600,222,2014-09-18T13:04:22Z
breakpoint,539531,34887,34,2014-05-02T18:05:19Z
alenmahovic,155345,26832,300,2014-10-09T08:27:59Z
miros mari,149826,7098,22,2013-07-21T21:26:35Z
botdidier2020,149339,778,1,2014-08-22T11:50:23Z
IvanGl,139504,8486,32,2014-09-19T09:36:04Z
branimirez,137434,19682,21,2014-11-26T19:35:05Z
q_un_go,134633,11439,15,2013-10-20T21:05:52Z
Christophorus,128266,11885,32,2014-12-28T13:04:20Z
Lutalica_1974,107863,12198,20,2014-11-20T13:30:58Z
OF-1,90682,3983,115,2014-12-31T19:08:46Z
TheDavidPixel,71331,10980,13,2014-11-12T17:40:55Z
Max2509,51759,3805,3,2014-06-29T07:40:20Z
AH Sarajevo,48849,11366,0,2013-06-16T15:47:22Z
aalem,36931,1117,15,2013-04-28T16:03:20Z
jaldhaka,30809,2337,5,2014-06-18T10:37:08Z
jhabijan,28247,281,51,2014-11-26T07:28:30Z
vedran,27101,1729,2,2012-07-17T12:21:05Z
Adin Kucalovic,25657,2690,11,2014-12-26T23:51:23Z
peppoz,24302,1466,0,2014-10-07T17:28:18Z
Vedran V,24294,2337,37,2014-12-31T09:52:25Z
avena701,24080,1131,4,2014-12-28T20:58:11Z
zgodic,23228,1705,0,2014-04-28T13:24:54Z
preminger65,22624,981,2,2014-07-25T22:41:59Z
lesko987,21513,822,46,2014-07-24T22:57:05Z
J budissin,20563,471,2,2013-08-26T13:45:49Z
Bosancero,18053,979,4,2014-11-20T20:43:56Z
Janjko,17993,2069,66,2014-12-30T20:38:48Z
filot,17035,1971,1,2014-11-30T12:12:11Z
zicabo,16843,373,5,2014-02-23T17:55:17Z
dvrtmcc,16754,438,0,2010-10-22T08:08:47Z
SunCobalt,16513,552,5,2014-10-12T07:51:04Z
ehadziavdic,16069,1816,7,2014-09-16T21:52:00Z
Nils Emil,15941,384,1,2013-08-14T18:11:14Z
skahu,15140,1148,1,2014-10-06T19:51:18Z
mickey85,15041,911,4,2014-06-30T07:42:52Z
Fiki,14330,2294,30,2014-12-18T11:14:34Z
dromedar61,13425,1564,0,2014-06-29T22:29:48Z
pikkser,13090,983,0,2014-11-12T16:09:50Z
Posmatrac,13059,2232,30,2014-08-07T21:46:27Z
rwst,12776,1179,1,2014-06-22T06:17:37Z
Asmir,12630,1722,0,2013-04-13T17:30:20Z
Nedim Eminagic,12486,283,0,2014-08-18T09:16:43Z
Pierre-Alain Dorange,11706,1227,2,2014-05-31T11:09:27Z
FvGordon,11244,428,29,2014-12-28T10:33:52Z
gygasync,11040,122,0,2012-09-07T11:56:07Z
dalibornts,10923,801,0,2014-12-05T15:28:49Z
vedro polje,10873,1052,0,2014-01-21T12:43:59Z
osm-sputnik,10727,1355,16,2014-12-03T12:15:35Z
cirko,10675,148,1,2013-01-17T23:09:29Z
ermin,9797,215,1,2012-10-24T19:57:38Z
SunCobalt_import,9729,66,5,2012-09-30T09:16:34Z
AnelToromanovic,9430,1199,3,2014-12-18T18:51:08Z
malenki,9201,465,4,2014-05-30T19:31:16Z
tihomirm,9103,783,0,2012-07-26T17:17:37Z
Jolter,8971,757,2,2014-06-21T17:23:47Z
Wikilux,8675,1670,3,2014-10-06T21:51:30Z
malizarko,8272,131,0,2014-03-19T11:24:26Z
phono,8200,767,0,2012-07-12T12:20:08Z
kucenik,7933,4,0,2010-06-11T14:25:32Z
Vida12,7689,338,0,2014-05-24T07:11:02Z
painkill,7465,244,0,2014-06-22T08:48:34Z
bosniandeaf,7142,272,3,2014-10-23T15:37:14Z
Stratigos,6813,120,0,2011-02-24T14:37:31Z
idelac,6698,1397,19,2014-12-06T09:55:55Z
Zerguet,6450,1015,9,2014-09-16T11:43:30Z
Girolamo,6434,182,1,2013-10-16T19:18:03Z
agent071,6338,12,0,2012-12-06T12:44:22Z
Armin S,6311,757,4,2014-08-06T09:37:59Z
XBear,6272,508,0,2013-05-05T18:11:58Z
emirem,5827,50,1,2013-07-23T18:46:05Z
editor bhz,5807,725,0,2013-12-22T14:42:02Z
Boher,5411,481,0,2012-08-12T00:13:43Z
Hons084,5298,193,2,2014-02-02T18:45:02Z
vnesko,5277,513,0,2013-12-24T20:27:53Z
GerdTIR,5252,634,1,2014-12-15T14:21:16Z
Mirza Azapagic,5146,49,0,2011-10-11T07:39:13Z
erko555,5106,291,0,2014-03-25T16:54:50Z
Tomi,4986,324,0,2012-08-03T21:33:56Z
filu,4903,97,0,2014-02-16T09:11:13Z
dkiselev,4897,402,7,2014-10-09T09:42:17Z
MrWebber,4678,243,2,2014-12-15T00:37:19Z
nedo88,4672,114,0,2012-05-22T19:57:03Z
pero-org,4551,205,3,2014-11-28T17:40:34Z
edin_the,4549,469,1,2013-05-23T17:18:21Z
salix01,4507,389,0,2014-06-21T08:44:13Z
hbogner,4249,117,14,2014-11-28T15:55:36Z
MilanGajic,4204,546,0,2012-07-27T08:45:32Z
radomirbl,4112,670,1,2014-09-08T19:39:13Z
Michael_H,3889,144,0,2014-05-16T18:56:14Z
student,3854,707,4,2014-11-27T12:08:07Z
Nemanja Jokic,3800,146,1,2013-12-08T14:07:25Z
ulil,3764,193,0,2012-07-16T10:02:09Z
marko15-18,3755,632,0,2012-11-16T11:35:08Z
jose_ba,3746,225,0,2012-07-04T17:56:19Z
Croboss325,3660,163,0,2013-06-27T18:53:22Z
dzavid,3623,53,0,2012-12-24T09:37:42Z
icobn,3620,510,1,2013-05-26T20:45:39Z
Elchi13,3561,284,1,2014-05-28T18:24:17Z
salines,3560,296,3,2014-04-18T16:16:57Z
coa,3495,2,0,2012-09-29T11:45:09Z
damirex,3378,548,0,2014-12-26T12:38:10Z
DBojadzija,3355,120,0,2013-10-05T07:23:42Z
G-Driver,3337,265,0,2014-08-21T13:07:17Z
bestValue,3075,382,9,2014-05-11T00:12:33Z
WouterW,3063,55,0,2012-09-16T11:53:45Z
werner2101,3048,9,11,2014-05-11T17:44:27Z
Pan,3028,199,4,2013-01-06T07:00:09Z
Piwi,3019,645,0,2014-08-08T16:09:29Z
TheMiner,2928,347,4,2013-08-18T09:27:24Z
Maksum,2879,489,10,2014-12-20T22:20:54Z
CloCkWeRX,2867,1572,9,2014-12-27T16:41:36Z
marinvidovic,2828,494,0,2014-03-21T20:10:06Z
Petar Pale,2778,440,3,2014-06-05T12:57:56Z
ABADZIJA,2766,54,0,2012-06-09T18:26:54Z
Kartograff,2676,48,0,2012-10-19T15:51:28Z
fishor,2609,154,1,2014-05-26T17:22:25Z
babina_luka,2592,336,0,2013-04-25T15:00:54Z
haris-100,2565,172,1,2011-09-30T13:03:40Z
Rekrutacja,2508,48,0,2014-12-07T23:16:57Z
Montenegro,2494,84,0,2013-03-08T21:59:00Z
DarioKristic,2455,306,0,2014-01-09T18:57:12Z
matthewsheffield,2432,67,0,2014-06-01T11:20:31Z
Doma93,2413,1260,135,2014-09-16T21:45:46Z
lworch,2380,30,0,2013-02-06T17:21:30Z
Nedim,2358,49,0,2013-02-25T23:02:36Z
abdnermin,2355,369,1,2014-12-27T21:38:31Z
Edin,2337,274,0,2013-04-13T17:30:54Z
S-Man42,2323,228,2,2014-05-22T13:03:05Z
Pedja,2308,82,2,2014-12-08T16:21:48Z
CristLaro,2306,99,0,2014-06-10T21:23:39Z
basigovci,2270,171,0,2013-05-23T13:08:54Z
amicic,2254,1061,5,2014-07-03T22:32:00Z
Gliga,2253,33,0,2014-02-04T18:41:45Z
Mir76,2205,145,1,2014-05-29T05:22:08Z
sir oliver,2198,147,0,2014-12-23T17:56:45Z
Dzoja062,2074,329,0,2013-09-23T00:52:56Z
zokibrod,2055,437,0,2014-11-20T06:21:02Z
Namik,2049,314,0,2014-03-02T18:02:08Z
koszatek,2043,149,1,2014-05-24T09:43:53Z
Tim_BA,2008,69,0,2014-06-10T16:38:28Z
eric22,2002,19,4,2013-03-07T22:25:29Z
mazorsh,1997,59,1,2014-06-15T13:06:59Z
malakakiss,1969,157,5,2014-07-26T17:39:15Z
SilverSpace,1947,101,5,2013-05-20T12:52:10Z
leftshift,1884,182,1,2014-05-29T11:21:18Z
clara,1861,118,1,2014-05-20T12:07:40Z
Santa_lucas,1814,24,0,2013-01-25T06:13:11Z
zarelik,1764,211,6,2014-08-06T05:36:50Z
vt100,1764,124,1,2014-06-30T15:36:15Z
bosnabih,1753,36,0,2012-07-09T14:49:14Z
PierZen,1749,92,1,2014-05-24T19:25:18Z
gkresic,1702,8,0,2014-07-21T08:42:10Z
kmilos,1695,544,27,2014-12-22T23:24:36Z
Walter Schlögl,1669,59,0,2014-12-30T11:24:55Z
tarik_ramone,1649,170,0,2012-11-21T13:09:41Z
9a4gl,1641,46,22,2011-04-14T12:54:05Z
nikss,1586,32,0,2014-01-05T22:57:27Z
ms0,1548,643,7,2014-10-05T21:21:14Z
caigner,1511,40,0,2014-05-22T09:57:53Z
MateP,1510,123,0,2014-12-29T11:48:50Z
fx99,1499,1,0,2014-09-13T08:58:14Z
maxime chataigner,1450,269,0,2014-05-26T18:39:44Z
Nikola Malešević,1450,204,19,2014-10-22T23:19:24Z
almirdzanovic,1445,26,0,2014-10-21T10:06:49Z
slint,1442,271,3,2014-05-31T08:47:01Z
cxs,1440,78,3,2014-06-23T21:26:52Z
Iveky,1439,1,0,2011-05-15T07:33:33Z
imagico,1430,31,0,2014-11-15T14:52:57Z
hopfavogl,1405,300,0,2014-09-15T11:16:47Z
karlorojc,1347,49,1,2012-03-08T15:19:29Z
Almir Dzanovic,1332,106,1,2012-04-16T10:52:00Z
ullus,1310,102,3,2014-06-04T12:44:37Z
dallob,1303,46,0,2014-05-26T23:50:01Z
tesla001,1302,226,2,2014-03-07T08:32:12Z
isvedic,1290,24,0,2014-10-07T12:06:03Z
Zavod za zastitu,1282,127,0,2013-11-06T14:46:36Z
Oroz,1275,143,1,2014-10-03T13:34:05Z
mapper_07,1268,325,0,2014-06-27T09:54:07Z
ddjelmo,1254,141,0,2013-06-13T12:41:34Z
AnelZukic,1253,292,0,2011-12-10T06:09:51Z
Turbinator,1251,23,0,2012-07-08T19:52:23Z
Tranquillus,1247,275,3,2013-02-14T00:26:45Z
wilkoe,1219,132,0,2014-05-29T11:28:46Z
Pinux,1217,174,25,2014-05-26T15:25:31Z
d0wl4sh1,1211,197,0,2014-07-13T14:07:11Z
Franz_Graf,1207,7,0,2010-12-27T14:59:47Z
sladen,1200,141,0,2011-07-29T11:07:05Z
9871,1197,69,1,2014-12-05T20:49:57Z
oceanba,1195,36,0,2014-01-23T17:17:59Z
MedionUS,1153,355,1,2013-01-27T12:27:29Z
RitterR,1138,41,0,2014-08-11T18:20:45Z
wernerullmann,1136,0,0,2009-11-06T18:03:00Z
ViriatoLusitano,1132,70,1,2014-05-22T23:07:15Z
itec,1131,7,0,2012-08-28T01:57:15Z
ZeroStyle,1103,276,0,2011-02-04T12:33:28Z
msrepfler,1089,139,0,2013-09-25T15:09:40Z
IvanMosm,1085,41,0,2012-11-22T09:08:31Z
mcheckimport,1084,216,2,2014-08-24T21:45:24Z
Dragan Tejić,1084,77,0,2014-12-26T13:18:50Z
filip55,1084,66,6,2014-09-23T19:41:58Z
Gorann,1072,166,0,2012-01-17T07:46:30Z
siremilomir,1072,122,1,2013-04-16T12:34:37Z
BBOOBBOO,1069,38,0,2013-02-02T19:05:00Z
ilco92,1051,124,0,2014-04-28T07:50:49Z
Genial,1046,74,0,2012-09-07T13:43:52Z
Milad Cerkic,1033,341,2,2014-12-15T19:34:58Z
HoldBike,1008,89,0,2014-05-28T11:31:02Z
GoranJ,1006,96,0,2013-05-28T14:34:34Z
NedzadB,1006,22,0,2012-04-24T17:47:20Z
duxxa,1001,213,0,2014-05-28T01:55:27Z
Martino Poda,977,40,0,2012-08-25T15:39:46Z
suki780830,971,189,0,2014-07-27T16:28:30Z
Hartmut Holzgraefe,937,103,0,2014-05-22T12:09:41Z
razor74,935,71,0,2014-09-18T14:14:22Z
Josipp,934,151,0,2012-12-05T12:05:51Z
multikorg,930,11,0,2011-07-05T21:06:17Z
medowow,916,164,0,2013-12-06T09:04:34Z
Didytz,909,102,0,2012-12-16T20:39:17Z
skrtaca,906,40,1,2014-11-09T14:35:33Z
NikoBitan,904,90,1,2014-12-05T21:46:34Z
spicewiesel,869,187,0,2014-11-03T23:17:40Z
dadan,850,131,1,2014-12-18T10:13:25Z
Osmonav,850,108,5,2014-05-28T02:10:22Z
forlong,850,59,0,2014-01-01T11:07:52Z
VisitBihac,846,47,0,2012-06-28T04:44:18Z
sinisaoc,840,89,2,2014-08-01T11:44:31Z
DanJSY,839,22,0,2014-05-25T23:41:53Z
Milan Božić,830,19,0,2014-04-25T07:48:24Z
zile,827,31,0,2014-01-28T19:02:11Z
azimut400gon,825,96,4,2014-08-24T06:27:53Z
harisgeo,809,173,0,2013-02-18T10:35:09Z
Ibrisimovic,809,113,4,2013-08-02T10:59:39Z
rale_zirge,807,113,0,2012-09-06T07:20:32Z
titghhax,796,99,1,2014-06-22T15:44:24Z
admir1986,792,88,0,2013-05-17T07:01:00Z
shabibija,784,184,7,2013-08-25T19:44:51Z
CroKimba,779,32,0,2012-06-13T13:11:51Z
dtalic,767,77,13,2014-11-02T00:03:26Z
Banash,762,2,0,2012-05-24T18:14:03Z
CyFo,742,34,0,2014-08-26T15:03:15Z
Kenan-LaViKS,741,94,1,2014-02-06T12:41:21Z
Christian Perrier,737,25,0,2011-07-30T16:59:02Z
Raoulvk,724,48,1,2014-10-30T08:43:38Z
elmirF,716,157,0,2013-02-23T20:27:52Z
Peda,713,37,0,2014-12-12T13:07:54Z
OPerivar,707,232,0,2014-09-10T06:43:22Z
tiruriru62,705,17,0,2014-01-19T11:35:06Z
bosanac1976,702,54,0,2014-06-01T18:16:55Z
KonB,700,70,0,2014-05-20T19:58:33Z
wvdp,670,199,3,2014-05-21T11:24:04Z
hrast89,670,132,0,2013-03-03T20:26:42Z
Милан Јелисавчић,669,18,0,2013-10-08T07:55:51Z
aperic,668,33,0,2014-02-21T13:56:55Z
tyr_asd,666,31,0,2014-08-30T22:08:25Z
clickme,650,353,0,2014-11-18T09:57:09Z
Teraflops,649,49,0,2014-07-21T11:27:02Z
fazla86,644,43,0,2013-07-14T23:24:26Z
liosha,643,1,0,2008-09-05T12:59:07Z
SK53,642,55,0,2014-05-20T10:48:38Z
zub,636,91,0,2014-08-18T20:10:58Z
edferoci,634,18,0,2014-05-20T23:23:19Z
Denis Dugonjic,632,78,0,2012-08-17T21:38:27Z
hadry,630,33,0,2014-05-20T16:24:17Z
mikula,628,67,2,2014-12-03T12:01:56Z
wiochman,627,21,0,2014-05-30T11:52:22Z
patuljak,609,6,0,2011-09-14T19:25:02Z
monviso,602,12,0,2014-12-31T11:02:03Z
Nrg800,601,16,0,2014-07-30T07:32:52Z
shr3k,601,0,0,2012-04-17T20:43:55Z
Kolesar,584,65,0,2012-04-09T12:46:40Z
dusko,581,62,0,2012-10-12T10:24:23Z
Athlon,580,42,3,2013-08-15T15:06:38Z
honzah,579,8,0,2012-09-18T06:58:01Z
robert balder,571,135,0,2014-12-29T17:01:41Z
Bonix-Mapper,570,83,0,2014-08-07T03:24:08Z
dinoba,568,44,0,2014-07-06T22:50:14Z
78alanford78,562,13,1,2012-02-21T17:31:38Z
Djibrine Alkhali,561,30,0,2014-05-20T13:19:56Z
anna_w,557,98,5,2013-06-13T19:33:43Z
Pierre Tane,557,58,0,2014-05-27T21:54:19Z
Reinhard Tisma,548,11,1,2014-10-28T19:33:10Z
dukic,536,18,0,2014-07-22T08:24:08Z
sdukan,529,78,0,2013-07-24T09:55:58Z
zarkokuki,520,19,0,2014-03-05T14:53:52Z
campnatt,519,54,0,2014-06-20T20:35:01Z
Nearo,516,12,0,2014-08-17T20:24:50Z
landfahrer,515,421,5,2014-12-09T11:16:40Z
santasa,513,29,3,2012-10-28T11:26:21Z
Jochen Riehm,506,0,0,2008-11-29T12:25:41Z
candragupta,501,6,0,2012-04-09T14:54:32Z
Maske55,493,13,0,2014-03-21T15:53:57Z
sashmatash,491,29,0,2014-08-15T06:17:22Z
durben,489,13,0,2012-05-30T20:42:39Z
free edit,489,11,0,2012-12-23T09:11:55Z
JayDzananovic,479,104,1,2014-10-06T07:57:18Z
Jiggy8,479,37,0,2014-07-10T15:08:48Z
SANA Ibrahim,478,41,0,2014-06-03T15:34:27Z
Flairreisen,477,3,0,2010-08-15T13:33:54Z
mmatic123,476,37,2,2013-11-24T14:20:59Z
user113,472,88,0,2014-05-17T18:32:40Z
Matija Nalis,471,95,1,2014-11-19T20:17:35Z
ChrissW-R1,464,58,2,2014-09-06T15:35:01Z
zalihic,462,81,0,2014-12-03T00:52:37Z
Momcilo,459,0,0,2009-08-29T18:24:23Z
JFK73,455,51,2,2014-07-24T14:57:06Z
samlibby,453,40,0,2014-07-23T21:46:36Z
Božo,447,7,0,2014-07-18T22:00:59Z
musa58,446,8,1,2013-05-22T21:11:28Z
bilderhobbit,445,97,0,2014-05-22T03:41:42Z
reg111,445,29,1,2014-05-31T17:50:30Z
l0oky,437,77,0,2014-10-18T06:40:24Z
hasienda,437,2,0,2009-02-16T23:25:57Z
RAytoun,432,40,0,2014-06-03T21:26:38Z
Vedran2001,431,25,0,2014-05-29T09:15:35Z
dbojan,429,58,1,2014-11-12T13:23:44Z
inisheer,423,14,0,2013-08-23T08:47:15Z
savo87,415,20,1,2014-10-26T09:30:57Z
cirro,411,10,0,2014-05-28T21:32:25Z
benjani,409,2,0,2011-12-13T16:09:19Z
BH1,408,33,0,2012-12-24T06:46:35Z
tokic,408,24,0,2014-09-10T21:08:32Z
Skoja77,408,1,0,2012-11-27T12:09:34Z
Ramkan,407,19,0,2011-10-15T11:21:31Z
Fagami,406,2,0,2014-05-23T08:12:43Z
eniver,405,18,0,2014-03-14T21:22:27Z
IknowJoseph,403,43,0,2012-10-24T12:01:00Z
gigalab,403,20,0,2012-07-18T12:08:26Z
Pr0metheus3,402,88,0,2014-05-18T12:51:16Z
Slobo_89,402,30,0,2014-09-05T09:42:07Z
stohlupas,400,21,0,2012-06-07T11:25:34Z
DraganaTU,397,52,0,2014-01-09T18:48:40Z
dingaspo,395,15,0,2013-02-18T20:16:14Z
SodaLIVEba,391,44,0,2013-12-26T14:39:07Z
Kotelnikov,391,40,0,2014-01-22T19:15:01Z
magellan,391,24,0,2013-08-21T06:53:40Z
tarslana,390,5,0,2013-10-29T07:54:07Z
AKunic,388,31,0,2013-07-18T14:28:17Z
mrmikac2012,387,67,0,2014-07-12T02:56:44Z
Noël Köthe,380,23,0,2011-07-29T12:25:16Z
emirdz,380,16,0,2013-04-03T11:34:37Z
Berlinbeater,379,88,1,2013-04-28T20:13:40Z
Steve8x8,375,38,2,2014-12-15T12:54:32Z
-=|MisterY|=-,374,43,0,2011-04-18T00:38:18Z
edyka,364,68,1,2013-05-31T20:50:05Z
nedzad10,363,2,0,2013-06-20T21:16:41Z
HopCup,361,88,0,2013-11-23T13:27:09Z
Aury88,351,41,2,2013-03-23T09:09:12Z
adosana,343,83,0,2013-06-29T12:52:18Z
mayorgatellez,342,86,0,2014-06-10T00:54:53Z
yabo071,340,57,0,2013-03-18T14:41:04Z
sandhill,340,3,0,2014-01-17T15:25:38Z
HKey,338,25,1,2012-07-03T16:07:59Z
r3bl,337,29,1,2013-09-16T11:13:42Z
ludinaucnik,336,32,0,2014-06-06T05:30:30Z
dzbraco,335,34,0,2012-04-18T09:19:09Z
Copy,335,4,0,2012-01-25T23:25:25Z
georginakirrin,334,12,0,2014-08-22T11:48:12Z
davidtheduckfan,332,61,0,2014-11-06T06:27:29Z
Manu1400,326,9,1,2014-12-02T00:19:50Z
DnaX,320,26,0,2014-06-15T11:36:15Z
Quelbs,320,10,0,2014-05-22T11:17:05Z
aleksblue,320,7,0,2012-04-15T12:43:38Z
mbyte,319,79,0,2014-10-23T19:51:38Z
AndrewBuck,319,45,0,2014-05-20T15:42:20Z
ahm92,317,89,0,2012-03-22T23:09:15Z
bakir 16,315,4,0,2013-07-04T20:47:12Z
zerpou,314,21,0,2013-08-28T09:03:30Z
antoniod,314,2,0,2013-11-04T10:46:30Z
omerD,307,40,0,2014-02-19T12:02:18Z
bega2,307,4,1,2014-07-07T20:36:42Z
arnhar,305,2,0,2012-05-17T16:34:40Z
e_talic,302,5,0,2013-09-19T06:23:52Z
gormur,299,17,0,2014-03-16T18:18:36Z
Mladen_bl,299,7,0,2014-09-18T08:54:33Z
zseha,295,27,0,2012-05-01T20:16:05Z
rakitno2007,293,8,0,2012-11-02T09:00:17Z
PointBlanc,289,1,0,2010-12-16T02:56:45Z
vferiz,287,22,0,2014-03-18T13:57:18Z
Olivier DEIBER,287,14,0,2014-05-26T06:26:54Z
StreetyBAD,285,14,0,2014-05-31T11:37:36Z
Harry Cutts,284,22,0,2014-06-07T15:51:45Z
jasmindur,278,74,0,2014-08-06T09:30:16Z
micro800,275,4,0,2013-01-22T13:49:41Z
domagojledic,273,66,0,2013-02-18T14:25:56Z
Tombo,271,16,7,2014-10-26T15:17:38Z
BCNorwich,268,21,1,2013-12-25T19:57:27Z
Elvedin,266,120,0,2014-10-16T11:36:13Z
Qualmsocke,266,6,0,2014-08-22T12:20:28Z
kaisa,261,35,0,2012-08-05T22:42:42Z
ChristopheRodier,256,9,0,2014-05-28T17:51:06Z
Daryl Radivojevic,255,7,0,2011-05-26T03:23:18Z
fil,252,11,0,2011-07-17T14:52:45Z
shumar_d,250,21,0,2014-04-11T13:59:08Z
Männedorf,249,66,0,2013-12-26T18:50:19Z
ivmat,249,3,0,2012-10-08T07:45:02Z
mindonwarp,246,23,0,2013-07-21T16:59:09Z
Kengaru,246,17,0,2014-05-20T17:54:25Z
johnny_oe,245,29,1,2014-11-18T17:34:09Z
fzelinski,245,19,0,2013-04-02T10:21:06Z
jesperd,245,1,0,2013-07-12T09:17:04Z
selvabeg,243,22,0,2014-06-19T15:17:08Z
twaldecker,243,8,0,2013-05-10T14:23:58Z
axo,241,9,0,2013-09-23T21:29:24Z
safet,241,7,0,2011-10-27T07:05:22Z
Wowi,239,4,0,2013-04-12T16:18:49Z
drodin82,235,2,0,2013-12-08T15:10:36Z
mirzetb,233,56,0,2014-07-21T19:21:35Z
Kruško,233,29,3,2014-02-05T21:10:45Z
Dario BL,233,0,0,2011-07-25T17:28:47Z
misogt,231,66,0,2014-11-05T13:36:17Z
zlatantahirovic,230,44,2,2014-10-07T10:09:02Z
mturkusic,230,7,0,2014-04-05T14:16:51Z
CDTI,229,23,0,2014-04-18T14:41:17Z
mvrban,228,34,0,2012-12-06T15:16:57Z
mirzakikanovic,227,18,0,2012-11-27T12:18:33Z
yzy07,226,43,0,2012-01-07T03:32:28Z
igorstam64,226,38,1,2014-11-23T14:28:40Z
msdess,220,45,0,2014-12-22T14:03:49Z
dugokontov,218,47,0,2014-10-20T12:08:59Z
beno9731,216,15,0,2013-03-21T17:06:30Z
ThorHeyerdahl,216,0,0,2011-08-14T15:25:56Z
WinCowger,215,27,0,2014-06-01T17:56:51Z
LordOfMaps,212,25,1,2014-05-22T15:08:40Z
Harkitr,210,76,6,2013-06-02T10:58:01Z
procyon43,210,8,0,2014-05-25T01:12:11Z
posušje,209,44,0,2013-01-24T17:08:36Z
Pavel Bokr,209,19,0,2014-06-10T19:39:14Z
Valent Turkovic,208,1,1,2014-07-09T12:26:36Z
SohelUK,207,8,0,2014-05-28T14:47:22Z
Tronikon,205,30,0,2013-10-20T14:36:19Z
Aladdin,205,13,0,2013-05-21T11:20:11Z
Metodi Davidović,204,30,0,2013-02-27T19:19:52Z
besko2,203,16,0,2014-11-06T17:42:08Z
Haris Muharemović,203,10,0,2013-08-24T14:35:35Z
murinjo,200,24,0,2014-02-04T21:14:00Z
kn2m,199,12,0,2014-05-22T04:32:40Z
Nautic,198,33,0,2014-01-29T10:07:36Z
borop,198,0,0,2013-01-14T00:41:10Z
laki&apos;95,195,47,0,2014-09-20T15:44:04Z
FuckOSMFandODbL,194,10,0,2014-12-23T20:01:18Z
quercus,193,3,1,2014-12-01T23:42:28Z
rajvosa071,192,61,3,2014-10-01T13:23:23Z
vbresan,188,1,0,2010-06-28T15:03:44Z
aptum,186,18,0,2014-09-09T09:20:01Z
Anakin1976,186,1,0,2014-05-03T15:49:49Z
BHAslan,184,28,0,2013-05-18T10:06:59Z
SanelMem,183,24,0,2014-02-19T11:46:30Z
Budisa-jc,183,21,0,2013-02-18T09:01:41Z
Fanatik4,183,13,0,2013-07-27T16:57:50Z
wheelmap_visitor,178,52,0,2014-11-29T16:01:33Z
acomajstorovic,176,32,1,2014-11-25T08:12:39Z
speedy89,176,0,0,2011-06-25T14:35:12Z
flierfy,173,321,0,2014-08-17T18:43:27Z
sabas88,172,34,0,2014-02-27T19:11:51Z
Arhitekta,171,23,0,2012-03-12T22:07:35Z
123berlin,171,15,0,2014-07-31T11:53:42Z
asvetlo,170,8,0,2011-12-24T21:19:40Z
RotBlau,169,3,0,2013-12-14T20:33:19Z
shzbzz,168,32,0,2013-10-24T08:46:48Z
bumradio,167,5,0,2012-07-28T09:25:00Z
Omorika,166,8,1,2013-04-15T17:52:04Z
svulic,165,10,0,2014-04-22T16:24:54Z
MOREPLOVAC,165,2,0,2012-10-27T14:18:32Z
helionprime,162,7,0,2011-06-04T13:52:22Z
HakaZvaka,161,1,0,2011-03-01T16:14:11Z
pyram,157,31,0,2013-07-13T22:21:51Z
mart-e,153,30,0,2014-06-09T18:12:08Z
neracali,153,9,0,2013-12-24T19:11:17Z
denisbih,152,20,0,2014-03-19T19:33:49Z
Ensarija,151,38,1,2013-01-22T17:27:06Z
CoPay,150,9,0,2013-11-02T23:33:52Z
Atlantbh,149,12,0,2013-03-19T15:49:30Z
mnalis ALTernative,148,13,0,2014-08-19T15:02:45Z
dlogic,148,10,0,2012-06-24T10:32:19Z
duracak,146,11,0,2013-09-12T19:08:22Z
ohem2000,146,6,0,2014-05-26T05:47:00Z
boehmcs,146,2,0,2010-08-17T18:47:04Z
Radoc,145,13,0,2014-09-23T16:08:26Z
axxo,143,34,0,2012-09-19T08:05:45Z
markovukoja,141,17,0,2013-12-10T15:22:01Z
Teodorsa,141,3,0,2013-06-30T11:56:19Z
1571000,140,14,1,2014-02-13T15:50:52Z
HX-GROUP,137,31,0,2013-11-21T00:24:30Z
michalg0x5a,135,5,0,2014-01-05T21:44:09Z
bmarkovic79,134,12,0,2010-10-02T13:03:10Z
Hynz,134,0,0,2009-02-01T14:33:02Z
Patrick Bous,133,4,1,2014-09-01T10:32:24Z
TarikHubana,132,12,0,2014-08-01T06:57:17Z
Asija,131,21,0,2014-04-24T08:37:00Z
Nesoxy,131,8,0,2013-04-30T12:54:19Z
nnele,131,6,0,2014-07-29T09:34:18Z
ArbiterXero,129,17,0,2014-05-24T22:42:06Z
Basstoelpel,127,22,0,2013-10-27T21:26:11Z
kudpuracic,127,5,0,2013-12-26T21:08:53Z
editz,126,17,0,2013-09-12T20:25:44Z
andbox,125,32,0,2014-12-23T20:52:48Z
copycat2300,125,4,0,2012-09-09T14:58:11Z
handofwarroad,125,4,0,2014-05-21T22:13:05Z
Maliktesanj,123,50,0,2014-05-15T19:59:27Z
Ado111,123,2,0,2014-04-15T20:05:24Z
Alienator,122,9,0,2014-08-26T19:29:29Z
Tare,121,2,0,2012-08-07T20:09:13Z
midhat,120,20,0,2013-08-15T13:16:28Z
jhertel,120,14,0,2012-08-20T21:14:21Z
Ljavezzi,120,9,0,2014-11-10T10:34:29Z
Mako74,120,2,0,2010-07-23T11:15:27Z
dankolal,120,1,0,2010-11-08T16:26:14Z
grandmanitu,120,0,0,2011-09-25T14:24:37Z
