user,nodes,ways,relations,lastedit
CorineBH,3224882,11971,660,2012-11-12T19:53:04Z
srpskicrv,731455,27400,191,2015-12-09T10:04:01Z
breakpoint,528533,34035,32,2014-05-02T18:05:19Z
crv303,285271,8021,307,2016-04-30T18:29:21Z
OF-1,197822,7654,232,2016-04-29T18:14:17Z
IvanGl,158612,8678,29,2016-04-07T06:37:48Z
miros mari,146656,6761,16,2013-07-21T21:26:35Z
alenmahovic,143041,26405,177,2014-08-31T17:39:19Z
Lutalica_1974,142777,14724,22,2016-03-25T16:41:33Z
botdidier2020,139128,743,1,2014-08-22T11:50:23Z
branimirez,137346,19634,18,2014-11-26T19:35:05Z
q_un_go,134534,11417,15,2013-10-20T21:05:52Z
Christophorus,124635,11742,12,2015-07-13T14:40:58Z
AnelToromanovic,95945,17885,22,2015-08-12T10:28:24Z
Kulin Ban,86669,17643,26,2016-04-29T11:54:33Z
TheDavidPixel,64079,10177,8,2015-08-26T18:40:39Z
Vedran V,56725,4325,87,2016-04-25T08:07:54Z
Max2509,51666,3735,3,2014-06-29T07:40:20Z
AH Sarajevo,48232,11159,0,2013-06-16T15:47:22Z
aalem,36715,1060,13,2013-04-28T16:03:20Z
Adin Kucalovic,34669,3568,100,2016-04-16T23:58:19Z
jaldhaka,30631,2297,1,2014-06-18T10:37:08Z
jhabijan,29000,312,48,2016-04-26T07:36:34Z
peppoz,23900,1379,0,2015-06-21T07:00:25Z
vedran,23802,1525,2,2012-07-17T12:21:05Z
avena701,23718,1030,3,2014-12-28T20:58:11Z
michalfabik,23284,2129,108,2016-03-27T19:41:09Z
Adel_S9,23282,2102,12,2016-04-15T15:50:39Z
zgodic,23075,1687,0,2015-07-24T08:16:37Z
Janjko,21977,2300,75,2016-04-28T21:44:48Z
J budissin,20473,508,2,2015-11-02T11:32:54Z
lesko987,20204,639,31,2014-07-24T22:57:05Z
preminger65,19566,593,3,2015-09-08T10:56:45Z
nikicam,19499,1416,2,2015-07-13T09:16:18Z
jonwit,18876,4038,2,2016-04-24T16:25:05Z
filot,17867,1988,0,2016-02-07T17:01:01Z
isvedic,17480,1258,1,2016-04-29T23:36:28Z
Bosancero,17196,940,3,2015-12-27T08:45:14Z
dvrtmcc,16645,428,0,2010-10-22T08:08:47Z
ehadziavdic,15965,1792,2,2014-09-16T21:52:00Z
zicabo,15913,327,1,2015-08-02T20:02:15Z
Nils Emil,15627,380,1,2013-08-14T18:11:14Z
SunCobalt,14439,461,2,2014-10-12T07:51:04Z
mickey85,14396,877,4,2013-09-23T07:04:29Z
Fiki,14219,2324,31,2016-04-15T16:05:36Z
skahu,13740,1052,1,2014-10-06T19:51:18Z
dromedar61,13424,1559,0,2014-06-29T22:29:48Z
pikkser,13005,957,0,2015-03-28T15:10:43Z
Asmir,12618,1712,0,2013-04-13T17:30:20Z
rwst,12260,1097,0,2014-06-22T06:17:36Z
Nedim Eminagic,12188,270,0,2014-08-18T09:16:43Z
Posmatrac,12165,2069,25,2016-04-22T18:04:14Z
bosniandeaf,12058,532,6,2016-04-03T18:06:14Z
radislavt,11794,520,1,2016-04-18T17:07:50Z
Pierre-Alain Dorange,11601,1194,1,2014-05-31T11:09:27Z
dalibornts,10505,776,0,2016-04-22T06:59:36Z
student,10376,2009,6,2016-02-10T11:53:16Z
vedro polje,10194,1041,0,2015-06-02T19:43:22Z
osm011,9749,1741,0,2016-04-20T19:47:36Z
ermin,9475,212,1,2015-12-21T13:15:43Z
osm-sputnik,9381,1273,13,2014-12-03T12:15:35Z
SunCobalt_import,9295,48,4,2012-09-30T09:16:34Z
FvGordon,9267,363,32,2016-04-18T15:14:16Z
tihomirm,9082,774,0,2012-07-26T17:17:37Z
Jolter,8870,735,2,2014-06-21T17:23:47Z
malenki,8782,440,3,2015-02-15T11:09:45Z
Wikilux,8664,1659,3,2015-11-16T10:13:06Z
cirko,8496,92,1,2013-01-17T23:09:29Z
malizarko,8272,128,0,2014-03-19T11:24:26Z
phono,8144,765,0,2012-07-12T12:20:08Z
Vida12,7633,330,0,2014-05-24T07:11:02Z
kucenik,7589,3,0,2010-06-11T14:25:32Z
painkill,7429,206,0,2014-06-22T08:48:34Z
gygasync,7388,53,0,2011-08-22T18:41:22Z
Armin S,7107,805,3,2015-12-05T18:30:51Z
idelac,6884,1417,17,2016-04-29T20:22:18Z
Stratigos,6555,117,0,2011-02-24T14:37:31Z
Zerguet,6385,974,9,2015-11-10T09:58:13Z
Girolamo,6177,173,1,2015-09-05T17:19:55Z
XBear,6164,503,0,2013-05-05T18:11:58Z
editor bhz,5804,722,0,2013-12-22T14:42:02Z
emirem,5791,45,1,2013-07-23T18:46:05Z
benori,5598,699,4,2016-04-17T22:05:49Z
damirex,5549,848,0,2016-04-26T12:48:14Z
posušje,5471,1170,1,2015-11-26T14:20:35Z
Boher,5368,458,0,2012-08-12T00:13:43Z
GerdTIR,5133,605,0,2014-12-15T14:21:16Z
Hons084,5027,129,2,2014-02-02T18:44:57Z
vnesko,4901,502,0,2016-02-24T18:46:42Z
nedo88,4614,98,0,2015-06-30T05:12:46Z
pero-org,4522,167,1,2016-01-10T14:47:55Z
salix01,4449,376,0,2016-04-15T07:52:37Z
erko555,4423,257,0,2014-03-25T16:54:50Z
didi_X3,4278,215,0,2015-06-11T03:26:35Z
MilanGajic,4198,544,0,2012-07-27T08:45:32Z
dkiselev,4153,286,4,2015-04-09T09:52:53Z
fonovac,4097,635,156,2016-03-17T15:32:08Z
MrWebber,4059,199,0,2013-02-06T11:45:19Z
AAmel,4048,684,4,2015-12-23T12:52:09Z
hbogner,3897,92,10,2015-01-26T23:06:22Z
filu,3798,67,0,2016-02-16T09:55:50Z
Tomi,3756,260,0,2012-08-03T21:33:56Z
marko15-18,3750,632,0,2012-11-16T11:35:08Z
Mirza Azapagic,3747,19,0,2011-10-11T07:39:13Z
jose_ba,3718,218,0,2012-07-04T17:56:19Z
radomirbl,3715,629,1,2014-09-08T19:39:13Z
Nemanja Jokic,3699,139,1,2013-12-08T14:07:25Z
Croboss325,3657,161,0,2013-06-27T18:53:22Z
ulil,3634,185,0,2012-07-16T10:02:09Z
Elchi13,3555,276,1,2014-05-28T18:24:17Z
NoKeSa,3543,595,2,2016-02-05T17:10:10Z
dzavid,3491,41,0,2012-12-24T09:37:42Z
agent071,3491,7,0,2012-12-06T12:44:22Z
coa,3491,2,0,2012-09-29T11:45:09Z
icobn,3482,482,1,2015-02-03T12:13:04Z
Michael_H,3431,102,0,2014-05-16T18:56:13Z
G-Driver,3335,258,0,2014-08-21T13:07:17Z
salines,3280,247,1,2014-04-18T16:16:57Z
DBojadzija,3213,114,0,2013-10-05T07:23:42Z
werner2101,3039,8,11,2016-02-21T08:38:51Z
Rekrutacja,3034,51,0,2015-07-22T16:24:28Z
Piwi,3023,642,0,2015-08-01T07:54:27Z
Pan,2976,197,4,2013-01-06T07:00:09Z
Toliman,2969,75,1,2016-03-18T23:42:49Z
Erodin,2933,51,0,2015-10-16T10:38:54Z
Maksum,2921,424,10,2016-03-24T17:13:35Z
Gero,2853,147,15,2016-04-30T18:29:12Z
Domcsi,2806,380,19,2015-04-17T20:34:35Z
TheMiner,2799,322,4,2016-03-04T12:19:20Z
Petar Pale,2777,426,3,2014-06-05T12:57:56Z
WouterW,2756,43,0,2012-09-16T11:53:45Z
ABADZIJA,2738,45,0,2012-06-09T18:26:54Z
ChiliBL,2720,577,0,2015-02-12T11:32:38Z
Kartograff,2673,48,0,2015-06-28T14:05:11Z
fishor,2607,153,1,2014-05-26T17:22:25Z
edin_the,2606,307,4,2015-12-02T16:37:04Z
vakulya,2597,221,9,2016-04-29T20:08:54Z
babina_luka,2535,326,0,2013-04-25T15:00:54Z
ketari,2456,488,0,2015-02-24T21:35:50Z
DarioKristic,2453,302,0,2014-01-09T18:57:05Z
matthewsheffield,2414,53,0,2014-06-01T11:20:30Z
abdnermin,2353,368,1,2014-12-27T21:38:31Z
sir oliver,2337,119,0,2015-11-02T14:36:27Z
Edin,2335,272,0,2013-04-13T17:30:54Z
Nedim,2310,48,0,2013-02-25T23:02:36Z
CristLaro,2304,97,0,2014-06-10T21:23:39Z
basigovci,2255,166,0,2013-05-23T13:08:54Z
Doma93,2242,989,109,2015-07-14T10:43:05Z
Montenegro,2236,69,0,2013-03-08T21:59:00Z
Pedja,2222,54,0,2014-12-08T16:21:48Z
S-Man42,2206,212,1,2014-05-22T13:03:05Z
lworch,2174,27,0,2013-02-06T17:21:30Z
ilija97,2172,339,0,2015-11-06T14:14:22Z
haris-100,2119,151,1,2011-09-30T13:03:37Z
anto1998,2107,272,4,2016-04-23T08:32:11Z
Mir76,2092,129,0,2014-05-29T05:22:08Z
Dzoja062,2074,329,0,2013-09-23T00:52:56Z
Namik,2048,309,0,2014-03-02T18:02:08Z
koszatek,2043,147,0,2014-05-24T09:43:53Z
amicic,2029,986,5,2015-07-09T17:54:09Z
zsolt d,2026,212,1,2015-10-09T14:57:17Z
Gliga,2017,23,0,2014-02-04T18:41:45Z
mazorsh,1997,57,1,2014-06-15T13:06:59Z
eric22,1972,13,2,2013-03-07T22:25:29Z
zokibrod,1947,403,0,2014-11-20T06:21:02Z
Len0,1924,307,1,2016-03-31T08:10:19Z
Tim_BA,1921,55,0,2015-05-22T12:56:33Z
Qwert Asd,1879,563,0,2015-04-30T18:57:19Z
malakakiss,1879,135,5,2015-07-18T12:27:35Z
mix82,1852,449,0,2016-04-08T14:20:58Z
IvanMosm,1852,90,0,2016-01-07T14:37:52Z
SilverSpace,1852,86,5,2013-05-20T12:52:10Z
clara,1842,109,1,2014-05-20T12:07:40Z
leftshift,1839,178,1,2014-05-29T11:21:18Z
CloCkWeRX,1794,1343,7,2016-01-21T01:21:15Z
Santa_lucas,1787,19,0,2013-01-25T06:13:11Z
zarelik,1764,210,6,2014-08-06T05:36:50Z
vt100,1764,123,0,2014-06-30T15:36:15Z
PierZen,1747,90,1,2014-05-24T19:25:18Z
kl257,1729,426,1,2015-07-12T08:33:16Z
gkresic,1701,8,0,2014-07-21T08:42:10Z
Ognjen94,1686,284,0,2015-06-22T07:28:32Z
bosnabih,1678,30,0,2012-07-09T14:49:14Z
Raptorf22,1655,187,13,2015-10-04T20:54:35Z
kmilos,1632,489,7,2014-09-28T18:54:14Z
Walter Schlögl,1631,54,0,2016-04-03T21:46:04Z
almirdzanovic,1622,48,5,2015-08-29T17:16:35Z
Oroz,1619,181,2,2015-07-06T10:23:16Z
samely,1556,87,0,2016-04-27T20:28:19Z
ms0,1529,544,6,2015-04-09T22:08:06Z
MateP,1527,126,0,2015-09-28T09:06:10Z
caigner,1507,40,0,2014-05-22T09:57:53Z
fx99,1463,1,1,2016-04-24T16:24:49Z
maxime chataigner,1450,268,0,2014-05-26T18:39:44Z
Nikola Malešević,1448,192,15,2014-10-22T23:19:24Z
Teraflops,1448,130,0,2016-02-02T14:28:44Z
slint,1442,271,3,2014-05-31T08:47:01Z
cxs,1440,76,1,2014-06-23T21:26:52Z
anjikoc,1439,88,0,2015-02-19T17:15:06Z
tarik_ramone,1434,156,0,2012-11-21T13:09:41Z
imagico,1430,27,0,2014-11-15T14:52:57Z
hopfavogl,1404,296,0,2016-03-21T16:05:33Z
Iveky,1394,1,0,2011-05-15T07:33:33Z
zub,1385,187,1,2015-08-01T16:51:51Z
nikss,1381,22,0,2014-01-05T22:57:27Z
9a4gl,1362,37,21,2011-04-14T12:54:05Z
kelis,1358,282,1,2015-10-08T10:26:02Z
bestValue,1347,182,3,2016-04-23T16:57:27Z
GPSBalkan,1332,227,0,2015-10-20T21:39:14Z
ullus,1310,101,3,2014-06-04T12:44:37Z
dallob,1303,46,0,2014-05-26T23:50:01Z
ilco92,1282,341,2,2016-04-25T06:30:45Z
ddjelmo,1252,141,0,2013-06-13T12:41:34Z
Turbinator,1251,23,0,2012-07-08T19:52:23Z
Tranquillus,1243,272,3,2013-02-14T00:26:45Z
karlorojc,1238,43,1,2012-03-08T15:19:29Z
sinisaoc,1237,130,1,2015-11-27T07:01:48Z
AnelZukic,1224,287,0,2011-12-10T06:09:51Z
Pinux,1217,172,25,2014-05-26T15:25:31Z
wilkoe,1210,129,0,2014-05-29T11:28:46Z
IosmM,1186,32,0,2016-01-13T13:06:26Z
d0wl4sh1,1166,188,0,2014-07-13T14:07:11Z
9871,1139,73,1,2015-02-16T10:50:08Z
RitterR,1137,40,0,2014-08-11T18:20:45Z
wernerullmann,1136,0,0,2009-11-06T18:03:00Z
erwago,1134,136,0,2015-11-18T22:34:19Z
Zavod za zastitu,1126,119,0,2015-03-24T14:45:04Z
oceanba,1126,35,0,2014-01-23T17:17:59Z
MedionUS,1122,352,1,2015-02-14T10:29:47Z
sladen,1121,126,0,2011-07-29T11:07:05Z
pyriusz,1110,40,0,2016-04-24T09:04:32Z
tesla001,1099,209,2,2014-03-07T08:32:12Z
mapper_07,1098,213,0,2014-06-27T09:54:07Z
Almir Dzanovic,1098,94,0,2012-04-16T10:52:00Z
ViriatoLusitano,1089,56,1,2014-05-22T23:07:15Z
msrepfler,1079,119,0,2015-02-02T13:43:46Z
BBOOBBOO,1066,37,0,2013-02-02T19:05:00Z
Dragan Tejić,1063,67,0,2014-12-26T13:10:45Z
naxx99,1059,69,1,2016-03-06T18:40:51Z
Franz_Graf,1056,2,0,2010-12-26T23:24:16Z
mikula,1043,129,3,2016-01-04T17:52:56Z
Genial,1035,72,0,2012-09-07T13:43:52Z
siremilomir,1029,120,1,2013-04-16T12:34:37Z
mcheckimport,1024,179,0,2014-08-24T21:45:24Z
zarl,1021,146,0,2016-01-17T11:26:23Z
bdiscoe,1014,132,6,2015-04-05T20:42:30Z
dtalic,1009,68,10,2016-04-28T12:44:13Z
duxxa,1001,213,0,2014-05-28T01:55:27Z
Milad Cerkic,1000,311,1,2014-12-15T19:34:58Z
HoldBike,998,81,0,2014-05-28T11:31:02Z
filip55,984,74,8,2015-11-16T09:58:34Z
bigalxyz123,983,7,0,2015-09-17T15:54:44Z
itec,981,7,0,2012-08-28T01:57:15Z
suki780830,971,186,0,2014-07-27T16:28:30Z
GoranJ,964,95,0,2013-05-28T14:34:34Z
Gorann,962,153,0,2012-01-17T07:46:30Z
Hartmut Holzgraefe,936,102,0,2014-05-22T12:09:41Z
Josipp,931,138,0,2012-12-05T12:05:51Z
NikoBitan,918,86,0,2015-10-15T18:06:29Z
medowow,910,159,0,2013-12-06T09:04:34Z
skrtaca,905,39,1,2014-11-09T14:35:33Z
Martino Poda,900,34,0,2012-08-25T15:39:46Z
ZeroStyle,875,234,0,2011-02-04T12:33:28Z
dadan,850,125,1,2014-12-18T10:13:25Z
forlong,842,51,0,2015-11-20T21:34:36Z
bri g,839,52,0,2015-11-15T00:44:00Z
spicewiesel,829,185,0,2014-11-03T23:17:40Z
DanJSY,828,18,0,2014-05-25T23:41:53Z
Milan Božić,824,19,0,2014-04-25T07:48:24Z
azimut400gon,816,78,3,2014-08-24T06:27:53Z
harisgeo,807,169,0,2013-02-18T10:35:09Z
titghhax,796,97,0,2014-06-22T15:44:24Z
Ibrisimovic,791,103,1,2013-08-02T10:59:39Z
CroKimba,789,34,0,2015-11-11T09:55:54Z
landfahrer,788,814,119,2016-04-24T15:04:28Z
unterdenblinden,776,65,0,2016-03-15T19:01:39Z
palimpadum,773,26,0,2015-10-07T19:39:21Z
Banash,762,2,0,2012-05-24T18:14:03Z
Kenan-LaViKS,760,104,1,2016-03-10T09:01:03Z
shabibija,753,160,7,2013-08-25T19:44:51Z
CyFo,742,33,0,2014-08-26T15:03:15Z
Christian Perrier,736,23,0,2011-07-30T16:59:02Z
tokic,729,23,0,2015-05-15T16:46:40Z
Raoulvk,724,48,1,2014-10-30T08:43:38Z
GeodetBL,723,86,0,2015-11-16T13:48:33Z
elmirF,715,156,0,2013-02-23T20:27:52Z
Peda,713,36,0,2014-12-12T13:07:54Z
OPerivar,707,197,0,2014-09-10T06:43:22Z
tiruriru62,705,17,0,2014-01-19T11:35:06Z
KonB,700,69,0,2014-05-20T19:58:33Z
zile,689,28,0,2014-01-23T17:51:46Z
radekrunic,681,70,1,2016-03-31T16:33:23Z
sennewald63,671,186,18,2015-10-21T08:53:14Z
wvdp,668,186,3,2014-05-21T11:24:04Z
Милан Јелисавчић,668,17,0,2013-10-08T07:55:51Z
tyr_asd,666,31,0,2014-08-30T22:08:25Z
aperic,661,29,0,2014-02-21T13:56:55Z
Osmonav,658,55,0,2014-05-28T02:10:22Z
calfarome,649,131,4,2016-04-20T14:01:22Z
bosanac1976,647,49,0,2014-06-01T18:16:55Z
tornos,643,134,1,2015-11-25T13:34:43Z
SK53,642,54,0,2014-05-20T10:48:38Z
hrast89,641,127,0,2013-03-03T20:26:42Z
admir1986,638,74,0,2013-05-16T08:51:28Z
edferoci,634,15,0,2014-05-20T23:23:19Z
wiochman,627,16,0,2014-05-30T11:52:22Z
visnjicliman,624,182,1,2016-04-24T11:06:19Z
hadry,618,32,0,2014-05-20T16:24:17Z
Denis Dugonjic,610,75,0,2012-08-17T21:38:27Z
Kriskovci_Tr,607,28,1,2016-03-01T16:27:52Z
Nrg800,601,16,0,2014-07-30T07:32:52Z
shr3k,601,0,0,2012-04-17T20:43:55Z
robert balder,596,138,0,2015-09-07T18:13:17Z
keesem,595,36,0,2016-02-18T13:41:51Z
Budisa-jc,593,81,0,2016-04-28T07:51:01Z
Aury88,587,40,4,2016-03-20T09:14:34Z
honzah,579,7,0,2012-09-18T06:58:01Z
elvirosm,573,78,1,2016-04-16T11:01:11Z
Kolesar,571,64,0,2012-04-09T12:46:40Z
dinoba,565,39,0,2014-07-06T22:47:28Z
Bonix-Mapper,563,81,0,2014-08-07T03:24:08Z
78alanford78,561,12,1,2012-02-21T17:31:38Z
Athlon,558,29,1,2013-08-15T15:06:37Z
Djibrine Alkhali,558,28,0,2014-05-20T13:19:56Z
Reinhard Tisma,545,4,1,2014-10-28T19:33:10Z
Pierre Tane,538,54,0,2014-05-27T21:54:19Z
dukic,536,18,0,2014-07-22T08:24:08Z
NedzadB,532,19,0,2012-04-24T17:47:20Z
anna_w,531,81,5,2013-06-13T19:33:43Z
dusko,528,55,0,2012-10-12T10:24:23Z
zarkokuki,520,19,0,2014-03-05T14:53:52Z
campnatt,519,54,0,2014-06-20T20:35:01Z
sdukan,518,77,0,2013-07-24T09:55:58Z
santasa,512,27,0,2012-10-28T11:26:21Z
G Mapper,509,129,7,2015-05-24T01:11:10Z
Nearo,509,6,0,2014-08-17T20:24:50Z
VisitBihac,506,15,0,2015-11-17T10:51:57Z
Matija Nalis,502,106,0,2015-12-20T02:28:50Z
Dario Becirovic,497,0,0,2015-01-06T08:24:04Z
durben,488,12,0,2012-05-30T20:42:39Z
free edit,486,10,0,2012-12-23T09:11:55Z
JayDzananovic,478,103,1,2014-10-06T07:57:18Z
SANA Ibrahim,478,41,0,2014-06-03T15:34:27Z
Jiggy8,478,37,0,2014-07-10T15:08:48Z
mmatic123,473,34,2,2013-11-24T14:20:59Z
ChrissW-R1,466,59,1,2016-01-15T13:15:51Z
sashmatash,462,23,0,2014-08-15T06:17:22Z
Momcilo,459,0,0,2009-08-29T18:24:23Z
zalihic,457,78,0,2014-12-03T00:52:37Z
Maske55,455,8,0,2014-03-21T15:53:57Z
samlibby,452,37,0,2014-07-23T21:46:36Z
Božo,447,7,0,2014-07-18T22:00:59Z
reg111,445,29,0,2014-05-31T17:50:30Z
dejanm90,444,51,0,2015-10-28T19:18:26Z
Daria_Wit,442,24,0,2015-10-25T13:51:05Z
AltonSkiXC,437,15,0,2015-02-19T23:53:48Z
hasienda,437,2,0,2009-02-16T23:25:57Z
l0oky,436,74,0,2014-10-18T06:40:24Z
RAytoun,432,40,0,2014-06-03T21:26:38Z
marinvidovic,429,66,0,2014-03-21T20:07:38Z
Kaktus001,426,37,0,2015-11-26T18:22:01Z
Vedran2001,425,22,0,2014-05-29T09:15:35Z
user113,423,81,0,2014-05-17T18:32:40Z
inisheer,423,13,0,2013-08-23T08:47:15Z
musa58,420,4,0,2013-05-13T22:17:18Z
rale_zirge,416,55,0,2012-09-06T07:20:32Z
savo87,415,19,1,2014-10-26T09:30:57Z
cirro,411,10,0,2014-05-28T21:32:25Z
BobRooney,408,16,0,2015-01-21T15:57:51Z
Flairreisen,407,3,0,2010-08-15T13:33:54Z
dbojan,404,57,2,2016-03-11T10:13:46Z
Jochen Riehm,404,0,0,2008-11-29T12:25:41Z
IknowJoseph,403,42,0,2012-10-24T12:01:00Z
gigalab,403,20,0,2012-07-18T12:08:26Z
eniver,401,18,0,2014-03-14T21:22:27Z
stohlupas,400,20,0,2012-06-07T11:25:34Z
DraganaTU,397,49,0,2014-01-09T18:48:40Z
Pr0metheus3,395,87,0,2014-05-18T12:51:16Z
BáthoryPéter,395,15,0,2015-11-28T23:39:17Z
dingaspo,393,14,0,2013-02-18T20:16:14Z
magellan,389,22,0,2013-08-21T06:53:40Z
mrmikac2012,382,64,0,2014-07-12T02:56:44Z
Kotelnikov,381,28,0,2014-01-22T19:15:01Z
SodaLIVEba,380,43,0,2013-12-26T14:39:07Z
sasafibra,380,4,0,2015-04-24T09:28:24Z
Slobo_89,379,25,0,2014-09-05T09:42:07Z
Max994,379,22,0,2016-02-01T23:02:17Z
mapserver,378,5,0,2015-09-30T19:51:34Z
easyX,377,18,0,2015-06-01T15:30:12Z
emirdz,376,14,0,2013-04-03T11:34:37Z
Wim L,374,42,0,2015-03-17T02:51:37Z
razor74,371,8,0,2014-09-18T14:14:22Z
zeko1985sa,370,39,0,2015-07-11T20:32:17Z
AKunic,369,18,0,2013-07-18T14:28:17Z
Noël Köthe,365,23,0,2011-07-29T12:25:15Z
ambraspace,364,39,1,2016-04-13T17:04:30Z
ratrun,363,228,1,2016-04-19T17:48:58Z
Fagami,363,1,0,2014-05-23T08:12:43Z
liosha,363,0,0,2008-09-05T12:59:07Z
Milovan Todorovic,359,99,0,2016-04-29T07:26:00Z
JFK73,350,29,2,2014-07-24T14:57:06Z
-=|MisterY|=-,347,37,0,2011-04-18T00:38:18Z
emir84,344,22,1,2015-12-30T14:48:47Z
adosana,343,83,0,2013-06-29T12:52:18Z
mayorgatellez,342,86,0,2014-06-10T00:54:53Z
Steve8x8,342,29,0,2014-12-15T12:54:32Z
Đonny,337,94,0,2016-02-23T12:01:41Z
Fkey7,336,4,0,2015-12-22T22:26:49Z
nedzad10,336,2,0,2013-06-20T21:16:41Z
georginakirrin,333,10,0,2014-08-22T11:48:12Z
tarslana,333,3,0,2016-03-29T07:47:59Z
davidtheduckfan,332,61,0,2014-11-06T06:27:29Z
Berlinbeater,331,81,1,2013-04-28T20:13:40Z
Manu1400,326,9,0,2015-07-30T15:26:12Z
Borissarac,324,14,1,2015-01-09T21:35:50Z
Ivan Nenadić,322,76,0,2016-04-23T17:00:10Z
yabo071,322,50,0,2013-03-18T14:41:04Z
Lea27784,322,41,0,2016-04-11T13:16:41Z
r3bl,321,24,1,2013-09-16T11:13:42Z
DnaX,320,25,0,2014-06-15T11:36:15Z
Quelbs,320,10,0,2014-05-22T11:17:05Z
bilderhobbit,319,90,0,2014-05-22T03:41:42Z
mbyte,319,79,0,2014-10-23T19:51:38Z
zerpou,314,21,0,2013-08-28T09:03:30Z
antoniod,314,2,0,2013-11-04T10:46:30Z
HKey,313,24,1,2012-07-03T16:07:59Z
duracak,312,20,0,2015-03-06T21:39:26Z
BH1,310,18,0,2012-12-23T20:51:34Z
quercus,308,4,0,2015-04-03T21:50:15Z
omerD,307,35,0,2014-02-19T12:02:17Z
bega2,307,4,0,2014-07-07T20:36:41Z
HopCup,306,78,0,2013-11-23T13:27:08Z
AndrewBuck,303,43,0,2014-05-20T15:42:19Z
hansemann1234,297,52,0,2016-01-30T20:10:45Z
ludinaucnik,295,24,0,2014-06-06T05:30:30Z
bakir 16,294,3,0,2013-07-04T20:47:12Z
rakitno2007,293,8,0,2012-11-02T09:00:17Z
e_talic,291,3,0,2013-09-19T06:23:52Z
PointBlanc,289,1,0,2010-12-16T02:56:45Z
Mladen_bl,288,7,0,2014-09-18T08:54:33Z
StreetyBAD,285,11,0,2014-05-31T11:37:36Z
abel801,281,101,0,2015-09-11T16:22:12Z
arnhar,281,1,0,2012-05-17T16:34:40Z
vferiz,274,21,0,2014-03-18T13:57:18Z
Dario Knezevic,274,4,0,2016-02-24T21:18:26Z
Nedim_Dima,269,70,0,2016-04-30T15:30:45Z
nogap123,268,27,0,2015-10-26T09:52:09Z
patuljak,268,2,0,2011-09-14T19:25:01Z
captain_slow,266,3,0,2015-09-22T05:22:11Z
EKSTREMIST,265,16,0,2015-01-13T22:56:03Z
Tombo,265,10,7,2014-10-26T15:17:38Z
jasmindur,264,68,0,2014-08-06T09:30:16Z
MARQSP,262,8,0,2016-03-23T15:55:06Z
Qualmsocke,262,4,0,2013-07-12T11:51:18Z
domagojledic,261,60,0,2013-02-18T14:25:56Z
Skoja77,261,0,0,2012-11-27T12:09:34Z
micro800,259,3,0,2013-01-22T13:49:41Z
Ramkan,258,16,0,2011-10-15T11:21:31Z
BCNorwich,258,15,0,2015-07-20T18:23:09Z
ChristopheRodier,256,9,0,2014-05-28T17:51:06Z
Daryl Radivojevic,255,7,0,2011-05-26T03:23:18Z
Harry Cutts,254,18,0,2014-06-07T15:51:45Z
Männedorf,249,66,0,2013-12-26T18:50:19Z
Olivier DEIBER,249,9,0,2014-05-26T06:26:54Z
igorstam64,248,33,1,2015-08-03T12:51:06Z
kaisa,247,33,0,2012-08-05T22:42:40Z
Kengaru,246,16,0,2014-05-20T17:54:25Z
karitotp,245,61,0,2016-04-27T20:56:05Z
johnny_oe,245,28,1,2014-11-18T17:34:09Z
fzelinski,245,18,0,2013-04-01T13:21:38Z
jesperd,245,1,0,2013-07-12T09:17:04Z
selvabeg,244,22,1,2015-04-23T14:35:24Z
safet,241,7,0,2011-10-27T07:05:22Z
Wowi,239,4,0,2013-04-12T16:18:49Z
drodin82,235,2,0,2013-12-08T15:10:36Z
Elvedin,234,111,0,2015-02-10T14:08:15Z
Kruško,233,29,1,2014-02-05T21:10:45Z
twaldecker,233,4,0,2013-05-10T14:23:58Z
axo,231,8,0,2013-09-23T21:29:24Z
aleksblue,231,6,0,2012-04-15T12:43:38Z
shumar_d,230,14,0,2014-04-11T13:47:43Z
CDTI,228,22,0,2014-04-18T14:41:17Z
edyka,224,35,0,2013-05-31T20:50:05Z
rajvosa071,221,47,1,2015-05-20T19:54:28Z
ajithkarunaratne,221,5,0,2015-07-17T17:55:39Z
msdess,220,45,0,2014-12-22T14:03:49Z
j_cook,218,20,2,2015-04-10T03:49:53Z
gormur,216,15,0,2014-03-16T18:18:36Z
WinCowger,215,27,0,2014-06-01T17:56:51Z
beno9731,215,15,0,2013-03-21T17:06:30Z
LordOfMaps,212,24,0,2014-05-22T15:08:40Z
dzbraco,210,18,0,2012-04-18T09:19:08Z
procyon43,210,8,0,2014-05-25T01:12:11Z
Valent Turkovic,210,2,1,2015-10-20T17:09:02Z
Pavel Bokr,209,18,0,2014-06-10T19:39:14Z
Harkitr,208,74,6,2013-06-02T10:58:01Z
SohelUK,207,8,0,2014-05-28T14:47:22Z
Haris Muharemović,203,8,0,2013-08-24T14:35:35Z
Copy,203,0,0,2012-01-25T23:18:29Z
ThorHeyerdahl,203,0,0,2011-08-14T15:25:56Z
mvrban,202,29,0,2012-12-06T15:16:57Z
murinjo,199,24,0,2014-02-04T21:14:00Z
besko2,199,14,0,2013-07-25T07:06:27Z
fil,199,10,0,2011-07-17T14:52:45Z
Nautic,198,32,0,2014-01-29T10:07:36Z
FuckOSMFandODbL,192,9,0,2014-12-23T20:01:18Z
vbresan,188,1,0,2010-06-28T15:03:44Z
Diego_hz,186,5,0,2015-10-09T11:37:59Z
