user,nodes,ways,relations,lastedit
CorineBH,3237219,12079,667,2012-11-12T19:53:04Z
srpskicrv,742846,27630,201,2015-12-09T10:04:01Z
breakpoint,528847,34072,32,2014-05-02T18:05:19Z
crv303,218024,1330,262,2016-02-29T10:13:50Z
OF-1,182109,7295,222,2016-03-10T16:45:06Z
IvanGl,157354,8699,30,2016-03-14T15:10:21Z
miros mari,146945,6782,16,2013-07-21T21:26:35Z
Lutalica_1974,144806,14988,22,2016-03-25T16:41:33Z
alenmahovic,143186,26410,177,2014-08-31T17:39:19Z
botdidier2020,139445,744,1,2014-08-22T11:50:23Z
branimirez,137359,19640,18,2014-11-26T19:35:05Z
q_un_go,134534,11418,15,2013-10-20T21:05:52Z
Christophorus,124729,11753,13,2015-07-13T14:40:58Z
AnelToromanovic,95945,17912,22,2015-08-12T10:28:24Z
TheDavidPixel,64079,10178,8,2015-08-26T18:40:39Z
Vedran V,55417,4269,87,2016-03-31T08:42:31Z
Max2509,51719,3765,3,2014-06-29T07:40:20Z
AH Sarajevo,48235,11166,0,2013-06-16T15:47:22Z
aalem,36715,1060,13,2013-04-28T16:03:20Z
Adin Kucalovic,35001,3624,103,2016-03-27T20:30:27Z
jaldhaka,30682,2306,1,2014-06-18T10:37:08Z
jhabijan,29009,313,49,2015-11-10T07:27:25Z
vedran,24079,1539,2,2012-07-17T12:21:05Z
peppoz,23943,1386,0,2015-06-21T07:00:25Z
avena701,23841,1044,3,2014-12-28T20:58:11Z
michalfabik,23306,2167,122,2016-03-27T19:41:09Z
Adel_S9,23282,2123,12,2016-03-24T23:31:14Z
Janjko,23164,2438,74,2016-03-29T15:08:38Z
zgodic,23075,1687,0,2015-07-24T08:16:37Z
J budissin,20485,509,2,2015-11-02T11:32:54Z
lesko987,20248,643,31,2014-07-24T22:57:05Z
preminger65,19582,598,3,2015-09-08T10:56:45Z
nikicam,19499,1417,2,2015-07-13T09:16:18Z
filot,17867,1989,0,2016-02-07T17:01:01Z
Bosancero,17277,965,3,2015-12-27T08:45:14Z
dvrtmcc,16645,428,0,2010-10-22T08:08:47Z
ehadziavdic,15965,1793,2,2014-09-16T21:52:00Z
zicabo,15963,331,1,2015-08-02T20:02:15Z
Nils Emil,15636,380,1,2013-08-14T18:11:14Z
SunCobalt,14490,467,3,2014-10-12T07:51:04Z
mickey85,14397,877,4,2013-09-23T07:04:29Z
Fiki,14218,2329,32,2016-03-04T12:54:43Z
skahu,13740,1058,1,2014-10-06T19:51:18Z
dromedar61,13424,1559,0,2014-06-29T22:29:48Z
pikkser,13027,957,0,2015-03-28T15:10:43Z
Asmir,12618,1712,0,2013-04-13T17:30:20Z
rwst,12407,1125,0,2014-06-22T06:17:36Z
Nedim Eminagic,12198,277,0,2014-08-18T09:16:43Z
Posmatrac,12179,2072,25,2014-08-07T21:46:27Z
bosniandeaf,11730,517,6,2016-03-20T18:40:35Z
Pierre-Alain Dorange,11601,1194,1,2014-05-31T11:09:27Z
radislavt,11204,502,1,2016-03-23T16:18:00Z
FvGordon,11156,374,29,2016-03-26T22:07:11Z
dalibornts,10544,778,0,2016-01-22T21:59:49Z
student,10382,2010,6,2016-02-10T11:53:16Z
vedro polje,10194,1041,0,2015-06-02T19:43:22Z
osm011,9679,1723,0,2016-03-06T21:53:36Z
ermin,9478,212,1,2015-12-21T13:15:43Z
osm-sputnik,9381,1274,13,2014-12-03T12:15:35Z
SunCobalt_import,9295,48,4,2012-09-30T09:16:34Z
tihomirm,9082,774,0,2012-07-26T17:17:37Z
cirko,9030,93,1,2013-01-17T23:09:29Z
Jolter,8870,735,2,2014-06-21T17:23:47Z
malenki,8802,447,3,2015-02-15T11:09:45Z
Wikilux,8664,1659,3,2015-11-16T10:13:06Z
jonwit,8624,1681,0,2016-02-16T01:40:45Z
malizarko,8272,128,0,2014-03-19T11:24:26Z
phono,8144,765,0,2012-07-12T12:20:08Z
Vida12,7633,330,0,2014-05-24T07:11:02Z
kucenik,7589,3,0,2010-06-11T14:25:32Z
gygasync,7558,53,0,2011-08-22T18:41:22Z
painkill,7429,206,0,2014-06-22T08:48:34Z
isvedic,7177,574,1,2016-01-29T17:16:27Z
Armin S,7107,805,3,2015-12-05T18:30:51Z
idelac,6884,1416,17,2016-03-15T15:35:33Z
Stratigos,6627,117,0,2011-02-24T14:37:31Z
Zerguet,6385,977,9,2015-11-10T09:58:13Z
Girolamo,6177,173,1,2015-09-05T17:19:55Z
XBear,6164,503,0,2013-05-05T18:11:58Z
editor bhz,5804,722,0,2013-12-22T14:42:02Z
emirem,5791,45,1,2013-07-23T18:46:05Z
damirex,5560,848,0,2016-03-16T13:44:06Z
benori,5510,700,4,2016-02-08T15:13:34Z
posušje,5472,1178,2,2015-11-26T14:20:35Z
Boher,5368,458,0,2012-08-12T00:13:43Z
Kulin Ban,5158,1086,10,2016-03-31T15:26:20Z
GerdTIR,5133,606,0,2014-12-15T14:21:16Z
Hons084,5027,129,2,2014-02-02T18:44:57Z
vnesko,4901,504,0,2016-02-24T18:46:42Z
nedo88,4640,109,0,2015-06-30T05:12:46Z
pero-org,4524,172,1,2016-01-10T14:47:55Z
salix01,4447,376,0,2016-03-24T09:38:07Z
erko555,4438,258,0,2014-03-25T16:54:50Z
dkiselev,4382,322,4,2015-04-09T09:52:53Z
didi_X3,4278,215,0,2015-06-11T03:26:35Z
MilanGajic,4203,546,0,2012-07-27T08:45:32Z
edin_the,4179,460,5,2015-12-02T16:37:04Z
Mirza Azapagic,4177,34,0,2011-10-11T07:39:13Z
fonovac,4097,636,158,2016-03-17T15:32:08Z
AAmel,4077,696,4,2015-12-23T12:52:09Z
MrWebber,4060,199,0,2013-02-06T11:45:19Z
filu,4026,70,0,2016-02-16T09:55:50Z
pimgvin,3964,897,0,2016-01-13T20:34:46Z
hbogner,3897,92,10,2015-01-26T23:06:22Z
Tomi,3882,266,0,2012-08-03T21:33:56Z
marko15-18,3750,632,0,2012-11-16T11:35:08Z
jose_ba,3718,218,0,2012-07-04T17:56:19Z
radomirbl,3715,630,1,2014-09-08T19:39:13Z
Nemanja Jokic,3699,139,1,2013-12-08T14:07:25Z
Croboss325,3658,162,0,2013-06-27T18:53:22Z
ulil,3634,185,0,2012-07-16T10:02:09Z
Elchi13,3555,279,1,2014-05-28T18:24:17Z
NoKeSa,3546,596,2,2016-02-05T17:10:10Z
salines,3541,270,1,2014-04-18T16:16:57Z
dzavid,3491,41,0,2012-12-24T09:37:42Z
agent071,3491,7,0,2012-12-06T12:44:22Z
coa,3491,2,0,2012-09-29T11:45:09Z
icobn,3482,482,1,2015-02-03T12:13:04Z
Michael_H,3445,104,0,2014-05-16T18:56:13Z
G-Driver,3335,258,0,2014-08-21T13:07:17Z
DBojadzija,3217,117,0,2013-10-05T07:23:42Z
werner2101,3047,8,11,2016-02-21T08:38:51Z
Rekrutacja,3034,51,0,2015-07-22T16:24:28Z
Piwi,3023,642,0,2015-08-01T07:54:27Z
Pan,2976,197,4,2013-01-06T07:00:09Z
Toliman,2973,76,1,2016-03-18T23:42:49Z
Erodin,2933,51,0,2015-10-16T10:38:54Z
Maksum,2921,424,10,2016-03-24T17:13:35Z
TheMiner,2881,331,4,2016-03-04T12:19:20Z
WouterW,2818,44,0,2012-09-16T11:53:45Z
Domcsi,2806,381,19,2015-04-17T20:34:35Z
Petar Pale,2777,426,3,2014-06-05T12:57:56Z
ABADZIJA,2738,45,0,2012-06-09T18:26:54Z
ChiliBL,2724,577,0,2015-02-12T11:32:38Z
bestValue,2705,275,4,2016-02-05T19:05:51Z
Kartograff,2675,48,0,2015-06-28T14:05:11Z
fishor,2608,154,1,2014-05-26T17:22:25Z
babina_luka,2535,326,0,2013-04-25T15:00:54Z
Qwert Asd,2513,582,1,2015-04-30T18:57:19Z
sir oliver,2512,134,0,2015-11-02T14:36:27Z
ketari,2456,488,0,2015-02-24T21:35:50Z
DarioKristic,2454,304,0,2014-01-09T18:57:12Z
matthewsheffield,2414,53,0,2014-06-01T11:20:30Z
abdnermin,2353,368,1,2014-12-27T21:38:31Z
Edin,2337,274,0,2013-04-13T17:30:54Z
Nedim,2310,48,0,2013-02-25T23:02:36Z
CristLaro,2304,97,0,2014-06-10T21:23:39Z
basigovci,2259,166,0,2013-05-23T13:08:54Z
Doma93,2245,1003,110,2015-07-14T10:43:05Z
Montenegro,2236,69,0,2013-03-08T21:59:00Z
Pedja,2222,54,0,2014-12-08T16:21:48Z
S-Man42,2206,212,1,2014-05-22T13:03:05Z
ilija97,2197,340,0,2015-11-06T14:14:22Z
lworch,2174,27,0,2013-02-06T17:21:30Z
Gliga,2135,23,0,2014-02-04T18:41:45Z
haris-100,2120,151,1,2011-09-30T13:03:37Z
Mir76,2098,131,0,2014-05-29T05:22:08Z
Dzoja062,2074,329,0,2013-09-23T00:52:56Z
Raptorf22,2060,215,13,2015-10-04T21:02:01Z
Namik,2048,309,0,2014-03-02T18:02:08Z
koszatek,2043,148,0,2014-05-24T09:43:53Z
amicic,2032,990,5,2015-07-09T17:54:09Z
zsolt d,2030,215,1,2015-10-09T14:57:17Z
eric22,2002,18,3,2013-03-07T22:25:29Z
mazorsh,1997,57,1,2014-06-15T13:06:59Z
zokibrod,1947,403,0,2014-11-20T06:21:02Z
Len0,1924,308,1,2016-03-31T08:10:19Z
Tim_BA,1921,55,0,2015-05-22T12:56:33Z
malakakiss,1910,138,5,2015-07-18T12:27:35Z
leftshift,1884,182,1,2014-05-29T11:21:18Z
SilverSpace,1855,86,5,2013-05-20T12:52:10Z
IvanMosm,1852,90,0,2016-01-07T14:37:52Z
clara,1842,109,1,2014-05-20T12:07:40Z
mix82,1835,438,0,2016-01-29T15:01:13Z
CloCkWeRX,1794,1360,7,2016-01-21T01:21:15Z
Santa_lucas,1787,19,0,2013-01-25T06:13:11Z
zarelik,1764,211,6,2014-08-06T05:36:50Z
vt100,1764,123,0,2014-06-30T15:36:15Z
PierZen,1748,90,1,2014-05-24T19:25:18Z
kl257,1729,426,1,2015-07-12T08:33:16Z
gkresic,1701,8,0,2014-07-21T08:42:10Z
Ognjen94,1686,284,0,2015-06-22T07:28:32Z
bosnabih,1679,30,0,2012-07-09T14:49:14Z
kmilos,1638,494,11,2014-09-28T18:54:14Z
Walter Schlögl,1628,55,0,2015-11-07T10:23:28Z
almirdzanovic,1622,48,5,2015-08-29T17:16:35Z
Oroz,1619,181,2,2015-07-06T10:23:16Z
samely,1592,66,0,2016-03-30T16:59:58Z
ms0,1529,546,6,2015-04-09T22:08:06Z
MateP,1527,126,0,2015-09-28T09:06:10Z
caigner,1507,40,0,2014-05-22T09:57:53Z
fx99,1463,1,0,2014-09-13T08:58:14Z
Teraflops,1460,132,0,2016-02-02T14:28:44Z
maxime chataigner,1450,268,0,2014-05-26T18:39:44Z
Nikola Malešević,1448,192,15,2014-10-22T23:19:24Z
slint,1442,271,3,2014-05-31T08:47:01Z
cxs,1440,76,1,2014-06-23T21:26:52Z
anjikoc,1439,88,0,2015-02-19T17:15:06Z
tarik_ramone,1435,156,0,2012-11-21T13:09:41Z
imagico,1430,27,0,2014-11-15T14:52:57Z
hopfavogl,1404,296,0,2016-03-21T16:05:33Z
Iveky,1394,1,0,2011-05-15T07:33:33Z
zub,1392,191,1,2015-08-01T16:51:51Z
nikss,1381,22,0,2014-01-05T22:57:27Z
9a4gl,1362,37,21,2011-04-14T12:54:05Z
kelis,1358,283,1,2015-10-08T10:26:02Z
GPSBalkan,1332,227,0,2015-10-20T21:39:14Z
ullus,1310,101,3,2014-06-04T12:44:37Z
dallob,1303,46,0,2014-05-26T23:50:01Z
ilco92,1272,340,2,2016-02-09T14:10:11Z
ddjelmo,1252,141,0,2013-06-13T12:41:34Z
Turbinator,1251,23,0,2012-07-08T19:52:23Z
Tranquillus,1243,274,3,2013-02-14T00:26:45Z
karlorojc,1240,44,1,2012-03-08T15:19:29Z
sinisaoc,1237,130,1,2015-11-27T07:01:48Z
AnelZukic,1224,287,0,2011-12-10T06:09:51Z
Pinux,1217,172,25,2014-05-26T15:25:31Z
wilkoe,1210,129,0,2014-05-29T11:28:46Z
9871,1206,84,1,2015-02-16T10:50:08Z
IosmM,1186,32,0,2016-01-13T13:06:26Z
d0wl4sh1,1166,191,0,2014-07-13T14:07:11Z
Zavod za zastitu,1148,119,0,2015-03-24T14:45:04Z
RitterR,1137,40,0,2014-08-11T18:20:45Z
wernerullmann,1136,0,0,2009-11-06T18:03:00Z
erwago,1134,136,0,2015-11-18T22:34:19Z
ViriatoLusitano,1131,66,1,2014-05-22T23:07:15Z
oceanba,1126,35,0,2014-01-23T17:17:59Z
MedionUS,1123,352,1,2015-02-14T10:29:47Z
sladen,1121,126,0,2011-07-29T11:07:05Z
msrepfler,1108,119,0,2015-02-02T13:43:46Z
mapper_07,1105,226,0,2014-06-27T09:54:07Z
tesla001,1102,213,2,2014-03-07T08:32:12Z
Almir Dzanovic,1098,94,0,2012-04-16T10:52:00Z
BBOOBBOO,1066,37,0,2013-02-02T19:05:00Z
Dragan Tejić,1063,68,0,2014-12-26T13:10:45Z
naxx99,1059,69,1,2016-03-06T18:40:51Z
Franz_Graf,1056,2,0,2010-12-26T23:24:16Z
mikula,1043,129,3,2016-01-04T17:52:56Z
Genial,1035,72,0,2012-09-07T13:43:52Z
siremilomir,1029,120,1,2013-04-16T12:34:37Z
mcheckimport,1028,181,0,2014-08-24T21:45:24Z
zarl,1021,146,0,2016-01-17T11:26:23Z
bdiscoe,1014,132,6,2015-04-05T20:42:30Z
duxxa,1001,213,0,2014-05-28T01:55:27Z
Milad Cerkic,1000,311,1,2014-12-15T19:34:58Z
HoldBike,998,81,0,2014-05-28T11:31:02Z
filip55,984,74,9,2016-01-27T15:27:47Z
bigalxyz123,983,9,0,2015-09-17T15:54:44Z
itec,981,7,0,2012-08-28T01:57:15Z
suki780830,971,186,0,2014-07-27T16:28:30Z
GoranJ,964,95,0,2013-05-28T14:34:34Z
Gorann,962,153,0,2012-01-17T07:46:30Z
Hartmut Holzgraefe,936,102,0,2014-05-22T12:09:41Z
Josipp,931,138,0,2012-12-05T12:05:51Z
pyriusz,931,25,0,2016-03-02T18:05:39Z
NikoBitan,918,86,0,2015-10-15T18:06:29Z
medowow,910,159,0,2013-12-06T09:04:34Z
skrtaca,905,39,1,2014-11-09T14:35:33Z
Martino Poda,900,34,0,2012-08-25T15:39:46Z
ZeroStyle,875,235,0,2011-02-04T12:33:28Z
Dario Knezevic,873,23,0,2016-02-24T21:18:29Z
razor74,865,57,0,2014-09-18T14:14:22Z
dadan,850,125,1,2014-12-18T10:13:25Z
forlong,843,51,0,2015-11-20T21:34:36Z
bri g,840,53,0,2015-11-15T00:44:00Z
landfahrer,835,803,117,2016-02-20T12:57:05Z
spicewiesel,829,185,0,2014-11-03T23:17:40Z
DanJSY,829,18,0,2014-05-25T23:41:53Z
Milan Božić,824,19,0,2014-04-25T07:48:24Z
azimut400gon,816,78,3,2014-08-24T06:27:53Z
harisgeo,807,169,0,2013-02-18T10:35:09Z
titghhax,796,97,0,2014-06-22T15:44:24Z
Ibrisimovic,791,103,1,2013-08-02T10:59:39Z
CroKimba,789,34,0,2015-11-11T09:55:54Z
unterdenblinden,776,66,0,2016-03-15T19:01:39Z
palimpadum,773,26,0,2015-10-07T19:39:21Z
Banash,762,2,0,2012-05-24T18:14:03Z
Kenan-LaViKS,760,104,1,2016-03-10T09:01:03Z
shabibija,753,160,7,2013-08-25T19:44:51Z
dtalic,752,65,10,2016-02-24T10:16:44Z
CyFo,742,33,0,2014-08-26T15:03:15Z
Christian Perrier,736,23,0,2011-07-30T16:59:02Z
tokic,729,23,0,2015-05-15T16:46:40Z
GeodetBL,726,88,0,2015-11-16T13:48:33Z
Raoulvk,724,48,1,2014-10-30T08:43:38Z
elmirF,715,156,0,2013-02-23T20:27:52Z
Peda,713,36,0,2014-12-12T13:07:54Z
OPerivar,707,197,0,2014-09-10T06:43:22Z
tiruriru62,705,17,0,2014-01-19T11:35:06Z
KonB,700,69,0,2014-05-20T19:58:33Z
zile,689,28,0,2014-01-23T17:51:46Z
radekrunic,681,71,1,2016-03-31T16:33:23Z
sennewald63,671,186,18,2015-10-21T08:53:14Z
wvdp,668,186,3,2014-05-21T11:24:04Z
Милан Јелисавчић,668,17,0,2013-10-08T07:55:51Z
tyr_asd,666,31,0,2014-08-30T22:08:25Z
aperic,664,31,0,2014-02-21T13:56:55Z
calfarome,658,109,0,2016-03-15T19:14:16Z
Osmonav,658,55,0,2014-05-28T02:10:22Z
visnjicliman,649,187,1,2016-03-25T22:17:29Z
admir1986,649,74,0,2013-05-16T08:51:28Z
bosanac1976,647,49,0,2014-06-01T18:16:55Z
tornos,643,134,1,2015-11-25T13:34:43Z
SK53,642,54,0,2014-05-20T10:48:38Z
hrast89,641,127,0,2013-03-03T20:26:42Z
edferoci,634,16,0,2014-05-20T23:23:19Z
wiochman,627,16,0,2014-05-30T11:52:22Z
hadry,618,32,0,2014-05-20T16:24:17Z
Denis Dugonjic,610,75,0,2012-08-17T21:38:27Z
clickme,609,267,0,2016-03-28T12:52:00Z
Kriskovci_Tr,607,28,1,2016-03-01T16:27:52Z
keesem,604,38,0,2016-02-18T13:41:51Z
Nrg800,601,16,0,2014-07-30T07:32:52Z
shr3k,601,0,0,2012-04-17T20:43:55Z
robert balder,596,138,0,2015-09-07T18:13:17Z
Budisa-jc,593,81,0,2016-02-05T10:51:52Z
Aury88,587,40,4,2016-03-20T09:14:34Z
honzah,579,7,0,2012-09-18T06:58:01Z
Kolesar,571,64,0,2012-04-09T12:46:40Z
dinoba,565,39,0,2014-07-06T22:47:28Z
Bonix-Mapper,563,81,0,2014-08-07T03:24:08Z
78alanford78,561,12,1,2012-02-21T17:31:38Z
elvirosm,560,74,1,2016-03-31T06:36:48Z
Djibrine Alkhali,560,29,0,2014-05-20T13:19:56Z
Athlon,558,29,1,2013-08-15T15:06:37Z
Reinhard Tisma,545,4,1,2014-10-28T19:33:10Z
Didytz,541,51,0,2012-12-16T20:35:05Z
Pierre Tane,538,54,0,2014-05-27T21:54:19Z
dukic,536,18,0,2014-07-22T08:24:08Z
NedzadB,532,19,0,2012-04-24T17:47:20Z
anna_w,531,82,5,2013-06-13T19:33:43Z
dusko,528,55,0,2012-10-12T10:24:23Z
zarkokuki,520,19,0,2014-03-05T14:53:52Z
campnatt,519,54,0,2014-06-20T20:35:01Z
sdukan,518,77,0,2013-07-24T09:55:58Z
santasa,512,27,0,2012-10-28T11:26:21Z
G Mapper,510,134,7,2015-05-24T01:11:10Z
Nearo,509,6,0,2014-08-17T20:24:50Z
VisitBihac,506,15,0,2015-11-17T10:51:57Z
Matija Nalis,502,106,0,2015-12-20T02:28:50Z
Dario Becirovic,497,0,0,2015-01-06T08:24:04Z
durben,488,12,0,2012-05-30T20:42:39Z
free edit,486,10,0,2012-12-23T09:11:55Z
JayDzananovic,478,103,1,2014-10-06T07:57:18Z
SANA Ibrahim,478,41,0,2014-06-03T15:34:27Z
Jiggy8,478,37,0,2014-07-10T15:08:48Z
mmatic123,476,36,2,2013-11-24T14:20:59Z
ChrissW-R1,466,59,1,2016-01-15T13:15:51Z
sashmatash,462,23,0,2014-08-15T06:17:22Z
Momcilo,459,0,0,2009-08-29T18:24:23Z
zalihic,457,79,0,2014-12-03T00:52:37Z
Maske55,456,8,0,2014-03-21T15:53:57Z
samlibby,452,37,0,2014-07-23T21:46:36Z
dejanm90,449,52,0,2015-10-28T19:18:26Z
Božo,447,7,0,2014-07-18T22:00:59Z
reg111,445,29,0,2014-05-31T17:50:30Z
Daria_Wit,445,26,0,2015-10-25T13:51:05Z
AltonSkiXC,437,15,0,2015-02-19T23:53:48Z
hasienda,437,2,0,2009-02-16T23:25:57Z
l0oky,436,74,0,2014-10-18T06:40:24Z
RAytoun,432,40,0,2014-06-03T21:26:38Z
user113,431,81,0,2014-05-17T18:32:40Z
marinvidovic,429,66,0,2014-03-21T20:07:38Z
Kaktus001,426,37,0,2015-11-26T18:22:01Z
Vedran2001,425,22,0,2014-05-29T09:15:35Z
inisheer,423,13,0,2013-08-23T08:47:15Z
musa58,420,4,0,2013-05-13T22:17:18Z
rale_zirge,416,55,0,2012-09-06T07:20:32Z
savo87,415,19,1,2014-10-26T09:30:57Z
cirro,411,10,0,2014-05-28T21:32:25Z
BobRooney,408,16,0,2015-01-21T15:57:51Z
Flairreisen,407,3,0,2010-08-15T13:33:54Z
dbojan,404,57,2,2016-03-11T10:13:46Z
eniver,404,18,0,2014-03-14T21:22:27Z
Jochen Riehm,404,0,0,2008-11-29T12:25:41Z
IknowJoseph,403,42,0,2012-10-24T12:01:00Z
gigalab,403,20,0,2012-07-18T12:08:26Z
stohlupas,400,20,0,2012-06-07T11:25:34Z
DraganaTU,397,49,0,2014-01-09T18:48:40Z
Pr0metheus3,395,87,0,2014-05-18T12:51:16Z
BáthoryPéter,395,15,0,2015-11-28T23:39:17Z
dingaspo,395,15,0,2013-02-18T20:16:14Z
magellan,389,22,0,2013-08-21T06:53:40Z
mrmikac2012,382,65,0,2014-07-12T02:56:44Z
Kotelnikov,381,29,0,2014-01-22T19:15:01Z
SodaLIVEba,380,43,0,2013-12-26T14:39:07Z
Slobo_89,380,25,0,2014-09-05T09:42:07Z
sasafibra,380,4,0,2015-04-24T09:28:24Z
Max994,379,22,0,2016-02-01T23:02:17Z
mapserver,378,5,0,2015-09-30T19:51:34Z
easyX,377,18,0,2015-06-01T15:30:12Z
Skoja77,377,0,0,2012-11-27T12:09:34Z
ratrun,376,235,1,2016-03-23T20:07:12Z
emirdz,376,14,0,2013-04-03T11:34:37Z
Wim L,374,44,0,2015-03-17T02:51:37Z
zeko1985sa,370,39,0,2015-07-11T20:32:17Z
AKunic,369,18,0,2013-07-18T14:28:17Z
Noël Köthe,365,23,0,2011-07-29T12:25:15Z
Fagami,363,1,0,2014-05-23T08:12:43Z
liosha,363,0,0,2008-09-05T12:59:07Z
JFK73,350,29,2,2014-07-24T14:57:06Z
-=|MisterY|=-,348,37,0,2011-04-18T00:38:18Z
emir84,345,22,1,2015-12-30T14:48:47Z
adosana,343,83,0,2013-06-29T12:52:18Z
mayorgatellez,342,86,0,2014-06-10T00:54:53Z
Steve8x8,342,29,0,2014-12-15T12:54:32Z
Milovan Todorovic,341,94,0,2016-03-09T16:30:32Z
Đonny,337,96,1,2016-02-23T12:01:41Z
tarslana,337,4,0,2016-03-29T07:47:59Z
Fkey7,336,4,0,2015-12-22T22:26:49Z
nedzad10,336,2,0,2013-06-20T21:16:41Z
georginakirrin,333,10,0,2014-08-22T11:48:12Z
davidtheduckfan,332,61,0,2014-11-06T06:27:29Z
Berlinbeater,331,81,1,2013-04-28T20:13:40Z
r3bl,330,25,1,2013-09-16T11:13:42Z
Manu1400,327,9,0,2015-07-30T15:26:12Z
Borissarac,324,14,1,2015-01-09T21:35:50Z
yabo071,322,50,0,2013-03-18T14:41:04Z
DnaX,320,25,0,2014-06-15T11:36:15Z
Quelbs,320,10,0,2014-05-22T11:17:05Z
bilderhobbit,319,90,0,2014-05-22T03:41:42Z
mbyte,319,79,0,2014-10-23T19:51:38Z
zerpou,314,21,0,2013-08-28T09:03:30Z
antoniod,314,2,0,2013-11-04T10:46:30Z
HKey,313,24,1,2012-07-03T16:07:59Z
quercus,313,4,0,2015-04-03T21:50:15Z
duracak,312,20,0,2015-03-06T21:39:26Z
BH1,310,18,0,2012-12-23T20:51:34Z
omerD,307,35,0,2014-02-19T12:02:17Z
bega2,307,4,0,2014-07-07T20:36:41Z
HopCup,306,78,0,2013-11-23T13:27:08Z
AndrewBuck,303,43,0,2014-05-20T15:42:19Z
e_talic,298,3,0,2013-09-19T06:23:52Z
arnhar,298,1,0,2012-05-17T16:34:40Z
hansemann1234,297,52,0,2016-01-30T20:10:45Z
ludinaucnik,295,24,0,2014-06-06T05:30:30Z
bakir 16,294,3,0,2013-07-04T20:47:12Z
rakitno2007,293,8,0,2012-11-02T09:00:17Z
abel801,289,103,0,2015-09-11T16:22:12Z
PointBlanc,289,1,0,2010-12-16T02:56:45Z
Mladen_bl,288,7,0,2014-09-18T08:54:33Z
StreetyBAD,285,11,0,2014-05-31T11:37:36Z
vferiz,274,21,0,2014-03-18T13:57:18Z
micro800,271,3,0,2013-01-22T13:49:41Z
nogap123,268,27,0,2015-10-26T09:52:09Z
patuljak,268,2,0,2011-09-14T19:25:01Z
EKSTREMIST,266,18,0,2015-01-13T22:56:03Z
Tombo,266,11,7,2014-10-26T15:17:38Z
captain_slow,266,3,0,2015-09-22T05:22:11Z
Qualmsocke,265,5,0,2013-07-12T11:51:18Z
jasmindur,264,68,0,2014-08-06T09:30:16Z
MARQSP,262,9,0,2016-03-23T15:55:06Z
domagojledic,261,60,0,2013-02-18T14:25:56Z
kaisa,260,33,0,2012-08-05T22:42:40Z
Ramkan,258,16,0,2011-10-15T11:21:31Z
BCNorwich,258,15,0,2015-07-20T18:23:09Z
ChristopheRodier,256,9,0,2014-05-28T17:51:06Z
Daryl Radivojevic,255,7,0,2011-05-26T03:23:18Z
Harry Cutts,254,18,0,2014-06-07T15:51:45Z
Männedorf,249,66,0,2013-12-26T18:50:19Z
Olivier DEIBER,249,9,0,2014-05-26T06:26:54Z
igorstam64,248,33,1,2015-08-03T12:51:06Z
Kengaru,246,16,0,2014-05-20T17:54:25Z
johnny_oe,245,28,1,2014-11-18T17:34:09Z
fzelinski,245,18,0,2013-04-01T13:21:38Z
jesperd,245,1,0,2013-07-12T09:17:04Z
selvabeg,244,22,1,2015-04-23T14:35:24Z
safet,241,7,0,2011-10-27T07:05:22Z
Wowi,239,4,0,2013-04-12T16:18:49Z
shumar_d,236,16,0,2014-04-11T13:47:43Z
drodin82,235,2,0,2013-12-08T15:10:36Z
Elvedin,234,111,0,2015-02-10T14:08:15Z
zseha,234,25,0,2012-05-01T20:16:05Z
Kruško,233,29,1,2014-02-05T21:10:45Z
twaldecker,233,4,0,2013-05-10T14:23:58Z
Dario BL,233,0,0,2011-07-25T17:28:47Z
aleksblue,232,6,0,2012-04-15T12:43:38Z
axo,231,8,0,2013-09-23T21:29:24Z
karitotp,229,44,0,2016-03-31T22:27:38Z
CDTI,229,22,0,2014-04-18T14:41:17Z
edyka,224,35,0,2013-05-31T20:50:05Z
Luis36995,223,45,0,2016-03-17T21:37:24Z
rajvosa071,222,49,1,2015-05-20T19:54:28Z
ajithkarunaratne,221,5,0,2015-07-17T17:55:39Z
msdess,220,45,0,2014-12-22T14:03:49Z
j_cook,218,20,2,2015-04-10T03:49:53Z
gormur,218,16,0,2014-03-16T18:18:36Z
WinCowger,215,27,0,2014-06-01T17:56:51Z
beno9731,215,15,0,2013-03-21T17:06:30Z
LordOfMaps,212,24,0,2014-05-22T15:08:40Z
dzbraco,210,18,0,2012-04-18T09:19:08Z
procyon43,210,8,0,2014-05-25T01:12:11Z
Valent Turkovic,210,2,1,2015-10-20T17:09:02Z
Pavel Bokr,209,18,0,2014-06-10T19:39:14Z
ThorHeyerdahl,209,0,0,2011-08-14T15:25:56Z
Harkitr,208,74,6,2013-06-02T10:58:01Z
SohelUK,207,8,0,2014-05-28T14:47:22Z
fazla86,206,18,0,2013-07-14T23:24:26Z
Haris Muharemović,203,9,0,2013-08-24T14:35:35Z
Copy,203,0,0,2012-01-25T23:18:29Z
mvrban,202,29,0,2012-12-06T15:16:57Z
murinjo,199,24,0,2014-02-04T21:14:00Z
besko2,199,14,0,2013-07-25T07:06:27Z
fil,199,10,0,2011-07-17T14:52:45Z
Nautic,198,32,1,2016-03-19T10:55:44Z
Aladdin,196,8,0,2013-05-21T11:18:37Z
FuckOSMFandODbL,194,10,0,2014-12-23T20:01:18Z
vbresan,188,1,0,2010-06-28T15:03:44Z
Diego_hz,186,5,0,2015-10-09T11:37:59Z
