date,users,nodes,ways,relations
20120930,315,599825,24586,314
20121031,317,674091,26269,387
20121130,326,714584,27375,491
20121231,334,789580,30110,524
20130131,344,860166,32332,540
20130228,355,985361,33515,543
20130331,358,1126043,35247,562
20130430,374,1190639,37178,578
20130531,377,1281118,40937,634
20130630,390,1315643,43290,655
20130731,398,1408584,48096,782
20130831,407,1435764,49347,814
20130930,414,1521421,54334,834
20131031,423,1548238,56769,851
20131130,436,1560361,58308,899
20131231,449,1576132,59146,951
20140131,470,1584288,59356,970
20140228,476,1604947,61681,975
20140331,487,1625771,64033,976
20140430,496,1632196,64452,985
20140531,498,1637611,65008,1000
20140630,512,1641401,65357,1000
20140731,533,1652331,65585,1002
20140831,557,1656096,66011,1003
20140930,568,1682129,66911,1006
20141031,575,1686407,67206,1009
20141130,595,1690731,67366,1081
20141231,609,1691775,67640,1904
20150131,614,1692909,67826,1921
20150228,622,1688806,67890,1935
20150331,637,1657110,66079,1918
20150430,649,1652550,66033,1923
20150531,647,1656560,66357,1680
20150630,652,1665097,67006,1605
20150731,661,1682888,67977,1558
20150831,671,1694963,68784,1582
20150930,684,1701832,69984,1592
20151031,695,1707265,71134,1601
20151130,704,1715739,72330,1478
20151231,709,1718912,72745,1480
20160131,715,1720517,73123,1484
20160229,731,1745403,75045,1488
20160331,740,1745211,76717,1477
20160430,757,1748697,78236,1575
20160531,779,1756937,78665,1583
20160630,817,1762578,79304,1586
20160731,835,1786365,80629,1802
20160831,871,1835270,83554,2238
20160930,906,1853249,86471,2232
20161031,931,1882757,90482,2325
20161130,959,1917581,93394,2422
20161231,987,1949790,94742,2693
20170131,1018,1997555,96492,3233
20170228,1041,2025679,98761,3439
20170331,1072,2032710,100104,3440
20170430,1096,2037003,100537,3442
20170531,1129,2045810,102182,3452
20170630,1155,2050385,102546,3456
20170731,1184,2068707,106462,3509
20170831,1216,2084259,107283,3514
20170930,1235,2092818,107579,3516
20171031,1250,2101997,107899,3516
20171130,1259,2102485,108659,3519
20171231,1268,2119599,109647,3527
20180131,1288,2129853,111549,3533
20180228,1301,2134442,112387,3529
20180331,1328,2141351,113217,3529
20180430,1348,2148962,114375,3547
20180531,1377,2163772,115860,3563
20180630,1393,2186220,116980,3563
20180731,0,0,0,0
20180930,empty,2214122,119866,24
20181031,empty,2216512,120139,11
20181130,empty,2219303,120565,68
20181231,empty,2224097,121092,99
20190131,empty,2242417,569,1
20190228,empty,2278736,132342,474
20190330,empty,2287814,133341,527
20190430,empty,2288861,133517,546
20190531,empty,2319131,135415,595
20190630,empty,2365232,138088,612
20190731,empty,2444390,142081,642
20190831,empty,2573910,146826,685
20190930,empty,2583341,147499,750
20191031,empty,2587170,147970,763
20191130,empty,2585395,148106,786
20191231,empty,2589334,148294,798
20200131,empty,309521,271,8
20200229,empty,314257,698,25
20200331,empty,24,5,1
20200430,empty,8384,541,39
20200531,empty,42120,3751,191
20200630,empty,66372,5602,370
20200731,empty,39944,2215,30
20200831,empty,15706,1735,67
20200930,empty,45762,4286,263
20201031,empty,74468,6778,343
20201130,empty,93115,8367,514
20201231,empty,12507,987,87
20210131,empty,41564,4686,314
20210228,empty,2699895,157451,2371
20210331,empty,2712667,158120,2384
20210430,empty,2731021,159937,2412
20210531,empty,2735381,160323,2462
20210630,empty,2749102,161305,2512
20210731,empty,2776249,163034,2542
20210831,empty,2787383,163874,2557
20210930,empty,2795491,164731,2567
20211031,empty,2804030,166228,41
20211130,empty,2818402,167770,204
20211231,empty,2821331,168291,301
20220131,empty,2844534,171263,343
20220228,empty,2848409,171533,394
20220331,empty,2877293,176223,745
20220430,empty,2886529,178743,869
20220531,empty,2895299,179640,887
20220630,empty,2920168,184117,917
20220731,empty,2931706,185515,943
20220831,empty,672973,683,12
20220930,empty,698989,3401,45
