user,nodes,ways,relations,lastedit
Константин Коцев,915215,24799,754,2016-03-30T09:23:07Z
atari_matari,503923,24050,480,2015-09-18T13:42:45Z
pitagorid,430550,55312,161,2016-03-28T06:30:56Z
REAKTOR,366360,7942,250,2016-03-31T21:01:21Z
ivanatora,359948,17885,89,2016-03-28T13:59:18Z
Squiffy,313780,4810,759,2016-02-25T07:25:42Z
saintam1,260387,57130,216,2016-03-31T21:53:48Z
RudiXXL,186613,5220,29,2015-09-19T16:27:12Z
Marsianec,182618,17913,67,2013-12-03T06:41:13Z
Daniel168,149502,14912,46,2014-11-11T18:18:04Z
mediar,143311,7089,4,2014-09-22T19:44:44Z
babu6ka,136420,5994,44,2015-12-04T13:22:19Z
cassini83,129107,11810,75,2016-01-25T14:48:11Z
nabla_de,128215,6181,56,2016-03-13T20:36:56Z
plamen,112935,21116,527,2016-03-29T14:29:09Z
jordan365,93903,9319,32,2016-03-20T11:04:35Z
cvdr,89547,5384,29,2016-02-10T21:43:41Z
geodreieck4711,87585,3968,297,2015-07-05T23:55:39Z
ils,82952,18104,9,2014-06-17T13:20:24Z
mircosoft,81848,11774,4,2015-05-04T12:33:02Z
mo_osm_mapping,77541,7423,4,2015-06-09T13:55:32Z
openstreetbg,71074,10215,5,2016-03-12T13:51:16Z
BollWeevil,66405,6982,8,2016-03-22T22:21:22Z
reneman,65363,5012,19,2015-12-20T11:32:56Z
klausis,63524,6898,35,2012-05-23T19:12:46Z
Дане,60952,7739,7,2016-02-22T09:45:51Z
capola,59184,2170,21,2015-12-15T21:41:00Z
Veso,48552,4776,140,2016-03-19T17:51:31Z
Boian Tepavicharov,46509,2958,38,2015-05-23T18:48:48Z
LandShark,43870,1300,1,2015-05-23T12:14:41Z
Kaloyan Grancharov,42553,6891,19,2014-08-27T14:17:12Z
KPKiriloff,41512,6696,22,2016-03-29T14:50:24Z
stilyssk,39890,687,2,2013-07-01T05:51:15Z
borislavpenkov,39704,5907,55,2016-03-31T11:21:36Z
Peter Sabev,36776,5226,34,2016-03-16T16:26:25Z
tolio,29780,4966,48,2016-03-29T15:56:58Z
Santaclash,28539,2076,7,2016-03-22T11:20:29Z
Yuli_D,28034,3389,4,2015-07-27T09:58:03Z
palankov,27956,4055,0,2012-10-01T19:44:16Z
bullethimself,27325,2521,5,2016-03-15T07:42:47Z
AzurRu,26931,3686,0,2016-01-13T00:16:14Z
msipad,26634,654,18,2016-03-17T07:04:52Z
mivuori,23391,4250,1,2016-01-18T18:29:42Z
kalimok,21846,786,7,2014-11-23T21:22:18Z
Fips,21801,2060,15,2011-02-16T22:28:50Z
borces,20833,329,8,2016-03-24T12:23:05Z
NikosSkouteris,18673,29,0,2011-12-23T17:51:29Z
Spanholz,17649,1370,1,2016-01-11T18:43:38Z
jduffhues,17077,1013,0,2014-08-12T07:34:07Z
InsaneMSP,16364,579,1,2015-07-22T14:43:57Z
bobbyfuego,16048,1144,5,2016-03-30T21:58:06Z
p5yo,15166,1542,4,2016-01-12T01:20:45Z
mutafov,14216,1386,2,2013-05-26T15:07:28Z
Phonomania,14017,1327,1,2013-03-03T09:33:27Z
kalinorela,13260,1212,2,2013-12-02T20:51:06Z
makmar,12799,66,0,2014-02-08T22:38:35Z
bazov,12637,2360,4,2015-12-19T23:23:54Z
Sultanstrail,12101,824,0,2016-02-29T14:49:10Z
Romania CLC import bot,11955,217,19,2012-01-05T09:50:32Z
Markus59,11869,1436,0,2013-12-24T11:04:26Z
Petar Petrov,10935,1195,0,2010-04-19T21:23:48Z
Alberto58,10591,716,0,2015-08-17T14:19:41Z
Захари Савов,10246,37,0,2011-02-17T23:14:15Z
Alexrine,10087,2123,5,2016-03-23T14:09:31Z
keres,9859,514,0,2016-03-03T19:15:24Z
helhet,9696,362,1,2014-04-22T22:12:08Z
Petiov,9640,1229,0,2013-07-26T07:24:28Z
razor74,9636,1620,11,2016-03-25T07:53:17Z
SunCobalt,9387,71,11,2012-09-25T05:22:22Z
stefanblag,9303,1001,3,2015-02-22T23:16:54Z
Lubaka,9208,1653,9,2016-03-13T07:26:55Z
railway_fan,9162,1493,136,2016-03-06T10:14:38Z
warfather,8643,1491,0,2016-03-14T14:46:35Z
NothisIm,8481,1796,0,2012-07-18T20:36:12Z
Ivailo Karamanolev,8250,263,0,2015-07-19T14:32:12Z
quadfinity,8202,2277,1,2015-07-22T08:01:42Z
Zlatin,7998,1364,0,2016-01-02T07:47:37Z
stefankaramanski,7769,1088,1,2015-06-08T14:15:51Z
Ivaylo Zlatev,7547,946,6,2016-03-31T22:13:38Z
Terr590,7526,575,2,2016-03-25T09:49:50Z
balkanyug,7373,461,2,2016-03-22T08:32:26Z
ed kimber,7265,288,7,2013-08-01T00:50:27Z
Boyan_KP,7079,1248,34,2016-03-21T22:56:05Z
MiSerg,6874,973,1,2013-09-28T13:21:15Z
eva583,6777,539,1,2013-03-24T17:14:23Z
Илиан Ангелов,6687,966,0,2014-08-11T14:03:31Z
philepile,6443,195,5,2015-07-06T15:34:48Z
live1102,6328,674,3,2015-06-29T17:54:37Z
dobrede,6290,2275,11,2016-03-12T10:25:25Z
radoslav_n,6202,511,0,2012-12-16T14:38:12Z
Michael_H,6099,175,35,2015-12-29T15:17:36Z
mastermisho,5531,57,0,2011-02-26T14:44:24Z
AiNikolas,5435,70,0,2011-05-31T18:31:02Z
Georgi Nachev,5288,266,0,2011-09-27T13:40:58Z
Obelixx,5236,54,0,2013-08-21T15:57:44Z
Framework,5221,629,0,2016-03-15T19:46:33Z
