user,nodes,ways,relations,lastedit
Константин Коцев,853000,25677,732,2014-11-22T07:31:27Z
atari_matari,495677,23392,519,2014-06-03T10:08:39Z
REAKTOR,379096,8138,294,2014-11-26T23:34:25Z
pitagorid,375920,48182,166,2014-11-30T20:47:38Z
ivanatora,332879,16388,42,2014-11-13T14:41:11Z
Marsianec,189688,19343,76,2013-12-03T06:41:13Z
RudiXXL,181786,5234,25,2014-09-26T19:27:26Z
Daniel168,155006,16490,68,2014-11-11T18:20:11Z
mediar,144227,7304,7,2014-09-23T12:23:14Z
babu6ka,133206,6213,54,2014-11-29T14:23:40Z
cassini83,128192,13136,113,2014-11-12T00:04:33Z
saintam1,119461,30172,223,2014-11-30T21:48:11Z
ils,116446,22852,15,2014-06-17T14:01:58Z
plamen,100243,13860,378,2014-11-14T19:45:57Z
geodreieck4711,91413,4392,306,2013-06-25T20:12:18Z
cvdr,88597,5416,28,2014-08-31T23:12:18Z
BollWeevil,66726,3191,18,2014-11-17T22:16:02Z
klausis,65760,7114,39,2012-05-23T19:12:46Z
mircosoft,60217,8725,1,2014-11-28T11:27:32Z
capola,53163,2210,28,2014-10-06T15:03:27Z
Дане,46910,6616,5,2014-11-28T15:04:44Z
LandShark,44617,1429,5,2014-09-18T07:52:59Z
Kaloyan Grancharov,43227,7801,27,2014-08-27T14:17:12Z
stilyssk,43146,927,2,2013-07-01T05:51:15Z
reneman,41091,3071,19,2014-09-11T22:14:56Z
Veso,40870,5075,164,2014-11-29T15:05:29Z
nabla_de,37824,2194,22,2014-07-25T06:24:58Z
Boian Tepavicharov,34513,3313,51,2014-11-27T15:37:06Z
Peter Sabev,30046,4311,38,2014-11-28T13:03:50Z
palankov,28141,4114,0,2012-10-01T19:44:16Z
Yuli_D,28115,3437,5,2014-11-14T08:42:58Z
Fips,23914,2366,19,2011-02-16T22:28:51Z
AzurRu,22374,3019,0,2014-07-02T13:53:18Z
kalimok,21998,814,7,2014-11-23T21:22:18Z
borislavpenkov,21579,3143,29,2014-11-30T19:38:33Z
borces,20891,330,17,2014-10-22T11:37:27Z
NikosSkouteris,18681,101,9,2011-12-23T17:51:29Z
jduffhues,17217,1081,0,2014-08-12T07:34:07Z
Squiffy,16337,2457,13,2014-11-30T10:39:31Z
mutafov,15610,1868,2,2013-05-26T15:07:28Z
InsaneMSP,15296,667,2,2014-11-13T17:51:09Z
KPKiriloff,14885,2493,12,2014-11-26T10:04:47Z
Romania CLC import bot,14585,295,19,2012-01-05T09:50:32Z
p5yo,14467,1722,5,2014-11-09T09:59:33Z
kalinorela,14377,1481,2,2013-12-02T20:51:06Z
Phonomania,14185,1397,1,2013-03-03T09:33:27Z
Alexrine,13701,2313,7,2014-10-27T21:06:17Z
quadfinity,13130,2580,3,2014-10-22T16:12:10Z
makmar,12801,79,1,2014-02-08T22:38:35Z
Markus59,12210,1569,0,2013-12-24T11:04:26Z
jordan365,12070,1516,8,2014-11-29T08:34:01Z
Petar Petrov,11465,1366,0,2010-04-19T21:23:48Z
Petiov,11297,1557,0,2013-07-26T07:24:28Z
Захари Савов,11228,45,0,2011-02-17T23:14:15Z
helhet,10507,434,1,2014-04-22T22:12:08Z
Alberto58,10377,746,0,2013-08-07T17:25:42Z
Santaclash,10071,850,9,2014-11-24T09:44:10Z
keres,9788,482,0,2014-11-01T18:57:41Z
stefanblag,9552,1105,3,2014-11-22T16:32:53Z
SunCobalt,9495,81,14,2014-08-07T04:51:46Z
Ururuharara,9225,2441,0,2012-08-15T22:20:06Z
MiSerg,8957,1316,5,2013-09-28T13:21:15Z
NothisIm,8544,1822,0,2012-07-18T20:36:12Z
msipad,8164,108,0,2014-03-23T11:05:47Z
Zlatin,8001,1373,0,2011-08-29T19:35:17Z
warfather,7786,1418,0,2014-11-06T12:59:31Z
ed kimber,7408,338,11,2013-08-01T00:50:27Z
eva583,7400,595,1,2013-03-24T17:14:23Z
Илиан Ангелов,6776,976,0,2014-08-11T14:06:05Z
Fulmine,6710,12,0,2013-04-04T14:51:07Z
stefankaramanski,6659,1073,2,2014-09-07T17:03:09Z
radoslav_n,6590,583,0,2012-12-16T14:38:12Z
Ivailo Karamanolev,6407,244,0,2014-05-31T19:22:09Z
philepile,6320,257,7,2014-10-30T11:41:47Z
AiNikolas,6314,120,0,2011-05-31T18:31:26Z
bullethimself,6313,407,0,2014-11-26T18:48:36Z
Michael_H,6174,271,38,2014-11-22T10:34:50Z
mastermisho,5779,74,0,2011-02-26T14:44:24Z
bazov,5765,1711,0,2014-09-03T17:36:40Z
Georgi Nachev,5490,306,0,2011-09-27T13:40:58Z
Obelixx,5249,57,0,2013-08-21T15:57:44Z
AHT0H,5140,646,0,2012-03-12T17:49:22Z
StefanNoebel,4911,175,0,2013-03-19T18:38:21Z
razor74,4597,1012,8,2014-11-21T13:53:07Z
Ilmvmastm,4592,525,3,2013-07-01T22:11:16Z
katpatuka,4527,225,12,2014-11-16T14:08:05Z
radovw,4435,152,0,2014-01-21T20:56:05Z
Pitman,4367,709,9,2014-09-20T19:36:03Z
iovan4o,4255,58,0,2014-11-11T15:27:46Z
malenki,4163,220,3,2013-11-16T12:14:42Z
bkamenov,4045,2278,7,2014-05-09T13:24:30Z
Bugzey,4043,685,0,2014-08-10T18:45:43Z
nenko70,4013,92,1,2013-11-05T12:00:37Z
kerberizer,3986,540,0,2013-12-20T21:35:03Z
yachtsworld,3937,413,0,2013-07-13T21:04:48Z
softa,3889,65,0,2008-09-16T22:57:56Z
АК (Александр),3883,577,0,2014-05-11T11:01:58Z
e_petkov,3663,1061,6,2013-04-19T06:10:42Z
Ico Mitov,3653,1961,2,2014-05-26T14:27:13Z
dobri_z,3630,532,1,2014-09-21T14:46:18Z
peternik99,3605,59,0,2014-11-06T19:06:12Z
Fabyen,3478,78,1,2013-04-23T18:47:24Z
546,3467,295,0,2011-06-24T17:24:50Z
Petr Dlouhý,3412,251,3,2011-06-05T09:10:31Z
live1102,3322,241,0,2013-09-10T13:32:03Z
aitolos,3269,75,11,2014-11-18T18:01:33Z
Sultanstrail,3166,184,0,2014-05-13T21:13:58Z
Dobrogor,3136,547,2,2013-07-16T05:58:56Z
tlubenov,3013,524,0,2014-11-10T11:42:57Z
hcy,2995,346,0,2014-08-21T15:54:57Z
dtmf,2987,485,0,2011-10-03T22:15:04Z
mgrozdanov,2949,127,0,2011-06-23T17:46:59Z
ILIA GOLOV,2931,482,0,2012-07-19T12:55:25Z
Vivo,2816,392,0,2013-09-27T12:12:27Z
nstanevski,2789,51,0,2013-05-29T14:09:40Z
mizimbz,2787,268,2,2013-09-11T08:59:19Z
vikings_victory,2772,99,0,2013-10-02T12:31:08Z
Ilis,2709,448,5,2013-08-05T10:50:52Z
mapbuh,2689,5,0,2010-02-24T10:21:08Z
Framework,2635,324,0,2014-11-10T21:02:58Z
fagorta,2606,78,0,2013-07-02T09:41:09Z
andrei59,2487,408,5,2014-11-27T08:19:45Z
railway_fan,2469,318,44,2014-09-27T20:07:18Z
serafimich,2458,176,0,2014-04-14T20:42:04Z
zanaty,2383,68,0,2012-05-21T13:03:38Z
TROBCHO,2333,313,2,2014-11-26T08:14:47Z
Umbugbene,2328,10,0,2014-04-28T05:40:05Z
Ivaylo Zlatev,2270,357,1,2014-08-13T16:17:38Z
OHA,2207,158,0,2011-06-30T15:53:21Z
skunk,2203,273,0,2012-03-04T17:47:52Z
Nikolay Bouzdrev,2144,107,1,2014-09-19T13:53:50Z
BG_Architect,2142,1299,14,2013-07-25T07:04:43Z
beweta,2118,225,12,2014-11-11T19:50:17Z
rycee,2066,142,1,2014-08-31T10:09:24Z
orzseiha,2044,344,0,2012-01-13T13:28:54Z
djadala,2027,71,3,2014-09-11T09:10:22Z
pv_bg_sf,1980,118,1,2014-06-16T22:39:39Z
stanko,1921,54,1,2014-08-29T08:21:13Z
Jeroen Kransen,1909,57,0,2014-08-03T07:25:19Z
Banizer,1888,79,0,2013-07-18T16:07:24Z
Maprabbit,1832,404,0,2014-03-18T18:22:48Z
dixonbg,1831,37,1,2010-10-12T17:00:23Z
kralowec,1828,109,0,2013-12-18T20:17:46Z
darin georgiev,1825,226,2,2014-10-04T12:29:47Z
Pika,1724,95,0,2014-09-08T13:49:39Z
Ivan Mihalev,1709,54,0,2013-07-15T19:30:42Z
gavra,1642,116,0,2013-08-20T15:50:35Z
pnedelev,1639,188,1,2014-06-08T20:20:31Z
alex-map,1621,97,1,2014-03-12T20:12:13Z
saintamh,1611,319,0,2013-05-16T09:04:50Z
vaslo,1604,19,0,2013-07-03T09:54:52Z
gadgev,1528,203,2,2014-08-16T10:20:29Z
Uzarak,1463,127,0,2013-12-18T08:09:17Z
eddyp,1461,23,0,2014-01-09T22:36:52Z
bahnpirat,1390,21,0,2009-10-26T12:11:10Z
sambenedettese,1379,240,2,2014-05-22T07:13:15Z
Pavel Mihaylov,1354,21,0,2013-06-15T08:14:56Z
niki88z,1353,170,3,2014-11-09T18:01:24Z
Cagri,1291,0,0,2007-04-26T18:54:58Z
s07081998,1288,233,0,2013-08-26T08:54:36Z
Sfolter,1277,63,0,2013-11-08T13:21:48Z
David Davidov,1213,29,0,2008-11-16T11:46:12Z
Boian Mihailov,1197,132,0,2012-01-24T09:45:47Z
Dobrin Alexandrow,1181,41,0,2010-10-06T15:20:59Z
TonyM12,1143,242,0,2013-12-17T11:47:22Z
voda,1142,39,2,2014-08-01T17:00:18Z
ulil,1134,74,0,2013-12-09T20:24:47Z
bo_robert_pedersen,1109,151,0,2012-09-10T07:59:27Z
f00bar,1092,33,0,2013-04-07T14:25:11Z
Boyan_KP,1070,539,32,2014-11-30T00:53:55Z
sim,1062,177,1,2014-09-06T19:18:59Z
Martin Dimitrov,1042,248,15,2014-04-28T14:11:36Z
skyler,1006,8,0,2012-11-01T08:46:44Z
prof66,1002,14,0,2009-07-21T10:47:45Z
jijibiji,1001,40,0,2014-01-01T16:43:05Z
dkiselev,994,145,0,2013-11-10T09:38:29Z
SergeySimeonov,993,215,1,2014-09-07T11:36:25Z
Slavchev,979,274,0,2014-10-10T11:52:55Z
VladK,979,81,0,2014-07-23T23:05:57Z
Operator99,976,67,0,2013-07-04T15:10:48Z
npelov,974,20,1,2014-08-31T21:13:15Z
Peki1980,969,83,1,2014-11-15T17:13:22Z
gaffer,955,273,3,2014-08-06T16:38:43Z
MKissiov,946,166,0,2012-06-24T22:42:39Z
Kabachef,937,23,1,2014-05-20T19:09:18Z
Larry0ua,923,306,0,2013-03-13T12:27:24Z
Boris Angelov,923,41,0,2014-03-15T13:30:13Z
Eventus,908,211,0,2013-07-18T09:08:02Z
SeanMichetti,890,226,0,2014-07-16T17:42:12Z
vonodna,888,2,0,2010-07-15T21:03:43Z
qw5646,887,102,0,2013-12-02T20:30:43Z
kiril_zarkov,887,31,0,2012-09-15T18:10:08Z
arm13,881,177,0,2013-12-10T07:51:26Z
Toliman,881,9,0,2014-09-15T21:03:11Z
Manuela1,872,118,4,2012-10-03T13:44:59Z
Zergez,872,67,1,2013-07-01T12:59:21Z
wegavision,847,123,0,2014-11-30T20:29:51Z
afetser,841,156,0,2012-01-30T11:56:49Z
Dinko Belchevski,833,0,2,2014-05-20T20:51:51Z
Kostik,819,501,3,2014-10-15T17:26:17Z
Steeef,819,108,3,2012-10-03T13:38:35Z
Nautic,814,140,1,2014-11-15T20:06:12Z
Teodor Milkov,810,58,0,2014-09-20T09:12:48Z
Jakuac,808,107,0,2013-11-09T20:55:07Z
Гено Рупски,793,155,0,2008-02-21T10:16:12Z
gogo_59,781,21,0,2014-04-20T14:22:57Z
PShA,767,164,6,2014-07-16T10:08:58Z
gtg,759,78,0,2014-11-09T20:30:00Z
ametedinov,748,10,1,2014-08-10T22:55:33Z
jitarnik,739,30,0,2014-11-30T19:07:36Z
filu,732,40,1,2014-10-22T20:18:23Z
Dexteruk,731,82,0,2014-05-31T10:37:03Z
lionshadow,721,107,0,2014-08-25T19:41:35Z
Koblaid,712,30,0,2014-04-20T17:30:06Z
REACTOR,700,1,0,2010-10-04T15:57:45Z
zgremlin,677,21,0,2010-06-16T07:22:11Z
josmougn,672,32,0,2013-02-02T00:32:49Z
woclo,670,4,0,2009-07-20T05:54:57Z
rando67,663,7,1,2013-12-22T07:11:18Z
Trekera,657,1,0,2011-06-06T19:32:58Z
Kotoj,656,41,0,2011-09-07T09:33:11Z
Станимир Стоянов,644,41,0,2013-05-31T08:37:49Z
dimdelev,643,76,0,2013-10-01T18:13:26Z
iPhonin,636,11,0,2012-01-19T14:42:53Z
smarties,629,145,0,2013-09-09T21:43:03Z
yankoff63,629,5,0,2013-01-10T21:42:14Z
vladiz,625,66,0,2014-08-22T14:48:13Z
JohnStov,620,64,8,2014-08-09T11:40:41Z
Judass,608,137,1,2014-09-28T19:27:47Z
MiCRoPhoBIC,605,103,0,2014-08-17T14:47:34Z
ivst76,602,2,0,2011-09-20T18:58:53Z
Javier Sanchez,589,13,0,2012-09-28T12:06:41Z
wieland,588,36,0,2014-04-17T10:08:35Z
kdobrev,586,45,1,2014-03-04T10:03:05Z
Christophorus,583,32,4,2014-10-24T13:12:12Z
MichaelCollinson,580,56,0,2014-02-11T12:38:25Z
deltam,577,6,0,2014-10-01T17:40:23Z
MiTAka,573,394,5,2014-11-12T20:40:14Z
azimut400gon,573,56,1,2014-08-04T15:12:19Z
m1r0,568,20,0,2013-06-12T16:58:12Z
climberdimo,566,34,0,2013-05-16T10:19:24Z
Vlady Dude,562,52,2,2013-10-02T16:38:02Z
Kamen Tsolev,562,8,0,2008-08-16T11:14:00Z
cw050,555,42,0,2013-09-24T17:27:25Z
Roman Fischer,549,113,0,2010-08-22T08:46:04Z
Jeroen Muris,542,80,1,2012-08-24T09:57:05Z
mapper_07,536,368,0,2014-06-03T11:02:29Z
FvGordon,523,399,33,2014-03-28T21:40:58Z
bthrussell,521,93,0,2014-01-24T09:44:41Z
Stambo_,507,102,0,2014-11-26T19:43:51Z
JordanS,507,2,0,2008-06-28T08:37:17Z
ijwofawx,506,540,0,2014-07-03T20:12:47Z
bastiaanwvl,496,136,2,2014-08-13T16:21:05Z
Mitridat,496,38,42,2013-08-03T21:14:40Z
overturn,492,51,0,2014-09-29T13:18:47Z
el_govedo,487,75,3,2014-05-08T12:23:58Z
abruski,479,87,0,2014-04-10T08:56:18Z
Aurimas Fišeras,476,130,0,2014-08-17T10:41:27Z
fishbed,472,33,0,2011-08-15T13:43:14Z
electron45,469,68,0,2014-07-10T07:43:13Z
leofranz,467,19,0,2011-09-10T17:59:55Z
Emgo1,466,142,0,2014-06-01T11:54:50Z
gomar1985,457,16,1,2012-10-03T04:08:21Z
grudir,456,92,0,2014-01-13T11:12:26Z
Mike Crash,454,52,0,2009-09-20T16:01:38Z
skybaron,452,40,0,2014-05-05T01:57:07Z
NGH,450,113,6,2013-03-19T23:58:59Z
tekata,450,18,0,2011-11-15T17:07:56Z
Stiltaksi,447,221,0,2014-10-27T12:18:21Z
ppisa,440,37,2,2012-08-14T22:33:08Z
Hollux,434,73,0,2013-08-17T11:46:21Z
dam,434,5,0,2014-08-25T13:39:53Z
NHPfcFFD,426,68,0,2012-08-06T12:02:14Z
g_kar,419,2,0,2013-02-01T21:46:54Z
kmilos,417,58,20,2014-09-21T20:25:51Z
peter_sl,415,74,0,2014-05-24T18:53:52Z
stem,413,123,6,2014-10-07T19:03:24Z
mamutcho,413,54,0,2013-12-27T19:42:34Z
kpym,412,29,1,2014-08-17T14:38:38Z
Vladimir Korichkov,403,2,0,2014-04-24T09:42:43Z
mdmi3y,402,20,0,2014-07-04T11:09:00Z
PWolf,400,43,0,2009-11-11T02:12:29Z
bakshev,397,37,0,2014-10-17T10:27:18Z
kosdp,394,28,0,2014-08-13T18:20:26Z
RazvanEduard,388,180,20,2014-07-27T08:23:27Z
exonie,388,79,1,2014-06-07T19:55:54Z
Garminius,388,20,1,2013-07-30T15:16:22Z
Mariela Nazlamova,387,76,1,2014-04-25T16:44:15Z
CyFo,377,39,0,2012-07-07T21:35:29Z
mpele,377,0,0,2011-10-03T15:46:00Z
retfie,372,3,0,2010-03-26T19:33:04Z
Alexander Vin,371,71,0,2014-08-16T10:39:02Z
magellan,369,74,0,2013-12-05T08:05:49Z
Maarten Deen,366,30,0,2013-07-27T20:33:03Z
oklim07,366,8,0,2014-10-21T11:27:46Z
Shumenec,360,3,0,2014-01-07T13:14:53Z
ne17sg,356,0,0,2011-11-02T22:40:59Z
Mapping,353,59,0,2010-07-30T09:28:31Z
Goran Cvetkovski,350,2,0,2009-09-07T23:58:25Z
Rumen Nedkov,347,25,0,2014-10-06T20:50:09Z
marto86,335,56,0,2012-03-23T19:07:47Z
YoGe,334,50,0,2014-08-20T14:31:59Z
nikiorlov,332,39,0,2014-10-28T14:42:27Z
phision,328,3,0,2014-01-01T19:44:50Z
acmemars,327,3,0,2012-11-11T09:50:59Z
xyre,324,2,0,2012-08-29T19:58:53Z
TsvetanDobrev,323,21,0,2014-11-28T18:58:52Z
Ramzes,316,100,0,2012-06-26T16:23:42Z
OSt,315,2,0,2013-01-21T09:04:16Z
joro,312,50,0,2013-02-15T09:20:12Z
MatzeM,312,6,0,2011-02-07T17:02:28Z
Стоян,308,32,0,2014-08-30T06:33:56Z
dmgroom_ct,306,89,1,2014-09-10T23:04:17Z
sashomasho,302,14,0,2014-03-01T15:49:33Z
zerozeronine,302,0,0,2009-09-11T08:10:27Z
Xxlfussel,300,55,0,2014-03-09T11:28:12Z
yaho,300,13,0,2013-08-22T13:08:15Z
saed22,294,23,0,2014-06-30T01:19:20Z
ivooo,294,15,0,2012-12-18T12:13:02Z
iangelov,293,36,0,2012-07-26T15:52:43Z
Stanislav Barzakov,291,4,0,2014-07-16T08:04:34Z
Hubinat,287,19,0,2012-07-01T18:29:54Z
woodpeck_repair,280,10744,1,2014-03-31T20:55:25Z
mitkosoft,280,48,0,2012-08-10T08:12:51Z
MadMAX,275,31,0,2009-10-09T13:57:48Z
Qymqym,274,22,0,2014-09-06T12:30:20Z
misabrzi,274,17,0,2013-12-20T13:05:45Z
capiscuas,272,32,1,2014-07-23T22:02:44Z
California Bear,267,1,0,2013-08-16T21:08:15Z
cdpuk,264,20,0,2011-02-06T20:43:40Z
Andreas Binder,263,34,1,2013-04-06T19:08:32Z
valentin_georgiev,260,0,0,2013-11-07T07:44:22Z
Paul Health,254,10,0,2014-08-13T11:40:09Z
cquest,246,65,0,2013-07-05T22:33:31Z
Hjart,246,61,1,2014-08-29T22:04:50Z
borislavba,243,27,0,2014-04-29T10:45:28Z
Simeon Bodurov,241,37,0,2012-12-04T15:03:56Z
Dencho Tsanov,239,37,0,2013-06-02T07:43:53Z
Vladimir Stamenov,238,36,0,2013-09-29T17:32:19Z
Benjamin71,238,23,0,2011-02-02T00:58:38Z
dima_ua,235,206,0,2013-01-03T23:02:35Z
wheelmap_visitor,235,116,0,2014-11-24T10:33:32Z
k0k0,231,0,0,2011-08-11T10:21:02Z
KonTur,230,54,6,2014-01-17T08:31:37Z
Fandraka,228,39,0,2011-06-21T15:41:32Z
thanasis,227,5,0,2014-10-24T17:21:37Z
Ивайло Иванов,223,38,0,2014-11-07T06:52:09Z
OSMF Redaction Account,221,103,5,2012-07-20T18:19:37Z
baditaflorin,220,18,0,2013-11-11T04:01:44Z
Daniel Petrov,219,2,0,2008-02-13T09:21:22Z
zaxl,214,4,0,2013-08-06T13:50:12Z
vialma,213,37,0,2013-12-31T17:35:38Z
Cristian Draghici,212,7,0,2010-08-26T14:40:31Z
PlamenT,210,23,0,2014-09-11T09:33:28Z
loeffelh,209,9,0,2012-09-25T22:17:44Z
vdnikolov,204,1,0,2012-04-23T14:57:19Z
celtos,202,88,6,2014-08-25T15:52:10Z
tonroos51,202,17,0,2013-12-18T14:50:53Z
binbirdirek,199,1,0,2013-08-29T20:57:44Z
Felis Pimeja,197,196,0,2012-11-20T08:43:56Z
chiche,197,12,0,2014-06-21T07:15:54Z
Gliga,194,2,0,2012-09-24T10:05:19Z
nhadjinikolov,189,1,0,2011-06-20T14:47:56Z
celsii,188,38,0,2014-11-12T15:10:26Z
yavortashev,187,5,1,2013-10-09T09:13:14Z
malefic,186,23,0,2013-09-27T08:26:32Z
NovoManu,184,47,0,2014-11-20T01:34:04Z
NikPe,184,10,0,2012-09-03T09:22:18Z
Basstoelpel,183,59,0,2013-10-28T09:25:02Z
LKK,183,8,0,2011-01-04T22:36:58Z
tavy,183,6,0,2009-11-02T16:36:50Z
Oto_Shan,182,263,0,2014-09-20T23:58:01Z
ffoorrii,182,7,0,2011-02-24T11:01:35Z
Artem Chuprina,180,13,0,2014-10-01T20:26:52Z
chachafish,179,5,0,2014-09-11T17:47:41Z
Teddy73,178,13,0,2012-07-07T09:26:02Z
evgeninikolov,176,9,0,2012-08-14T21:43:16Z
Teo17,174,22,0,2012-10-10T22:55:12Z
ImaniKikoti,172,3,0,2012-10-02T14:28:00Z
aighes,171,24,2,2012-10-27T21:38:55Z
Dantheman,171,11,0,2011-08-03T00:02:02Z
msdess,170,10,1,2014-09-06T13:50:29Z
BiIbo,170,0,0,2009-02-13T00:31:56Z
Lachezar Dobrev,168,56,6,2012-10-30T16:06:10Z
mapistanbul,166,0,0,2010-11-29T20:26:44Z
sabas88,165,30,0,2014-03-08T17:17:06Z
landfahrer,164,218,19,2014-11-20T10:49:07Z
Vladimir Smolensky,163,13,0,2014-02-18T20:14:49Z
Rudolf Mayer,160,21,0,2014-11-07T16:39:09Z
radok,160,1,0,2011-12-03T20:00:20Z
chrisoe,159,31,0,2012-04-23T07:51:03Z
sturmflut,158,8,0,2012-04-08T01:39:12Z
Boyan Yurukov,157,31,0,2014-10-22T11:15:24Z
Mihail Balabanov,157,19,0,2014-08-24T15:48:35Z
dodi81,157,7,0,2011-12-28T15:04:22Z
fahridon,157,3,0,2013-09-19T12:51:09Z
FloMe,152,0,0,2013-11-19T15:48:27Z
guenter,150,0,0,2008-11-08T13:04:58Z
mariner,148,32,0,2013-06-27T21:36:10Z
Alpha-Toxic,147,88,0,2014-07-23T13:46:04Z
melo_1,147,1,1,2014-11-20T20:22:47Z
Ivan74,145,19,0,2010-06-07T23:16:05Z
free edit,143,1,0,2012-06-19T09:15:10Z
lulewede,142,5,1,2012-10-20T10:00:02Z
StanimirB,142,3,0,2014-11-24T14:44:55Z
goranicus,141,2,0,2013-03-06T15:10:50Z
pnorman redaction revert,135,44,0,2014-04-08T05:20:16Z
me_my_self_and_I,134,0,0,2008-03-24T13:11:12Z
lz4lo,133,0,0,2010-01-27T11:15:55Z
avtobusa,132,21,46,2014-06-29T09:28:53Z
dmgroom_coastlines,130,2,0,2007-11-05T00:38:46Z
keep,128,0,0,2011-11-22T10:38:29Z
werner2101,127,696,5,2013-11-03T08:41:51Z
navwave,127,28,0,2013-11-21T20:30:54Z
tkesarovski,127,2,0,2012-02-16T11:48:39Z
Luis36995,126,59,0,2014-11-28T17:57:59Z
Assen Sharlandjiev,126,33,0,2012-01-11T14:31:32Z
Radostin Nonkin,126,17,0,2014-08-17T06:26:58Z
superazo,121,23,0,2014-09-30T15:01:06Z
IknowJoseph,121,14,0,2011-10-05T15:19:23Z
joosteto,120,33,0,2014-06-16T08:29:45Z
hakan,120,0,0,2007-11-26T18:18:25Z
Peda,119,15,0,2014-10-31T20:28:29Z
FahRadler,118,6,0,2013-10-21T21:29:29Z
Unreal_man,118,0,0,2012-02-11T22:16:33Z
NikolaiRG,117,63,1,2014-10-22T15:57:19Z
asfintesco,117,0,0,2010-02-13T15:45:27Z
Shemet,114,23,0,2014-07-31T17:31:04Z
Geomilex,112,14,0,2014-02-16T14:45:50Z
OSM_Blue,111,19,0,2014-06-18T10:14:27Z
lingvomir,111,16,0,2014-10-23T12:17:07Z
Andre68,111,1,0,2012-01-09T23:08:07Z
Panayot,110,0,0,2009-09-04T18:55:38Z
q_un_go,109,118,2,2014-11-13T18:41:35Z
fröstel,109,23,0,2012-11-23T21:06:05Z
bobyper,109,14,0,2014-05-19T17:43:14Z
Jordan Markov,109,4,0,2013-04-27T07:29:35Z
orelski,109,0,0,2011-10-13T07:23:17Z
StigH,107,6,0,2012-07-31T21:05:13Z
radovid,106,52,0,2014-06-07T13:08:44Z
Marius Davitoiu,106,20,0,2014-07-16T10:31:09Z
SPTH,106,8,0,2014-05-19T15:01:35Z
Tudor Gheorghe,104,3,0,2008-08-12T08:32:20Z
Kamen Merachev,101,13,0,2013-12-27T19:34:46Z
Hawk-IT,101,2,0,2013-08-02T19:23:05Z
Claudius Henrichs,100,17,0,2010-10-31T21:50:16Z
Velko Alexiev,100,14,0,2013-09-11T14:20:06Z
Vitalts,100,7,2,2014-07-28T13:07:39Z
random 146,99,8,0,2013-10-13T07:09:49Z
Zidar,99,3,0,2014-10-05T07:24:12Z
painkill,99,1,0,2014-07-06T20:10:11Z
cbdavis,99,0,0,2012-07-31T14:05:19Z
sopi,99,0,0,2008-09-19T00:01:25Z
magesnic,98,9,0,2011-01-18T15:02:50Z
Lucian Brandus,98,1,0,2009-08-16T13:50:08Z
DoubleA,97,26,0,2014-01-21T19:40:03Z
Alexander Valkov,97,4,0,2013-08-01T08:40:55Z
Patrick Bous,96,15,0,2013-10-31T20:44:12Z
adirricor,96,8,0,2013-04-05T18:39:58Z
greecemapper,94,3,0,2011-12-28T14:58:17Z
sbonkov,93,3,0,2011-08-23T20:59:50Z
g_honorius,92,22,0,2014-04-04T18:56:55Z
frany,92,6,0,2014-01-30T17:22:53Z
Bulwersator,92,3,0,2014-03-16T08:49:52Z
GeoDoc,91,8,0,2014-11-10T17:52:03Z
Belasitza,89,7,0,2012-06-17T13:44:57Z
RealEnder,87,1,0,2013-10-19T10:07:25Z
podoboq,86,18,0,2013-07-24T22:26:42Z
norky,86,8,0,2012-02-28T11:32:15Z
nobonn,85,9,0,2011-03-28T11:09:28Z
anything85,85,0,0,2010-06-20T11:37:40Z
Amaroussi,83,19,0,2013-12-03T18:09:54Z
skamp,83,16,0,2009-08-21T21:09:48Z
owene,82,12,0,2012-05-02T18:46:01Z
violetblood,82,3,0,2013-04-16T17:58:39Z
brogo,81,93,1,2014-10-23T17:25:41Z
trolleway,80,6,0,2014-05-29T20:21:49Z
angelika,80,1,0,2010-10-04T07:58:50Z
Jedrzej Pelka,79,16,1,2014-06-16T07:57:31Z
synalik,78,8,0,2013-06-15T18:26:49Z
Iliyan Tzonev,77,15,0,2008-06-09T08:27:24Z
ABert,77,1,0,2012-08-07T18:54:43Z
taxi301,76,5,0,2014-08-19T06:54:43Z
MapMakinMeyers,75,7,0,2014-04-21T03:18:48Z
farad,75,0,0,2014-01-08T00:02:21Z
al007,74,35,0,2012-09-04T11:12:42Z
honny,74,2,0,2011-02-04T10:27:44Z
Janjko,73,634,0,2014-02-11T19:43:50Z
Victor12y,73,33,0,2014-01-26T15:10:56Z
Luxar,73,3,0,2012-05-18T19:56:16Z
Bask,72,5,0,2014-05-16T12:05:30Z
biddlelad,72,2,0,2014-04-12T19:25:07Z
Tigertron,71,122,0,2013-06-25T10:37:22Z
mani farone,71,76,0,2013-07-26T16:25:27Z
Papa Schlumpf,71,11,0,2014-08-03T10:58:26Z
Nebelwandler,70,2,0,2012-08-01T13:13:04Z
Alexander Avtanski,70,0,0,2009-08-02T19:49:23Z
christonedev,69,21,0,2012-02-22T14:06:34Z
Enif,69,2,0,2012-08-25T18:09:23Z
Ghostel,67,11,0,2013-05-25T18:17:09Z
Stambo,66,45,0,2014-09-26T20:15:36Z
&lt;0174,66,9,0,2014-03-16T16:48:17Z
zaxbg,66,7,0,2011-05-09T13:27:06Z
Alepoz,66,5,0,2013-12-10T23:40:31Z
Strainu,66,3,0,2013-03-12T12:47:21Z
morsi,64,15,0,2013-10-24T16:22:25Z
