user,nodes,ways,relations,lastedit
Константин Коцев,841740,25304,696,2014-08-25T20:51:11Z
atari_matari,497537,24887,523,2014-06-03T10:08:39Z
REAKTOR,382364,8389,303,2014-06-20T14:45:19Z
pitagorid,320770,41098,152,2014-08-29T18:21:44Z
ivanatora,281611,13699,37,2014-08-31T19:17:12Z
Marsianec,191510,19875,78,2013-12-03T06:41:14Z
RudiXXL,181325,5229,28,2014-08-26T12:06:36Z
Daniel168,156758,17133,72,2014-02-27T20:55:18Z
mediar,144268,7897,9,2014-04-06T09:43:21Z
cassini83,128476,14145,147,2014-08-26T22:11:38Z
ils,125878,25305,20,2014-06-17T14:01:58Z
babu6ka,124447,5817,52,2014-08-26T08:24:36Z
plamen,97544,13187,339,2014-08-31T05:48:02Z
geodreieck4711,91703,4469,307,2013-06-25T20:12:18Z
cvdr,88619,5435,28,2014-08-02T10:02:19Z
saintam1,79522,19309,205,2014-08-29T22:22:13Z
BollWeevil,67787,3325,15,2014-08-28T21:06:47Z
klausis,67045,7176,41,2012-05-23T19:12:46Z
capola,50607,2222,27,2014-08-28T09:28:51Z
LandShark,44823,1477,4,2013-09-05T15:03:50Z
Kaloyan Grancharov,43507,8046,29,2014-08-27T14:17:12Z
stilyssk,43218,933,2,2013-07-01T05:51:15Z
reneman,41245,3106,25,2014-08-25T07:32:04Z
Дане,39652,6321,7,2014-08-27T07:44:15Z
nabla_de,38025,2265,25,2014-07-25T06:24:58Z
Boian Tepavicharov,33427,3242,36,2014-08-28T14:03:16Z
Veso,31256,4409,172,2014-08-31T19:09:06Z
Peter Sabev,30738,4661,48,2014-07-29T20:41:04Z
mircosoft,28486,4086,3,2014-08-21T21:19:49Z
palankov,28216,4125,0,2012-10-01T19:44:16Z
Yuli_D,28118,3521,5,2014-08-29T13:25:09Z
Fips,26435,2519,20,2011-02-16T22:28:51Z
AzurRu,22742,3223,0,2014-07-02T13:53:18Z
borces,20907,346,18,2014-05-09T13:40:13Z
kalimok,20744,732,7,2014-05-19T06:04:01Z
NikosSkouteris,18688,101,9,2011-12-23T17:51:29Z
jduffhues,17345,1099,0,2014-08-12T07:34:07Z
mutafov,16070,1881,2,2013-05-26T15:07:28Z
Alexrine,15503,2416,8,2014-06-20T10:32:55Z
InsaneMSP,15243,666,2,2014-07-22T15:22:14Z
Romania CLC import bot,14769,320,19,2012-01-05T09:50:32Z
kalinorela,14429,1500,2,2013-12-02T20:51:06Z
Phonomania,14195,1497,1,2013-03-03T09:33:27Z
p5yo,13194,1589,6,2014-08-31T20:23:03Z
makmar,12876,93,1,2014-02-09T11:08:48Z
Markus59,12235,1573,0,2014-06-08T07:52:30Z
Petiov,11547,1614,0,2013-10-18T07:33:22Z
Petar Petrov,11542,1384,0,2010-04-19T21:23:48Z
Захари Савов,11235,47,0,2011-02-17T23:22:01Z
jordan365,11132,1456,8,2014-06-14T13:05:23Z
Squiffy,11068,1524,5,2014-03-13T10:59:19Z
helhet,10900,508,1,2014-04-23T09:16:11Z
Alberto58,10510,790,0,2013-08-07T17:25:42Z
stefanblag,9654,1284,3,2014-08-27T13:59:52Z
SunCobalt,9495,84,19,2014-08-07T04:51:46Z
Ururuharara,9257,2478,0,2012-08-15T22:20:06Z
MiSerg,9232,1481,5,2013-09-28T13:21:15Z
NothisIm,8545,1823,0,2012-07-18T20:36:12Z
borislavpenkov,8478,1122,3,2014-08-31T20:24:06Z
msipad,8164,108,0,2014-03-23T11:05:47Z
Zlatin,8001,1373,0,2011-08-29T19:35:17Z
warfather,7731,1386,0,2014-08-20T10:50:50Z
ed kimber,7466,373,11,2013-08-01T00:50:27Z
eva583,7429,595,1,2013-03-24T17:14:23Z
Santaclash,7012,653,1,2014-08-22T07:22:42Z
Илиан Ангелов,6776,977,1,2014-08-11T14:06:05Z
stefankaramanski,6734,1128,5,2014-08-28T09:55:43Z
Fulmine,6710,12,0,2013-04-04T14:51:07Z
radoslav_n,6602,607,0,2012-12-16T14:38:12Z
philepile,6533,288,7,2014-03-24T12:09:17Z
Ivailo Karamanolev,6407,248,0,2014-05-31T19:22:09Z
AiNikolas,6319,133,0,2011-05-31T18:31:26Z
keres,6004,407,0,2014-08-23T13:39:02Z
quadfinity,5906,1124,3,2014-08-20T21:18:10Z
mastermisho,5818,76,0,2011-02-26T14:44:24Z
bazov,5690,1711,0,2014-06-01T20:27:56Z
Georgi Nachev,5490,306,0,2011-09-27T13:40:58Z
AHT0H,5368,676,0,2012-03-12T17:49:22Z
Obelixx,5257,61,0,2013-08-21T15:57:44Z
StefanNoebel,4933,181,1,2013-03-19T18:38:21Z
Ilmvmastm,4724,542,3,2013-07-01T22:11:16Z
malenki,4692,273,4,2013-11-16T12:14:42Z
Pitman,4445,718,10,2014-08-23T18:59:52Z
radovw,4441,152,0,2014-01-21T20:56:05Z
nenko70,4349,100,1,2013-11-05T12:00:37Z
Bugzey,4213,691,0,2014-08-10T18:45:43Z
iovan4o,4078,53,0,2014-02-26T13:01:17Z
bkamenov,4061,2361,9,2014-05-09T13:24:30Z
katpatuka,4021,197,9,2014-07-06T12:57:33Z
softa,4018,104,0,2008-09-16T22:57:56Z
razor74,3990,470,5,2014-08-26T11:55:27Z
kerberizer,3988,542,0,2013-12-20T21:35:03Z
yachtsworld,3957,439,0,2013-07-13T21:04:48Z
АК (Александр),3891,579,0,2014-05-11T11:01:58Z
Ico Mitov,3882,2079,4,2014-05-26T14:27:13Z
e_petkov,3663,1064,6,2013-04-19T06:10:42Z
dobri_z,3641,546,2,2014-07-20T11:46:27Z
Fabyen,3627,81,1,2013-04-23T18:47:24Z
Michael_H,3583,102,28,2014-08-24T18:24:17Z
546,3549,325,0,2011-06-24T17:24:50Z
Petr Dlouhý,3435,282,12,2011-06-05T09:10:31Z
live1102,3328,241,0,2013-09-10T13:32:03Z
aitolos,3271,75,9,2014-08-14T12:46:07Z
Sultanstrail,3208,191,0,2014-05-13T21:15:40Z
Dobrogor,3137,550,2,2013-07-16T05:58:56Z
tlubenov,3116,533,0,2013-10-29T15:59:10Z
dtmf,3090,520,0,2011-10-03T22:15:04Z
ILIA GOLOV,3074,580,0,2012-07-19T12:55:25Z
hcy,3012,349,0,2014-08-21T15:54:57Z
mgrozdanov,2996,127,0,2011-06-23T17:46:59Z
Vivo,2880,437,0,2013-09-27T12:12:27Z
Ilis,2854,499,5,2013-10-17T10:14:43Z
mizimbz,2834,277,2,2013-09-11T08:59:19Z
vikings_victory,2799,99,0,2013-10-02T12:31:08Z
nstanevski,2795,53,0,2013-05-29T14:09:40Z
mapbuh,2729,5,0,2010-02-24T10:21:08Z
fagorta,2607,78,0,2013-07-02T09:41:09Z
serafimich,2460,181,0,2014-04-14T20:42:04Z
skunk,2411,297,0,2012-03-04T17:47:52Z
railway_fan,2407,378,40,2014-08-18T13:23:47Z
zanaty,2390,69,0,2012-05-21T13:03:38Z
Umbugbene,2330,14,0,2014-04-28T05:40:06Z
Ivaylo Zlatev,2308,359,1,2014-08-13T16:17:38Z
OHA,2223,161,0,2011-06-30T15:53:21Z
BG_Architect,2173,1335,14,2013-07-25T07:04:43Z
Framework,2143,249,0,2014-08-15T22:43:57Z
beweta,2130,229,9,2014-04-20T13:12:39Z
rycee,2105,154,1,2014-08-31T10:09:24Z
djadala,2068,76,3,2014-06-09T11:23:22Z
orzseiha,2044,344,0,2012-01-13T13:28:54Z
pv_bg_sf,1984,121,1,2014-06-16T22:39:39Z
stanko,1921,54,1,2014-08-29T08:21:13Z
Jeroen Kransen,1909,58,0,2014-08-03T07:25:19Z
Banizer,1888,81,0,2013-07-18T16:07:24Z
dixonbg,1873,42,1,2010-10-12T17:00:23Z
Maprabbit,1838,425,0,2014-03-18T18:22:48Z
kralowec,1833,123,0,2013-12-18T20:17:46Z
darin georgiev,1734,197,1,2014-07-06T17:58:03Z
Ivan Mihalev,1726,57,0,2013-07-15T19:30:42Z
TROBCHO,1692,224,2,2014-08-21T16:59:46Z
pnedelev,1667,196,1,2014-06-08T20:20:31Z
saintamh,1646,340,0,2013-05-16T09:04:50Z
gavra,1642,116,0,2013-08-20T15:50:35Z
alex-map,1625,98,1,2014-03-12T20:12:13Z
vaslo,1606,19,1,2013-07-03T09:54:52Z
gadgev,1576,291,2,2014-08-16T10:20:29Z
eddyp,1517,23,0,2014-01-09T22:36:52Z
niki88z,1477,152,5,2014-02-15T20:08:06Z
Cagri,1477,0,0,2007-04-26T18:54:58Z
Uzarak,1463,127,0,2013-12-18T08:09:17Z
bahnpirat,1410,34,0,2009-10-26T12:11:10Z
sambenedettese,1393,248,2,2014-05-22T07:13:15Z
Shumenec,1374,3,0,2014-01-07T13:15:02Z
Pavel Mihaylov,1354,21,0,2013-06-15T08:14:56Z
s07081998,1339,237,0,2013-08-26T08:54:36Z
Sfolter,1277,63,0,2013-11-08T13:21:48Z
David Davidov,1213,29,0,2008-11-16T11:46:12Z
Boian Mihailov,1197,138,0,2012-01-24T09:45:47Z
Dobrin Alexandrow,1181,41,0,2010-10-06T15:20:59Z
voda,1168,46,4,2014-08-01T17:00:18Z
Martin Dimitrov,1162,263,15,2014-04-28T14:11:36Z
TonyM12,1145,248,0,2013-12-17T11:47:22Z
bo_robert_pedersen,1136,158,0,2012-09-10T07:59:27Z
ulil,1134,78,1,2014-08-29T06:29:35Z
Slavchev,1115,308,0,2014-08-30T15:32:36Z
f00bar,1092,33,0,2013-04-07T14:25:11Z
gaffer,1038,275,3,2014-08-06T16:38:43Z
Dexteruk,1034,118,0,2014-05-31T10:37:03Z
skyler,1021,9,0,2012-11-01T08:46:44Z
jijibiji,1006,40,0,2014-01-01T16:43:05Z
prof66,1002,15,0,2009-07-21T10:47:45Z
SeanMichetti,1001,249,0,2014-07-16T17:42:12Z
dkiselev,994,179,0,2013-11-10T09:38:29Z
VladK,979,82,0,2014-07-23T23:17:53Z
Operator99,976,69,0,2013-07-04T15:10:48Z
npelov,974,25,1,2014-08-31T21:13:15Z
ijwofawx,947,735,0,2014-07-03T20:12:47Z
MKissiov,947,175,0,2012-06-24T22:42:39Z
vonodna,946,2,0,2010-07-15T21:03:43Z
Kabachef,937,23,1,2014-05-20T19:09:18Z
Larry0ua,924,307,0,2013-03-13T12:27:25Z
Boris Angelov,923,73,0,2014-03-15T13:30:13Z
Dinko Belchevski,918,2,2,2014-05-20T20:51:51Z
Eventus,908,211,0,2013-07-18T09:08:02Z
SergeySimeonov,906,217,1,2014-07-30T13:04:37Z
qw5646,900,102,0,2013-12-02T20:30:43Z
Peki1980,889,79,1,2014-07-14T12:48:38Z
kiril_zarkov,887,31,0,2012-09-15T18:10:08Z
arm13,881,178,0,2013-12-10T07:51:26Z
Zergez,873,67,1,2013-07-01T12:59:21Z
Manuela1,872,118,4,2012-10-03T13:44:59Z
Гено Рупски,871,225,0,2008-02-21T10:16:12Z
Toliman,865,9,0,2014-05-02T20:10:03Z
afetser,842,162,0,2012-01-30T11:56:49Z
Nautic,821,146,0,2014-02-20T07:31:31Z
Steeef,819,108,3,2012-10-03T13:38:35Z
Jakuac,808,107,0,2013-11-09T20:55:07Z
Kostik,803,523,3,2014-08-11T11:48:36Z
PShA,790,186,7,2014-07-16T10:08:58Z
gogo_59,781,28,0,2014-04-20T14:22:57Z
azimut400gon,759,58,1,2014-08-04T15:12:19Z
filu,758,37,1,2014-08-30T16:31:30Z
ametedinov,748,84,1,2014-08-10T22:55:33Z
jitarnik,740,30,0,2013-11-30T18:40:28Z
lionshadow,735,116,0,2014-08-25T19:41:35Z
REACTOR,722,1,0,2010-10-04T15:57:45Z
Teodor Milkov,718,56,0,2014-04-26T13:25:30Z
Koblaid,712,56,0,2014-04-20T17:30:06Z
josmougn,680,33,0,2013-02-02T00:32:49Z
zgremlin,680,21,0,2010-06-16T07:22:11Z
woclo,670,4,0,2009-07-20T05:54:57Z
Kotoj,669,41,0,2011-09-07T09:33:11Z
rando67,663,7,1,2013-12-22T07:11:18Z
JohnStov,660,69,13,2014-08-09T11:40:41Z
Trekera,657,1,0,2011-06-06T19:32:58Z
Станимир Стоянов,644,41,0,2013-05-31T08:37:49Z
dimdelev,643,76,0,2013-10-01T18:13:26Z
kdobrev,643,61,1,2014-03-04T10:03:05Z
Vlady Dude,639,68,2,2013-10-08T17:36:51Z
iPhonin,636,11,0,2012-01-19T14:42:53Z
vladiz,631,72,0,2014-08-22T14:48:13Z
smarties,629,145,0,2013-09-09T21:43:03Z
yankoff63,629,5,0,2013-01-10T21:42:14Z
MiTAka,625,340,4,2014-08-25T21:03:17Z
wieland,621,37,0,2014-04-17T10:08:35Z
MiCRoPhoBIC,605,105,0,2014-08-17T14:47:34Z
climberdimo,602,40,0,2013-05-16T10:19:24Z
ivst76,602,2,0,2011-09-20T18:58:53Z
gtg,595,63,0,2014-08-17T20:56:26Z
Javier Sanchez,592,16,0,2012-09-28T12:06:41Z
Christophorus,584,38,8,2014-08-31T15:39:56Z
Kamen Tsolev,581,12,0,2008-08-16T11:14:00Z
MichaelCollinson,580,56,0,2014-02-11T12:38:25Z
cw050,578,45,0,2013-09-24T17:27:25Z
peter_sl,572,190,0,2014-05-24T18:53:53Z
m1r0,568,20,0,2013-06-12T16:58:12Z
Aurimas Fišeras,565,148,0,2014-08-17T10:41:27Z
Roman Fischer,557,118,0,2010-08-22T08:46:04Z
Jeroen Muris,550,82,1,2012-08-24T09:57:05Z
FvGordon,544,415,36,2014-03-28T21:40:58Z
mapper_07,537,373,0,2014-06-03T11:02:29Z
bthrussell,521,93,0,2014-01-24T09:44:41Z
JordanS,507,2,0,2008-06-28T08:37:17Z
Mitridat,498,93,43,2014-07-20T20:04:05Z
Mapping,496,214,0,2010-07-30T09:28:34Z
bastiaanwvl,496,162,2,2014-08-13T16:21:05Z
el_govedo,488,77,3,2014-05-08T12:23:58Z
fishbed,484,33,0,2011-08-15T13:43:14Z
abruski,480,90,0,2014-04-10T08:56:18Z
grudir,474,97,0,2014-01-13T11:12:26Z
electron45,469,68,0,2014-07-10T07:43:13Z
ppisa,468,42,4,2012-08-14T22:42:34Z
leofranz,467,19,0,2011-09-10T17:59:55Z
Emgo1,466,142,0,2014-06-01T11:54:50Z
NGH,463,124,6,2013-03-19T23:58:59Z
gomar1985,457,16,1,2012-10-03T04:08:21Z
Mike Crash,455,52,0,2009-09-20T16:01:38Z
tekata,453,19,0,2011-11-15T17:07:56Z
skybaron,452,41,0,2014-05-05T01:57:07Z
NHPfcFFD,443,69,0,2012-08-06T12:02:14Z
Hollux,441,73,0,2013-08-17T11:46:21Z
dam,434,5,0,2014-08-25T13:39:53Z
g_kar,419,2,0,2013-02-01T21:46:54Z
kmilos,416,61,27,2014-03-15T11:53:17Z
kpym,414,33,1,2014-08-17T14:38:38Z
mamutcho,413,54,0,2013-12-27T19:42:34Z
Vladimir Korichkov,412,5,0,2014-04-24T09:52:44Z
mdmi3y,402,26,0,2014-08-26T09:57:38Z
PWolf,400,43,0,2009-11-11T02:12:29Z
RazvanEduard,396,202,22,2014-07-27T08:23:27Z
kosdp,394,30,0,2014-08-13T18:20:26Z
exonie,388,79,1,2014-06-07T19:55:54Z
Garminius,388,20,1,2013-07-30T15:16:22Z
mpele,388,0,0,2011-10-03T15:46:00Z
Mariela Nazlamova,387,76,1,2014-04-25T16:44:15Z
yaho,381,18,0,2013-08-22T13:08:15Z
retfie,379,3,0,2010-03-26T19:33:04Z
mitkosoft,377,75,0,2012-08-10T08:12:51Z
CyFo,377,39,0,2012-07-07T21:35:29Z
Alexander Vin,371,73,0,2014-08-16T10:39:02Z
magellan,369,74,0,2013-12-05T08:05:49Z
Maarten Deen,369,69,0,2013-07-27T20:33:03Z
ne17sg,362,0,0,2011-11-02T22:40:59Z
Goran Cvetkovski,350,2,0,2009-09-07T23:58:25Z
stem,347,101,6,2013-05-04T14:42:23Z
Stiltaksi,340,168,0,2014-08-29T12:45:12Z
marto86,335,57,0,2012-03-23T19:07:47Z
YoGe,334,55,0,2014-08-20T14:31:59Z
phision,328,3,0,2014-01-01T19:44:50Z
acmemars,327,3,0,2012-11-11T09:50:59Z
xyre,324,2,0,2012-08-29T19:58:53Z
OSt,320,2,0,2013-01-21T09:04:16Z
Judass,318,180,1,2014-07-18T22:36:01Z
Ramzes,317,103,0,2012-06-26T16:23:42Z
joro,312,50,0,2013-02-15T09:20:12Z
MatzeM,312,9,0,2011-02-07T17:02:28Z
Стоян,309,36,0,2014-08-30T06:33:56Z
dmgroom_ct,306,85,1,2014-06-10T11:48:04Z
ivooo,306,15,0,2012-12-18T12:13:02Z
sashomasho,302,59,0,2014-03-01T15:49:33Z
zerozeronine,302,0,0,2009-09-11T08:10:27Z
Xxlfussel,300,57,0,2014-03-09T11:28:12Z
woodpeck_repair,295,10754,2,2014-08-28T21:55:45Z
saed22,294,23,0,2014-06-30T01:19:20Z
iangelov,293,36,0,2012-07-26T15:52:43Z
Stanislav Barzakov,293,7,0,2014-07-16T08:04:34Z
MadMAX,289,31,0,2009-10-09T13:57:48Z
Hubinat,288,19,0,2012-07-01T18:29:54Z
capiscuas,286,35,1,2014-07-23T22:02:44Z
misabrzi,274,17,0,2013-12-20T13:05:45Z
cdpuk,268,21,0,2011-02-06T20:46:32Z
California Bear,267,1,0,2013-08-16T21:08:15Z
Andreas Binder,263,34,1,2013-04-06T19:08:32Z
ffoorrii,261,7,0,2011-02-24T11:01:35Z
valentin_georgiev,260,2,0,2013-11-07T07:44:22Z
Simeon Bodurov,259,39,0,2012-12-04T15:03:56Z
wheelmap_visitor,257,118,0,2014-08-03T10:23:21Z
Paul Health,254,10,0,2014-08-13T11:40:09Z
cquest,247,65,0,2013-07-05T22:33:31Z
zaxl,247,4,0,2013-08-06T13:50:12Z
Hjart,246,62,1,2014-08-29T22:04:50Z
dima_ua,244,218,0,2013-01-03T23:02:35Z
borislavba,243,28,0,2014-04-29T10:45:28Z
sopi,242,0,0,2008-09-19T00:01:25Z
Galin Georgiev,240,21,2,2012-05-30T15:17:37Z
OSMF Redaction Account,239,112,5,2012-07-20T18:19:37Z
Dencho Tsanov,239,37,0,2013-06-02T07:43:53Z
Vladimir Stamenov,238,36,0,2013-09-29T17:32:19Z
Benjamin71,238,23,0,2011-02-02T00:58:38Z
Daniel Petrov,237,2,0,2008-02-13T09:21:22Z
KonTur,231,78,6,2014-01-17T08:31:37Z
k0k0,231,0,0,2011-08-11T10:21:02Z
Fandraka,228,39,0,2011-06-21T15:41:32Z
baditaflorin,220,21,0,2014-06-22T21:02:25Z
celtos,219,98,12,2014-08-25T15:52:10Z
loeffelh,214,9,0,2012-09-25T22:17:44Z
vialma,213,38,0,2013-12-31T17:35:38Z
Cristian Draghici,212,7,0,2010-08-26T14:40:31Z
vdnikolov,204,1,0,2012-04-23T14:57:19Z
tonroos51,202,17,0,2013-12-18T14:50:53Z
Felis Pimeja,200,203,0,2012-11-20T08:43:56Z
binbirdirek,199,2,0,2013-08-29T20:57:45Z
chiche,197,14,0,2014-06-21T07:15:54Z
Gliga,194,2,0,2012-09-24T10:05:19Z
NikPe,189,12,0,2012-09-03T09:22:18Z
nhadjinikolov,189,1,0,2011-06-20T14:47:56Z
tavy,188,6,0,2009-11-02T16:36:50Z
malefic,187,23,0,2013-09-27T08:26:32Z
yavortashev,187,5,1,2013-10-09T09:13:14Z
Basstoelpel,186,59,0,2013-10-28T09:25:02Z
LKK,184,11,0,2011-01-04T22:36:58Z
Teddy73,178,13,0,2012-07-07T09:26:02Z
evgeninikolov,176,9,0,2012-08-14T21:43:16Z
Teo17,174,22,0,2012-10-10T22:55:12Z
Vladimir Smolensky,173,14,0,2014-02-18T20:14:49Z
Velko Alexiev,172,28,0,2013-09-11T14:20:06Z
ImaniKikoti,172,3,0,2012-10-02T14:28:00Z
aighes,171,24,2,2012-10-27T21:38:55Z
Dantheman,171,11,0,2011-08-03T00:02:02Z
msdess,170,9,1,2013-08-31T17:51:35Z
BiIbo,170,0,0,2009-02-13T00:31:56Z
Lachezar Dobrev,168,58,7,2012-10-30T16:06:10Z
mapistanbul,166,1,0,2010-11-29T20:26:44Z
landfahrer,165,220,19,2014-08-21T09:57:26Z
sabas88,165,30,0,2014-03-08T17:17:06Z
fahridon,161,18,0,2013-09-19T12:51:09Z
chrisoe,160,31,0,2012-04-23T07:51:03Z
Rudolf Mayer,160,19,0,2014-01-08T10:46:04Z
radok,160,1,0,2011-12-03T20:00:20Z
pnorman redaction revert,158,44,0,2014-04-08T05:20:16Z
sturmflut,158,8,0,2012-04-08T01:39:12Z
Mihail Balabanov,157,24,0,2014-08-24T15:56:05Z
dodi81,157,7,0,2011-12-28T15:04:22Z
Rumen Nedkov,156,22,0,2014-08-27T20:54:31Z
FloMe,153,0,0,2013-11-19T15:48:27Z
guenter,153,0,0,2008-11-08T13:04:58Z
Oto_Shan,151,240,1,2014-08-30T14:10:11Z
Alpha-Toxic,149,94,0,2014-07-23T13:46:04Z
mariner,148,32,0,2013-06-27T21:36:10Z
melo_1,147,1,0,2014-03-10T11:25:19Z
Ivan74,145,19,0,2010-06-07T23:16:05Z
overturn,143,19,0,2014-07-30T09:47:52Z
free edit,143,1,0,2012-06-19T09:15:10Z
Boyan Yurukov,142,23,0,2013-06-13T09:00:43Z
lulewede,142,5,1,2012-10-20T10:00:02Z
me_my_self_and_I,142,0,0,2008-03-24T13:11:12Z
goranicus,141,2,0,2013-03-06T15:10:50Z
arcemond,137,12,0,2012-08-11T21:05:14Z
adirricor,137,9,0,2013-04-05T18:39:58Z
lz4lo,136,1,1,2014-04-03T06:54:39Z
sim,135,15,0,2014-08-31T21:10:07Z
Radostin Nonkin,133,18,0,2014-08-17T06:26:58Z
werner2101,132,727,6,2013-11-03T08:41:51Z
bobyper,132,24,0,2014-05-19T17:43:15Z
avtobusa,132,21,46,2014-06-29T09:28:53Z
dmgroom_coastlines,130,2,0,2007-11-05T00:38:46Z
mlazarov,128,1,0,2013-01-26T19:13:21Z
keep,128,0,0,2011-11-22T10:38:29Z
navwave,127,28,0,2013-11-21T20:30:54Z
tkesarovski,127,2,0,2012-02-16T11:48:39Z
Assen Sharlandjiev,126,33,0,2012-01-11T14:31:32Z
FahRadler,122,8,0,2013-10-21T21:29:29Z
IknowJoseph,121,14,1,2014-08-12T13:46:21Z
Panayot,121,0,0,2009-09-04T18:55:38Z
joosteto,120,33,0,2014-06-16T08:29:45Z
hakan,120,0,0,2007-11-26T18:18:25Z
Unreal_man,118,0,0,2012-02-11T22:16:33Z
asfintesco,117,0,0,2010-02-13T15:45:27Z
radovid,116,219,0,2014-06-07T13:08:44Z
ABert,115,4,0,2012-08-07T18:54:43Z
Shemet,114,23,0,2014-07-31T17:31:04Z
Geomilex,112,15,0,2014-02-16T14:45:50Z
Jordan Markov,112,5,0,2013-04-27T07:29:35Z
OSM_Blue,111,36,0,2014-07-09T16:05:14Z
Andre68,111,1,0,2012-01-09T23:08:07Z
fröstel,109,23,0,2012-11-23T21:06:05Z
orelski,109,0,0,2011-10-13T07:23:17Z
begleca,108,13,0,2013-12-01T18:45:03Z
lingvomir,107,12,0,2014-08-13T13:08:41Z
StigH,107,6,0,2012-07-31T21:05:13Z
NikolaiRG,106,95,0,2014-06-08T11:17:50Z
Marius Davitoiu,106,21,0,2014-07-16T10:31:09Z
SPTH,106,8,0,2014-05-19T15:01:35Z
podoboq,105,18,0,2013-07-24T22:26:42Z
sbonkov,104,3,0,2011-08-23T21:09:29Z
Tudor Gheorghe,104,3,0,2008-08-12T08:32:20Z
taxi301,103,9,0,2014-08-19T06:54:43Z
christonedev,101,22,0,2012-02-22T14:06:34Z
Kamen Merachev,101,13,0,2013-12-27T19:34:46Z
Hawk-IT,101,2,0,2013-08-02T19:23:05Z
moyogo,100,25,0,2012-05-08T22:17:38Z
Claudius Henrichs,100,18,0,2010-10-31T21:50:16Z
Vitalts,100,14,2,2014-07-28T13:07:39Z
random 146,99,9,0,2013-10-13T07:09:49Z
painkill,99,1,0,2014-07-06T20:10:11Z
cbdavis,99,0,0,2012-07-31T14:05:19Z
magesnic,98,9,0,2011-01-18T15:02:50Z
Lucian Brandus,98,1,0,2009-08-16T13:50:08Z
DoubleA,97,26,0,2014-01-21T19:40:03Z
Alexander Valkov,97,4,0,2013-08-01T08:40:55Z
Patrick Bous,96,15,0,2013-10-31T20:44:12Z
greecemapper,94,3,0,2011-12-28T14:58:17Z
g_honorius,92,23,0,2014-04-04T18:56:55Z
frany,92,6,0,2014-01-30T17:22:53Z
Bulwersator,92,3,0,2014-03-16T08:49:52Z
Tigertron,90,123,0,2013-06-25T10:37:22Z
Belasitza,89,7,0,2012-06-17T13:44:57Z
Jedrzej Pelka,88,19,1,2014-06-16T07:57:32Z
norky,87,9,0,2012-02-28T11:32:15Z
RealEnder,87,1,0,2013-10-19T10:07:25Z
Papa Schlumpf,85,19,0,2014-08-03T10:58:26Z
nobonn,85,9,0,2011-03-28T11:09:28Z
anything85,85,0,0,2010-06-20T11:37:40Z
Amaroussi,83,23,0,2013-12-03T18:09:54Z
skamp,83,16,0,2009-08-21T21:09:48Z
owene,82,12,0,2012-05-02T18:46:01Z
violetblood,82,5,0,2013-04-16T17:58:39Z
al007,81,39,0,2012-09-04T11:12:42Z
angelika,81,1,0,2010-10-04T07:58:50Z
trolleway,80,6,0,2014-05-29T20:21:49Z
synalik,78,11,0,2013-06-15T18:26:49Z
Iliyan Tzonev,77,15,0,2008-06-09T08:27:24Z
Stoebi,77,5,0,2011-06-29T22:56:13Z
tankoff,77,1,0,2011-04-01T20:18:25Z
stellarman,76,11,3,2014-04-24T15:06:47Z
MapMakinMeyers,75,7,0,2014-04-21T03:18:48Z
farad,75,0,0,2014-01-08T00:02:21Z
honny,74,2,0,2011-02-04T10:27:44Z
Janjko,73,677,0,2014-02-11T19:43:50Z
mani farone,73,77,1,2013-07-26T16:25:27Z
Victor12y,73,36,0,2014-01-26T15:10:56Z
Luxar,73,3,0,2012-05-18T19:56:16Z
morsi,72,17,0,2013-10-24T16:22:26Z
Bask,72,5,0,2014-05-16T12:05:30Z
biddlelad,72,3,0,2014-04-12T19:25:07Z
Nebelwandler,70,2,0,2012-08-01T13:13:04Z
Alexander Avtanski,70,0,0,2009-08-02T19:49:23Z
Enif,69,2,0,2012-08-25T18:09:23Z
thanasis,69,0,0,2011-11-27T22:03:52Z
Ghostel,67,12,0,2013-05-25T18:17:09Z
Alepoz,66,9,0,2013-12-10T23:40:31Z
&lt;0174,66,9,0,2014-03-16T16:48:17Z
zaxbg,66,7,0,2011-05-09T13:27:06Z
Strainu,66,3,0,2013-03-12T12:47:21Z
factotum1967,63,20,0,2014-04-13T15:20:18Z
xybot,62,286,0,2012-03-03T18:34:22Z
mabapla,62,19,0,2009-09-11T08:17:53Z
adamos,62,11,0,2012-06-13T08:49:43Z
den48rus,62,9,0,2014-08-27T11:51:32Z
Maskyn,61,16,0,2014-03-31T15:49:39Z
Damouns,61,1,0,2009-12-16T09:07:31Z
trops-bs,61,0,0,2010-09-08T13:43:34Z
Toni Kichukov,60,9,0,2014-01-29T15:52:25Z
Qymqym,60,3,0,2014-08-28T22:44:45Z
rknbg,60,1,0,2013-05-12T12:45:34Z
weby,60,0,0,2008-11-18T19:19:27Z
EichholzFan,59,10,0,2014-07-29T17:58:15Z
rkivanov,59,6,0,2014-01-28T16:09:29Z
filip_m,59,2,0,2012-07-13T21:04:38Z
kalinko,56,17,0,2012-12-23T11:01:14Z
pitiais,56,6,0,2012-08-11T19:18:02Z
Neurotoxin,56,4,0,2013-09-26T14:48:55Z
lengarski,56,2,0,2012-05-26T18:23:33Z
Thomas8122,55,0,0,2009-03-07T13:23:34Z
gyorgov,54,13,0,2014-03-05T13:36:02Z
Atanas Kolev,54,9,1,2013-10-23T13:25:35Z
Mirojekov,53,9,0,2013-11-29T12:02:36Z
