user,nodes,ways,relations,lastedit
Константин Коцев,851044,25426,699,2015-03-30T07:28:26Z
atari_matari,497448,23881,518,2015-02-02T14:37:39Z
pitagorid,400621,51300,167,2015-03-16T13:25:21Z
REAKTOR,379138,8067,298,2015-03-23T20:51:26Z
Squiffy,339110,4149,858,2015-03-29T16:03:15Z
ivanatora,333453,16340,38,2015-03-30T06:26:51Z
Marsianec,187800,18826,75,2013-12-03T06:41:13Z
RudiXXL,181251,5076,23,2014-09-26T19:27:26Z
Daniel168,152506,15907,62,2014-11-11T18:18:04Z
mediar,144161,7279,7,2014-09-23T12:23:14Z
saintam1,137512,35697,252,2015-03-31T21:43:13Z
babu6ka,134939,6442,53,2015-03-29T18:16:10Z
cassini83,126579,12988,114,2015-03-24T03:08:38Z
ils,113118,21429,12,2014-06-17T14:01:58Z
plamen,105527,14212,370,2015-03-29T23:24:07Z
geodreieck4711,90959,4339,302,2013-06-25T20:12:18Z
cvdr,89161,5436,30,2015-03-28T18:36:58Z
mircosoft,74869,11052,1,2015-03-30T14:52:10Z
BollWeevil,66601,3123,16,2015-01-25T18:41:55Z
klausis,65311,7052,39,2012-05-23T19:12:46Z
capola,58716,2294,31,2015-03-11T15:16:43Z
jordan365,55024,6677,23,2015-03-31T20:05:37Z
Дане,51008,6987,8,2015-03-31T11:37:01Z
mo_osm_mapping,47541,5121,6,2015-03-30T11:40:55Z
LandShark,44329,1400,2,2014-12-26T12:15:49Z
Veso,43600,4802,144,2015-03-22T07:10:37Z
Kaloyan Grancharov,43084,7620,27,2014-08-27T14:17:12Z
nabla_de,42307,2955,22,2015-03-29T21:30:26Z
reneman,40833,3055,17,2014-09-11T22:14:56Z
stilyssk,40779,899,2,2013-07-01T05:51:15Z
Boian Tepavicharov,39526,3516,56,2015-03-29T21:17:53Z
Peter Sabev,30121,4274,35,2015-03-21T13:36:47Z
palankov,28122,4114,0,2012-10-01T19:44:16Z
Yuli_D,28109,3430,5,2015-02-17T11:04:54Z
borislavpenkov,23729,3227,19,2015-03-27T21:46:36Z
Fips,23305,2282,19,2011-02-16T22:28:50Z
AzurRu,22596,3009,0,2014-12-25T21:28:09Z
tolio,22167,3582,34,2015-03-31T19:17:15Z
kalimok,21985,805,7,2014-11-23T21:22:18Z
KPKiriloff,21496,3524,14,2015-03-30T10:58:53Z
borces,20874,325,10,2014-10-22T11:37:27Z
bullethimself,18743,1779,0,2015-03-31T11:41:30Z
NikosSkouteris,18676,32,0,2011-12-23T17:51:29Z
Santaclash,18033,1639,5,2015-03-31T19:13:12Z
jduffhues,17133,1055,0,2014-08-12T07:34:07Z
InsaneMSP,15466,682,1,2015-01-25T09:28:14Z
mutafov,15155,1835,2,2013-05-26T15:07:28Z
p5yo,14474,1590,4,2015-01-06T02:19:33Z
Phonomania,14183,1394,1,2013-03-03T09:33:27Z
kalinorela,13732,1258,2,2013-12-02T20:51:06Z
Romania CLC import bot,13658,254,19,2012-01-05T09:50:32Z
makmar,12800,76,0,2014-02-08T22:38:35Z
quadfinity,12571,2506,3,2014-10-22T16:12:10Z
Markus59,12023,1539,0,2013-12-24T11:04:26Z
msipad,11665,267,0,2015-03-26T06:50:46Z
Petar Petrov,11410,1349,0,2010-04-19T21:23:48Z
Захари Савов,11205,38,0,2011-02-17T23:14:15Z
Petiov,11117,1532,0,2013-07-26T07:24:28Z
Alexrine,10929,2125,7,2015-03-03T14:35:59Z
helhet,10428,405,1,2014-04-22T22:12:08Z
Alberto58,10334,741,0,2013-08-07T17:25:42Z
keres,9788,482,0,2014-11-01T18:57:41Z
SunCobalt,9495,81,14,2014-08-07T04:51:46Z
stefanblag,9494,1089,3,2015-02-22T23:29:15Z
NothisIm,8505,1815,0,2012-07-18T20:36:12Z
Zlatin,8000,1372,0,2011-08-29T19:35:17Z
warfather,7753,1407,0,2015-03-17T08:43:46Z
MiSerg,7591,1176,5,2013-09-28T13:21:15Z
bazov,7487,1854,3,2015-03-31T13:57:40Z
eva583,7398,593,1,2013-03-24T17:14:23Z
ed kimber,7340,331,10,2013-08-01T00:50:27Z
Илиан Ангелов,6776,975,0,2014-08-11T14:06:05Z
stefankaramanski,6641,1002,2,2014-09-07T17:03:09Z
Ivailo Karamanolev,6387,232,0,2014-05-31T19:22:09Z
radoslav_n,6342,552,0,2012-12-16T14:38:12Z
live1102,6272,699,3,2015-03-06T19:31:46Z
philepile,6268,247,7,2014-10-30T11:41:47Z
Fulmine,6190,12,0,2013-04-04T14:51:07Z
Michael_H,6152,264,41,2015-01-24T14:00:20Z
AiNikolas,6148,113,0,2011-05-31T18:31:26Z
razor74,5880,1203,11,2015-03-07T11:54:20Z
mastermisho,5741,74,0,2011-02-26T14:44:24Z
Georgi Nachev,5453,305,0,2011-09-27T13:40:58Z
Obelixx,5244,56,0,2013-08-21T15:57:44Z
Lubaka,5047,970,0,2015-03-26T11:54:59Z
yachtsworld,5035,631,4,2014-12-27T21:04:10Z
iovan4o,4915,81,0,2015-02-19T12:29:02Z
StefanNoebel,4911,175,0,2013-03-19T18:38:21Z
AHT0H,4710,606,0,2012-03-12T17:49:22Z
katpatuka,4508,223,11,2015-02-02T11:09:48Z
radovw,4417,150,0,2014-01-21T20:56:05Z
malenki,4125,199,3,2013-11-16T12:14:42Z
Bugzey,4043,683,0,2014-08-10T18:45:43Z
bkamenov,4009,2245,7,2014-05-09T13:24:30Z
nenko70,3982,87,1,2013-11-05T12:00:37Z
Framework,3915,543,0,2015-03-28T23:09:26Z
softa,3889,65,0,2008-09-16T22:57:56Z
kerberizer,3888,506,0,2013-12-20T21:35:03Z
АК (Александр),3879,571,0,2014-05-11T11:01:58Z
Ivaylo Zlatev,3706,615,1,2015-03-23T08:22:14Z
dobri_z,3673,452,1,2015-01-15T17:54:52Z
Ico Mitov,3615,2239,2,2015-03-15T14:55:45Z
peternik99,3604,55,0,2014-11-06T19:06:12Z
e_petkov,3513,1034,6,2013-04-19T06:10:42Z
546,3431,292,0,2011-06-24T17:24:50Z
Petr Dlouhý,3406,249,3,2011-06-05T09:10:31Z
Ilmvmastm,3356,412,3,2013-07-01T22:11:16Z
aitolos,3275,166,27,2015-03-05T17:13:35Z
Fabyen,3208,51,1,2013-04-23T18:47:24Z
Sultanstrail,3166,184,0,2014-05-13T21:13:58Z
Dobrogor,3135,545,2,2013-07-16T05:58:56Z
Pitman,3098,558,8,2014-12-08T22:10:26Z
mgrozdanov,2943,125,0,2011-06-23T17:46:59Z
hcy,2876,332,0,2014-08-21T15:54:57Z
dtmf,2828,454,0,2011-10-03T22:15:04Z
ILIA GOLOV,2775,454,0,2012-07-19T12:55:25Z
mizimbz,2775,261,2,2013-09-11T08:59:19Z
vikings_victory,2772,99,0,2013-10-02T12:31:08Z
tlubenov,2734,479,0,2014-12-09T20:21:54Z
serafimich,2722,192,0,2015-01-05T19:39:14Z
Ururuharara,2713,1420,0,2012-08-15T22:14:32Z
Vivo,2711,375,0,2013-09-27T12:12:27Z
Ilis,2707,447,5,2013-08-05T10:50:52Z
vasil todev,2679,37,0,2015-03-13T17:22:18Z
fagorta,2605,78,0,2013-07-02T09:41:09Z
mapbuh,2595,5,0,2010-02-24T10:21:08Z
railway_fan,2556,322,47,2015-01-24T11:50:51Z
nstanevski,2509,33,0,2013-05-29T14:09:40Z
andrei59,2500,402,4,2015-03-07T08:36:29Z
TROBCHO,2428,338,2,2015-03-25T13:32:39Z
zanaty,2376,66,0,2012-05-21T13:03:38Z
vladiz,2361,301,1,2015-03-31T12:00:16Z
Umbugbene,2328,10,0,2014-04-28T05:40:05Z
rycee,2257,156,1,2014-12-30T10:00:20Z
OHA,2165,156,0,2011-06-30T15:53:21Z
Nikolay Bouzdrev,2144,106,1,2014-09-19T13:53:50Z
BG_Architect,2120,1288,14,2013-07-25T07:04:43Z
skunk,2114,233,0,2012-03-04T17:47:52Z
iv345,2108,1219,23,2015-03-31T15:40:23Z
beweta,2094,213,12,2014-12-23T18:10:36Z
orzseiha,2044,344,0,2012-01-13T13:28:54Z
djadala,2008,69,3,2014-09-11T09:10:22Z
pv_bg_sf,1961,111,1,2014-06-16T22:39:39Z
Boyan_KP,1954,860,29,2015-03-23T16:09:45Z
stanko,1921,54,1,2014-08-29T08:21:13Z
Jeroen Kransen,1909,56,0,2014-08-03T07:25:19Z
Banizer,1883,78,0,2013-07-18T16:07:24Z
bdiscoe,1869,273,6,2015-02-21T06:09:16Z
kralowec,1824,105,0,2013-12-18T20:17:46Z
Maprabbit,1819,381,0,2014-03-18T18:22:48Z
dixonbg,1811,37,1,2010-10-12T17:00:23Z
darin georgiev,1785,214,2,2014-10-04T12:29:47Z
Pika,1724,95,0,2014-09-08T13:49:39Z
Ivan Mihalev,1669,54,0,2013-07-15T19:30:42Z
gavra,1642,116,0,2013-08-20T15:50:35Z
pnedelev,1622,187,0,2015-01-04T22:17:33Z
vaslo,1604,19,0,2013-07-03T09:54:52Z
saintamh,1602,310,0,2013-05-16T09:04:50Z
alex-map,1492,83,1,2014-03-12T20:12:13Z
gadgev,1484,195,2,2014-08-16T10:20:29Z
Uzarak,1463,127,0,2013-12-18T08:09:17Z
eddyp,1424,23,0,2014-01-09T22:36:52Z
sambenedettese,1377,235,1,2014-05-22T07:13:15Z
bahnpirat,1351,21,0,2015-03-31T08:38:43Z
s07081998,1288,233,0,2013-08-26T08:54:36Z
Cagri,1242,0,0,2007-04-26T18:54:58Z
David Davidov,1198,28,0,2008-11-16T11:46:12Z
HappyMapperT,1171,229,0,2015-01-13T12:49:08Z
voda,1142,39,2,2014-08-01T17:00:18Z
ulil,1134,74,0,2013-12-09T20:24:47Z
TonyM12,1129,240,0,2013-12-17T11:47:22Z
Dobrin Alexandrow,1125,39,0,2010-10-06T15:20:59Z
bo_robert_pedersen,1109,151,0,2012-09-10T07:59:27Z
Sfolter,1103,39,0,2013-11-08T13:21:48Z
f00bar,1092,33,0,2013-04-07T14:25:11Z
niki88z,1075,143,2,2015-03-21T13:31:47Z
sim,1062,142,1,2014-09-06T19:18:59Z
Martin Dimitrov,1016,233,15,2014-04-28T14:11:36Z
prof66,1002,14,0,2009-07-21T10:47:45Z
skyler,1001,7,0,2012-11-01T08:46:44Z
Pavel Mihaylov,990,20,0,2013-06-15T08:14:56Z
dkiselev,984,143,0,2013-11-10T09:38:29Z
VladK,978,79,0,2014-07-23T23:05:57Z
Operator99,974,65,0,2013-07-04T15:10:48Z
npelov,973,19,1,2014-08-31T21:13:15Z
Peki1980,969,81,1,2014-11-15T17:13:22Z
SergeySimeonov,966,200,1,2014-09-07T11:36:25Z
gaffer,946,260,3,2014-08-06T16:38:43Z
MKissiov,946,165,0,2012-06-24T22:42:39Z
jijibiji,937,37,0,2014-01-01T16:43:05Z
Kabachef,937,22,1,2014-05-20T19:09:18Z
Boian Mihailov,932,91,0,2012-01-24T09:45:47Z
Slavchev,928,241,0,2015-01-03T10:43:49Z
Boris Angelov,923,40,0,2014-03-15T13:30:13Z
Toliman,893,10,0,2015-01-10T19:28:08Z
Larry0ua,891,303,1,2015-03-26T11:43:14Z
Eventus,891,207,0,2013-07-18T09:08:02Z
SeanMichetti,889,223,0,2014-07-16T17:42:12Z
kiril_zarkov,887,31,0,2012-09-15T18:10:08Z
qw5646,886,45,0,2013-12-02T20:30:43Z
arm13,877,174,0,2013-12-10T07:51:26Z
Manuela1,872,118,4,2012-10-03T13:44:59Z
vonodna,865,2,0,2010-07-15T21:03:43Z
wegavision,842,111,0,2014-11-30T20:29:51Z
afetser,841,156,0,2012-01-30T11:56:49Z
Steeef,819,108,3,2012-10-03T13:38:35Z
Kostik,812,459,1,2014-10-15T17:26:17Z
Nautic,812,137,0,2014-02-20T07:31:31Z
Jakuac,808,107,0,2013-11-09T20:55:07Z
Teodor Milkov,784,53,0,2014-09-20T09:12:48Z
gogo_59,781,20,0,2014-04-20T14:22:57Z
Zergez,780,58,1,2013-07-01T12:59:21Z
PShA,766,158,5,2014-07-16T10:08:58Z
SemYakimov,763,35,0,2015-03-04T21:40:48Z
gtg,759,78,0,2014-11-09T20:30:00Z
Гено Рупски,753,148,0,2008-02-21T10:16:12Z
ametedinov,748,6,1,2014-08-10T22:37:30Z
jitarnik,739,30,0,2014-11-30T19:07:36Z
exonie,732,153,1,2015-03-30T19:31:45Z
Dexteruk,731,82,0,2014-05-31T10:37:03Z
lionshadow,721,107,0,2014-08-25T19:41:35Z
Koblaid,710,30,0,2014-04-20T17:30:06Z
filu,709,37,1,2015-01-08T10:11:06Z
REACTOR,699,0,0,2010-10-04T15:57:45Z
VladimirMamulov,677,28,0,2015-02-10T16:16:21Z
josmougn,670,32,0,2013-02-02T00:32:49Z
woclo,670,4,0,2009-07-20T05:54:57Z
rando67,663,7,1,2013-12-22T07:11:18Z
Dinko Belchevski,658,0,0,2014-05-20T20:51:33Z
Trekera,657,1,0,2011-06-06T19:32:58Z
zgremlin,651,20,0,2010-06-16T07:22:11Z
Kotoj,649,41,0,2011-09-07T09:33:11Z
raglar,638,10,0,2014-12-03T21:36:34Z
dimdelev,637,76,0,2013-10-01T18:13:26Z
iPhonin,636,11,0,2012-01-19T14:42:53Z
smarties,629,145,0,2013-09-09T21:43:03Z
yankoff63,629,5,0,2013-01-10T21:42:14Z
Judass,608,139,1,2015-02-26T21:40:57Z
MiCRoPhoBIC,605,100,0,2014-08-17T14:47:34Z
ivst76,602,2,0,2011-09-20T18:58:53Z
JohnStov,592,63,5,2014-08-09T11:40:41Z
Javier Sanchez,589,13,0,2012-09-28T12:06:41Z
kdobrev,586,41,1,2014-03-04T10:03:05Z
Christophorus,585,33,5,2015-02-27T16:01:30Z
MichaelCollinson,579,55,0,2014-02-11T12:37:24Z
deltam,576,6,0,2014-10-01T17:40:23Z
azimut400gon,573,56,1,2014-08-04T15:12:19Z
FvGordon,570,420,33,2015-03-24T23:12:17Z
m1r0,568,20,0,2013-06-12T16:58:12Z
climberdimo,566,33,0,2013-05-16T10:19:24Z
wieland,563,33,0,2014-04-17T10:08:35Z
Vlady Dude,558,47,2,2013-10-02T16:38:02Z
j1v78,540,35,0,2015-03-03T17:41:39Z
Kamen Tsolev,539,7,0,2008-08-16T11:14:00Z
cw050,535,35,0,2013-09-24T17:27:25Z
ijwofawx,534,375,0,2014-12-21T07:16:50Z
mapper_07,534,359,0,2014-06-03T11:02:29Z
bthrussell,521,93,0,2014-01-24T09:44:41Z
MiTAka,513,290,4,2015-01-27T00:12:18Z
Jeroen Muris,511,72,1,2012-08-24T09:57:05Z
bastiaanwvl,507,126,1,2015-02-03T06:04:39Z
Mitridat,495,38,42,2013-08-03T21:14:40Z
JordanS,492,2,0,2008-06-28T08:37:17Z
el_govedo,487,79,2,2015-03-08T07:27:47Z
Stambo_,487,62,0,2014-12-09T19:14:09Z
Rumen Nedkov,485,20,0,2015-01-29T21:27:30Z
Станимир Стоянов,482,29,0,2013-05-31T08:37:49Z
abruski,476,85,0,2014-04-10T08:56:18Z
Aurimas Fišeras,472,126,0,2014-08-17T10:41:27Z
fishbed,472,33,0,2011-08-15T13:43:14Z
hariskar,470,142,3,2015-03-07T15:04:53Z
electron45,470,68,0,2014-12-01T14:10:27Z
overturn,467,46,0,2014-09-29T13:18:47Z
leofranz,467,19,0,2011-09-10T17:59:55Z
Emgo1,461,136,0,2014-06-01T11:54:49Z
gomar1985,457,16,1,2012-10-03T04:08:21Z
grudir,452,92,0,2013-09-19T16:46:43Z
NGH,450,113,6,2013-03-19T23:58:59Z
tekata,448,18,0,2011-11-15T17:07:56Z
ppisa,440,37,2,2012-08-14T22:33:08Z
dam,434,4,0,2014-08-25T13:39:53Z
Hollux,432,71,0,2013-08-17T11:46:21Z
NHPfcFFD,425,68,0,2012-08-06T12:02:14Z
Mike Crash,423,41,0,2009-09-20T16:01:38Z
kmilos,416,57,20,2014-09-21T20:25:51Z
g_kar,414,2,0,2013-02-01T21:46:54Z
stem,413,121,6,2014-10-07T19:03:24Z
kpym,412,29,1,2014-08-17T14:38:38Z
mamutcho,411,52,0,2013-12-27T19:42:34Z
Vladimir Korichkov,403,2,0,2014-04-24T09:42:43Z
mdmi3y,402,20,0,2014-07-04T11:09:00Z
PWolf,399,43,0,2009-11-11T02:12:29Z
kosdp,393,41,0,2015-03-23T22:11:28Z
peter_sl,388,48,0,2015-01-30T21:01:55Z
Garminius,388,20,1,2013-07-30T15:16:22Z
RazvanEduard,387,169,20,2014-07-27T08:23:27Z
skybaron,384,38,0,2014-05-05T01:57:07Z
Mariela Nazlamova,378,76,1,2014-04-25T16:44:15Z
CyFo,377,39,0,2012-07-07T21:35:29Z
mpele,372,0,0,2011-10-03T15:46:00Z
Alexander Vin,371,71,0,2014-08-16T10:39:02Z
bakshev,370,32,0,2014-10-17T10:27:18Z
magellan,369,74,0,2013-12-05T08:05:49Z
oklim07,366,8,0,2014-10-21T11:27:46Z
Shumenec,357,2,0,2014-01-07T13:14:53Z
ne17sg,356,0,0,2011-11-02T22:40:59Z
Mihail Balabanov,350,370,8,2015-03-14T19:31:18Z
retfie,350,3,0,2010-03-26T19:33:04Z
Goran Cvetkovski,350,2,0,2009-09-07T23:58:25Z
Maarten Deen,343,25,0,2013-07-27T20:31:50Z
YoGe,328,54,0,2015-01-25T20:43:49Z
acmemars,327,3,0,2012-11-11T09:50:59Z
xyre,324,2,0,2012-08-29T19:58:53Z
TsvetanDobrev,323,21,0,2014-11-28T18:58:52Z
phision,323,2,0,2014-01-01T19:44:50Z
marto86,322,56,0,2012-03-23T19:07:47Z
Ramzes,315,95,0,2012-06-26T16:23:42Z
OSt,315,2,0,2013-01-21T09:04:16Z
MatzeM,312,6,0,2011-02-07T17:02:28Z
Стоян,307,29,0,2014-08-30T06:33:56Z
Mapping,305,18,0,2010-07-30T09:28:31Z
dmgroom_ct,304,86,1,2014-09-10T23:04:17Z
sashomasho,302,14,0,2014-03-01T15:49:33Z
Xxlfussel,300,55,0,2014-03-09T11:28:12Z
nikiorlov,298,36,0,2014-10-28T14:42:27Z
joro,294,46,0,2013-02-15T09:20:12Z
saed22,294,24,1,2015-03-08T23:30:46Z
ivooo,294,15,0,2012-12-18T12:13:02Z
yaho,293,13,0,2013-08-22T13:08:15Z
landfahrer,291,245,22,2015-03-14T18:27:30Z
ArizonaMapper,289,31,0,2015-01-22T05:21:22Z
wheelmap_visitor,288,129,0,2015-03-27T13:28:28Z
Hubinat,287,19,0,2012-07-01T18:29:54Z
Stanislav Barzakov,284,4,0,2014-07-16T08:04:34Z
zerozeronine,278,0,0,2009-09-11T08:10:27Z
Stiltaksi,277,205,0,2014-10-27T12:18:21Z
woodpeck_repair,275,10729,1,2015-01-03T16:30:13Z
MadMAX,275,31,0,2009-10-09T13:57:48Z
Qymqym,274,22,0,2014-09-06T12:30:20Z
misabrzi,274,17,1,2015-03-04T23:37:07Z
capiscuas,271,30,1,2014-07-23T22:02:44Z
California Bear,267,1,0,2013-08-16T21:08:15Z
cdpuk,264,19,0,2011-02-06T20:43:40Z
iangelov,263,22,0,2012-07-26T15:52:43Z
Andreas Binder,260,30,1,2013-04-06T09:05:03Z
valentin_georgiev,260,0,0,2013-11-07T07:44:22Z
Paul Health,254,10,0,2014-08-13T11:40:09Z
po_taka,253,4,0,2015-03-24T12:17:34Z
NSomov,252,41,0,2015-03-29T16:39:40Z
Hjart,246,61,1,2014-08-29T22:04:50Z
mitkosoft,241,40,0,2012-08-10T08:12:51Z
Dencho Tsanov,239,37,0,2013-06-02T07:43:53Z
Vladimir Stamenov,238,36,0,2013-09-29T17:32:19Z
celsii,237,44,0,2015-01-25T11:56:59Z
k0k0,231,0,0,2011-08-11T10:21:02Z
KonTur,229,53,6,2014-01-17T08:31:37Z
Fandraka,228,39,0,2011-06-21T15:41:32Z
thanasis,227,5,0,2014-10-24T17:21:37Z
Ивайло Иванов,223,45,3,2014-12-06T12:00:14Z
baditaflorin,220,18,0,2013-11-11T04:01:44Z
Daniel Petrov,218,1,0,2008-02-13T09:21:22Z
dima_ua,215,184,0,2013-01-03T23:02:35Z
PlamenT,215,26,0,2015-03-16T10:13:38Z
vialma,213,37,0,2013-12-31T17:35:38Z
Cristian Draghici,212,7,0,2010-08-26T14:40:31Z
zaxl,212,3,0,2013-08-06T13:50:12Z
borislavba,206,9,0,2014-04-29T10:45:28Z
loeffelh,204,9,0,2012-09-25T22:17:44Z
vdnikolov,204,1,0,2012-04-23T14:57:19Z
cquest,203,51,0,2013-07-05T22:33:31Z
tonroos51,202,17,0,2013-12-18T14:50:53Z
celtos,201,72,5,2014-08-25T15:52:10Z
binbirdirek,199,1,0,2013-08-29T20:57:44Z
chiche,197,12,0,2014-06-21T07:15:54Z
Roman Fischer,195,80,0,2010-08-22T08:46:04Z
Gliga,194,2,0,2012-09-24T10:05:19Z
Simeon Bodurov,190,20,0,2012-12-04T15:03:56Z
Felis Pimeja,189,183,0,2012-11-20T08:43:56Z
nhadjinikolov,189,1,0,2011-06-20T14:47:56Z
yavortashev,187,5,1,2013-10-09T09:13:14Z
malefic,183,23,0,2013-09-27T08:26:32Z
LKK,183,7,0,2011-01-04T22:36:58Z
tavy,182,6,0,2009-11-02T16:36:50Z
Basstoelpel,180,57,0,2013-10-28T09:25:02Z
Artem Chuprina,180,11,0,2014-10-01T20:26:52Z
Teddy73,178,13,0,2012-07-07T09:26:02Z
chachafish,178,5,0,2014-09-11T17:47:41Z
evgeninikolov,176,9,0,2012-08-14T21:43:16Z
Benjamin71,174,14,0,2011-02-02T00:58:38Z
NovoManu,172,40,0,2014-11-20T01:34:04Z
Teo17,172,21,0,2012-10-10T22:55:11Z
ImaniKikoti,172,3,0,2012-10-02T14:28:00Z
aighes,171,24,1,2012-10-27T21:38:55Z
Dantheman,171,11,0,2011-08-03T00:02:02Z
msdess,170,10,1,2014-09-06T13:50:29Z
Luis36995,169,85,0,2015-01-23T16:40:48Z
Lachezar Dobrev,168,53,6,2012-10-30T16:06:10Z
sabas88,165,30,0,2014-03-08T17:17:06Z
Vladimir Smolensky,163,12,0,2014-02-18T20:14:49Z
mapistanbul,163,0,0,2010-11-29T20:26:44Z
ffoorrii,162,3,0,2011-02-24T11:01:35Z
Rudolf Mayer,160,21,0,2014-11-07T16:39:09Z
chrisoe,159,31,0,2012-04-23T07:51:03Z
sturmflut,158,8,0,2012-04-08T01:39:12Z
dodi81,157,7,0,2011-12-28T15:04:22Z
Radostin Nonkin,156,29,1,2015-01-25T17:22:21Z
fahridon,156,2,0,2013-09-19T12:50:50Z
FloMe,151,0,0,2013-11-19T15:48:27Z
mariner,148,31,0,2013-06-27T21:36:10Z
melo_1,147,1,0,2014-03-10T11:25:19Z
Alpha-Toxic,146,85,0,2014-07-23T13:46:04Z
Ivan74,145,19,0,2010-06-07T23:16:05Z
Boyan Yurukov,143,31,0,2014-10-22T11:15:24Z
Peda,143,16,0,2014-12-01T21:17:33Z
free edit,143,1,0,2012-06-19T09:15:10Z
StanimirB,142,3,0,2014-11-24T14:44:55Z
goranicus,141,2,0,2013-03-06T15:10:50Z
guenter,141,0,0,2008-11-08T13:04:56Z
OSMF Redaction Account,137,93,5,2012-07-20T18:19:37Z
pnorman redaction revert,135,40,0,2014-04-08T05:20:16Z
lulewede,135,5,1,2012-10-20T10:00:02Z
tobysoby,134,33,0,2015-03-22T17:14:13Z
me_my_self_and_I,133,0,0,2008-03-24T13:11:12Z
lz4lo,132,0,0,2010-01-27T11:15:55Z
avtobusa,131,21,45,2014-06-29T09:28:53Z
dmgroom_coastlines,130,2,0,2007-11-05T00:38:46Z
werner2101,127,685,5,2013-11-03T08:41:51Z
navwave,127,28,0,2013-11-21T20:30:54Z
tkesarovski,127,2,0,2012-02-16T11:48:39Z
Assen Sharlandjiev,126,33,0,2012-01-11T14:31:32Z
keep,126,0,0,2011-11-22T10:38:29Z
NikPe,125,9,0,2012-09-01T14:18:59Z
Kamen Merachev,124,15,0,2015-03-28T21:03:15Z
Kir-Ill,122,1,0,2015-01-01T21:47:15Z
superazo,121,23,0,2014-09-30T15:01:06Z
IknowJoseph,121,14,0,2011-10-05T15:19:23Z
hakan,120,0,0,2007-11-26T18:18:25Z
joosteto,119,33,0,2014-06-16T08:29:45Z
FahRadler,118,6,0,2013-10-21T21:29:29Z
Unreal_man,118,0,0,2012-02-11T22:16:33Z
Alexander Valkov,117,8,0,2015-03-12T09:05:36Z
asfintesco,116,0,0,2010-02-13T15:45:27Z
NikolaiRG,115,61,1,2014-10-22T15:57:19Z
Shemet,114,23,0,2014-07-31T17:31:04Z
OSM_Blue,111,19,0,2014-06-18T10:14:27Z
Geomilex,111,13,0,2014-02-16T14:45:50Z
Andre68,111,1,0,2012-01-09T23:08:07Z
pdedinski,110,23,0,2015-02-23T15:56:39Z
Panayot,110,0,0,2009-09-04T18:55:38Z
orelski,109,0,0,2011-10-13T07:23:17Z
q_un_go,108,93,2,2014-11-13T18:41:34Z
StigH,107,6,0,2012-07-31T21:05:13Z
Marius Davitoiu,106,17,0,2014-07-16T10:31:09Z
SPTH,106,8,0,2014-05-19T15:01:35Z
theripper88pz,105,33,0,2015-03-06T20:06:41Z
Tudor Gheorghe,104,3,0,2008-08-12T08:32:20Z
radovid,102,46,0,2014-06-07T13:08:44Z
Jordan Markov,101,4,0,2013-04-27T07:29:35Z
Hawk-IT,101,2,0,2013-08-02T19:23:05Z
Claudius Henrichs,100,14,0,2010-10-31T21:50:16Z
Velko Alexiev,100,12,0,2013-09-11T14:20:06Z
bobyper,100,9,0,2014-12-21T16:37:18Z
lingvomir,99,16,0,2014-10-23T12:17:07Z
random 146,99,8,0,2013-10-13T07:09:49Z
Zidar,99,3,0,2014-10-05T07:24:12Z
painkill,99,1,0,2014-07-06T20:10:11Z
cbdavis,99,0,0,2012-07-31T14:05:19Z
magesnic,98,9,0,2011-01-18T15:02:50Z
Vitalts,98,6,2,2014-07-28T13:07:39Z
Lucian Brandus,98,1,0,2009-08-16T13:50:08Z
radok,98,1,0,2011-12-03T20:00:20Z
DoubleA,97,26,0,2014-01-21T19:40:03Z
Tsonko_Mirchev,96,21,0,2015-01-21T14:57:39Z
Patrick Bous,96,15,0,2013-10-31T20:44:12Z
adirricor,96,7,0,2013-04-05T18:39:58Z
greecemapper,94,3,0,2011-12-28T14:58:17Z
sbonkov,93,3,0,2011-08-23T20:59:50Z
g_honorius,92,22,0,2014-04-04T18:56:55Z
chokundurin,92,17,0,2015-01-27T18:04:50Z
frany,92,6,0,2014-01-30T17:22:53Z
GeoDoc,91,8,0,2014-11-10T17:52:03Z
Bulwersator,91,2,0,2014-03-16T08:49:52Z
BiIbo,90,0,0,2009-02-13T00:31:56Z
Belasitza,89,7,0,2012-06-17T13:44:57Z
RealEnder,87,1,0,2013-10-19T10:07:25Z
Oto_Shan,86,106,0,2014-09-20T23:58:01Z
podoboq,86,18,0,2013-07-24T22:26:42Z
norky,86,8,0,2012-02-28T11:32:15Z
sopi,86,0,0,2008-09-19T00:01:25Z
nobonn,85,9,0,2011-03-28T11:09:28Z
vladvlad_bg,85,4,0,2015-03-09T07:47:42Z
anything85,85,0,0,2010-06-20T11:37:40Z
Amaroussi,83,11,1,2015-02-05T08:01:04Z
owene,82,12,0,2012-05-02T18:46:01Z
brogo,81,86,0,2014-10-23T17:25:41Z
Dian Minchev,81,34,1,2015-01-26T14:26:46Z
skamp,81,15,0,2009-08-21T21:09:48Z
trolleway,80,6,0,2014-05-29T20:21:49Z
angelika,80,1,0,2010-10-04T07:58:50Z
wheelmap_android,79,46,0,2015-02-26T10:43:53Z
violetblood,79,1,0,2013-04-16T17:58:39Z
Jedrzej Pelka,78,16,1,2015-01-18T20:45:25Z
synalik,78,8,0,2013-06-15T18:26:49Z
Iliyan Tzonev,77,15,0,2008-06-09T08:27:24Z
ABert,77,1,0,2012-08-07T18:54:43Z
