user,nodes,ways,relations,lastedit
Константин Коцев,853103,25634,708,2015-02-18T16:47:40Z
atari_matari,497802,23918,518,2015-02-02T14:37:39Z
pitagorid,400343,51365,170,2015-02-15T20:51:30Z
REAKTOR,379128,8103,294,2015-02-22T14:07:13Z
Squiffy,341675,4182,872,2015-01-29T20:20:15Z
ivanatora,332638,16314,36,2015-02-27T13:12:22Z
Marsianec,188861,19114,75,2013-12-03T06:41:13Z
RudiXXL,181269,5196,24,2014-09-26T19:27:26Z
Daniel168,153881,16217,62,2014-11-11T18:20:11Z
mediar,144179,7298,7,2014-09-23T12:23:14Z
babu6ka,134165,6313,53,2015-02-27T21:40:01Z
saintam1,133510,34907,245,2015-02-28T22:55:51Z
cassini83,128140,13309,122,2015-02-26T13:29:03Z
ils,113640,21482,12,2014-06-17T14:01:58Z
plamen,104684,14265,376,2015-02-28T17:24:22Z
geodreieck4711,91250,4368,302,2013-06-25T20:12:18Z
cvdr,88601,5414,28,2014-12-10T08:37:35Z
mircosoft,69354,10193,1,2015-02-27T16:22:09Z
BollWeevil,66615,3141,16,2015-01-25T18:41:55Z
klausis,65419,7074,39,2012-05-23T19:12:46Z
capola,54529,2250,29,2015-02-25T20:56:57Z
Дане,50231,6846,5,2015-02-20T10:09:58Z
LandShark,44434,1413,2,2014-12-26T12:15:49Z
Kaloyan Grancharov,43184,7732,27,2014-08-27T14:17:12Z
stilyssk,43143,927,2,2013-07-01T05:51:15Z
Veso,42836,4802,151,2015-02-28T13:47:47Z
reneman,40996,3063,18,2014-09-11T22:14:56Z
nabla_de,40935,2747,23,2015-02-27T21:08:49Z
Boian Tepavicharov,37650,3488,50,2015-02-26T15:21:34Z
jordan365,33297,4567,17,2015-02-28T08:47:31Z
Peter Sabev,30153,4287,35,2015-01-21T18:50:11Z
palankov,28122,4114,0,2012-10-01T19:44:16Z
Yuli_D,28113,3437,5,2015-02-17T11:04:54Z
borislavpenkov,23944,3316,22,2015-01-31T17:10:43Z
Fips,23374,2287,19,2011-02-16T22:28:50Z
AzurRu,22721,3051,0,2014-12-25T21:28:09Z
kalimok,21991,806,7,2014-11-23T21:22:18Z
borces,20884,327,15,2014-10-22T11:37:27Z
KPKiriloff,20025,3299,11,2015-02-12T21:23:03Z
NikosSkouteris,18678,81,6,2011-12-23T17:51:29Z
jduffhues,17135,1057,0,2014-08-12T07:34:07Z
bullethimself,17034,1534,0,2015-02-22T18:50:09Z
InsaneMSP,15466,682,1,2015-01-25T09:28:14Z
mutafov,15160,1840,2,2013-05-26T15:07:28Z
mo_osm_mapping,15124,2500,2,2015-02-27T14:14:37Z
p5yo,14502,1618,4,2015-01-06T02:19:33Z
Phonomania,14183,1395,1,2013-03-03T09:33:27Z
Romania CLC import bot,14152,273,19,2012-01-05T09:50:32Z
kalinorela,14004,1278,2,2013-12-02T20:51:06Z
Alexrine,13037,2233,7,2015-02-27T19:05:07Z
makmar,12801,76,0,2014-02-08T22:38:35Z
quadfinity,12572,2507,3,2014-10-22T16:12:10Z
Markus59,12025,1542,0,2013-12-24T11:04:26Z
Santaclash,11606,1158,4,2015-02-27T20:16:42Z
Petar Petrov,11413,1350,0,2010-04-19T21:23:48Z
msipad,11224,233,0,2015-02-26T05:28:28Z
Захари Савов,11205,38,0,2011-02-17T23:14:15Z
Petiov,11147,1538,0,2013-07-26T07:24:28Z
helhet,10475,424,1,2014-04-22T22:12:08Z
Alberto58,10356,746,0,2013-08-07T17:25:42Z
keres,9788,482,0,2014-11-01T18:57:41Z
stefanblag,9506,1099,3,2015-02-22T23:29:15Z
SunCobalt,9495,81,14,2014-08-07T04:51:46Z
MiSerg,8551,1270,5,2013-09-28T13:21:15Z
NothisIm,8528,1819,0,2012-07-18T20:36:12Z
Ururuharara,8256,2330,0,2012-08-15T22:20:06Z
Zlatin,8001,1373,0,2011-08-29T19:35:17Z
warfather,7775,1409,0,2014-11-06T12:59:31Z
eva583,7399,593,1,2013-03-24T17:14:23Z
ed kimber,7340,333,11,2013-08-01T00:50:27Z
Илиан Ангелов,6776,976,0,2014-08-11T14:06:05Z
stefankaramanski,6641,1003,2,2014-09-07T17:03:09Z
radoslav_n,6519,572,0,2012-12-16T14:38:12Z
Ivailo Karamanolev,6404,235,0,2014-05-31T19:22:09Z
live1102,6277,694,3,2015-02-23T18:56:15Z
philepile,6271,247,7,2014-10-30T11:41:47Z
Fulmine,6190,12,0,2013-04-04T14:51:07Z
Michael_H,6155,272,42,2015-01-24T14:00:20Z
AiNikolas,6153,114,0,2011-05-31T18:31:26Z
bazov,5761,1711,0,2014-09-03T17:36:40Z
mastermisho,5741,74,0,2011-02-26T14:44:24Z
razor74,5722,1189,11,2015-02-21T12:29:44Z
Georgi Nachev,5454,305,0,2011-09-27T13:40:58Z
yachtsworld,5257,663,4,2014-12-27T21:04:10Z
Obelixx,5248,57,0,2013-08-21T15:57:44Z
iovan4o,4922,81,0,2015-02-19T12:29:02Z
StefanNoebel,4911,175,0,2013-03-19T18:38:21Z
AHT0H,4820,618,0,2012-03-12T17:49:22Z
katpatuka,4516,225,11,2015-02-02T11:09:48Z
Ilmvmastm,4431,513,3,2013-07-01T22:11:16Z
radovw,4425,151,0,2014-01-21T20:56:05Z
Pitman,4244,690,9,2014-12-08T22:10:26Z
malenki,4129,206,3,2013-11-16T12:14:42Z
Bugzey,4043,685,0,2014-08-10T18:45:43Z
bkamenov,4013,2269,7,2014-05-09T13:24:30Z
nenko70,4013,91,1,2013-11-05T12:00:37Z
kerberizer,3897,507,0,2013-12-20T21:35:03Z
softa,3889,65,0,2008-09-16T22:57:56Z
АК (Александр),3883,574,0,2014-05-11T11:01:58Z
Framework,3781,514,0,2015-02-28T11:31:59Z
dobri_z,3680,538,1,2015-01-15T17:54:52Z
peternik99,3604,56,0,2014-11-06T19:06:12Z
Ico Mitov,3583,1896,2,2014-05-26T14:27:13Z
e_petkov,3563,1047,6,2013-04-19T06:10:42Z
546,3452,293,0,2011-06-24T17:24:50Z
Lubaka,3441,705,0,2015-02-23T14:35:54Z
Fabyen,3425,76,1,2013-04-23T18:47:24Z
Petr Dlouhý,3406,250,3,2011-06-05T09:10:31Z
aitolos,3273,99,14,2015-02-02T12:01:55Z
Sultanstrail,3166,184,0,2014-05-13T21:13:58Z
Dobrogor,3135,546,2,2013-07-16T05:58:56Z
mgrozdanov,2943,126,0,2011-06-23T17:46:59Z
dtmf,2887,461,0,2011-10-03T22:15:04Z
hcy,2876,332,0,2014-08-21T15:54:57Z
mizimbz,2787,264,2,2013-09-11T08:59:19Z
ILIA GOLOV,2781,455,0,2012-07-19T12:55:25Z
Ivaylo Zlatev,2780,415,1,2015-02-09T09:47:42Z
vikings_victory,2772,99,0,2013-10-02T12:31:08Z
Vivo,2751,383,0,2013-09-27T12:12:27Z
tlubenov,2734,480,0,2014-12-09T20:21:54Z
serafimich,2723,197,0,2015-01-05T19:39:14Z
Ilis,2708,447,5,2013-08-05T10:50:52Z
fagorta,2606,78,0,2013-07-02T09:41:09Z
mapbuh,2599,5,0,2010-02-24T10:21:08Z
railway_fan,2561,324,47,2015-01-24T11:50:51Z
nstanevski,2512,33,0,2013-05-29T14:09:40Z
andrei59,2477,395,4,2014-12-20T20:12:59Z
zanaty,2376,67,0,2012-05-21T13:03:38Z
TROBCHO,2333,313,2,2014-11-26T08:14:47Z
Umbugbene,2328,10,0,2014-04-28T05:40:05Z
rycee,2261,156,1,2014-12-30T10:00:20Z
OHA,2168,158,0,2011-06-30T15:53:21Z
skunk,2167,262,0,2012-03-04T17:47:52Z
Nikolay Bouzdrev,2144,106,1,2014-09-19T13:53:50Z
BG_Architect,2120,1292,14,2013-07-25T07:04:43Z
beweta,2096,219,13,2014-12-23T18:10:36Z
orzseiha,2044,344,0,2012-01-13T13:28:54Z
djadala,2008,71,3,2014-09-11T09:10:22Z
pv_bg_sf,1961,111,1,2014-06-16T22:39:39Z
stanko,1921,54,1,2014-08-29T08:21:13Z
Jeroen Kransen,1909,56,0,2014-08-03T07:25:19Z
Banizer,1888,79,0,2013-07-18T16:07:24Z
bdiscoe,1869,273,6,2015-02-21T06:09:16Z
Maprabbit,1829,403,0,2014-03-18T18:22:48Z
dixonbg,1829,37,1,2010-10-12T17:00:23Z
kralowec,1824,107,0,2013-12-18T20:17:46Z
darin georgiev,1797,218,2,2014-10-04T12:29:47Z
Pika,1724,95,0,2014-09-08T13:49:39Z
Ivan Mihalev,1708,54,0,2013-07-15T19:30:42Z
pnedelev,1673,194,1,2015-01-04T22:17:33Z
gavra,1642,116,0,2013-08-20T15:50:35Z
vaslo,1604,19,0,2013-07-03T09:54:52Z
saintamh,1602,312,0,2013-05-16T09:04:50Z
alex-map,1586,95,1,2014-03-12T20:12:13Z
Boyan_KP,1561,726,31,2015-02-25T11:14:12Z
gadgev,1486,196,2,2014-08-16T10:20:29Z
Uzarak,1463,127,0,2013-12-18T08:09:17Z
eddyp,1452,23,0,2014-01-09T22:36:52Z
sambenedettese,1377,235,1,2014-05-22T07:13:15Z
bahnpirat,1376,20,0,2009-10-26T12:11:10Z
s07081998,1288,233,0,2013-08-26T08:54:36Z
tolio,1270,219,4,2015-02-28T22:56:15Z
Cagri,1245,0,0,2007-04-26T18:54:58Z
David Davidov,1198,28,0,2008-11-16T11:46:12Z
Boian Mihailov,1197,128,0,2012-01-24T09:45:47Z
Dobrin Alexandrow,1180,41,0,2010-10-06T15:20:59Z
HappyMapperT,1171,229,0,2015-01-13T12:49:08Z
VladimirMamulov,1171,66,0,2015-02-10T16:16:21Z
voda,1142,39,2,2014-08-01T17:00:18Z
ulil,1134,74,0,2013-12-09T20:24:47Z
TonyM12,1129,240,0,2013-12-17T11:47:22Z
bo_robert_pedersen,1109,151,0,2012-09-10T07:59:27Z
Sfolter,1103,39,0,2013-11-08T13:21:48Z
f00bar,1092,33,0,2013-04-07T14:25:11Z
niki88z,1069,143,2,2014-11-09T18:01:24Z
sim,1062,142,1,2014-09-06T19:18:59Z
vladiz,1030,127,0,2014-12-22T11:53:40Z
Martin Dimitrov,1017,234,15,2014-04-28T14:11:36Z
prof66,1002,14,0,2009-07-21T10:47:45Z
skyler,1001,8,0,2012-11-01T08:46:44Z
jijibiji,1000,38,0,2014-01-01T16:43:05Z
SergeySimeonov,993,212,1,2014-09-07T11:36:25Z
Pavel Mihaylov,990,20,0,2013-06-15T08:14:56Z
dkiselev,984,143,0,2013-11-10T09:38:29Z
VladK,978,79,0,2014-07-23T23:05:57Z
Operator99,974,65,0,2013-07-04T15:10:48Z
npelov,973,20,1,2014-08-31T21:13:15Z
Peki1980,969,82,1,2014-11-15T17:13:22Z
gaffer,947,263,3,2014-08-06T16:38:43Z
MKissiov,946,165,0,2012-06-24T22:42:39Z
Slavchev,940,249,0,2015-01-03T10:43:49Z
Kabachef,937,23,1,2014-05-20T19:09:18Z
Boris Angelov,923,41,0,2014-03-15T13:30:13Z
Eventus,908,211,0,2013-07-18T09:08:02Z
Toliman,893,10,0,2015-01-10T19:28:08Z
Larry0ua,892,303,0,2013-03-13T12:27:24Z
SeanMichetti,890,226,0,2014-07-16T17:42:12Z
qw5646,887,102,0,2013-12-02T20:30:43Z
kiril_zarkov,887,31,0,2012-09-15T18:10:08Z
arm13,881,177,0,2013-12-10T07:51:26Z
Manuela1,872,118,4,2012-10-03T13:44:59Z
vonodna,865,2,0,2010-07-15T21:03:43Z
Zergez,847,58,1,2013-07-01T12:59:21Z
wegavision,843,116,0,2014-11-30T20:29:51Z
afetser,841,156,0,2012-01-30T11:56:49Z
Steeef,819,108,3,2012-10-03T13:38:35Z
Nautic,814,140,0,2014-02-20T07:31:31Z
Kostik,812,466,1,2014-10-15T17:26:17Z
Teodor Milkov,809,55,0,2014-09-20T09:12:48Z
Jakuac,808,107,0,2013-11-09T20:55:07Z
gogo_59,781,20,0,2014-04-20T14:22:57Z
PShA,766,158,5,2014-07-16T10:08:58Z
gtg,759,78,0,2014-11-09T20:30:00Z
Гено Рупски,757,149,0,2008-02-21T10:16:12Z
ametedinov,748,10,1,2014-08-10T22:55:33Z
jitarnik,739,30,0,2014-11-30T19:07:36Z
Dexteruk,731,82,0,2014-05-31T10:37:03Z
lionshadow,721,107,0,2014-08-25T19:41:35Z
filu,712,38,1,2015-01-08T10:11:06Z
Koblaid,712,30,0,2014-04-20T17:30:06Z
REACTOR,699,0,0,2010-10-04T15:57:45Z
Dinko Belchevski,685,0,0,2014-05-20T20:51:33Z
zgremlin,677,21,0,2010-06-16T07:22:11Z
josmougn,670,32,0,2013-02-02T00:32:49Z
woclo,670,4,0,2009-07-20T05:54:57Z
rando67,663,7,1,2013-12-22T07:11:18Z
Trekera,657,1,0,2011-06-06T19:32:58Z
Kotoj,649,41,0,2011-09-07T09:33:11Z
raglar,638,10,0,2014-12-03T21:36:34Z
dimdelev,637,76,0,2013-10-01T18:13:26Z
iPhonin,636,11,0,2012-01-19T14:42:53Z
smarties,629,145,0,2013-09-09T21:43:03Z
yankoff63,629,5,0,2013-01-10T21:42:14Z
Judass,610,144,1,2015-02-26T21:40:57Z
MiCRoPhoBIC,605,100,0,2014-08-17T14:47:34Z
ivst76,602,2,0,2011-09-20T18:58:53Z
JohnStov,592,63,5,2014-08-09T11:40:41Z
Javier Sanchez,589,13,0,2012-09-28T12:06:41Z
kdobrev,586,41,1,2014-03-04T10:03:05Z
Christophorus,585,33,5,2015-02-27T16:01:30Z
MichaelCollinson,579,55,0,2014-02-11T12:37:24Z
deltam,577,6,0,2014-10-01T17:40:23Z
azimut400gon,573,56,1,2014-08-04T15:12:19Z
m1r0,568,20,0,2013-06-12T16:58:12Z
wieland,566,35,0,2014-04-17T10:08:35Z
climberdimo,566,33,0,2013-05-16T10:19:24Z
Vlady Dude,559,48,2,2013-10-02T16:38:02Z
FvGordon,554,407,33,2015-02-08T00:08:30Z
Roman Fischer,549,113,0,2010-08-22T08:46:04Z
Kamen Tsolev,540,7,0,2008-08-16T11:14:00Z
cw050,539,36,0,2013-09-24T17:27:25Z
ijwofawx,538,543,0,2014-12-21T07:16:50Z
Jeroen Muris,538,79,1,2012-08-24T09:57:05Z
MiTAka,537,293,5,2015-01-27T00:12:18Z
mapper_07,535,362,0,2014-06-03T11:02:29Z
bthrussell,521,93,0,2014-01-24T09:44:41Z
bastiaanwvl,507,134,1,2015-02-03T06:04:39Z
Mitridat,496,38,42,2013-08-03T21:14:40Z
JordanS,492,2,0,2008-06-28T08:37:17Z
el_govedo,487,75,2,2014-05-08T12:23:58Z
Stambo_,487,62,0,2014-12-09T19:14:09Z
Rumen Nedkov,487,21,0,2015-01-29T21:27:30Z
overturn,486,48,0,2014-09-29T13:18:47Z
Станимир Стоянов,482,29,0,2013-05-31T08:37:49Z
abruski,476,86,0,2014-04-10T08:56:18Z
Aurimas Fišeras,472,129,0,2014-08-17T10:41:27Z
fishbed,472,33,0,2011-08-15T13:43:14Z
electron45,470,68,0,2014-12-01T14:10:27Z
leofranz,467,19,0,2011-09-10T17:59:55Z
Emgo1,466,142,0,2014-06-01T11:54:50Z
gomar1985,457,16,1,2012-10-03T04:08:21Z
grudir,452,92,0,2013-09-19T16:46:43Z
skybaron,452,40,0,2014-05-05T01:57:07Z
NGH,450,113,6,2013-03-19T23:58:59Z
tekata,449,18,0,2011-11-15T17:07:56Z
ppisa,440,37,2,2012-08-14T22:33:08Z
Hollux,434,73,0,2013-08-17T11:46:21Z
dam,434,4,0,2014-08-25T13:39:53Z
NHPfcFFD,426,68,0,2012-08-06T12:02:14Z
Mike Crash,425,42,0,2009-09-20T16:01:38Z
kmilos,416,57,20,2014-09-21T20:25:51Z
g_kar,414,2,0,2013-02-01T21:46:54Z
stem,413,122,6,2014-10-07T19:03:24Z
kpym,412,29,1,2014-08-17T14:38:38Z
mamutcho,411,52,0,2013-12-27T19:42:34Z
Vladimir Korichkov,403,2,0,2014-04-24T09:42:43Z
mdmi3y,402,20,0,2014-07-04T11:09:00Z
PWolf,400,43,0,2009-11-11T02:12:29Z
kosdp,394,28,0,2014-08-13T18:20:26Z
peter_sl,389,48,0,2015-01-30T21:01:55Z
exonie,388,79,1,2014-06-07T19:55:54Z
Garminius,388,20,1,2013-07-30T15:16:22Z
RazvanEduard,387,169,20,2014-07-27T08:23:27Z
Mariela Nazlamova,387,76,1,2014-04-25T16:44:15Z
CyFo,377,39,0,2012-07-07T21:35:29Z
mpele,372,0,0,2011-10-03T15:46:00Z
Alexander Vin,371,71,0,2014-08-16T10:39:02Z
bakshev,370,32,0,2014-10-17T10:27:18Z
magellan,369,74,0,2013-12-05T08:05:49Z
oklim07,366,8,0,2014-10-21T11:27:46Z
Shumenec,357,3,0,2014-01-07T13:14:53Z
ne17sg,356,0,0,2011-11-02T22:40:59Z
Stiltaksi,352,213,0,2014-10-27T12:18:21Z
Maarten Deen,352,29,0,2013-07-27T20:31:50Z
retfie,352,3,0,2010-03-26T19:33:04Z
Goran Cvetkovski,350,2,0,2009-09-07T23:58:25Z
hariskar,343,85,3,2015-02-26T05:34:57Z
Mihail Balabanov,340,298,8,2015-02-23T11:28:17Z
YoGe,328,54,0,2015-01-25T20:43:49Z
phision,328,3,0,2014-01-01T19:44:50Z
acmemars,327,3,0,2012-11-11T09:50:59Z
xyre,324,2,0,2012-08-29T19:58:53Z
TsvetanDobrev,323,21,0,2014-11-28T18:58:52Z
marto86,322,56,0,2012-03-23T19:07:47Z
Ramzes,316,99,0,2012-06-26T16:23:42Z
OSt,315,2,0,2013-01-21T09:04:16Z
MatzeM,312,6,0,2011-02-07T17:02:28Z
Стоян,307,29,0,2014-08-30T06:33:56Z
dmgroom_ct,305,88,1,2014-09-10T23:04:17Z
Mapping,305,21,0,2010-07-30T09:28:31Z
sashomasho,302,14,0,2014-03-01T15:49:33Z
Xxlfussel,300,55,0,2014-03-09T11:28:12Z
yaho,299,13,0,2013-08-22T13:08:15Z
nikiorlov,298,36,0,2014-10-28T14:42:27Z
joro,294,46,0,2013-02-15T09:20:12Z
saed22,294,23,0,2014-06-30T01:19:20Z
ivooo,294,15,0,2012-12-18T12:13:02Z
landfahrer,293,234,21,2014-12-31T11:20:48Z
ArizonaMapper,289,31,0,2015-01-22T05:21:22Z
Hubinat,287,19,0,2012-07-01T18:29:54Z
Stanislav Barzakov,284,4,0,2014-07-16T08:04:34Z
zerozeronine,278,0,0,2009-09-11T08:10:27Z
woodpeck_repair,275,10731,1,2015-01-03T16:30:13Z
MadMAX,275,31,0,2009-10-09T13:57:48Z
Qymqym,274,22,0,2014-09-06T12:30:20Z
misabrzi,273,17,1,2015-02-13T13:21:43Z
capiscuas,271,30,1,2014-07-23T22:02:44Z
wheelmap_visitor,268,127,0,2015-02-26T21:48:17Z
California Bear,267,1,0,2013-08-16T21:08:15Z
mitkosoft,265,40,0,2012-08-10T08:12:51Z
iangelov,265,22,0,2012-07-26T15:52:43Z
cdpuk,264,19,0,2011-02-06T20:43:40Z
Andreas Binder,260,30,1,2013-04-06T09:05:03Z
valentin_georgiev,260,0,0,2013-11-07T07:44:22Z
Paul Health,254,10,0,2014-08-13T11:40:09Z
iv345,253,105,8,2015-02-22T18:04:19Z
cquest,246,65,0,2013-07-05T22:33:31Z
Hjart,246,61,1,2014-08-29T22:04:50Z
Dencho Tsanov,239,37,0,2013-06-02T07:43:53Z
Vladimir Stamenov,238,36,0,2013-09-29T17:32:19Z
celsii,237,44,0,2015-01-25T11:56:59Z
dima_ua,234,204,0,2013-01-03T23:02:35Z
k0k0,231,0,0,2011-08-11T10:21:02Z
KonTur,229,54,6,2014-01-17T08:31:37Z
Fandraka,228,39,0,2011-06-21T15:41:32Z
thanasis,227,5,0,2014-10-24T17:21:37Z
Ивайло Иванов,223,45,3,2014-12-06T12:00:14Z
baditaflorin,220,18,0,2013-11-11T04:01:44Z
Daniel Petrov,219,1,0,2008-02-13T09:21:22Z
vialma,213,37,0,2013-12-31T17:35:38Z
Cristian Draghici,212,7,0,2010-08-26T14:40:31Z
zaxl,212,3,0,2013-08-06T13:50:12Z
borislavba,206,9,0,2014-04-29T10:45:28Z
PlamenT,204,23,0,2014-09-11T09:33:28Z
loeffelh,204,9,0,2012-09-25T22:17:44Z
vdnikolov,204,1,0,2012-04-23T14:57:19Z
celtos,202,79,6,2014-08-25T15:52:10Z
tonroos51,202,17,0,2013-12-18T14:50:53Z
binbirdirek,199,1,0,2013-08-29T20:57:44Z
chiche,197,12,0,2014-06-21T07:15:54Z
Felis Pimeja,194,187,0,2012-11-20T08:43:56Z
Gliga,194,2,0,2012-09-24T10:05:19Z
Simeon Bodurov,190,20,0,2012-12-04T15:03:56Z
nhadjinikolov,189,1,0,2011-06-20T14:47:56Z
yavortashev,187,5,1,2013-10-09T09:13:14Z
malefic,186,23,0,2013-09-27T08:26:32Z
LKK,183,7,0,2011-01-04T22:36:58Z
tavy,182,6,0,2009-11-02T16:36:50Z
Basstoelpel,181,59,0,2013-10-28T09:25:02Z
Artem Chuprina,180,11,0,2014-10-01T20:26:52Z
Teddy73,178,13,0,2012-07-07T09:26:02Z
chachafish,178,5,0,2014-09-11T17:47:41Z
Oto_Shan,177,256,0,2014-09-20T23:58:01Z
evgeninikolov,176,9,0,2012-08-14T21:43:16Z
NovoManu,175,43,0,2014-11-20T01:34:04Z
Teo17,174,22,0,2012-10-10T22:55:12Z
Benjamin71,174,14,0,2011-02-02T00:58:38Z
ImaniKikoti,172,3,0,2012-10-02T14:28:00Z
aighes,171,24,2,2012-10-27T21:38:55Z
Dantheman,171,11,0,2011-08-03T00:02:02Z
Luis36995,170,86,0,2015-01-23T16:40:48Z
msdess,170,10,1,2014-09-06T13:50:29Z
Lachezar Dobrev,168,53,6,2012-10-30T16:06:10Z
sabas88,165,30,0,2014-03-08T17:17:06Z
Vladimir Smolensky,163,12,0,2014-02-18T20:14:49Z
mapistanbul,163,0,0,2010-11-29T20:26:44Z
ffoorrii,162,3,0,2011-02-24T11:01:35Z
Rudolf Mayer,160,21,0,2014-11-07T16:39:09Z
chrisoe,159,31,0,2012-04-23T07:51:03Z
sturmflut,158,8,0,2012-04-08T01:39:12Z
radok,158,1,0,2011-12-03T20:00:20Z
NSomov,157,21,0,2015-02-21T08:25:42Z
dodi81,157,7,0,2011-12-28T15:04:22Z
Radostin Nonkin,156,29,1,2015-01-25T17:22:21Z
fahridon,156,2,0,2013-09-19T12:50:50Z
FloMe,151,0,0,2013-11-19T15:48:27Z
OSMF Redaction Account,148,93,5,2012-07-20T18:19:37Z
mariner,148,31,0,2013-06-27T21:36:10Z
Alpha-Toxic,147,86,0,2014-07-23T13:46:04Z
melo_1,147,1,1,2015-02-27T07:51:51Z
Ivan74,145,19,0,2010-06-07T23:16:05Z
Boyan Yurukov,143,31,0,2014-10-22T11:15:24Z
Peda,143,16,0,2014-12-01T21:17:33Z
free edit,143,1,0,2012-06-19T09:15:10Z
StanimirB,142,3,0,2014-11-24T14:44:55Z
goranicus,141,2,0,2013-03-06T15:10:50Z
guenter,141,0,0,2008-11-08T13:04:56Z
NikPe,136,9,0,2012-09-01T14:18:59Z
pnorman redaction revert,135,43,0,2014-04-08T05:20:16Z
lulewede,135,5,1,2012-10-20T10:00:02Z
lz4lo,133,0,0,2010-01-27T11:15:55Z
me_my_self_and_I,133,0,0,2008-03-24T13:11:12Z
avtobusa,131,21,45,2014-06-29T09:28:53Z
dmgroom_coastlines,130,2,0,2007-11-05T00:38:46Z
werner2101,127,689,5,2013-11-03T08:41:51Z
navwave,127,28,0,2013-11-21T20:30:54Z
tkesarovski,127,2,0,2012-02-16T11:48:39Z
keep,127,0,0,2011-11-22T10:38:29Z
Assen Sharlandjiev,126,33,0,2012-01-11T14:31:32Z
Kir-Ill,122,1,0,2015-01-01T21:47:15Z
superazo,121,23,0,2014-09-30T15:01:06Z
IknowJoseph,121,14,0,2011-10-05T15:19:23Z
hakan,120,0,0,2007-11-26T18:18:25Z
joosteto,119,33,0,2014-06-16T08:29:45Z
FahRadler,118,6,0,2013-10-21T21:29:29Z
Unreal_man,118,0,0,2012-02-11T22:16:33Z
asfintesco,117,0,0,2010-02-13T15:45:27Z
NikolaiRG,115,62,1,2014-10-22T15:57:19Z
Shemet,114,23,0,2014-07-31T17:31:04Z
Geomilex,112,13,0,2014-02-16T14:45:50Z
OSM_Blue,111,19,0,2014-06-18T10:14:27Z
Andre68,111,1,0,2012-01-09T23:08:07Z
pdedinski,110,23,0,2015-02-23T15:56:39Z
Panayot,110,0,0,2009-09-04T18:55:38Z
fröstel,109,23,0,2012-11-23T21:06:05Z
orelski,109,0,0,2011-10-13T07:23:17Z
q_un_go,108,96,2,2014-11-13T18:41:35Z
StigH,107,6,0,2012-07-31T21:05:13Z
Marius Davitoiu,106,18,0,2014-07-16T10:31:09Z
SPTH,106,8,0,2014-05-19T15:01:35Z
Tudor Gheorghe,104,3,0,2008-08-12T08:32:20Z
radovid,102,47,0,2014-06-07T13:08:44Z
bobyper,101,9,0,2014-12-21T16:37:18Z
Jordan Markov,101,4,0,2013-04-27T07:29:35Z
Hawk-IT,101,2,0,2013-08-02T19:23:05Z
Claudius Henrichs,100,14,0,2010-10-31T21:50:16Z
Velko Alexiev,100,13,0,2013-09-11T14:20:06Z
Vitalts,100,7,2,2014-07-28T13:07:39Z
lingvomir,99,16,0,2014-10-23T12:17:07Z
random 146,99,8,0,2013-10-13T07:09:49Z
Zidar,99,3,0,2014-10-05T07:24:12Z
painkill,99,1,0,2014-07-06T20:10:11Z
cbdavis,99,0,0,2012-07-31T14:05:19Z
magesnic,98,9,0,2011-01-18T15:02:50Z
Lucian Brandus,98,1,0,2009-08-16T13:50:08Z
DoubleA,97,26,0,2014-01-21T19:40:03Z
Kamen Merachev,97,9,0,2013-12-27T19:34:46Z
Alexander Valkov,97,4,0,2013-08-01T08:40:55Z
Tsonko_Mirchev,96,21,0,2015-01-21T14:57:39Z
Patrick Bous,96,15,0,2013-10-31T20:44:12Z
adirricor,96,7,0,2013-04-05T18:39:58Z
greecemapper,94,3,0,2011-12-28T14:58:17Z
sbonkov,93,3,0,2011-08-23T20:59:50Z
g_honorius,92,22,0,2014-04-04T18:56:55Z
chokundurin,92,17,0,2015-01-27T18:04:50Z
frany,92,6,0,2014-01-30T17:22:53Z
GeoDoc,91,8,0,2014-11-10T17:52:03Z
Bulwersator,91,3,0,2014-03-16T08:49:52Z
BiIbo,90,0,0,2009-02-13T00:31:56Z
Belasitza,89,7,0,2012-06-17T13:44:57Z
RealEnder,87,1,0,2013-10-19T10:07:25Z
podoboq,86,18,0,2013-07-24T22:26:42Z
norky,86,8,0,2012-02-28T11:32:15Z
sopi,86,0,0,2008-09-19T00:01:25Z
nobonn,85,9,0,2011-03-28T11:09:28Z
anything85,85,0,0,2010-06-20T11:37:40Z
Amaroussi,83,18,1,2015-02-05T08:01:04Z
owene,82,12,0,2012-05-02T18:46:01Z
brogo,81,93,0,2014-10-23T17:25:41Z
Dian Minchev,81,34,1,2015-01-26T14:26:46Z
skamp,81,15,0,2009-08-21T21:09:48Z
trolleway,80,6,0,2014-05-29T20:21:49Z
angelika,80,1,0,2010-10-04T07:58:50Z
wheelmap_android,79,46,0,2015-02-26T10:43:53Z
violetblood,79,1,0,2013-04-16T17:58:39Z
Jedrzej Pelka,78,16,1,2015-01-18T20:45:25Z
synalik,78,8,0,2013-06-15T18:26:49Z
Iliyan Tzonev,77,15,0,2008-06-09T08:27:24Z
ABert,77,1,0,2012-08-07T18:54:43Z
taxi301,76,5,0,2014-08-19T06:54:43Z
MapMakinMeyers,75,7,0,2014-04-21T03:18:48Z
farad,75,0,0,2014-01-08T00:02:21Z
al007,74,33,0,2012-09-04T11:12:42Z
honny,74,2,0,2011-02-04T10:27:44Z
Janjko,73,559,0,2014-02-11T19:43:50Z
