date,users,nodes,ways,relations
20120930,884,2810106,154647,1377
20121031,909,2964826,162412,1479
20121130,932,3000538,164837,1520
20121231,950,3059306,167928,1725
20130131,971,3085951,170331,1785
20130228,991,3126861,173345,1836
20130331,1013,3173721,177715,2023
20130430,1023,3172274,179478,2130
20130531,1049,3215694,184022,2175
20130630,1072,3237338,187094,2380
20130731,1105,3347116,195755,2228
20130831,1129,3379606,198107,2258
20130930,1155,3426000,202419,2264
20131031,1185,3545894,212900,2298
20131130,1235,3683673,226353,2347
20131231,1262,3791198,238002,2405
20140131,1321,3875220,247612,2437
20140228,1357,3949964,256323,2476
20140331,1382,4002105,262583,2499
20140430,1448,4043961,267425,2513
20140501,1449,4045244,267591,2513
20140502,1449,4046137,267716,2513
20140503,1452,4047436,267834,2513
20140504,1452,4049062,268011,2514
20140505,1453,4050086,268053,2514
20140506,1453,4048930,268127,2514
20140507,1455,4050449,268215,2517
20140508,1458,4050553,268231,2517
20140509,1460,4050575,268233,2517
20140510,1462,4051906,268380,2517
20140511,1464,4053715,268630,2520
20140512,1465,4053634,268637,2520
20140513,1465,4056524,268759,2520
20140514,1464,4057115,268827,2520
20140515,1464,4058651,269003,2520
20140516,1466,4058979,269041,2522
20140517,1470,4063420,269745,2522
20140518,1493,4105048,277321,2635
20140519,1509,4133551,282482,2670
20140520,1535,4182922,287710,2712
20140521,1547,4211347,290630,2715
20140522,1555,4228369,292419,2717
20140523,1557,4239562,293483,2718
20140524,1562,4256150,295279,2716
20140525,1564,4272389,296772,2717
20140526,1565,4285570,298026,2718
20140527,1568,4293712,298743,2718
20140528,1574,4300282,299796,2722
20140529,1576,4308711,300486,2724
20140530,1580,4317710,301048,2725
20140531,1585,4322659,301479,2725
20140601,1585,4312081,301838,2726
20140602,1587,4314028,301950,2727
20140603,1589,4317034,302138,2729
20140604,1592,4320062,302534,2762
20140605,1592,4322041,302740,2787
20140606,1594,4326926,303111,2810
20140607,1595,4331229,303462,2811
20140608,1595,4332875,303648,2811
20140609,1595,4337659,304035,2805
20140610,1596,4343355,304604,2803
20140611,1596,4346530,304917,2815
20140612,1599,4352709,305437,2814
20140613,1600,4357307,305961,2825
20140614,1602,4361874,306545,2825
20140615,1603,4366361,306865,2825
20140616,1605,4369654,307221,2826
20140617,1605,4373981,307647,2828
20140618,1607,4375192,307807,2832
20140619,1607,4373634,308008,2834
20140620,1610,4376930,308442,2834
20140621,1609,4380084,308774,2837
20140622,1610,4382186,308958,2838
20140623,1614,4384542,309280,2840
20140624,1617,4387693,309911,2841
20140625,1620,4388439,310015,2843
20140626,1621,4389943,310332,2868
20140627,1621,4392474,310679,2892
20140628,1624,4394164,310798,2895
20140629,1627,4395234,311002,2897
20140630,1631,4399417,311410,2904
20140731,1681,4442819,316686,2913
20140831,1728,4531489,327762,2933
20140930,1761,4607754,338075,2947
20141031,1806,4655749,343853,2961
20141130,1844,4766850,357277,2983
20141231,1875,4861330,367735,2998
20150131,1913,4951060,377120,3019
20150228,1938,4999016,381985,3040
20150331,1998,5075235,389799,3043
20150430,2036,5108875,392786,3076
20150531,2069,5199622,401962,3129
20150630,2103,5277673,410124,3310
20150731,2140,5327423,416168,3392
20150831,2182,5349633,419109,3543
20150930,2219,5397498,426223,3581
20151031,2249,5453886,432076,3605
20151130,2323,5525043,442877,3696
20151231,2340,5560535,447152,3706
20160131,2341,5643780,457471,3771
20160229,2367,5772404,479015,3771
20160331,2401,5915031,497658,3851
20160430,2478,6048324,518726,3891
20160531,2535,6226248,548926,4048
20160630,2614,6401206,577421,4615
20160731,2704,6473170,589034,4741
20160831,2814,6560493,604676,4923
20160930,2934,6627433,613834,4960
20161031,3048,6772337,621077,5426
20161130,3155,6843936,627180,5581
20161231,3279,7080658,644048,5639
20170131,3385,7337107,657282,5770
20170228,3494,7535185,683097,6071
20170331,3620,7703647,703775,6130
20170430,3713,7897339,728868,6420
20170531,3799,8105618,752027,6934
20170630,3911,8283068,767204,6980
20170731,4002,8426816,779369,7149
20170831,4113,8490349,786916,7418
20170930,4177,8547995,792217,7468
20171031,5806,8497716,787627,7278
20171130,5825,6197529,621704,6070
20171231,5856,5980274,594797,5614
20180131,5899,1543066,143563,1531
20180228,4450,8957709,824722,8551
20180331,4514,9056623,832932,8802
20180430,4470,9103995,413604,0
20180531,4691,9227320,853657,8897
20180630,4755,9389655,865940,8934
20180731,0,0,0,0
20180930,empty,9676767,895168,699
20181031,empty,9809210,914302,85
20181130,empty,9928276,926465,709
20181231,empty,10015292,936210,1123
20190131,empty,10094813,1043,81
