user,nodes,ways,relations,lastedit
Janjko,386584,29625,2132,2013-02-28T22:42:53Z
idelac,357725,60672,338,2013-02-28T19:35:29Z
XBear,296407,35695,23,2013-02-03T16:58:13Z
osm-sputnik,150126,16690,30,2013-02-01T19:58:46Z
breakpoint,134465,8274,15,2012-11-10T23:22:26Z
CroKimba,132603,15506,123,2013-02-20T12:32:35Z
filip55,127452,6935,492,2013-02-26T21:56:28Z
SilverSpace,121597,7820,173,2013-01-09T14:40:19Z
Vedran V,111729,8790,30,2013-02-28T11:43:29Z
vdragecM2M,108974,3912,42,2012-12-02T21:24:17Z
jhabijan,106543,8682,161,2013-02-10T09:31:46Z
CorineBH,104017,1197,145,2012-11-12T19:12:52Z
hbogner,101993,8548,370,2013-02-21T16:23:20Z
9a4gl,84228,4354,633,2012-11-05T11:42:26Z
ivo_st,83268,18660,5,2012-10-02T17:30:51Z
TonicGeek,82003,6112,33,2013-02-28T09:45:58Z
sijanac,73039,12354,17,2013-01-05T11:07:39Z
riccie,71921,1858,31,2013-02-15T06:02:25Z
mvrban,55243,8772,68,2012-06-16T07:27:18Z
Girolamo,54189,5521,13,2013-02-22T16:10:28Z
joe-the-bow,52952,1933,4,2012-04-14T10:23:31Z
nikss,42688,3787,108,2013-02-08T22:34:07Z
markiol,39453,4759,5,2013-02-28T11:07:27Z
dodobas,38601,3726,34,2013-01-27T15:27:35Z
shr3k,35865,793,6,2012-09-14T19:22:03Z
srpskicrv,34797,764,12,2012-11-27T08:56:26Z
Nave,34225,1658,2,2013-02-16T21:19:42Z
Aleksandar Topuzović,34031,2314,5,2011-08-20T09:53:17Z
goranT,33488,3615,20,2012-12-22T19:37:46Z
lmdf,30488,3805,3,2013-02-02T00:58:42Z
Kresimir_m2m,30383,942,7,2011-08-17T13:30:23Z
Darko Boto,29099,3365,4,2012-07-15T18:23:37Z
Valent Turkovic,28982,2947,107,2013-02-25T09:15:32Z
skrtaca,28613,2235,50,2013-02-27T21:07:02Z
Krunoslav Tarandek,26070,693,34,2013-02-21T13:56:47Z
biuklija,25134,2088,110,2012-07-26T21:18:34Z
joskorad,24308,2600,3,2013-02-24T19:27:18Z
dim,24231,1189,17,2012-06-28T10:20:15Z
damjang,21807,0,0,2010-04-27T17:54:41Z
ulil,19674,1686,2,2012-07-20T08:19:03Z
Fiki,18927,3540,38,2013-02-15T23:33:00Z
Iveky,17854,170,1,2011-05-22T19:42:22Z
morlautrer,17306,1515,8,2013-02-18T10:41:43Z
Parie,16941,1062,2,2012-10-30T18:13:08Z
vili0411,15720,664,1,2013-02-24T16:10:30Z
davorfiles-m2m,15125,2707,0,2011-07-20T17:19:35Z
hunsly,13735,830,53,2012-11-05T20:20:38Z
Mitsuoka,13633,2357,1,2013-01-23T10:58:23Z
citizenofsplit,13498,548,0,2012-09-30T05:26:46Z
miros mari,13215,1150,6,2013-02-24T22:52:36Z
mihau,12862,1155,20,2012-09-03T19:36:42Z
dkiselev,10813,2097,35,2012-11-22T11:11:24Z
AussieMapper1995,10003,818,2,2012-08-27T14:34:03Z
alenmahovic,9855,173,35,2012-12-23T08:59:39Z
gkresic,9462,102,2,2012-10-02T15:43:56Z
student,9047,1496,4,2012-11-22T07:14:53Z
Dimitri4,8983,377,0,2012-11-18T09:36:54Z
Point,8741,221,5,2011-03-09T19:49:25Z
Ewi,8730,363,2,2012-08-15T22:53:09Z
MateP,8352,1006,0,2013-02-21T12:00:21Z
tihana,8235,371,0,2010-09-29T07:24:26Z
zokibrod,7158,1529,3,2013-02-09T17:33:04Z
Jurica,6978,684,1,2012-12-14T13:14:55Z
yossarian,6863,844,12,2012-02-19T11:30:55Z
voschix,6112,650,2,2012-12-05T14:21:17Z
Matija Nalis,6097,798,6,2013-02-27T17:32:07Z
gscholz,6013,723,9,2012-08-19T08:25:42Z
suchyh,5863,417,25,2013-02-09T14:30:58Z
ok1,5841,612,2,2013-02-24T07:39:31Z
riad,5601,621,0,2012-01-07T13:23:00Z
IvanGl,5519,338,8,2013-02-05T16:19:13Z
zelja74,5434,1014,7,2012-08-25T11:51:18Z
sanela planinčević,5394,657,1,2011-02-25T22:40:03Z
Ivan Katanović,5277,238,2,2012-05-14T20:13:30Z
Hynz,5049,8,0,2009-03-24T21:43:56Z
geodreieck4711,5012,275,30,2013-02-05T23:31:21Z
slimrijeka,4106,502,0,2012-05-18T10:03:01Z
SunCobalt,4055,115,8,2012-08-29T18:57:19Z
jipik213,4018,165,0,2013-02-20T18:38:16Z
gkapun,4014,248,0,2009-09-14T19:48:47Z
geofoxx,4009,107,0,2012-12-16T00:32:56Z
b-seif,4005,657,3,2011-10-11T17:54:56Z
Hans Koberger,3914,180,0,2012-12-11T11:52:10Z
malenki,3881,60,2,2013-01-13T00:09:23Z
krizosijek,3857,251,0,2012-11-11T20:14:04Z
zeljko2,3795,700,27,2013-02-14T17:45:10Z
Venko,3637,874,1,2013-01-27T09:12:05Z
dseligo,3507,94,0,2011-03-05T19:44:03Z
grenzdebil_bonn,3466,222,1,2010-04-19T21:42:08Z
VirtualMountains,3290,169,0,2012-08-29T20:56:13Z
gjall1973,3242,102,1,2012-07-15T17:32:01Z
dankolal,3144,695,4,2012-09-12T10:22:32Z
Doma93,3136,1301,113,2013-01-31T21:45:14Z
team-noris,2983,305,0,2012-11-30T20:42:01Z
Davide Prade,2936,36,1,2012-04-12T11:37:52Z
FitzTN,2923,224,6,2013-02-28T19:33:25Z
mblenton,2872,223,2,2012-06-02T11:06:47Z
hkucharek,2866,649,10,2012-11-11T15:46:40Z
Robert Sedak,2754,118,0,2010-12-22T21:34:04Z
viktor-ilijasic,2698,278,0,2010-04-25T14:28:55Z
MDarko,2528,311,0,2012-11-30T09:17:00Z
Nero2009,2527,172,3,2012-07-21T18:28:56Z
Alessandro Sgambati,2512,9,0,2012-04-08T18:24:31Z
meof,2419,243,0,2012-06-18T06:38:48Z
markom2m,2410,262,0,2011-09-20T12:41:15Z
Pero28,2404,345,0,2011-11-13T14:03:01Z
hotelsierra,2334,69,0,2013-01-24T20:47:37Z
viato,2321,72,0,2010-08-29T09:03:30Z
zxyw,2300,399,0,2011-04-15T22:45:11Z
*Martin*,2268,44,9,2011-07-24T07:48:33Z
ivom,2254,56,0,2008-10-20T22:17:06Z
staeublec,2249,20,0,2012-05-30T10:12:34Z
oktalz,2204,328,6,2013-02-27T12:13:52Z
mapper_07,2193,189,6,2012-09-17T13:17:21Z
City-busz,2179,7,2,2009-08-01T19:36:49Z
AndrzejK2,2162,42,0,2013-02-23T00:38:15Z
Krille von Stralau,2145,306,0,2013-02-17T17:05:02Z
mtomsic,2134,130,0,2011-01-03T11:46:27Z
filu,2120,113,2,2013-02-01T17:57:00Z
commsrvr,2108,0,0,2008-12-01T19:47:44Z
Gerd Dransfeld,2099,16,0,2013-01-17T15:06:19Z
earthtirol,2093,228,0,2011-07-30T11:05:49Z
Mario Aleksić,2038,342,1,2012-07-28T10:26:59Z
Sherani,2013,64,0,2012-07-15T08:39:16Z
nixa,1951,159,0,2010-05-19T13:31:59Z
Tiramon,1915,209,0,2013-02-26T19:46:16Z
RudiXXL,1886,175,4,2012-11-18T19:51:44Z
smikec,1852,141,5,2012-11-10T16:41:36Z
Radelwahn,1821,10,0,2011-07-28T08:19:23Z
aMuTeX,1817,66,1,2011-11-13T20:55:19Z
Holger Schöner,1780,1,0,2008-11-01T22:50:03Z
Domcsi,1758,153,82,2013-01-12T18:32:41Z
gnjurac,1697,18,0,2012-08-27T11:28:54Z
Mark Martinec,1682,127,0,2012-09-05T17:55:57Z
mikes,1659,1,0,2007-11-04T17:12:36Z
malmassi,1646,74,0,2011-11-21T13:06:07Z
Steve8x8,1645,132,1,2011-02-14T13:53:39Z
uhs01,1637,209,0,2009-12-04T10:33:27Z
brogo,1607,30,0,2010-06-19T10:05:14Z
finderom,1576,342,0,2012-09-04T19:15:45Z
geozeisig,1562,88,0,2011-01-08T11:08:22Z
tomislav_parcina,1513,267,2,2011-09-27T06:29:43Z
Vrtlar,1496,8,0,2011-04-25T09:39:38Z
Brankizz,1479,267,0,2011-08-22T11:46:40Z
Markus59,1456,294,0,2012-07-31T22:28:32Z
Flaminius,1453,886,0,2011-09-07T06:09:57Z
kehrt,1441,2,0,2011-03-05T13:37:32Z
flowolf,1430,187,0,2012-07-29T09:38:12Z
lesko987,1427,351,57,2013-01-14T00:38:18Z
Soldier Boy,1409,95,2,2012-08-19T12:11:43Z
dplehati,1385,504,15,2012-05-14T20:09:14Z
Reinhard Tisma,1377,34,0,2011-10-28T17:31:20Z
Matić,1374,18,0,2013-02-19T21:32:58Z
Thomas Dreibholz,1357,51,0,2011-09-28T21:02:19Z
hopfavogl,1349,30,0,2012-06-19T20:00:02Z
ivandinjar,1328,153,0,2012-03-01T22:45:52Z
Harlok,1303,2,0,2010-10-14T17:14:41Z
u7ex72d,1295,1,0,2009-10-21T16:51:17Z
Vuco,1288,31,0,2012-03-26T22:25:29Z
richard_k,1280,220,0,2012-09-06T16:52:26Z
BRS95,1274,77,0,2012-10-05T18:13:15Z
klapptnix,1258,228,0,2011-08-01T05:53:47Z
vectra22,1257,202,3,2013-01-06T14:02:04Z
Pavel Stržínek,1251,149,0,2012-07-25T12:42:01Z
Navikamel,1224,7,0,2012-11-08T16:50:27Z
dlihmoersakul,1217,88,0,2013-01-01T18:32:15Z
Misak,1189,8,0,2012-10-01T20:01:06Z
goran31300,1185,63,0,2012-04-27T15:06:02Z
tijuca,1173,52,0,2012-09-26T19:33:56Z
archi,1172,4,0,2008-12-13T22:55:53Z
damiramida,1157,18,0,2012-08-16T18:59:30Z
Billy155,1153,250,0,2013-01-03T09:56:49Z
Pier88,1149,18,0,2012-08-19T19:04:31Z
grothauu,1144,39,0,2011-09-13T20:26:04Z
Nautic,1127,125,0,2013-01-30T16:37:46Z
PointBlanc,1113,14,0,2010-12-21T03:23:22Z
aruzza,1110,11,0,2012-11-07T18:57:11Z
Denys,1108,2,0,2009-08-25T16:03:21Z
saftl,1099,160,0,2008-10-23T22:41:42Z
walley,1059,7,0,2008-09-08T20:21:38Z
delorayn1,1058,25,0,2011-12-14T07:16:37Z
Sandi Uran,1055,171,0,2012-05-14T03:50:18Z
Tomasz Salwach,1051,252,0,2012-09-10T09:04:20Z
Cascafico,1049,76,1,2012-12-10T11:10:25Z
Tiegerente,1044,82,0,2012-06-06T19:41:28Z
Montenegro,1039,54,3,2013-02-27T19:11:25Z
Jurka,1038,163,4,2011-08-23T13:03:12Z
foxandpotatoes,1035,32,1,2011-07-31T13:06:56Z
rahra,1016,108,1,2013-02-01T19:55:30Z
TarikCapar,1011,86,0,2013-01-25T00:20:32Z
Singvogel,985,150,1,2011-07-22T17:28:00Z
Plavi,977,81,0,2010-10-03T13:58:29Z
osmworker,976,54,0,2011-10-04T11:33:45Z
GoranJ,967,114,0,2013-01-30T12:47:30Z
pebe,967,0,0,2007-09-22T17:57:13Z
macronom,964,21,0,2011-11-05T11:49:30Z
Zoran Balkic,953,73,0,2011-10-13T21:21:29Z
sendlinger,950,88,0,2011-10-16T19:18:40Z
aliponte,950,9,0,2011-09-21T20:42:00Z
klepo,941,166,0,2012-07-18T11:58:13Z
gomez78,929,3,0,2010-08-08T00:03:36Z
Xygen,922,50,0,2012-08-10T10:32:05Z
morko,905,12,0,2011-08-30T08:08:51Z
rodujmo,896,207,0,2012-09-05T17:06:00Z
nediljko,896,105,1,2012-02-08T10:06:05Z
Blastwizard,887,24,0,2012-08-11T09:31:07Z
Dalmos,887,0,0,2009-01-29T16:10:16Z
vf1975,886,29,0,2012-11-17T21:57:42Z
Tronikon,882,23,1,2013-02-02T18:04:19Z
dariozg,875,141,0,2013-02-17T09:43:46Z
vici,870,9,0,2012-06-30T20:30:06Z
Melchiadesian,854,84,0,2012-10-04T12:53:50Z
Sokac,848,199,0,2010-12-01T21:58:13Z
Autopro,842,191,0,2011-09-22T12:42:51Z
milat,829,26,0,2012-09-14T11:58:59Z
Tomislav Corak,816,127,0,2012-07-09T20:42:28Z
beweta,816,46,8,2013-02-19T20:23:37Z
motophil,815,4,0,2009-06-21T16:40:05Z
dawner,809,12,0,2013-01-10T01:27:59Z
Buzuki,808,54,3,2013-02-19T19:00:43Z
JosipM,806,3,0,2012-12-03T22:00:57Z
StefanB,804,36,0,2009-06-02T07:18:44Z
Schluessler,795,62,0,2010-09-21T12:51:25Z
dacho65,788,3,0,2011-06-07T07:07:29Z
SpieleHolger,778,64,1,2012-09-02T11:11:59Z
5ar,773,92,1,2012-02-13T00:01:23Z
giorgio_ts,773,7,0,2012-12-29T13:11:19Z
per0,761,25,0,2013-01-07T13:51:25Z
Latze,757,63,0,2011-05-19T13:30:47Z
Alexander König,757,41,0,2012-08-21T09:44:02Z
J budissin,738,0,3,2013-02-04T16:57:05Z
BáthoryPéter,737,71,1,2013-02-25T09:40:08Z
eddyp,735,25,1,2012-08-12T20:29:49Z
mitchbuchannon,735,11,0,2010-12-23T17:02:17Z
raupach,732,3,0,2012-09-27T19:59:22Z
Estartu,727,95,0,2012-09-17T16:23:26Z
Darkriser,720,5,0,2011-08-08T13:36:32Z
rolandg,710,10,0,2009-10-19T21:35:09Z
metaroll,703,162,0,2012-09-28T23:54:40Z
zec,701,45,0,2010-06-03T22:36:48Z
q_un_go,694,102,0,2012-06-26T11:57:38Z
chev chelios,691,63,0,2012-04-26T11:11:18Z
nemam ime,689,175,30,2012-12-24T15:10:51Z
thekidneystone,687,92,0,2012-08-05T21:13:25Z
ermin,682,32,0,2010-12-20T15:55:31Z
Archie Man,680,56,0,2012-04-13T16:23:32Z
PWolf,680,29,0,2010-09-22T00:06:23Z
bombardier,679,32,0,2010-02-12T11:42:44Z
robertfiser,674,0,0,2010-02-08T09:41:13Z
Christophorus,672,48,1,2013-01-09T19:29:04Z
afrikafan,665,0,0,2009-07-10T07:47:59Z
Robert Horvat,664,42,0,2012-06-07T08:52:10Z
mmeusel,662,69,0,2012-09-09T17:03:31Z
bysoft,658,25,0,2011-02-01T09:49:02Z
quarksteilchen,646,29,0,2011-09-22T11:19:43Z
harry_br,646,20,0,2011-06-27T18:57:37Z
gomatteo,645,50,1,2012-07-14T22:55:10Z
ilok2012,641,114,0,2012-02-11T12:37:59Z
ipuzek,640,12,0,2011-04-22T19:16:44Z
ReinerMeyer,636,34,0,2011-08-17T06:56:52Z
tmuic,630,55,3,2013-01-08T15:02:55Z
mickey85,629,15,0,2011-08-03T06:53:10Z
rrrmiz,627,84,0,2012-11-25T09:48:41Z
sarix,625,60,0,2011-06-23T19:32:52Z
darmann,624,39,0,2012-03-31T21:50:48Z
Gule,622,0,0,2011-08-30T21:23:26Z
TrackTom,597,26,0,2012-11-24T18:18:57Z
Walter Schlögl,594,228,0,2013-02-10T18:10:05Z
Gyuri Nyitrai,594,27,0,2012-10-15T19:52:06Z
mnalis ALTernative,593,87,0,2013-02-24T14:52:17Z
pegeka,593,80,1,2012-09-22T17:41:31Z
Breki,593,10,0,2012-08-27T18:18:43Z
Almir Dzanovic,590,58,0,2012-03-30T12:32:20Z
chris66,586,96,1,2010-12-06T09:20:08Z
CornyJoe,586,52,0,2012-08-11T20:31:33Z
danijeldanijel,584,109,0,2012-04-24T21:22:55Z
WouterW,577,30,4,2012-09-15T15:55:38Z
almirdzanovic,572,16,0,2012-12-27T00:53:58Z
Blockle,564,51,0,2012-09-01T21:33:09Z
puki,562,1,0,2009-03-29T16:56:40Z
pseudo-freak,561,11,0,2011-06-11T06:21:09Z
ciclista,557,42,0,2012-02-24T10:45:20Z
ivan,546,21,1,2012-12-27T17:49:59Z
rydzejak,546,6,0,2009-08-20T10:21:40Z
Franz_Graf,537,2,0,2010-12-28T22:50:27Z
PretHR,536,55,0,2012-07-17T16:47:37Z
Željko Filipin,534,0,0,2009-11-04T00:06:32Z
TSchertler,532,146,1,2012-06-12T13:14:03Z
bajs,532,48,0,2012-02-16T09:27:40Z
Stevo-88,524,45,0,2010-09-01T18:52:12Z
bucherl,524,9,0,2010-10-25T11:30:12Z
verzije,520,112,0,2012-11-03T10:55:45Z
Stratigos,518,50,0,2011-05-20T09:40:42Z
Simó Albert i Beltran,518,22,0,2011-09-11T17:26:06Z
Valentin Vidic,517,154,2,2012-10-11T23:07:32Z
flash3,516,55,0,2012-07-09T17:31:15Z
MartinV,513,2,0,2010-07-10T06:37:26Z
befega,511,45,0,2012-10-20T15:10:52Z
Pan,510,25,3,2012-08-15T12:37:08Z
porteur60,498,20,0,2013-02-26T21:11:51Z
AtonX,494,118,2,2012-03-02T14:05:03Z
friedrich63,492,2,0,2010-05-30T15:24:15Z
Rudy355,491,43,0,2011-07-29T19:34:00Z
dg8vt,489,52,0,2012-07-19T19:56:45Z
AMosm,487,58,0,2012-08-20T11:20:51Z
flega,485,83,0,2012-08-06T22:08:56Z
unknown1234,483,87,0,2010-05-20T21:17:49Z
Zapruder71,482,1,0,2008-08-11T10:35:17Z
namcek1,479,5,0,2011-08-04T10:57:25Z
pavel-pd,478,32,0,2012-09-18T23:25:06Z
Alepoz,475,93,2,2012-10-27T21:48:44Z
vit,469,82,0,2012-07-22T14:15:06Z
mav,462,8,0,2008-09-04T19:41:48Z
Hartie,457,8,0,2008-12-14T15:06:12Z
kajbumscak,450,8,0,2012-05-21T12:04:00Z
harp4hr,445,12,0,2013-02-28T22:38:29Z
EuropeMapper,444,2,0,2009-09-13T12:31:16Z
sp!rt,439,28,0,2012-08-01T08:26:27Z
Th3M4pp3r,438,4,0,2012-05-02T08:33:51Z
beanmap,436,17,0,2010-06-05T14:52:22Z
drazen62,436,3,0,2013-02-28T19:06:56Z
Markus B,431,4,0,2009-01-16T00:21:59Z
vedranv,427,30,0,2012-07-29T21:28:27Z
Andrej Valand,421,36,0,2012-09-28T11:33:00Z
Biker1,421,1,0,2011-10-17T21:37:36Z
MErh,419,39,0,2012-10-20T19:00:28Z
CSU,418,4,0,2008-08-20T17:08:45Z
SzPaula,417,39,0,2011-11-21T12:17:26Z
zaptac,414,15,0,2009-09-22T08:34:55Z
msc_nbg,414,3,0,2011-10-03T16:55:24Z
hbartolin,412,27,2,2011-05-30T11:46:30Z
Flairreisen,412,1,0,2010-08-15T13:44:10Z
ArizonaMapper,411,60,0,2011-10-23T04:41:48Z
evilZlayo,406,8,0,2012-02-12T10:35:33Z
smpouh,404,0,0,2009-08-10T11:14:52Z
Kopfstimme,403,11,0,2010-10-02T23:38:24Z
robekras,402,22,0,2008-07-03T19:45:57Z
vedran,401,26,0,2011-07-24T19:41:06Z
Jožo Schwarz,394,56,0,2012-09-01T13:28:28Z
HoloDuke,392,44,0,2010-08-15T21:23:16Z
sourcediver,390,42,0,2009-06-13T18:24:25Z
milethelittle,389,55,0,2012-08-27T16:09:17Z
dirkheidelmeyer,388,15,0,2012-08-05T13:47:35Z
VadimS,386,266,0,2011-08-08T18:52:40Z
David Hrivna,383,76,0,2012-10-01T17:26:29Z
Eldarion,383,31,0,2012-12-15T23:45:15Z
deep_eye,381,50,2,2012-08-16T12:04:37Z
fahrnwol,377,27,0,2012-07-11T23:18:47Z
santiago1504,375,58,9,2011-01-01T21:31:30Z
vermesser,374,10,0,2009-09-15T20:30:24Z
dromedar,372,62,0,2012-05-15T19:11:03Z
Lovro,372,9,0,2010-11-13T13:02:27Z
rmpalija,371,72,0,2011-06-13T12:58:06Z
vbpohnfr,369,12,1,2012-10-28T08:32:08Z
AtzeP,362,14,0,2010-07-18T18:16:04Z
jackedehose,361,30,0,2012-11-03T16:59:23Z
pos_ei_don,361,26,0,2010-06-14T15:07:49Z
xybot,359,128,1,2012-03-29T22:09:36Z
north79,359,50,0,2013-02-07T09:55:16Z
joeyblue,359,30,0,2011-10-29T20:02:48Z
HellSpawn,358,37,0,2012-11-26T12:23:31Z
DocSeppi,357,5,0,2011-07-08T19:51:41Z
kritimani,352,22,0,2012-09-18T19:58:23Z
Dado1992,351,77,0,2012-08-09T08:24:45Z
ddigitall,349,90,0,2011-06-18T19:32:13Z
SENATOR12,348,27,0,2012-11-04T19:25:04Z
ipavlic,347,16,0,2011-09-14T15:49:13Z
susi0712,347,13,0,2009-02-01T20:44:45Z
4Ms,345,61,0,2011-05-07T08:31:40Z
Gimzo,344,31,0,2012-06-16T16:19:26Z
schdenis,341,142,0,2012-06-15T16:20:27Z
Borut@OSM,341,44,0,2011-02-03T01:25:41Z
GlobalHunter,341,18,0,2009-12-05T12:14:44Z
ste,338,30,0,2012-06-23T09:30:12Z
gormur,338,28,0,2012-11-03T01:26:48Z
sprok,337,23,6,2012-03-19T10:06:12Z
Helge Hafting,337,16,0,2008-06-07T23:24:28Z
stanton,337,7,0,2011-04-17T22:42:58Z
MapperAci,335,1,0,2009-08-02T20:42:20Z
ligfietser,334,7,0,2010-10-25T15:13:02Z
sumpfralle,334,0,0,2008-10-22T08:12:22Z
That Guy Hex,333,2,0,2010-04-27T22:29:36Z
linuxgeocacher,332,19,0,2013-02-16T19:34:16Z
turbojoe,327,6,0,2010-12-13T09:19:47Z
Heros66,326,127,0,2010-04-03T00:23:32Z
Kaligov,326,2,0,2012-09-14T08:06:23Z
honny,323,15,0,2010-12-29T22:47:11Z
sbi,321,0,0,2011-07-24T15:24:00Z
nimmernix,319,31,0,2012-10-22T11:51:05Z
mordechai1,319,3,0,2010-10-03T01:06:29Z
Sunseeker,318,27,0,2011-08-12T19:30:22Z
werthtobi,318,11,1,2011-06-07T21:25:44Z
hansjh,315,40,0,2009-07-25T21:03:44Z
jou133,313,40,0,2012-10-09T06:07:28Z
Andreajvc,311,17,0,2011-07-27T12:28:13Z
VMateus,309,820,155,2013-02-14T19:14:43Z
NenadF,309,9,0,2010-05-16T17:38:24Z
freebeer,309,0,0,2012-06-29T21:20:46Z
wheelmap_visitor,308,30,0,2013-02-24T17:34:17Z
user_5359,307,23,0,2013-02-14T20:46:26Z
BostiG,306,7,0,2009-08-15T22:14:06Z
R4ZoR,304,2,0,2011-07-25T22:09:40Z
Christifuzius,299,29,0,2012-07-07T20:50:37Z
streger,298,29,0,2010-12-08T18:39:37Z
species,294,163,0,2012-09-10T16:28:54Z
jetset,294,28,0,2012-09-02T11:45:51Z
mondial,291,2,0,2010-06-09T10:57:01Z
inazifovski,290,0,0,2010-04-26T10:09:56Z
BushBiker,287,6,0,2010-08-28T23:58:16Z
Nop,285,0,0,2010-09-11T13:54:39Z
overk,284,16,0,2012-06-10T18:35:08Z
Geoput1,283,3,0,2012-05-24T08:32:40Z
OSt,282,2,0,2012-06-03T20:39:20Z
malpolon,281,18,0,2012-05-25T23:32:35Z
TheDavidPixel,278,12,0,2012-12-30T11:07:40Z
mapserver,276,8,0,2011-02-27T06:42:25Z
wernerj,274,27,0,2011-04-27T10:12:30Z
talmik,274,9,0,2008-12-14T22:08:57Z
AndreasTarp,271,0,0,2010-07-25T18:45:42Z
darkmares,270,78,0,2011-04-10T07:22:17Z
Hans-Peter Bock,270,18,0,2012-08-26T10:11:50Z
jose_ba,269,32,0,2012-07-04T09:01:03Z
davor,269,23,0,2009-10-10T21:39:39Z
Jiggy8,268,13,0,2011-02-28T21:42:28Z
cdaller,268,12,0,2009-08-30T20:27:18Z
Shodu,268,0,0,2010-05-23T09:25:40Z
Slobo_89,267,24,0,2013-02-06T12:13:47Z
krisuu,266,96,2,2012-10-12T14:42:16Z
DrSSchmidt,266,2,0,2009-11-29T10:31:59Z
carlogek,264,8,0,2012-08-31T09:47:13Z
g0ldfish,264,2,0,2009-10-23T15:42:16Z
Wuff,263,5,0,2010-06-01T17:44:36Z
guenter,263,0,0,2008-12-18T21:17:34Z
wberg7,260,39,0,2012-08-21T11:32:22Z
eserte,259,61,0,2009-09-15T18:21:49Z
Vlejd,259,42,0,2012-12-31T04:03:11Z
Johannes123,259,6,0,2009-07-15T11:03:02Z
anaira99,258,21,0,2013-02-13T14:46:33Z
bkresoja,254,47,0,2010-01-09T16:31:57Z
vibor,254,11,0,2011-05-29T14:15:48Z
WojtekK,254,4,0,2013-01-21T09:26:05Z
dsvilko,252,3,0,2011-09-06T08:10:25Z
Graf Couch,249,2,0,2011-09-23T09:22:53Z
Nils,244,1,0,2007-12-15T20:30:49Z
OliverH,243,0,0,2012-05-29T10:27:26Z
kosba,242,38,0,2012-12-30T19:02:56Z
Gaia,241,22,0,2012-04-20T20:34:47Z
nkajic,238,9,0,2013-02-03T22:01:53Z
vbresan,236,5,0,2012-09-03T17:21:35Z
espro,236,0,0,2011-09-10T14:42:49Z
kuddel57,235,14,0,2011-09-19T19:12:05Z
skunk,234,60,9,2012-07-17T17:20:31Z
BugBuggi,232,22,0,2011-06-23T16:14:37Z
Menzel,230,1,1,2011-08-08T11:08:48Z
bkoruznjak,227,46,0,2011-11-23T12:22:54Z
M4GNUM,225,44,0,2013-02-27T14:33:58Z
iva,225,23,0,2009-06-19T13:14:41Z
Knud Henrik,224,16,0,2012-07-17T21:51:12Z
butinik,223,54,0,2013-01-08T07:59:59Z
pethy,223,3,0,2011-02-21T08:56:53Z
OSMF Redaction Account,221,118,31,2012-07-16T23:40:19Z
axo,220,14,0,2012-11-25T21:25:47Z
Mac_F,213,60,2,2012-11-22T16:17:22Z
GeroldLudwig,212,7,0,2012-08-28T14:51:44Z
Vatre,211,13,0,2011-07-07T08:19:44Z
zoroz,211,2,0,2008-08-18T20:05:32Z
kost,210,32,0,2010-09-07T10:58:48Z
OPerivar,210,10,1,2010-05-26T21:00:59Z
anpa,209,0,0,2011-05-19T10:20:18Z
Kartograff,208,31,2,2012-10-19T16:09:48Z
iugrina,208,23,0,2011-08-06T17:24:47Z
ThorHeyerdahl,206,13,0,2011-08-07T17:05:57Z
uracolix,206,5,0,2011-07-16T21:25:36Z
Maarten Deen,205,116,0,2012-08-02T17:59:01Z
matjaz1118,205,11,0,2012-03-04T12:58:14Z
pete80,205,0,0,2007-08-14T15:47:57Z
zenfunk,204,23,0,2010-09-19T09:26:05Z
the_Teil,203,6,0,2011-07-30T12:11:50Z
Robiston,202,8,0,2011-08-01T10:16:42Z
dalibornts,201,18,0,2012-09-18T15:43:04Z
Genial,199,10,0,2012-06-23T11:12:36Z
Jacusi,199,9,0,2011-04-09T21:28:16Z
Kwisatz101,198,43,0,2010-07-06T09:23:10Z
swifty99,197,8,0,2009-10-02T18:26:18Z
almikolic,196,44,0,2012-12-06T22:20:04Z
Hubinat,196,9,0,2012-07-08T21:20:40Z
m11,196,4,0,2012-08-08T21:02:50Z
Nazdravi,195,11,0,2009-08-24T16:44:59Z
mini-titan,195,10,0,2009-09-05T12:29:44Z
hjb,195,2,0,2010-08-07T07:35:31Z
zr3rs,193,1,0,2010-08-23T10:57:05Z
Ljubomir Bozic,191,18,0,2011-11-13T21:38:04Z
laganiniri,191,15,0,2012-12-18T18:35:23Z
fx99,191,0,0,2013-01-03T10:26:09Z
Niccolo,190,0,0,2009-08-21T20:47:30Z
torovec,189,24,0,2012-08-14T12:18:04Z
gpesquero,189,12,1,2011-09-21T18:55:04Z
Kap Horn,188,40,0,2012-08-31T08:27:27Z
ihamonajec,187,10,6,2011-02-09T10:12:34Z
Kanenas,187,5,0,2012-11-30T22:56:37Z
krupet,187,1,0,2011-11-01T00:01:55Z
Zdeno,187,0,0,2009-11-14T10:32:02Z
ruena,185,15,0,2009-07-24T07:48:41Z
Glad,184,40,0,2011-10-02T17:20:36Z
saro_os,183,33,0,2011-06-05T17:39:07Z
Tric,182,46,0,2011-06-01T13:21:26Z
abacan,182,39,0,2013-01-16T14:28:37Z
lauwerin,182,7,0,2011-08-21T14:03:51Z
Srdjan Vuckovic,181,14,0,2011-05-11T11:53:14Z
ac201,179,23,0,2013-02-03T11:04:30Z
bluedevil,179,0,0,2009-11-17T16:15:52Z
hrxorh,177,87,1,2013-02-04T15:34:14Z
