user,nodes,ways,relations,lastedit
Janjko,620022,43494,2247,2013-12-30T22:27:56Z
idelac,388502,65423,359,2013-12-29T07:10:27Z
XBear,298447,35849,21,2013-12-20T16:49:47Z
Vedran V,199087,15592,73,2013-12-27T19:26:48Z
breakpoint,198078,16930,35,2013-12-03T20:24:38Z
jhabijan,156745,11889,199,2013-12-31T11:41:51Z
osm-sputnik,148692,16579,29,2013-12-21T14:21:32Z
markiol,145383,12232,11,2013-12-27T09:17:54Z
CroKimba,145285,17407,162,2013-12-29T12:36:22Z
filip55,137096,7063,497,2013-12-26T17:06:16Z
joskorad,135645,7842,22,2013-12-31T00:51:57Z
vdragecM2M,124305,6258,34,2013-11-14T23:58:03Z
TonicGeek,120866,7891,84,2013-03-30T10:29:36Z
SilverSpace,111462,6682,139,2013-12-07T16:30:43Z
hbogner,108331,9199,335,2013-12-27T20:16:28Z
skrtaca,93470,7019,64,2013-12-31T12:26:02Z
CorineBH,91844,968,141,2012-11-12T19:12:52Z
ivo_st,81167,18474,5,2012-10-02T17:30:51Z
Girolamo,78763,7540,20,2013-12-09T20:58:29Z
riccie,78039,2119,33,2013-10-01T14:51:52Z
9a4gl,77816,3556,545,2013-10-28T10:01:48Z
sijanac,75229,12567,16,2013-12-31T12:29:42Z
Mitsuoka,63520,7403,1,2013-09-22T17:06:36Z
Fiki,55249,9277,127,2013-12-31T13:59:55Z
mvrban,54044,8555,61,2013-06-28T17:25:25Z
joe-the-bow,48212,1776,3,2013-05-06T07:57:33Z
nikss,47195,3297,94,2013-12-31T00:23:02Z
dodobas,37585,3685,34,2013-11-08T10:33:38Z
Darko Boto,36274,4467,19,2013-12-20T09:09:43Z
Nave,35414,1565,2,2013-10-21T10:55:21Z
srpskicrv,33627,698,11,2012-11-27T08:56:26Z
shr3k,32776,748,4,2013-07-26T22:45:17Z
goranT,32586,3496,17,2012-12-22T19:37:46Z
Kresimir_m2m,30249,917,5,2011-08-17T13:30:23Z
lmdf,29421,3554,2,2013-06-07T09:23:32Z
Valent Turkovic,28892,2908,120,2013-12-18T09:48:46Z
Aleksandar Topuzović,28133,1947,1,2013-08-30T14:43:50Z
morlautrer,27522,2687,14,2013-12-17T13:28:22Z
Krunoslav Tarandek,27004,511,29,2013-12-06T20:54:08Z
biuklija,25020,2035,102,2012-07-26T21:18:34Z
harp4hr,22951,2481,5,2013-12-28T20:34:52Z
dsvilko,22370,5171,7,2013-12-21T19:12:48Z
dim,22291,1095,15,2012-06-28T10:20:15Z
vili0411,21866,845,3,2013-12-14T15:39:40Z
damjang,21793,3,0,2013-06-25T00:34:35Z
ulil,18661,1572,0,2012-07-20T08:19:03Z
citizenofsplit,17737,915,0,2013-09-25T21:18:08Z
gigi2037,17228,996,13,2013-12-22T14:36:14Z
Iveky,16477,123,1,2011-05-22T19:42:22Z
davorfiles-m2m,14857,2692,0,2011-07-20T17:19:31Z
Parie,14507,947,0,2012-10-30T18:12:49Z
mihau,14102,1298,22,2013-09-07T21:02:24Z
hunsly,13558,773,61,2013-07-21T19:21:41Z
miros mari,12164,928,5,2013-07-24T13:10:59Z
dkiselev,10982,1989,31,2013-12-27T12:53:00Z
gkresic,10508,103,1,2013-11-28T08:07:43Z
student,9991,1549,6,2013-10-18T14:57:54Z
AussieMapper1995,9765,774,2,2012-08-27T14:34:03Z
GedeonVuk,9761,956,25,2013-10-07T17:25:32Z
VirtualMountains,9494,597,21,2013-12-31T14:35:22Z
Point,8726,224,5,2013-08-26T17:37:00Z
zokibrod,8531,1860,1,2013-09-07T22:44:26Z
geofoxx,8162,264,2,2013-08-19T23:22:13Z
Dimitri4,7263,319,0,2012-11-18T09:36:54Z
tihana,7208,267,0,2010-09-29T07:24:26Z
Matija Nalis,7043,1015,10,2013-12-09T16:39:56Z
Jurica,6994,680,2,2013-07-18T19:56:49Z
JKl_,6783,465,0,2013-12-20T11:57:45Z
suchyh,6730,444,16,2013-09-09T18:33:54Z
Sherani,6711,309,4,2013-12-31T09:34:35Z
ok1,6543,612,1,2013-03-16T19:14:20Z
staeublec,6402,369,0,2013-11-05T07:48:02Z
yossarian,6392,811,12,2012-02-19T11:30:55Z
jipik213,6323,354,0,2013-12-15T18:55:56Z
botdidier2020,6136,15,0,2013-05-20T21:51:22Z
MateP,6097,648,0,2013-12-08T12:27:33Z
IvanGl,6065,447,16,2013-12-19T13:03:56Z
zelja74,6027,998,11,2013-10-09T09:23:10Z
Rosty,5937,257,2,2013-10-31T12:22:38Z
Singvogel,5922,842,9,2013-09-08T10:41:22Z
gvil,5771,592,17,2013-10-16T21:27:28Z
jseper,5684,275,4,2013-12-18T10:39:01Z
riad,5508,609,0,2012-01-07T13:23:00Z
voschix,5399,554,2,2012-12-05T14:20:01Z
gscholz,5275,606,4,2012-08-19T08:25:41Z
Ewi,5185,282,4,2013-08-14T22:46:21Z
sanela planinčević,5136,620,1,2013-06-09T20:49:03Z
Sun Gaston,5101,654,19,2013-12-24T11:19:08Z
dankolal,5037,1013,4,2013-10-10T18:26:40Z
Flaminius,5036,1219,1,2013-09-19T19:41:02Z
geodreieck4711,4962,252,31,2013-07-04T14:54:40Z
Bhatarsaigh,4955,308,1,2013-06-03T15:00:22Z
xraycer,4861,182,1,2013-11-15T11:15:45Z
StefanNoebel,4805,354,2,2013-10-11T20:45:33Z
Ivan Katanović,4790,196,2,2013-08-29T15:06:48Z
krizosijek,4757,284,0,2013-07-12T13:30:58Z
zile,4629,348,5,2013-12-29T19:08:09Z
SunCobalt,4517,233,9,2013-12-03T08:43:09Z
mgwindhaag,4467,646,1,2013-09-15T18:13:07Z
Venko,4277,1006,1,2013-07-22T08:51:31Z
beweta,3993,92,12,2013-11-24T13:00:58Z
Hynz,3965,5,0,2009-03-24T21:43:56Z
b-seif,3949,656,3,2011-10-11T17:54:56Z
lesko987,3927,519,53,2013-09-20T23:17:42Z
slimrijeka,3879,493,0,2012-05-18T10:03:01Z
blue90,3864,447,0,2013-12-20T19:06:57Z
žile,3793,208,3,2013-09-17T19:08:31Z
zeljko2,3752,630,25,2013-02-14T17:45:10Z
Hans Koberger,3744,176,0,2012-12-11T11:52:10Z
Steve8x8,3724,430,4,2013-10-25T14:23:42Z
ajitam,3560,626,9,2013-09-29T10:34:39Z
malenki,3545,98,2,2013-11-16T12:23:42Z
2000,3483,176,15,2013-12-22T10:39:53Z
grenzdebil_bonn,3431,219,1,2010-04-19T21:42:08Z
dseligo,3298,64,0,2011-03-05T19:44:03Z
Doma93,3296,1109,106,2013-12-29T21:46:27Z
fzelinski,3208,484,1,2013-05-09T16:23:28Z
Montenegro,3152,177,1,2013-12-18T08:54:45Z
gkapun,3135,183,0,2009-09-14T19:48:47Z
bosanac1976,3105,502,21,2013-12-24T09:24:07Z
Burgerfelder,3102,196,1,2013-11-14T21:36:19Z
Croboss325,3040,161,0,2013-06-27T18:56:45Z
smikec,3028,208,4,2013-12-15T08:57:53Z
sennewald63,3026,612,0,2013-09-18T19:02:46Z
team-noris,2951,297,0,2012-11-30T20:42:01Z
dud1,2913,632,0,2013-10-06T18:01:05Z
abrato,2912,266,0,2013-12-31T16:14:59Z
Krille von Stralau,2903,359,0,2013-12-03T22:41:35Z
hrvi,2850,413,1,2013-11-07T20:25:01Z
flega,2831,118,0,2013-11-13T22:57:32Z
mblenton,2749,199,1,2012-06-02T11:06:47Z
FitzTN,2742,188,5,2013-02-28T19:33:25Z
ToniBg,2698,922,58,2013-12-20T02:00:14Z
north79,2680,1121,22,2013-12-25T12:16:53Z
flowolf,2668,449,0,2013-05-16T14:27:06Z
Davide Prade,2657,38,1,2013-11-12T10:57:01Z
danovar,2610,51,1,2013-09-27T20:07:33Z
ajk,2588,162,1,2013-11-25T15:02:40Z
hkucharek,2587,632,10,2012-11-11T15:46:40Z
KamilSvoboda,2571,338,1,2013-08-09T21:25:50Z
MDarko,2570,321,1,2013-09-27T15:51:02Z
Nero2009,2527,172,3,2012-07-21T18:28:56Z
Tronikon,2498,182,1,2013-10-22T20:53:29Z
viktor-ilijasic,2469,237,0,2010-04-25T14:28:55Z
Alessandro Sgambati,2411,11,0,2013-12-02T12:56:12Z
filu,2392,86,1,2013-11-24T15:59:31Z
oktalz,2369,346,2,2013-10-22T11:56:05Z
markom2m,2368,254,0,2011-09-20T12:41:15Z
RudiXXL,2330,177,4,2013-12-31T11:57:25Z
zxyw,2267,396,0,2011-04-15T22:45:11Z
Mario Aleksić,2226,339,1,2013-08-11T08:26:49Z
Pero28,2183,49,0,2011-11-13T14:03:01Z
Kraken,2175,417,9,2013-07-12T09:23:56Z
Domcsi,2139,182,52,2013-12-30T16:48:37Z
meof,2130,218,0,2011-07-24T21:50:21Z
City-busz,2122,4,1,2009-08-01T19:36:49Z
mtomsic,2119,127,0,2011-01-03T11:46:27Z
Gerd Dransfeld,2048,11,0,2013-01-17T15:06:18Z
*Martin*,2046,40,8,2011-07-24T07:48:33Z
Kotelnikov,2012,80,0,2013-05-20T13:22:24Z
commsrvr,2011,0,0,2008-12-01T19:47:44Z
viato,1992,54,0,2010-08-29T09:03:30Z
Mark Martinec,1991,122,0,2013-09-01T23:46:27Z
Krawujewatz,1984,172,1,2013-08-24T13:55:40Z
AndrzejK2,1976,23,0,2013-02-23T00:38:15Z
W_Michael,1959,70,0,2013-05-17T08:45:39Z
ivom,1940,44,0,2008-10-20T22:17:06Z
güntman,1914,94,0,2013-12-11T19:47:29Z
nixa,1875,150,0,2010-05-19T13:31:59Z
Nautic,1863,212,1,2013-10-30T19:08:15Z
alenmahovic,1816,134,20,2012-12-22T15:36:30Z
Radelwahn,1796,10,0,2011-07-28T08:19:23Z
Robert Sedak,1792,67,0,2010-12-22T21:34:04Z
TN-HDMaps,1781,340,0,2013-07-20T12:37:31Z
Markus59,1776,307,0,2013-12-24T16:26:03Z
phidrho,1763,324,7,2013-12-31T09:03:11Z
Sven Kapuđija,1742,302,3,2013-06-01T19:54:10Z
hotelsierra,1738,56,0,2013-01-24T20:47:37Z
Soldier Boy,1735,123,3,2013-07-06T13:47:52Z
Matić,1733,19,0,2013-11-03T11:22:31Z
vectra22,1677,203,1,2013-09-23T16:09:53Z
gnjurac,1633,17,0,2012-08-27T11:28:54Z
Holger Schöner,1608,1,0,2008-11-01T22:50:03Z
mapper_07,1549,137,1,2013-05-17T16:21:06Z
Mac_F,1545,123,1,2013-10-21T15:08:37Z
malmassi,1525,53,0,2011-11-21T13:06:07Z
aMuTeX,1520,42,1,2011-11-13T20:55:19Z
uhs01,1518,181,0,2009-12-04T10:33:27Z
AtonX,1510,216,21,2013-10-13T23:48:40Z
finderom,1508,325,0,2012-09-04T19:15:45Z
Vrtlar,1494,7,0,2011-04-25T09:39:38Z
Reinhard Tisma,1489,40,0,2013-11-01T21:01:48Z
tomislav_parcina,1473,260,1,2011-09-27T06:29:43Z
Brankizz,1472,264,0,2011-08-22T11:46:40Z
dlihmoersakul,1418,108,2,2013-12-27T14:24:44Z
avlasic,1389,300,0,2013-12-31T02:11:04Z
Misak,1360,10,0,2013-04-28T21:48:57Z
geozeisig,1338,68,1,2013-10-12T15:31:59Z
Vuco,1330,31,0,2013-05-31T16:56:57Z
ivandinjar,1312,146,0,2012-03-01T22:45:52Z
Thomas Dreibholz,1289,47,0,2011-09-28T21:02:19Z
Pavel Stržínek,1246,143,0,2012-07-25T12:42:01Z
mnalis ALTernative,1239,110,0,2013-12-31T19:10:23Z
Harlok,1226,1,0,2010-10-14T17:14:41Z
gjall1973,1222,35,1,2012-07-15T17:32:01Z
heus1,1204,16,3,2013-05-12T13:26:12Z
chris66,1199,239,3,2013-08-06T08:28:13Z
Navikamel,1187,4,0,2012-11-08T16:50:27Z
tmuic,1180,91,3,2013-10-08T13:32:45Z
tijuca,1167,49,0,2012-09-26T19:33:56Z
Pier88,1165,21,0,2013-08-10T22:24:31Z
Cascafico,1164,83,1,2013-10-14T07:05:20Z
maksibec,1157,81,0,2013-12-31T18:09:23Z
dplehati,1156,452,15,2012-05-14T20:09:14Z
Billy155,1153,249,0,2013-01-03T09:56:49Z
hopfavogl,1139,22,0,2012-06-19T20:00:02Z
damiramida,1135,16,0,2012-08-16T18:59:30Z
earthtirol,1124,190,0,2011-07-30T11:05:47Z
aruzza,1110,10,0,2012-11-07T18:57:11Z
magellan,1108,86,1,2013-08-21T05:17:10Z
u7ex72d,1107,0,0,2009-10-21T16:51:17Z
klapptnix,1103,202,0,2011-08-01T05:53:47Z
Nils Emil,1094,165,0,2013-06-19T20:01:32Z
Dippo,1092,265,0,2013-08-26T15:26:39Z
Tiegerente,1091,93,1,2013-06-03T19:25:58Z
kehrt,1076,0,0,2011-03-05T13:37:32Z
Denys,1066,2,0,2009-08-25T16:03:21Z
walley,1065,28,2,2013-04-29T12:10:53Z
goran31300,1062,53,0,2012-04-27T15:06:02Z
PointBlanc,1057,14,0,2010-12-21T03:23:22Z
macronom,1053,33,0,2013-10-19T17:15:00Z
delorayn1,1022,23,0,2011-11-20T18:18:19Z
boehmi22,1022,9,0,2013-07-10T10:51:12Z
grothauu,1018,26,0,2011-09-13T20:26:04Z
tblazevic,1004,184,2,2013-11-22T12:09:04Z
Tomasz Salwach,996,246,0,2012-09-10T09:04:20Z
Sandi Uran,992,168,0,2012-05-14T03:50:18Z
afrikafan,989,11,0,2013-07-19T18:25:00Z
Jurka,986,147,4,2011-08-23T13:03:12Z
BRS95,960,47,0,2012-08-21T14:37:50Z
ipuzek,958,16,0,2013-09-23T10:17:55Z
klepo,950,125,0,2013-09-02T13:28:31Z
Zoran Balkic,947,72,0,2011-10-13T21:21:29Z
andrej1967,940,144,0,2013-08-12T13:15:07Z
GoranJ,932,99,0,2013-05-28T14:34:34Z
Christophorus,930,81,12,2013-12-31T18:12:45Z
TarikCapar,925,78,0,2013-01-25T00:20:32Z
Plavi,914,49,0,2010-10-03T13:58:29Z
afisch,913,55,0,2013-08-03T16:54:36Z
StefanB,910,70,0,2013-08-19T15:26:08Z
aliponte,909,5,0,2013-09-05T06:26:24Z
Xygen,906,49,0,2012-08-10T10:32:05Z
gomez78,901,1,0,2010-08-08T00:00:31Z
Ulli95,885,9,0,2013-10-18T10:09:41Z
vf1975,884,24,0,2012-11-17T21:57:42Z
Blastwizard,880,21,0,2012-08-11T09:31:07Z
foxandpotatoes,876,13,0,2011-07-31T13:06:56Z
rahra,872,110,1,2013-07-26T07:25:53Z
saftl,863,153,0,2008-10-23T22:41:42Z
rodujmo,852,202,0,2012-09-05T17:06:00Z
vici,850,6,0,2012-06-30T20:30:06Z
Melchiadesian,844,83,0,2012-10-04T12:53:50Z
mikes,844,0,0,2007-10-27T22:07:43Z
isvedic,830,47,0,2013-11-11T16:53:20Z
Sokac,810,189,0,2010-12-01T21:58:13Z
dawner,809,12,0,2013-01-10T01:27:59Z
alid,805,129,0,2013-08-06T07:46:21Z
sendlinger,792,75,0,2011-10-09T14:08:10Z
nediljko,788,93,1,2012-02-08T10:06:05Z
dacho65,788,3,0,2011-06-07T07:07:29Z
Buzuki,779,28,0,2013-03-25T15:59:00Z
murli,762,55,0,2013-07-14T06:12:04Z
per0,761,24,0,2013-01-07T13:51:25Z
pebe,759,0,0,2007-09-22T17:57:13Z
Latze,757,63,0,2011-05-19T13:30:47Z
steingesicht,751,87,3,2013-12-05T20:22:46Z
Dalmos,746,0,0,2009-01-29T16:10:16Z
osmworker,737,50,0,2011-10-04T11:33:45Z
q_un_go,734,115,0,2013-05-20T21:17:24Z
raupach,732,3,0,2012-09-27T19:59:22Z
joe_d5,728,70,0,2013-05-29T04:27:42Z
BáthoryPéter,726,71,26,2013-09-26T12:29:56Z
Estartu,724,94,0,2012-09-17T16:23:26Z
motophil,710,4,0,2009-06-21T16:40:05Z
Tomislav Corak,709,117,0,2012-07-09T20:42:28Z
Darkriser,706,5,0,2011-08-08T13:36:32Z
gomatteo,701,60,0,2013-08-21T12:34:49Z
J budissin,695,0,0,2008-07-15T13:53:52Z
flash3,691,86,1,2013-06-03T06:47:57Z
duxxa,690,128,0,2013-11-24T16:19:05Z
lovol,686,117,0,2013-08-02T12:12:38Z
chev chelios,685,58,0,2012-04-26T11:11:18Z
Kaligov,682,12,0,2013-12-16T16:10:45Z
Michael_H,680,44,0,2013-09-14T08:28:59Z
Schluessler,674,48,0,2010-09-21T12:51:25Z
ermin,673,29,0,2010-12-20T15:55:31Z
zec,668,43,0,2010-06-03T22:36:48Z
Sobat,664,133,1,2013-11-25T15:41:10Z
AMosm,659,79,0,2013-08-01T16:19:03Z
thekidneystone,657,63,0,2013-12-29T16:35:51Z
Alexander König,654,33,0,2012-08-21T09:44:02Z
rolandg,652,9,0,2009-10-19T21:35:09Z
morko,644,6,0,2011-08-30T08:08:50Z
harry_br,643,19,0,2011-06-27T18:57:37Z
richard_k,639,200,0,2013-09-30T16:32:49Z
bysoft,636,25,0,2011-02-01T09:49:02Z
ReinerMeyer,627,32,0,2011-08-17T06:56:52Z
pyriusz,626,106,0,2013-12-21T11:53:34Z
PWolf,626,26,0,2010-09-22T00:06:23Z
sarix,623,60,0,2011-06-23T19:32:52Z
milat,622,20,0,2011-03-29T22:37:00Z
mmatic123,617,63,2,2013-11-21T19:51:35Z
eddyp,615,11,0,2012-08-12T20:29:46Z
Robert Horvat,612,32,0,2012-06-07T08:52:10Z
ikusan1412,611,76,10,2013-08-07T09:45:03Z
metaroll,605,139,0,2012-09-28T23:53:15Z
pavel-pd,602,51,0,2013-10-17T12:14:50Z
Eldarion,600,56,0,2013-05-12T22:00:04Z
nemam ime,593,110,23,2013-07-18T13:44:57Z
preminger65,593,32,1,2013-12-05T11:24:47Z
Gule,591,16,0,2013-08-26T11:38:45Z
danijeldanijel,587,93,0,2013-05-11T09:47:53Z
mmeusel,578,47,0,2012-09-09T17:03:31Z
manuelvigini,575,65,0,2013-12-29T15:57:34Z
CornyJoe,573,49,0,2012-08-11T20:31:33Z
markonspbkem,572,50,2,2013-07-08T12:19:10Z
Almir Dzanovic,571,53,0,2012-03-30T12:32:20Z
malcolmh,569,9,1,2013-12-23T11:29:57Z
rrrmiz,568,64,0,2012-11-25T09:48:41Z
ddukic,566,16,0,2013-10-13T07:05:50Z
almirdzanovic,565,11,0,2012-12-27T00:53:58Z
robertfiser,562,0,0,2010-02-08T09:41:13Z
Blockle,556,49,0,2012-09-01T21:33:09Z
Andreajvc,556,48,0,2013-09-09T12:18:14Z
WouterW,556,24,4,2012-09-15T15:55:38Z
dariozg,552,149,0,2013-03-22T11:52:43Z
JosipM,550,0,0,2012-12-03T21:49:17Z
Archie Man,545,30,0,2012-04-13T16:23:32Z
mplusplus,539,121,0,2013-08-04T15:13:28Z
ilok2012,537,110,0,2012-02-11T12:37:59Z
TrackTom,537,19,0,2012-11-24T18:18:57Z
Željko Filipin,533,0,0,2009-11-04T00:06:32Z
pseudo-freak,528,10,0,2011-06-11T06:21:08Z
Gyuri Nyitrai,527,22,0,2012-10-15T19:52:06Z
TSchertler,525,137,1,2012-06-12T13:14:03Z
Breki,524,7,0,2012-08-27T18:18:43Z
5ar,523,67,0,2012-02-13T00:01:23Z
TheDavidPixel,523,29,1,2013-12-07T14:34:06Z
Franz_Graf,522,2,0,2010-12-28T22:50:27Z
bucherl,519,9,0,2010-10-25T11:30:12Z
Stevo-88,518,45,0,2010-08-30T09:09:34Z
Alepoz,516,106,0,2013-08-16T23:10:31Z
ArizonaMapper,516,60,0,2013-12-18T04:10:03Z
Walter Schlögl,515,208,0,2013-05-02T20:22:48Z
verzije,515,112,0,2012-11-03T10:55:45Z
svenkapudija,514,57,0,2013-06-01T15:31:58Z
Pan,509,24,3,2012-06-21T18:30:04Z
mkopetzky1,499,32,0,2013-04-26T21:52:55Z
hubeat,498,28,0,2013-12-22T16:10:41Z
giorgio_ts,497,7,0,2012-12-29T13:11:19Z
SpieleHolger,487,60,1,2012-08-30T08:51:45Z
Rudy355,484,39,0,2011-07-29T19:34:00Z
admir1986,484,33,0,2013-05-16T08:51:28Z
archi,484,3,0,2008-12-13T22:55:49Z
aklaric,482,62,0,2013-11-27T21:01:01Z
FvGordon,480,45,3,2013-12-22T16:23:06Z
Valentin Vidic,479,140,2,2012-10-11T23:07:32Z
Borut@OSM,475,79,1,2013-09-06T04:45:47Z
MartinV,474,1,0,2010-07-10T06:37:26Z
befega,471,30,0,2012-10-20T15:10:50Z
mickey85,457,14,0,2011-08-03T06:53:10Z
friedrich63,457,2,0,2010-05-30T15:24:15Z
vit,456,81,0,2012-07-22T14:15:06Z
bombardier,451,24,0,2010-02-12T11:42:44Z
mitchbuchannon,450,4,0,2010-12-23T17:02:17Z
mav,447,8,0,2008-09-04T19:41:48Z
kajbumscak,446,6,0,2012-05-21T12:04:00Z
hrxorh,444,119,3,2013-12-13T08:55:52Z
Johan Jönsson,442,97,0,2013-08-21T20:17:12Z
unknown1234,440,67,0,2010-05-20T21:17:49Z
Bosancero,430,59,0,2013-08-27T16:44:11Z
Stratigos,429,26,0,2011-05-20T09:38:16Z
PretHR,428,6,0,2012-07-17T16:47:37Z
picchio4ever,424,108,6,2013-07-10T14:54:35Z
EuropeMapper,424,1,0,2009-09-13T12:31:16Z
Markus B,423,4,0,2009-01-16T00:21:59Z
forim,422,32,0,2013-08-26T12:56:20Z
mdk,421,50,1,2013-12-23T01:08:52Z
MErh,419,39,0,2012-10-20T19:00:28Z
hbartolin,419,31,2,2013-12-22T18:20:25Z
drazen62,418,8,0,2013-12-07T16:54:43Z
Zapruder71,416,0,0,2008-08-11T10:35:17Z
Andrej Valand,414,29,0,2012-09-28T11:33:00Z
msc_nbg,414,3,0,2011-10-03T16:55:24Z
Biker1,413,1,0,2011-10-17T21:37:36Z
evilZlayo,404,8,0,2012-02-12T10:35:33Z
smpouh,401,0,0,2009-08-10T11:14:52Z
Mathbau,393,28,1,2013-11-03T21:11:25Z
Jožo Schwarz,392,56,0,2012-09-01T13:28:28Z
Hartie,392,8,0,2008-12-14T15:06:12Z
sourcediver,389,41,0,2009-06-13T18:24:25Z
dirkheidelmeyer,388,15,0,2012-08-05T13:47:35Z
Flairreisen,388,1,0,2010-08-15T13:44:10Z
VadimS,386,265,0,2011-08-08T18:52:40Z
ivan,386,8,1,2013-05-18T21:55:32Z
Simó Albert i Beltran,385,16,0,2011-09-11T17:26:06Z
quarksteilchen,384,25,0,2011-09-22T11:19:43Z
HoloDuke,383,44,0,2010-08-15T21:23:16Z
robekras,382,22,0,2008-07-03T19:45:57Z
Th3M4pp3r,381,2,0,2012-05-02T08:33:50Z
David Hrivna,380,71,0,2012-10-01T17:26:29Z
bajs,379,39,0,2012-02-16T09:27:40Z
randomguy666,379,3,1,2013-08-19T16:14:18Z
milethelittle,378,51,0,2012-08-27T16:09:17Z
mapserver,377,17,0,2013-10-31T15:20:00Z
HellSpawn,375,40,0,2013-05-06T15:05:42Z
fahrnwol,372,26,0,2012-07-11T23:18:47Z
vermesser,372,10,0,2009-09-15T20:30:24Z
pweigand,370,102,1,2013-12-04T19:48:38Z
rmpalija,370,71,0,2011-06-13T12:58:06Z
Reinero,367,88,0,2013-06-30T20:44:56Z
rydzejak,366,4,0,2009-08-20T10:21:40Z
SzPaula,357,30,0,2011-09-28T07:38:02Z
Lovro,357,8,0,2010-11-13T13:02:27Z
joeyblue,355,29,0,2011-10-29T20:02:48Z
brogo,354,14,0,2010-06-19T10:05:14Z
deep_eye,353,44,2,2012-08-16T12:04:37Z
rknbg,352,61,0,2013-04-14T17:22:47Z
vedran,352,19,0,2011-07-24T19:41:06Z
zippo333,352,12,0,2013-09-29T17:41:02Z
Dado1992,349,77,0,2012-08-09T08:24:45Z
krisuu,348,116,0,2013-08-20T18:53:34Z
Max2509,343,56,0,2013-07-13T18:37:34Z
pegeka,342,69,1,2012-09-22T17:41:28Z
vbpohnfr,342,11,1,2012-10-28T08:32:08Z
deanfrangen,337,33,0,2013-05-30T07:45:16Z
schdenis,336,140,0,2012-06-15T16:20:27Z
stanton,336,7,0,2011-04-17T22:42:58Z
mobenstein,335,18,0,2013-08-27T09:41:23Z
ddigitall,334,90,0,2011-06-18T19:32:13Z
zaptac,332,8,0,2009-09-22T08:34:55Z
gormur,331,29,0,2013-09-10T10:05:37Z
Rekrutacja,331,15,0,2013-07-16T00:07:40Z
ste,330,27,0,2012-06-23T09:30:12Z
Hajduk,327,57,5,2013-09-19T21:21:29Z
namcek1,327,4,0,2011-08-04T10:57:25Z
sumpfralle,327,0,0,2008-10-22T08:12:22Z
kritimani,326,15,0,2012-09-18T19:58:23Z
sp!rt,324,20,0,2012-08-01T08:26:27Z
susi0712,323,12,0,2009-02-01T20:44:45Z
beanmap,323,11,0,2010-06-05T14:52:22Z
turbojoe,322,5,0,2010-12-13T09:19:47Z
santiago1504,321,44,8,2011-01-01T21:31:29Z
kinkola,319,35,1,2013-07-12T16:06:57Z
DocSeppi,319,2,0,2011-07-08T19:51:40Z
crix26,318,25,0,2013-08-13T22:53:19Z
ipavlic,317,15,0,2011-09-14T15:49:13Z
hansjh,315,40,0,2009-07-25T21:03:44Z
jou133,313,37,0,2012-10-09T06:07:28Z
Helge Hafting,311,12,0,2008-06-07T23:24:28Z
darmann,310,33,0,2012-03-31T21:50:48Z
xybot,308,105,0,2012-03-29T22:09:36Z
That Guy Hex,308,2,0,2010-04-27T22:29:36Z
MapperAci,308,0,0,2009-08-02T20:42:20Z
SENATOR12,305,21,0,2012-11-04T19:25:04Z
honny,305,13,0,2010-12-29T22:47:11Z
puki,304,0,0,2009-03-29T16:56:40Z
zarelik,298,39,2,2013-12-26T19:30:02Z
R4ZoR,298,1,0,2011-07-25T22:09:40Z
GlobalHunter,297,15,0,2009-12-05T12:14:44Z
jetset,294,28,0,2012-09-02T11:45:51Z
mondial,291,2,0,2010-06-09T10:57:01Z
streger,290,29,0,2010-12-08T18:39:37Z
Zeno Kugy,289,774,12,2013-12-26T15:43:04Z
jackedehose,288,24,0,2012-11-03T16:54:23Z
freebeer,288,0,0,2012-06-29T21:20:46Z
bkmap,287,63,7,2013-08-25T17:31:31Z
ciclista,287,46,0,2013-05-13T16:58:23Z
BugBuggi,287,32,0,2013-08-31T13:55:36Z
Christifuzius,287,24,0,2012-07-07T20:50:37Z
4Ms,284,60,0,2011-05-07T08:31:40Z
Geoput1,283,3,0,2012-05-24T08:32:40Z
OSt,282,2,0,2012-06-03T20:39:20Z
sbi,282,0,0,2011-07-24T15:23:58Z
SennaHB,281,34,0,2013-08-21T06:26:08Z
overk,281,13,0,2012-06-10T18:33:07Z
species,280,147,0,2012-09-10T16:28:54Z
veteran91,279,31,0,2013-06-30T16:54:40Z
malpolon,279,18,0,2012-05-25T23:32:35Z
jozko,279,3,0,2013-03-20T19:01:02Z
wheelmap_visitor,277,32,0,2013-11-10T11:37:25Z
BostiG,277,7,0,2009-08-15T22:14:06Z
werthtobi,273,13,1,2013-03-11T17:42:08Z
mordechai1,272,1,0,2010-10-03T01:06:29Z
AndreasTarp,271,0,0,2010-07-25T18:45:42Z
Melwin,270,46,0,2013-04-22T20:15:43Z
jose_ba,269,22,0,2012-07-04T09:01:03Z
wernerj,268,26,0,2011-04-27T10:12:30Z
Jiggy8,268,12,0,2013-03-27T18:13:57Z
Shodu,268,0,0,2010-05-23T09:25:40Z
wobley,266,33,0,2013-10-17T15:56:29Z
Kopfstimme,266,9,0,2010-10-02T23:27:25Z
DrSSchmidt,266,2,0,2009-11-29T10:31:59Z
g0ldfish,264,2,0,2009-10-23T15:42:16Z
Heros66,263,89,0,2010-04-03T00:23:32Z
Wuff,263,5,0,2010-06-01T17:44:36Z
davor,262,22,0,2009-10-10T21:39:39Z
nimmernix,262,22,0,2012-10-22T11:51:05Z
BushBiker,262,4,0,2010-08-28T23:58:16Z
SadžakGeo,259,22,0,2013-07-22T00:47:27Z
