user,nodes,ways,relations,lastedit
Janjko,466244,34510,2182,2013-06-30T22:16:19Z
idelac,361383,61465,363,2013-06-29T20:16:40Z
XBear,303716,36340,24,2013-05-26T16:12:30Z
osm-sputnik,146929,16616,27,2013-02-01T19:58:46Z
Vedran V,142754,11328,46,2013-06-28T10:31:09Z
CroKimba,139661,16539,124,2013-06-30T10:55:57Z
filip55,138613,7961,546,2013-06-29T21:07:29Z
breakpoint,130722,8050,13,2013-06-10T21:25:16Z
vdragecM2M,125312,6461,42,2013-04-25T10:23:13Z
TonicGeek,122170,8003,104,2013-03-30T10:29:36Z
SilverSpace,116765,7373,158,2013-06-02T16:00:30Z
jhabijan,113446,8994,169,2013-06-30T08:04:03Z
hbogner,110309,9639,353,2013-06-13T15:01:25Z
CorineBH,102812,1163,145,2012-11-12T19:12:52Z
ivo_st,82256,18547,5,2012-10-02T17:30:51Z
9a4gl,82114,4019,601,2012-11-05T11:42:26Z
skrtaca,79893,5290,55,2013-06-30T18:07:47Z
joskorad,77289,5508,22,2013-06-28T23:07:05Z
riccie,74769,1915,31,2013-04-10T04:32:00Z
sijanac,72373,12227,17,2013-05-09T16:19:44Z
Girolamo,69293,6790,18,2013-06-27T16:42:06Z
mvrban,54736,8655,64,2013-06-28T17:25:25Z
joe-the-bow,49870,1866,3,2013-05-06T07:57:33Z
nikss,42210,3579,97,2013-06-27T22:56:32Z
markiol,39985,4743,6,2013-05-02T15:39:34Z
Darko Boto,39558,4824,20,2013-06-11T12:41:10Z
dodobas,38218,3715,35,2013-06-09T09:07:33Z
Mitsuoka,35885,5115,1,2013-06-20T21:31:08Z
srpskicrv,34699,743,12,2013-06-09T12:21:38Z
shr3k,34488,777,5,2012-09-14T19:22:03Z
Nave,34058,1621,1,2013-02-16T21:19:42Z
goranT,33361,3576,19,2012-12-22T19:37:46Z
Aleksandar Topuzović,32117,2208,5,2011-08-20T09:53:17Z
Kresimir_m2m,30366,936,7,2011-08-17T13:30:23Z
lmdf,29778,3650,2,2013-06-07T09:23:32Z
Valent Turkovic,28607,2867,106,2013-05-17T09:41:09Z
Fiki,28364,5219,52,2013-05-21T20:45:28Z
Krunoslav Tarandek,26082,648,30,2013-06-09T09:33:48Z
biuklija,25117,2062,109,2012-07-26T21:18:34Z
morlautrer,24040,2203,11,2013-05-08T12:18:18Z
dim,22814,1133,16,2012-06-28T10:20:15Z
damjang,21806,5,0,2013-06-29T11:39:33Z
harp4hr,20538,2433,2,2013-06-29T18:27:06Z
vili0411,20159,782,2,2013-06-30T10:18:43Z
ulil,19400,1645,2,2012-07-20T08:19:03Z
citizenofsplit,17932,969,0,2013-06-26T18:49:55Z
Iveky,17505,155,1,2011-05-22T19:42:22Z
Parie,16435,1000,0,2012-10-30T18:13:08Z
davorfiles-m2m,14984,2702,0,2011-07-20T17:19:35Z
hunsly,13592,799,65,2013-06-25T14:48:08Z
miros mari,12782,1004,6,2013-05-06T10:37:14Z
mihau,12364,1092,15,2013-06-05T19:33:03Z
dkiselev,11385,2198,31,2013-06-27T16:25:15Z
AussieMapper1995,9804,781,2,2012-08-27T14:34:03Z
student,9577,1534,4,2013-05-13T12:43:19Z
gkresic,9439,104,2,2013-05-02T13:20:12Z
MateP,9067,981,0,2013-05-22T12:01:02Z
Point,8703,219,5,2011-03-09T19:49:25Z
Dimitri4,8216,360,0,2012-11-18T09:36:54Z
tihana,8023,355,0,2010-09-29T07:24:26Z
ok1,7434,745,2,2013-03-16T19:14:20Z
gigi2037,7257,363,5,2013-06-30T22:29:58Z
zokibrod,7231,1544,3,2013-06-30T21:42:59Z
Jurica,6970,677,1,2012-12-14T13:14:55Z
Matija Nalis,6841,967,10,2013-06-16T15:03:29Z
yossarian,6831,843,12,2012-02-19T11:30:55Z
suchyh,6660,457,18,2013-06-29T15:46:17Z
IvanGl,6288,417,9,2013-04-13T10:40:36Z
botdidier2020,6145,15,0,2013-05-20T21:51:22Z
voschix,5949,613,2,2012-12-05T14:21:17Z
zelja74,5777,1007,13,2013-04-20T19:55:07Z
Ewi,5770,265,2,2012-08-15T22:53:09Z
Rosty,5633,265,3,2013-06-25T13:10:16Z
gscholz,5587,678,6,2012-08-19T08:25:41Z
riad,5532,616,0,2012-01-07T13:23:00Z
sanela planinčević,5373,656,1,2013-06-09T20:49:03Z
jipik213,5139,237,0,2013-06-16T18:04:59Z
Ivan Katanović,5008,224,2,2013-05-07T14:40:33Z
Bhatarsaigh,5000,321,1,2013-06-03T15:00:22Z
geodreieck4711,4960,244,29,2012-08-15T16:35:16Z
Hynz,4396,8,0,2009-03-24T21:43:56Z
krizosijek,4348,253,0,2013-06-14T09:18:59Z
Venko,4140,1002,1,2013-05-22T07:48:48Z
Sun Gaston,4129,648,22,2013-06-28T09:43:27Z
slimrijeka,4088,502,0,2012-05-18T10:03:01Z
beweta,4037,102,8,2013-06-14T21:22:49Z
SunCobalt,4022,106,7,2013-05-29T16:19:42Z
b-seif,3996,656,3,2011-10-11T17:54:56Z
gkapun,3944,248,0,2009-09-14T19:48:47Z
geofoxx,3915,97,0,2013-03-19T19:31:30Z
Hans Koberger,3892,178,0,2012-12-11T11:52:10Z
zeljko2,3760,647,27,2013-02-14T17:45:10Z
malenki,3694,109,2,2013-06-22T16:07:16Z
dseligo,3480,88,0,2011-03-05T19:44:03Z
grenzdebil_bonn,3459,221,1,2010-04-19T21:42:08Z
dankolal,3410,789,4,2013-06-03T21:41:16Z
fzelinski,3213,488,1,2013-05-09T16:23:28Z
Croboss325,3092,178,1,2013-06-27T18:56:45Z
smikec,3077,249,7,2013-05-23T21:16:49Z
gjall1973,3053,92,1,2012-07-15T17:32:01Z
team-noris,2980,301,0,2012-11-30T20:42:01Z
VirtualMountains,2977,152,0,2012-08-29T20:56:13Z
Doma93,2959,1135,78,2013-05-14T19:53:22Z
FitzTN,2920,213,5,2013-02-28T19:33:25Z
hkucharek,2865,647,10,2012-11-11T15:46:40Z
mblenton,2777,204,1,2012-06-02T11:06:47Z
filu,2748,122,2,2013-06-10T16:34:40Z
gvil,2746,281,8,2013-06-29T13:54:40Z
Robert Sedak,2722,117,0,2010-12-22T21:34:04Z
Sherani,2683,69,0,2013-06-07T10:01:08Z
Davide Prade,2683,34,1,2012-04-12T11:37:52Z
flowolf,2670,452,0,2013-05-16T14:27:06Z
viktor-ilijasic,2568,260,0,2010-04-25T14:28:55Z
MDarko,2567,325,1,2013-04-19T07:39:34Z
Nero2009,2527,172,3,2012-07-21T18:28:56Z
Alessandro Sgambati,2508,9,0,2012-04-08T18:24:31Z
Pero28,2401,67,0,2011-11-13T14:03:01Z
markom2m,2377,258,0,2011-09-20T12:41:15Z
meof,2344,240,0,2012-06-18T06:38:48Z
hotelsierra,2329,64,0,2013-01-24T20:47:37Z
danovar,2326,46,0,2013-05-06T14:42:07Z
oktalz,2291,324,3,2013-05-19T10:26:27Z
zxyw,2280,398,0,2011-04-15T22:45:11Z
staeublec,2245,19,0,2012-05-30T10:12:34Z
viato,2190,65,0,2010-08-29T09:03:30Z
AndrzejK2,2162,41,0,2013-02-23T00:38:15Z
City-busz,2150,4,1,2009-08-01T19:36:49Z
ivom,2137,54,0,2008-10-20T22:17:06Z
mtomsic,2130,127,0,2011-01-03T11:46:27Z
*Martin*,2107,43,9,2011-07-24T07:48:33Z
Steve8x8,2101,185,2,2013-03-09T17:06:52Z
Gerd Dransfeld,2096,15,0,2013-01-17T15:06:18Z
Krille von Stralau,2095,299,0,2013-05-30T20:43:46Z
commsrvr,2078,0,0,2008-12-01T19:47:44Z
Kotelnikov,2012,81,0,2013-05-20T13:22:24Z
earthtirol,2006,225,0,2011-07-30T11:05:49Z
W_Michael,1959,70,0,2013-05-17T08:45:39Z
nixa,1939,158,0,2010-05-19T13:31:59Z
Sven Kapuđija,1931,341,8,2013-06-01T19:54:10Z
alenmahovic,1894,142,27,2012-12-22T15:36:30Z
RudiXXL,1880,164,4,2012-11-18T19:51:44Z
TN-HDMaps,1840,342,0,2013-05-26T16:22:58Z
Markus59,1809,311,0,2013-03-19T22:08:07Z
JKl_,1803,104,0,2013-06-30T12:37:08Z
Radelwahn,1797,10,0,2011-07-28T08:19:23Z
Mario Aleksić,1796,303,1,2012-07-28T10:26:59Z
mapper_07,1790,162,5,2013-05-17T16:21:06Z
Holger Schöner,1760,1,0,2008-11-01T22:50:03Z
Domcsi,1756,142,55,2013-06-16T08:07:32Z
Montenegro,1743,89,1,2013-05-01T20:06:00Z
vectra22,1722,244,3,2013-06-11T14:09:17Z
aMuTeX,1685,64,1,2011-11-13T20:55:19Z
Mark Martinec,1650,114,0,2012-09-05T17:55:57Z
gnjurac,1646,17,0,2012-08-27T11:28:54Z
Soldier Boy,1630,124,3,2013-06-18T20:27:52Z
dlihmoersakul,1578,117,3,2013-06-14T13:06:20Z
malmassi,1570,68,0,2011-11-21T13:06:07Z
uhs01,1548,197,0,2009-12-04T10:33:27Z
finderom,1509,325,0,2012-09-04T19:15:45Z
tomislav_parcina,1503,263,1,2011-09-27T06:29:43Z
Vrtlar,1495,7,0,2011-04-25T09:39:38Z
geozeisig,1479,85,0,2011-01-08T11:08:22Z
Brankizz,1478,267,0,2011-08-22T11:46:40Z
Flaminius,1424,864,0,2011-09-07T06:09:57Z
Misak,1420,13,0,2013-04-28T21:48:57Z
Reinhard Tisma,1414,36,0,2013-05-10T07:00:12Z
phidrho,1395,252,7,2013-06-09T22:35:30Z
lesko987,1388,308,50,2013-01-14T00:38:17Z
Matić,1373,17,0,2013-02-19T21:32:58Z
brogo,1353,26,0,2010-06-19T10:05:14Z
mikes,1351,1,0,2007-10-27T22:08:20Z
kehrt,1347,2,0,2011-03-05T13:37:32Z
Thomas Dreibholz,1344,51,0,2011-09-28T21:02:19Z
Vuco,1335,32,0,2013-05-31T16:56:57Z
ivandinjar,1312,146,0,2012-03-01T22:45:52Z
Harlok,1303,2,0,2010-10-14T17:14:41Z
BRS95,1269,71,0,2012-10-05T18:13:15Z
Pavel Stržínek,1250,148,0,2012-07-25T12:42:01Z
dplehati,1243,474,15,2012-05-14T20:09:14Z
hopfavogl,1240,28,0,2012-06-19T20:00:02Z
heus1,1234,35,4,2013-05-12T13:56:23Z
u7ex72d,1218,1,0,2009-10-21T16:51:17Z
Krawujewatz,1210,57,1,2013-05-24T16:51:58Z
Navikamel,1209,4,0,2012-11-08T16:50:27Z
klapptnix,1199,223,0,2011-08-01T05:53:47Z
tijuca,1172,52,0,2012-09-26T19:33:56Z
Billy155,1153,250,0,2013-01-03T09:56:49Z
goran31300,1148,58,0,2012-04-27T15:06:02Z
Pier88,1147,17,0,2012-08-19T19:04:31Z
damiramida,1142,17,0,2012-08-16T18:59:30Z
walley,1120,38,2,2013-04-29T12:10:53Z
aruzza,1110,10,0,2012-11-07T18:57:11Z
Tiegerente,1108,101,1,2013-06-03T19:25:58Z
Denys,1108,2,0,2009-08-25T16:03:21Z
PointBlanc,1097,14,0,2010-12-21T03:23:22Z
Nils Emil,1094,173,1,2013-06-19T20:01:32Z
Sandi Uran,1054,171,0,2012-05-14T03:50:18Z
Tomasz Salwach,1051,252,0,2012-09-10T09:04:20Z
Nautic,1045,117,0,2013-01-30T16:37:46Z
Cascafico,1044,76,1,2012-12-10T11:10:25Z
grothauu,1030,31,0,2011-09-13T20:26:04Z
delorayn1,1023,23,0,2011-11-20T18:18:19Z
Jurka,1020,163,4,2011-08-23T13:03:12Z
foxandpotatoes,987,16,0,2011-07-31T13:06:56Z
rahra,981,106,1,2013-04-26T05:54:22Z
ipuzek,975,15,0,2013-06-06T23:08:01Z
GoranJ,970,101,0,2013-05-28T14:34:34Z
Plavi,970,59,0,2010-10-03T13:58:29Z
osmworker,969,53,0,2011-10-04T11:33:45Z
macronom,964,21,0,2011-11-05T11:49:30Z
Zoran Balkic,953,72,0,2011-10-13T21:21:29Z
tmuic,935,74,3,2013-06-26T08:08:33Z
TarikCapar,926,85,0,2013-01-25T00:20:32Z
gomez78,923,2,0,2010-08-08T00:03:36Z
saftl,916,157,0,2008-10-23T22:41:42Z
Xygen,914,49,0,2012-08-10T10:32:05Z
aliponte,909,8,0,2011-09-21T20:42:00Z
Singvogel,906,137,1,2011-07-22T17:28:00Z
vf1975,886,25,0,2012-11-17T21:57:42Z
Blastwizard,880,21,0,2012-08-11T09:31:07Z
klepo,878,160,0,2012-07-18T11:58:13Z
rodujmo,863,203,0,2012-09-05T17:06:00Z
Buzuki,862,44,1,2013-03-25T15:59:00Z
Dalmos,862,0,0,2009-01-29T16:10:16Z
Tronikon,859,21,0,2013-02-02T18:04:19Z
vici,857,7,0,2012-06-30T20:30:06Z
dariozg,847,157,0,2013-03-22T11:52:43Z
sendlinger,845,85,0,2011-10-16T19:18:40Z
Melchiadesian,844,83,0,2012-10-04T12:53:50Z
Sokac,838,198,0,2010-12-01T21:58:13Z
mnalis ALTernative,822,85,0,2013-06-30T10:50:52Z
pebe,821,0,0,2007-09-22T17:57:13Z
nediljko,815,98,1,2012-02-08T10:06:05Z
Tomislav Corak,813,126,0,2012-07-09T20:42:28Z
motophil,810,4,0,2009-06-21T16:40:05Z
dawner,809,12,0,2013-01-10T01:27:59Z
morko,802,11,0,2011-08-30T08:08:51Z
boehmi22,794,9,0,2013-06-17T10:31:05Z
afisch,790,39,0,2013-04-28T20:20:08Z
dacho65,788,3,0,2011-06-07T07:07:29Z
flash3,780,97,1,2013-06-03T06:47:57Z
Schluessler,780,62,0,2010-09-21T12:51:25Z
giorgio_ts,773,7,0,2012-12-29T13:11:19Z
Autopro,769,116,0,2011-09-22T12:42:51Z
per0,761,25,0,2013-01-07T13:51:25Z
Latze,757,63,0,2011-05-19T13:30:47Z
joe_d5,751,72,0,2013-05-29T04:27:42Z
Alexander König,746,41,0,2012-08-21T09:44:02Z
q_un_go,737,116,0,2013-05-20T21:17:24Z
BáthoryPéter,733,69,26,2013-06-19T21:01:18Z
raupach,732,3,0,2012-09-27T19:59:22Z
Estartu,727,95,0,2012-09-17T16:23:26Z
flega,724,92,0,2013-05-24T12:32:30Z
J budissin,720,0,0,2008-07-15T13:53:52Z
Darkriser,716,5,0,2011-08-08T13:36:32Z
rolandg,703,9,0,2009-10-19T21:35:09Z
StefanB,694,37,0,2013-05-25T05:07:33Z
chev chelios,686,59,0,2012-04-26T11:11:18Z
zec,677,43,0,2010-06-03T22:36:48Z
metaroll,673,150,0,2012-09-28T23:53:15Z
ermin,673,31,0,2010-12-20T15:55:31Z
thekidneystone,670,89,1,2013-06-12T19:27:47Z
robertfiser,670,0,0,2010-02-08T09:41:13Z
mkopetzky1,667,58,0,2013-04-26T22:02:03Z
afrikafan,664,0,0,2009-07-10T07:47:59Z
Robert Horvat,662,39,0,2012-06-07T08:52:10Z
PWolf,657,27,0,2010-09-22T00:06:23Z
mmeusel,655,60,0,2012-09-09T17:03:31Z
eddyp,654,13,1,2012-08-12T20:29:49Z
Archie Man,652,48,0,2012-04-13T16:23:32Z
Christophorus,652,40,4,2013-06-26T13:39:17Z
richard_k,650,221,0,2013-06-29T08:36:23Z
bysoft,645,25,0,2011-02-01T09:49:02Z
harry_br,644,19,0,2011-06-27T18:57:37Z
Walter Schlögl,638,233,1,2013-05-02T20:22:48Z
ReinerMeyer,635,34,0,2011-08-17T06:56:52Z
nemam ime,627,143,32,2013-06-20T13:40:40Z
sarix,625,60,0,2011-06-23T19:32:52Z
milat,625,20,0,2011-03-29T22:37:00Z
rrrmiz,620,83,0,2012-11-25T09:48:41Z
admir1986,617,73,0,2013-05-16T08:51:28Z
bombardier,611,27,0,2010-02-12T11:42:44Z
Eldarion,604,58,7,2013-05-31T13:58:17Z
gomatteo,596,44,1,2012-07-14T22:55:10Z
danijeldanijel,593,112,0,2013-05-11T09:47:53Z
Breki,592,10,0,2012-08-27T18:18:43Z
CornyJoe,586,50,0,2012-08-11T20:31:33Z
chris66,584,95,1,2010-12-06T09:20:08Z
Almir Dzanovic,582,56,0,2012-03-30T12:32:20Z
Gyuri Nyitrai,580,26,0,2012-10-15T19:52:06Z
WouterW,569,28,4,2012-09-15T15:55:38Z
almirdzanovic,567,11,0,2012-12-27T00:53:58Z
mitchbuchannon,565,5,0,2010-12-23T17:02:17Z
Blockle,564,51,0,2012-09-01T21:33:09Z
puki,560,0,0,2009-03-29T16:56:40Z
mickey85,557,14,0,2011-08-03T06:53:10Z
pseudo-freak,557,11,0,2011-06-11T06:21:09Z
JosipM,550,1,0,2012-12-03T21:49:20Z
pegeka,549,77,1,2012-09-22T17:41:31Z
5ar,548,75,1,2012-02-13T00:01:23Z
ilok2012,546,111,0,2012-02-11T12:37:59Z
Kaligov,542,6,0,2013-06-10T14:12:29Z
TrackTom,537,22,0,2012-11-24T18:18:57Z
Franz_Graf,536,2,0,2010-12-28T22:50:27Z
Željko Filipin,534,0,0,2009-11-04T00:06:32Z
TSchertler,525,141,1,2012-06-12T13:14:03Z
steingesicht,525,50,3,2013-06-25T21:18:32Z
bosanac1976,524,123,2,2013-06-30T08:33:02Z
Stevo-88,519,45,0,2010-08-30T09:09:34Z
bucherl,519,9,0,2010-10-25T11:30:12Z
Simó Albert i Beltran,518,21,0,2011-09-11T17:26:06Z
svenkapudija,516,57,0,2013-06-01T15:31:58Z
verzije,515,112,0,2012-11-03T10:55:45Z
MartinV,513,2,0,2010-07-10T06:37:26Z
Stratigos,512,50,0,2011-05-20T09:40:42Z
ciclista,509,49,0,2013-05-13T16:58:23Z
PretHR,509,39,0,2012-07-17T16:47:37Z
Pan,509,24,3,2012-06-21T18:30:04Z
Valentin Vidic,508,151,2,2012-10-11T23:07:32Z
Gule,506,0,0,2011-08-30T21:23:26Z
archi,504,4,0,2008-12-13T22:55:53Z
hubeat,502,30,0,2013-06-30T16:44:41Z
befega,492,35,0,2012-10-20T15:10:50Z
friedrich63,491,2,0,2010-05-30T15:24:15Z
SpieleHolger,487,62,1,2012-08-30T08:51:45Z
Rudy355,484,40,0,2011-07-29T19:34:00Z
namcek1,479,5,0,2011-08-04T10:57:25Z
AtonX,477,117,2,2012-03-02T14:05:03Z
AMosm,471,58,0,2012-08-20T11:20:51Z
Alepoz,460,87,0,2012-08-27T18:32:16Z
vit,460,82,0,2012-07-22T14:15:06Z
unknown1234,456,68,0,2010-05-20T21:17:49Z
mav,453,8,0,2008-09-04T19:41:48Z
Bosancero,450,69,1,2013-03-02T15:19:50Z
pavel-pd,448,25,0,2012-09-18T23:25:06Z
kajbumscak,448,7,0,2012-05-21T12:04:00Z
bajs,443,45,0,2012-02-16T09:27:40Z
EuropeMapper,440,2,0,2009-09-13T12:31:16Z
Th3M4pp3r,438,4,0,2012-05-02T08:33:51Z
Zapruder71,431,0,0,2008-08-11T10:35:17Z
Markus B,427,4,0,2009-01-16T00:21:59Z
forim,422,36,0,2013-05-30T08:53:32Z
ivan,422,20,1,2013-06-12T09:41:10Z
Andrej Valand,421,36,0,2012-09-28T11:33:00Z
mgwindhaag,420,77,0,2013-06-04T11:14:00Z
MErh,419,39,0,2012-10-20T19:00:28Z
drazen62,417,8,0,2013-03-24T17:32:49Z
SzPaula,416,37,0,2011-11-21T12:17:26Z
Biker1,416,1,0,2011-10-17T21:37:36Z
CSU,414,4,0,2008-08-20T17:08:45Z
msc_nbg,414,3,0,2011-10-03T16:55:24Z
Flairreisen,412,1,0,2010-08-15T13:44:10Z
evilZlayo,405,8,0,2012-02-12T10:35:33Z
smpouh,404,0,0,2009-08-10T11:14:52Z
Mathbau,398,28,1,2013-06-13T15:03:42Z
vedran,398,24,0,2011-07-24T19:41:06Z
hbartolin,397,21,2,2013-03-12T10:12:36Z
Hartie,396,8,0,2008-12-14T15:06:12Z
Jožo Schwarz,393,56,0,2012-09-01T13:28:28Z
HoloDuke,391,44,0,2010-08-15T21:23:16Z
robekras,391,22,0,2008-07-03T19:45:57Z
vedranv,391,20,0,2012-07-29T21:28:27Z
quarksteilchen,390,25,0,2011-09-22T11:19:43Z
sourcediver,389,42,0,2009-06-13T18:24:25Z
dirkheidelmeyer,388,15,0,2012-08-05T13:47:35Z
VadimS,386,266,0,2011-08-08T18:52:40Z
beanmap,386,13,0,2010-06-05T14:52:22Z
Reinero,383,94,0,2013-06-30T20:44:56Z
rydzejak,383,4,0,2009-08-20T10:21:40Z
milethelittle,382,52,0,2012-08-27T16:09:17Z
David Hrivna,381,73,0,2012-10-01T17:26:29Z
deep_eye,381,48,2,2012-08-16T12:04:37Z
zaptac,377,10,0,2009-09-22T08:34:55Z
HellSpawn,376,43,0,2013-05-06T15:05:42Z
fahrnwol,374,26,0,2012-07-11T23:18:47Z
ArizonaMapper,372,54,0,2011-10-23T04:41:48Z
vermesser,372,10,0,2009-09-15T20:30:24Z
rmpalija,370,72,0,2011-06-13T12:58:06Z
Lovro,364,8,0,2010-11-13T13:02:27Z
AtzeP,362,14,0,2010-07-18T18:16:04Z
joeyblue,359,30,0,2011-10-29T20:02:48Z
north79,358,49,0,2013-02-07T09:55:16Z
krisuu,357,136,1,2013-05-15T11:51:10Z
DocSeppi,356,5,0,2011-07-08T19:51:41Z
rknbg,353,63,0,2013-04-14T17:22:47Z
Dado1992,349,77,0,2012-08-09T08:24:45Z
ddigitall,347,90,0,2011-06-18T19:32:13Z
ipavlic,347,16,0,2011-09-14T15:49:13Z
SENATOR12,346,25,0,2012-11-04T19:25:04Z
deanfrangen,345,38,0,2013-05-30T07:45:16Z
vbpohnfr,343,12,1,2012-10-28T08:32:08Z
xybot,341,123,1,2012-03-29T22:09:36Z
4Ms,341,61,0,2011-05-07T08:31:40Z
kritimani,340,17,0,2012-09-18T19:58:23Z
susi0712,340,13,0,2009-02-01T20:44:45Z
gormur,339,27,0,2013-03-28T13:22:04Z
ste,338,30,0,2012-06-23T09:30:12Z
Helge Hafting,337,15,0,2008-06-07T23:24:28Z
stanton,337,7,0,2011-04-17T22:42:58Z
schdenis,336,140,0,2012-06-15T16:20:27Z
That Guy Hex,333,2,0,2010-04-27T22:29:36Z
sumpfralle,333,0,0,2008-10-22T08:12:22Z
GlobalHunter,331,18,0,2009-12-05T12:14:44Z
santiago1504,330,51,8,2011-01-01T21:31:29Z
ligfietser,330,7,0,2010-10-25T15:13:02Z
turbojoe,327,6,0,2010-12-13T09:19:47Z
Gimzo,325,26,0,2012-06-16T16:19:26Z
sp!rt,325,22,0,2012-08-01T08:26:27Z
mordechai1,319,3,0,2010-10-03T01:06:29Z
Mac_F,315,45,1,2013-06-18T21:27:18Z
hansjh,315,40,0,2009-07-25T21:03:44Z
werthtobi,315,21,1,2013-03-11T17:42:08Z
darmann,313,38,0,2012-03-31T21:50:48Z
jou133,313,38,0,2012-10-09T06:07:28Z
honny,313,15,0,2010-12-29T22:47:11Z
jackedehose,311,26,0,2012-11-03T16:54:23Z
MapperAci,311,0,0,2009-08-02T20:42:20Z
R4ZoR,304,2,0,2011-07-25T22:09:40Z
streger,297,29,0,2010-12-08T18:39:37Z
Borut@OSM,296,34,0,2011-02-03T01:25:41Z
jetset,294,28,0,2012-09-02T11:45:51Z
wheelmap_visitor,293,31,0,2013-06-23T13:34:08Z
BostiG,293,7,0,2009-08-15T22:14:06Z
Christifuzius,291,27,0,2012-07-07T20:50:37Z
mondial,291,2,0,2010-06-09T10:57:01Z
freebeer,291,0,0,2012-06-29T21:20:46Z
species,287,156,0,2012-09-10T16:28:54Z
sbi,287,0,0,2011-07-24T15:24:00Z
Geoput1,283,3,0,2012-05-24T08:32:40Z
Melwin,282,50,0,2013-04-22T20:15:43Z
overk,282,15,0,2012-06-10T18:35:08Z
OSt,282,2,0,2012-06-03T20:39:20Z
malpolon,281,18,0,2012-05-25T23:32:35Z
veteran91,279,33,0,2013-06-30T16:54:40Z
jozko,279,3,0,2013-03-20T19:01:02Z
TheDavidPixel,278,11,0,2013-03-24T16:07:29Z
user_5359,275,21,4,2013-06-03T20:29:56Z
Heros66,272,114,0,2010-04-03T00:23:32Z
Andreajvc,272,13,0,2013-06-20T09:40:56Z
AndreasTarp,271,0,0,2010-07-25T18:45:42Z
jose_ba,269,32,0,2012-07-04T09:01:03Z
wernerj,269,26,0,2011-04-27T10:12:30Z
davor,269,23,0,2009-10-10T21:39:39Z
pos_ei_don,268,22,0,2010-06-14T15:07:49Z
Jiggy8,268,12,0,2013-03-27T18:13:57Z
Shodu,268,0,0,2010-05-23T09:25:40Z
Kopfstimme,266,9,0,2010-10-02T23:27:25Z
DrSSchmidt,266,2,0,2009-11-29T10:31:59Z
Nop,266,0,0,2010-09-11T13:54:39Z
Hans-Peter Bock,265,16,0,2012-08-26T10:11:50Z
cdaller,265,12,0,2009-08-30T20:27:18Z
BushBiker,265,4,0,2010-08-28T23:58:16Z
g0ldfish,264,2,0,2009-10-23T15:42:16Z
Wuff,263,5,0,2010-06-01T17:44:36Z
guenter,263,0,0,2008-12-18T21:17:34Z
Sunseeker,262,25,0,2011-08-12T19:30:22Z
nimmernix,262,22,0,2012-10-22T11:51:05Z
carlogek,262,8,0,2012-08-31T09:47:13Z
ac201,261,51,0,2013-05-09T21:42:42Z
dsvilko,260,7,0,2013-05-09T07:17:00Z
sprok,259,19,6,2012-03-19T10:06:12Z
Slobo_89,259,19,0,2013-02-06T12:13:47Z
darkmares,256,77,0,2011-04-10T07:22:17Z
bkresoja,254,47,0,2010-01-09T16:31:57Z
vibor,253,11,0,2011-05-29T14:15:48Z
M4GNUM,252,57,0,2013-06-01T10:51:45Z
gobbo,251,15,0,2013-06-05T21:21:08Z
anaira99,250,20,0,2013-02-13T14:46:32Z
Graf Couch,248,2,0,2011-09-23T09:22:53Z
Johannes123,243,5,0,2009-07-15T11:03:02Z
OliverH,243,0,0,2012-05-29T10:27:26Z
kosba,242,35,0,2012-12-30T19:02:56Z
wberg7,241,37,0,2012-08-21T11:32:22Z
Gaia,240,22,0,2012-04-20T20:34:47Z
Satman1W,239,38,0,2013-05-28T06:55:30Z
inazifovski,238,0,0,2010-04-26T10:09:56Z
eserte,236,54,0,2009-06-30T21:28:55Z
vbresan,235,5,0,2012-09-03T17:21:35Z
kuddel57,234,13,0,2011-09-19T19:12:05Z
nkajic,234,11,0,2013-03-06T10:46:55Z
Vlejd,232,48,0,2013-05-23T15:56:01Z
BugBuggi,232,22,0,2011-06-23T16:14:37Z
linuxgeocacher,230,15,0,2013-02-16T19:34:16Z
butinik,229,51,0,2013-06-04T15:21:05Z
mapserver,229,8,0,2011-02-27T06:42:25Z
espro,229,0,0,2011-09-10T14:42:49Z
steve007,224,22,0,2013-05-10T15:20:52Z
pethy,223,1,0,2011-02-21T08:56:53Z
talmik,222,3,0,2008-12-14T22:08:57Z
Knud Henrik,219,15,0,2012-07-17T21:51:12Z
Menzel,219,1,1,2011-08-08T11:08:48Z
bkoruznjak,214,43,0,2011-11-23T12:22:54Z
skunk,212,50,4,2012-07-17T17:20:31Z
GeroldLudwig,212,6,0,2012-08-28T14:51:44Z
zsiraffa,211,11,0,2013-03-04T15:46:32Z
kost,210,32,0,2010-09-07T10:58:48Z
Berto Reilly,210,8,0,2013-05-01T16:57:22Z
axo,209,13,0,2012-11-25T21:25:47Z
anpa,209,0,0,2011-05-19T10:20:18Z
hrxorh,208,99,1,2013-06-18T11:42:22Z
iugrina,208,23,0,2011-08-06T17:24:47Z
iva,208,22,0,2009-06-19T13:14:41Z
zenfunk,207,23,0,2013-04-24T03:18:45Z
BuggsBunny,207,18,0,2013-05-13T01:32:31Z
WojtekK,207,2,0,2013-01-21T09:26:05Z
Kartograff,206,29,2,2012-10-19T16:09:48Z
okilimu,206,8,0,2013-04-17T12:38:15Z
pete80,205,0,0,2007-08-14T15:47:57Z
uracolix,204,5,0,2011-07-16T21:25:36Z
zoroz,204,2,0,2008-08-18T20:05:27Z
Maarten Deen,203,114,7,2013-06-20T19:30:18Z
