user,nodes,ways,relations,lastedit
Janjko,462759,34113,2197,2013-05-27T20:16:08Z
idelac,361975,61509,362,2013-05-30T11:12:03Z
XBear,303916,36389,24,2013-05-26T16:12:30Z
osm-sputnik,146955,16619,28,2013-02-01T19:58:46Z
CroKimba,138589,16372,124,2013-05-24T10:33:53Z
filip55,135707,7589,513,2013-05-31T20:43:25Z
Vedran V,132511,10337,45,2013-05-31T19:00:15Z
breakpoint,130780,8072,13,2012-11-10T23:22:26Z
vdragecM2M,125606,6505,44,2013-04-25T10:23:13Z
TonicGeek,122175,8016,104,2013-03-30T10:29:36Z
SilverSpace,117500,7474,160,2013-05-20T12:52:10Z
hbogner,110510,9723,354,2013-05-30T14:13:06Z
jhabijan,109330,8768,162,2013-05-25T07:29:08Z
CorineBH,102814,1163,145,2012-11-12T19:12:52Z
ivo_st,82719,18564,5,2012-10-02T17:30:51Z
9a4gl,82403,4086,610,2012-11-05T11:42:26Z
skrtaca,75577,4749,61,2013-05-28T19:49:31Z
riccie,75164,1943,31,2013-04-10T04:32:00Z
joskorad,72705,5221,25,2013-05-31T22:39:51Z
sijanac,72406,12237,17,2013-05-09T16:19:44Z
Girolamo,67794,6727,25,2013-05-30T16:42:46Z
mvrban,54770,8662,64,2012-06-16T07:27:18Z
joe-the-bow,50356,1885,3,2013-05-06T07:57:33Z
nikss,41312,3464,92,2013-05-14T01:24:45Z
markiol,39985,4743,6,2013-05-02T15:39:34Z
dodobas,38093,3714,34,2013-05-17T11:13:59Z
Darko Boto,36616,4502,18,2013-05-31T15:02:57Z
srpskicrv,34731,745,11,2012-11-27T08:56:26Z
shr3k,34598,779,5,2012-09-14T19:22:03Z
Nave,34062,1622,1,2013-02-16T21:19:42Z
goranT,33381,3581,19,2012-12-22T19:37:46Z
Aleksandar Topuzović,32784,2240,5,2011-08-20T09:53:17Z
Mitsuoka,30994,4265,1,2013-05-27T07:56:24Z
Kresimir_m2m,30371,939,7,2011-08-17T13:30:23Z
lmdf,29773,3659,2,2013-02-02T00:58:42Z
Valent Turkovic,28755,2888,106,2013-05-17T09:41:09Z
Fiki,28368,5245,54,2013-05-21T20:45:28Z
Krunoslav Tarandek,26098,651,30,2013-05-17T12:52:05Z
biuklija,25117,2081,110,2012-07-26T21:18:34Z
morlautrer,24042,2212,11,2013-05-08T12:18:18Z
dim,23777,1160,16,2012-06-28T10:20:15Z
damjang,21806,2,0,2013-05-04T00:10:51Z
ulil,19499,1658,2,2012-07-20T08:19:03Z
harp4hr,17946,2328,3,2013-05-25T00:38:37Z
Iveky,17675,159,1,2011-05-22T19:42:22Z
vili0411,16621,711,1,2013-05-27T16:14:25Z
Parie,16439,1008,0,2012-10-30T18:13:08Z
davorfiles-m2m,14985,2702,0,2011-07-20T17:19:35Z
citizenofsplit,14021,580,0,2013-04-09T12:45:33Z
hunsly,13496,869,67,2013-05-27T05:05:17Z
miros mari,12787,1007,8,2013-05-06T10:37:14Z
mihau,12451,1108,18,2012-09-03T19:36:42Z
dkiselev,10974,2075,30,2013-05-21T17:11:35Z
AussieMapper1995,9804,784,2,2012-08-27T14:34:03Z
student,9584,1538,4,2013-05-13T12:43:19Z
gkresic,9476,104,2,2013-05-02T13:20:12Z
MateP,9080,989,0,2013-05-22T12:01:02Z
Point,8703,219,5,2011-03-09T19:49:25Z
Dimitri4,8633,372,0,2012-11-18T09:36:54Z
tihana,8072,362,0,2010-09-29T07:24:26Z
ok1,7456,756,2,2013-03-16T19:14:20Z
zokibrod,7127,1512,3,2013-04-27T11:50:43Z
Jurica,6970,677,1,2012-12-14T13:14:55Z
yossarian,6840,843,12,2012-02-19T11:30:55Z
Matija Nalis,6601,929,8,2013-05-27T15:38:57Z
IvanGl,6288,417,10,2013-05-25T21:05:58Z
botdidier2020,6145,15,0,2013-05-20T21:51:22Z
Ewi,5996,271,2,2012-08-15T22:53:09Z
voschix,5971,627,2,2012-12-05T14:21:17Z
zelja74,5777,1008,15,2013-04-20T19:55:07Z
suchyh,5698,391,19,2013-02-09T14:30:58Z
gscholz,5633,694,8,2012-08-19T08:25:41Z
riad,5533,620,0,2012-01-07T13:23:00Z
sanela planinčević,5363,653,1,2011-02-25T22:40:03Z
Ivan Katanović,5010,230,2,2013-05-07T14:40:33Z
geodreieck4711,4960,244,29,2012-08-15T16:35:16Z
jipik213,4713,205,0,2013-05-25T16:57:27Z
Hynz,4490,8,0,2009-03-24T21:43:56Z
krizosijek,4309,259,0,2013-03-05T18:17:31Z
Venko,4160,1003,1,2013-05-22T07:48:48Z
slimrijeka,4106,502,0,2012-05-18T10:03:01Z
beweta,4041,102,8,2013-05-19T15:15:56Z
SunCobalt,4022,106,7,2013-05-29T16:19:42Z
b-seif,3996,656,3,2011-10-11T17:54:56Z
gkapun,3973,248,0,2009-09-14T19:48:47Z
geofoxx,3919,101,0,2013-03-19T19:31:30Z
Bhatarsaigh,3895,246,1,2013-05-31T20:18:38Z
Hans Koberger,3892,178,0,2012-12-11T11:52:10Z
zeljko2,3765,648,27,2013-02-14T17:45:10Z
Rosty,3612,88,1,2013-05-18T23:23:38Z
malenki,3590,53,2,2013-01-13T00:09:23Z
dseligo,3480,88,0,2011-03-05T19:44:03Z
grenzdebil_bonn,3459,221,1,2010-04-19T21:42:08Z
dankolal,3377,790,4,2013-05-09T16:47:59Z
fzelinski,3213,488,1,2013-05-09T16:23:28Z
gjall1973,3206,97,1,2012-07-15T17:32:01Z
smikec,3092,252,7,2013-05-23T21:16:49Z
Doma93,3007,1157,78,2013-05-14T19:53:22Z
team-noris,2983,301,0,2012-11-30T20:42:01Z
VirtualMountains,2977,152,0,2012-08-29T20:56:13Z
FitzTN,2920,213,5,2013-02-28T19:33:25Z
hkucharek,2865,648,10,2012-11-11T15:46:40Z
flowolf,2782,466,0,2013-05-16T14:27:06Z
mblenton,2782,205,1,2012-06-02T11:06:47Z
filu,2753,128,2,2013-05-21T13:50:06Z
Robert Sedak,2725,117,0,2010-12-22T21:34:04Z
Davide Prade,2689,34,1,2012-04-12T11:37:52Z
viktor-ilijasic,2617,264,0,2010-04-25T14:28:55Z
MDarko,2567,325,1,2013-04-19T07:39:34Z
Nero2009,2527,172,3,2012-07-21T18:28:56Z
Alessandro Sgambati,2511,9,0,2012-04-08T18:24:31Z
Croboss325,2432,133,1,2013-04-01T14:51:54Z
Pero28,2401,344,0,2011-11-13T14:03:01Z
markom2m,2380,259,0,2011-09-20T12:41:15Z
meof,2346,240,0,2012-06-18T06:38:48Z
danovar,2336,57,0,2013-05-06T14:42:08Z
hotelsierra,2330,65,0,2013-01-24T20:47:37Z
oktalz,2292,330,4,2013-05-19T10:26:27Z
zxyw,2280,398,0,2011-04-15T22:45:11Z
viato,2255,67,0,2010-08-29T09:03:30Z
*Martin*,2248,43,9,2011-07-24T07:48:33Z
staeublec,2245,19,0,2012-05-30T10:12:34Z
Sherani,2163,64,0,2013-05-10T08:00:46Z
AndrzejK2,2162,41,0,2013-02-23T00:38:15Z
City-busz,2150,4,2,2009-08-01T19:36:49Z
ivom,2138,55,0,2008-10-20T22:17:06Z
mtomsic,2130,127,0,2011-01-03T11:46:27Z
Steve8x8,2101,185,2,2013-03-09T17:06:52Z
Krille von Stralau,2099,299,0,2013-05-30T20:43:46Z
Gerd Dransfeld,2096,15,0,2013-01-17T15:06:18Z
earthtirol,2092,228,0,2011-07-30T11:05:49Z
commsrvr,2082,0,0,2008-12-01T19:47:44Z
Kotelnikov,2012,81,0,2013-05-20T13:22:24Z
Mario Aleksić,1983,318,1,2012-07-28T10:26:59Z
W_Michael,1959,70,0,2013-05-17T08:45:39Z
nixa,1939,158,0,2010-05-19T13:31:59Z
alenmahovic,1896,145,27,2012-12-22T15:36:30Z
RudiXXL,1880,165,4,2012-11-18T19:51:44Z
TN-HDMaps,1840,342,0,2013-05-26T16:22:58Z
Markus59,1809,313,0,2013-03-19T22:08:07Z
mapper_07,1808,166,6,2013-05-17T16:21:06Z
aMuTeX,1805,66,1,2011-11-13T20:55:19Z
Radelwahn,1797,10,0,2011-07-28T08:19:23Z
Holger Schöner,1761,1,0,2008-11-01T22:50:03Z
Domcsi,1756,149,82,2013-05-12T11:16:23Z
Montenegro,1746,90,4,2013-05-02T22:05:55Z
Mark Martinec,1674,121,0,2012-09-05T17:55:57Z
gnjurac,1648,17,0,2012-08-27T11:28:54Z
vectra22,1591,238,3,2013-05-15T13:57:49Z
malmassi,1570,69,0,2011-11-21T13:06:07Z
uhs01,1548,197,0,2009-12-04T10:33:27Z
JKl_,1546,84,0,2013-05-31T11:30:27Z
finderom,1509,328,0,2012-09-04T19:15:45Z
geozeisig,1509,85,0,2011-01-08T11:08:22Z
tomislav_parcina,1505,266,1,2011-09-27T06:29:43Z
Vrtlar,1495,7,0,2011-04-25T09:39:38Z
Brankizz,1478,267,0,2011-08-22T11:46:40Z
mikes,1436,1,0,2007-10-27T22:08:20Z
Flaminius,1424,865,0,2011-09-07T06:09:57Z
Misak,1421,14,0,2013-04-28T21:48:57Z
Reinhard Tisma,1414,36,0,2013-05-10T07:00:12Z
kehrt,1394,2,0,2011-03-05T13:37:32Z
lesko987,1393,320,50,2013-01-14T00:38:17Z
Matić,1374,17,0,2013-02-19T21:32:58Z
dlihmoersakul,1373,85,0,2013-05-25T18:00:43Z
brogo,1353,26,0,2010-06-19T10:05:14Z
Thomas Dreibholz,1344,51,0,2011-09-28T21:02:19Z
Vuco,1335,33,0,2013-05-31T16:57:03Z
Soldier Boy,1326,93,3,2013-05-07T18:18:10Z
ivandinjar,1312,146,0,2012-03-01T22:45:52Z
Harlok,1303,2,0,2010-10-14T17:14:41Z
heus1,1283,47,6,2013-05-12T13:56:23Z
BRS95,1269,75,0,2012-10-05T18:13:15Z
dplehati,1263,474,15,2012-05-14T20:09:14Z
Pavel Stržínek,1250,149,0,2012-07-25T12:42:01Z
hopfavogl,1240,28,0,2012-06-19T20:00:02Z
u7ex72d,1218,1,0,2009-10-21T16:51:17Z
Krawujewatz,1210,61,1,2013-05-24T16:51:58Z
Navikamel,1210,4,0,2012-11-08T16:50:27Z
klapptnix,1206,224,0,2011-08-01T05:53:47Z
tijuca,1172,52,0,2012-09-26T19:33:56Z
Billy155,1153,250,0,2013-01-03T09:56:49Z
goran31300,1148,58,0,2012-04-27T15:06:02Z
Pier88,1148,17,0,2012-08-19T19:04:31Z
damiramida,1143,17,0,2012-08-16T18:59:30Z
walley,1121,40,2,2013-04-29T12:10:53Z
aruzza,1110,11,0,2012-11-07T18:57:11Z
Denys,1108,2,0,2009-08-25T16:03:21Z
Tiegerente,1107,102,1,2013-05-30T16:11:51Z
PointBlanc,1098,14,0,2010-12-21T03:23:22Z
Sandi Uran,1054,171,0,2012-05-14T03:50:18Z
Tomasz Salwach,1051,252,0,2012-09-10T09:04:20Z
Nautic,1045,117,0,2013-01-30T16:37:46Z
Cascafico,1044,76,1,2012-12-10T11:10:25Z
Jurka,1034,163,4,2011-08-23T13:03:12Z
grothauu,1034,34,0,2011-09-13T20:26:04Z
foxandpotatoes,1032,31,1,2011-07-31T13:06:56Z
delorayn1,1023,23,0,2011-11-20T18:18:19Z
rahra,982,106,1,2013-04-26T05:54:22Z
osmworker,975,53,0,2011-10-04T11:33:45Z
GoranJ,970,101,0,2013-05-28T14:34:34Z
Plavi,970,60,0,2010-10-03T13:58:29Z
macronom,964,21,0,2011-11-05T11:49:30Z
Zoran Balkic,953,72,0,2011-10-13T21:21:29Z
aliponte,949,8,0,2011-09-21T20:42:00Z
dariozg,936,157,0,2013-03-22T11:52:43Z
TarikCapar,926,86,0,2013-01-25T00:20:32Z
gomez78,924,2,0,2010-08-08T00:03:36Z
saftl,917,158,0,2008-10-23T22:41:42Z
Xygen,914,49,0,2012-08-10T10:32:05Z
Singvogel,906,137,1,2011-07-22T17:28:00Z
vf1975,886,25,0,2012-11-17T21:57:42Z
Blastwizard,885,21,0,2012-08-11T09:31:07Z
klepo,878,161,0,2012-07-18T11:58:13Z
rodujmo,870,206,0,2012-09-05T17:06:00Z
Buzuki,862,44,1,2013-03-25T15:59:00Z
Dalmos,862,0,0,2009-01-29T16:10:16Z
Tronikon,859,21,0,2013-02-02T18:04:19Z
vici,857,7,0,2012-06-30T20:30:06Z
Melchiadesian,852,84,0,2012-10-04T12:53:50Z
sendlinger,845,85,0,2011-10-16T19:18:40Z
Sokac,838,198,0,2010-12-01T21:58:13Z
morko,835,11,0,2011-08-30T08:08:51Z
pebe,823,0,0,2007-09-22T17:57:13Z
nediljko,821,99,1,2012-02-08T10:06:05Z
ipuzek,817,13,0,2013-05-28T22:02:41Z
Tomislav Corak,813,126,0,2012-07-09T20:42:28Z
motophil,810,4,0,2009-06-21T16:40:05Z
dawner,809,12,0,2013-01-10T01:27:59Z
afisch,790,39,0,2013-04-28T20:20:08Z
dacho65,788,3,0,2011-06-07T07:07:29Z
Schluessler,780,62,0,2010-09-21T12:51:25Z
giorgio_ts,773,7,0,2012-12-29T13:11:19Z
Autopro,769,116,0,2011-09-22T12:42:51Z
per0,761,25,0,2013-01-07T13:51:25Z
Latze,757,63,0,2011-05-19T13:30:47Z
Alexander König,757,41,0,2012-08-21T09:44:02Z
joe_d5,751,73,0,2013-05-29T04:27:42Z
mnalis ALTernative,738,79,0,2013-05-29T22:29:38Z
q_un_go,737,116,0,2013-05-20T21:17:24Z
BáthoryPéter,734,69,1,2013-05-10T22:07:53Z
raupach,732,3,0,2012-09-27T19:59:22Z
Estartu,727,95,0,2012-09-17T16:23:26Z
flega,724,92,0,2013-05-24T12:32:30Z
StefanB,720,38,0,2013-05-25T05:07:33Z
J budissin,720,0,0,2008-07-15T13:53:52Z
Darkriser,718,5,0,2011-08-08T13:36:32Z
phidrho,713,105,4,2013-05-31T14:53:51Z
rolandg,709,10,0,2009-10-19T21:35:09Z
Sun Gaston,688,264,9,2013-05-31T19:37:12Z
chev chelios,686,59,0,2012-04-26T11:11:18Z
metaroll,679,156,0,2012-09-28T23:53:15Z
zec,677,43,0,2010-06-03T22:36:48Z
tmuic,676,53,3,2013-05-12T14:43:31Z
ermin,673,31,0,2010-12-20T15:55:31Z
milat,672,20,0,2011-03-29T22:37:00Z
thekidneystone,670,89,0,2012-08-05T21:13:25Z
mkopetzky1,670,61,1,2013-04-26T22:02:03Z
robertfiser,670,0,0,2010-02-08T09:41:13Z
afrikafan,665,0,0,2009-07-10T07:47:59Z
Christophorus,664,42,4,2013-05-29T15:27:38Z
Robert Horvat,663,39,0,2012-06-07T08:52:10Z
PWolf,661,27,0,2010-09-22T00:06:23Z
eddyp,656,16,1,2012-08-12T20:29:49Z
mmeusel,655,60,0,2012-09-09T17:03:31Z
nemam ime,654,145,29,2013-05-09T09:38:42Z
Archie Man,653,49,0,2012-04-13T16:23:32Z
bysoft,645,25,0,2011-02-01T09:49:02Z
harry_br,644,20,0,2011-06-27T18:57:37Z
Walter Schlögl,638,233,1,2013-05-02T20:22:48Z
ReinerMeyer,635,34,0,2011-08-17T06:56:52Z
admir1986,632,86,0,2013-05-16T08:51:28Z
sarix,625,60,0,2011-06-23T19:32:52Z
rrrmiz,620,83,0,2012-11-25T09:48:41Z
bombardier,611,27,0,2010-02-12T11:42:44Z
Eldarion,604,58,7,2013-05-31T13:58:17Z
gomatteo,596,44,1,2012-07-14T22:55:10Z
danijeldanijel,593,112,0,2013-05-11T09:47:53Z
Breki,593,10,0,2012-08-27T18:18:43Z
CornyJoe,586,51,0,2012-08-11T20:31:33Z
chris66,585,95,1,2010-12-06T09:20:08Z
SpieleHolger,585,62,1,2012-08-30T08:51:45Z
Almir Dzanovic,582,56,0,2012-03-30T12:32:20Z
Gyuri Nyitrai,580,26,0,2012-10-15T19:52:06Z
WouterW,569,28,4,2012-09-15T15:55:38Z
almirdzanovic,567,11,0,2012-12-27T00:53:58Z
richard_k,566,210,0,2012-09-06T16:52:26Z
mitchbuchannon,565,5,0,2010-12-23T17:02:17Z
Blockle,564,51,0,2012-09-01T21:33:09Z
puki,560,0,0,2009-03-29T16:56:40Z
5ar,558,79,1,2012-02-13T00:01:23Z
mickey85,557,14,0,2011-08-03T06:53:10Z
pseudo-freak,557,11,0,2011-06-11T06:21:09Z
pegeka,553,77,1,2012-09-22T17:41:31Z
JosipM,550,1,0,2012-12-03T21:49:20Z
ilok2012,546,111,0,2012-02-11T12:37:59Z
TrackTom,537,23,0,2012-11-24T18:18:57Z
Franz_Graf,536,2,0,2010-12-28T22:50:27Z
Željko Filipin,534,0,0,2009-11-04T00:06:32Z
TSchertler,525,142,1,2012-06-12T13:14:03Z
bucherl,524,9,0,2010-10-25T11:30:12Z
Stevo-88,519,45,0,2010-08-30T09:09:34Z
Simó Albert i Beltran,518,21,0,2011-09-11T17:26:06Z
Stratigos,516,50,0,2011-05-20T09:40:42Z
verzije,515,112,0,2012-11-03T10:55:45Z
flash3,514,51,0,2012-07-09T17:31:15Z
MartinV,513,2,0,2010-07-10T06:37:26Z
Valentin Vidic,512,151,2,2012-10-11T23:07:32Z
Pan,510,24,3,2012-08-15T12:37:08Z
ciclista,509,49,0,2013-05-13T16:58:23Z
PretHR,509,39,0,2012-07-17T16:47:37Z
Gule,506,0,0,2011-08-30T21:23:26Z
archi,504,4,0,2008-12-13T22:55:53Z
befega,492,35,0,2012-10-20T15:10:50Z
friedrich63,492,2,0,2010-05-30T15:24:15Z
drazen62,491,9,0,2013-03-24T17:32:49Z
Rudy355,484,40,0,2011-07-29T19:34:00Z
namcek1,479,5,0,2011-08-04T10:57:25Z
bosanac1976,478,115,2,2013-05-31T11:59:50Z
AtonX,477,117,2,2012-03-02T14:05:03Z
AMosm,471,58,0,2012-08-20T11:20:51Z
ivan,464,20,1,2013-05-18T21:55:32Z
vit,463,82,0,2012-07-22T14:15:06Z
Alepoz,462,87,1,2012-08-27T18:32:16Z
unknown1234,457,69,0,2010-05-20T21:17:49Z
mav,453,8,0,2008-09-04T19:41:48Z
Bosancero,450,69,1,2013-03-02T15:19:50Z
pavel-pd,448,25,0,2012-09-18T23:25:06Z
kajbumscak,448,7,0,2012-05-21T12:04:00Z
Zapruder71,446,0,0,2008-08-11T10:35:17Z
EuropeMapper,444,2,0,2009-09-13T12:31:16Z
bajs,443,45,0,2012-02-16T09:27:40Z
Th3M4pp3r,438,4,0,2012-05-02T08:33:51Z
forim,437,46,0,2013-05-30T08:53:32Z
Markus B,427,4,0,2009-01-16T00:21:59Z
rydzejak,425,4,0,2009-08-20T10:21:40Z
Andrej Valand,421,36,0,2012-09-28T11:33:00Z
Biker1,421,1,0,2011-10-17T21:37:36Z
MErh,419,39,0,2012-10-20T19:00:28Z
SzPaula,416,37,0,2011-11-21T12:17:26Z
zaptac,414,14,0,2009-09-22T08:34:55Z
CSU,414,4,0,2008-08-20T17:08:45Z
msc_nbg,414,3,0,2011-10-03T16:55:24Z
Flairreisen,412,1,0,2010-08-15T13:44:10Z
evilZlayo,405,8,0,2012-02-12T10:35:33Z
smpouh,404,0,0,2009-08-10T11:14:52Z
ArizonaMapper,403,56,0,2011-10-23T04:41:48Z
vedranv,400,20,0,2012-07-29T21:28:27Z
hbartolin,398,26,2,2013-03-12T10:12:36Z
vedran,398,24,0,2011-07-24T19:41:06Z
Hartie,396,8,0,2008-12-14T15:06:12Z
Jožo Schwarz,393,56,0,2012-09-01T13:28:28Z
robekras,393,22,0,2008-07-03T19:45:57Z
HoloDuke,391,44,0,2010-08-15T21:23:16Z
quarksteilchen,390,25,0,2011-09-22T11:19:43Z
sourcediver,389,42,0,2009-06-13T18:24:25Z
dirkheidelmeyer,388,15,0,2012-08-05T13:47:35Z
Reinero,387,101,0,2013-04-11T07:36:51Z
beanmap,387,14,0,2010-06-05T14:52:22Z
VadimS,386,266,0,2011-08-08T18:52:40Z
milethelittle,385,55,0,2012-08-27T16:09:17Z
David Hrivna,381,73,0,2012-10-01T17:26:29Z
deep_eye,381,48,2,2012-08-16T12:04:37Z
HellSpawn,376,43,0,2013-05-06T15:05:42Z
fahrnwol,374,26,0,2012-07-11T23:18:47Z
krisuu,373,141,2,2013-05-15T11:51:10Z
vermesser,372,10,0,2009-09-15T20:30:24Z
Lovro,371,9,0,2010-11-13T13:02:27Z
rmpalija,370,72,0,2011-06-13T12:58:06Z
AtzeP,362,14,0,2010-07-18T18:16:04Z
joeyblue,359,30,0,2011-10-29T20:02:48Z
north79,358,49,0,2013-02-07T09:55:16Z
DocSeppi,356,5,0,2011-07-08T19:51:41Z
rknbg,353,63,0,2013-04-14T17:22:47Z
Dado1992,349,77,0,2012-08-09T08:24:45Z
SENATOR12,348,26,0,2012-11-04T19:25:04Z
ddigitall,347,90,0,2011-06-18T19:32:13Z
deanfrangen,347,38,0,2013-05-30T07:45:16Z
ipavlic,347,16,0,2011-09-14T15:49:13Z
xybot,344,123,1,2012-03-29T22:09:36Z
kritimani,343,17,0,2012-09-18T19:58:23Z
vbpohnfr,343,12,1,2012-10-28T08:32:08Z
4Ms,342,61,0,2011-05-07T08:31:40Z
susi0712,340,13,0,2009-02-01T20:44:45Z
gormur,339,27,0,2013-03-28T13:22:04Z
ste,338,30,0,2012-06-23T09:30:12Z
Helge Hafting,337,16,0,2008-06-07T23:24:28Z
stanton,337,7,0,2011-04-17T22:42:58Z
schdenis,336,140,0,2012-06-15T16:20:27Z
sumpfralle,334,0,0,2008-10-22T08:12:22Z
That Guy Hex,333,2,0,2010-04-27T22:29:36Z
GlobalHunter,331,18,0,2009-12-05T12:14:44Z
santiago1504,330,51,8,2011-01-01T21:31:29Z
ligfietser,330,7,0,2010-10-25T15:13:02Z
turbojoe,327,6,0,2010-12-13T09:19:47Z
Kaligov,326,3,0,2013-03-25T11:38:40Z
Gimzo,325,26,0,2012-06-16T16:19:26Z
sp!rt,325,22,0,2012-08-01T08:26:27Z
honny,323,15,0,2010-12-29T22:47:11Z
mordechai1,319,3,0,2010-10-03T01:06:29Z
Sunseeker,318,27,0,2011-08-12T19:30:22Z
werthtobi,317,21,1,2013-03-11T17:42:08Z
hansjh,315,40,0,2009-07-25T21:03:44Z
darmann,313,38,0,2012-03-31T21:50:48Z
jou133,313,38,0,2012-10-09T06:07:28Z
jackedehose,311,26,0,2012-11-03T16:54:23Z
MapperAci,311,0,0,2009-08-02T20:42:20Z
R4ZoR,304,2,0,2011-07-25T22:09:40Z
Borut@OSM,297,34,0,2011-02-03T01:25:41Z
streger,297,29,0,2010-12-08T18:39:37Z
Andreajvc,296,14,0,2011-07-27T12:28:13Z
wheelmap_visitor,294,30,0,2013-05-19T10:15:11Z
jetset,294,28,0,2012-09-02T11:45:51Z
BostiG,293,7,0,2009-08-15T22:14:06Z
Christifuzius,291,27,0,2012-07-07T20:50:37Z
mondial,291,2,0,2010-06-09T10:57:01Z
freebeer,291,0,0,2012-06-29T21:20:46Z
species,287,156,0,2012-09-10T16:28:54Z
sbi,287,0,0,2011-07-24T15:24:00Z
BushBiker,285,5,0,2010-08-28T23:58:16Z
Geoput1,283,3,0,2012-05-24T08:32:40Z
Melwin,282,50,0,2013-04-22T20:15:43Z
overk,282,15,0,2012-06-10T18:35:08Z
OSt,282,2,0,2012-06-03T20:39:20Z
malpolon,281,18,0,2012-05-25T23:32:35Z
pos_ei_don,279,22,0,2010-06-14T15:07:49Z
jozko,279,3,0,2013-03-20T19:01:02Z
TheDavidPixel,278,11,0,2013-03-24T16:07:29Z
sprok,276,20,6,2012-03-19T10:06:12Z
Kopfstimme,275,11,0,2010-10-02T23:38:24Z
Heros66,274,123,0,2010-04-03T00:23:32Z
user_5359,274,22,4,2013-04-20T07:44:32Z
nimmernix,271,23,0,2012-10-22T11:51:05Z
AndreasTarp,271,0,0,2010-07-25T18:45:42Z
jose_ba,269,32,0,2012-07-04T09:01:03Z
wernerj,269,26,0,2011-04-27T10:12:30Z
davor,269,23,0,2009-10-10T21:39:39Z
mapserver,269,8,0,2011-02-27T06:42:25Z
talmik,269,7,0,2008-12-14T22:08:57Z
Jiggy8,268,12,0,2013-03-27T18:13:57Z
Shodu,268,0,0,2010-05-23T09:25:40Z
cdaller,266,12,0,2009-08-30T20:27:18Z
DrSSchmidt,266,2,0,2009-11-29T10:31:59Z
Nop,266,0,0,2010-09-11T13:54:39Z
Hans-Peter Bock,265,16,0,2012-08-26T10:11:50Z
carlogek,264,8,0,2012-08-31T09:47:13Z
g0ldfish,264,2,0,2009-10-23T15:42:16Z
Wuff,263,5,0,2010-06-01T17:44:36Z
guenter,263,0,0,2008-12-18T21:17:34Z
ac201,261,51,3,2013-05-09T21:42:42Z
dsvilko,260,7,0,2013-05-09T07:17:00Z
Slobo_89,259,19,0,2013-02-06T12:13:47Z
darkmares,256,77,0,2011-04-10T07:22:17Z
bkresoja,254,47,0,2010-01-09T16:31:57Z
vibor,253,11,0,2011-05-29T14:15:48Z
eserte,251,59,0,2009-09-15T18:21:49Z
anaira99,250,20,0,2013-02-13T14:46:32Z
Graf Couch,249,2,0,2011-09-23T09:22:53Z
Mac_F,248,40,1,2013-04-29T11:36:10Z
linuxgeocacher,245,16,0,2013-02-16T19:34:16Z
shost,243,9,0,2013-03-20T13:35:15Z
Johannes123,243,5,0,2009-07-15T11:03:02Z
OliverH,243,0,0,2012-05-29T10:27:26Z
butinik,242,55,0,2013-04-12T19:08:33Z
kosba,242,35,0,2012-12-30T19:02:56Z
wberg7,241,37,0,2012-08-21T11:32:22Z
Gaia,240,22,0,2012-04-20T20:34:47Z
Satman1W,239,39,0,2013-05-28T06:55:30Z
inazifovski,238,0,0,2010-04-26T10:09:56Z
M4GNUM,235,53,0,2013-05-14T07:02:49Z
vbresan,235,5,0,2012-09-03T17:21:35Z
gobbo,234,14,0,2013-05-26T23:22:33Z
kuddel57,234,13,0,2011-09-19T19:12:05Z
nkajic,234,11,0,2013-03-06T10:46:55Z
Vlejd,232,48,0,2013-05-23T15:56:01Z
BugBuggi,232,22,0,2011-06-23T16:14:37Z
skunk,229,59,8,2012-07-17T17:20:31Z
espro,229,0,0,2011-09-10T14:42:49Z
steve007,224,22,0,2013-05-10T15:20:52Z
pethy,223,3,0,2011-02-21T08:56:53Z
Knud Henrik,219,15,0,2012-07-17T21:51:12Z
Menzel,219,1,1,2011-08-08T11:08:48Z
iva,217,22,0,2009-06-19T13:14:41Z
bkoruznjak,214,43,0,2011-11-23T12:22:54Z
GeroldLudwig,212,6,0,2012-08-28T14:51:44Z
zsiraffa,211,12,0,2013-03-04T15:46:32Z
kost,210,32,0,2010-09-07T10:58:48Z
Berto Reilly,210,8,0,2013-05-01T16:57:22Z
axo,209,13,0,2012-11-25T21:25:47Z
anpa,209,0,0,2011-05-19T10:20:18Z
iugrina,208,23,0,2011-08-06T17:24:47Z
zenfunk,207,23,0,2013-04-24T03:18:45Z
BuggsBunny,207,18,0,2013-05-13T01:32:31Z
WojtekK,207,2,0,2013-01-21T09:26:05Z
Kartograff,206,29,2,2012-10-19T16:09:48Z
okilimu,206,8,0,2013-04-17T12:38:15Z
uracolix,206,5,0,2011-07-16T21:25:36Z
pete80,205,0,0,2007-08-14T15:47:57Z
zoroz,204,2,0,2008-08-18T20:05:27Z
Maarten Deen,203,91,0,2012-08-02T17:59:01Z
the_Teil,203,6,0,2011-07-30T12:11:50Z
OPerivar,202,10,1,2010-05-26T21:00:59Z
Robiston,202,8,0,2011-08-01T10:16:42Z
OSMF Redaction Account,201,97,28,2012-07-16T23:40:19Z
dalibornts,201,18,0,2012-09-18T15:43:04Z
Genial,199,10,0,2012-06-23T11:12:36Z
ThorHeyerdahl,198,10,0,2011-08-07T17:05:57Z
Jacusi,198,9,0,2011-04-09T21:28:16Z
swifty99,197,8,0,2009-10-02T18:26:18Z
almikolic,196,44,0,2012-12-06T22:20:04Z
Hubinat,196,9,0,2012-07-08T21:20:40Z
