user,nodes,ways,relations,lastedit
Janjko,552823,38565,2230,2013-08-31T22:21:05Z
idelac,371076,62062,359,2013-08-31T15:30:31Z
XBear,303893,36272,21,2013-08-11T13:40:09Z
breakpoint,156151,12853,31,2013-08-30T13:25:21Z
osm-sputnik,148956,16780,27,2013-08-23T20:53:39Z
Vedran V,147671,11489,44,2013-08-31T14:17:21Z
CroKimba,139476,16563,132,2013-08-29T13:14:02Z
filip55,137862,7920,521,2013-08-28T16:02:57Z
vdragecM2M,124319,6316,31,2013-04-25T10:23:11Z
TonicGeek,122045,7958,104,2013-03-30T10:29:36Z
jhabijan,116409,9163,179,2013-08-31T07:50:44Z
SilverSpace,114883,7166,151,2013-06-02T16:00:30Z
hbogner,109239,9405,343,2013-08-27T14:47:52Z
CorineBH,94926,1035,142,2012-11-12T19:12:52Z
joskorad,84197,5875,22,2013-08-23T21:26:38Z
ivo_st,81614,18500,5,2012-10-02T17:30:51Z
markiol,81044,6988,7,2013-08-09T10:17:09Z
9a4gl,79974,3769,563,2012-11-05T11:42:26Z
riccie,79951,2239,35,2013-08-29T20:36:49Z
skrtaca,79812,5299,60,2013-08-26T18:34:38Z
sijanac,75300,12810,18,2013-08-29T13:36:05Z
Girolamo,74482,7195,14,2013-08-12T15:28:39Z
Mitsuoka,69784,8439,1,2013-08-29T16:25:01Z
mvrban,54441,8608,64,2013-06-28T17:25:25Z
joe-the-bow,49621,1837,3,2013-05-06T07:57:33Z
nikss,45559,3935,110,2013-08-31T22:58:43Z
Darko Boto,39358,4823,19,2013-07-11T22:00:52Z
dodobas,38000,3705,34,2013-08-09T08:59:01Z
Fiki,36296,6128,81,2013-08-28T15:25:39Z
srpskicrv,33851,719,11,2012-11-27T08:56:26Z
Nave,33752,1560,1,2013-08-28T10:24:30Z
goranT,33230,3538,18,2012-12-22T19:37:46Z
shr3k,32897,754,4,2013-07-26T22:45:17Z
Aleksandar Topuzović,31157,2148,1,2013-08-30T14:43:50Z
Kresimir_m2m,30295,926,7,2011-08-17T13:30:23Z
lmdf,29712,3610,2,2013-06-07T09:23:32Z
Valent Turkovic,28972,2946,107,2013-08-29T09:29:29Z
Krunoslav Tarandek,26560,490,30,2013-08-29T12:41:05Z
biuklija,25117,2056,109,2012-07-26T21:18:34Z
morlautrer,24048,2170,10,2013-07-29T20:48:26Z
dim,22380,1123,15,2012-06-28T10:20:15Z
damjang,21805,4,1,2013-07-28T13:15:27Z
vili0411,21591,836,3,2013-08-29T12:09:26Z
harp4hr,21132,2460,0,2013-08-10T12:33:44Z
ulil,19164,1603,2,2012-07-20T08:19:03Z
citizenofsplit,18262,970,0,2013-07-17T01:14:32Z
Iveky,17033,137,1,2011-05-22T19:42:22Z
Parie,16343,985,0,2012-10-30T18:13:08Z
gigi2037,15880,919,8,2013-07-02T16:13:11Z
davorfiles-m2m,14978,2702,0,2011-07-20T17:19:35Z
mihau,14130,1300,17,2013-08-31T20:46:20Z
hunsly,13585,799,62,2013-07-21T19:21:41Z
miros mari,12621,946,6,2013-07-24T13:10:59Z
dkiselev,11140,2093,34,2013-08-29T14:13:45Z
student,10103,1570,4,2013-07-26T13:42:34Z
AussieMapper1995,9785,779,2,2012-08-27T14:34:03Z
gkresic,9063,94,2,2013-05-02T13:20:12Z
zokibrod,8753,1920,2,2013-08-24T11:58:44Z
Point,8726,224,5,2013-08-26T17:37:00Z
Dimitri4,8212,359,0,2012-11-18T09:36:54Z
geofoxx,8191,277,2,2013-08-19T23:22:13Z
tihana,7910,338,0,2010-09-29T07:24:26Z
Matija Nalis,7001,1036,11,2013-08-29T18:06:31Z
Jurica,6994,688,2,2013-07-18T19:56:49Z
yossarian,6826,841,12,2012-02-19T11:30:55Z
ok1,6735,669,1,2013-03-16T19:14:20Z
suchyh,6612,443,17,2013-06-29T15:46:17Z
MateP,6273,646,0,2013-08-26T10:12:11Z
botdidier2020,6145,15,0,2013-05-20T21:51:22Z
zelja74,6090,1011,13,2013-07-25T19:28:01Z
JKl_,6048,430,0,2013-08-31T08:36:04Z
IvanGl,6035,402,10,2013-08-06T18:55:44Z
GedeonVuk,5806,849,13,2013-08-31T19:40:53Z
voschix,5782,595,2,2012-12-05T14:20:01Z
gscholz,5537,661,6,2012-08-19T08:25:41Z
Ewi,5536,293,4,2013-08-14T22:46:21Z
riad,5532,614,0,2012-01-07T13:23:00Z
Singvogel,5527,697,1,2013-08-28T06:10:17Z
gvil,5527,508,21,2013-08-31T19:00:23Z
Rosty,5527,254,2,2013-06-25T13:10:11Z
jipik213,5299,254,0,2013-08-30T20:23:25Z
sanela planinčević,5265,647,1,2013-06-09T20:49:03Z
Sun Gaston,5121,692,23,2013-08-11T21:07:38Z
Bhatarsaigh,4994,314,1,2013-06-03T15:00:22Z
Ivan Katanović,4981,210,2,2013-08-29T15:06:48Z
geodreieck4711,4962,256,32,2013-07-04T14:54:41Z
krizosijek,4773,291,0,2013-07-12T13:30:58Z
SunCobalt,4526,241,9,2013-08-24T07:46:57Z
Venko,4283,1011,1,2013-07-22T08:51:31Z
Hynz,4198,7,0,2009-03-24T21:43:56Z
staeublec,4135,178,0,2013-08-30T23:22:41Z
beweta,4036,103,12,2013-08-18T16:02:31Z
slimrijeka,4018,495,0,2012-05-18T10:03:01Z
b-seif,3951,656,3,2011-10-11T17:54:56Z
Hans Koberger,3888,178,0,2012-12-11T11:52:10Z
zeljko2,3760,644,25,2013-02-14T17:45:10Z
Steve8x8,3694,451,4,2013-08-13T15:21:09Z
lesko987,3692,515,62,2013-08-20T23:07:19Z
malenki,3563,102,2,2013-06-22T16:07:16Z
dseligo,3478,88,0,2011-03-05T19:44:03Z
dankolal,3462,755,3,2013-08-31T09:20:11Z
grenzdebil_bonn,3449,220,1,2010-04-19T21:42:08Z
gkapun,3436,194,0,2009-09-14T19:48:47Z
Doma93,3324,1210,112,2013-08-30T20:07:21Z
fzelinski,3213,485,1,2013-05-09T16:23:28Z
VirtualMountains,3091,160,2,2013-08-20T11:44:59Z
smikec,3079,245,7,2013-08-08T19:28:39Z
Croboss325,3050,163,0,2013-06-27T18:56:45Z
team-noris,2951,299,0,2012-11-30T20:42:01Z
FitzTN,2920,213,5,2013-02-28T19:33:25Z
hkucharek,2839,646,10,2012-11-11T15:46:40Z
mblenton,2767,201,1,2012-06-02T11:06:47Z
KamilSvoboda,2688,343,1,2013-08-09T21:25:50Z
Davide Prade,2677,34,1,2012-04-12T11:37:52Z
Sherani,2671,68,0,2013-06-07T10:01:08Z
flowolf,2670,452,0,2013-05-16T14:27:06Z
filu,2595,108,2,2013-07-09T15:56:13Z
MDarko,2573,327,1,2013-08-01T07:45:42Z
Robert Sedak,2560,110,0,2010-12-22T21:34:04Z
viktor-ilijasic,2555,257,0,2010-04-25T14:28:55Z
Nero2009,2527,172,3,2012-07-21T18:28:56Z
Alessandro Sgambati,2490,9,0,2012-04-08T18:24:31Z
gjall1973,2458,91,1,2012-07-15T17:32:01Z
Pero28,2401,66,0,2011-11-13T14:03:01Z
hrvi,2390,388,1,2013-08-27T21:20:19Z
markom2m,2374,257,0,2011-09-20T12:41:15Z
danovar,2323,43,0,2013-05-06T14:42:07Z
oktalz,2299,322,3,2013-08-14T08:11:24Z
RudiXXL,2296,176,4,2013-08-19T18:42:30Z
zxyw,2280,398,0,2011-04-15T22:45:11Z
bosanac1976,2261,353,6,2013-08-28T07:44:05Z
Kraken,2254,457,13,2013-07-12T09:23:56Z
Mario Aleksić,2249,344,1,2013-08-11T08:26:49Z
meof,2233,224,0,2012-06-18T06:38:48Z
City-busz,2142,4,1,2009-08-01T19:36:49Z
mtomsic,2119,127,0,2011-01-03T11:46:27Z
Gerd Dransfeld,2096,15,0,2013-01-17T15:06:18Z
Krille von Stralau,2085,285,0,2013-05-30T20:43:46Z
flega,2084,109,0,2013-08-06T20:53:22Z
Domcsi,2071,169,55,2013-08-31T15:22:35Z
*Martin*,2062,42,9,2011-07-24T07:48:33Z
AndrzejK2,2051,23,0,2013-02-23T00:38:15Z
viato,2046,55,0,2010-08-29T09:03:30Z
ivom,2046,47,0,2008-10-20T22:17:06Z
Krawujewatz,2029,218,2,2013-08-24T13:55:40Z
Kotelnikov,2012,81,0,2013-05-20T13:22:24Z
commsrvr,2011,0,0,2008-12-01T19:47:44Z
Mark Martinec,1994,130,0,2013-08-04T14:16:39Z
W_Michael,1959,70,0,2013-05-17T08:45:39Z
Sven Kapuđija,1931,341,7,2013-06-01T19:54:10Z
nixa,1931,156,0,2010-05-19T13:31:59Z
Soldier Boy,1909,128,4,2013-08-06T12:52:10Z
alenmahovic,1886,138,23,2012-12-22T15:36:30Z
TN-HDMaps,1851,342,0,2013-07-20T12:37:31Z
Markus59,1809,311,0,2013-03-19T22:08:07Z
Radelwahn,1796,10,0,2011-07-28T08:19:23Z
earthtirol,1777,216,0,2011-07-30T11:05:48Z
Montenegro,1742,88,1,2013-05-01T20:06:00Z
hotelsierra,1742,56,0,2013-01-24T20:47:37Z
mapper_07,1721,147,2,2013-05-17T16:21:06Z
Matić,1685,21,0,2013-07-23T22:39:12Z
aMuTeX,1660,46,1,2011-11-13T20:55:19Z
Holger Schöner,1637,1,0,2008-11-01T22:50:03Z
gnjurac,1633,17,0,2012-08-27T11:28:54Z
phidrho,1621,307,5,2013-08-14T23:38:42Z
vectra22,1600,205,1,2013-06-11T14:09:17Z
dlihmoersakul,1563,111,2,2013-06-14T13:06:20Z
malmassi,1558,57,0,2011-11-21T13:06:07Z
uhs01,1545,197,0,2009-12-04T10:33:27Z
finderom,1508,325,0,2012-09-04T19:15:45Z
tomislav_parcina,1496,263,1,2011-09-27T06:29:43Z
Vrtlar,1494,7,0,2011-04-25T09:39:38Z
Brankizz,1478,267,0,2011-08-22T11:46:40Z
Flaminius,1418,850,0,2011-09-07T06:09:57Z
Reinhard Tisma,1407,34,0,2013-05-10T07:00:12Z
geozeisig,1403,78,1,2013-08-20T06:30:07Z
Misak,1368,11,0,2013-04-28T21:48:57Z
Vuco,1334,32,0,2013-05-31T16:56:57Z
ajitam,1318,239,3,2013-08-28T23:07:29Z
ivandinjar,1312,146,0,2012-03-01T22:45:52Z
tmuic,1295,107,3,2013-08-29T08:11:48Z
Thomas Dreibholz,1294,47,0,2011-09-28T21:02:19Z
Pavel Stržínek,1246,143,0,2012-07-25T12:42:01Z
Harlok,1244,1,0,2010-10-14T17:14:41Z
dplehati,1235,466,15,2012-05-14T20:09:14Z
chris66,1212,247,5,2013-08-06T08:28:13Z
heus1,1204,18,3,2013-05-12T13:26:12Z
north79,1195,419,11,2013-07-23T19:23:07Z
hopfavogl,1188,25,0,2012-06-19T20:00:02Z
Navikamel,1187,4,0,2012-11-08T16:50:27Z
BRS95,1173,56,0,2012-08-21T14:37:50Z
tijuca,1167,49,0,2012-09-26T19:33:56Z
Pier88,1165,21,0,2013-08-10T22:24:31Z
Billy155,1153,250,0,2013-01-03T09:56:49Z
u7ex72d,1145,0,0,2009-10-21T16:51:17Z
damiramida,1142,16,0,2012-08-16T18:59:30Z
goran31300,1136,57,0,2012-04-27T15:06:02Z
kehrt,1129,0,0,2011-03-05T13:37:32Z
klapptnix,1122,211,0,2011-08-01T05:53:47Z
aruzza,1110,10,0,2012-11-07T18:57:11Z
magellan,1108,88,1,2013-08-21T05:17:10Z
Tiegerente,1095,100,1,2013-06-03T19:25:58Z
Nils Emil,1094,172,1,2013-06-19T20:01:32Z
Dippo,1093,266,0,2013-08-26T15:26:39Z
Denys,1091,2,0,2009-08-25T16:03:21Z
walley,1087,37,2,2013-04-29T12:10:53Z
PointBlanc,1071,14,0,2010-12-21T03:23:22Z
rahra,1059,116,2,2013-07-26T07:25:53Z
Sandi Uran,1054,171,0,2012-05-14T03:50:18Z
Cascafico,1042,76,1,2012-12-10T11:10:25Z
mnalis ALTernative,1037,89,0,2013-08-30T16:23:14Z
delorayn1,1023,23,0,2011-11-20T18:18:19Z
boehmi22,1023,10,0,2013-07-10T10:51:12Z
grothauu,1018,28,0,2011-09-13T20:26:04Z
mikes,1018,1,0,2007-10-27T22:08:20Z
Jurka,1009,158,4,2011-08-23T13:03:12Z
Nautic,1008,106,0,2013-01-30T16:37:46Z
Tomasz Salwach,1000,247,0,2012-09-10T09:04:20Z
afrikafan,989,11,0,2013-07-19T18:25:00Z
ipuzek,974,12,0,2013-06-06T23:08:01Z
GoranJ,970,101,0,2013-07-27T15:23:58Z
afisch,957,59,0,2013-08-03T16:54:36Z
macronom,957,21,0,2011-11-05T11:49:30Z
Zoran Balkic,947,72,0,2011-10-13T21:21:29Z
andrej1967,941,147,0,2013-08-12T13:15:07Z
StefanB,933,70,0,2013-08-19T15:26:08Z
TarikCapar,925,80,0,2013-01-25T00:20:32Z
Plavi,914,50,0,2010-10-03T13:58:29Z
Xygen,914,49,0,2012-08-10T10:32:05Z
foxandpotatoes,908,15,0,2011-07-31T13:06:56Z
aliponte,906,7,0,2011-09-21T20:15:31Z
gomez78,901,1,0,2010-08-08T00:00:31Z
Christophorus,890,67,4,2013-07-26T16:14:37Z
vf1975,884,24,0,2012-11-17T21:57:42Z
Blastwizard,880,21,0,2012-08-11T09:31:07Z
klepo,878,159,0,2012-07-18T11:58:13Z
saftl,872,153,0,2008-10-23T22:41:42Z
Buzuki,862,44,1,2013-03-25T15:59:00Z
rodujmo,856,202,0,2012-09-05T17:06:00Z
vici,850,7,0,2012-06-30T20:30:06Z
dariozg,847,157,0,2013-03-22T11:52:43Z
sendlinger,845,75,0,2011-10-16T19:18:40Z
Melchiadesian,844,83,0,2012-10-04T12:53:50Z
Sokac,828,194,0,2010-12-01T21:58:13Z
nediljko,815,98,1,2012-02-08T10:06:05Z
dawner,809,12,0,2013-01-10T01:27:59Z
alid,807,129,0,2013-08-06T07:46:21Z
Dalmos,804,0,0,2009-01-29T16:10:16Z
osmworker,795,52,0,2011-10-04T11:33:45Z
Tronikon,791,21,0,2013-02-02T18:04:19Z
dacho65,788,3,0,2011-06-07T07:07:29Z
pebe,786,0,0,2007-09-22T17:57:13Z
giorgio_ts,769,7,0,2012-12-29T13:11:19Z
Autopro,768,116,0,2011-09-22T12:42:51Z
murli,763,57,0,2013-07-14T15:49:26Z
per0,761,25,0,2013-01-07T13:51:25Z
Latze,757,63,0,2011-05-19T13:30:47Z
joe_d5,751,72,0,2013-05-29T04:27:42Z
Alexander König,746,41,0,2012-08-21T09:44:02Z
q_un_go,736,115,0,2013-05-20T21:17:24Z
BáthoryPéter,732,69,26,2013-06-19T21:01:18Z
raupach,732,3,0,2012-09-27T19:59:22Z
Tomislav Corak,731,125,0,2012-07-09T20:42:28Z
Estartu,727,95,0,2012-09-17T16:23:26Z
gomatteo,717,65,0,2013-08-21T12:34:49Z
motophil,716,4,0,2009-06-21T16:40:05Z
Darkriser,713,5,0,2011-08-08T13:36:32Z
ToniBg,709,303,12,2013-08-25T02:37:57Z
flash3,708,90,1,2013-06-03T06:47:57Z
rolandg,702,9,0,2009-10-19T21:35:09Z
J budissin,702,0,0,2008-07-15T13:53:52Z
lovol,689,120,0,2013-08-02T12:12:38Z
chev chelios,686,59,0,2012-04-26T11:11:18Z
Schluessler,674,48,0,2010-09-21T12:51:25Z
ermin,673,29,0,2010-12-20T15:55:31Z
metaroll,672,150,0,2012-09-28T23:53:15Z
robertfiser,670,0,0,2010-02-08T09:41:13Z
zec,668,43,0,2010-06-03T22:36:48Z
nemam ime,666,145,37,2013-07-18T13:44:57Z
AMosm,660,80,0,2013-08-01T16:19:03Z
thekidneystone,656,79,0,2012-08-05T21:13:25Z
morko,656,9,0,2011-08-30T08:08:51Z
Archie Man,652,48,0,2012-04-13T16:23:32Z
PWolf,647,27,0,2010-09-22T00:06:23Z
mkopetzky1,646,53,0,2013-04-26T21:59:57Z
bysoft,645,25,0,2011-02-01T09:49:02Z
harry_br,643,19,0,2011-06-27T18:57:37Z
ReinerMeyer,627,33,0,2011-08-17T06:56:52Z
sarix,623,60,0,2011-06-23T19:32:52Z
richard_k,622,200,0,2013-06-29T08:36:23Z
milat,622,20,0,2011-03-29T22:37:00Z
Gule,615,18,1,2013-08-26T11:38:45Z
eddyp,615,11,0,2012-08-12T20:29:46Z
mmeusel,614,52,0,2012-09-09T17:03:31Z
Robert Horvat,614,33,0,2012-06-07T08:52:10Z
ikusan1412,611,80,10,2013-08-07T09:45:03Z
rrrmiz,611,80,0,2012-11-25T09:48:41Z
Eldarion,604,58,3,2013-05-31T13:58:17Z
Breki,592,10,0,2012-08-27T18:18:43Z
danijeldanijel,591,111,0,2013-05-11T09:47:53Z
CornyJoe,586,50,0,2012-08-11T20:31:33Z
Andreajvc,584,19,0,2013-07-26T13:29:20Z
Almir Dzanovic,582,56,0,2012-03-30T12:32:20Z
markonspbkem,572,51,2,2013-07-08T12:19:10Z
Walter Schlögl,568,217,0,2013-05-02T20:22:48Z
almirdzanovic,567,11,0,2012-12-27T00:53:58Z
Blockle,564,50,0,2012-09-01T21:33:09Z
Gyuri Nyitrai,564,26,0,2012-10-15T19:52:06Z
WouterW,558,28,4,2012-09-15T15:55:38Z
JosipM,550,1,0,2012-12-03T21:49:20Z
ilok2012,546,111,0,2012-02-11T12:37:59Z
bombardier,546,27,0,2010-02-12T11:42:44Z
Kaligov,542,6,0,2013-06-10T14:12:29Z
mplusplus,539,122,0,2013-08-04T15:13:28Z
TrackTom,537,19,0,2012-11-24T18:18:57Z
pseudo-freak,535,10,0,2011-06-11T06:21:09Z
Željko Filipin,533,0,0,2009-11-04T00:06:32Z
Franz_Graf,531,2,0,2010-12-28T22:50:27Z
5ar,529,70,1,2012-02-13T00:01:23Z
Alepoz,527,113,0,2013-08-16T23:10:31Z
TSchertler,525,141,1,2012-06-12T13:14:03Z
steingesicht,525,46,1,2013-06-25T21:18:32Z
bucherl,519,9,0,2010-10-25T11:30:12Z
Stevo-88,518,45,0,2010-08-30T09:09:34Z
svenkapudija,516,57,0,2013-06-01T15:31:58Z
verzije,515,112,0,2012-11-03T10:55:45Z
MartinV,513,2,0,2010-07-10T06:37:26Z
Pan,509,24,3,2012-06-21T18:30:04Z
hubeat,499,29,0,2013-06-30T16:44:41Z
puki,493,0,0,2009-03-29T16:56:40Z
admir1986,489,39,0,2013-05-16T08:51:28Z
friedrich63,489,2,0,2010-05-30T15:24:15Z
Valentin Vidic,487,148,2,2012-10-11T23:07:32Z
SpieleHolger,487,61,1,2012-08-30T08:51:45Z
Rudy355,484,40,0,2011-07-29T19:34:00Z
archi,484,3,0,2008-12-13T22:55:49Z
befega,471,30,0,2012-10-20T15:10:50Z
mickey85,467,14,0,2011-08-03T06:53:10Z
vit,456,81,0,2012-07-22T14:15:06Z
PretHR,455,6,0,2012-07-17T16:47:37Z
namcek1,455,5,0,2011-08-04T10:57:25Z
pegeka,451,73,1,2012-09-22T17:41:28Z
mitchbuchannon,451,4,0,2010-12-23T17:02:17Z
pavel-pd,448,25,0,2012-09-18T23:25:06Z
kajbumscak,448,7,0,2012-05-21T12:04:00Z
mav,447,8,0,2008-09-04T19:41:48Z
Johan Jönsson,443,101,0,2013-08-21T20:17:12Z
unknown1234,441,67,0,2010-05-20T21:17:49Z
Bosancero,440,62,0,2013-08-27T16:44:11Z
Th3M4pp3r,438,4,0,2012-05-02T08:33:51Z
picchio4ever,435,119,8,2013-07-10T14:54:35Z
AtonX,434,117,2,2012-03-02T14:05:03Z
Stratigos,434,26,0,2011-05-20T09:38:16Z
EuropeMapper,433,2,0,2009-09-13T12:31:16Z
Markus B,427,4,0,2009-01-16T00:21:59Z
brogo,426,14,0,2010-06-19T10:05:14Z
forim,422,35,0,2013-08-26T12:56:20Z
Borut@OSM,421,62,0,2013-08-25T00:21:27Z
Andrej Valand,421,34,0,2012-09-28T11:33:00Z
ivan,421,16,1,2013-05-18T21:55:32Z
Zapruder71,421,0,0,2008-08-11T10:35:17Z
MErh,419,39,0,2012-10-20T19:00:28Z
Biker1,416,1,0,2011-10-17T21:37:36Z
ciclista,414,47,0,2013-05-13T16:58:23Z
drazen62,414,7,0,2013-03-24T17:32:49Z
msc_nbg,414,3,0,2011-10-03T16:55:24Z
SzPaula,413,36,0,2011-09-28T07:38:02Z
mgwindhaag,409,74,0,2013-06-04T11:14:00Z
bajs,406,39,0,2012-02-16T09:27:40Z
evilZlayo,405,8,0,2012-02-12T10:35:33Z
smpouh,401,0,0,2009-08-10T11:14:52Z
Mathbau,397,28,1,2013-06-13T15:03:42Z
Jožo Schwarz,392,56,0,2012-09-01T13:28:28Z
Hartie,392,8,0,2008-12-14T15:06:12Z
Flairreisen,392,1,0,2010-08-15T13:44:10Z
hbartolin,391,20,2,2013-03-12T10:12:36Z
sourcediver,389,42,0,2009-06-13T18:24:25Z
HoloDuke,388,44,0,2010-08-15T21:23:16Z
dirkheidelmeyer,388,15,0,2012-08-05T13:47:35Z
quarksteilchen,387,25,0,2011-09-22T11:19:43Z
VadimS,386,266,0,2011-08-08T18:52:40Z
Simó Albert i Beltran,385,16,0,2011-09-11T17:26:06Z
robekras,384,22,0,2008-07-03T19:45:57Z
Reinero,383,92,0,2013-06-30T20:44:56Z
milethelittle,382,52,0,2012-08-27T16:09:17Z
beanmap,381,13,0,2010-06-05T14:52:22Z
David Hrivna,380,71,0,2012-10-01T17:26:29Z
vedran,380,23,0,2011-07-24T19:41:06Z
randomguy666,380,3,1,2013-08-19T16:14:18Z
rydzejak,378,4,0,2009-08-20T10:21:40Z
zaptac,377,10,0,2009-09-22T08:34:55Z
HellSpawn,376,40,0,2013-05-06T15:05:42Z
krisuu,375,134,0,2013-08-20T18:53:34Z
Mac_F,374,50,1,2013-07-19T23:43:46Z
fahrnwol,373,26,0,2012-07-11T23:18:47Z
ArizonaMapper,372,53,0,2011-10-23T04:41:48Z
vermesser,372,10,0,2009-09-15T20:30:24Z
rmpalija,370,71,0,2011-06-13T12:58:06Z
Lovro,364,8,0,2010-11-13T13:02:27Z
AtzeP,362,14,0,2010-07-18T18:16:04Z
deep_eye,361,46,2,2012-08-16T12:04:37Z
joeyblue,359,30,0,2011-10-29T20:02:48Z
rknbg,353,62,0,2013-04-14T17:22:47Z
Dado1992,349,77,0,2012-08-09T08:24:45Z
ddigitall,347,90,0,2011-06-18T19:32:13Z
mobenstein,347,28,0,2013-08-27T09:41:23Z
ipavlic,347,16,0,2011-09-14T15:49:13Z
deanfrangen,345,38,0,2013-05-30T07:45:16Z
Max2509,343,56,0,2013-07-13T18:37:34Z
vbpohnfr,343,11,1,2012-10-28T08:32:08Z
Rekrutacja,342,16,0,2013-07-16T00:07:40Z
stanton,337,7,0,2011-04-17T22:42:58Z
schdenis,336,140,0,2012-06-15T16:20:27Z
gormur,335,26,0,2013-07-07T23:35:18Z
That Guy Hex,333,2,0,2010-04-27T22:29:36Z
ste,330,27,0,2012-06-23T09:30:12Z
sumpfralle,330,0,0,2008-10-22T08:12:22Z
kritimani,329,15,0,2012-09-18T19:58:23Z
xybot,328,121,0,2012-03-29T22:09:36Z
santiago1504,327,50,8,2011-01-01T21:31:29Z
turbojoe,327,6,0,2010-12-13T09:19:47Z
DocSeppi,327,3,0,2011-07-08T19:51:40Z
Gimzo,325,26,0,2012-06-16T16:19:26Z
sp!rt,324,21,0,2012-08-01T08:26:27Z
susi0712,324,12,0,2009-02-01T20:44:45Z
crix26,318,25,0,2013-08-13T22:53:19Z
SENATOR12,318,24,0,2012-11-04T19:25:04Z
CSU,318,4,0,2008-08-20T17:08:45Z
hansjh,315,40,0,2009-07-25T21:03:44Z
darmann,313,38,0,2012-03-31T21:50:48Z
jou133,313,38,0,2012-10-09T06:07:28Z
honny,313,14,0,2010-12-29T22:47:11Z
Helge Hafting,313,12,0,2008-06-07T23:24:28Z
sennewald63,309,68,0,2013-08-29T20:09:52Z
kinkola,309,29,1,2013-07-12T16:06:57Z
MapperAci,308,0,0,2009-08-02T20:42:20Z
werthtobi,306,21,1,2013-03-11T17:42:08Z
GlobalHunter,305,16,0,2009-12-05T12:14:44Z
wheelmap_visitor,300,30,0,2013-07-24T14:58:26Z
hrxorh,298,118,0,2013-07-12T11:53:26Z
R4ZoR,298,1,0,2011-07-25T22:09:40Z
streger,297,29,0,2010-12-08T18:39:37Z
mordechai1,297,2,0,2010-10-03T01:06:29Z
jetset,294,28,0,2012-09-02T11:45:51Z
jackedehose,292,24,0,2012-11-03T16:54:23Z
BostiG,291,7,0,2009-08-15T22:14:06Z
mondial,291,2,0,2010-06-09T10:57:01Z
freebeer,291,0,0,2012-06-29T21:20:46Z
Christifuzius,289,24,0,2012-07-07T20:50:37Z
BugBuggi,288,33,0,2013-08-31T13:55:36Z
bkmap,287,66,7,2013-08-25T17:31:31Z
4Ms,285,60,0,2011-05-07T08:31:40Z
SennaHB,285,38,1,2013-08-21T06:26:08Z
Geoput1,283,3,0,2012-05-24T08:32:40Z
overk,282,15,0,2012-06-10T18:35:08Z
OSt,282,2,0,2012-06-03T20:39:20Z
sbi,282,0,0,2011-07-24T15:23:58Z
species,280,153,0,2012-09-10T16:28:54Z
malpolon,280,18,0,2012-05-25T23:32:35Z
veteran91,279,31,0,2013-06-30T16:54:40Z
jozko,279,3,0,2013-03-20T19:01:02Z
TheDavidPixel,278,10,0,2012-07-17T18:56:18Z
ajk,273,8,0,2013-07-16T14:37:58Z
Melwin,271,47,0,2013-04-22T20:15:43Z
AndreasTarp,271,0,0,2010-07-25T18:45:42Z
jose_ba,269,32,0,2012-07-04T09:01:03Z
wernerj,268,26,0,2011-04-27T10:12:30Z
Jiggy8,268,12,0,2013-03-27T18:13:57Z
Shodu,268,0,0,2010-05-23T09:25:40Z
Heros66,267,101,0,2010-04-03T00:23:32Z
Kopfstimme,266,9,0,2010-10-02T23:27:25Z
DrSSchmidt,266,2,0,2009-11-29T10:31:59Z
Hans-Peter Bock,265,16,0,2012-08-26T10:11:50Z
BushBiker,265,4,0,2010-08-28T23:58:16Z
g0ldfish,264,2,0,2009-10-23T15:42:16Z
guenter,264,0,0,2013-08-03T06:09:11Z
Wuff,263,5,0,2010-06-01T17:44:36Z
davor,262,22,0,2009-10-10T21:39:39Z
nimmernix,262,22,0,2012-10-22T11:51:05Z
Sunseeker,261,25,0,2011-08-12T19:30:22Z
Dave Stanley,259,32,0,2013-08-29T15:28:37Z
SadžakGeo,259,22,0,2013-07-22T00:47:27Z
user_5359,259,20,3,2013-06-03T20:29:56Z
sprok,259,19,6,2012-03-19T10:06:12Z
Slobo_89,259,19,0,2013-02-06T12:13:47Z
Michael_H,259,6,0,2013-08-26T16:36:25Z
pos_ei_don,258,19,0,2010-06-14T15:07:49Z
dsvilko,258,7,0,2013-05-09T07:17:00Z
ac201,256,51,0,2013-05-09T21:42:42Z
carlogek,256,8,0,2012-08-31T09:47:13Z
ligfietser,256,6,0,2010-10-25T15:13:02Z
bkresoja,254,47,0,2010-01-09T16:31:57Z
darkmares,253,77,0,2011-04-10T07:22:17Z
M4GNUM,252,56,0,2013-06-01T10:51:45Z
gobbo,251,15,0,2013-06-05T21:21:08Z
anaira99,248,20,0,2013-02-13T14:46:32Z
Nop,247,0,0,2010-09-11T13:54:39Z
vibor,245,10,0,2011-05-29T14:15:48Z
OliverH,243,0,0,2012-05-29T10:27:26Z
kosba,242,35,0,2012-12-30T19:02:56Z
Gaia,240,22,0,2012-04-20T20:34:47Z
Johannes123,240,4,0,2009-07-15T11:03:02Z
Satman1W,239,38,0,2013-05-28T06:55:30Z
wberg7,239,35,0,2012-08-21T11:32:22Z
ITineris,236,77,1,2013-07-26T21:23:27Z
nkajic,234,11,0,2013-03-06T10:46:55Z
Vlejd,232,48,0,2013-05-23T15:56:01Z
linuxgeocacher,230,13,0,2013-02-16T19:34:16Z
mapserver,229,6,0,2011-02-27T06:42:25Z
espro,229,0,0,2011-09-10T14:42:49Z
