user,nodes,ways,relations,lastedit
Janjko,438368,32943,2190,2013-04-30T22:40:51Z
idelac,360855,61315,352,2013-04-29T18:29:35Z
XBear,294118,35585,23,2013-04-29T19:46:56Z
osm-sputnik,146993,16648,29,2013-02-01T19:58:46Z
CroKimba,137160,16151,125,2013-04-24T09:10:07Z
breakpoint,132594,8142,13,2012-11-10T23:22:26Z
filip55,131347,7280,526,2013-04-30T12:10:15Z
Vedran V,128131,10077,45,2013-04-17T12:34:59Z
vdragecM2M,125631,6516,47,2013-04-25T10:23:13Z
TonicGeek,122243,8041,104,2013-03-30T10:29:36Z
SilverSpace,118923,7566,167,2013-04-29T11:35:15Z
jhabijan,106764,8718,158,2013-04-18T06:57:39Z
hbogner,104382,8460,361,2013-04-28T21:40:20Z
CorineBH,103464,1182,145,2012-11-12T19:12:52Z
9a4gl,82821,4143,620,2012-11-05T11:42:26Z
ivo_st,82748,18567,5,2012-10-02T17:30:51Z
riccie,75578,1960,32,2013-04-19T15:19:56Z
sijanac,72662,12293,17,2013-04-17T12:24:18Z
skrtaca,70606,4469,62,2013-04-29T12:06:37Z
Girolamo,64985,6473,18,2013-04-17T20:29:11Z
mvrban,54832,8669,65,2012-06-16T07:27:18Z
joe-the-bow,50517,1879,3,2013-04-27T19:52:07Z
joskorad,48375,3936,24,2013-04-30T22:35:38Z
nikss,41556,3516,100,2013-03-06T22:24:22Z
markiol,39688,4762,7,2013-04-29T09:47:27Z
dodobas,38092,3714,34,2013-01-27T15:27:30Z
shr3k,34940,789,5,2012-09-14T19:22:03Z
srpskicrv,34735,756,11,2012-11-27T08:56:26Z
Nave,34153,1625,1,2013-02-16T21:19:42Z
goranT,33398,3585,19,2012-12-22T19:37:46Z
Aleksandar Topuzović,33062,2255,5,2011-08-20T09:53:17Z
Kresimir_m2m,30371,941,7,2011-08-17T13:30:23Z
lmdf,29935,3692,2,2013-02-02T00:58:42Z
Valent Turkovic,28841,2891,106,2013-03-27T15:05:46Z
Darko Boto,28745,3318,4,2013-04-08T14:49:47Z
Krunoslav Tarandek,26110,654,30,2013-04-12T08:37:03Z
Fiki,25831,4615,49,2013-04-30T17:26:56Z
Mitsuoka,25626,3279,1,2013-04-29T22:48:34Z
biuklija,25129,2084,110,2012-07-26T21:18:34Z
dim,23905,1173,17,2012-06-28T10:20:15Z
damjang,21806,0,0,2010-04-27T17:54:41Z
morlautrer,19928,1736,8,2013-04-30T09:35:37Z
ulil,19605,1665,2,2012-07-20T08:19:03Z
Iveky,17726,159,1,2011-05-22T19:42:22Z
Parie,16578,1021,1,2012-10-30T18:13:08Z
vili0411,16198,695,1,2013-04-30T16:52:19Z
davorfiles-m2m,14985,2702,0,2011-07-20T17:19:35Z
citizenofsplit,14023,583,0,2013-04-09T12:45:33Z
hunsly,13721,824,53,2012-11-05T20:20:38Z
miros mari,12994,1018,7,2013-04-22T16:39:40Z
mihau,12501,1118,18,2012-09-03T19:36:42Z
dkiselev,10434,2005,31,2013-04-17T14:28:53Z
AussieMapper1995,9981,800,2,2012-08-27T14:34:03Z
student,9541,1539,4,2013-04-23T12:42:16Z
gkresic,9444,99,2,2012-10-02T15:43:56Z
MateP,8988,1016,0,2013-03-09T16:15:20Z
Point,8703,221,5,2011-03-09T19:49:25Z
Dimitri4,8658,372,0,2012-11-18T09:36:54Z
tihana,8088,368,0,2010-09-29T07:24:26Z
alenmahovic,8080,156,29,2012-12-22T16:43:47Z
Ewi,7625,318,2,2012-08-15T22:53:09Z
ok1,7483,767,2,2013-03-16T19:14:21Z
zokibrod,7140,1512,3,2013-04-27T11:50:43Z
harp4hr,7042,680,0,2013-04-28T18:14:39Z
Jurica,6974,678,1,2012-12-14T13:14:55Z
yossarian,6843,843,12,2012-02-19T11:30:55Z
Matija Nalis,6600,921,7,2013-04-29T15:05:03Z
IvanGl,6303,422,11,2013-04-13T10:40:36Z
voschix,5971,628,2,2012-12-05T14:21:17Z
suchyh,5792,407,21,2013-02-09T14:30:58Z
zelja74,5777,1008,16,2013-04-20T19:55:07Z
gscholz,5710,703,9,2012-08-19T08:25:42Z
riad,5534,621,0,2012-01-07T13:23:00Z
sanela planinčević,5388,656,1,2011-02-25T22:40:03Z
Ivan Katanović,5266,214,2,2012-05-14T20:13:30Z
geodreieck4711,4996,254,29,2012-08-15T16:35:16Z
Hynz,4591,8,0,2009-03-24T21:43:56Z
krizosijek,4365,276,0,2013-03-05T18:17:31Z
jipik213,4299,181,0,2013-04-22T17:31:23Z
Venko,4254,1017,1,2013-03-27T10:35:59Z
slimrijeka,4106,502,0,2012-05-18T10:03:01Z
beweta,4059,104,9,2013-04-21T18:57:14Z
SunCobalt,4037,112,7,2012-04-20T19:37:06Z
geofoxx,4006,105,0,2013-03-19T19:31:30Z
b-seif,4003,657,3,2011-10-11T17:54:56Z
gkapun,3980,248,0,2009-09-14T19:48:47Z
Hans Koberger,3893,178,0,2012-12-11T11:52:10Z
malenki,3774,53,2,2013-01-13T00:09:23Z
zeljko2,3770,649,27,2013-02-14T17:45:10Z
dseligo,3480,88,0,2011-03-05T19:44:03Z
grenzdebil_bonn,3462,221,1,2010-04-19T21:42:08Z
dankolal,3360,796,4,2013-04-30T14:57:45Z
gjall1973,3209,97,1,2012-07-15T17:32:01Z
Doma93,3028,1200,87,2013-04-27T21:05:25Z
team-noris,2983,304,0,2012-11-30T20:42:01Z
VirtualMountains,2977,152,0,2012-08-29T20:56:13Z
FitzTN,2921,214,5,2013-02-28T19:33:25Z
hkucharek,2865,649,10,2012-11-11T15:46:40Z
mblenton,2840,219,2,2012-06-02T11:06:47Z
filu,2759,132,2,2013-04-10T17:44:53Z
Robert Sedak,2728,117,0,2010-12-22T21:34:04Z
Davide Prade,2708,34,1,2012-04-12T11:37:52Z
viktor-ilijasic,2686,271,0,2010-04-25T14:28:55Z
fzelinski,2584,373,1,2013-04-16T21:41:18Z
MDarko,2579,327,1,2013-04-19T07:39:34Z
Nero2009,2527,172,3,2012-07-21T18:28:56Z
Alessandro Sgambati,2511,9,0,2012-04-08T18:24:31Z
Croboss325,2457,133,1,2013-04-01T14:51:54Z
Pero28,2401,344,0,2011-11-13T14:03:01Z
markom2m,2380,260,0,2011-09-20T12:41:15Z
meof,2356,240,0,2012-06-18T06:38:48Z
hotelsierra,2332,67,0,2013-01-24T20:47:37Z
zxyw,2299,398,0,2011-04-15T22:45:11Z
oktalz,2277,333,4,2013-03-06T14:45:50Z
viato,2259,71,0,2010-08-29T09:03:30Z
*Martin*,2259,44,9,2011-07-24T07:48:33Z
staeublec,2245,19,0,2012-05-30T10:12:34Z
AndrzejK2,2162,41,0,2013-02-23T00:38:15Z
City-busz,2156,6,2,2009-08-01T19:36:49Z
ivom,2146,55,0,2008-10-20T22:17:06Z
mtomsic,2130,127,0,2011-01-03T11:46:27Z
Krille von Stralau,2128,302,0,2013-02-17T17:05:02Z
Steve8x8,2101,185,2,2013-03-09T17:06:52Z
Gerd Dransfeld,2096,15,0,2013-01-17T15:06:18Z
earthtirol,2092,228,0,2011-07-30T11:05:49Z
commsrvr,2083,0,0,2008-12-01T19:47:44Z
smikec,2042,177,6,2013-04-28T07:51:39Z
Mario Aleksić,2016,334,1,2012-07-28T10:26:59Z
Sherani,1975,61,0,2012-07-15T08:39:16Z
nixa,1942,158,0,2010-05-19T13:31:59Z
RudiXXL,1885,167,4,2012-11-18T19:51:44Z
mapper_07,1842,172,6,2012-09-17T13:17:21Z
Markus59,1809,314,0,2013-03-19T22:08:07Z
aMuTeX,1809,66,1,2011-11-13T20:55:19Z
Radelwahn,1797,10,0,2011-07-28T08:19:23Z
Holger Schöner,1761,1,0,2008-11-01T22:50:03Z
Domcsi,1758,149,82,2013-01-12T18:32:41Z
Mark Martinec,1679,125,0,2012-09-05T17:55:57Z
gnjurac,1648,17,0,2012-08-27T11:28:54Z
finderom,1575,341,0,2012-09-04T19:15:45Z
malmassi,1570,69,0,2011-11-21T13:06:07Z
Montenegro,1563,87,5,2013-04-30T10:15:52Z
uhs01,1548,197,0,2009-12-04T10:33:27Z
geozeisig,1517,87,0,2011-01-08T11:08:22Z
tomislav_parcina,1508,267,1,2011-09-27T06:29:43Z
Vrtlar,1495,7,0,2011-04-25T09:39:38Z
mikes,1488,1,0,2007-10-27T22:08:20Z
Brankizz,1479,267,0,2011-08-22T11:46:40Z
Flaminius,1430,872,0,2011-09-07T06:09:57Z
flowolf,1430,183,0,2012-07-29T09:38:12Z
Misak,1422,16,0,2013-04-28T21:48:57Z
lesko987,1400,325,51,2013-01-14T00:38:17Z
kehrt,1394,2,0,2011-03-05T13:37:32Z
Soldier Boy,1389,93,2,2012-08-19T12:11:43Z
Matić,1374,17,0,2013-02-19T21:32:58Z
dplehati,1372,494,15,2012-05-14T20:09:14Z
Reinhard Tisma,1372,34,0,2011-10-28T17:31:20Z
brogo,1354,26,0,2010-06-19T10:05:14Z
Thomas Dreibholz,1344,51,0,2011-09-28T21:02:19Z
ivandinjar,1328,153,0,2012-03-01T22:45:52Z
Harlok,1303,2,0,2010-10-14T17:14:41Z
Vuco,1285,31,0,2012-03-26T22:25:29Z
vectra22,1283,202,3,2013-04-04T14:28:10Z
BRS95,1274,76,0,2012-10-05T18:13:15Z
Pavel Stržínek,1250,149,0,2012-07-25T12:42:01Z
hopfavogl,1248,28,0,2012-06-19T20:00:02Z
u7ex72d,1220,1,0,2009-10-21T16:51:17Z
Navikamel,1210,4,0,2012-11-08T16:50:27Z
klapptnix,1206,224,0,2011-08-01T05:53:47Z
tijuca,1172,52,0,2012-09-26T19:33:56Z
damiramida,1156,18,0,2012-08-16T18:59:30Z
Billy155,1153,250,0,2013-01-03T09:56:49Z
goran31300,1150,59,0,2012-04-27T15:06:02Z
Pier88,1148,17,0,2012-08-19T19:04:31Z
dlihmoersakul,1136,66,0,2013-01-01T18:32:15Z
Nautic,1123,123,0,2013-01-30T16:37:46Z
walley,1122,42,2,2013-04-29T12:10:53Z
aruzza,1110,11,0,2012-11-07T18:57:11Z
Denys,1108,2,0,2009-08-25T16:03:21Z
PointBlanc,1104,14,0,2010-12-21T03:23:22Z
saftl,1078,160,0,2008-10-23T22:41:42Z
Sandi Uran,1054,171,0,2012-05-14T03:50:18Z
delorayn1,1052,23,0,2011-11-20T18:18:19Z
Tomasz Salwach,1051,252,0,2012-09-10T09:04:20Z
Cascafico,1048,76,1,2012-12-10T11:10:25Z
Tiegerente,1044,82,0,2012-06-06T19:41:28Z
grothauu,1038,34,0,2011-09-13T20:26:04Z
Jurka,1036,163,4,2011-08-23T13:03:12Z
foxandpotatoes,1032,31,1,2011-07-31T13:06:56Z
rahra,985,107,1,2013-04-26T05:54:22Z
osmworker,976,54,0,2011-10-04T11:33:45Z
Krawujewatz,975,38,1,2013-03-24T01:09:53Z
Plavi,972,69,0,2010-10-03T13:58:29Z
macronom,964,21,0,2011-11-05T11:49:30Z
GoranJ,960,101,0,2013-01-30T12:47:30Z
Zoran Balkic,953,72,0,2011-10-13T21:21:29Z
aliponte,949,8,0,2011-09-21T20:42:00Z
dariozg,937,157,0,2013-03-22T11:52:43Z
gomez78,929,3,0,2010-08-08T00:03:36Z
TarikCapar,926,86,0,2013-01-25T00:20:32Z
Xygen,914,49,0,2012-08-10T10:32:05Z
Singvogel,909,140,1,2011-07-22T17:28:00Z
JKl_,905,75,0,2013-04-24T18:37:46Z
morko,889,12,0,2011-08-30T08:08:51Z
vf1975,886,25,0,2012-11-17T21:57:42Z
Blastwizard,885,21,0,2012-08-11T09:31:07Z
klepo,879,161,0,2012-07-18T11:58:13Z
rodujmo,871,206,0,2012-09-05T17:06:00Z
Dalmos,870,0,0,2009-01-29T16:10:16Z
Buzuki,862,57,3,2013-03-25T15:59:00Z
Tronikon,861,21,0,2013-02-02T18:04:19Z
vici,857,7,0,2012-06-30T20:30:06Z
Melchiadesian,854,84,0,2012-10-04T12:53:50Z
sendlinger,850,85,0,2011-10-16T19:18:40Z
Sokac,845,199,0,2010-12-01T21:58:13Z
pebe,845,0,0,2007-09-22T17:57:13Z
Autopro,842,191,0,2011-09-22T12:42:51Z
nediljko,824,100,1,2012-02-08T10:06:05Z
milat,814,26,0,2012-09-14T11:58:59Z
Tomislav Corak,813,126,0,2012-07-09T20:42:28Z
motophil,810,4,0,2009-06-21T16:40:05Z
dawner,809,12,0,2013-01-10T01:27:59Z
afisch,793,40,0,2013-04-28T20:20:09Z
dacho65,788,3,0,2011-06-07T07:07:29Z
Schluessler,786,62,0,2010-09-21T12:51:25Z
giorgio_ts,773,7,0,2012-12-29T13:11:19Z
per0,761,25,0,2013-01-07T13:51:25Z
Latze,757,63,0,2011-05-19T13:30:47Z
Alexander König,757,41,0,2012-08-21T09:44:02Z
StefanB,739,36,0,2009-06-02T07:18:44Z
BáthoryPéter,736,69,3,2013-04-22T22:47:21Z
raupach,732,3,0,2012-09-27T19:59:22Z
Estartu,727,95,0,2012-09-17T16:23:26Z
J budissin,720,0,0,2008-07-15T13:53:52Z
Darkriser,718,5,0,2011-08-08T13:36:32Z
rolandg,709,10,0,2009-10-19T21:35:09Z
mnalis ALTernative,702,80,0,2013-04-26T14:04:14Z
q_un_go,689,102,0,2012-06-26T11:57:38Z
thekidneystone,686,92,1,2013-04-21T17:34:23Z
chev chelios,686,59,0,2012-04-26T11:11:18Z
metaroll,685,159,0,2012-09-28T23:53:15Z
nemam ime,679,147,26,2012-12-24T15:10:51Z
zec,677,43,0,2010-06-03T22:36:48Z
ermin,673,31,0,2010-12-20T15:55:31Z
PWolf,672,29,0,2010-09-22T00:06:23Z
mkopetzky1,670,62,1,2013-04-26T22:02:03Z
Christophorus,670,44,0,2013-01-09T19:29:04Z
robertfiser,670,0,0,2010-02-08T09:41:13Z
afrikafan,665,0,0,2009-07-10T07:47:59Z
Robert Horvat,663,42,0,2012-06-07T08:52:10Z
eddyp,661,17,1,2012-08-12T20:29:49Z
mmeusel,658,65,0,2012-09-09T17:03:31Z
Archie Man,655,49,0,2012-04-13T16:23:32Z
Walter Schlögl,646,235,1,2013-04-09T21:17:11Z
bysoft,645,25,0,2011-02-01T09:49:02Z
harry_br,645,20,0,2011-06-27T18:57:37Z
tmuic,642,55,3,2013-03-07T12:55:34Z
ipuzek,640,12,0,2011-04-22T19:16:44Z
ReinerMeyer,635,34,0,2011-08-17T06:56:52Z
danovar,628,27,0,2013-04-29T18:56:07Z
sarix,625,60,0,2011-06-23T19:32:52Z
rrrmiz,621,83,0,2012-11-25T09:48:41Z
Gule,617,0,0,2011-08-30T21:23:26Z
bombardier,612,28,0,2010-02-12T11:42:44Z
gomatteo,607,45,1,2012-07-14T22:55:10Z
Breki,593,10,0,2012-08-27T18:18:43Z
SpieleHolger,589,62,1,2012-08-30T08:51:45Z
CornyJoe,586,52,0,2012-08-11T20:31:33Z
chris66,585,95,1,2010-12-06T09:20:08Z
Gyuri Nyitrai,585,26,0,2012-10-15T19:52:06Z
richard_k,584,210,0,2012-09-06T16:52:26Z
Almir Dzanovic,582,56,0,2012-03-30T12:32:20Z
danijeldanijel,580,109,0,2012-04-24T21:22:55Z
quarksteilchen,579,26,0,2011-09-22T11:19:43Z
WouterW,569,28,4,2012-09-15T15:55:38Z
almirdzanovic,567,11,0,2012-12-27T00:53:58Z
mitchbuchannon,567,5,0,2010-12-23T17:02:17Z
Blockle,564,51,0,2012-09-01T21:33:09Z
archi,561,4,0,2008-12-13T22:55:53Z
puki,560,0,0,2009-03-29T16:56:40Z
5ar,559,81,1,2012-02-13T00:01:23Z
mickey85,558,14,0,2011-08-03T06:53:10Z
pseudo-freak,557,11,0,2011-06-11T06:21:09Z
pegeka,553,78,1,2012-09-22T17:41:31Z
JosipM,550,2,0,2012-12-03T21:49:21Z
ilok2012,546,111,0,2012-02-11T12:37:59Z
TrackTom,537,23,0,2012-11-24T18:18:57Z
Franz_Graf,536,2,0,2010-12-28T22:50:27Z
Željko Filipin,534,0,0,2009-11-04T00:06:32Z
drazen62,531,9,0,2013-03-24T17:32:49Z
TSchertler,525,142,1,2012-06-12T13:14:03Z
bucherl,524,9,0,2010-10-25T11:30:12Z
Stevo-88,519,45,0,2010-08-30T09:09:34Z
Simó Albert i Beltran,518,21,0,2011-09-11T17:26:06Z
verzije,517,112,0,2012-11-03T10:55:45Z
Stratigos,516,50,0,2011-05-20T09:40:42Z
flash3,515,54,0,2012-07-09T17:31:15Z
Valentin Vidic,514,152,2,2012-10-11T23:07:32Z
MartinV,513,2,0,2010-07-10T06:37:26Z
ciclista,510,43,0,2013-03-11T15:38:10Z
Pan,510,24,3,2012-08-15T12:37:08Z
PretHR,509,40,0,2012-07-17T16:47:37Z
rydzejak,501,4,0,2009-08-20T10:21:40Z
befega,497,37,0,2012-10-20T15:10:50Z
friedrich63,492,2,0,2010-05-30T15:24:15Z
Rudy355,489,41,0,2011-07-29T19:34:00Z
flega,485,83,0,2012-08-06T22:08:56Z
namcek1,479,5,0,2011-08-04T10:57:25Z
AtonX,478,117,2,2012-03-02T14:05:03Z
pavel-pd,478,32,0,2012-09-18T23:25:06Z
ivan,478,21,1,2012-12-27T17:49:59Z
AMosm,471,58,0,2012-08-20T11:20:51Z
Alepoz,470,89,1,2012-08-27T18:32:16Z
vit,463,82,0,2012-07-22T14:15:06Z
unknown1234,458,69,0,2010-05-20T21:17:49Z
Bosancero,457,78,1,2013-03-02T15:19:50Z
mav,453,8,0,2008-09-04T19:41:48Z
kajbumscak,450,8,0,2012-05-21T12:04:00Z
Zapruder71,446,0,0,2008-08-11T10:35:17Z
EuropeMapper,444,2,0,2009-09-13T12:31:16Z
bajs,443,45,0,2012-02-16T09:27:40Z
Th3M4pp3r,438,4,0,2012-05-02T08:33:51Z
Markus B,427,4,0,2009-01-16T00:21:59Z
sp!rt,422,25,0,2012-08-01T08:26:27Z
Andrej Valand,421,36,0,2012-09-28T11:33:00Z
Biker1,421,1,0,2011-10-17T21:37:36Z
MErh,419,39,0,2012-10-20T19:00:28Z
CSU,418,4,0,2008-08-20T17:08:45Z
SzPaula,416,37,0,2011-11-21T12:17:26Z
vedranv,416,24,0,2012-07-29T21:28:27Z
zaptac,414,14,0,2009-09-22T08:34:55Z
msc_nbg,414,3,0,2011-10-03T16:55:24Z
Flairreisen,412,1,0,2010-08-15T13:44:10Z
evilZlayo,406,8,0,2012-02-12T10:35:33Z
smpouh,404,0,0,2009-08-10T11:14:52Z
ArizonaMapper,403,57,0,2011-10-23T04:41:48Z
beanmap,399,15,0,2010-06-05T14:52:22Z
hbartolin,398,27,2,2013-03-12T10:12:36Z
vedran,398,24,0,2011-07-24T19:41:06Z
Reinero,397,104,0,2013-04-11T07:36:51Z
Hartie,396,8,0,2008-12-14T15:06:12Z
Jožo Schwarz,393,56,0,2012-09-01T13:28:28Z
robekras,393,22,0,2008-07-03T19:45:57Z
HoloDuke,391,44,0,2010-08-15T21:23:16Z
sourcediver,389,42,0,2009-06-13T18:24:25Z
dirkheidelmeyer,388,15,0,2012-08-05T13:47:35Z
VadimS,386,266,0,2011-08-08T18:52:40Z
milethelittle,386,55,0,2012-08-27T16:09:17Z
Eldarion,383,31,3,2013-04-30T22:26:47Z
David Hrivna,381,73,0,2012-10-01T17:26:29Z
deep_eye,381,50,2,2012-08-16T12:04:37Z
fahrnwol,375,26,0,2012-07-11T23:18:47Z
vermesser,372,10,0,2009-09-15T20:30:24Z
Lovro,371,9,0,2010-11-13T13:02:27Z
rmpalija,370,72,0,2011-06-13T12:58:06Z
vbpohnfr,367,12,1,2012-10-28T08:32:08Z
AtzeP,362,14,0,2010-07-18T18:16:04Z
north79,359,49,0,2013-02-07T09:55:16Z
joeyblue,359,30,0,2011-10-29T20:02:48Z
HellSpawn,358,35,0,2012-11-26T12:23:31Z
DocSeppi,356,5,0,2011-07-08T19:51:41Z
dromedar,355,59,0,2012-05-15T19:11:03Z
rknbg,353,63,0,2013-04-14T17:22:47Z
Dado1992,349,77,0,2012-08-09T08:24:45Z
SENATOR12,348,26,0,2012-11-04T19:25:04Z
xybot,347,124,1,2012-03-29T22:09:36Z
ddigitall,347,90,0,2011-06-18T19:32:13Z
ipavlic,347,16,0,2011-09-14T15:49:13Z
susi0712,346,13,0,2009-02-01T20:44:45Z
4Ms,345,61,0,2011-05-07T08:31:40Z
kritimani,344,20,0,2012-09-18T19:58:23Z
schdenis,340,140,0,2012-06-15T16:20:27Z
gormur,339,27,0,2013-03-28T13:22:04Z
ste,338,30,0,2012-06-23T09:30:12Z
pos_ei_don,338,25,0,2010-06-14T15:07:49Z
GlobalHunter,337,18,0,2009-12-05T12:14:44Z
Helge Hafting,337,16,0,2008-06-07T23:24:28Z
stanton,337,7,0,2011-04-17T22:42:58Z
sumpfralle,334,0,0,2008-10-22T08:12:22Z
jackedehose,333,30,0,2012-11-03T16:59:23Z
That Guy Hex,333,2,0,2010-04-27T22:29:36Z
santiago1504,330,51,8,2011-01-01T21:31:29Z
ligfietser,330,7,0,2010-10-25T15:13:02Z
turbojoe,327,6,0,2010-12-13T09:19:47Z
Kaligov,326,3,0,2013-03-25T11:38:40Z
Gimzo,325,26,0,2012-06-16T16:19:26Z
honny,323,15,0,2010-12-29T22:47:11Z
linuxgeocacher,320,19,0,2013-02-16T19:34:16Z
mordechai1,319,3,0,2010-10-03T01:06:29Z
Sunseeker,318,27,0,2011-08-12T19:30:22Z
Borut@OSM,317,35,0,2011-02-03T01:25:41Z
werthtobi,317,21,1,2013-03-11T17:42:08Z
hansjh,315,40,0,2009-07-25T21:03:44Z
darmann,315,38,0,2012-03-31T21:50:48Z
jou133,313,38,0,2012-10-09T06:07:28Z
MapperAci,311,0,0,2009-08-02T20:42:20Z
R4ZoR,304,2,0,2011-07-25T22:09:40Z
freebeer,303,0,0,2012-06-29T21:20:46Z
nimmernix,299,29,0,2012-10-22T11:51:05Z
Christifuzius,299,28,0,2012-07-07T20:50:37Z
user_5359,298,22,4,2013-04-20T07:44:32Z
streger,297,29,0,2010-12-08T18:39:37Z
Andreajvc,296,14,0,2011-07-27T12:28:13Z
jetset,294,28,0,2012-09-02T11:45:51Z
BostiG,293,7,0,2009-08-15T22:14:06Z
species,292,162,0,2012-09-10T16:28:54Z
mondial,291,2,0,2010-06-09T10:57:01Z
sbi,289,0,0,2011-07-24T15:24:00Z
sprok,286,22,6,2012-03-19T10:06:12Z
wheelmap_visitor,285,31,0,2013-04-18T16:04:21Z
BushBiker,285,5,0,2010-08-28T23:58:16Z
Nop,284,0,0,2010-09-11T13:54:39Z
Geoput1,283,3,0,2012-05-24T08:32:40Z
Melwin,282,50,0,2013-04-22T20:15:43Z
overk,282,15,0,2012-06-10T18:35:08Z
OSt,282,2,0,2012-06-03T20:39:20Z
malpolon,281,18,0,2012-05-25T23:32:35Z
jozko,281,5,0,2013-03-20T19:01:02Z
TheDavidPixel,278,11,0,2013-03-24T16:07:29Z
Heros66,275,124,0,2010-04-03T00:23:32Z
Kopfstimme,275,11,0,2010-10-02T23:38:24Z
mapserver,271,8,0,2011-02-27T06:42:25Z
AndreasTarp,271,0,0,2010-07-25T18:45:42Z
wernerj,270,26,0,2011-04-27T10:12:30Z
jose_ba,269,32,0,2012-07-04T09:01:03Z
davor,269,23,0,2009-10-10T21:39:39Z
talmik,269,7,0,2008-12-14T22:08:57Z
cdaller,268,12,0,2009-08-30T20:27:18Z
Jiggy8,268,12,0,2013-03-27T18:13:57Z
Shodu,268,0,0,2010-05-23T09:25:40Z
DrSSchmidt,266,2,0,2009-11-29T10:31:59Z
Hans-Peter Bock,265,16,0,2012-08-26T10:11:50Z
carlogek,264,8,0,2012-08-31T09:47:13Z
g0ldfish,264,2,0,2009-10-23T15:42:16Z
Wuff,263,5,0,2010-06-01T17:44:36Z
guenter,263,0,0,2008-12-18T21:17:34Z
Slobo_89,262,19,0,2013-02-06T12:13:47Z
krisuu,258,95,2,2012-10-12T14:42:16Z
darkmares,256,77,0,2011-04-10T07:22:17Z
bkresoja,254,47,0,2010-01-09T16:31:57Z
wberg7,254,38,0,2012-08-21T11:32:22Z
vibor,253,11,0,2011-05-29T14:15:48Z
eserte,251,60,0,2009-09-15T18:21:49Z
dsvilko,251,3,0,2011-09-06T08:10:25Z
anaira99,250,20,0,2013-02-13T14:46:32Z
Graf Couch,249,2,0,2011-09-23T09:22:53Z
Mac_F,248,42,1,2013-04-29T11:36:10Z
butinik,243,57,0,2013-04-12T19:08:33Z
shost,243,9,0,2013-03-20T13:35:15Z
Johannes123,243,5,0,2009-07-15T11:03:02Z
OliverH,243,0,0,2012-05-29T10:27:26Z
kosba,242,37,0,2012-12-30T19:02:56Z
inazifovski,241,0,0,2010-04-26T10:09:56Z
Gaia,240,22,0,2012-04-20T20:34:47Z
nkajic,236,11,0,2013-03-06T10:46:55Z
kuddel57,235,14,0,2011-09-19T19:12:05Z
vbresan,235,5,0,2012-09-03T17:21:35Z
Vlejd,234,36,0,2012-12-31T04:03:11Z
BugBuggi,232,22,0,2011-06-23T16:14:37Z
skunk,229,60,9,2012-07-17T17:20:31Z
espro,229,0,0,2011-09-10T14:42:49Z
M4GNUM,224,44,0,2013-02-27T14:33:58Z
Knud Henrik,224,16,0,2012-07-17T21:51:12Z
pethy,223,3,0,2011-02-21T08:56:53Z
iva,221,22,0,2009-06-19T13:14:41Z
WojtekK,221,2,0,2013-01-21T09:26:05Z
Menzel,219,1,1,2011-08-08T11:08:48Z
axo,216,13,0,2012-11-25T21:25:47Z
bkoruznjak,214,43,0,2011-11-23T12:22:54Z
GeroldLudwig,212,6,0,2012-08-28T14:51:44Z
zsiraffa,211,14,0,2013-03-04T16:31:36Z
kost,210,32,0,2010-09-07T10:58:48Z
zenfunk,209,23,0,2013-04-24T03:18:45Z
anpa,209,0,0,2011-05-19T10:20:18Z
iugrina,208,23,0,2011-08-06T17:24:47Z
Kartograff,206,29,2,2012-10-19T16:09:48Z
okilimu,206,8,0,2013-04-17T12:38:15Z
uracolix,206,5,0,2011-07-16T21:25:36Z
OSMF Redaction Account,205,99,28,2012-07-16T23:40:19Z
matjaz1118,205,11,0,2012-03-04T12:58:14Z
OPerivar,205,10,1,2010-05-26T21:00:59Z
pete80,205,0,0,2007-08-14T15:47:57Z
zoroz,204,2,0,2008-08-18T20:05:27Z
Maarten Deen,203,92,0,2012-08-02T17:59:01Z
the_Teil,203,6,0,2011-07-30T12:11:50Z
Robiston,202,8,0,2011-08-01T10:16:42Z
dalibornts,201,18,0,2012-09-18T15:43:04Z
ThorHeyerdahl,200,13,0,2011-08-07T17:05:57Z
Genial,199,10,0,2012-06-23T11:12:36Z
Kwisatz101,198,43,0,2010-07-06T09:23:10Z
Jacusi,198,9,0,2011-04-09T21:28:16Z
swifty99,197,8,0,2009-10-02T18:26:18Z
almikolic,196,44,0,2012-12-06T22:20:04Z
Hubinat,196,9,0,2012-07-08T21:20:40Z
m11,196,4,0,2012-08-08T21:02:50Z
mini-titan,193,9,0,2009-09-05T12:29:44Z
zr3rs,193,1,0,2010-08-23T10:57:05Z
Vatre,192,13,0,2011-07-07T08:19:44Z
laganiniri,191,15,0,2012-12-18T18:35:23Z
fx99,191,0,0,2013-01-03T10:26:09Z
Ljubomir Bozic,190,18,0,2011-11-13T21:38:04Z
Niccolo,190,0,0,2009-08-21T20:47:30Z
torovec,189,24,0,2012-08-14T12:18:04Z
gpesquero,189,12,1,2011-09-21T18:55:04Z
ihamonajec,187,8,6,2011-02-09T10:12:34Z
Kanenas,187,5,0,2012-11-30T22:56:37Z
krupet,187,1,0,2011-11-01T00:01:55Z
Nils,187,1,0,2007-12-15T20:30:49Z
dg8vt,186,52,0,2012-07-19T19:56:45Z
Glad,184,36,0,2011-10-02T17:20:36Z
Kap Horn,183,36,0,2012-08-31T08:27:27Z
Tric,182,46,0,2011-06-01T13:21:26Z
