user,nodes,ways,relations,lastedit
Janjko,413265,31453,2158,2013-03-30T15:45:38Z
idelac,362917,61179,349,2013-03-30T18:56:28Z
XBear,293474,35580,23,2013-02-03T16:58:13Z
osm-sputnik,147058,16678,30,2013-02-01T19:58:46Z
CroKimba,134658,15672,123,2013-03-22T12:23:44Z
breakpoint,132792,8205,13,2012-11-10T23:22:26Z
filip55,130392,7295,516,2013-03-31T22:34:42Z
TonicGeek,122251,8055,106,2013-03-30T10:29:36Z
Vedran V,122072,9688,38,2013-03-29T10:26:55Z
SilverSpace,119691,7668,169,2013-01-09T14:40:19Z
vdragecM2M,110732,4290,42,2013-03-31T22:54:10Z
jhabijan,106757,8694,158,2013-03-27T09:56:11Z
hbogner,103778,8481,363,2013-03-29T11:24:12Z
CorineBH,103477,1183,145,2012-11-12T19:12:52Z
9a4gl,83484,4250,629,2012-11-05T11:42:26Z
ivo_st,82764,18568,5,2012-10-02T17:30:51Z
riccie,74016,1979,33,2013-03-28T15:57:14Z
sijanac,72900,12345,17,2013-01-05T11:07:39Z
skrtaca,62095,3923,60,2013-03-30T19:41:11Z
Girolamo,58147,5916,13,2013-03-25T21:04:18Z
mvrban,54910,8727,65,2012-06-16T07:27:18Z
joe-the-bow,51069,1881,3,2012-04-14T10:23:31Z
nikss,41745,3612,102,2013-03-06T22:24:22Z
markiol,39503,4771,5,2013-03-22T10:02:27Z
dodobas,38571,3722,34,2013-01-27T15:27:30Z
shr3k,34940,790,5,2012-09-14T19:22:03Z
srpskicrv,34797,757,11,2012-11-27T08:56:26Z
Nave,34190,1639,1,2013-02-16T21:19:42Z
joskorad,34054,2998,3,2013-03-31T20:56:22Z
Aleksandar Topuzović,33664,2299,5,2011-08-20T09:53:17Z
goranT,33457,3598,20,2012-12-22T19:37:46Z
Kresimir_m2m,30383,942,7,2011-08-17T13:30:23Z
lmdf,30222,3748,3,2013-02-02T00:58:42Z
Darko Boto,28995,3345,4,2012-07-15T18:23:37Z
Valent Turkovic,28927,2943,106,2013-03-27T15:05:46Z
Krunoslav Tarandek,26119,686,32,2013-03-26T12:28:14Z
biuklija,25131,2085,110,2012-07-26T21:18:34Z
dim,24020,1178,17,2012-06-28T10:20:15Z
damjang,21807,0,0,2010-04-27T17:54:41Z
ulil,19626,1675,2,2012-07-20T08:19:03Z
Fiki,18889,3496,37,2013-02-15T23:33:00Z
Iveky,17794,165,1,2011-05-22T19:42:22Z
morlautrer,17785,1614,8,2013-03-20T10:40:39Z
Parie,16840,1052,1,2012-10-30T18:13:08Z
Mitsuoka,16566,2878,1,2013-03-25T13:06:28Z
vili0411,15736,656,1,2013-03-13T10:07:44Z
davorfiles-m2m,14989,2704,0,2011-07-20T17:19:35Z
citizenofsplit,14002,578,0,2013-03-11T03:39:59Z
hunsly,13721,826,53,2012-11-05T20:20:38Z
miros mari,13035,1140,6,2013-03-25T22:21:25Z
mihau,12719,1129,18,2012-09-03T19:36:42Z
dkiselev,10586,2047,33,2012-11-22T11:11:24Z
AussieMapper1995,9981,806,2,2012-08-27T14:34:03Z
student,9493,1539,4,2013-03-28T07:50:21Z
gkresic,9456,100,2,2012-10-02T15:43:56Z
MateP,9089,1056,0,2013-03-09T16:15:20Z
Dimitri4,8816,376,0,2012-11-18T09:36:54Z
Point,8741,221,5,2011-03-09T19:49:25Z
Ewi,8258,352,2,2012-08-15T22:53:09Z
alenmahovic,8116,158,32,2012-12-23T08:59:37Z
tihana,8090,368,0,2010-09-29T07:24:26Z
ok1,7509,779,2,2013-03-16T19:14:21Z
zokibrod,7146,1517,3,2013-02-09T17:33:04Z
Jurica,6974,678,1,2012-12-14T13:14:55Z
yossarian,6843,843,12,2012-02-19T11:30:55Z
Matija Nalis,6600,925,6,2013-03-26T19:48:54Z
IvanGl,6104,395,11,2013-03-24T14:58:23Z
voschix,6045,638,2,2012-12-05T14:21:17Z
gscholz,5948,714,9,2012-08-19T08:25:42Z
suchyh,5863,412,24,2013-02-09T14:30:58Z
riad,5579,621,0,2012-01-07T13:23:00Z
zelja74,5422,1004,7,2012-08-25T11:51:18Z
sanela planinčević,5390,656,1,2011-02-25T22:40:03Z
Ivan Katanović,5268,222,2,2012-05-14T20:13:30Z
geodreieck4711,4996,269,29,2012-08-15T16:35:16Z
Hynz,4855,8,0,2009-03-24T21:43:56Z
krizosijek,4372,280,0,2013-03-05T18:17:31Z
Venko,4261,1024,1,2013-03-27T10:35:59Z
slimrijeka,4106,502,0,2012-05-18T10:03:01Z
SunCobalt,4051,115,8,2012-08-29T18:57:19Z
jipik213,4018,164,0,2013-02-20T18:38:16Z
geofoxx,4011,107,0,2013-03-19T19:31:30Z
b-seif,4003,657,3,2011-10-11T17:54:56Z
gkapun,3982,248,0,2009-09-14T19:48:47Z
Hans Koberger,3893,178,0,2012-12-11T11:52:10Z
malenki,3868,58,3,2013-03-27T15:23:41Z
zeljko2,3770,657,27,2013-02-14T17:45:10Z
dseligo,3492,92,0,2011-03-05T19:44:03Z
grenzdebil_bonn,3462,222,1,2010-04-19T21:42:08Z
gjall1973,3213,98,1,2012-07-15T17:32:01Z
Doma93,3123,1257,103,2013-01-31T21:45:14Z
VirtualMountains,3113,161,0,2012-08-29T20:56:13Z
dankolal,3099,692,4,2013-03-28T18:10:45Z
team-noris,2983,304,0,2012-11-30T20:42:01Z
FitzTN,2921,214,5,2013-02-28T19:33:25Z
hkucharek,2865,649,10,2012-11-11T15:46:40Z
mblenton,2842,219,2,2012-06-02T11:06:47Z
Robert Sedak,2739,118,0,2010-12-22T21:34:04Z
Davide Prade,2718,34,1,2012-04-12T11:37:52Z
viktor-ilijasic,2687,271,0,2010-04-25T14:28:55Z
filu,2661,134,2,2013-03-17T12:16:30Z
MDarko,2528,311,0,2012-11-30T09:17:00Z
Nero2009,2527,172,3,2012-07-21T18:28:56Z
Alessandro Sgambati,2511,9,0,2012-04-08T18:24:31Z
Pero28,2401,344,0,2011-11-13T14:03:01Z
markom2m,2389,261,0,2011-09-20T12:41:15Z
meof,2379,241,0,2012-06-18T06:38:48Z
hotelsierra,2332,67,0,2013-01-24T20:47:37Z
zxyw,2299,398,0,2011-04-15T22:45:11Z
oktalz,2277,334,4,2013-03-06T14:45:50Z
viato,2260,72,0,2010-08-29T09:03:30Z
*Martin*,2259,44,9,2011-07-24T07:48:33Z
Croboss325,2250,153,1,2013-03-27T21:57:09Z
staeublec,2249,20,0,2012-05-30T10:12:34Z
ivom,2209,55,0,2008-10-20T22:17:06Z
City-busz,2178,7,2,2009-08-01T19:36:49Z
AndrzejK2,2162,41,0,2013-02-23T00:38:15Z
Krille von Stralau,2134,305,0,2013-02-17T17:05:02Z
mtomsic,2130,129,0,2011-01-03T11:46:27Z
Steve8x8,2101,185,2,2013-03-09T17:06:52Z
Gerd Dransfeld,2099,16,0,2013-01-17T15:06:19Z
earthtirol,2093,228,0,2011-07-30T11:05:49Z
commsrvr,2083,0,0,2008-12-01T19:47:44Z
Mario Aleksić,2034,339,1,2012-07-28T10:26:59Z
Sherani,2000,63,0,2012-07-15T08:39:16Z
mapper_07,1946,178,6,2012-09-17T13:17:21Z
nixa,1942,158,0,2010-05-19T13:31:59Z
RudiXXL,1885,168,4,2012-11-18T19:51:44Z
smikec,1848,135,5,2012-11-10T16:41:36Z
Markus59,1819,314,0,2013-03-19T22:08:07Z
aMuTeX,1811,66,1,2011-11-13T20:55:19Z
Radelwahn,1797,10,0,2011-07-28T08:19:23Z
Holger Schöner,1769,1,0,2008-11-01T22:50:03Z
harp4hr,1768,126,0,2013-03-30T22:48:58Z
Domcsi,1758,150,82,2013-01-12T18:32:41Z
Mark Martinec,1680,125,0,2012-09-05T17:55:57Z
gnjurac,1657,18,0,2012-08-27T11:28:54Z
malmassi,1641,70,0,2011-11-21T13:06:07Z
finderom,1575,341,0,2012-09-04T19:15:45Z
uhs01,1548,199,0,2009-12-04T10:33:27Z
geozeisig,1518,87,0,2011-01-08T11:08:22Z
Montenegro,1515,79,7,2013-03-27T17:18:10Z
tomislav_parcina,1508,267,1,2011-09-27T06:29:43Z
mikes,1503,1,0,2007-10-27T22:08:20Z
Vrtlar,1495,7,0,2011-04-25T09:39:38Z
Brankizz,1479,267,0,2011-08-22T11:46:40Z
Flaminius,1452,884,0,2011-09-07T06:09:57Z
flowolf,1430,185,0,2012-07-29T09:38:12Z
Soldier Boy,1408,94,2,2012-08-19T12:11:43Z
lesko987,1406,333,52,2013-01-14T00:38:18Z
kehrt,1394,2,0,2011-03-05T13:37:32Z
dplehati,1383,499,15,2012-05-14T20:09:14Z
Reinhard Tisma,1376,34,0,2011-10-28T17:31:20Z
Matić,1374,18,0,2013-02-19T21:32:58Z
Thomas Dreibholz,1355,51,0,2011-09-28T21:02:19Z
brogo,1354,26,0,2010-06-19T10:05:14Z
hopfavogl,1339,29,0,2012-06-19T20:00:02Z
ivandinjar,1328,153,0,2012-03-01T22:45:52Z
Harlok,1303,2,0,2010-10-14T17:14:41Z
Vuco,1287,31,0,2012-03-26T22:25:29Z
BRS95,1274,77,0,2012-10-05T18:13:15Z
vectra22,1269,204,3,2013-03-12T15:26:16Z
klapptnix,1258,226,0,2011-08-01T05:53:47Z
Pavel Stržínek,1250,149,0,2012-07-25T12:42:01Z
u7ex72d,1220,1,0,2009-10-21T16:51:17Z
Navikamel,1214,5,0,2012-11-08T16:50:27Z
Misak,1191,9,0,2013-03-12T20:31:00Z
fzelinski,1177,203,1,2013-03-25T00:52:18Z
tijuca,1172,52,0,2012-09-26T19:33:56Z
archi,1172,4,0,2008-12-13T22:55:53Z
dlihmoersakul,1168,71,0,2013-01-01T18:32:15Z
damiramida,1156,18,0,2012-08-16T18:59:30Z
Billy155,1153,250,0,2013-01-03T09:56:49Z
goran31300,1150,62,0,2012-04-27T15:06:02Z
Pier88,1149,18,0,2012-08-19T19:04:31Z
Nautic,1124,124,0,2013-01-30T16:37:46Z
PointBlanc,1110,14,0,2010-12-21T03:23:22Z
aruzza,1110,11,0,2012-11-07T18:57:11Z
Denys,1108,2,0,2009-08-25T16:03:21Z
saftl,1092,160,0,2008-10-23T22:41:42Z
Sandi Uran,1054,171,0,2012-05-14T03:50:18Z
delorayn1,1054,23,0,2011-11-20T18:18:19Z
Tomasz Salwach,1051,252,0,2012-09-10T09:04:20Z
Cascafico,1049,76,1,2012-12-10T11:10:25Z
Tiegerente,1044,82,0,2012-06-06T19:41:28Z
grothauu,1039,34,0,2011-09-13T20:26:04Z
Jurka,1036,163,4,2011-08-23T13:03:12Z
foxandpotatoes,1032,31,1,2011-07-31T13:06:56Z
rahra,1012,107,1,2013-02-01T19:55:30Z
TarikCapar,1010,86,0,2013-01-25T00:20:32Z
beweta,1002,55,12,2013-03-29T16:29:55Z
osmworker,976,54,0,2011-10-04T11:33:45Z
Krawujewatz,975,38,1,2013-03-24T01:09:53Z
Plavi,973,81,0,2010-10-03T13:58:29Z
walley,969,3,0,2008-09-08T20:21:38Z
GoranJ,967,114,0,2013-01-30T12:47:30Z
macronom,964,21,0,2011-11-05T11:49:30Z
Zoran Balkic,953,72,0,2011-10-13T21:21:29Z
aliponte,949,8,0,2011-09-21T20:42:00Z
dariozg,942,158,0,2013-03-22T11:52:43Z
klepo,939,161,0,2012-07-18T11:58:13Z
gomez78,929,3,0,2010-08-08T00:03:36Z
Xygen,922,50,0,2012-08-10T10:32:05Z
Singvogel,909,140,1,2011-07-22T17:28:00Z
morko,896,12,0,2011-08-30T08:08:51Z
nediljko,895,105,1,2012-02-08T10:06:05Z
vf1975,886,25,0,2012-11-17T21:57:42Z
Blastwizard,885,21,0,2012-08-11T09:31:07Z
rodujmo,871,206,0,2012-09-05T17:06:00Z
Dalmos,870,0,0,2009-01-29T16:10:16Z
sendlinger,863,85,0,2011-10-16T19:18:40Z
Buzuki,862,57,3,2013-03-25T15:59:00Z
Tronikon,861,22,0,2013-02-02T18:04:19Z
vici,857,7,0,2012-06-30T20:30:06Z
Melchiadesian,854,84,0,2012-10-04T12:53:50Z
Sokac,845,199,0,2010-12-01T21:58:13Z
pebe,845,0,0,2007-09-22T17:57:13Z
Autopro,842,191,0,2011-09-22T12:42:51Z
Tomislav Corak,814,126,0,2012-07-09T20:42:28Z
milat,814,26,0,2012-09-14T11:58:59Z
motophil,810,4,0,2009-06-21T16:40:05Z
dawner,809,12,0,2013-01-10T01:27:59Z
JosipM,804,2,0,2012-12-03T21:49:21Z
dacho65,788,3,0,2011-06-07T07:07:29Z
Schluessler,786,62,0,2010-09-21T12:51:25Z
StefanB,780,36,0,2009-06-02T07:18:44Z
giorgio_ts,773,7,0,2012-12-29T13:11:19Z
per0,761,25,0,2013-01-07T13:51:25Z
Latze,757,63,0,2011-05-19T13:30:47Z
Alexander König,757,41,0,2012-08-21T09:44:02Z
BáthoryPéter,737,71,0,2012-09-05T10:24:00Z
mitchbuchannon,735,11,0,2010-12-23T17:02:17Z
raupach,732,3,0,2012-09-27T19:59:22Z
Estartu,727,95,0,2012-09-17T16:23:26Z
J budissin,720,0,3,2013-02-04T16:57:05Z
Darkriser,718,5,0,2011-08-08T13:36:32Z
rolandg,709,10,0,2009-10-19T21:35:09Z
zec,699,45,0,2010-06-03T22:36:48Z
mnalis ALTernative,698,80,0,2013-03-30T09:14:19Z
q_un_go,694,102,0,2012-06-26T11:57:38Z
chev chelios,690,63,0,2012-04-26T11:11:18Z
metaroll,689,162,0,2012-09-28T23:53:15Z
thekidneystone,687,92,0,2012-08-05T21:13:25Z
nemam ime,681,158,28,2012-12-24T15:10:51Z
PWolf,680,29,0,2010-09-22T00:06:23Z
robertfiser,674,0,0,2010-02-08T09:41:13Z
ermin,673,31,0,2010-12-20T15:55:31Z
Christophorus,671,47,0,2013-01-09T19:29:04Z
eddyp,666,20,1,2012-08-12T20:29:49Z
afrikafan,665,0,0,2009-07-10T07:47:59Z
Archie Man,663,54,0,2012-04-13T16:23:32Z
Robert Horvat,663,42,0,2012-06-07T08:52:10Z
SpieleHolger,661,62,1,2012-08-30T08:51:45Z
mmeusel,658,66,0,2012-09-09T17:03:31Z
bysoft,645,25,0,2011-02-01T09:49:02Z
harry_br,645,20,0,2011-06-27T18:57:37Z
tmuic,643,55,3,2013-03-07T12:55:34Z
ilok2012,641,114,0,2012-02-11T12:37:59Z
ipuzek,640,12,0,2011-04-22T19:16:44Z
ReinerMeyer,635,34,0,2011-08-17T06:56:52Z
sarix,625,60,0,2011-06-23T19:32:52Z
rrrmiz,623,83,0,2012-11-25T09:48:41Z
JKl_,620,62,0,2013-03-30T11:39:53Z
Gule,617,0,0,2011-08-30T21:23:26Z
gomatteo,613,48,1,2012-07-14T22:55:10Z
bombardier,612,28,0,2010-02-12T11:42:44Z
Breki,593,10,0,2012-08-27T18:18:43Z
Almir Dzanovic,590,58,0,2012-03-30T12:32:20Z
quarksteilchen,590,28,0,2011-09-22T11:19:43Z
Gyuri Nyitrai,590,27,0,2012-10-15T19:52:06Z
mickey85,588,15,0,2011-08-03T06:53:10Z
CornyJoe,586,52,0,2012-08-11T20:31:33Z
chris66,585,95,1,2010-12-06T09:20:08Z
Walter Schlögl,584,221,0,2013-02-10T18:10:05Z
richard_k,584,210,0,2012-09-06T16:52:26Z
danijeldanijel,580,109,0,2012-04-24T21:22:55Z
WouterW,577,30,4,2012-09-15T15:55:38Z
almirdzanovic,572,16,0,2012-12-27T00:53:58Z
Blockle,564,51,0,2012-09-01T21:33:09Z
pseudo-freak,561,11,0,2011-06-11T06:21:09Z
puki,560,0,0,2009-03-29T16:56:40Z
5ar,559,81,1,2012-02-13T00:01:23Z
pegeka,553,78,1,2012-09-22T17:41:31Z
drazen62,543,12,0,2013-03-24T17:46:30Z
TrackTom,537,23,0,2012-11-24T18:18:57Z
Franz_Graf,537,2,0,2010-12-28T22:50:27Z
Željko Filipin,534,0,0,2009-11-04T00:06:32Z
TSchertler,525,143,1,2012-06-12T13:14:03Z
Stevo-88,524,45,0,2010-09-01T18:52:12Z
bucherl,524,9,0,2010-10-25T11:30:12Z
verzije,518,112,0,2012-11-03T10:55:45Z
Simó Albert i Beltran,518,22,0,2011-09-11T17:26:06Z
Stratigos,516,50,0,2011-05-20T09:40:42Z
Valentin Vidic,515,152,2,2012-10-11T23:07:32Z
flash3,515,54,0,2012-07-09T17:31:15Z
MartinV,513,2,0,2010-07-10T06:37:26Z
ciclista,512,45,0,2013-03-11T15:38:10Z
PretHR,510,41,0,2012-07-17T16:47:37Z
Pan,510,24,3,2012-08-15T12:37:08Z
rydzejak,502,4,0,2009-08-20T10:21:40Z
befega,497,38,0,2012-10-20T15:10:50Z
AtonX,493,118,2,2012-03-02T14:05:03Z
friedrich63,492,2,0,2010-05-30T15:24:15Z
Rudy355,491,43,0,2011-07-29T19:34:00Z
flega,485,83,0,2012-08-06T22:08:56Z
namcek1,479,5,0,2011-08-04T10:57:25Z
pavel-pd,478,32,0,2012-09-18T23:25:06Z
ivan,478,21,1,2012-12-27T17:49:59Z
AMosm,471,58,0,2012-08-20T11:20:51Z
Alepoz,470,89,1,2012-08-27T18:32:16Z
vit,468,82,0,2012-07-22T14:15:06Z
mav,462,8,0,2008-09-04T19:41:48Z
unknown1234,459,71,0,2010-05-20T21:17:49Z
Bosancero,457,79,1,2013-03-02T15:19:50Z
kajbumscak,450,8,0,2012-05-21T12:04:00Z
Zapruder71,446,0,0,2008-08-11T10:35:17Z
EuropeMapper,444,2,0,2009-09-13T12:31:16Z
bajs,443,45,0,2012-02-16T09:27:40Z
sp!rt,439,28,0,2012-08-01T08:26:27Z
Th3M4pp3r,438,4,0,2012-05-02T08:33:51Z
vedranv,427,30,0,2012-07-29T21:28:27Z
Markus B,427,4,0,2009-01-16T00:21:59Z
Andrej Valand,421,36,0,2012-09-28T11:33:00Z
Biker1,421,1,0,2011-10-17T21:37:36Z
MErh,419,39,0,2012-10-20T19:00:28Z
CSU,418,4,0,2008-08-20T17:08:45Z
SzPaula,417,37,0,2011-11-21T12:17:26Z
zaptac,414,14,0,2009-09-22T08:34:55Z
msc_nbg,414,3,0,2011-10-03T16:55:24Z
Flairreisen,412,1,0,2010-08-15T13:44:10Z
evilZlayo,406,8,0,2012-02-12T10:35:33Z
smpouh,404,0,0,2009-08-10T11:14:52Z
ArizonaMapper,403,57,0,2011-10-23T04:41:48Z
beanmap,401,16,0,2010-06-05T14:52:22Z
vedran,400,26,0,2011-07-24T19:41:06Z
hbartolin,398,27,2,2013-03-12T10:12:36Z
Hartie,396,8,0,2008-12-14T15:06:12Z
Jožo Schwarz,393,56,0,2012-09-01T13:28:28Z
robekras,393,22,0,2008-07-03T19:45:57Z
HoloDuke,392,44,0,2010-08-15T21:23:16Z
sourcediver,389,42,0,2009-06-13T18:24:25Z
dirkheidelmeyer,388,15,0,2012-08-05T13:47:35Z
VadimS,386,266,0,2011-08-08T18:52:40Z
milethelittle,386,55,0,2012-08-27T16:09:17Z
Eldarion,383,31,1,2013-03-07T12:21:29Z
David Hrivna,381,73,0,2012-10-01T17:26:29Z
deep_eye,381,50,2,2012-08-16T12:04:37Z
fahrnwol,376,27,0,2012-07-11T23:18:47Z
vermesser,374,10,0,2009-09-15T20:30:24Z
Lovro,371,9,0,2010-11-13T13:02:27Z
rmpalija,370,72,0,2011-06-13T12:58:06Z
werthtobi,370,25,1,2013-03-11T17:42:08Z
vbpohnfr,367,12,1,2012-10-28T08:32:08Z
AtzeP,362,14,0,2010-07-18T18:16:04Z
north79,359,49,0,2013-02-07T09:55:16Z
joeyblue,359,30,0,2011-10-29T20:02:48Z
HellSpawn,358,35,0,2012-11-26T12:23:31Z
DocSeppi,356,5,0,2011-07-08T19:51:41Z
dromedar,355,59,0,2012-05-15T19:11:03Z
xybot,352,125,1,2012-03-29T22:09:36Z
santiago1504,350,53,9,2011-01-01T21:31:30Z
kritimani,350,21,0,2012-09-18T19:58:23Z
Dado1992,349,77,0,2012-08-09T08:24:45Z
SENATOR12,348,26,0,2012-11-04T19:25:04Z
ddigitall,347,90,0,2011-06-18T19:32:13Z
ipavlic,347,16,0,2011-09-14T15:49:13Z
susi0712,346,13,0,2009-02-01T20:44:45Z
4Ms,345,61,0,2011-05-07T08:31:40Z
Gimzo,341,26,0,2012-06-16T16:19:26Z
schdenis,340,142,0,2012-06-15T16:20:27Z
gormur,340,27,0,2013-03-28T13:22:04Z
ste,338,30,0,2012-06-23T09:30:12Z
pos_ei_don,338,25,0,2010-06-14T15:07:49Z
sprok,337,23,6,2012-03-19T10:06:12Z
GlobalHunter,337,18,0,2009-12-05T12:14:44Z
Helge Hafting,337,16,0,2008-06-07T23:24:28Z
stanton,337,7,0,2011-04-17T22:42:58Z
MapperAci,335,1,0,2009-08-02T20:42:20Z
sumpfralle,334,0,0,2008-10-22T08:12:22Z
jackedehose,333,30,0,2012-11-03T16:59:23Z
That Guy Hex,333,2,0,2010-04-27T22:29:36Z
linuxgeocacher,332,19,0,2013-02-16T19:34:16Z
ligfietser,330,7,0,2010-10-25T15:13:02Z
turbojoe,327,6,0,2010-12-13T09:19:47Z
Kaligov,326,3,0,2013-03-25T11:38:40Z
honny,323,15,0,2010-12-29T22:47:11Z
sbi,321,0,0,2011-07-24T15:24:00Z
Borut@OSM,319,35,0,2011-02-03T01:25:41Z
mordechai1,319,3,0,2010-10-03T01:06:29Z
Sunseeker,318,27,0,2011-08-12T19:30:22Z
hansjh,315,40,0,2009-07-25T21:03:44Z
darmann,315,38,0,2012-03-31T21:50:48Z
jou133,313,38,0,2012-10-09T06:07:28Z
user_5359,306,22,4,2013-03-14T21:54:59Z
BostiG,304,7,0,2009-08-15T22:14:06Z
R4ZoR,304,2,0,2011-07-25T22:09:40Z
freebeer,303,0,0,2012-06-29T21:20:46Z
Andreajvc,301,17,0,2011-07-27T12:28:13Z
Christifuzius,299,29,0,2012-07-07T20:50:37Z
nimmernix,299,29,0,2012-10-22T11:51:05Z
streger,297,29,0,2010-12-08T18:39:37Z
jetset,294,28,0,2012-09-02T11:45:51Z
species,292,163,0,2012-09-10T16:28:54Z
mondial,291,2,0,2010-06-09T10:57:01Z
wheelmap_visitor,288,30,0,2013-02-24T17:34:17Z
inazifovski,287,0,0,2010-04-26T10:09:56Z
BushBiker,285,5,0,2010-08-28T23:58:16Z
Nop,284,0,0,2010-09-11T13:54:39Z
overk,283,15,0,2012-06-10T18:35:08Z
Geoput1,283,3,0,2012-05-24T08:32:40Z
OSt,282,2,0,2012-06-03T20:39:20Z
malpolon,281,18,0,2012-05-25T23:32:35Z
jozko,281,5,0,2013-03-20T19:01:02Z
Heros66,278,124,0,2010-04-03T00:23:32Z
TheDavidPixel,278,11,0,2013-03-24T16:07:29Z
mapserver,276,8,0,2011-02-27T06:42:25Z
Kopfstimme,275,11,0,2010-10-02T23:38:24Z
talmik,274,9,0,2008-12-14T22:08:57Z
wernerj,271,26,0,2011-04-27T10:12:30Z
AndreasTarp,271,0,0,2010-07-25T18:45:42Z
Hans-Peter Bock,270,18,0,2012-08-26T10:11:50Z
Jiggy8,270,13,0,2013-03-27T18:13:57Z
jose_ba,269,32,0,2012-07-04T09:01:03Z
davor,269,23,0,2009-10-10T21:39:39Z
cdaller,268,12,0,2009-08-30T20:27:18Z
Shodu,268,0,0,2010-05-23T09:25:40Z
Slobo_89,267,24,0,2013-02-06T12:13:47Z
DrSSchmidt,266,2,0,2009-11-29T10:31:59Z
darkmares,265,78,0,2011-04-10T07:22:17Z
carlogek,264,8,0,2012-08-31T09:47:13Z
g0ldfish,264,2,0,2009-10-23T15:42:16Z
Wuff,263,5,0,2010-06-01T17:44:36Z
guenter,263,0,0,2008-12-18T21:17:34Z
krisuu,258,95,2,2012-10-12T14:42:16Z
Johannes123,258,6,0,2009-07-15T11:03:02Z
Vlejd,255,40,0,2012-12-31T04:03:11Z
bkresoja,254,47,0,2010-01-09T16:31:57Z
wberg7,254,38,0,2012-08-21T11:32:22Z
vibor,253,11,0,2011-05-29T14:15:48Z
eserte,251,61,0,2009-09-15T18:21:49Z
dsvilko,251,3,0,2011-09-06T08:10:25Z
anaira99,250,21,0,2013-02-13T14:46:33Z
NenadF,249,9,0,2010-05-16T17:38:24Z
Graf Couch,249,2,0,2011-09-23T09:22:53Z
shost,243,9,0,2013-03-20T13:35:15Z
OliverH,243,0,0,2012-05-29T10:27:26Z
kosba,242,38,0,2012-12-30T19:02:56Z
Gaia,240,22,0,2012-04-20T20:34:47Z
nkajic,240,11,0,2013-03-06T10:46:55Z
kuddel57,235,14,0,2011-09-19T19:12:05Z
vbresan,235,5,0,2012-09-03T17:21:35Z
BugBuggi,232,22,0,2011-06-23T16:14:37Z
skunk,229,60,9,2012-07-17T17:20:31Z
espro,229,0,0,2011-09-10T14:42:49Z
bkoruznjak,226,46,0,2011-11-23T12:22:54Z
M4GNUM,224,44,0,2013-02-27T14:33:58Z
Knud Henrik,224,16,0,2012-07-17T21:51:12Z
iva,223,22,0,2009-06-19T13:14:41Z
pethy,223,3,0,2011-02-21T08:56:53Z
WojtekK,221,2,0,2013-01-21T09:26:05Z
axo,220,13,0,2012-11-25T21:25:47Z
butinik,219,54,0,2013-01-08T07:59:59Z
Menzel,219,1,1,2011-08-08T11:08:48Z
Mac_F,212,37,1,2012-11-22T16:17:22Z
GeroldLudwig,212,6,0,2012-08-28T14:51:44Z
OSMF Redaction Account,211,105,28,2012-07-16T23:40:19Z
zsiraffa,211,14,0,2013-03-04T16:31:36Z
kost,210,32,0,2010-09-07T10:58:48Z
anpa,209,0,0,2011-05-19T10:20:18Z
iugrina,208,23,0,2011-08-06T17:24:47Z
zoroz,207,2,0,2008-08-18T20:05:32Z
Kartograff,206,29,2,2012-10-19T16:09:48Z
uracolix,206,5,0,2011-07-16T21:25:36Z
matjaz1118,205,11,0,2012-03-04T12:58:14Z
OPerivar,205,10,1,2010-05-26T21:00:59Z
pete80,205,0,0,2007-08-14T15:47:57Z
Maarten Deen,204,99,0,2012-08-02T17:59:01Z
zenfunk,204,23,0,2010-09-19T09:26:05Z
the_Teil,203,6,0,2011-07-30T12:11:50Z
Robiston,202,8,0,2011-08-01T10:16:42Z
dalibornts,201,18,0,2012-09-18T15:43:04Z
ThorHeyerdahl,200,13,0,2011-08-07T17:05:57Z
Genial,199,10,0,2012-06-23T11:12:36Z
Kwisatz101,198,43,0,2010-07-06T09:23:10Z
Jacusi,198,9,0,2011-04-09T21:28:16Z
swifty99,197,8,0,2009-10-02T18:26:18Z
almikolic,196,44,0,2012-12-06T22:20:04Z
Hubinat,196,9,0,2012-07-08T21:20:40Z
m11,196,4,0,2012-08-08T21:02:50Z
mini-titan,193,9,0,2009-09-05T12:29:44Z
zr3rs,193,1,0,2010-08-23T10:57:05Z
Vatre,192,13,0,2011-07-07T08:19:44Z
Ljubomir Bozic,191,18,0,2011-11-13T21:38:04Z
laganiniri,191,15,0,2012-12-18T18:35:23Z
fx99,191,0,0,2013-01-03T10:26:09Z
Niccolo,190,0,0,2009-08-21T20:47:30Z
torovec,189,24,0,2012-08-14T12:18:04Z
gpesquero,189,12,1,2011-09-21T18:55:04Z
Kap Horn,187,38,0,2012-08-31T08:27:27Z
ihamonajec,187,10,6,2011-02-09T10:12:34Z
Kanenas,187,5,0,2012-11-30T22:56:37Z
krupet,187,1,0,2011-11-01T00:01:55Z
Nils,187,1,0,2007-12-15T20:30:49Z
Zdeno,187,0,0,2009-11-14T10:32:02Z
dg8vt,186,52,0,2012-07-19T19:56:45Z
VMateus,184,749,131,2013-02-14T19:14:43Z
Glad,184,36,0,2011-10-02T17:20:36Z
Tric,182,46,0,2011-06-01T13:21:26Z
saro_os,182,32,0,2011-06-05T17:39:07Z
lauwerin,182,7,0,2011-08-21T14:03:51Z
Srdjan Vuckovic,180,14,0,2011-05-11T11:53:14Z
ac201,179,23,0,2013-02-03T11:04:30Z
