user,nodes,ways,relations,lastedit
Janjko,581643,40008,2226,2013-09-30T16:27:23Z
idelac,386781,63995,369,2013-09-30T17:00:41Z
XBear,302757,36177,21,2013-08-11T13:40:09Z
breakpoint,165755,14305,31,2013-09-30T22:03:52Z
Vedran V,161325,12249,60,2013-09-30T18:16:42Z
osm-sputnik,148812,16736,26,2013-08-23T20:53:39Z
CroKimba,140067,16650,134,2013-09-30T06:46:32Z
filip55,138215,7894,509,2013-09-16T12:29:59Z
jhabijan,128397,9643,186,2013-09-30T08:20:05Z
vdragecM2M,124077,6308,31,2013-04-25T10:23:11Z
TonicGeek,122031,7950,104,2013-03-30T10:29:36Z
SilverSpace,114290,7037,142,2013-06-02T16:00:30Z
hbogner,108903,9294,336,2013-09-09T18:34:14Z
CorineBH,92851,996,142,2012-11-12T19:12:52Z
joskorad,84441,5895,22,2013-09-30T21:46:53Z
skrtaca,81817,5606,59,2013-09-27T17:19:14Z
ivo_st,81463,18493,5,2012-10-02T17:30:51Z
markiol,80957,6976,7,2013-09-01T19:44:08Z
riccie,79631,2202,35,2013-09-01T04:54:27Z
9a4gl,79314,3702,553,2012-11-05T11:42:26Z
Girolamo,76072,7320,15,2013-09-29T18:26:23Z
sijanac,75275,12783,17,2013-09-03T14:50:05Z
Mitsuoka,69962,8417,1,2013-09-22T17:06:36Z
mvrban,54204,8578,61,2013-06-28T17:25:25Z
joe-the-bow,49556,1832,3,2013-05-06T07:57:33Z
nikss,47209,4109,110,2013-09-05T20:56:39Z
Fiki,45143,7701,90,2013-09-26T09:04:17Z
Darko Boto,39110,4790,19,2013-07-11T22:00:52Z
dodobas,37745,3689,34,2013-08-09T08:59:01Z
Nave,34346,1538,2,2013-09-29T20:35:27Z
srpskicrv,33770,715,11,2012-11-27T08:56:26Z
shr3k,32777,749,4,2013-07-26T22:45:17Z
goranT,32726,3520,17,2012-12-22T19:37:46Z
Aleksandar Topuzović,30709,2096,1,2013-08-30T14:43:50Z
Kresimir_m2m,30276,925,5,2011-08-17T13:30:23Z
lmdf,29652,3597,2,2013-06-07T09:23:32Z
Valent Turkovic,28943,2979,123,2013-09-16T07:47:33Z
Krunoslav Tarandek,27031,507,29,2013-09-11T07:12:57Z
biuklija,25089,2055,106,2012-07-26T21:18:34Z
morlautrer,24005,2164,10,2013-07-29T20:48:26Z
dim,22362,1120,15,2012-06-28T10:20:15Z
damjang,21805,4,1,2013-07-28T13:15:27Z
vili0411,21719,842,3,2013-09-23T10:23:03Z
harp4hr,21097,2449,0,2013-08-10T12:33:44Z
ulil,19111,1597,2,2012-07-20T08:19:03Z
citizenofsplit,18384,973,0,2013-09-25T21:18:08Z
Iveky,16754,131,1,2011-05-22T19:42:22Z
gigi2037,15848,886,7,2013-07-02T16:13:11Z
davorfiles-m2m,14974,2701,0,2011-07-20T17:19:35Z
Parie,14680,964,0,2012-10-30T18:12:49Z
mihau,14399,1326,22,2013-09-07T21:02:24Z
hunsly,13585,798,62,2013-07-21T19:21:41Z
miros mari,12512,944,6,2013-07-24T13:10:59Z
dkiselev,11032,2041,26,2013-09-25T09:20:43Z
student,10091,1566,4,2013-07-26T13:42:34Z
gkresic,10047,101,2,2013-09-18T15:02:16Z
AussieMapper1995,9785,779,2,2012-08-27T14:34:03Z
GedeonVuk,8818,994,26,2013-09-02T10:04:01Z
zokibrod,8753,1919,2,2013-09-07T22:44:26Z
Point,8726,224,5,2013-08-26T17:37:00Z
geofoxx,8179,267,2,2013-08-19T23:22:13Z
Dimitri4,8135,358,0,2012-11-18T09:36:54Z
tihana,7836,310,0,2010-09-29T07:24:26Z
Jurica,6994,688,2,2013-07-18T19:56:49Z
Matija Nalis,6970,1012,11,2013-09-07T16:43:35Z
suchyh,6748,449,18,2013-09-09T18:33:54Z
ok1,6547,615,1,2013-03-16T19:14:20Z
yossarian,6425,829,12,2012-02-19T11:30:55Z
MateP,6238,643,0,2013-09-10T07:47:06Z
botdidier2020,6145,15,0,2013-05-20T21:51:22Z
gvil,6100,542,16,2013-09-24T20:47:21Z
JKl_,6052,429,0,2013-09-20T17:24:04Z
IvanGl,6052,405,10,2013-09-30T13:32:34Z
zelja74,6023,999,11,2013-07-25T19:28:01Z
Singvogel,5922,842,9,2013-09-08T10:41:22Z
voschix,5764,591,2,2012-12-05T14:20:01Z
Rosty,5731,256,2,2013-09-25T04:03:00Z
Ewi,5534,293,4,2013-08-14T22:46:21Z
riad,5532,614,0,2012-01-07T13:23:00Z
jipik213,5364,260,0,2013-09-08T17:21:02Z
gscholz,5351,628,4,2012-08-19T08:25:41Z
sanela planinčević,5224,644,1,2013-06-09T20:49:03Z
Sun Gaston,5121,695,23,2013-09-17T14:49:19Z
Flaminius,5037,1227,1,2013-09-19T19:41:02Z
geodreieck4711,4962,254,31,2013-07-04T14:54:40Z
Bhatarsaigh,4960,309,1,2013-06-03T15:00:22Z
Ivan Katanović,4808,204,2,2013-08-29T15:06:48Z
krizosijek,4765,286,0,2013-07-12T13:30:58Z
staeublec,4599,200,0,2013-09-09T07:52:02Z
SunCobalt,4526,239,11,2013-09-26T12:38:12Z
mgwindhaag,4487,659,1,2013-09-15T18:13:07Z
StefanNoebel,4463,329,0,2013-09-24T21:08:26Z
Venko,4277,1007,1,2013-07-22T08:51:31Z
Hynz,4131,5,0,2009-03-24T21:43:56Z
beweta,4038,97,13,2013-09-26T19:47:14Z
slimrijeka,3984,495,0,2012-05-18T10:03:01Z
b-seif,3951,656,3,2011-10-11T17:54:56Z
lesko987,3933,541,57,2013-09-20T23:17:42Z
dankolal,3922,858,4,2013-09-30T14:02:21Z
žile,3915,246,5,2013-09-17T19:08:33Z
zeljko2,3759,638,25,2013-02-14T17:45:10Z
Hans Koberger,3752,176,0,2012-12-11T11:52:10Z
Steve8x8,3673,451,4,2013-08-13T15:21:09Z
ajitam,3560,627,9,2013-09-29T10:34:39Z
malenki,3560,101,2,2013-06-22T16:07:16Z
dseligo,3478,87,0,2011-03-05T19:44:03Z
Doma93,3465,1192,113,2013-09-23T18:04:06Z
grenzdebil_bonn,3431,219,1,2010-04-19T21:42:08Z
VirtualMountains,3382,203,4,2013-09-01T15:29:35Z
zile,3272,192,1,2013-09-28T23:27:28Z
gkapun,3262,185,0,2009-09-14T19:48:47Z
fzelinski,3213,485,1,2013-05-09T16:23:28Z
smikec,3074,241,5,2013-08-08T19:28:39Z
Croboss325,3049,163,0,2013-06-27T18:56:45Z
sennewald63,3026,612,0,2013-09-18T19:02:46Z
team-noris,2951,298,0,2012-11-30T20:42:01Z
hrvi,2853,419,1,2013-09-20T12:03:07Z
mblenton,2767,201,1,2012-06-02T11:06:47Z
hkucharek,2759,639,10,2012-11-11T15:46:40Z
FitzTN,2743,190,5,2013-02-28T19:33:25Z
flowolf,2670,452,0,2013-05-16T14:27:06Z
bosanac1976,2663,413,13,2013-09-25T20:01:00Z
Sherani,2661,68,0,2013-06-07T10:01:08Z
Davide Prade,2648,34,1,2012-04-12T11:37:52Z
danovar,2612,59,1,2013-09-27T20:07:33Z
Alessandro Sgambati,2607,16,0,2013-09-18T16:39:00Z
filu,2586,106,2,2013-07-09T15:56:13Z
MDarko,2573,326,1,2013-09-27T15:51:02Z
KamilSvoboda,2571,338,1,2013-08-09T21:25:50Z
viktor-ilijasic,2537,254,0,2010-04-25T14:28:55Z
Nero2009,2527,172,3,2012-07-21T18:28:56Z
Pero28,2400,53,0,2011-11-13T14:03:01Z
markom2m,2374,256,0,2011-09-20T12:41:15Z
oktalz,2346,342,2,2013-09-27T09:55:37Z
RudiXXL,2293,174,4,2013-08-19T18:42:30Z
zxyw,2280,398,0,2011-04-15T22:45:11Z
Kraken,2233,449,13,2013-07-12T09:23:56Z
Mario Aleksić,2228,339,1,2013-08-11T08:26:49Z
gjall1973,2228,87,1,2012-07-15T17:32:01Z
meof,2165,224,0,2012-06-18T06:38:48Z
Montenegro,2156,100,1,2013-09-01T20:52:54Z
City-busz,2137,4,1,2009-08-01T19:36:49Z
mtomsic,2119,127,0,2011-01-03T11:46:27Z
Krille von Stralau,2083,284,0,2013-05-30T20:43:46Z
flega,2076,107,0,2013-08-06T20:53:22Z
Domcsi,2075,171,59,2013-09-20T12:52:00Z
Gerd Dransfeld,2059,12,0,2013-01-17T15:06:18Z
*Martin*,2046,40,8,2011-07-24T07:48:33Z
AndrzejK2,2045,23,0,2013-02-23T00:38:15Z
ivom,2034,46,0,2008-10-20T22:17:06Z
viato,2030,55,0,2010-08-29T09:03:30Z
Kotelnikov,2012,80,0,2013-05-20T13:22:24Z
commsrvr,2011,0,0,2008-12-01T19:47:44Z
Krawujewatz,2001,199,1,2013-08-24T13:55:40Z
Mark Martinec,1992,131,0,2013-09-01T23:46:27Z
Robert Sedak,1981,72,0,2010-12-22T21:34:04Z
W_Michael,1959,70,0,2013-05-17T08:45:39Z
nixa,1920,153,0,2010-05-19T13:31:59Z
Soldier Boy,1905,128,4,2013-09-30T11:56:52Z
TN-HDMaps,1851,342,0,2013-07-20T12:37:31Z
alenmahovic,1822,137,23,2012-12-22T15:36:30Z
Sven Kapuđija,1798,313,3,2013-06-01T19:54:10Z
Radelwahn,1796,10,0,2011-07-28T08:19:23Z
Markus59,1772,308,0,2013-03-19T22:08:07Z
hotelsierra,1742,56,0,2013-01-24T20:47:37Z
phidrho,1735,314,8,2013-09-23T10:52:01Z
vectra22,1686,204,1,2013-09-23T16:09:53Z
earthtirol,1665,202,0,2011-07-30T11:05:47Z
mapper_07,1660,144,1,2013-05-17T16:21:06Z
aMuTeX,1659,45,1,2011-11-13T20:55:19Z
Matić,1655,15,0,2013-07-23T22:39:12Z
Holger Schöner,1637,1,0,2008-11-01T22:50:03Z
gnjurac,1633,17,0,2012-08-27T11:28:54Z
malmassi,1528,55,0,2011-11-21T13:06:07Z
AtonX,1527,241,35,2013-09-27T22:09:14Z
uhs01,1518,181,0,2009-12-04T10:33:27Z
finderom,1508,325,0,2012-09-04T19:15:45Z
Vrtlar,1494,7,0,2011-04-25T09:39:38Z
tomislav_parcina,1492,262,1,2011-09-27T06:29:43Z
Nautic,1480,181,1,2013-09-16T17:45:02Z
Brankizz,1478,267,0,2011-08-22T11:46:40Z
dlihmoersakul,1468,102,2,2013-06-14T13:06:20Z
Reinhard Tisma,1407,34,0,2013-05-10T07:00:12Z
geozeisig,1376,73,0,2011-01-08T11:08:22Z
Misak,1363,10,0,2013-04-28T21:48:57Z
Vuco,1332,31,0,2013-05-31T16:56:57Z
ivandinjar,1312,146,0,2012-03-01T22:45:52Z
north79,1293,427,13,2013-09-30T17:55:07Z
Thomas Dreibholz,1293,47,0,2011-09-28T21:02:19Z
tmuic,1264,100,3,2013-08-29T08:11:48Z
dud1,1255,280,0,2013-09-29T18:22:25Z
Pavel Stržínek,1246,143,0,2012-07-25T12:42:01Z
Harlok,1227,1,0,2010-10-14T17:14:41Z
dplehati,1226,460,15,2012-05-14T20:09:14Z
heus1,1204,17,3,2013-05-12T13:26:12Z
chris66,1200,239,3,2013-08-06T08:28:13Z
Navikamel,1187,4,0,2012-11-08T16:50:27Z
hopfavogl,1171,25,0,2012-06-19T20:00:02Z
tijuca,1167,49,0,2012-09-26T19:33:56Z
Pier88,1165,21,0,2013-08-10T22:24:31Z
Billy155,1153,250,0,2013-01-03T09:56:49Z
damiramida,1142,16,0,2012-08-16T18:59:30Z
u7ex72d,1139,0,0,2009-10-21T16:51:17Z
tblazevic,1119,208,4,2013-09-11T10:31:53Z
klapptnix,1117,204,0,2011-08-01T05:53:47Z
aruzza,1110,10,0,2012-11-07T18:57:11Z
magellan,1108,86,1,2013-08-21T05:17:10Z
Nils Emil,1094,168,1,2013-06-19T20:01:32Z
Dippo,1093,265,0,2013-08-26T15:26:39Z
Tiegerente,1091,93,1,2013-06-03T19:25:58Z
Denys,1091,2,0,2009-08-25T16:03:21Z
mnalis ALTernative,1081,94,0,2013-09-30T14:33:22Z
kehrt,1079,0,0,2011-03-05T13:37:32Z
walley,1068,28,2,2013-04-29T12:10:53Z
goran31300,1062,53,0,2012-04-27T15:06:02Z
rahra,1058,114,2,2013-09-04T05:55:54Z
PointBlanc,1058,14,0,2010-12-21T03:23:22Z
Cascafico,1051,74,1,2013-09-20T20:55:09Z
Sandi Uran,1031,170,0,2012-05-14T03:50:18Z
delorayn1,1023,23,0,2011-11-20T18:18:19Z
boehmi22,1023,10,0,2013-07-10T10:51:12Z
grothauu,1018,27,0,2011-09-13T20:26:04Z
ipuzek,999,21,0,2013-09-23T10:17:55Z
Tomasz Salwach,996,246,0,2012-09-10T09:04:20Z
afrikafan,989,11,0,2013-07-19T18:25:00Z
Jurka,988,158,4,2011-08-23T13:03:12Z
macronom,984,28,0,2013-09-08T10:36:37Z
klepo,968,156,0,2013-09-02T13:28:31Z
BRS95,960,47,0,2012-08-21T14:37:50Z
Zoran Balkic,947,72,0,2011-10-13T21:21:29Z
andrej1967,940,144,0,2013-08-12T13:15:07Z
GoranJ,934,99,0,2013-05-28T14:34:34Z
StefanB,933,70,0,2013-08-19T15:26:08Z
Christophorus,931,70,5,2013-09-26T14:39:26Z
TarikCapar,925,80,0,2013-01-25T00:20:32Z
Plavi,914,49,0,2010-10-03T13:58:29Z
afisch,913,55,0,2013-08-03T16:54:36Z
aliponte,909,8,1,2013-09-05T06:26:24Z
foxandpotatoes,908,15,0,2011-07-31T13:06:56Z
Xygen,907,49,0,2012-08-10T10:32:05Z
gomez78,901,1,0,2010-08-08T00:00:31Z
vf1975,884,24,0,2012-11-17T21:57:42Z
Blastwizard,880,21,0,2012-08-11T09:31:07Z
saftl,872,153,0,2008-10-23T22:41:42Z
Buzuki,862,37,1,2013-03-25T15:59:00Z
mikes,861,1,0,2007-10-27T22:08:20Z
rodujmo,856,202,0,2012-09-05T17:06:00Z
vici,850,7,0,2012-06-30T20:30:06Z
Melchiadesian,844,83,0,2012-10-04T12:53:50Z
Sokac,820,192,0,2010-12-01T21:58:13Z
nediljko,814,98,1,2012-02-08T10:06:05Z
dawner,809,12,0,2013-01-10T01:27:59Z
alid,807,129,0,2013-08-06T07:46:21Z
sendlinger,799,75,0,2011-10-09T14:08:10Z
osmworker,793,51,0,2011-10-04T11:33:45Z
dacho65,788,3,0,2011-06-07T07:07:29Z
Dalmos,787,0,0,2009-01-29T16:10:16Z
pebe,782,0,0,2007-09-22T17:57:13Z
giorgio_ts,769,7,0,2012-12-29T13:11:19Z
Autopro,767,116,0,2011-09-22T12:42:51Z
murli,763,57,0,2013-07-14T15:49:26Z
per0,761,24,0,2013-01-07T13:51:25Z
Tronikon,758,21,0,2013-02-02T18:04:19Z
Latze,757,63,0,2011-05-19T13:30:47Z
Michael_H,738,50,0,2013-09-14T08:28:59Z
q_un_go,736,115,0,2013-05-20T21:17:24Z
BáthoryPéter,734,72,27,2013-09-26T21:58:36Z
raupach,732,3,0,2012-09-27T19:59:22Z
Alexander König,729,36,0,2012-08-21T09:44:02Z
joe_d5,728,71,0,2013-05-29T04:27:42Z
Estartu,727,95,0,2012-09-17T16:23:26Z
gomatteo,713,64,0,2013-08-21T12:34:49Z
Darkriser,713,5,0,2011-08-08T13:36:32Z
Tomislav Corak,712,124,0,2012-07-09T20:42:28Z
motophil,712,4,0,2009-06-21T16:40:05Z
ToniBg,710,344,11,2013-09-30T11:15:31Z
flash3,702,87,1,2013-06-03T06:47:57Z
rolandg,697,9,0,2009-10-19T21:35:09Z
dariozg,696,154,0,2013-03-22T11:52:43Z
J budissin,696,0,0,2008-07-15T13:53:52Z
lovol,689,119,0,2013-08-02T12:12:38Z
chev chelios,685,58,0,2012-04-26T11:11:18Z
Schluessler,674,48,0,2010-09-21T12:51:25Z
ermin,673,29,0,2010-12-20T15:55:31Z
metaroll,670,145,0,2012-09-28T23:53:15Z
robertfiser,670,0,0,2010-02-08T09:41:13Z
zec,668,43,0,2010-06-03T22:36:48Z
AMosm,659,79,0,2013-08-01T16:19:03Z
thekidneystone,656,79,0,2012-08-05T21:13:25Z
morko,656,9,0,2011-08-30T08:08:51Z
Archie Man,648,40,0,2012-04-13T16:23:32Z
PWolf,647,27,0,2010-09-22T00:06:23Z
harry_br,643,19,0,2011-06-27T18:57:37Z
richard_k,639,200,0,2013-09-30T16:32:49Z
bysoft,636,25,0,2011-02-01T09:49:02Z
nemam ime,627,135,27,2013-07-18T13:44:57Z
ReinerMeyer,627,32,0,2011-08-17T06:56:52Z
sarix,623,60,0,2011-06-23T19:32:52Z
milat,622,20,0,2011-03-29T22:37:00Z
Gule,615,16,1,2013-08-26T11:38:45Z
eddyp,615,11,0,2012-08-12T20:29:46Z
Robert Horvat,614,33,0,2012-06-07T08:52:10Z
mmeusel,612,51,0,2012-09-09T17:03:31Z
ikusan1412,611,79,10,2013-08-07T09:45:03Z
Eldarion,604,58,2,2013-05-31T13:58:17Z
Andreajvc,594,48,0,2013-09-09T12:18:14Z
mkopetzky1,594,45,0,2013-04-26T21:52:55Z
Kaligov,593,8,0,2013-09-26T15:45:41Z
danijeldanijel,591,111,0,2013-05-11T09:47:53Z
rrrmiz,586,78,0,2012-11-25T09:48:41Z
Almir Dzanovic,578,54,0,2012-03-30T12:32:20Z
CornyJoe,577,49,0,2012-08-11T20:31:33Z
markonspbkem,572,51,2,2013-07-08T12:19:10Z
almirdzanovic,567,11,0,2012-12-27T00:53:58Z
Gyuri Nyitrai,559,24,0,2012-10-15T19:52:06Z
WouterW,558,28,4,2012-09-15T15:55:38Z
Blockle,557,49,0,2012-09-01T21:33:09Z
Walter Schlögl,555,215,0,2013-05-02T20:22:48Z
JosipM,550,1,0,2012-12-03T21:49:20Z
ilok2012,546,111,0,2012-02-11T12:37:59Z
Breki,546,10,0,2012-08-27T18:18:43Z
mplusplus,539,122,0,2013-08-04T15:13:28Z
TrackTom,537,19,0,2012-11-24T18:18:57Z
pseudo-freak,535,10,0,2011-06-11T06:21:09Z
Željko Filipin,533,0,0,2009-11-04T00:06:32Z
Franz_Graf,531,2,0,2010-12-28T22:50:27Z
bombardier,529,27,0,2010-02-12T11:42:44Z
5ar,527,67,1,2012-02-13T00:01:23Z
Mac_F,526,70,1,2013-09-30T21:33:59Z
TSchertler,525,139,1,2012-06-12T13:14:03Z
steingesicht,525,45,1,2013-06-25T21:18:32Z
Alepoz,523,109,0,2013-08-16T23:10:31Z
bucherl,519,9,0,2010-10-25T11:30:12Z
Stevo-88,518,45,0,2010-08-30T09:09:34Z
verzije,515,112,0,2012-11-03T10:55:45Z
svenkapudija,514,57,0,2013-06-01T15:31:58Z
Pan,509,24,3,2012-06-21T18:30:04Z
hubeat,499,29,0,2013-06-30T16:44:41Z
puki,493,0,0,2009-03-29T16:56:40Z
admir1986,489,39,0,2013-05-16T08:51:28Z
SpieleHolger,487,61,1,2012-08-30T08:51:45Z
friedrich63,487,2,0,2010-05-30T15:24:15Z
Valentin Vidic,485,141,2,2012-10-11T23:07:32Z
Rudy355,484,40,0,2011-07-29T19:34:00Z
archi,484,3,0,2008-12-13T22:55:49Z
Borut@OSM,476,82,1,2013-09-06T04:45:47Z
MartinV,474,1,0,2010-07-10T06:37:26Z
befega,471,30,0,2012-10-20T15:10:50Z
mickey85,467,14,0,2011-08-03T06:53:10Z
vit,456,81,0,2012-07-22T14:15:06Z
pegeka,451,73,1,2012-09-22T17:41:28Z
mitchbuchannon,451,4,0,2010-12-23T17:02:17Z
namcek1,450,5,0,2011-08-04T10:57:25Z
kajbumscak,448,7,0,2012-05-21T12:04:00Z
mav,447,8,0,2008-09-04T19:41:48Z
PretHR,446,6,0,2012-07-17T16:47:37Z
Johan Jönsson,442,97,0,2013-08-21T20:17:12Z
unknown1234,441,67,0,2010-05-20T21:17:49Z
Bosancero,440,62,0,2013-08-27T16:44:11Z
picchio4ever,435,119,6,2013-07-10T14:54:35Z
pavel-pd,435,25,0,2012-09-18T23:25:06Z
Stratigos,434,26,0,2011-05-20T09:38:16Z
EuropeMapper,433,2,0,2009-09-13T12:31:16Z
Markus B,427,4,0,2009-01-16T00:21:59Z
forim,422,32,0,2013-08-26T12:56:20Z
MErh,419,39,0,2012-10-20T19:00:28Z
Andrej Valand,418,33,0,2012-09-28T11:33:00Z
Zapruder71,417,0,0,2008-08-11T10:35:17Z
ciclista,414,47,0,2013-05-13T16:58:23Z
ivan,414,15,1,2013-05-18T21:55:32Z
msc_nbg,414,3,0,2011-10-03T16:55:24Z
drazen62,413,7,0,2013-03-24T17:32:49Z
Biker1,413,1,0,2011-10-17T21:37:36Z
evilZlayo,405,8,0,2012-02-12T10:35:33Z
SzPaula,403,35,0,2011-09-28T07:38:02Z
smpouh,401,0,0,2009-08-10T11:14:52Z
Mathbau,397,28,1,2013-06-13T15:03:42Z
Jožo Schwarz,392,56,0,2012-09-01T13:28:28Z
Hartie,392,8,0,2008-12-14T15:06:12Z
bajs,391,39,0,2012-02-16T09:27:40Z
hbartolin,391,20,2,2013-09-27T19:16:19Z
Flairreisen,390,1,0,2010-08-15T13:44:10Z
hrxorh,389,194,6,2013-09-16T14:05:07Z
sourcediver,389,42,0,2009-06-13T18:24:25Z
dirkheidelmeyer,388,15,0,2012-08-05T13:47:35Z
quarksteilchen,387,25,0,2011-09-22T11:19:43Z
VadimS,386,266,0,2011-08-08T18:52:40Z
Simó Albert i Beltran,385,16,0,2011-09-11T17:26:06Z
HoloDuke,384,44,0,2010-08-15T21:23:16Z
Reinero,383,91,0,2013-06-30T20:44:56Z
robekras,382,22,0,2008-07-03T19:45:57Z
Th3M4pp3r,381,2,0,2012-05-02T08:33:50Z
David Hrivna,380,71,0,2012-10-01T17:26:29Z
milethelittle,380,52,0,2012-08-27T16:09:17Z
randomguy666,379,3,1,2013-08-19T16:14:18Z
rydzejak,378,4,0,2009-08-20T10:21:40Z
Hajduk,376,79,7,2013-09-19T21:21:29Z
HellSpawn,375,40,0,2013-05-06T15:05:42Z
beanmap,374,12,0,2010-06-05T14:52:22Z
fahrnwol,373,26,0,2012-07-11T23:18:47Z
vedran,373,19,0,2011-07-24T19:41:06Z
ArizonaMapper,372,52,0,2011-10-23T04:41:48Z
vermesser,372,10,0,2009-09-15T20:30:24Z
zaptac,372,10,0,2009-09-22T08:34:55Z
brogo,371,14,0,2010-06-19T10:05:14Z
krisuu,370,130,0,2013-08-20T18:53:34Z
rmpalija,370,71,0,2011-06-13T12:58:06Z
deep_eye,361,46,2,2012-08-16T12:04:37Z
Lovro,358,8,0,2010-11-13T13:02:27Z
joeyblue,355,29,0,2011-10-29T20:02:48Z
rknbg,353,62,0,2013-04-14T17:22:47Z
zippo333,352,12,0,2013-09-29T17:41:02Z
Dado1992,349,77,0,2012-08-09T08:24:45Z
ddigitall,347,90,0,2011-06-18T19:32:13Z
ipavlic,347,15,0,2011-09-14T15:49:13Z
mobenstein,344,26,0,2013-08-27T09:41:23Z
Max2509,343,56,0,2013-07-13T18:37:34Z
vbpohnfr,342,11,1,2012-10-28T08:32:08Z
deanfrangen,340,35,0,2013-05-30T07:45:16Z
stanton,337,7,0,2011-04-17T22:42:58Z
schdenis,336,140,0,2012-06-15T16:20:27Z
gormur,333,30,0,2013-09-10T10:05:37Z
Rekrutacja,331,16,0,2013-07-16T00:07:40Z
ste,330,27,0,2012-06-23T09:30:12Z
sumpfralle,330,0,0,2008-10-22T08:12:22Z
kritimani,326,15,0,2012-09-18T19:58:23Z
sp!rt,324,21,0,2012-08-01T08:26:27Z
xybot,323,119,0,2012-03-29T22:09:36Z
susi0712,323,12,0,2009-02-01T20:44:45Z
turbojoe,322,5,0,2010-12-13T09:19:47Z
santiago1504,321,44,8,2011-01-01T21:31:29Z
That Guy Hex,321,2,0,2010-04-27T22:29:36Z
DocSeppi,319,2,0,2011-07-08T19:51:40Z
Gimzo,318,26,0,2012-06-16T16:19:26Z
crix26,318,25,0,2013-08-13T22:53:19Z
CSU,318,4,0,2008-08-20T17:08:45Z
SENATOR12,316,22,0,2012-11-04T19:25:04Z
hansjh,315,40,0,2009-07-25T21:03:44Z
jou133,313,38,0,2012-10-09T06:07:28Z
darmann,313,36,0,2012-03-31T21:50:48Z
honny,313,14,0,2010-12-29T22:47:11Z
Helge Hafting,312,12,0,2008-06-07T23:24:28Z
kinkola,309,29,1,2013-07-12T16:06:57Z
MapperAci,308,0,0,2009-08-02T20:42:20Z
GlobalHunter,305,16,0,2009-12-05T12:14:44Z
wheelmap_visitor,300,32,0,2013-09-26T09:51:56Z
R4ZoR,298,1,0,2011-07-25T22:09:40Z
jetset,294,28,0,2012-09-02T11:45:51Z
werthtobi,294,13,1,2013-03-11T17:42:08Z
BostiG,291,7,0,2009-08-15T22:14:06Z
mondial,291,2,0,2010-06-09T10:57:01Z
streger,290,29,0,2010-12-08T18:39:37Z
Christifuzius,289,24,0,2012-07-07T20:50:37Z
BugBuggi,288,32,0,2013-08-31T13:55:36Z
jackedehose,288,24,0,2012-11-03T16:54:23Z
freebeer,288,0,0,2012-06-29T21:20:46Z
bkmap,287,66,7,2013-08-25T17:31:31Z
4Ms,285,60,0,2011-05-07T08:31:40Z
SennaHB,285,36,0,2013-08-21T06:26:08Z
Geoput1,283,3,0,2012-05-24T08:32:40Z
overk,282,15,0,2012-06-10T18:35:08Z
OSt,282,2,0,2012-06-03T20:39:20Z
sbi,282,0,0,2011-07-24T15:23:58Z
species,280,147,0,2012-09-10T16:28:54Z
veteran91,279,31,0,2013-06-30T16:54:40Z
malpolon,279,18,0,2012-05-25T23:32:35Z
jozko,279,3,0,2013-03-20T19:01:02Z
Dave Stanley,278,35,0,2013-09-08T08:06:25Z
TheDavidPixel,278,10,0,2012-07-17T18:56:18Z
ajk,273,8,0,2013-07-16T14:37:58Z
mordechai1,272,1,0,2010-10-03T01:06:29Z
Melwin,271,47,0,2013-04-22T20:15:43Z
AndreasTarp,271,0,0,2010-07-25T18:45:42Z
jose_ba,269,32,0,2012-07-04T09:01:03Z
wernerj,268,26,0,2011-04-27T10:12:30Z
Jiggy8,268,12,0,2013-03-27T18:13:57Z
Shodu,268,0,0,2010-05-23T09:25:40Z
Heros66,267,93,0,2010-04-03T00:23:32Z
Kopfstimme,266,9,0,2010-10-02T23:27:25Z
DrSSchmidt,266,2,0,2009-11-29T10:31:59Z
g0ldfish,264,2,0,2009-10-23T15:42:16Z
guenter,264,0,0,2013-08-03T06:09:11Z
Wuff,263,5,0,2010-06-01T17:44:36Z
davor,262,22,0,2009-10-10T21:39:39Z
nimmernix,262,22,0,2012-10-22T11:51:05Z
BushBiker,262,4,0,2010-08-28T23:58:16Z
Sunseeker,261,25,0,2011-08-12T19:30:22Z
SadžakGeo,259,22,0,2013-07-22T00:47:27Z
sprok,259,19,6,2012-03-19T10:06:12Z
user_5359,257,20,2,2013-06-03T20:29:56Z
AtzeP,256,14,0,2010-07-18T18:16:04Z
carlogek,256,8,0,2012-08-31T09:47:13Z
dsvilko,256,6,0,2013-05-09T07:17:00Z
ligfietser,256,6,0,2010-10-25T15:13:02Z
ac201,255,50,0,2013-05-09T21:42:42Z
wobley,255,31,0,2013-09-24T15:45:32Z
Slobo_89,255,20,0,2013-09-02T09:49:34Z
bkresoja,254,47,0,2010-01-09T16:31:57Z
M4GNUM,251,56,0,2013-06-01T10:51:45Z
gobbo,251,15,0,2013-06-05T21:21:08Z
darkmares,249,77,0,2011-04-10T07:22:17Z
anaira99,248,20,0,2013-02-13T14:46:32Z
Nop,247,0,0,2010-09-11T13:54:39Z
vibor,245,10,0,2011-05-29T14:15:48Z
mapserver,244,6,0,2013-09-08T10:22:10Z
pos_ei_don,243,16,0,2010-06-14T15:07:49Z
OliverH,243,0,0,2012-05-29T10:27:26Z
Allan Kissack,242,45,0,2013-09-12T19:59:18Z
kosba,242,35,0,2012-12-30T19:02:56Z
Gaia,240,22,0,2012-04-20T20:34:47Z
