user,nodes,ways,relations,lastedit
Janjko,536712,37542,2205,2013-07-31T21:48:47Z
idelac,362891,61448,344,2013-07-31T16:19:11Z
XBear,303241,36244,22,2013-07-31T18:39:36Z
osm-sputnik,147042,16650,27,2013-07-28T19:07:02Z
Vedran V,144184,11382,44,2013-07-19T09:38:55Z
CroKimba,139409,16521,124,2013-07-31T14:22:27Z
filip55,138363,7841,530,2013-07-16T19:55:07Z
breakpoint,136380,9212,30,2013-07-15T04:59:06Z
vdragecM2M,124430,6325,31,2013-04-25T10:23:11Z
TonicGeek,122152,7981,104,2013-03-30T10:29:36Z
SilverSpace,115635,7263,156,2013-06-02T16:00:30Z
jhabijan,114350,9068,181,2013-07-31T06:33:52Z
hbogner,109751,9544,349,2013-07-27T20:22:44Z
CorineBH,101090,1112,143,2012-11-12T19:12:52Z
joskorad,82164,5757,20,2013-07-30T12:28:50Z
ivo_st,81686,18514,5,2012-10-02T17:30:51Z
markiol,81035,6993,7,2013-07-29T12:47:45Z
9a4gl,80641,3846,571,2012-11-05T11:42:26Z
skrtaca,80445,5306,54,2013-07-23T08:32:42Z
riccie,75161,1926,29,2013-07-25T06:00:04Z
Girolamo,73910,7061,14,2013-07-28T10:35:42Z
sijanac,72633,12267,17,2013-07-22T12:31:16Z
Mitsuoka,68478,8422,1,2013-07-29T15:38:29Z
mvrban,54638,8642,64,2013-06-28T17:25:25Z
joe-the-bow,49860,1854,3,2013-05-06T07:57:33Z
nikss,42329,3593,99,2013-07-29T19:45:01Z
Darko Boto,39563,4842,19,2013-07-11T22:00:52Z
dodobas,38034,3708,35,2013-07-01T15:43:30Z
Fiki,34571,5528,52,2013-07-30T21:05:38Z
shr3k,34472,778,5,2013-07-26T22:45:17Z
srpskicrv,34006,725,11,2012-11-27T08:56:26Z
Nave,33773,1571,1,2013-02-16T21:19:42Z
goranT,33340,3555,18,2012-12-22T19:37:46Z
Aleksandar Topuzović,31593,2158,1,2011-08-20T09:53:17Z
Kresimir_m2m,30299,927,7,2011-08-17T13:30:23Z
lmdf,29773,3636,2,2013-06-07T09:23:32Z
Valent Turkovic,28399,2848,105,2013-07-02T08:57:02Z
Krunoslav Tarandek,26067,452,26,2013-07-12T07:51:05Z
biuklija,25117,2059,109,2012-07-26T21:18:34Z
morlautrer,24120,2209,11,2013-07-29T20:48:26Z
dim,22442,1124,15,2012-06-28T10:20:15Z
damjang,21805,5,5,2013-07-28T13:15:34Z
vili0411,21041,811,3,2013-07-31T14:18:48Z
harp4hr,20538,2432,0,2013-06-29T18:27:06Z
ulil,19236,1629,2,2012-07-20T08:19:03Z
citizenofsplit,18306,974,0,2013-07-17T01:14:32Z
Iveky,17305,143,1,2011-05-22T19:42:22Z
Parie,16416,997,0,2012-10-30T18:13:08Z
gigi2037,15883,925,8,2013-07-02T16:13:11Z
davorfiles-m2m,14984,2702,0,2011-07-20T17:19:35Z
hunsly,13585,800,64,2013-07-21T19:21:41Z
miros mari,12621,946,6,2013-07-24T13:10:59Z
mihau,12324,1089,13,2013-06-05T19:33:03Z
dkiselev,11269,2144,27,2013-06-27T16:25:15Z
student,10148,1580,4,2013-07-26T13:42:34Z
AussieMapper1995,9804,781,2,2012-08-27T14:34:03Z
gkresic,9064,94,2,2013-05-02T13:20:12Z
zokibrod,8739,1917,3,2013-07-31T21:57:27Z
Point,8703,219,5,2011-03-09T19:49:25Z
Dimitri4,8216,360,0,2012-11-18T09:36:54Z
tihana,7935,343,0,2010-09-29T07:24:26Z
Jurica,6994,690,2,2013-07-18T19:56:49Z
ok1,6972,693,1,2013-03-16T19:14:20Z
yossarian,6826,841,12,2012-02-19T11:30:55Z
MateP,6788,764,0,2013-07-22T04:39:11Z
Matija Nalis,6676,955,10,2013-07-31T18:36:37Z
suchyh,6634,449,18,2013-06-29T15:46:17Z
IvanGl,6288,415,9,2013-04-13T10:40:36Z
botdidier2020,6145,15,0,2013-05-20T21:51:22Z
zelja74,6106,1017,13,2013-07-25T19:28:01Z
voschix,5926,608,2,2012-12-05T14:21:17Z
JKl_,5879,404,0,2013-07-27T14:20:23Z
Rosty,5632,258,3,2013-06-25T13:10:16Z
Ewi,5601,280,6,2013-07-30T19:29:28Z
gscholz,5573,664,6,2012-08-19T08:25:41Z
riad,5532,614,0,2012-01-07T13:23:00Z
jipik213,5299,254,0,2013-07-21T17:05:17Z
sanela planinčević,5294,656,1,2013-06-09T20:49:03Z
Sun Gaston,5079,679,24,2013-07-28T08:14:58Z
Bhatarsaigh,4998,315,1,2013-06-03T15:00:22Z
Ivan Katanović,4981,212,2,2013-05-07T14:40:33Z
geodreieck4711,4962,256,34,2013-07-10T11:38:55Z
GedeonVuk,4800,816,11,2013-07-16T16:26:14Z
krizosijek,4789,297,0,2013-07-12T13:30:58Z
SunCobalt,4526,241,8,2013-07-30T20:19:31Z
Venko,4284,1012,1,2013-07-22T08:51:31Z
Hynz,4276,7,0,2009-03-24T21:43:56Z
beweta,4032,101,5,2013-07-05T20:57:07Z
slimrijeka,4018,495,0,2012-05-18T10:03:01Z
Steve8x8,3975,481,6,2013-07-29T10:57:43Z
b-seif,3953,656,3,2011-10-11T17:54:56Z
Hans Koberger,3888,178,0,2012-12-11T11:52:10Z
zeljko2,3760,645,25,2013-02-14T17:45:10Z
malenki,3682,104,2,2013-06-22T16:07:16Z
geofoxx,3676,64,0,2013-03-19T19:31:30Z
gvil,3642,353,13,2013-07-29T11:06:17Z
dseligo,3480,88,0,2011-03-05T19:44:03Z
gkapun,3455,195,0,2009-09-14T19:48:47Z
grenzdebil_bonn,3449,220,1,2010-04-19T21:42:08Z
fzelinski,3213,487,1,2013-05-09T16:23:28Z
dankolal,3124,751,4,2013-06-03T21:41:16Z
smikec,3073,246,7,2013-05-23T21:16:49Z
Croboss325,3053,165,0,2013-06-27T18:56:45Z
VirtualMountains,2977,151,0,2012-08-29T20:56:13Z
Doma93,2963,1130,84,2013-07-28T18:56:53Z
team-noris,2951,299,0,2012-11-30T20:42:01Z
FitzTN,2920,213,5,2013-02-28T19:33:25Z
hkucharek,2865,647,10,2012-11-11T15:46:40Z
Singvogel,2789,331,1,2013-07-20T18:32:49Z
mblenton,2777,202,1,2012-06-02T11:06:47Z
Davide Prade,2680,34,1,2012-04-12T11:37:52Z
Sherani,2671,68,0,2013-06-07T10:01:08Z
flowolf,2670,452,0,2013-05-16T14:27:06Z
filu,2666,117,2,2013-07-09T15:56:13Z
Robert Sedak,2599,114,0,2010-12-22T21:34:04Z
MDarko,2565,326,1,2013-07-31T08:20:10Z
viktor-ilijasic,2560,257,0,2010-04-25T14:28:55Z
KamilSvoboda,2540,313,1,2013-07-29T23:15:56Z
Nero2009,2527,172,3,2012-07-21T18:28:56Z
Alessandro Sgambati,2490,9,0,2012-04-08T18:24:31Z
gjall1973,2458,91,1,2012-07-15T17:32:01Z
Pero28,2401,67,0,2011-11-13T14:03:01Z
markom2m,2374,257,0,2011-09-20T12:41:15Z
danovar,2323,43,0,2013-05-06T14:42:07Z
oktalz,2291,324,3,2013-05-19T10:26:27Z
Kraken,2283,464,15,2013-07-12T09:23:56Z
meof,2283,224,0,2012-06-18T06:38:48Z
zxyw,2280,398,0,2011-04-15T22:45:11Z
staeublec,2245,19,0,2012-05-30T10:12:34Z
viato,2157,62,0,2010-08-29T09:03:30Z
City-busz,2147,4,1,2009-08-01T19:36:49Z
mtomsic,2130,127,0,2011-01-03T11:46:27Z
Gerd Dransfeld,2096,15,0,2013-01-17T15:06:18Z
Krille von Stralau,2092,299,0,2013-05-30T20:43:46Z
*Martin*,2074,43,9,2011-07-24T07:48:33Z
AndrzejK2,2065,25,0,2013-02-23T00:38:15Z
ivom,2062,50,0,2008-10-20T22:17:06Z
commsrvr,2021,0,0,2008-12-01T19:47:44Z
Kotelnikov,2012,81,0,2013-05-20T13:22:24Z
earthtirol,2006,225,0,2011-07-30T11:05:49Z
Mark Martinec,1967,125,0,2013-07-28T00:55:43Z
W_Michael,1959,70,0,2013-05-17T08:45:39Z
Mario Aleksić,1949,317,1,2013-07-30T17:43:42Z
nixa,1939,158,0,2010-05-19T13:31:59Z
Sven Kapuđija,1931,341,7,2013-06-01T19:54:10Z
Soldier Boy,1921,151,3,2013-07-06T13:47:52Z
alenmahovic,1887,142,23,2012-12-22T15:36:30Z
RudiXXL,1880,160,4,2012-11-18T19:51:44Z
TN-HDMaps,1851,342,0,2013-07-20T12:37:31Z
bosanac1976,1831,281,3,2013-07-31T20:41:05Z
Markus59,1809,311,0,2013-03-19T22:08:07Z
Radelwahn,1796,10,0,2011-07-28T08:19:23Z
lesko987,1786,444,62,2013-07-31T22:50:48Z
hotelsierra,1779,60,0,2013-01-24T20:47:37Z
Domcsi,1755,141,53,2013-06-16T08:07:32Z
mapper_07,1747,157,2,2013-05-17T16:21:06Z
Montenegro,1742,88,1,2013-05-01T20:06:00Z
Matić,1689,24,0,2013-07-23T22:39:12Z
aMuTeX,1666,51,1,2011-11-13T20:55:19Z
Holger Schöner,1640,1,0,2008-11-01T22:50:03Z
gnjurac,1633,17,0,2012-08-27T11:28:54Z
vectra22,1623,218,3,2013-06-11T14:09:17Z
dlihmoersakul,1576,114,2,2013-06-14T13:06:20Z
malmassi,1569,62,0,2011-11-21T13:06:07Z
uhs01,1548,197,0,2009-12-04T10:33:27Z
phidrho,1540,293,5,2013-07-30T20:02:58Z
finderom,1509,325,0,2012-09-04T19:15:45Z
tomislav_parcina,1503,263,1,2011-09-27T06:29:43Z
Vrtlar,1495,7,0,2011-04-25T09:39:38Z
Brankizz,1478,267,0,2011-08-22T11:46:40Z
Flaminius,1424,863,0,2011-09-07T06:09:57Z
Reinhard Tisma,1414,36,0,2013-05-10T07:00:12Z
geozeisig,1405,80,0,2011-01-08T11:08:22Z
Misak,1368,11,0,2013-04-28T21:48:57Z
Krawujewatz,1345,80,2,2013-07-28T21:19:55Z
Thomas Dreibholz,1336,50,0,2011-09-28T21:02:19Z
mikes,1336,1,0,2007-10-27T22:08:20Z
Vuco,1335,32,0,2013-05-31T16:56:57Z
ivandinjar,1312,146,0,2012-03-01T22:45:52Z
BRS95,1269,71,0,2012-10-05T18:13:15Z
Harlok,1267,1,0,2010-10-14T17:14:41Z
Pavel Stržínek,1247,146,0,2012-07-25T12:42:01Z
dplehati,1237,468,15,2012-05-14T20:09:14Z
heus1,1205,19,3,2013-05-12T13:56:23Z
north79,1200,439,16,2013-07-23T19:23:07Z
klapptnix,1199,222,0,2011-08-01T05:53:47Z
hopfavogl,1190,26,0,2012-06-19T20:00:02Z
Navikamel,1187,4,0,2012-11-08T16:50:27Z
tijuca,1167,49,0,2012-09-26T19:33:56Z
Billy155,1153,250,0,2013-01-03T09:56:49Z
u7ex72d,1149,0,0,2009-10-21T16:51:17Z
damiramida,1142,16,0,2012-08-16T18:59:30Z
goran31300,1136,57,0,2012-04-27T15:06:02Z
Pier88,1135,17,0,2012-08-19T19:04:31Z
kehrt,1132,0,0,2011-03-05T13:37:32Z
walley,1112,37,2,2013-04-29T12:10:53Z
aruzza,1110,10,0,2012-11-07T18:57:11Z
Tiegerente,1108,100,1,2013-06-03T19:25:58Z
Denys,1108,2,0,2009-08-25T16:03:21Z
Nils Emil,1094,172,1,2013-06-19T20:01:32Z
rahra,1075,117,2,2013-07-26T07:25:53Z
PointBlanc,1073,14,0,2010-12-21T03:23:22Z
Sandi Uran,1054,171,0,2012-05-14T03:50:18Z
tmuic,1047,93,3,2013-07-22T19:05:36Z
Cascafico,1044,76,1,2012-12-10T11:10:25Z
delorayn1,1023,23,0,2011-11-20T18:18:19Z
boehmi22,1023,10,0,2013-07-10T10:51:12Z
grothauu,1020,30,0,2011-09-13T20:26:04Z
Tomasz Salwach,1018,249,0,2012-09-10T09:04:20Z
Jurka,1009,158,4,2011-08-23T13:03:12Z
Nautic,1008,107,0,2013-01-30T16:37:46Z
mnalis ALTernative,1000,85,0,2013-07-28T09:21:22Z
afrikafan,989,13,0,2013-07-19T18:25:00Z
ipuzek,975,12,0,2013-06-06T23:08:01Z
GoranJ,971,101,0,2013-07-27T15:23:58Z
osmworker,969,52,0,2011-10-04T11:33:45Z
randomguy666,967,5,0,2013-07-16T21:17:10Z
macronom,957,21,0,2011-11-05T11:49:30Z
Zoran Balkic,953,72,0,2011-10-13T21:21:29Z
TarikCapar,925,81,0,2013-01-25T00:20:32Z
gomez78,923,2,0,2010-08-08T00:03:36Z
Plavi,914,50,0,2010-10-03T13:58:29Z
Xygen,914,49,0,2012-08-10T10:32:05Z
saftl,912,156,0,2008-10-23T22:41:42Z
aliponte,909,8,0,2011-09-21T20:42:00Z
foxandpotatoes,908,15,0,2011-07-31T13:06:56Z
Christophorus,890,67,6,2013-07-26T16:14:37Z
vf1975,886,25,0,2012-11-17T21:57:42Z
Blastwizard,880,21,0,2012-08-11T09:31:07Z
klepo,878,160,0,2012-07-18T11:58:13Z
Buzuki,862,44,1,2013-03-25T15:59:00Z
rodujmo,858,203,0,2012-09-05T17:06:00Z
vici,856,7,0,2012-06-30T20:30:06Z
dariozg,847,157,0,2013-03-22T11:52:43Z
sendlinger,845,75,0,2011-10-16T19:18:40Z
Melchiadesian,844,83,0,2012-10-04T12:53:50Z
Sokac,832,194,0,2010-12-01T21:58:13Z
Dalmos,822,0,0,2009-01-29T16:10:16Z
Tronikon,820,21,0,2013-02-02T18:04:19Z
nediljko,815,98,1,2012-02-08T10:06:05Z
Tomislav Corak,811,125,0,2012-07-09T20:42:28Z
dawner,809,12,0,2013-01-10T01:27:59Z
motophil,799,4,0,2009-06-21T16:40:05Z
pebe,791,0,0,2007-09-22T17:57:13Z
afisch,788,39,0,2013-04-28T20:20:08Z
dacho65,788,3,0,2011-06-07T07:07:29Z
giorgio_ts,773,7,0,2012-12-29T13:11:19Z
Autopro,769,116,0,2011-09-22T12:42:51Z
murli,763,58,0,2013-07-14T15:49:26Z
per0,761,25,0,2013-01-07T13:51:25Z
Latze,757,63,0,2011-05-19T13:30:47Z
flash3,752,91,1,2013-06-03T06:47:57Z
joe_d5,751,72,0,2013-05-29T04:27:42Z
Alexander König,746,41,0,2012-08-21T09:44:02Z
morko,745,9,0,2011-08-30T08:08:51Z
q_un_go,736,116,0,2013-05-20T21:17:24Z
BáthoryPéter,733,69,26,2013-06-19T21:01:18Z
raupach,732,3,0,2012-09-27T19:59:22Z
Estartu,727,95,0,2012-09-17T16:23:26Z
flega,722,90,0,2013-05-24T12:32:30Z
Schluessler,721,57,0,2010-09-21T12:51:25Z
J budissin,720,0,0,2008-07-15T13:53:52Z
Darkriser,713,5,0,2011-08-08T13:36:32Z
rolandg,702,9,0,2009-10-19T21:35:09Z
StefanB,689,37,0,2013-05-25T05:07:33Z
chev chelios,686,59,0,2012-04-26T11:11:18Z
ermin,673,29,0,2010-12-20T15:55:31Z
metaroll,672,150,0,2012-09-28T23:53:15Z
robertfiser,670,0,0,2010-02-08T09:41:13Z
zec,668,43,0,2010-06-03T22:36:48Z
nemam ime,666,148,38,2013-07-18T13:44:57Z
thekidneystone,665,85,1,2013-06-12T19:27:47Z
Archie Man,652,48,0,2012-04-13T16:23:32Z
PWolf,647,27,0,2010-09-22T00:06:23Z
mkopetzky1,646,53,0,2013-04-26T21:59:57Z
bysoft,645,25,0,2011-02-01T09:49:02Z
harry_br,644,19,0,2011-06-27T18:57:37Z
richard_k,638,211,0,2013-06-29T08:36:23Z
mmeusel,638,57,0,2012-09-09T17:03:31Z
brogo,635,26,0,2010-06-19T10:05:14Z
ReinerMeyer,627,33,0,2011-08-17T06:56:52Z
milat,624,20,0,2011-03-29T22:37:00Z
sarix,623,60,0,2011-06-23T19:32:52Z
eddyp,621,11,0,2012-08-12T20:29:46Z
rrrmiz,619,83,0,2012-11-25T09:48:41Z
Robert Horvat,614,33,0,2012-06-07T08:52:10Z
Eldarion,604,58,5,2013-05-31T13:58:17Z
Breki,592,10,0,2012-08-27T18:18:43Z
danijeldanijel,591,111,0,2013-05-11T09:47:53Z
Andreajvc,591,20,0,2013-07-26T13:29:20Z
gomatteo,590,39,0,2012-07-14T22:16:49Z
CornyJoe,586,50,0,2012-08-11T20:31:33Z
chris66,584,95,1,2010-12-06T09:20:08Z
Almir Dzanovic,582,56,0,2012-03-30T12:32:20Z
markonspbkem,573,52,2,2013-07-08T12:19:10Z
ikusan1412,569,75,9,2013-07-22T12:53:10Z
Walter Schlögl,568,217,0,2013-05-02T20:22:48Z
Gyuri Nyitrai,568,26,0,2012-10-15T19:52:06Z
almirdzanovic,567,11,0,2012-12-27T00:53:58Z
Blockle,564,51,0,2012-09-01T21:33:09Z
mitchbuchannon,563,5,0,2010-12-23T17:02:17Z
WouterW,558,28,4,2012-09-15T15:55:38Z
JosipM,550,1,0,2012-12-03T21:49:20Z
ilok2012,546,111,0,2012-02-11T12:37:59Z
bombardier,546,27,0,2010-02-12T11:42:44Z
Kaligov,542,6,0,2013-06-10T14:12:29Z
TrackTom,537,22,0,2012-11-24T18:18:57Z
pseudo-freak,535,10,0,2011-06-11T06:21:09Z
Željko Filipin,533,0,0,2009-11-04T00:06:32Z
lovol,531,95,0,2013-07-30T13:51:12Z
Franz_Graf,531,2,0,2010-12-28T22:50:27Z
hrvi,529,79,1,2013-07-31T13:49:35Z
5ar,529,71,1,2012-02-13T00:01:23Z
mickey85,529,14,0,2011-08-03T06:53:10Z
TSchertler,525,141,1,2012-06-12T13:14:03Z
steingesicht,525,46,1,2013-06-25T21:18:32Z
Stevo-88,519,45,0,2010-08-30T09:09:34Z
bucherl,519,9,0,2010-10-25T11:30:12Z
svenkapudija,516,57,0,2013-06-01T15:31:58Z
verzije,515,112,0,2012-11-03T10:55:45Z
MartinV,513,2,0,2010-07-10T06:37:26Z
ciclista,509,47,0,2013-05-13T16:58:23Z
Pan,509,24,3,2012-06-21T18:30:04Z
Valentin Vidic,504,150,2,2012-10-11T23:07:32Z
hubeat,502,30,0,2013-06-30T16:44:41Z
Gule,500,0,0,2011-08-30T21:23:26Z
puki,495,0,0,2009-03-29T16:56:40Z
friedrich63,491,2,0,2010-05-30T15:24:15Z
admir1986,489,39,0,2013-05-16T08:51:28Z
SpieleHolger,487,61,1,2012-08-30T08:51:45Z
archi,486,3,0,2008-12-13T22:55:49Z
pegeka,485,75,1,2012-09-22T17:41:31Z
Rudy355,484,40,0,2011-07-29T19:34:00Z
PretHR,479,34,0,2012-07-17T16:47:37Z
befega,474,31,0,2012-10-20T15:10:50Z
AMosm,471,58,0,2012-08-20T11:20:51Z
Alepoz,460,87,0,2012-08-27T18:32:16Z
vit,460,82,0,2012-07-22T14:15:06Z
namcek1,458,5,0,2011-08-04T10:57:25Z
unknown1234,456,67,0,2010-05-20T21:17:49Z
mav,452,8,0,2008-09-04T19:41:48Z
pavel-pd,448,25,0,2012-09-18T23:25:06Z
kajbumscak,448,7,0,2012-05-21T12:04:00Z
AtonX,442,117,2,2012-03-02T14:05:03Z
Bosancero,439,62,0,2013-03-02T15:19:50Z
EuropeMapper,439,2,0,2009-09-13T12:31:16Z
Th3M4pp3r,438,4,0,2012-05-02T08:33:51Z
picchio4ever,435,119,8,2013-07-10T14:54:35Z
andrej1967,434,49,0,2013-07-31T14:00:58Z
Stratigos,434,26,0,2011-05-20T09:38:16Z
Markus B,427,4,0,2009-01-16T00:21:59Z
forim,422,36,0,2013-05-30T08:53:32Z
Andrej Valand,421,36,0,2012-09-28T11:33:00Z
ivan,421,18,1,2013-05-18T21:55:32Z
Zapruder71,421,0,0,2008-08-11T10:35:17Z
MErh,419,39,0,2012-10-20T19:00:28Z
SzPaula,416,37,0,2011-11-21T12:17:26Z
Biker1,416,1,0,2011-10-17T21:37:36Z
drazen62,414,7,0,2013-03-24T17:32:49Z
msc_nbg,414,3,0,2011-10-03T16:55:24Z
mgwindhaag,410,75,0,2013-06-04T11:14:00Z
bajs,406,39,0,2012-02-16T09:27:40Z
evilZlayo,405,8,0,2012-02-12T10:35:33Z
smpouh,402,0,0,2009-08-10T11:14:52Z
Mathbau,397,28,1,2013-06-13T15:03:42Z
hbartolin,397,21,2,2013-03-12T10:12:36Z
Hartie,396,8,0,2008-12-14T15:06:12Z
vedran,395,23,0,2011-07-24T19:41:06Z
Flairreisen,395,1,0,2010-08-15T13:44:10Z
Jožo Schwarz,393,56,0,2012-09-01T13:28:28Z
robekras,391,22,0,2008-07-03T19:45:57Z
sourcediver,389,42,0,2009-06-13T18:24:25Z
HoloDuke,388,44,0,2010-08-15T21:23:16Z
dirkheidelmeyer,388,15,0,2012-08-05T13:47:35Z
quarksteilchen,387,25,0,2011-09-22T11:19:43Z
VadimS,386,266,0,2011-08-08T18:52:40Z
beanmap,386,13,0,2010-06-05T14:52:22Z
Simó Albert i Beltran,385,16,0,2011-09-11T17:26:06Z
Reinero,383,92,0,2013-06-30T20:44:56Z
milethelittle,382,52,0,2012-08-27T16:09:17Z
David Hrivna,381,73,0,2012-10-01T17:26:29Z
deep_eye,381,48,2,2012-08-16T12:04:37Z
rydzejak,379,4,0,2009-08-20T10:21:40Z
zaptac,377,10,0,2009-09-22T08:34:55Z
HellSpawn,376,41,0,2013-05-06T15:05:42Z
Mac_F,374,50,1,2013-07-19T23:43:46Z
fahrnwol,374,26,0,2012-07-11T23:18:47Z
ArizonaMapper,372,53,0,2011-10-23T04:41:48Z
vermesser,372,10,0,2009-09-15T20:30:24Z
rmpalija,370,71,0,2011-06-13T12:58:06Z
Lovro,364,8,0,2010-11-13T13:02:27Z
AtzeP,362,14,0,2010-07-18T18:16:04Z
joeyblue,359,30,0,2011-10-29T20:02:48Z
rknbg,353,63,0,2013-04-14T17:22:47Z
Dado1992,349,77,0,2012-08-09T08:24:45Z
ddigitall,347,90,0,2011-06-18T19:32:13Z
ipavlic,347,16,0,2011-09-14T15:49:13Z
CSU,347,4,0,2008-08-20T17:08:45Z
SENATOR12,346,25,0,2012-11-04T19:25:04Z
deanfrangen,345,38,0,2013-05-30T07:45:16Z
Max2509,343,56,0,2013-07-13T18:37:34Z
vbpohnfr,343,11,1,2012-10-28T08:32:08Z
Rekrutacja,342,17,0,2013-07-16T00:07:40Z
krisuu,341,119,0,2013-05-15T11:51:10Z
gormur,341,26,0,2013-07-07T23:35:18Z
xybot,338,122,1,2012-03-29T22:09:36Z
ste,338,30,0,2012-06-23T09:30:12Z
stanton,337,7,0,2011-04-17T22:42:58Z
schdenis,336,140,0,2012-06-15T16:20:27Z
That Guy Hex,333,2,0,2010-04-27T22:29:36Z
kritimani,331,16,0,2012-09-18T19:58:23Z
susi0712,331,13,0,2009-02-01T20:44:45Z
sumpfralle,330,0,0,2008-10-22T08:12:22Z
santiago1504,328,51,8,2011-01-01T21:31:29Z
turbojoe,327,6,0,2010-12-13T09:19:47Z
DocSeppi,327,3,0,2011-07-08T19:51:40Z
Gimzo,325,26,0,2012-06-16T16:19:26Z
sp!rt,324,21,0,2012-08-01T08:26:27Z
GlobalHunter,321,17,0,2009-12-05T12:14:44Z
hansjh,315,40,0,2009-07-25T21:03:44Z
werthtobi,315,21,1,2013-03-11T17:42:08Z
Helge Hafting,314,12,0,2008-06-07T23:24:28Z
darmann,313,38,0,2012-03-31T21:50:48Z
jou133,313,38,0,2012-10-09T06:07:28Z
honny,313,14,0,2010-12-29T22:47:11Z
jackedehose,311,26,0,2012-11-03T16:54:23Z
MapperAci,311,0,0,2009-08-02T20:42:20Z
kinkola,309,29,1,2013-07-12T16:06:57Z
wheelmap_visitor,308,32,0,2013-07-24T14:58:26Z
R4ZoR,304,2,0,2011-07-25T22:09:40Z
hrxorh,298,121,1,2013-07-12T11:53:26Z
4Ms,298,60,0,2011-05-07T08:31:40Z
streger,297,29,0,2010-12-08T18:39:37Z
mordechai1,297,2,0,2010-10-03T01:06:29Z
Borut@OSM,296,34,0,2011-02-03T01:25:41Z
jetset,294,28,0,2012-09-02T11:45:51Z
BostiG,293,7,0,2009-08-15T22:14:06Z
Christifuzius,291,25,0,2012-07-07T20:50:37Z
mondial,291,2,0,2010-06-09T10:57:01Z
freebeer,291,0,0,2012-06-29T21:20:46Z
species,287,156,0,2012-09-10T16:28:54Z
Geoput1,283,3,0,2012-05-24T08:32:40Z
overk,282,15,0,2012-06-10T18:35:08Z
OSt,282,2,0,2012-06-03T20:39:20Z
sbi,282,0,0,2011-07-24T15:23:58Z
malpolon,281,18,0,2012-05-25T23:32:35Z
veteran91,279,31,0,2013-06-30T16:54:40Z
jozko,279,3,0,2013-03-20T19:01:02Z
TheDavidPixel,278,10,0,2012-07-17T18:56:18Z
ajk,273,8,0,2013-07-16T14:37:58Z
Heros66,272,107,0,2010-04-03T00:23:32Z
Melwin,271,47,0,2013-04-22T20:15:43Z
AndreasTarp,271,0,0,2010-07-25T18:45:42Z
jose_ba,269,32,0,2012-07-04T09:01:03Z
davor,269,23,0,2009-10-10T21:39:39Z
wernerj,268,26,0,2011-04-27T10:12:30Z
Jiggy8,268,12,0,2013-03-27T18:13:57Z
Shodu,268,0,0,2010-05-23T09:25:40Z
Kopfstimme,266,9,0,2010-10-02T23:27:25Z
DrSSchmidt,266,2,0,2009-11-29T10:31:59Z
Nop,266,0,0,2010-09-11T13:54:39Z
Hans-Peter Bock,265,16,0,2012-08-26T10:11:50Z
BushBiker,265,4,0,2010-08-28T23:58:16Z
g0ldfish,264,2,0,2009-10-23T15:42:16Z
Wuff,263,5,0,2010-06-01T17:44:36Z
guenter,263,0,0,2008-12-18T21:17:34Z
Sunseeker,262,25,0,2011-08-12T19:30:22Z
nimmernix,262,22,0,2012-10-22T11:51:05Z
carlogek,262,8,0,2012-08-31T09:47:13Z
pos_ei_don,261,22,0,2010-06-14T15:07:49Z
ITineris,259,89,1,2013-07-26T21:23:27Z
SadžakGeo,259,22,0,2013-07-22T00:47:27Z
user_5359,259,20,3,2013-06-03T20:29:56Z
sprok,259,19,6,2012-03-19T10:06:12Z
Slobo_89,259,19,0,2013-02-06T12:13:47Z
dsvilko,258,7,0,2013-05-09T07:17:00Z
ac201,257,51,0,2013-05-09T21:42:42Z
darkmares,256,77,0,2011-04-10T07:22:17Z
ligfietser,256,6,0,2010-10-25T15:13:02Z
bkresoja,254,47,0,2010-01-09T16:31:57Z
M4GNUM,252,56,0,2013-06-01T10:51:45Z
gobbo,251,15,0,2013-06-05T21:21:08Z
anaira99,250,20,0,2013-02-13T14:46:32Z
Graf Couch,248,2,0,2011-09-23T09:22:53Z
vibor,245,10,0,2011-05-29T14:15:48Z
Johannes123,243,5,0,2009-07-15T11:03:02Z
OliverH,243,0,0,2012-05-29T10:27:26Z
kosba,242,35,0,2012-12-30T19:02:56Z
wberg7,241,37,0,2012-08-21T11:32:22Z
Gaia,240,22,0,2012-04-20T20:34:47Z
Satman1W,239,38,0,2013-05-28T06:55:30Z
kuddel57,234,13,0,2011-09-19T19:12:05Z
nkajic,234,11,0,2013-03-06T10:46:55Z
Vlejd,232,48,0,2013-05-23T15:56:01Z
BugBuggi,232,22,0,2011-06-23T16:14:37Z
inazifovski,232,0,0,2010-04-26T10:09:55Z
linuxgeocacher,230,15,0,2013-02-16T19:34:16Z
butinik,229,48,0,2013-06-04T15:21:05Z
mapserver,229,8,0,2011-02-27T06:42:25Z
espro,229,0,0,2011-09-10T14:42:49Z
cdaller,224,12,0,2009-08-30T20:27:18Z
steve007,223,18,0,2013-05-10T15:20:52Z
pethy,223,1,0,2011-02-21T08:56:53Z
talmik,222,3,0,2008-12-14T22:08:57Z
Knud Henrik,219,15,0,2012-07-17T21:51:12Z
Menzel,219,1,1,2011-08-08T11:08:48Z
vbresan,218,5,0,2012-09-03T17:21:35Z
bkoruznjak,214,43,0,2011-11-23T12:22:54Z
skunk,212,49,4,2012-07-17T17:20:31Z
GeroldLudwig,212,5,0,2012-08-28T14:51:43Z
