user,nodes,ways,relations,lastedit
Janjko,621466,43677,2259,2013-11-30T18:25:43Z
idelac,384159,65053,343,2013-11-29T18:16:36Z
XBear,301589,36075,21,2013-11-15T16:49:30Z
breakpoint,198401,16951,38,2013-11-30T15:00:13Z
Vedran V,184346,14457,67,2013-11-30T15:14:35Z
osm-sputnik,148706,16586,28,2013-11-04T21:04:50Z
CroKimba,144236,17172,162,2013-11-29T09:57:19Z
filip55,136754,7297,504,2013-11-10T15:33:14Z
jhabijan,134463,10161,193,2013-11-30T18:01:30Z
vdragecM2M,124489,6305,37,2013-11-14T23:58:03Z
markiol,121476,9651,10,2013-11-29T23:25:48Z
TonicGeek,121328,7923,84,2013-03-30T10:29:36Z
SilverSpace,112131,6755,140,2013-11-03T19:37:42Z
hbogner,108398,9216,335,2013-10-21T17:37:54Z
CorineBH,91886,973,141,2012-11-12T19:12:52Z
joskorad,87883,6279,20,2013-11-30T22:31:42Z
skrtaca,86911,6375,59,2013-11-25T19:09:57Z
ivo_st,81324,18482,5,2012-10-02T17:30:51Z
riccie,79049,2173,34,2013-10-01T14:51:52Z
Girolamo,78818,7534,20,2013-11-10T11:53:23Z
9a4gl,77928,3573,547,2013-10-28T10:01:48Z
sijanac,75237,12763,17,2013-11-14T13:38:08Z
Mitsuoka,63537,7407,1,2013-09-22T17:06:36Z
mvrban,54061,8562,61,2013-06-28T17:25:25Z
Fiki,51583,8813,114,2013-11-13T15:18:29Z
joe-the-bow,48345,1789,3,2013-05-06T07:57:33Z
nikss,46030,3156,94,2013-09-05T20:56:39Z
dodobas,37587,3685,34,2013-11-08T10:33:38Z
Darko Boto,36612,4472,19,2013-07-11T22:00:52Z
Nave,35415,1565,2,2013-10-21T10:55:21Z
srpskicrv,33712,698,11,2012-11-27T08:56:26Z
shr3k,32776,749,4,2013-07-26T22:45:17Z
goranT,32598,3498,17,2012-12-22T19:37:46Z
Kresimir_m2m,30249,917,5,2011-08-17T13:30:23Z
Aleksandar Topuzović,29827,2005,1,2013-08-30T14:43:50Z
lmdf,29525,3568,2,2013-06-07T09:23:32Z
Valent Turkovic,28988,2907,119,2013-11-08T09:53:20Z
Krunoslav Tarandek,26969,464,28,2013-09-11T07:12:57Z
morlautrer,25328,2361,11,2013-10-16T10:28:24Z
biuklija,25020,2035,102,2012-07-26T21:18:34Z
dim,22300,1095,15,2012-06-28T10:20:15Z
dsvilko,21905,5082,7,2013-10-28T14:55:57Z
damjang,21794,3,1,2013-07-28T13:15:27Z
vili0411,21721,840,3,2013-11-14T14:58:41Z
harp4hr,21276,2455,6,2013-11-30T21:29:19Z
ulil,18722,1578,0,2012-07-20T08:19:03Z
citizenofsplit,17737,916,0,2013-09-25T21:18:08Z
gigi2037,17327,1003,14,2013-11-24T10:28:44Z
Iveky,16640,129,1,2011-05-22T19:42:22Z
davorfiles-m2m,14888,2694,0,2011-07-20T17:19:31Z
Parie,14592,962,0,2012-10-30T18:12:49Z
mihau,14300,1323,22,2013-09-07T21:02:24Z
hunsly,13558,773,62,2013-07-21T19:21:41Z
miros mari,12478,942,5,2013-07-24T13:10:59Z
dkiselev,10952,2003,25,2013-09-25T09:20:43Z
student,10678,1674,8,2013-10-21T12:35:37Z
gkresic,10512,105,1,2013-11-28T08:07:43Z
AussieMapper1995,9785,776,2,2012-08-27T14:34:03Z
GedeonVuk,9781,957,25,2013-10-07T17:25:32Z
Point,8726,224,5,2013-08-26T17:37:00Z
zokibrod,8693,1903,1,2013-09-07T22:44:26Z
geofoxx,8178,266,2,2013-08-19T23:22:13Z
tihana,7475,283,0,2010-09-29T07:24:26Z
staeublec,7419,378,0,2013-11-05T07:48:02Z
Dimitri4,7283,331,0,2012-11-18T09:36:54Z
Matija Nalis,7066,1020,10,2013-11-22T17:11:29Z
Jurica,6994,680,2,2013-07-18T19:56:49Z
suchyh,6740,446,16,2013-09-09T18:33:54Z
gvil,6577,611,17,2013-10-16T21:27:28Z
VirtualMountains,6551,411,4,2013-11-29T15:18:18Z
ok1,6543,612,1,2013-03-16T19:14:20Z
JKl_,6540,455,0,2013-11-25T19:13:59Z
yossarian,6425,827,12,2012-02-19T11:30:55Z
botdidier2020,6145,15,0,2013-05-20T21:51:22Z
IvanGl,6116,419,10,2013-11-18T07:46:11Z
MateP,6104,648,0,2013-10-08T08:10:06Z
zelja74,6027,998,11,2013-10-09T09:23:10Z
Rosty,5947,258,2,2013-10-31T12:22:38Z
Singvogel,5922,842,9,2013-09-08T10:41:22Z
jipik213,5737,311,0,2013-11-26T17:46:49Z
riad,5508,609,0,2012-01-07T13:23:00Z
voschix,5499,575,2,2012-12-05T14:20:01Z
Ewi,5456,282,4,2013-08-14T22:46:21Z
xraycer,5381,188,1,2013-11-15T11:16:12Z
gscholz,5284,615,4,2012-08-19T08:25:41Z
sanela planinčević,5198,621,1,2013-06-09T20:49:03Z
Sun Gaston,5128,671,23,2013-09-17T14:49:19Z
dankolal,5048,1013,5,2013-10-13T17:41:25Z
Flaminius,5037,1222,1,2013-09-19T19:41:02Z
geodreieck4711,4962,252,31,2013-07-04T14:54:40Z
Bhatarsaigh,4955,308,1,2013-06-03T15:00:22Z
StefanNoebel,4805,354,2,2013-10-11T20:45:33Z
Ivan Katanović,4796,201,2,2013-08-29T15:06:48Z
krizosijek,4763,285,0,2013-07-12T13:30:58Z
SunCobalt,4526,238,9,2013-10-06T18:57:46Z
mgwindhaag,4486,652,1,2013-09-15T18:13:07Z
Venko,4277,1006,1,2013-07-22T08:51:31Z
zile,4149,241,2,2013-11-13T13:16:29Z
Hynz,4062,5,0,2009-03-24T21:43:56Z
beweta,4018,97,15,2013-11-24T13:00:58Z
slimrijeka,3982,494,0,2012-05-18T10:03:01Z
b-seif,3949,656,3,2011-10-11T17:54:56Z
lesko987,3927,521,53,2013-09-20T23:17:42Z
žile,3805,216,5,2013-09-17T19:08:33Z
Sherani,3788,110,0,2013-11-30T09:20:02Z
zeljko2,3759,631,25,2013-02-14T17:45:10Z
Hans Koberger,3749,176,0,2012-12-11T11:52:10Z
Steve8x8,3734,434,4,2013-10-25T14:23:42Z
ajitam,3560,626,9,2013-09-29T10:34:39Z
malenki,3545,100,2,2013-11-16T12:23:42Z
grenzdebil_bonn,3431,219,1,2010-04-19T21:42:08Z
Doma93,3329,1142,107,2013-11-06T10:30:55Z
dseligo,3298,64,0,2011-03-05T19:44:03Z
fzelinski,3213,485,1,2013-05-09T16:23:28Z
Montenegro,3151,180,1,2013-11-24T12:53:57Z
gkapun,3136,183,0,2009-09-14T19:48:47Z
Burgerfelder,3102,197,1,2013-11-14T21:36:19Z
bosanac1976,3063,483,19,2013-11-29T19:43:39Z
Croboss325,3042,161,0,2013-06-27T18:56:45Z
sennewald63,3026,612,0,2013-09-18T19:02:46Z
smikec,3025,208,4,2013-08-08T19:28:39Z
team-noris,2951,298,0,2012-11-30T20:42:01Z
dud1,2913,632,0,2013-10-06T18:01:05Z
hrvi,2854,416,1,2013-11-07T20:25:01Z
flega,2839,121,0,2013-11-13T22:57:32Z
Krille von Stralau,2809,354,0,2013-11-21T13:48:43Z
mblenton,2766,201,1,2012-06-02T11:06:47Z
hkucharek,2756,639,10,2012-11-11T15:46:40Z
FitzTN,2743,189,5,2013-02-28T19:33:25Z
ToniBg,2698,924,61,2013-11-19T03:08:01Z
flowolf,2668,449,0,2013-05-16T14:27:06Z
Davide Prade,2659,38,1,2013-11-12T10:57:01Z
danovar,2612,51,1,2013-09-27T20:07:33Z
ajk,2590,165,1,2013-11-25T15:02:40Z
KamilSvoboda,2571,338,1,2013-08-09T21:25:50Z
MDarko,2570,321,1,2013-09-27T15:51:02Z
Nero2009,2527,172,3,2012-07-21T18:28:56Z
Tronikon,2498,185,2,2013-10-22T20:53:29Z
viktor-ilijasic,2496,249,0,2010-04-25T14:28:55Z
filu,2439,86,2,2013-11-24T15:59:31Z
Alessandro Sgambati,2412,11,0,2013-11-30T16:12:26Z
oktalz,2374,348,2,2013-10-22T11:56:05Z
markom2m,2373,254,0,2011-09-20T12:41:15Z
RudiXXL,2293,174,4,2013-08-19T18:42:30Z
zxyw,2268,396,0,2011-04-15T22:45:11Z
Kraken,2228,438,12,2013-07-12T09:23:56Z
Mario Aleksić,2226,339,1,2013-08-11T08:26:49Z
Pero28,2183,49,0,2011-11-13T14:03:01Z
meof,2148,219,0,2011-07-24T21:50:21Z
Domcsi,2137,179,51,2013-11-30T17:31:12Z
City-busz,2122,4,1,2009-08-01T19:36:49Z
mtomsic,2119,127,0,2011-01-03T11:46:27Z
Gerd Dransfeld,2048,11,0,2013-01-17T15:06:18Z
*Martin*,2046,40,8,2011-07-24T07:48:33Z
AndrzejK2,2045,23,0,2013-02-23T00:38:15Z
viato,2024,54,0,2010-08-29T09:03:30Z
Kotelnikov,2012,80,0,2013-05-20T13:22:24Z
commsrvr,2011,0,0,2008-12-01T19:47:44Z
Mark Martinec,1991,122,0,2013-09-01T23:46:27Z
Krawujewatz,1990,175,1,2013-08-24T13:55:40Z
north79,1975,1071,20,2013-11-29T16:37:04Z
Nautic,1968,231,1,2013-10-30T19:08:15Z
W_Michael,1959,70,0,2013-05-17T08:45:39Z
ivom,1943,44,0,2008-10-20T22:17:06Z
nixa,1890,152,0,2010-05-19T13:31:59Z
Robert Sedak,1875,68,0,2010-12-22T21:34:04Z
alenmahovic,1816,136,22,2012-12-22T15:36:30Z
Radelwahn,1796,10,0,2011-07-28T08:19:23Z
TN-HDMaps,1781,340,0,2013-07-20T12:37:31Z
Markus59,1772,307,0,2013-03-19T22:08:07Z
Sven Kapuđija,1743,303,3,2013-06-01T19:54:10Z
hotelsierra,1738,56,0,2013-01-24T20:47:37Z
Soldier Boy,1735,124,3,2013-07-06T13:47:52Z
phidrho,1734,313,6,2013-09-23T10:32:18Z
Matić,1733,19,0,2013-11-03T11:22:31Z
vectra22,1684,203,1,2013-09-23T16:09:53Z
mapper_07,1644,137,1,2013-05-17T16:21:06Z
gnjurac,1633,17,0,2012-08-27T11:28:54Z
aMuTeX,1622,43,1,2011-11-13T20:55:19Z
Holger Schöner,1608,1,0,2008-11-01T22:50:03Z
Mac_F,1545,124,1,2013-10-21T15:08:37Z
malmassi,1528,54,0,2011-11-21T13:06:07Z
AtonX,1525,231,28,2013-10-13T23:48:40Z
güntman,1521,76,0,2013-11-30T16:41:42Z
uhs01,1518,181,0,2009-12-04T10:33:27Z
finderom,1508,325,0,2012-09-04T19:15:45Z
Vrtlar,1494,7,0,2011-04-25T09:39:38Z
Reinhard Tisma,1489,40,0,2013-11-01T21:01:48Z
tomislav_parcina,1474,260,1,2011-09-27T06:29:43Z
Brankizz,1472,265,0,2011-08-22T11:46:40Z
dlihmoersakul,1459,99,2,2013-06-14T13:06:20Z
Misak,1360,10,0,2013-04-28T21:48:57Z
geozeisig,1338,68,1,2013-10-12T15:31:59Z
Vuco,1330,31,0,2013-05-31T16:56:57Z
ivandinjar,1312,146,0,2012-03-01T22:45:52Z
Thomas Dreibholz,1293,47,0,2011-09-28T21:02:19Z
tmuic,1265,99,3,2013-10-08T13:32:45Z
Pavel Stržínek,1246,143,0,2012-07-25T12:42:01Z
mnalis ALTernative,1230,107,0,2013-11-30T07:10:22Z
Harlok,1226,1,0,2010-10-14T17:14:41Z
gjall1973,1222,35,1,2012-07-15T17:32:01Z
heus1,1204,16,3,2013-05-12T13:26:12Z
chris66,1200,239,3,2013-08-06T08:28:13Z
Navikamel,1187,4,0,2012-11-08T16:50:27Z
Cascafico,1175,83,1,2013-10-14T07:05:20Z
tijuca,1167,49,0,2012-09-26T19:33:56Z
Pier88,1165,21,0,2013-08-10T22:24:31Z
hopfavogl,1160,22,0,2012-06-19T20:00:02Z
dplehati,1157,452,15,2012-05-14T20:09:14Z
Billy155,1153,249,0,2013-01-03T09:56:49Z
damiramida,1142,16,0,2012-08-16T18:59:30Z
earthtirol,1124,190,0,2011-07-30T11:05:47Z
tblazevic,1118,206,2,2013-11-22T12:09:04Z
aruzza,1110,10,0,2012-11-07T18:57:11Z
u7ex72d,1110,0,0,2009-10-21T16:51:17Z
magellan,1108,86,1,2013-08-21T05:17:10Z
klapptnix,1106,204,0,2011-08-01T05:53:47Z
Nils Emil,1094,166,0,2013-06-19T20:01:32Z
Dippo,1092,265,0,2013-08-26T15:26:39Z
Tiegerente,1091,93,1,2013-06-03T19:25:58Z
kehrt,1076,0,0,2011-03-05T13:37:32Z
walley,1067,28,2,2013-04-29T12:10:53Z
Denys,1066,2,0,2009-08-25T16:03:21Z
goran31300,1062,53,0,2012-04-27T15:06:02Z
PointBlanc,1058,14,0,2010-12-21T03:23:22Z
macronom,1053,33,0,2013-10-19T17:15:00Z
Sandi Uran,1030,170,0,2012-05-14T03:50:18Z
delorayn1,1022,23,0,2011-11-20T18:18:19Z
boehmi22,1022,9,0,2013-07-10T10:51:12Z
grothauu,1018,27,0,2011-09-13T20:26:04Z
Tomasz Salwach,996,246,0,2012-09-10T09:04:20Z
afrikafan,989,11,0,2013-07-19T18:25:00Z
Jurka,986,148,4,2011-08-23T13:03:12Z
avlasic,977,166,1,2013-11-21T01:30:04Z
ipuzek,976,18,0,2013-09-23T10:17:55Z
2000,975,50,7,2013-11-25T19:20:35Z
BRS95,960,47,0,2012-08-21T14:37:50Z
klepo,950,137,0,2013-09-02T13:28:31Z
Zoran Balkic,947,72,0,2011-10-13T21:21:29Z
andrej1967,940,144,0,2013-08-12T13:15:07Z
GoranJ,934,99,0,2013-05-28T14:34:34Z
Christophorus,931,71,4,2013-10-19T23:01:05Z
TarikCapar,925,80,0,2013-01-25T00:20:32Z
StefanB,918,70,0,2013-08-19T15:26:08Z
Plavi,914,49,0,2010-10-03T13:58:29Z
afisch,913,55,0,2013-08-03T16:54:36Z
aliponte,909,7,1,2013-09-05T06:26:24Z
Xygen,906,49,0,2012-08-10T10:32:05Z
foxandpotatoes,903,15,0,2011-07-31T13:06:56Z
gomez78,901,1,0,2010-08-08T00:00:31Z
rahra,892,110,1,2013-09-04T05:55:54Z
Ulli95,885,10,0,2013-10-18T10:09:41Z
vf1975,884,24,0,2012-11-17T21:57:42Z
Blastwizard,880,21,0,2012-08-11T09:31:07Z
saftl,872,153,0,2008-10-23T22:41:42Z
rodujmo,852,202,0,2012-09-05T17:06:00Z
vici,850,7,0,2012-06-30T20:30:06Z
Melchiadesian,844,83,0,2012-10-04T12:53:50Z
mikes,844,0,0,2007-10-27T22:07:43Z
isvedic,830,48,0,2013-11-11T16:53:20Z
nediljko,813,98,1,2012-02-08T10:06:05Z
Sokac,811,190,0,2010-12-01T21:58:13Z
dawner,809,12,0,2013-01-10T01:27:59Z
alid,805,129,0,2013-08-06T07:46:21Z
sendlinger,795,75,0,2011-10-09T14:08:10Z
dacho65,788,3,0,2011-06-07T07:07:29Z
pebe,780,0,0,2007-09-22T17:57:13Z
Buzuki,779,28,0,2013-03-25T15:59:00Z
murli,765,58,0,2013-07-14T06:12:04Z
per0,761,24,0,2013-01-07T13:51:25Z
Latze,757,63,0,2011-05-19T13:30:47Z
osmworker,749,50,0,2011-10-04T11:33:45Z
Dalmos,746,0,0,2009-01-29T16:10:16Z
q_un_go,736,115,0,2013-05-20T21:17:24Z
raupach,732,3,0,2012-09-27T19:59:22Z
joe_d5,728,70,0,2013-05-29T04:27:42Z
Estartu,727,95,0,2012-09-17T16:23:26Z
BáthoryPéter,726,71,26,2013-09-26T12:29:56Z
motophil,711,4,0,2009-06-21T16:40:05Z
Tomislav Corak,709,117,0,2012-07-09T20:42:28Z
Darkriser,706,5,0,2011-08-08T13:36:32Z
gomatteo,703,62,0,2013-08-21T12:34:49Z
flash3,702,86,1,2013-06-03T06:47:57Z
J budissin,695,0,0,2008-07-15T13:53:52Z
duxxa,690,129,0,2013-11-24T16:19:05Z
lovol,689,117,0,2013-08-02T12:12:38Z
chev chelios,685,58,0,2012-04-26T11:11:18Z
rolandg,684,9,0,2009-10-19T21:35:09Z
Michael_H,680,45,0,2013-09-14T08:28:59Z
Schluessler,674,48,0,2010-09-21T12:51:25Z
ermin,673,29,0,2010-12-20T15:55:31Z
metaroll,669,144,0,2012-09-28T23:53:15Z
zec,668,43,0,2010-06-03T22:36:48Z
Sobat,664,134,1,2013-11-25T15:41:10Z
AMosm,659,79,0,2013-08-01T16:19:03Z
thekidneystone,656,63,0,2012-08-05T21:13:25Z
Alexander König,654,33,0,2012-08-21T09:44:02Z
morko,644,6,0,2011-08-30T08:08:50Z
PWolf,643,27,0,2010-09-22T00:06:23Z
harry_br,643,19,0,2011-06-27T18:57:37Z
richard_k,639,200,0,2013-09-30T16:32:49Z
bysoft,636,25,0,2011-02-01T09:49:02Z
ReinerMeyer,627,32,0,2011-08-17T06:56:52Z
sarix,623,60,0,2011-06-23T19:32:52Z
milat,622,20,0,2011-03-29T22:37:00Z
mmatic123,617,63,2,2013-11-21T19:51:35Z
eddyp,615,11,0,2012-08-12T20:29:46Z
nemam ime,614,119,23,2013-07-18T13:44:57Z
Robert Horvat,613,33,0,2012-06-07T08:52:10Z
ikusan1412,611,77,10,2013-08-07T09:45:03Z
Eldarion,604,58,2,2013-05-31T13:58:17Z
pavel-pd,602,51,0,2013-10-17T12:14:50Z
Kaligov,593,8,0,2013-09-26T15:45:41Z
Gule,591,16,1,2013-08-26T11:38:45Z
danijeldanijel,588,108,0,2013-05-11T09:47:53Z
pyriusz,587,99,0,2013-11-05T11:04:06Z
mmeusel,587,51,0,2012-09-09T17:03:31Z
dariozg,581,150,0,2013-03-22T11:52:43Z
Almir Dzanovic,578,54,0,2012-03-30T12:32:20Z
CornyJoe,577,49,0,2012-08-11T20:31:33Z
markonspbkem,572,50,2,2013-07-08T12:19:10Z
rrrmiz,568,71,0,2012-11-25T09:48:41Z
almirdzanovic,567,11,0,2012-12-27T00:53:58Z
ddukic,566,18,0,2013-10-13T07:05:50Z
robertfiser,562,0,0,2010-02-08T09:41:13Z
Blockle,556,49,0,2012-09-01T21:33:09Z
Andreajvc,556,48,0,2013-09-09T12:18:14Z
WouterW,556,25,4,2012-09-15T15:55:38Z
JosipM,550,1,0,2012-12-03T21:49:20Z
Archie Man,545,30,0,2012-04-13T16:23:32Z
ilok2012,541,111,0,2012-02-11T12:37:59Z
mplusplus,539,121,0,2013-08-04T15:13:28Z
TrackTom,537,19,0,2012-11-24T18:18:57Z
Gyuri Nyitrai,535,23,0,2012-10-15T19:52:06Z
Željko Filipin,533,0,0,2009-11-04T00:06:32Z
pseudo-freak,528,10,0,2011-06-11T06:21:08Z
5ar,527,67,0,2012-02-13T00:01:23Z
TSchertler,525,139,1,2012-06-12T13:14:03Z
steingesicht,525,40,1,2013-06-25T21:18:32Z
malcolmh,524,9,1,2013-11-23T09:16:01Z
Breki,524,7,0,2012-08-27T18:18:43Z
TheDavidPixel,523,28,1,2013-11-25T15:59:44Z
Franz_Graf,522,2,0,2010-12-28T22:50:27Z
bucherl,519,9,0,2010-10-25T11:30:12Z
Stevo-88,518,45,0,2010-08-30T09:09:34Z
Alepoz,516,108,0,2013-08-16T23:10:31Z
Walter Schlögl,515,208,0,2013-05-02T20:22:48Z
verzije,515,112,0,2012-11-03T10:55:45Z
svenkapudija,514,57,0,2013-06-01T15:31:58Z
bombardier,512,24,0,2010-02-12T11:42:44Z
Pan,509,24,3,2012-06-21T18:30:04Z
mkopetzky1,499,32,0,2013-04-26T21:52:55Z
hubeat,497,28,0,2013-06-30T16:44:41Z
giorgio_ts,497,7,0,2012-12-29T13:11:19Z
puki,493,0,0,2009-03-29T16:56:40Z
SpieleHolger,487,61,1,2012-08-30T08:51:45Z
Valentin Vidic,485,140,2,2012-10-11T23:07:32Z
Rudy355,484,39,0,2011-07-29T19:34:00Z
admir1986,484,33,0,2013-05-16T08:51:28Z
archi,484,3,0,2008-12-13T22:55:49Z
aklaric,482,62,0,2013-11-27T21:01:01Z
Borut@OSM,475,79,1,2013-09-06T04:45:47Z
MartinV,474,1,0,2010-07-10T06:37:26Z
befega,471,30,0,2012-10-20T15:10:50Z
mickey85,457,14,0,2011-08-03T06:53:10Z
friedrich63,457,2,0,2010-05-30T15:24:15Z
vit,456,81,0,2012-07-22T14:15:06Z
mitchbuchannon,450,4,0,2010-12-23T17:02:17Z
kajbumscak,448,6,0,2012-05-21T12:04:00Z
mav,447,8,0,2008-09-04T19:41:48Z
Gabor Hirsch,445,1,0,2013-11-26T13:06:40Z
Johan Jönsson,442,97,0,2013-08-21T20:17:12Z
unknown1234,440,67,0,2010-05-20T21:17:49Z
Bosancero,437,62,0,2013-08-27T16:44:11Z
picchio4ever,435,118,6,2013-07-10T14:54:35Z
Stratigos,434,26,0,2011-05-20T09:38:16Z
PretHR,428,6,0,2012-07-17T16:47:37Z
EuropeMapper,424,1,0,2009-09-13T12:31:16Z
Markus B,423,4,0,2009-01-16T00:21:59Z
forim,422,32,0,2013-08-26T12:56:20Z
MErh,419,39,0,2012-10-20T19:00:28Z
Zapruder71,417,0,0,2008-08-11T10:35:17Z
Andrej Valand,414,29,0,2012-09-28T11:33:00Z
msc_nbg,414,3,0,2011-10-03T16:55:24Z
Biker1,413,1,0,2011-10-17T21:37:36Z
drazen62,412,7,0,2013-03-24T17:32:49Z
evilZlayo,404,8,0,2012-02-12T10:35:33Z
smpouh,401,0,0,2009-08-10T11:14:52Z
Mathbau,395,28,1,2013-11-03T21:11:25Z
hbartolin,395,25,2,2013-11-19T13:21:32Z
Jožo Schwarz,392,56,0,2012-09-01T13:28:28Z
Hartie,392,8,0,2008-12-14T15:06:12Z
hrxorh,389,196,6,2013-10-30T15:33:08Z
sourcediver,389,41,0,2009-06-13T18:24:25Z
dirkheidelmeyer,388,15,0,2012-08-05T13:47:35Z
Flairreisen,388,1,0,2010-08-15T13:44:10Z
quarksteilchen,387,25,0,2011-09-22T11:19:43Z
VadimS,386,265,0,2011-08-08T18:52:40Z
ivan,386,10,1,2013-05-18T21:55:32Z
Simó Albert i Beltran,385,16,0,2011-09-11T17:26:06Z
HoloDuke,384,44,0,2010-08-15T21:23:16Z
pegeka,383,72,1,2012-09-22T17:41:28Z
robekras,382,22,0,2008-07-03T19:45:57Z
mapserver,381,19,0,2013-10-31T15:20:00Z
Th3M4pp3r,381,2,0,2012-05-02T08:33:50Z
David Hrivna,380,71,0,2012-10-01T17:26:29Z
milethelittle,379,51,0,2012-08-27T16:09:17Z
bajs,379,39,0,2012-02-16T09:27:40Z
randomguy666,379,3,1,2013-08-19T16:14:18Z
rydzejak,378,4,0,2009-08-20T10:21:40Z
HellSpawn,375,40,0,2013-05-06T15:05:42Z
fahrnwol,372,26,0,2012-07-11T23:18:47Z
vermesser,372,10,0,2009-09-15T20:30:24Z
Hajduk,370,76,7,2013-09-19T21:21:29Z
rmpalija,370,71,0,2011-06-13T12:58:06Z
Reinero,367,91,0,2013-06-30T20:44:56Z
ArizonaMapper,364,51,0,2011-10-23T04:41:48Z
SzPaula,360,31,0,2011-09-28T07:38:02Z
krisuu,358,121,0,2013-08-20T18:53:34Z
Lovro,358,8,0,2010-11-13T13:02:27Z
pweigand,355,97,1,2013-11-26T08:43:28Z
joeyblue,355,29,0,2011-10-29T20:02:48Z
vedran,354,19,0,2011-07-24T19:41:06Z
brogo,354,14,0,2010-06-19T10:05:14Z
rknbg,353,61,0,2013-04-14T17:22:47Z
deep_eye,353,44,2,2012-08-16T12:04:37Z
zippo333,352,12,0,2013-09-29T17:41:02Z
Dado1992,349,77,0,2012-08-09T08:24:45Z
ddigitall,347,90,0,2011-06-18T19:32:13Z
Max2509,343,56,0,2013-07-13T18:37:34Z
mobenstein,342,23,0,2013-08-27T09:41:23Z
vbpohnfr,342,11,1,2012-10-28T08:32:08Z
zaptac,338,8,0,2009-09-22T08:34:55Z
deanfrangen,337,35,0,2013-05-30T07:45:16Z
stanton,337,7,0,2011-04-17T22:42:58Z
schdenis,336,140,0,2012-06-15T16:20:27Z
beanmap,332,11,0,2010-06-05T14:52:22Z
gormur,331,29,0,2013-09-10T10:05:37Z
Rekrutacja,331,15,0,2013-07-16T00:07:40Z
ste,330,27,0,2012-06-23T09:30:12Z
namcek1,327,4,0,2011-08-04T10:57:25Z
sumpfralle,327,0,0,2008-10-22T08:12:22Z
kritimani,326,15,0,2012-09-18T19:58:23Z
sp!rt,324,20,0,2012-08-01T08:26:27Z
susi0712,323,12,0,2009-02-01T20:44:45Z
turbojoe,322,5,0,2010-12-13T09:19:47Z
santiago1504,321,44,8,2011-01-01T21:31:29Z
wobley,321,37,0,2013-10-17T15:56:29Z
kinkola,319,35,1,2013-07-12T16:06:57Z
DocSeppi,319,2,0,2011-07-08T19:51:40Z
Gimzo,318,27,0,2013-10-18T16:58:31Z
crix26,318,25,0,2013-08-13T22:53:19Z
CSU,318,4,0,2008-08-20T17:08:45Z
ipavlic,317,15,0,2011-09-14T15:49:13Z
SENATOR12,316,22,0,2012-11-04T19:25:04Z
hansjh,315,40,0,2009-07-25T21:03:44Z
jou133,313,37,0,2012-10-09T06:07:28Z
honny,313,13,0,2010-12-29T22:47:11Z
darmann,312,35,0,2012-03-31T21:50:48Z
Helge Hafting,311,12,0,2008-06-07T23:24:28Z
xybot,308,108,0,2012-03-29T22:09:36Z
That Guy Hex,308,2,0,2010-04-27T22:29:36Z
MapperAci,308,0,0,2009-08-02T20:42:20Z
GlobalHunter,305,16,0,2009-12-05T12:14:44Z
R4ZoR,298,1,0,2011-07-25T22:09:40Z
jetset,294,28,0,2012-09-02T11:45:51Z
wheelmap_visitor,293,32,0,2013-11-10T11:37:25Z
mondial,291,2,0,2010-06-09T10:57:01Z
streger,290,29,0,2010-12-08T18:39:37Z
Christifuzius,289,24,0,2012-07-07T20:50:37Z
jackedehose,288,24,0,2012-11-03T16:54:23Z
freebeer,288,0,0,2012-06-29T21:20:46Z
bkmap,287,66,7,2013-08-25T17:31:31Z
ciclista,287,47,0,2013-05-13T16:58:23Z
BugBuggi,287,32,0,2013-08-31T13:55:36Z
4Ms,285,60,0,2011-05-07T08:31:40Z
Geoput1,283,3,0,2012-05-24T08:32:40Z
overk,282,14,0,2012-06-10T18:35:08Z
OSt,282,2,0,2012-06-03T20:39:20Z
sbi,282,0,0,2011-07-24T15:23:58Z
SennaHB,281,34,0,2013-08-21T06:26:08Z
species,280,147,0,2012-09-10T16:28:54Z
veteran91,279,31,0,2013-06-30T16:54:40Z
malpolon,279,18,0,2012-05-25T23:32:35Z
jozko,279,3,0,2013-03-20T19:01:02Z
BostiG,277,7,0,2009-08-15T22:14:06Z
werthtobi,273,13,1,2013-03-11T17:42:08Z
mordechai1,272,1,0,2010-10-03T01:06:29Z
Melwin,271,47,0,2013-04-22T20:15:43Z
AndreasTarp,271,0,0,2010-07-25T18:45:42Z
jose_ba,269,22,0,2012-07-04T09:01:03Z
wernerj,268,26,0,2011-04-27T10:12:30Z
Jiggy8,268,12,0,2013-03-27T18:13:57Z
Shodu,268,0,0,2010-05-23T09:25:40Z
Kopfstimme,266,9,0,2010-10-02T23:27:25Z
DrSSchmidt,266,2,0,2009-11-29T10:31:59Z
Heros66,265,90,0,2010-04-03T00:23:32Z
FvGordon,264,33,3,2013-11-27T22:15:11Z
g0ldfish,264,2,0,2009-10-23T15:42:16Z
guenter,264,0,0,2013-08-03T06:09:11Z
Wuff,263,5,0,2010-06-01T17:44:36Z
davor,262,22,0,2009-10-10T21:39:39Z
nimmernix,262,22,0,2012-10-22T11:51:05Z
BushBiker,262,4,0,2010-08-28T23:58:16Z
SadžakGeo,259,22,0,2013-07-22T00:47:27Z
sprok,259,18,6,2012-03-19T10:06:12Z
user_5359,256,17,2,2013-06-03T20:29:56Z
AtzeP,256,14,0,2010-07-18T18:16:04Z
carlogek,256,8,0,2012-08-31T09:47:13Z
ligfietser,256,6,0,2010-10-25T15:13:02Z
