user,nodes,ways,relations,lastedit
DenisJu,1462205,2067,0,2018-08-31T23:45:45Z
Blues Brothers,532661,443,0,2018-08-17T10:16:09Z
gjergjde,372338,246,0,2018-08-20T08:37:05Z
malenki,365064,498,0,2016-07-23T11:08:33Z
filot,206140,17,0,2018-08-30T11:05:46Z
kragon77,135815,59,0,2017-11-18T16:20:50Z
HillWithSmallFields,92166,41,0,2018-06-12T19:03:53Z
free edit,80313,84,0,2013-08-27T09:11:14Z
Matjazz,56608,0,0,2017-12-13T13:08:43Z
Lea27784,47827,3,0,2016-03-21T15:38:25Z
staeublec,47034,41,0,2013-11-25T18:59:52Z
Massimiliano Rossi,39717,0,0,2010-04-20T20:58:31Z
Anxhelo Lushka,37690,4,0,2018-08-28T08:25:18Z
RIVERLIM,24594,6,0,2018-08-30T08:08:21Z
Nautic,22397,7,0,2016-03-19T11:18:40Z
AiNikolas,21312,10,0,2014-04-21T16:59:29Z
DenisJ,19898,0,0,2014-11-03T02:03:04Z
GerdTIR,19602,6,0,2014-05-29T08:18:09Z
Zygmunt Czykieta,15787,1,0,2018-04-06T09:35:01Z
Tapma,15600,5,0,2016-02-17T08:30:28Z
diskmanti,15317,70,0,2018-08-30T08:44:12Z
taxi301,14451,17,0,2017-11-02T18:40:19Z
korabi,13901,25,0,2015-08-04T05:56:03Z
Okhotnik,12875,3,0,2013-10-18T10:31:09Z
LucaPescatore,12800,591,0,2010-07-13T09:23:45Z
Leeturtle,12636,0,0,2018-08-30T11:31:19Z
Manu Stefan,12279,0,0,2016-11-01T19:46:33Z
zvolsky,12277,1,0,2016-10-31T17:53:41Z
guidoaltendorf,9688,6,0,2016-05-07T12:56:32Z
Frankst,9373,0,0,2012-09-19T13:10:41Z
f00bar,9298,65,0,2015-03-01T10:49:37Z
Sidorela,8674,6,0,2018-08-31T14:34:45Z
pragmatik,8588,20,0,2014-03-02T02:26:06Z
Palolo,8351,4,0,2016-05-15T18:54:19Z
vt100,8208,3,0,2013-07-01T13:41:42Z
NikosSkouteris,8132,1,0,2012-02-14T19:19:20Z
BáthoryPéter,7810,9,0,2018-06-19T13:16:41Z
Enif,7751,3,0,2014-07-19T12:58:51Z
OF-1,7015,0,0,2015-03-18T18:26:45Z
monviso,6519,10,0,2015-02-26T12:05:46Z
eKickbike,6373,1,0,2018-05-24T23:00:40Z
Schocki,6062,0,0,2014-05-02T19:28:39Z
bigalxyz123,5723,5,0,2018-05-16T16:39:55Z
CRCulver,5188,48,0,2016-09-29T16:27:40Z
Krawujewatz,5094,17,0,2016-06-05T12:49:47Z
humboldtmap,4902,13,0,2008-10-10T07:56:29Z
gscholz,4798,0,0,2015-05-02T09:29:59Z
vossinakis,4651,8,0,2018-04-22T07:53:31Z
parsewski,4493,4,0,2017-01-24T17:54:19Z
H@jo,4239,11,0,2018-07-22T16:27:13Z
Broky,4149,1,0,2018-01-18T20:13:17Z
Vigilante,4000,4,0,2017-11-01T20:39:00Z
hno2,3527,2,0,2015-05-06T09:54:31Z
Jamzz,3453,1,0,2018-01-09T21:38:19Z
deserttunes,3315,0,0,2017-02-24T00:12:39Z
meti,3267,6,0,2011-01-29T06:01:38Z
wernerullmann,2953,0,0,2009-11-09T06:00:23Z
Larifari77,2787,5,0,2014-06-01T19:03:56Z
kfrah,2755,0,0,2016-05-05T21:25:41Z
avena701,2688,1,0,2015-08-12T05:35:16Z
axo,2485,0,0,2016-05-11T22:34:35Z
motophil,2480,1,0,2009-06-21T15:43:11Z
ValdrinGashi,2398,5,0,2018-08-28T12:48:32Z
KozHub,2378,0,0,2016-02-25T10:54:20Z
cloudbase,2376,5,0,2018-08-13T21:30:36Z
Marc Konjuhi,2360,17,0,2018-08-26T14:00:36Z
Gero,2348,2,0,2016-10-08T12:39:39Z
Toliman,2313,1,0,2017-07-18T13:01:07Z
HaStMe,2293,4,0,2018-07-29T11:03:25Z
borces,2207,2,0,2015-08-19T09:27:59Z
Ganesh61,2199,22,0,2016-06-03T14:27:51Z
GretaD,2189,0,0,2017-02-23T10:08:20Z
TR111,2116,16,0,2017-08-12T21:58:58Z
atelhaj,2075,14,0,2012-05-10T20:11:21Z
mariner,2073,0,0,2012-12-21T20:41:36Z
pavlina88,2031,0,0,2017-05-09T11:15:51Z
mxrvks,2012,1,0,2017-02-03T20:37:29Z
kalivo,2012,0,0,2016-08-24T11:06:45Z
thanasis,2004,5,0,2017-09-09T17:51:32Z
Markus B,1994,171,0,2011-01-08T19:18:26Z
KristinaQejvanaj,1945,1,0,2018-08-25T14:47:10Z
FresRe,1906,4,0,2016-03-07T15:52:20Z
rskikuli,1872,0,0,2016-06-26T10:47:12Z
joala,1858,1,0,2013-08-31T09:47:56Z
AlbaniaPower,1833,2,0,2017-06-08T14:08:53Z
osmbushido,1756,2,0,2018-06-25T14:14:46Z
ika-chan!,1755,15,0,2018-05-30T12:23:01Z
NoelB,1612,0,0,2013-06-11T22:00:49Z
dkiselev,1574,1,0,2015-09-25T06:53:53Z
mtb_tom,1571,0,0,2017-04-28T17:53:33Z
nshehu,1570,0,0,2017-11-18T10:39:58Z
CourtneyMClark,1540,0,0,2015-03-10T19:01:03Z
km2bp,1517,0,0,2017-08-25T07:15:06Z
Yll Ferizi,1515,1,0,2017-05-03T07:53:27Z
bdiscoe,1460,1,0,2015-03-28T23:22:21Z
Ancient Illyrians,1454,0,0,2015-12-28T16:22:37Z
RM87,1432,25,0,2011-08-03T17:20:05Z
Amarildo Shallas,1389,0,0,2017-09-22T09:21:45Z
