user,nodes,ways,relations,lastedit
idelac,338583,57472,259,2012-10-04T19:47:04Z
Janjko,308900,26021,2033,2012-10-04T21:58:43Z
XBear,249191,32249,20,2012-09-17T18:57:37Z
breakpoint,134090,8390,31,2012-10-03T22:12:06Z
CroKimba,131802,15229,130,2012-10-03T12:44:27Z
SilverSpace,126170,8761,207,2012-10-01T08:33:05Z
filip55,118208,6009,491,2012-08-24T20:27:01Z
vdragecM2M,113353,4176,44,2012-08-28T07:17:00Z
osm-sputnik,109694,10033,7,2012-10-02T23:08:04Z
jhabijan,103696,8766,157,2012-10-03T16:09:32Z
hbogner,99565,8088,390,2012-09-29T11:47:09Z
9a4gl,86460,4821,674,2011-07-25T11:01:01Z
ivo_st,84770,18869,5,2012-10-02T17:30:51Z
Vedran V,80523,5814,17,2012-10-03T08:34:41Z
sijanac,73574,12682,20,2012-10-04T08:22:05Z
riccie,71655,1906,19,2012-08-30T14:11:06Z
joe-the-bow,56291,2124,4,2012-04-14T10:23:31Z
mvrban,55354,8845,69,2012-06-16T07:27:18Z
nikss,42576,3824,112,2012-10-04T21:12:42Z
dodobas,38527,3721,34,2012-04-08T09:42:41Z
shr3k,37908,828,6,2012-09-14T19:22:03Z
Aleksandar Topuzović,36057,2426,5,2011-08-20T09:53:17Z
goranT,33858,3604,20,2012-06-04T13:59:17Z
Darko Boto,30549,3504,7,2012-07-15T18:23:37Z
Valent Turkovic,29068,2961,108,2012-09-12T08:48:25Z
Kresimir_m2m,29051,941,7,2011-08-17T13:30:23Z
srpskicrv,27497,518,14,2012-05-18T21:16:59Z
biuklija,25160,2120,111,2012-07-26T21:18:34Z
dim,24777,1218,20,2012-06-28T10:20:15Z
damjang,21792,0,0,2010-04-27T17:54:41Z
markiol,21578,2657,1,2012-06-23T07:20:29Z
ulil,19973,1795,4,2012-07-20T08:19:03Z
Iveky,18232,196,1,2011-05-22T19:42:22Z
morlautrer,16561,1341,7,2012-09-11T11:47:37Z
Parie,16130,1187,2,2012-09-21T19:07:47Z
davorfiles-m2m,15235,2718,0,2011-07-20T17:19:35Z
Nave,14072,1309,1,2012-06-18T08:45:35Z
vili0411,13851,597,0,2012-10-04T18:20:18Z
citizenofsplit,13776,673,1,2012-09-30T05:26:46Z
mihau,13207,1333,47,2012-09-03T19:36:42Z
Girolamo,12019,875,8,2012-10-02T16:57:06Z
AussieMapper1995,11456,1117,6,2012-08-27T14:34:03Z
hunsly,10786,570,96,2012-10-04T16:38:34Z
joskorad,10407,1068,1,2012-10-04T21:14:25Z
gkresic,9550,106,2,2012-10-02T15:43:56Z
skrtaca,9211,92,0,2012-10-03T19:51:59Z
Ewi,9054,371,2,2012-08-15T22:53:09Z
student,9050,1531,6,2012-10-02T10:28:15Z
tihana,8956,429,0,2010-09-29T07:24:26Z
Point,8745,223,5,2011-03-09T19:49:25Z
dkiselev,8075,1302,26,2012-10-04T14:28:09Z
CorineBH,7830,116,0,2012-10-04T12:43:43Z
alenmahovic,7723,89,1,2012-10-01T18:18:31Z
yossarian,7236,870,12,2012-02-19T11:30:55Z
Dimitri4,7072,317,0,2012-05-01T19:53:14Z
Jurica,6877,672,2,2012-06-29T11:48:28Z
Fiki,6599,1213,9,2012-10-03T20:16:16Z
miros mari,6353,630,2,2012-09-01T12:06:37Z
gscholz,6016,736,9,2012-08-19T08:25:42Z
Matija Nalis,5648,721,5,2012-10-04T21:25:39Z
sanela planinčević,5566,696,2,2011-02-25T22:40:03Z
Hynz,5541,9,0,2009-03-24T21:43:56Z
slimrijeka,5485,517,0,2012-05-18T10:03:01Z
zelja74,5454,1035,7,2012-08-25T11:51:18Z
Ivan Katanović,5282,248,3,2012-05-14T20:13:30Z
malenki,5031,211,3,2012-08-07T13:33:43Z
suchyh,4915,345,19,2012-09-24T12:27:41Z
riad,4193,558,0,2012-01-07T13:23:00Z
gkapun,4159,293,0,2009-09-14T19:48:47Z
b-seif,4005,682,3,2011-10-11T17:54:56Z
geodreieck4711,3947,259,31,2012-09-14T13:09:46Z
IvanGl,3587,191,6,2012-08-20T19:31:25Z
jipik213,3520,141,1,2012-10-01T20:21:57Z
dseligo,3508,100,0,2011-03-05T19:44:03Z
gjall1973,3470,111,2,2012-07-15T17:32:01Z
grenzdebil_bonn,3466,222,1,2010-04-19T21:42:08Z
meof,3449,273,0,2012-06-18T06:38:48Z
krizosijek,3393,223,0,2012-05-12T21:24:08Z
VirtualMountains,3330,177,0,2012-08-29T20:56:13Z
dankolal,3193,745,4,2012-09-12T10:22:32Z
dawner,3162,16,0,2012-05-30T23:32:08Z
SunCobalt,3124,136,11,2012-09-05T05:00:42Z
mblenton,2884,229,2,2012-06-02T11:06:47Z
hkucharek,2877,651,9,2010-12-11T12:41:46Z
mtomsic,2874,178,0,2011-01-03T11:46:27Z
viktor-ilijasic,2871,291,0,2010-04-25T14:28:55Z
geofoxx,2861,124,0,2012-08-16T19:34:27Z
Robert Sedak,2860,129,0,2010-12-22T21:34:04Z
Davide Prade,2761,44,1,2012-04-12T11:37:52Z
hopfavogl,2583,86,0,2012-06-19T20:00:02Z
Nero2009,2529,175,3,2012-07-21T18:28:56Z
MDarko,2466,299,0,2011-08-12T10:20:49Z
Pero28,2432,359,0,2011-11-13T14:03:01Z
team-noris,2384,282,0,2012-08-19T06:17:12Z
*Martin*,2379,45,9,2011-07-24T07:48:33Z
viato,2335,76,0,2010-08-29T09:03:30Z
mapper_07,2326,206,6,2012-09-17T13:17:21Z
Alessandro Sgambati,2308,9,0,2012-08-26T15:43:48Z
zxyw,2305,403,0,2011-04-15T22:45:11Z
ivom,2265,59,0,2008-10-20T22:17:06Z
staeublec,2249,20,0,2012-05-30T10:12:34Z
City-busz,2161,9,2,2009-08-01T19:36:49Z
Mario Aleksić,2126,369,3,2012-07-28T10:26:59Z
commsrvr,2108,0,0,2008-12-01T19:47:44Z
Sherani,2104,72,0,2012-07-15T08:39:16Z
earthtirol,2102,229,0,2011-07-30T11:05:49Z
markom2m,2019,256,0,2011-09-20T12:41:15Z
nixa,1952,160,0,2010-05-19T13:31:59Z
aMuTeX,1931,77,4,2011-11-13T20:55:19Z
zokibrod,1889,402,0,2012-10-04T21:35:03Z
malmassi,1883,93,0,2011-11-21T13:06:07Z
smikec,1881,134,4,2012-10-02T19:43:56Z
Holger Schöner,1859,2,0,2008-11-01T22:50:03Z
Radelwahn,1844,26,0,2011-07-28T08:19:23Z
uhs01,1810,226,0,2009-12-04T10:33:27Z
filu,1766,112,2,2012-08-18T14:50:30Z
gnjurac,1761,29,0,2012-08-27T11:28:54Z
osmworker,1704,99,0,2011-10-12T17:41:23Z
mikes,1702,1,0,2007-11-04T17:12:36Z
Steve8x8,1697,141,1,2011-02-14T13:53:39Z
Mark Martinec,1688,129,0,2012-09-05T17:55:55Z
dplehati,1683,627,31,2012-05-14T20:09:14Z
brogo,1622,31,0,2010-06-19T10:05:14Z
finderom,1586,347,0,2012-09-04T19:15:45Z
tomislav_parcina,1585,306,2,2011-09-27T06:29:43Z
Flaminius,1576,897,0,2011-09-07T06:09:57Z
geozeisig,1575,91,0,2011-01-08T11:08:22Z
kehrt,1555,2,0,2011-03-05T13:37:32Z
Vrtlar,1502,9,0,2011-04-25T09:39:38Z
Brankizz,1479,267,0,2011-08-22T11:46:40Z
Markus59,1456,294,0,2012-07-31T22:28:32Z
Thomas Dreibholz,1449,68,0,2011-09-28T21:02:19Z
flowolf,1431,187,0,2012-07-29T09:38:12Z
vectra22,1418,267,4,2012-09-13T16:09:03Z
Soldier Boy,1410,93,2,2012-08-19T12:11:43Z
Reinhard Tisma,1387,36,1,2011-10-28T17:31:20Z
Navikamel,1371,9,0,2010-11-10T22:38:48Z
RudiXXL,1345,184,4,2012-10-02T20:47:09Z
Harlok,1331,2,0,2010-10-14T17:14:42Z
ivandinjar,1330,153,0,2012-03-01T22:45:52Z
u7ex72d,1323,1,0,2009-10-21T16:51:17Z
Tomasz Salwach,1322,306,0,2012-09-10T09:04:20Z
Vuco,1305,37,0,2012-03-26T22:25:29Z
richard_k,1291,222,0,2012-09-06T16:52:26Z
Sandi Uran,1283,172,0,2012-05-14T03:50:18Z
klapptnix,1282,232,0,2011-08-01T05:53:47Z
BRS95,1274,78,0,2012-08-21T14:37:51Z
Pavel Stržínek,1251,152,0,2012-07-25T12:42:01Z
Venko,1200,281,1,2012-09-29T11:20:17Z
goran31300,1197,69,0,2012-04-27T15:06:02Z
tijuca,1193,54,0,2012-09-26T19:33:56Z
Misak,1192,9,0,2012-10-01T20:01:06Z
archi,1172,4,0,2008-12-13T22:55:53Z
grothauu,1169,43,0,2011-09-13T20:26:04Z
damiramida,1163,20,0,2012-08-16T18:59:30Z
walley,1160,7,0,2008-09-08T21:06:05Z
nediljko,1155,150,1,2012-02-08T10:06:05Z
Pier88,1153,19,0,2012-08-19T19:04:31Z
pebe,1131,0,0,2007-09-22T17:57:13Z
Domcsi,1119,116,17,2012-08-27T13:55:07Z
saftl,1117,171,0,2008-10-23T22:41:42Z
PointBlanc,1114,14,0,2010-12-21T03:23:22Z
Denys,1108,2,0,2009-08-25T16:03:21Z
Xygen,1101,56,0,2012-08-10T10:32:05Z
rahra,1065,123,1,2012-09-22T19:33:21Z
delorayn1,1057,25,0,2011-12-14T07:16:37Z
sendlinger,1056,91,0,2011-10-16T19:18:40Z
Cascafico,1046,82,2,2012-09-11T12:11:51Z
Jurka,1045,168,4,2011-08-23T13:03:12Z
Tiegerente,1045,83,0,2012-06-06T19:41:28Z
klepo,1037,179,0,2012-07-18T11:58:13Z
foxandpotatoes,1036,32,1,2011-07-31T13:06:56Z
TonicGeek,1032,82,2,2012-10-04T21:47:13Z
Dalmos,1017,0,0,2009-01-29T16:10:16Z
dlihmoersakul,1002,27,0,2011-02-05T17:46:52Z
Singvogel,993,151,1,2011-07-22T17:28:00Z
aliponte,985,9,0,2011-09-21T20:42:00Z
Plavi,977,81,0,2010-10-03T13:58:29Z
macronom,974,22,0,2011-11-05T11:49:31Z
beanmap,967,24,0,2010-06-05T14:52:22Z
Zoran Balkic,953,73,0,2011-10-13T21:21:29Z
dariozg,952,155,0,2012-07-29T18:16:37Z
gomez78,930,4,0,2010-08-08T00:03:36Z
Tronikon,902,23,0,2012-02-11T00:32:04Z
rodujmo,898,223,0,2012-09-05T17:06:00Z
Nautic,890,71,0,2011-05-20T17:39:17Z
Blastwizard,890,27,0,2012-08-11T09:31:07Z
vici,880,12,0,2012-06-30T20:30:06Z
TarikCapar,873,79,0,2012-09-19T23:22:32Z
Pan,871,78,3,2012-08-15T12:37:08Z
Sokac,862,202,0,2010-12-01T21:58:13Z
motophil,856,4,0,2009-06-21T16:40:05Z
StefanB,853,36,0,2009-06-02T07:18:44Z
SpieleHolger,845,73,1,2012-09-02T11:11:59Z
Autopro,842,191,0,2011-09-22T12:42:51Z
milat,836,26,0,2012-09-14T11:58:59Z
morko,831,8,0,2011-08-30T08:08:51Z
Tomislav Corak,830,132,1,2012-07-09T20:42:28Z
metaroll,826,212,0,2012-09-28T23:54:40Z
Schluessler,822,71,0,2010-09-21T12:51:25Z
5ar,803,93,1,2012-02-13T00:01:23Z
eddyp,795,40,1,2012-08-12T20:29:50Z
dacho65,788,4,0,2011-06-07T07:07:29Z
nemam ime,775,244,58,2012-09-19T12:40:05Z
beweta,775,53,3,2012-09-09T09:51:59Z
mitchbuchannon,765,13,0,2010-12-23T17:02:17Z
Alexander König,761,49,0,2012-08-21T09:44:03Z
Latze,757,63,0,2011-05-19T13:30:47Z
Krille von Stralau,751,142,0,2012-09-23T09:04:57Z
rydzejak,745,7,0,2009-08-30T05:34:05Z
BáthoryPéter,741,75,4,2012-10-04T12:44:38Z
rolandg,734,12,0,2009-10-19T21:35:09Z
raupach,732,4,0,2012-09-27T19:59:22Z
Estartu,731,96,0,2012-09-17T16:23:26Z
tmuic,722,50,1,2012-09-22T18:27:22Z
Darkriser,721,5,0,2011-08-08T13:36:32Z
q_un_go,719,221,0,2012-06-26T11:57:38Z
namcek1,703,6,0,2011-08-04T10:57:25Z
zec,701,45,0,2010-06-03T22:36:48Z
mmeusel,699,78,0,2012-09-09T17:03:31Z
bombardier,693,32,0,2010-02-12T11:42:44Z
chev chelios,691,65,0,2012-04-26T11:11:18Z
Archie Man,686,62,0,2012-04-13T16:23:33Z
PWolf,679,29,0,2010-09-22T00:06:23Z
Gule,674,0,0,2011-08-30T21:23:26Z
robertfiser,674,0,0,2010-02-08T09:41:13Z
J budissin,667,0,0,2008-07-15T13:53:52Z
afrikafan,665,0,0,2009-07-10T07:47:59Z
PretHR,663,105,0,2012-07-17T16:47:37Z
lesko987,662,255,56,2012-10-03T01:03:03Z
bysoft,659,25,0,2011-02-01T09:49:02Z
quarksteilchen,655,29,0,2011-09-22T11:19:43Z
gomatteo,651,55,1,2012-07-14T22:55:10Z
harry_br,646,21,0,2011-06-27T18:57:37Z
ipuzek,644,12,0,2011-04-22T19:16:44Z
ilok2012,641,118,0,2012-02-11T12:37:59Z
ReinerMeyer,640,36,0,2011-08-17T06:56:52Z
rrrmiz,636,90,0,2011-08-09T08:14:38Z
darmann,628,46,0,2012-03-31T21:50:48Z
sarix,625,60,0,2011-06-23T19:32:52Z
bajs,622,50,0,2012-02-16T09:27:40Z
mickey85,619,11,0,2011-08-03T06:53:10Z
WouterW,614,36,5,2012-09-15T15:55:38Z
pegeka,606,86,1,2012-09-22T17:41:31Z
Almir Dzanovic,605,52,0,2012-03-30T12:28:00Z
Krunoslav Tarandek,598,196,29,2012-10-03T05:56:52Z
CornyJoe,595,56,0,2012-08-11T20:31:33Z
chris66,594,97,1,2010-12-06T09:20:08Z
Walter Schlögl,590,183,0,2012-04-14T09:00:12Z
danijeldanijel,590,119,0,2012-04-24T21:22:55Z
Simó Albert i Beltran,588,31,0,2011-09-11T17:26:06Z
mnalis ALTernative,574,95,0,2012-09-26T08:24:24Z
Gyuri Nyitrai,570,22,0,2012-03-11T19:21:35Z
Doma93,566,292,19,2012-09-29T23:36:18Z
pseudo-freak,566,12,0,2011-06-11T06:21:09Z
Blockle,564,51,0,2012-09-01T21:33:09Z
Franz_Graf,562,5,0,2010-12-28T22:50:27Z
puki,562,1,0,2009-03-29T16:56:40Z
ivan,548,20,1,2012-04-23T18:26:32Z
eriosw,542,10,0,2009-03-16T08:29:18Z
Željko Filipin,535,1,0,2009-11-05T01:41:04Z
Hartie,534,8,0,2008-12-14T15:06:12Z
TSchertler,532,147,1,2012-06-12T13:14:03Z
Christophorus,528,49,2,2012-09-28T15:04:03Z
Stevo-88,525,45,0,2011-06-07T09:29:44Z
bucherl,525,9,0,2010-10-25T11:30:12Z
flash3,520,56,0,2012-07-09T17:31:15Z
AtonX,517,120,2,2012-03-02T14:05:03Z
pavel-pd,517,43,0,2012-09-18T23:25:06Z
friedrich63,514,4,0,2010-05-30T15:24:15Z
MartinV,513,3,0,2010-07-10T06:37:26Z
TrackTom,512,16,0,2012-02-29T17:10:45Z
Alepoz,507,123,3,2012-09-18T21:23:17Z
Zapruder71,507,1,0,2008-08-11T10:35:17Z
Rudy355,492,44,0,2011-07-29T19:34:00Z
4Ms,491,62,0,2011-05-07T08:31:40Z
dg8vt,491,52,0,2012-07-19T19:56:45Z
unknown1234,489,100,0,2010-05-20T21:17:49Z
AMosm,489,59,0,2012-08-20T11:20:51Z
pos_ei_don,489,28,0,2010-06-14T15:07:49Z
flega,485,86,0,2012-08-06T22:08:56Z
dromedar,485,78,0,2012-05-15T19:11:03Z
thekidneystone,477,86,0,2012-08-05T21:13:25Z
ciclista,477,42,0,2012-02-24T10:45:20Z
stanton,476,8,0,2011-04-17T22:43:03Z
vit,472,83,0,2012-07-22T14:15:06Z
species,467,169,0,2012-09-10T18:38:19Z
mav,466,8,0,2008-09-04T19:41:48Z
sp!rt,458,36,0,2012-08-01T08:26:27Z
kajbumscak,450,10,0,2012-05-21T12:04:01Z
kritimani,446,35,0,2012-09-18T19:58:23Z
hotelsierra,446,11,0,2012-07-27T22:31:41Z
CSU,444,7,0,2008-09-26T17:16:30Z
EuropeMapper,444,2,0,2009-09-13T12:31:16Z
vedran,443,22,0,2011-07-24T19:41:06Z
Th3M4pp3r,438,4,0,2012-05-02T08:33:51Z
ArizonaMapper,432,61,0,2011-10-23T04:41:48Z
vedranv,432,31,0,2012-07-29T21:28:27Z
Markus B,431,4,0,2009-01-16T00:21:59Z
Helge Hafting,427,16,0,2008-06-07T23:24:28Z
Biker1,422,1,0,2011-10-17T21:37:36Z
Flairreisen,422,1,0,2010-08-15T13:44:10Z
hbartolin,420,28,2,2011-05-30T11:46:32Z
zaptac,414,15,0,2009-09-22T08:34:55Z
Breki,412,11,0,2012-08-27T18:18:43Z
evilZlayo,406,8,0,2012-02-12T10:35:33Z
smpouh,405,1,0,2009-08-10T11:14:52Z
GlobalHunter,403,19,0,2009-12-05T12:14:44Z
fahrnwol,402,31,0,2012-07-11T23:18:47Z
robekras,402,22,0,2008-07-03T19:45:57Z
ddigitall,397,90,0,2011-06-18T19:32:13Z
milethelittle,394,60,0,2012-08-27T16:09:17Z
Jožo Schwarz,394,56,0,2012-09-01T13:28:28Z
HoloDuke,394,45,0,2010-08-15T21:23:16Z
sourcediver,393,43,0,2009-06-13T18:24:25Z
xybot,391,140,1,2012-03-29T22:09:36Z
Valentin Vidic,388,145,2,2012-07-19T09:10:36Z
dirkheidelmeyer,388,15,0,2012-08-05T13:47:35Z
VadimS,386,266,0,2011-08-08T18:52:40Z
David Hrivna,385,87,0,2012-10-01T17:26:29Z
deep_eye,384,50,2,2012-08-16T12:04:37Z
santiago1504,375,58,9,2011-01-01T21:31:30Z
vermesser,374,11,0,2009-09-15T20:30:24Z
Lovro,373,9,0,2010-11-13T13:02:27Z
rmpalija,371,72,0,2011-06-13T12:58:06Z
Andrej Valand,371,38,0,2012-09-28T11:57:59Z
Sunseeker,368,30,0,2011-08-12T19:30:22Z
joeyblue,366,31,0,2011-10-29T20:02:48Z
AtzeP,363,14,0,2010-07-18T18:16:04Z
Gimzo,359,33,0,2012-06-16T16:19:26Z
sbi,358,0,0,2011-07-24T15:24:00Z
DocSeppi,357,5,0,2011-07-08T19:51:41Z
wheelmap_visitor,356,34,0,2012-10-03T11:45:15Z
HellSpawn,355,36,0,2012-09-04T22:08:30Z
ste,355,33,0,2012-06-23T09:30:12Z
msc_nbg,355,3,0,2011-10-03T16:55:24Z
MErh,354,22,0,2012-09-26T18:56:57Z
Dado1992,351,77,0,2012-08-09T08:24:45Z
vbpohnfr,349,12,1,2012-09-03T17:18:04Z
ipavlic,348,16,0,2011-09-14T15:49:13Z
susi0712,348,13,0,2009-02-01T20:44:45Z
Borut@OSM,345,48,0,2011-02-03T01:25:41Z
ligfietser,343,7,0,2010-10-25T15:13:02Z
schdenis,342,145,0,2012-06-15T16:20:27Z
Heros66,340,149,0,2010-04-03T00:23:32Z
Kopfstimme,340,12,0,2010-10-02T23:38:24Z
sumpfralle,340,0,0,2008-10-22T08:12:22Z
BostiG,338,7,0,2009-08-15T22:14:06Z
Andreajvc,337,20,0,2011-07-27T12:28:13Z
honny,337,17,0,2010-12-29T22:47:11Z
MapperAci,335,1,0,2009-08-02T20:42:20Z
That Guy Hex,334,2,0,2010-04-27T22:29:36Z
turbojoe,329,6,0,2010-12-13T09:19:47Z
SzPaula,320,30,1,2011-09-28T07:38:02Z
mordechai1,320,3,0,2011-02-06T15:42:52Z
werthtobi,318,11,1,2011-06-07T21:25:44Z
Robert Horvat,316,23,0,2012-06-07T08:52:10Z
hansjh,315,40,0,2009-07-25T21:03:44Z
freebeer,314,0,0,2012-06-29T21:20:46Z
jetset,309,28,0,2012-09-02T11:45:51Z
NenadF,309,9,0,2010-05-16T17:38:24Z
R4ZoR,308,2,0,2011-07-25T22:09:40Z
overk,305,19,1,2012-06-10T18:35:08Z
Robiston,304,8,0,2011-08-01T10:16:42Z
Christifuzius,301,30,0,2012-07-07T20:50:37Z
inazifovski,300,0,0,2010-04-26T10:09:56Z
streger,299,29,0,2010-12-08T18:39:37Z
gormur,291,18,0,2012-06-28T21:44:32Z
mondial,291,2,0,2010-06-09T10:57:01Z
malpolon,289,24,0,2012-05-26T11:47:33Z
BushBiker,288,15,0,2010-08-28T23:58:16Z
Nop,285,0,0,2010-09-11T13:54:39Z
t-lauckner,283,12,0,2011-08-27T18:02:54Z
sprok,282,21,12,2012-03-19T10:05:12Z
OSt,282,2,0,2012-06-03T20:39:20Z
AndreasTarp,280,0,0,2010-07-25T18:45:42Z
mapserver,277,8,0,2011-02-27T06:42:25Z
giorgio_ts,276,0,0,2009-11-26T18:53:29Z
talmik,275,9,0,2008-12-14T22:08:57Z
darkmares,274,79,0,2011-04-10T07:22:17Z
wernerj,274,27,0,2011-04-27T10:12:30Z
cdaller,271,12,0,2009-08-30T20:27:18Z
Hans-Peter Bock,270,26,1,2012-08-26T10:11:51Z
davor,270,23,0,2009-10-10T21:39:39Z
Shodu,270,0,0,2010-05-23T09:25:40Z
OSMF Redaction Account,267,202,62,2012-07-17T04:43:38Z
eserte,267,62,0,2009-09-15T18:21:49Z
carlogek,265,8,0,2012-08-31T09:47:13Z
g0ldfish,265,4,0,2009-10-23T15:42:18Z
vbresan,264,6,0,2012-09-03T17:21:35Z
Wuff,263,5,0,2010-06-01T17:44:36Z
guenter,263,0,0,2008-12-18T21:17:34Z
wberg7,260,39,0,2012-08-21T11:32:22Z
Johannes123,259,6,0,2009-07-15T11:03:02Z
Maarten Deen,257,132,2,2012-08-02T17:59:01Z
Stratigos,257,37,0,2011-05-20T09:40:42Z
vibor,255,13,0,2011-05-29T14:15:48Z
bkresoja,254,47,0,2010-01-09T16:31:57Z
espro,254,0,0,2011-09-10T14:42:49Z
dsvilko,253,5,0,2012-07-16T12:07:24Z
Nils,251,1,0,2007-12-15T20:30:49Z
Graf Couch,249,2,0,2011-09-23T09:22:53Z
el_pesado,245,75,0,2011-06-14T12:29:43Z
ermin,244,12,0,2010-12-20T15:55:14Z
OliverH,243,0,0,2012-05-29T10:27:26Z
OPerivar,242,15,1,2010-05-26T21:00:59Z
Gaia,241,27,0,2012-04-20T20:34:47Z
zenfunk,241,23,0,2010-09-19T09:26:05Z
jou133,240,36,0,2012-08-16T08:20:34Z
iva,240,26,0,2009-06-19T13:14:41Z
anaira99,238,16,0,2012-09-13T10:47:20Z
kuddel57,238,15,0,2011-09-19T19:12:05Z
nkajic,236,9,0,2012-06-23T11:47:42Z
skunk,234,67,9,2012-07-17T17:20:31Z
lmdf,233,32,0,2010-03-24T13:49:38Z
Menzel,233,1,1,2011-08-08T11:08:48Z
BugBuggi,232,22,0,2011-06-23T16:14:37Z
lauwerin,230,7,0,2011-08-21T14:03:51Z
bkoruznjak,228,47,0,2011-11-23T12:22:54Z
Knud Henrik,224,16,0,2012-07-17T21:51:12Z
fabiotofy,223,5,0,2012-05-26T23:46:32Z
pethy,222,3,0,2011-02-21T08:56:53Z
Kaligov,221,1,0,2012-09-14T08:06:23Z
Vlejd,220,23,0,2011-11-29T15:31:21Z
tonkow1993,217,3,0,2012-01-01T14:13:17Z
Dragan Podvezanec,216,11,2,2011-09-21T08:21:39Z
hjb,215,2,0,2010-08-07T07:35:31Z
Kwisatz101,214,44,0,2010-07-06T09:23:10Z
pete80,214,0,0,2007-08-14T15:47:57Z
GoranJ,213,19,0,2012-09-24T13:33:22Z
GeroldLudwig,212,7,0,2012-08-28T14:51:44Z
Vatre,211,13,0,2011-07-07T08:19:44Z
zoroz,211,2,0,2008-08-18T20:05:32Z
kost,210,32,0,2010-09-07T10:58:48Z
ruena,209,17,0,2009-07-24T07:48:41Z
Orion70,209,1,0,2010-08-20T08:48:11Z
anpa,209,0,0,2011-05-19T10:20:18Z
iugrina,208,23,0,2011-08-06T17:24:47Z
DrSSchmidt,208,2,0,2009-11-29T10:31:59Z
uracolix,207,5,0,2011-07-16T21:25:36Z
ThorHeyerdahl,206,19,0,2011-08-07T17:05:57Z
matjaz1118,205,11,0,2012-03-04T12:58:14Z
the_Teil,203,6,0,2011-07-30T12:11:50Z
swifty99,201,15,0,2009-10-02T18:26:18Z
nbrezove,199,23,3,2011-02-01T09:34:06Z
Jacusi,199,14,0,2011-04-09T21:28:16Z
mini-titan,199,10,0,2009-09-05T12:29:44Z
MarcelloB,198,7,2,2012-09-16T19:46:55Z
Nazdravi,196,11,0,2009-08-24T16:44:59Z
Hubinat,196,9,0,2012-07-08T21:20:40Z
m11,196,5,0,2012-08-08T21:02:50Z
dalibornts,195,16,0,2012-09-18T17:02:42Z
torovec,194,26,0,2012-08-14T12:18:04Z
zr3rs,193,1,0,2010-08-23T10:57:05Z
malefic,192,25,0,2011-09-30T15:19:12Z
Kap Horn,191,42,0,2012-08-31T08:27:27Z
Ljubomir Bozic,191,18,0,2011-11-13T21:38:04Z
gpesquero,190,14,1,2011-09-21T18:55:04Z
Niccolo,190,0,0,2009-08-21T20:47:30Z
Tric,189,47,0,2011-06-01T13:21:26Z
saro_os,189,33,0,2011-06-05T17:39:07Z
krupet,189,1,0,2011-11-01T00:01:55Z
listoflights,188,0,0,2011-07-28T19:43:06Z
ihamonajec,187,10,6,2011-02-09T10:12:34Z
zvone,185,43,0,2012-08-12T14:19:52Z
scrncic,185,20,0,2012-04-14T09:42:09Z
Glad,184,40,0,2011-10-02T17:20:36Z
DarGrze,181,28,0,2012-07-07T21:01:08Z
laganiniri,181,15,0,2011-09-29T06:56:12Z
Srdjan Vuckovic,181,14,0,2011-05-11T11:53:14Z
Vlad,180,36,0,2012-08-13T00:38:50Z
bluedevil,179,1,0,2009-11-17T16:15:52Z
DanXo86,175,21,0,2012-05-07T12:24:55Z
p-rendi,175,7,0,2012-08-07T12:16:37Z
Zdeno,175,0,0,2009-11-14T10:32:02Z
filipzelic,174,35,0,2012-09-24T22:44:36Z
chan,171,21,0,2010-02-03T18:22:43Z
boehmcs,171,2,0,2009-07-06T21:42:27Z
GreenYeti,170,0,0,2008-10-23T09:02:59Z
norky,167,33,0,2010-09-23T18:31:27Z
Thor-Erik Rødland,167,11,0,2010-08-11T11:17:19Z
pt_johnston,167,0,0,2009-08-20T11:24:57Z
JDM,166,13,0,2012-09-18T01:02:29Z
kosba,166,12,0,2012-04-11T19:55:51Z
cleanerx,166,2,0,2011-12-14T20:01:42Z
Mac_F,164,25,1,2012-08-25T13:40:45Z
jimik2,164,3,0,2010-05-28T20:50:00Z
hrxorh,163,51,0,2012-05-23T12:44:44Z
Kinregerp,163,0,0,2010-10-25T12:11:44Z
Roamer,162,14,0,2010-04-10T17:32:24Z
Stead,162,0,0,2008-10-06T13:24:48Z
droga,160,25,0,2011-02-08T11:39:34Z
ljakovcev,160,10,0,2011-11-02T13:11:11Z
Genial,159,5,0,2012-06-23T11:12:36Z
Melchiadesian,158,10,0,2011-10-10T07:38:47Z
ColinMarquardt,158,5,0,2009-05-18T00:13:58Z
areiber,158,0,0,2012-06-09T20:32:26Z
Harti,157,5,1,2010-06-06T14:38:21Z
andrej1967,157,5,0,2012-04-14T13:03:35Z
pingufromwoodquarter,156,11,0,2012-05-23T11:01:03Z
ghostrider007,156,2,0,2010-10-30T14:10:42Z
protopyte,156,0,0,2010-07-19T13:30:21Z
ScubbX,155,22,1,2012-05-15T15:40:47Z
wolf1000,155,6,0,2012-07-17T16:34:13Z
alice23,154,3,0,2010-11-16T20:03:35Z
alex-map,153,2,0,2010-07-31T19:38:44Z
wilkoe,151,40,1,2012-08-24T11:54:51Z
kapplerseits,150,31,0,2011-09-22T20:57:54Z
alauchner,150,7,0,2011-06-05T14:00:55Z
GerdTIR,149,17,0,2012-09-03T16:57:40Z
roadfox,149,0,0,2009-05-11T08:31:33Z
Milliams,148,19,0,2010-10-02T13:11:48Z
